createdAt,value
2022-11-05T00:01:03.634Z,7.13
2022-11-05T00:03:49.616Z,8.17
2022-11-05T00:06:35.583Z,9.07
2022-11-05T00:09:21.804Z,11.47
2022-11-05T00:12:07.577Z,8.33
2022-11-05T00:14:54.217Z,6.47
2022-11-05T00:17:21.370Z,9.40
2022-11-05T00:19:48.519Z,8.27
2022-11-05T00:22:34.607Z,11.90
2022-11-05T00:25:14.016Z,9.77
2022-11-05T00:27:41.225Z,5.23
2022-11-05T00:30:09.546Z,10.60
2022-11-05T00:32:37.308Z,7.73
2022-11-05T00:35:06.697Z,5.90
2022-11-05T00:37:33.979Z,7.67
2022-11-05T00:40:01.280Z,6.07
2022-11-05T00:42:47.070Z,8.97
2022-11-05T00:45:14.820Z,13.33
2022-11-05T00:48:01.059Z,4.77
2022-11-05T00:50:28.790Z,10.60
2022-11-05T00:53:00.227Z,10.03
2022-11-05T00:55:29.289Z,13.03
2022-11-05T00:57:57.552Z,5.70
2022-11-05T01:00:27.721Z,15.93
2022-11-05T01:02:58.614Z,6.33
2022-11-05T01:05:26.511Z,8.83
2022-11-05T01:07:53.892Z,11.00
2022-11-05T01:10:21.768Z,9.57
2022-11-05T01:12:49.645Z,9.97
2022-11-05T01:15:20.276Z,7.70
2022-11-05T01:17:47.601Z,7.77
2022-11-05T01:20:15.045Z,7.33
2022-11-05T01:22:42.434Z,5.27
2022-11-05T01:25:10.364Z,9.50
2022-11-05T01:27:38.355Z,6.43
2022-11-05T01:30:08.558Z,6.13
2022-11-05T01:32:36.705Z,9.17
2022-11-05T01:35:05.963Z,8.40
2022-11-05T01:37:34.575Z,11.27
2022-11-05T01:40:02.202Z,8.90
2022-11-05T01:42:32.431Z,7.67
2022-11-05T01:45:19.028Z,5.17
2022-11-05T01:48:01.116Z,8.60
2022-11-05T01:50:38.835Z,11.10
2022-11-05T01:53:28.673Z,5.07
2022-11-05T01:56:08.928Z,9.47
2022-11-05T01:58:57.728Z,8.07
2022-11-05T02:01:24.980Z,5.83
2022-11-05T02:03:57.833Z,9.73
2022-11-05T02:06:27.324Z,7.63
2022-11-05T02:09:12.702Z,10.93
2022-11-05T02:11:40.077Z,7.73
2022-11-05T02:14:07.252Z,6.37
2022-11-05T02:17:00.844Z,12.33
2022-11-05T02:19:47.224Z,9.50
2022-11-05T02:22:49.781Z,11.50
2022-11-05T02:25:44.400Z,9.60
2022-11-05T02:28:20.138Z,12.07
2022-11-05T02:31:05.019Z,10.80
2022-11-05T02:33:35.507Z,8.80
2022-11-05T02:36:24.701Z,18.33
2022-11-05T02:39:28.071Z,7.77
2022-11-05T02:42:11.432Z,8.83
2022-11-05T02:44:52.814Z,10.20
2022-11-05T02:47:29.308Z,13.10
2022-11-05T02:50:23.381Z,10.77
2022-11-05T02:53:01.768Z,7.97
2022-11-05T02:55:59.254Z,11.13
2022-11-05T02:58:30.475Z,8.63
2022-11-05T03:00:59.055Z,10.20
2022-11-05T03:03:46.925Z,10.33
2022-11-05T03:06:44.275Z,11.83
2022-11-05T03:09:39.358Z,8.20
2022-11-05T03:12:21.409Z,13.13
2022-11-05T03:15:00.460Z,11.80
2022-11-05T03:17:56.753Z,14.37
2022-11-05T03:20:39.511Z,9.80
2022-11-05T03:23:45.931Z,8.90
2022-11-05T03:26:22.556Z,12.90
2022-11-05T03:28:55.710Z,12.87
2022-11-05T03:31:24.818Z,8.50
2022-11-05T03:33:54.844Z,13.90
2022-11-05T03:36:30.844Z,9.00
2022-11-05T03:39:04.471Z,9.13
2022-11-05T03:41:33.744Z,9.70
2022-11-05T03:44:05.328Z,9.90
2022-11-05T03:46:49.194Z,11.67
2022-11-05T03:49:23.979Z,5.97
2022-11-05T03:52:14.333Z,14.93
2022-11-05T03:54:41.545Z,10.00
2022-11-05T03:57:23.418Z,9.03
2022-11-05T03:59:51.142Z,8.47
2022-11-05T04:02:20.173Z,11.53
2022-11-05T04:04:47.801Z,13.80
2022-11-05T04:07:33.510Z,8.23
2022-11-05T04:10:19.676Z,10.47
2022-11-05T04:13:06.029Z,8.43
2022-11-05T04:15:53.148Z,12.03
2022-11-05T04:18:20.341Z,10.27
2022-11-05T04:21:06.453Z,7.37
2022-11-05T04:23:52.210Z,19.87
2022-11-05T04:26:23.123Z,9.00
2022-11-05T04:29:09.949Z,13.60
2022-11-05T04:31:37.936Z,8.10
2022-11-05T04:34:05.591Z,10.30
2022-11-05T04:36:32.869Z,10.90
2022-11-05T04:39:00.228Z,12.73
2022-11-05T04:41:27.442Z,7.40
2022-11-05T04:43:54.640Z,9.30
2022-11-05T04:46:21.850Z,12.13
2022-11-05T04:48:49.025Z,7.20
2022-11-05T04:51:16.229Z,11.30
2022-11-05T04:53:43.392Z,14.17
2022-11-05T04:56:24.424Z,8.20
2022-11-05T04:58:51.612Z,12.17
2022-11-05T05:01:21.371Z,7.70
2022-11-05T05:03:50.455Z,13.20
2022-11-05T05:06:18.519Z,11.87
2022-11-05T05:08:50.476Z,10.87
2022-11-05T05:11:20.280Z,12.33
2022-11-05T05:13:49.102Z,8.07
2022-11-05T05:16:25.059Z,7.13
2022-11-05T05:18:53.225Z,10.87
2022-11-05T05:21:41.020Z,8.00
2022-11-05T05:24:14.233Z,7.57
2022-11-05T05:26:47.274Z,9.30
2022-11-05T05:29:15.224Z,9.20
2022-11-05T05:31:42.640Z,8.77
2022-11-05T05:34:14.515Z,7.77
2022-11-05T05:36:42.105Z,9.53
2022-11-05T05:39:10.919Z,8.70
2022-11-05T05:41:38.200Z,9.53
2022-11-05T05:44:06.490Z,7.67
2022-11-05T05:46:33.928Z,7.50
2022-11-05T05:49:01.064Z,10.90
2022-11-05T05:51:28.288Z,8.40
2022-11-05T05:53:55.407Z,12.97
2022-11-05T05:56:23.048Z,9.03
2022-11-05T05:58:50.225Z,9.10
2022-11-05T06:01:19.600Z,9.67
2022-11-05T06:03:48.715Z,10.43
2022-11-05T06:06:21.083Z,8.40
2022-11-05T06:08:48.909Z,10.10
2022-11-05T06:11:16.138Z,8.97
2022-11-05T06:13:43.456Z,11.00
2022-11-05T06:16:11.195Z,10.80
2022-11-05T06:18:38.773Z,13.23
2022-11-05T06:21:12.497Z,9.63
2022-11-05T06:23:41.484Z,11.37
2022-11-05T06:26:11.161Z,9.30
2022-11-05T06:28:38.513Z,9.23
2022-11-05T06:31:06.004Z,9.10
2022-11-05T06:33:33.143Z,12.23
2022-11-05T06:36:01.980Z,10.20
2022-11-05T06:38:32.604Z,10.30
2022-11-05T06:41:00.496Z,9.90
2022-11-05T06:43:29.180Z,9.40
2022-11-05T06:45:56.987Z,9.03
2022-11-05T06:48:25.332Z,13.30
2022-11-05T06:50:53.205Z,11.27
2022-11-05T06:53:20.989Z,8.67
2022-11-05T06:55:48.147Z,8.10
2022-11-05T06:58:15.757Z,9.60
2022-11-05T07:00:43.055Z,11.23
2022-11-05T07:03:12.915Z,7.40
2022-11-05T07:05:46.303Z,12.87
2022-11-05T07:08:14.123Z,11.87
2022-11-05T07:10:42.332Z,7.73
2022-11-05T07:13:09.630Z,6.90
2022-11-05T07:15:37.414Z,6.57
2022-11-05T07:18:07.085Z,15.57
2022-11-05T07:20:34.711Z,8.13
2022-11-05T07:23:02.453Z,7.43
2022-11-05T07:25:31.062Z,6.20
2022-11-05T07:27:58.311Z,8.50
2022-11-05T07:30:25.945Z,12.80
2022-11-05T07:32:53.451Z,7.37
2022-11-05T07:35:20.754Z,16.63
2022-11-05T07:37:53.960Z,7.57
2022-11-05T07:40:22.766Z,7.60
2022-11-05T07:42:53.106Z,10.93
2022-11-05T07:45:20.959Z,11.50
2022-11-05T07:47:50.012Z,7.57
2022-11-05T07:50:18.907Z,6.33
2022-11-05T07:52:47.897Z,10.73
2022-11-05T07:55:16.011Z,11.90
2022-11-05T07:57:44.779Z,15.73
2022-11-05T08:00:18.025Z,6.80
2022-11-05T08:02:55.431Z,5.80
2022-11-05T08:05:22.758Z,9.50
2022-11-05T08:07:50.018Z,8.47
2022-11-05T08:10:17.204Z,8.87
2022-11-05T08:12:44.554Z,6.60
2022-11-05T08:15:11.707Z,4.97
2022-11-05T08:17:38.977Z,9.87
2022-11-05T08:20:06.668Z,7.60
2022-11-05T08:22:33.934Z,8.10
2022-11-05T08:25:06.449Z,8.67
2022-11-05T08:27:34.245Z,9.03
2022-11-05T08:30:01.658Z,8.40
2022-11-05T08:32:28.885Z,5.73
2022-11-05T08:34:56.009Z,5.80
2022-11-05T08:37:23.443Z,5.00
2022-11-05T08:39:51.677Z,7.27
2022-11-05T08:42:18.927Z,5.57
2022-11-05T08:44:46.059Z,5.47
2022-11-05T08:47:13.235Z,3.90
2022-11-05T08:49:40.369Z,6.00
2022-11-05T08:52:07.569Z,7.90
2022-11-05T08:54:35.222Z,5.33
2022-11-05T08:57:02.406Z,3.73
2022-11-05T08:59:31.267Z,3.40
2022-11-05T09:01:58.472Z,5.43
2022-11-05T09:04:25.805Z,3.70
2022-11-05T09:06:53.456Z,4.77
2022-11-05T09:09:20.889Z,3.73
2022-11-05T09:12:11.303Z,3.00
2022-11-05T09:14:35.695Z,4.33
2022-11-05T09:17:02.922Z,2.50
2022-11-05T09:19:30.536Z,4.40
2022-11-05T09:21:59.307Z,3.07
2022-11-05T09:24:26.864Z,5.93
2022-11-05T09:26:54.177Z,2.70
2022-11-05T09:29:21.437Z,2.20
2022-11-05T09:31:48.645Z,2.27
2022-11-05T09:34:15.803Z,4.07
2022-11-05T09:36:43.100Z,3.37
2022-11-05T09:39:11.694Z,2.67
2022-11-05T09:41:41.066Z,6.37
2022-11-05T09:44:25.739Z,3.03
2022-11-05T09:47:04.189Z,4.60
2022-11-05T09:49:42.307Z,4.33
2022-11-05T09:52:16.913Z,4.43
2022-11-05T09:54:45.936Z,3.00
2022-11-05T09:57:17.332Z,3.33
2022-11-05T09:59:48.259Z,4.00
2022-11-05T10:02:22.000Z,4.37
2022-11-05T10:04:53.598Z,5.80
2022-11-05T10:07:26.121Z,3.30
2022-11-05T10:09:58.871Z,3.53
2022-11-05T10:12:36.303Z,2.40
2022-11-05T10:15:14.358Z,2.60
2022-11-05T10:17:47.575Z,4.27
2022-11-05T10:20:36.919Z,2.70
2022-11-05T10:23:19.853Z,2.87
2022-11-05T10:26:14.698Z,6.83
2022-11-05T10:28:41.984Z,3.60
2022-11-05T10:31:14.288Z,3.03
2022-11-05T10:33:48.350Z,2.63
2022-11-05T10:36:20.264Z,3.57
2022-11-05T10:38:47.505Z,3.13
2022-11-05T10:41:40.177Z,2.60
2022-11-05T10:44:26.531Z,6.03
2022-11-05T10:47:06.753Z,2.63
2022-11-05T10:50:01.345Z,1.60
2022-11-05T10:52:51.263Z,2.40
2022-11-05T10:55:28.964Z,3.30
2022-11-05T10:58:09.347Z,3.77
2022-11-05T11:00:37.296Z,3.80
2022-11-05T11:03:06.050Z,3.00
2022-11-05T11:05:39.960Z,7.87
2022-11-05T11:08:13.508Z,2.97
2022-11-05T11:10:48.839Z,7.33
2022-11-05T11:13:22.229Z,4.50
2022-11-05T11:15:51.041Z,3.17
2022-11-05T11:18:34.689Z,4.60
2022-11-05T11:21:27.294Z,3.60
2022-11-05T11:24:02.774Z,4.23
2022-11-05T11:26:33.369Z,3.60
2022-11-05T11:29:21.219Z,4.13
2022-11-05T11:31:48.551Z,1.87
2022-11-05T11:34:33.649Z,2.93
2022-11-05T11:37:15.291Z,3.27
2022-11-05T11:39:56.779Z,1.93
2022-11-05T11:42:33.313Z,2.30
2022-11-05T11:45:07.118Z,3.80
2022-11-05T11:47:34.477Z,2.70
2022-11-05T11:50:02.605Z,2.40
2022-11-05T11:52:39.581Z,4.53
2022-11-05T11:55:12.823Z,2.70
2022-11-05T11:58:07.072Z,2.13
2022-11-05T12:00:41.116Z,2.43
2022-11-05T12:03:35.248Z,4.07
2022-11-05T12:06:23.608Z,3.80
2022-11-05T12:09:14.113Z,4.63
2022-11-05T12:11:55.583Z,3.13
2022-11-05T12:14:48.693Z,2.00
2022-11-05T12:17:47.154Z,3.73
2022-11-05T12:20:33.720Z,4.40
2022-11-05T12:23:25.591Z,2.87
2022-11-05T12:26:11.310Z,2.80
2022-11-05T12:29:17.366Z,2.70
2022-11-05T12:32:17.143Z,2.23
2022-11-05T12:35:00.845Z,3.33
2022-11-05T12:37:46.092Z,4.00
2022-11-05T12:40:39.882Z,4.17
2022-11-05T12:43:31.151Z,3.77
2022-11-05T12:46:37.119Z,2.60
2022-11-05T12:49:31.347Z,2.73
2022-11-05T12:52:41.322Z,2.27
2022-11-05T12:55:21.751Z,3.43
2022-11-05T12:57:56.167Z,2.50
2022-11-05T13:00:25.579Z,7.10
2022-11-05T13:03:13.186Z,4.87
2022-11-05T13:05:47.737Z,5.60
2022-11-05T13:08:22.979Z,3.80
2022-11-05T13:10:58.128Z,2.83
2022-11-05T13:13:40.038Z,3.20
2022-11-05T13:16:19.498Z,5.50
2022-11-05T13:18:57.323Z,5.13
2022-11-05T13:21:28.432Z,2.30
2022-11-05T13:24:05.900Z,5.30
2022-11-05T13:26:43.627Z,3.13
2022-11-05T13:29:17.788Z,2.80
2022-11-05T13:31:57.837Z,3.50
2022-11-05T13:34:25.037Z,2.53
2022-11-05T13:37:19.221Z,4.53
2022-11-05T13:40:07.202Z,4.20
2022-11-05T13:43:08.713Z,4.10
2022-11-05T13:45:54.434Z,6.73
2022-11-05T13:48:36.715Z,4.90
2022-11-05T13:51:39.495Z,4.20
2022-11-05T13:54:42.256Z,2.93
2022-11-05T13:57:20.856Z,4.77
2022-11-05T14:00:21.542Z,2.90
2022-11-05T14:03:00.111Z,2.70
2022-11-05T14:05:31.970Z,4.47
2022-11-05T14:08:02.441Z,3.30
2022-11-05T14:10:35.859Z,4.60
2022-11-05T14:13:25.115Z,2.80
2022-11-05T14:15:58.307Z,6.53
2022-11-05T14:18:39.993Z,3.67
2022-11-05T14:21:27.130Z,2.70
2022-11-05T14:23:59.523Z,3.20
2022-11-05T14:26:29.598Z,4.07
2022-11-05T14:29:02.867Z,3.57
2022-11-05T14:32:08.478Z,4.37
2022-11-05T14:34:45.534Z,5.60
2022-11-05T14:37:12.813Z,5.47
2022-11-05T14:39:40.823Z,4.00
2022-11-05T14:42:26.377Z,4.07
2022-11-05T14:45:32.698Z,3.77
2022-11-05T14:48:03.067Z,3.80
2022-11-05T14:50:36.044Z,3.20
2022-11-05T14:53:12.789Z,3.43
2022-11-05T14:55:43.004Z,5.13
2022-11-05T14:58:19.240Z,3.60
2022-11-05T15:00:47.850Z,6.33
2022-11-05T15:03:45.933Z,4.07
2022-11-05T15:06:31.404Z,3.73
2022-11-05T15:09:15.672Z,4.97
2022-11-05T15:12:02.275Z,6.60
2022-11-05T15:14:47.477Z,7.70
2022-11-05T15:17:30.200Z,6.47
2022-11-05T15:20:08.500Z,5.83
2022-11-05T15:22:40.581Z,5.97
2022-11-05T15:25:20.366Z,5.70
2022-11-05T15:28:07.831Z,3.50
2022-11-05T15:30:34.999Z,4.33
2022-11-05T15:33:20.191Z,4.77
2022-11-05T15:35:47.657Z,4.27
2022-11-05T15:38:35.685Z,5.40
2022-11-05T15:41:06.260Z,6.30
2022-11-05T15:43:33.611Z,3.97
2022-11-05T15:46:05.532Z,4.50
2022-11-05T15:48:34.403Z,6.40
2022-11-05T15:51:01.879Z,4.93
2022-11-05T15:54:23.815Z,3.60
2022-11-05T15:56:46.124Z,5.03
2022-11-05T15:59:19.338Z,9.83
2022-11-05T16:01:52.844Z,5.03
2022-11-05T16:04:30.578Z,5.03
2022-11-05T16:07:10.025Z,6.50
2022-11-05T16:09:41.127Z,6.03
2022-11-05T16:12:24.972Z,7.53
2022-11-05T16:15:10.504Z,6.40
2022-11-05T16:17:53.253Z,4.03
2022-11-05T16:20:35.240Z,3.77
2022-11-05T16:23:08.258Z,5.07
2022-11-05T16:25:42.242Z,5.43
2022-11-05T16:28:20.285Z,4.63
2022-11-05T16:30:57.935Z,4.50
2022-11-05T16:33:30.714Z,4.80
2022-11-05T16:35:58.255Z,8.20
2022-11-05T16:38:25.596Z,6.07
2022-11-05T16:40:52.753Z,6.43
2022-11-05T16:43:25.481Z,7.67
2022-11-05T16:45:54.363Z,5.47
2022-11-05T16:48:21.808Z,6.40
2022-11-05T16:50:49.563Z,6.20
2022-11-05T16:53:16.923Z,5.83
2022-11-05T16:55:45.468Z,6.87
2022-11-05T16:58:20.847Z,5.63
2022-11-05T17:00:49.636Z,5.57
2022-11-05T17:03:17.138Z,7.77
2022-11-05T17:05:44.685Z,8.73
2022-11-05T17:08:12.564Z,5.80
2022-11-05T17:10:39.815Z,5.30
2022-11-05T17:13:06.959Z,6.13
2022-11-05T17:15:35.468Z,7.73
2022-11-05T17:18:04.497Z,6.50
2022-11-05T17:20:40.225Z,6.80
2022-11-05T17:23:11.240Z,5.10
2022-11-05T17:25:40.393Z,5.70
2022-11-05T17:28:08.278Z,7.63
2022-11-05T17:30:36.300Z,6.90
2022-11-05T17:33:04.350Z,8.37
2022-11-05T17:35:32.143Z,9.40
2022-11-05T17:37:59.669Z,7.10
2022-11-05T17:40:28.276Z,7.33
2022-11-05T17:42:55.771Z,7.27
2022-11-05T17:45:23.229Z,6.40
2022-11-05T17:47:50.560Z,6.33
2022-11-05T17:50:18.304Z,8.73
2022-11-05T17:52:46.947Z,6.03
2022-11-05T17:55:17.703Z,6.17
2022-11-05T17:57:51.491Z,7.47
2022-11-05T18:00:21.753Z,7.00
2022-11-05T18:02:49.836Z,8.27
2022-11-05T18:05:18.595Z,9.43
2022-11-05T18:07:46.730Z,8.07
2022-11-05T18:10:14.999Z,7.20
2022-11-05T18:12:43.632Z,7.57
2022-11-05T18:15:12.122Z,7.67
2022-11-05T18:17:40.041Z,10.43
2022-11-05T18:20:14.209Z,9.47
2022-11-05T18:22:46.423Z,9.23
2022-11-05T18:25:14.061Z,9.67
2022-11-05T18:27:41.528Z,7.60
2022-11-05T18:30:09.975Z,11.03
2022-11-05T18:32:38.595Z,8.90
2022-11-05T18:35:06.008Z,8.27
2022-11-05T18:37:33.332Z,8.37
2022-11-05T18:40:00.665Z,8.93
2022-11-05T18:42:28.055Z,9.43
2022-11-05T18:44:55.689Z,9.60
2022-11-05T18:47:23.040Z,7.50
2022-11-05T18:49:50.407Z,8.27
2022-11-05T18:52:17.749Z,9.17
2022-11-05T18:54:45.203Z,8.17
2022-11-05T18:57:12.584Z,9.40
2022-11-05T18:59:42.028Z,10.00
2022-11-05T19:02:11.316Z,9.20
2022-11-05T19:04:46.795Z,9.47
2022-11-05T19:07:23.715Z,9.10
2022-11-05T19:09:51.517Z,9.63
2022-11-05T19:12:19.886Z,7.70
2022-11-05T19:14:49.181Z,9.23
2022-11-05T19:17:16.509Z,7.03
2022-11-05T19:19:44.130Z,9.00
2022-11-05T19:22:11.564Z,7.70
2022-11-05T19:24:38.858Z,8.67
2022-11-05T19:27:06.135Z,7.63
2022-11-05T19:29:33.431Z,8.80
2022-11-05T19:32:00.802Z,7.33
2022-11-05T19:34:28.241Z,9.50
2022-11-05T19:36:55.387Z,8.63
2022-11-05T19:39:22.542Z,7.97
2022-11-05T19:41:50.019Z,6.90
2022-11-05T19:44:17.305Z,7.97
2022-11-05T19:46:45.063Z,8.40
2022-11-05T19:49:12.275Z,7.40
2022-11-05T19:51:40.018Z,8.87
2022-11-05T19:54:08.843Z,7.37
2022-11-05T19:56:36.833Z,8.43
2022-11-05T19:59:06.415Z,8.30
2022-11-05T20:01:34.385Z,9.37
2022-11-05T20:04:05.472Z,9.70
2022-11-05T20:06:37.729Z,10.97
2022-11-05T20:09:21.795Z,9.53
2022-11-05T20:11:54.726Z,7.93
2022-11-05T20:14:23.429Z,9.93
2022-11-05T20:16:50.950Z,8.60
2022-11-05T20:19:20.166Z,12.77
2022-11-05T20:21:47.807Z,9.87
2022-11-05T20:24:23.752Z,13.40
2022-11-05T20:26:55.806Z,8.93
2022-11-05T20:29:26.117Z,8.20
2022-11-05T20:31:57.768Z,11.13
2022-11-05T20:34:25.188Z,14.50
2022-11-05T20:36:52.641Z,10.57
2022-11-05T20:39:21.132Z,9.00
2022-11-05T20:41:48.362Z,8.73
2022-11-05T20:44:15.689Z,11.77
2022-11-05T20:46:43.365Z,9.33
2022-11-05T20:49:10.794Z,9.80
2022-11-05T20:51:38.307Z,10.77
2022-11-05T20:54:05.711Z,11.40
2022-11-05T20:56:35.250Z,11.13
2022-11-05T20:59:03.517Z,10.17
2022-11-05T21:01:33.759Z,9.80
2022-11-05T21:04:01.613Z,10.10
2022-11-05T21:06:29.176Z,9.03
2022-11-05T21:08:56.392Z,8.93
2022-11-05T21:11:23.605Z,10.00
2022-11-05T21:13:50.759Z,8.97
2022-11-05T21:16:19.585Z,8.17
2022-11-05T21:18:47.442Z,11.40
2022-11-05T21:21:18.213Z,8.77
2022-11-05T21:23:46.106Z,9.30
2022-11-05T21:26:14.815Z,8.47
2022-11-05T21:28:42.737Z,11.17
2022-11-05T21:31:10.159Z,10.10
2022-11-05T21:33:38.019Z,9.70
2022-11-05T21:36:10.901Z,11.00
2022-11-05T21:38:39.370Z,11.87
2022-11-05T21:41:08.116Z,10.53
2022-11-05T21:43:37.556Z,9.93
2022-11-05T21:46:05.036Z,9.70
2022-11-05T21:48:32.638Z,12.43
2022-11-05T21:51:18.263Z,9.43
2022-11-05T21:54:04.837Z,8.40
2022-11-05T21:56:50.731Z,8.37
2022-11-05T21:59:42.095Z,8.83
2022-11-05T22:02:11.801Z,12.10
2022-11-05T22:04:42.841Z,7.60
2022-11-05T22:07:12.395Z,8.87
2022-11-05T22:09:39.627Z,8.20
2022-11-05T22:12:08.007Z,10.57
2022-11-05T22:14:35.519Z,13.27
2022-11-05T22:17:03.685Z,9.30
2022-11-05T22:19:31.629Z,10.30
2022-11-05T22:21:59.202Z,8.93
2022-11-05T22:24:28.129Z,9.47
2022-11-05T22:26:55.593Z,9.87
2022-11-05T22:29:23.680Z,9.33
2022-11-05T22:31:50.860Z,6.93
2022-11-05T22:34:18.252Z,8.20
2022-11-05T22:36:45.505Z,6.57
2022-11-05T22:39:13.186Z,6.87
2022-11-05T22:41:40.800Z,7.07
2022-11-05T22:44:10.187Z,8.30
2022-11-05T22:46:38.585Z,7.60
2022-11-05T22:49:07.061Z,6.47
2022-11-05T22:51:36.424Z,8.90
2022-11-05T22:54:03.999Z,6.43
2022-11-05T22:56:35.312Z,6.40
2022-11-05T22:59:03.167Z,6.93
2022-11-05T23:01:30.456Z,6.60
2022-11-05T23:03:58.343Z,8.60
2022-11-05T23:06:50.386Z,7.47
2022-11-05T23:09:42.220Z,6.93
2022-11-05T23:12:24.035Z,5.90
2022-11-05T23:14:52.287Z,5.97
2022-11-05T23:17:38.604Z,5.33
2022-11-05T23:20:26.779Z,6.10
2022-11-05T23:23:12.617Z,6.10
2022-11-05T23:25:40.153Z,5.70
2022-11-05T23:28:10.169Z,10.87
2022-11-05T23:31:00.568Z,5.57
2022-11-05T23:33:32.251Z,5.40
2022-11-05T23:36:18.015Z,4.60
2022-11-05T23:38:45.400Z,6.37
2022-11-05T23:41:31.145Z,4.63
2022-11-05T23:44:16.687Z,4.80
2022-11-05T23:47:02.827Z,7.77
2022-11-05T23:49:30.181Z,7.97
2022-11-05T23:51:57.496Z,4.90
2022-11-05T23:54:24.687Z,5.87
2022-11-05T23:56:51.946Z,5.80
2022-11-05T23:59:19.107Z,5.30
