createdAt,value
2019-01-13T00:00:23.533Z,44.60
2019-01-13T00:01:23.527Z,33.70
2019-01-13T00:02:23.526Z,32.80
2019-01-13T00:03:23.498Z,36.90
2019-01-13T00:04:23.483Z,38.90
2019-01-13T00:05:23.485Z,36.30
2019-01-13T00:06:23.466Z,36.40
2019-01-13T00:07:23.464Z,38.00
2019-01-13T00:08:23.438Z,37.90
2019-01-13T00:09:23.446Z,38.00
2019-01-13T00:10:23.420Z,40.20
2019-01-13T00:11:23.409Z,33.50
2019-01-13T00:12:23.421Z,35.00
2019-01-13T00:13:23.383Z,36.90
2019-01-13T00:14:23.372Z,46.40
2019-01-13T00:15:23.367Z,38.70
2019-01-13T00:16:23.353Z,33.00
2019-01-13T00:17:23.341Z,36.00
2019-01-13T00:18:23.355Z,36.40
2019-01-13T00:19:23.340Z,32.00
2019-01-13T00:20:23.332Z,35.20
2019-01-13T00:21:23.300Z,35.20
2019-01-13T00:22:23.290Z,36.10
2019-01-13T00:23:23.280Z,37.30
2019-01-13T00:24:23.285Z,41.00
2019-01-13T00:25:23.254Z,37.20
2019-01-13T00:26:23.246Z,34.90
2019-01-13T00:27:23.230Z,33.60
2019-01-13T00:28:23.246Z,33.10
2019-01-13T00:29:23.214Z,40.10
2019-01-13T00:30:23.203Z,42.90
2019-01-13T00:31:23.193Z,36.80
2019-01-13T00:32:23.180Z,31.30
2019-01-13T00:33:23.173Z,31.00
2019-01-13T00:34:23.189Z,39.20
2019-01-13T00:35:23.150Z,37.10
2019-01-13T00:36:23.136Z,37.70
2019-01-13T00:37:23.121Z,41.30
2019-01-13T00:38:23.113Z,38.60
2019-01-13T00:39:23.103Z,34.00
2019-01-13T00:40:23.136Z,36.30
2019-01-13T00:41:23.082Z,38.10
2019-01-13T00:42:23.083Z,34.50
2019-01-13T00:43:23.066Z,56.80
2019-01-13T00:44:23.050Z,44.10
2019-01-13T00:45:23.037Z,42.50
2019-01-13T00:46:23.047Z,44.00
2019-01-13T00:47:23.022Z,40.10
2019-01-13T00:48:23.029Z,39.10
2019-01-13T00:49:22.992Z,48.90
2019-01-13T00:50:23.002Z,61.90
2019-01-13T00:51:22.986Z,54.50
2019-01-13T00:52:22.962Z,46.80
2019-01-13T00:53:22.975Z,52.40
2019-01-13T00:54:22.948Z,55.80
2019-01-13T00:55:22.932Z,50.20
2019-01-13T00:56:22.919Z,59.30
2019-01-13T00:57:22.907Z,62.10
2019-01-13T00:58:22.894Z,86.00
2019-01-13T00:59:22.910Z,55.10
2019-01-13T01:00:26.736Z,62.90
2019-01-13T01:01:22.865Z,64.40
2019-01-13T01:02:22.859Z,55.50
2019-01-13T01:03:22.856Z,55.50
2019-01-13T01:04:22.830Z,60.70
2019-01-13T01:05:22.820Z,62.70
2019-01-13T01:06:22.819Z,55.50
2019-01-13T01:07:22.831Z,52.50
2019-01-13T01:08:22.807Z,61.00
2019-01-13T01:09:22.776Z,52.10
2019-01-13T01:10:22.763Z,52.30
2019-01-13T01:11:22.753Z,63.10
2019-01-13T01:12:22.749Z,60.70
2019-01-13T01:13:22.753Z,65.10
2019-01-13T01:14:22.725Z,56.60
2019-01-13T01:15:22.715Z,62.50
2019-01-13T01:16:22.707Z,62.30
2019-01-13T01:17:22.690Z,61.50
2019-01-13T01:18:22.699Z,133.30
2019-01-13T01:19:22.679Z,55.50
2019-01-13T01:20:22.672Z,67.20
2019-01-13T01:21:22.645Z,63.50
2019-01-13T01:22:22.633Z,62.00
2019-01-13T01:23:22.640Z,54.10
2019-01-13T01:24:22.623Z,48.50
2019-01-13T01:25:22.632Z,56.60
2019-01-13T01:26:22.596Z,63.40
2019-01-13T01:27:22.585Z,52.90
2019-01-13T01:28:22.571Z,59.10
2019-01-13T01:29:22.576Z,53.50
2019-01-13T01:30:22.546Z,53.60
2019-01-13T01:31:22.553Z,71.80
2019-01-13T01:32:22.526Z,63.20
2019-01-13T01:33:25.986Z,67.00
2019-01-13T01:34:22.509Z,61.90
2019-01-13T01:35:22.500Z,55.40
2019-01-13T01:36:22.514Z,74.50
2019-01-13T01:37:22.474Z,64.90
2019-01-13T01:38:22.483Z,57.20
2019-01-13T01:39:22.472Z,52.30
2019-01-13T01:40:22.443Z,71.70
2019-01-13T01:41:22.428Z,56.00
2019-01-13T01:42:22.415Z,55.60
2019-01-13T01:43:22.406Z,65.40
2019-01-13T01:44:22.416Z,65.40
2019-01-13T01:45:22.386Z,65.60
2019-01-13T01:46:22.377Z,55.10
2019-01-13T01:47:22.368Z,55.30
2019-01-13T01:48:22.397Z,58.40
2019-01-13T01:49:22.376Z,61.60
2019-01-13T01:50:22.330Z,55.50
2019-01-13T01:51:22.325Z,61.10
2019-01-13T01:52:22.310Z,72.40
2019-01-13T01:53:22.321Z,66.30
2019-01-13T01:54:22.288Z,68.70
2019-01-13T01:55:22.274Z,79.80
2019-01-13T01:56:22.267Z,71.30
2019-01-13T01:57:22.259Z,70.70
2019-01-13T01:58:22.248Z,68.70
2019-01-13T01:59:22.255Z,106.80
2019-01-13T02:00:22.225Z,87.60
2019-01-13T02:01:22.211Z,67.10
2019-01-13T02:02:22.197Z,91.70
2019-01-13T02:03:22.204Z,84.60
2019-01-13T02:04:22.223Z,85.40
2019-01-13T02:05:22.193Z,108.90
2019-01-13T02:06:22.173Z,76.60
2019-01-13T02:07:22.173Z,89.60
2019-01-13T02:08:22.157Z,88.80
2019-01-13T02:09:22.151Z,76.80
2019-01-13T02:10:22.116Z,86.40
2019-01-13T02:11:22.108Z,75.70
2019-01-13T02:12:22.125Z,81.00
2019-01-13T02:13:22.086Z,105.80
2019-01-13T02:14:22.089Z,103.90
2019-01-13T02:15:22.056Z,88.80
2019-01-13T02:16:22.047Z,80.60
2019-01-13T02:17:22.035Z,89.00
2019-01-13T02:18:22.044Z,93.50
2019-01-13T02:19:22.013Z,88.70
2019-01-13T02:20:22.027Z,101.20
2019-01-13T02:21:21.997Z,73.60
2019-01-13T02:22:21.994Z,72.90
2019-01-13T02:23:21.969Z,73.30
2019-01-13T02:24:21.961Z,74.30
2019-01-13T02:25:21.969Z,85.10
2019-01-13T02:26:21.956Z,72.30
2019-01-13T02:27:21.931Z,70.80
2019-01-13T02:28:21.937Z,78.10
2019-01-13T02:29:21.911Z,83.60
2019-01-13T02:30:21.996Z,91.10
2019-01-13T02:31:21.914Z,90.70
2019-01-13T02:32:21.877Z,78.60
2019-01-13T02:33:21.884Z,80.50
2019-01-13T02:34:21.856Z,88.80
2019-01-13T02:35:21.845Z,82.70
2019-01-13T02:36:21.833Z,95.40
2019-01-13T02:37:21.827Z,80.00
2019-01-13T02:38:21.838Z,90.50
2019-01-13T02:39:21.818Z,79.60
2019-01-13T02:40:21.813Z,88.20
2019-01-13T02:41:21.787Z,79.60
2019-01-13T02:42:21.766Z,91.40
2019-01-13T02:43:21.751Z,82.80
2019-01-13T02:44:21.746Z,99.50
2019-01-13T02:45:21.752Z,88.60
2019-01-13T02:46:21.726Z,85.00
2019-01-13T02:47:21.717Z,83.10
2019-01-13T02:48:21.704Z,104.90
2019-01-13T02:49:21.690Z,100.60
2019-01-13T02:50:21.706Z,96.00
2019-01-13T02:51:21.691Z,122.10
2019-01-13T02:52:21.656Z,109.30
2019-01-13T02:53:21.648Z,91.30
2019-01-13T02:54:21.639Z,89.20
2019-01-13T02:55:21.677Z,97.80
2019-01-13T02:56:21.616Z,84.30
2019-01-13T02:57:21.622Z,94.30
2019-01-13T02:58:21.595Z,94.40
2019-01-13T02:59:21.584Z,98.30
2019-01-13T03:00:21.575Z,91.40
2019-01-13T03:01:21.578Z,84.80
2019-01-13T03:02:21.547Z,84.80
2019-01-13T03:03:21.554Z,93.40
2019-01-13T03:04:21.534Z,82.40
2019-01-13T03:05:21.521Z,122.80
2019-01-13T03:06:21.526Z,79.20
2019-01-13T03:07:21.499Z,95.30
2019-01-13T03:08:21.492Z,87.00
2019-01-13T03:09:21.470Z,101.80
2019-01-13T03:10:21.461Z,91.00
2019-01-13T03:11:21.473Z,108.60
2019-01-13T03:12:21.476Z,86.20
2019-01-13T03:13:21.425Z,112.90
2019-01-13T03:14:21.418Z,80.10
2019-01-13T03:15:21.418Z,82.00
2019-01-13T03:16:21.412Z,79.70
2019-01-13T03:17:21.390Z,84.90
2019-01-13T03:18:21.400Z,76.30
2019-01-13T03:19:21.365Z,87.60
2019-01-13T03:20:21.357Z,119.70
2019-01-13T03:21:21.343Z,88.10
2019-01-13T03:22:21.330Z,118.60
2019-01-13T03:23:21.339Z,78.50
2019-01-13T03:24:21.315Z,91.40
2019-01-13T03:25:21.305Z,98.60
2019-01-13T03:26:21.294Z,109.50
2019-01-13T03:27:21.276Z,106.20
2019-01-13T03:28:21.283Z,111.60
2019-01-13T03:29:21.259Z,100.20
2019-01-13T03:30:21.247Z,168.80
2019-01-13T03:31:21.235Z,130.30
2019-01-13T03:32:21.249Z,90.30
2019-01-13T03:33:21.249Z,88.50
2019-01-13T03:34:21.230Z,88.10
2019-01-13T03:35:21.188Z,89.10
2019-01-13T03:36:21.176Z,90.60
2019-01-13T03:37:21.173Z,92.00
2019-01-13T03:38:21.175Z,86.10
2019-01-13T03:39:21.147Z,80.40
2019-01-13T03:40:21.161Z,80.80
2019-01-13T03:41:21.130Z,95.00
2019-01-13T03:42:21.114Z,77.80
2019-01-13T03:43:21.124Z,85.10
2019-01-13T03:44:21.093Z,81.60
2019-01-13T03:45:21.079Z,70.60
2019-01-13T03:46:21.071Z,84.50
2019-01-13T03:47:21.058Z,73.50
2019-01-13T03:48:21.066Z,81.50
2019-01-13T03:49:21.046Z,69.80
2019-01-13T03:50:21.028Z,91.50
2019-01-13T03:51:21.017Z,69.30
2019-01-13T03:52:21.046Z,82.40
2019-01-13T03:53:20.991Z,71.30
2019-01-13T03:54:21.016Z,82.50
2019-01-13T03:55:20.971Z,68.40
2019-01-13T03:56:20.960Z,68.70
2019-01-13T03:57:20.975Z,66.70
2019-01-13T03:58:20.951Z,69.50
2019-01-13T03:59:20.958Z,81.30
2019-01-13T04:00:20.916Z,64.90
2019-01-13T04:01:20.914Z,55.60
2019-01-13T04:02:20.897Z,64.80
2019-01-13T04:03:20.897Z,53.60
2019-01-13T04:04:20.882Z,74.20
2019-01-13T04:05:20.881Z,76.20
2019-01-13T04:06:20.864Z,62.40
2019-01-13T04:07:20.840Z,59.30
2019-01-13T04:08:20.873Z,69.50
2019-01-13T04:09:20.825Z,56.40
2019-01-13T04:10:20.816Z,61.80
2019-01-13T04:11:20.806Z,54.20
2019-01-13T04:12:20.791Z,59.80
2019-01-13T04:13:20.799Z,59.00
2019-01-13T04:14:20.847Z,56.90
2019-01-13T04:15:20.786Z,48.30
2019-01-13T04:16:20.749Z,48.80
2019-01-13T04:17:20.730Z,52.10
2019-01-13T04:18:20.756Z,58.80
2019-01-13T04:19:20.710Z,47.60
2019-01-13T04:20:20.704Z,49.30
2019-01-13T04:21:20.712Z,47.10
2019-01-13T04:22:20.681Z,43.90
2019-01-13T04:23:20.690Z,52.30
2019-01-13T04:24:20.662Z,41.40
2019-01-13T04:25:20.644Z,38.40
2019-01-13T04:26:20.635Z,42.50
2019-01-13T04:27:20.623Z,40.60
2019-01-13T04:28:20.627Z,44.20
2019-01-13T04:29:20.606Z,38.70
2019-01-13T04:30:20.592Z,33.90
2019-01-13T04:31:26.694Z,35.80
2019-01-13T04:32:21.585Z,30.80
2019-01-13T04:33:20.591Z,49.20
2019-01-13T04:34:20.550Z,37.10
2019-01-13T04:35:20.539Z,35.30
2019-01-13T04:36:20.538Z,32.70
2019-01-13T04:37:20.516Z,32.30
2019-01-13T04:38:20.505Z,29.50
2019-01-13T04:39:20.520Z,33.50
2019-01-13T04:40:20.505Z,31.60
2019-01-13T04:41:20.477Z,37.40
2019-01-13T04:42:20.463Z,33.70
2019-01-13T04:43:20.456Z,46.40
2019-01-13T04:44:20.443Z,42.70
2019-01-13T04:45:20.448Z,42.80
2019-01-13T04:46:20.416Z,38.20
2019-01-13T04:47:20.410Z,33.10
2019-01-13T04:48:20.399Z,35.50
2019-01-13T04:49:20.383Z,30.50
2019-01-13T04:50:20.392Z,29.40
2019-01-13T04:51:20.366Z,31.00
2019-01-13T04:52:20.348Z,33.50
2019-01-13T04:53:20.349Z,33.00
2019-01-13T04:54:20.334Z,34.70
2019-01-13T04:55:20.340Z,33.50
2019-01-13T04:56:20.313Z,35.30
2019-01-13T04:57:20.296Z,30.80
2019-01-13T04:58:20.288Z,34.20
2019-01-13T04:59:20.295Z,34.40
2019-01-13T05:00:20.263Z,36.90
2019-01-13T05:01:20.264Z,32.00
2019-01-13T05:02:20.245Z,37.90
2019-01-13T05:03:20.231Z,31.20
2019-01-13T05:04:20.238Z,35.10
2019-01-13T05:05:20.224Z,32.10
2019-01-13T05:06:20.258Z,31.40
2019-01-13T05:07:20.191Z,34.50
2019-01-13T05:08:20.184Z,32.10
2019-01-13T05:09:20.182Z,34.20
2019-01-13T05:10:20.176Z,38.00
2019-01-13T05:11:20.146Z,34.70
2019-01-13T05:12:20.168Z,39.70
2019-01-13T05:13:20.128Z,38.70
2019-01-13T05:14:20.145Z,39.40
2019-01-13T05:15:20.118Z,41.10
2019-01-13T05:16:20.095Z,43.40
2019-01-13T05:17:20.079Z,39.40
2019-01-13T05:18:20.090Z,40.80
2019-01-13T05:19:20.079Z,39.90
2019-01-13T05:20:20.076Z,39.10
2019-01-13T05:21:20.044Z,34.30
2019-01-13T05:22:20.049Z,35.70
2019-01-13T05:23:20.018Z,39.80
2019-01-13T05:24:20.021Z,44.10
2019-01-13T05:25:19.996Z,39.60
2019-01-13T05:26:19.989Z,43.50
2019-01-13T05:27:19.974Z,36.20
2019-01-13T05:28:19.965Z,41.30
2019-01-13T05:29:19.971Z,49.70
2019-01-13T05:30:19.948Z,50.00
2019-01-13T05:31:19.928Z,72.40
2019-01-13T05:32:19.917Z,47.20
2019-01-13T05:33:19.917Z,56.20
2019-01-13T05:34:19.927Z,50.40
2019-01-13T05:35:19.934Z,45.50
2019-01-13T05:36:19.872Z,49.00
2019-01-13T05:37:19.872Z,46.10
2019-01-13T05:38:19.872Z,51.10
2019-01-13T05:39:19.852Z,54.20
2019-01-13T05:40:19.835Z,52.20
2019-01-13T05:41:19.840Z,48.10
2019-01-13T05:42:19.815Z,67.70
2019-01-13T05:43:19.820Z,46.40
2019-01-13T05:44:19.785Z,55.70
2019-01-13T05:45:19.801Z,57.80
2019-01-13T05:46:19.776Z,55.00
2019-01-13T05:47:19.765Z,46.90
2019-01-13T05:48:19.749Z,55.60
2019-01-13T05:49:19.731Z,49.10
2019-01-13T05:50:19.744Z,49.60
2019-01-13T05:51:19.716Z,58.60
2019-01-13T05:52:19.714Z,52.10
2019-01-13T05:53:19.735Z,57.90
2019-01-13T05:54:19.678Z,53.00
2019-01-13T05:55:19.693Z,60.60
2019-01-13T05:56:19.654Z,56.60
2019-01-13T05:57:19.668Z,52.50
2019-01-13T05:58:19.636Z,54.30
2019-01-13T05:59:19.625Z,58.70
2019-01-13T06:00:19.687Z,53.70
2019-01-13T06:01:19.623Z,58.60
2019-01-13T06:02:19.592Z,54.10
2019-01-13T06:03:19.582Z,51.60
2019-01-13T06:04:19.568Z,57.00
2019-01-13T06:05:19.581Z,70.50
2019-01-13T06:06:19.552Z,66.90
2019-01-13T06:07:19.536Z,56.60
2019-01-13T06:08:19.548Z,49.20
2019-01-13T06:09:19.520Z,60.60
2019-01-13T06:10:19.511Z,62.80
2019-01-13T06:11:19.497Z,52.00
2019-01-13T06:12:19.503Z,53.70
2019-01-13T06:13:19.478Z,53.20
2019-01-13T06:14:19.482Z,47.20
2019-01-13T06:15:19.468Z,80.60
2019-01-13T06:16:19.437Z,49.90
2019-01-13T06:17:19.440Z,41.30
2019-01-13T06:18:19.420Z,50.90
2019-01-13T06:19:19.409Z,52.10
2019-01-13T06:20:19.433Z,45.90
2019-01-13T06:21:19.382Z,43.60
2019-01-13T06:22:19.375Z,37.40
2019-01-13T06:23:19.365Z,46.10
2019-01-13T06:24:19.359Z,44.40
2019-01-13T06:25:19.357Z,45.10
2019-01-13T06:26:19.356Z,54.50
2019-01-13T06:27:19.319Z,41.40
2019-01-13T06:28:19.402Z,41.40
2019-01-13T06:29:19.320Z,34.10
2019-01-13T06:30:19.353Z,36.70
2019-01-13T06:31:19.296Z,27.10
2019-01-13T06:32:19.270Z,27.90
2019-01-13T06:33:19.277Z,44.60
2019-01-13T06:34:19.246Z,35.20
2019-01-13T06:35:19.233Z,31.30
2019-01-13T06:36:19.220Z,32.90
2019-01-13T06:37:19.227Z,43.30
2019-01-13T06:38:19.220Z,32.20
2019-01-13T06:39:19.188Z,34.20
2019-01-13T06:40:19.176Z,28.50
2019-01-13T06:41:19.197Z,26.90
2019-01-13T06:42:19.195Z,25.80
2019-01-13T06:43:19.168Z,32.30
2019-01-13T06:44:19.142Z,25.20
2019-01-13T06:45:19.125Z,20.40
2019-01-13T06:46:19.161Z,27.00
2019-01-13T06:47:19.102Z,23.30
2019-01-13T06:48:19.108Z,24.30
2019-01-13T06:49:19.086Z,17.10
2019-01-13T06:50:19.073Z,17.50
2019-01-13T06:51:19.061Z,16.40
2019-01-13T06:52:19.081Z,18.30
2019-01-13T06:53:19.040Z,21.40
2019-01-13T06:54:19.035Z,21.80
2019-01-13T06:55:19.018Z,16.20
2019-01-13T06:56:19.009Z,16.00
2019-01-13T06:57:19.009Z,17.20
2019-01-13T06:58:18.982Z,16.40
2019-01-13T06:59:18.976Z,15.60
2019-01-13T07:00:18.958Z,14.30
2019-01-13T07:01:18.976Z,16.70
2019-01-13T07:02:18.942Z,13.70
2019-01-13T07:03:18.948Z,13.90
2019-01-13T07:04:18.975Z,12.40
2019-01-13T07:05:18.907Z,13.90
2019-01-13T07:06:18.898Z,10.50
2019-01-13T07:07:18.887Z,13.20
2019-01-13T07:08:18.890Z,12.40
2019-01-13T07:09:18.868Z,10.40
2019-01-13T07:10:18.859Z,15.60
2019-01-13T07:11:18.841Z,10.00
2019-01-13T07:12:18.828Z,13.60
2019-01-13T07:13:18.845Z,11.10
2019-01-13T07:14:18.849Z,12.60
2019-01-13T07:15:18.828Z,10.40
2019-01-13T07:16:18.792Z,11.50
2019-01-13T07:17:18.775Z,9.50
2019-01-13T07:18:18.768Z,8.70
2019-01-13T07:19:18.752Z,10.70
2019-01-13T07:20:18.763Z,9.30
2019-01-13T07:21:18.792Z,11.30
2019-01-13T07:22:18.770Z,8.90
2019-01-13T07:23:18.796Z,6.90
2019-01-13T07:24:18.706Z,9.80
2019-01-13T07:25:18.689Z,8.80
2019-01-13T07:26:18.726Z,6.80
2019-01-13T07:27:18.672Z,8.50
2019-01-13T07:28:18.674Z,10.00
2019-01-13T07:29:18.645Z,9.30
2019-01-13T07:30:18.670Z,8.10
2019-01-13T07:31:18.644Z,10.30
2019-01-13T07:32:18.638Z,7.00
2019-01-13T07:33:18.604Z,6.50
2019-01-13T07:34:18.598Z,8.40
2019-01-13T07:35:18.584Z,7.80
2019-01-13T07:36:18.573Z,8.60
2019-01-13T07:37:18.585Z,9.40
2019-01-13T07:38:18.545Z,7.90
2019-01-13T07:39:18.535Z,5.50
2019-01-13T07:40:18.525Z,8.20
2019-01-13T07:41:18.517Z,9.00
2019-01-13T07:42:18.563Z,6.10
2019-01-13T07:43:18.549Z,7.30
2019-01-13T07:44:18.484Z,11.60
2019-01-13T07:45:18.475Z,6.80
2019-01-13T07:46:18.537Z,6.90
2019-01-13T07:47:18.522Z,4.90
2019-01-13T07:48:18.476Z,6.40
2019-01-13T07:49:18.689Z,6.30
2019-01-13T07:50:18.468Z,5.70
2019-01-13T07:51:18.405Z,5.20
2019-01-13T07:52:18.399Z,5.10
2019-01-13T07:53:18.420Z,6.40
2019-01-13T07:54:18.381Z,5.50
2019-01-13T07:55:18.367Z,6.10
2019-01-13T07:56:18.364Z,7.20
2019-01-13T07:57:18.343Z,7.30
2019-01-13T07:58:18.330Z,6.10
2019-01-13T07:59:18.343Z,6.10
2019-01-13T08:00:19.527Z,8.10
2019-01-13T08:01:18.305Z,7.00
2019-01-13T08:02:18.287Z,7.20
2019-01-13T08:03:18.342Z,8.10
2019-01-13T08:04:18.308Z,5.90
2019-01-13T08:05:18.260Z,6.80
2019-01-13T08:06:18.253Z,8.60
2019-01-13T08:07:18.244Z,9.60
2019-01-13T08:08:18.247Z,8.50
2019-01-13T08:09:18.212Z,8.30
2019-01-13T08:10:18.204Z,11.60
2019-01-13T08:11:18.202Z,8.40
2019-01-13T08:12:18.179Z,9.30
2019-01-13T08:13:18.194Z,8.60
2019-01-13T08:14:18.162Z,8.80
2019-01-13T08:15:18.160Z,9.00
2019-01-13T08:16:18.164Z,8.20
2019-01-13T08:17:18.129Z,9.10
2019-01-13T08:18:18.118Z,8.80
2019-01-13T08:19:18.119Z,8.60
2019-01-13T08:20:18.095Z,9.40
2019-01-13T08:21:18.083Z,8.00
2019-01-13T08:22:18.090Z,10.50
2019-01-13T08:23:18.079Z,9.70
2019-01-13T08:24:18.107Z,9.70
2019-01-13T08:25:18.098Z,10.20
2019-01-13T08:26:18.064Z,10.10
2019-01-13T08:27:18.041Z,8.90
2019-01-13T08:28:18.031Z,11.40
2019-01-13T08:29:18.001Z,9.90
2019-01-13T08:30:17.981Z,10.40
2019-01-13T08:31:17.983Z,10.20
2019-01-13T08:32:24.799Z,11.70
2019-01-13T08:33:18.968Z,10.00
2019-01-13T08:34:17.944Z,11.90
2019-01-13T08:35:17.936Z,11.70
2019-01-13T08:36:17.922Z,13.00
2019-01-13T08:37:17.941Z,11.90
2019-01-13T08:38:17.921Z,15.50
2019-01-13T08:39:17.891Z,16.50
2019-01-13T08:40:17.881Z,22.90
2019-01-13T08:41:17.865Z,15.70
2019-01-13T08:42:17.854Z,15.10
2019-01-13T08:43:17.861Z,14.70
2019-01-13T08:44:17.859Z,13.80
2019-01-13T08:45:17.868Z,15.70
2019-01-13T08:46:17.853Z,17.20
2019-01-13T08:47:17.811Z,16.70
2019-01-13T08:48:17.842Z,16.70
2019-01-13T08:49:17.833Z,14.80
2019-01-13T08:50:17.800Z,15.50
2019-01-13T08:51:17.763Z,20.10
2019-01-13T08:52:17.751Z,17.80
2019-01-13T08:53:17.735Z,17.60
2019-01-13T08:54:17.742Z,15.80
2019-01-13T08:55:17.713Z,18.50
2019-01-13T08:56:17.706Z,18.80
2019-01-13T08:57:17.694Z,18.20
2019-01-13T08:58:17.690Z,23.70
2019-01-13T08:59:17.694Z,17.50
2019-01-13T09:00:17.662Z,20.50
2019-01-13T09:01:17.649Z,20.20
2019-01-13T09:02:17.662Z,22.50
2019-01-13T09:03:17.679Z,17.80
2019-01-13T09:04:17.620Z,16.10
2019-01-13T09:05:17.621Z,20.60
2019-01-13T09:06:17.635Z,20.60
2019-01-13T09:07:17.640Z,17.30
2019-01-13T09:08:17.589Z,19.20
2019-01-13T09:09:17.583Z,28.90
2019-01-13T09:10:17.556Z,21.40
2019-01-13T09:11:17.553Z,25.00
2019-01-13T09:12:17.741Z,17.60
2019-01-13T09:13:17.627Z,26.60
2019-01-13T09:14:17.556Z,22.60
2019-01-13T09:15:17.499Z,22.10
2019-01-13T09:16:17.487Z,21.10
2019-01-13T09:17:17.479Z,21.00
2019-01-13T09:18:17.499Z,19.50
2019-01-13T09:19:17.453Z,23.60
2019-01-13T09:20:17.441Z,26.60
2019-01-13T09:21:17.618Z,22.40
2019-01-13T09:22:17.426Z,24.10
2019-01-13T09:23:17.435Z,25.30
2019-01-13T09:24:17.440Z,23.20
2019-01-13T09:25:17.451Z,26.80
2019-01-13T09:26:17.417Z,24.90
2019-01-13T09:27:17.474Z,31.10
2019-01-13T09:28:17.419Z,22.90
2019-01-13T09:29:17.599Z,24.30
2019-01-13T09:30:17.360Z,22.60
2019-01-13T09:31:17.327Z,21.30
2019-01-13T09:32:17.327Z,24.40
2019-01-13T09:33:17.402Z,28.70
2019-01-13T09:34:17.365Z,22.60
2019-01-13T09:35:17.283Z,32.30
2019-01-13T09:36:17.270Z,33.10
2019-01-13T09:37:17.258Z,22.70
2019-01-13T09:38:17.265Z,23.60
2019-01-13T09:39:17.233Z,32.80
2019-01-13T09:40:17.225Z,25.20
2019-01-13T09:41:17.219Z,29.80
2019-01-13T09:42:17.225Z,25.80
2019-01-13T09:43:17.197Z,23.70
2019-01-13T09:44:17.188Z,29.40
2019-01-13T09:45:17.191Z,27.20
2019-01-13T09:46:17.158Z,26.00
2019-01-13T09:47:17.146Z,28.60
2019-01-13T09:48:17.498Z,30.90
2019-01-13T09:49:17.185Z,24.10
2019-01-13T09:50:17.126Z,38.10
2019-01-13T09:51:17.110Z,26.90
2019-01-13T09:52:17.094Z,26.50
2019-01-13T09:53:17.088Z,24.40
2019-01-13T09:54:17.117Z,22.20
2019-01-13T09:55:17.084Z,24.70
2019-01-13T09:56:17.054Z,27.20
2019-01-13T09:57:17.041Z,27.50
2019-01-13T09:58:17.048Z,30.10
2019-01-13T09:59:17.016Z,28.40
2019-01-13T10:00:17.008Z,31.40
2019-01-13T10:01:17.019Z,28.00
2019-01-13T10:02:16.991Z,27.30
2019-01-13T10:03:16.990Z,35.20
2019-01-13T10:04:16.985Z,29.80
2019-01-13T10:05:16.956Z,29.90
2019-01-13T10:06:17.197Z,34.40
2019-01-13T10:07:16.937Z,29.80
2019-01-13T10:08:16.951Z,34.00
2019-01-13T10:09:16.967Z,37.60
2019-01-13T10:10:16.971Z,30.90
2019-01-13T10:11:16.896Z,38.30
2019-01-13T10:12:16.879Z,44.60
2019-01-13T10:13:16.869Z,38.30
2019-01-13T10:14:16.887Z,30.60
2019-01-13T10:15:16.849Z,36.40
2019-01-13T10:16:16.850Z,36.40
2019-01-13T10:17:16.842Z,41.30
2019-01-13T10:18:16.810Z,33.90
2019-01-13T10:19:16.814Z,36.10
2019-01-13T10:20:16.794Z,45.90
2019-01-13T10:21:16.781Z,43.70
2019-01-13T10:22:16.792Z,43.00
2019-01-13T10:23:16.774Z,43.70
2019-01-13T10:24:16.746Z,40.90
2019-01-13T10:25:16.738Z,63.80
2019-01-13T10:26:16.728Z,43.90
2019-01-13T10:27:16.717Z,60.20
2019-01-13T10:28:16.725Z,41.60
2019-01-13T10:29:16.698Z,72.80
2019-01-13T10:30:16.704Z,47.40
2019-01-13T10:31:16.829Z,42.60
2019-01-13T10:32:16.661Z,42.70
2019-01-13T10:33:16.669Z,42.60
2019-01-13T10:34:16.659Z,43.40
2019-01-13T10:35:16.631Z,57.00
2019-01-13T10:36:16.620Z,50.10
2019-01-13T10:37:16.607Z,85.40
2019-01-13T10:38:16.598Z,50.20
2019-01-13T10:39:16.614Z,41.10
2019-01-13T10:40:16.580Z,53.30
2019-01-13T10:41:16.560Z,52.70
2019-01-13T10:42:16.550Z,57.00
2019-01-13T10:43:16.546Z,51.40
2019-01-13T10:44:16.533Z,51.20
2019-01-13T10:45:16.545Z,56.60
2019-01-13T10:46:16.511Z,61.60
2019-01-13T10:47:16.505Z,80.90
2019-01-13T10:48:16.512Z,56.80
2019-01-13T10:49:16.496Z,53.50
2019-01-13T10:50:16.462Z,55.90
2019-01-13T10:51:16.539Z,45.60
2019-01-13T10:52:16.507Z,53.20
2019-01-13T10:53:16.433Z,55.10
2019-01-13T10:54:16.427Z,56.70
2019-01-13T10:55:16.409Z,46.30
2019-01-13T10:56:16.399Z,52.10
2019-01-13T10:57:16.406Z,44.90
2019-01-13T10:58:16.382Z,52.70
2019-01-13T10:59:16.369Z,53.80
2019-01-13T11:00:16.356Z,49.20
2019-01-13T11:01:17.140Z,63.80
2019-01-13T11:02:16.369Z,52.40
2019-01-13T11:03:16.318Z,73.40
2019-01-13T11:04:16.311Z,54.90
2019-01-13T11:05:16.301Z,53.60
2019-01-13T11:06:16.294Z,58.60
2019-01-13T11:07:16.304Z,71.80
2019-01-13T11:08:16.286Z,46.30
2019-01-13T11:09:16.257Z,42.20
2019-01-13T11:10:16.243Z,54.10
2019-01-13T11:11:16.256Z,47.40
2019-01-13T11:12:16.288Z,45.20
2019-01-13T11:13:16.212Z,48.40
2019-01-13T11:14:16.199Z,61.00
2019-01-13T11:15:21.442Z,59.90
2019-01-13T11:16:17.177Z,46.10
2019-01-13T11:17:16.190Z,41.20
2019-01-13T11:18:16.162Z,51.30
2019-01-13T11:19:16.154Z,52.40
2019-01-13T11:20:16.163Z,53.50
2019-01-13T11:21:16.129Z,41.50
2019-01-13T11:22:16.112Z,42.50
2019-01-13T11:23:16.105Z,45.30
2019-01-13T11:24:16.091Z,58.20
2019-01-13T11:25:16.089Z,56.10
2019-01-13T11:26:16.095Z,40.90
2019-01-13T11:27:16.060Z,64.90
2019-01-13T11:28:16.051Z,38.80
2019-01-13T11:29:16.058Z,45.40
2019-01-13T11:30:16.032Z,56.10
2019-01-13T11:31:16.021Z,68.90
2019-01-13T11:32:16.051Z,34.20
2019-01-13T11:33:16.035Z,41.20
2019-01-13T11:34:16.047Z,53.70
2019-01-13T11:35:15.978Z,58.10
2019-01-13T11:36:15.972Z,61.60
2019-01-13T11:37:15.969Z,40.30
2019-01-13T11:38:15.955Z,61.40
2019-01-13T11:39:15.929Z,36.90
2019-01-13T11:40:15.922Z,38.60
2019-01-13T11:41:15.911Z,38.50
2019-01-13T11:42:15.901Z,34.20
2019-01-13T11:43:15.916Z,39.50
2019-01-13T11:44:15.877Z,40.80
2019-01-13T11:45:15.868Z,30.30
2019-01-13T11:46:15.858Z,35.70
2019-01-13T11:47:15.915Z,34.50
2019-01-13T11:48:15.842Z,33.40
2019-01-13T11:49:15.849Z,38.50
2019-01-13T11:50:15.821Z,42.70
2019-01-13T11:51:15.797Z,33.70
2019-01-13T11:52:15.822Z,29.90
2019-01-13T11:53:15.793Z,36.30
2019-01-13T11:54:15.840Z,37.60
2019-01-13T11:55:15.760Z,39.10
2019-01-13T11:56:15.782Z,35.10
2019-01-13T11:57:16.077Z,40.40
2019-01-13T11:58:15.872Z,34.50
2019-01-13T11:59:15.857Z,34.20
2019-01-13T12:00:15.738Z,34.80
2019-01-13T12:01:15.761Z,33.60
2019-01-13T12:02:15.685Z,30.50
2019-01-13T12:03:17.088Z,36.00
2019-01-13T12:04:15.691Z,30.00
2019-01-13T12:05:15.677Z,30.70
2019-01-13T12:06:15.750Z,28.50
2019-01-13T12:07:15.631Z,27.00
2019-01-13T12:08:15.642Z,23.10
2019-01-13T12:09:15.654Z,28.70
2019-01-13T12:10:15.615Z,25.70
2019-01-13T12:11:15.660Z,42.50
2019-01-13T12:12:15.611Z,27.20
2019-01-13T12:13:15.611Z,21.80
2019-01-13T12:14:15.972Z,23.40
2019-01-13T12:15:15.587Z,32.70
2019-01-13T12:16:15.527Z,23.50
2019-01-13T12:17:15.540Z,23.50
2019-01-13T12:18:15.577Z,28.80
2019-01-13T12:19:15.498Z,26.10
2019-01-13T12:20:15.486Z,24.60
2019-01-13T12:21:15.546Z,23.20
2019-01-13T12:22:15.494Z,25.00
2019-01-13T12:23:15.499Z,19.90
2019-01-13T12:24:15.463Z,26.30
2019-01-13T12:25:15.429Z,19.20
2019-01-13T12:26:15.422Z,35.10
2019-01-13T12:27:15.411Z,27.50
2019-01-13T12:28:15.397Z,24.30
2019-01-13T12:29:15.473Z,31.40
2019-01-13T12:30:15.424Z,25.40
2019-01-13T12:31:15.436Z,33.30
2019-01-13T12:32:15.430Z,28.90
2019-01-13T12:33:15.371Z,21.80
2019-01-13T12:34:16.700Z,24.00
2019-01-13T12:35:15.388Z,24.70
2019-01-13T12:36:15.374Z,22.70
2019-01-13T12:37:15.390Z,23.20
2019-01-13T12:38:15.301Z,24.60
2019-01-13T12:39:15.296Z,23.60
2019-01-13T12:40:15.317Z,21.00
2019-01-13T12:41:15.256Z,30.00
2019-01-13T12:42:15.247Z,24.50
2019-01-13T12:43:15.259Z,19.80
2019-01-13T12:44:15.250Z,35.20
2019-01-13T12:45:15.220Z,25.90
2019-01-13T12:46:15.242Z,21.90
2019-01-13T12:47:15.214Z,18.90
2019-01-13T12:48:15.208Z,23.80
2019-01-13T12:49:15.190Z,23.90
2019-01-13T12:50:15.232Z,28.80
2019-01-13T12:51:15.154Z,25.10
2019-01-13T12:52:15.139Z,25.60
2019-01-13T12:53:15.183Z,18.60
2019-01-13T12:54:15.124Z,22.70