createdAt,value
2019-01-30T00:00:59.245Z,913.35
2019-01-30T00:01:59.214Z,913.34
2019-01-30T00:02:59.188Z,913.30
2019-01-30T00:03:59.145Z,913.32
2019-01-30T00:04:59.141Z,913.32
2019-01-30T00:05:59.080Z,913.35
2019-01-30T00:06:59.064Z,913.35
2019-01-30T00:07:59.026Z,913.39
2019-01-30T00:08:59.005Z,913.42
2019-01-30T00:09:58.955Z,913.48
2019-01-30T00:10:58.923Z,913.44
2019-01-30T00:11:58.908Z,913.43
2019-01-30T00:12:58.939Z,913.44
2019-01-30T00:13:58.895Z,913.44
2019-01-30T00:14:58.804Z,913.47
2019-01-30T00:15:58.773Z,913.47
2019-01-30T00:16:58.738Z,913.42
2019-01-30T00:17:58.699Z,913.44
2019-01-30T00:18:58.663Z,913.45
2019-01-30T00:19:58.666Z,913.41
2019-01-30T00:20:58.618Z,913.42
2019-01-30T00:21:58.573Z,913.38
2019-01-30T00:22:58.544Z,913.42
2019-01-30T00:23:58.868Z,913.43
2019-01-30T00:24:58.493Z,913.45
2019-01-30T00:25:58.453Z,913.44
2019-01-30T00:26:58.506Z,913.43
2019-01-30T00:27:58.400Z,913.44
2019-01-30T00:28:58.369Z,913.46
2019-01-30T00:30:04.171Z,913.48
2019-01-30T00:30:58.301Z,913.48
2019-01-30T00:31:58.301Z,913.50
2019-01-30T00:32:58.246Z,913.51
2019-01-30T00:33:58.242Z,913.52
2019-01-30T00:34:58.189Z,913.55
2019-01-30T00:35:58.152Z,913.56
2019-01-30T00:36:58.106Z,913.57
2019-01-30T00:37:58.610Z,913.57
2019-01-30T00:38:58.065Z,913.60
2019-01-30T00:39:58.016Z,913.62
2019-01-30T00:40:57.989Z,913.64
2019-01-30T00:41:57.976Z,913.61
2019-01-30T00:42:57.937Z,913.65
2019-01-30T00:43:57.900Z,913.64
2019-01-30T00:44:57.868Z,913.65
2019-01-30T00:45:57.962Z,913.66
2019-01-30T00:46:57.829Z,913.75
2019-01-30T00:47:57.781Z,913.72
2019-01-30T00:48:57.719Z,913.73
2019-01-30T00:49:57.703Z,913.75
2019-01-30T00:50:57.672Z,913.79
2019-01-30T00:51:57.627Z,913.79
2019-01-30T00:52:57.591Z,913.80
2019-01-30T00:53:57.596Z,913.82
2019-01-30T00:54:57.546Z,913.79
2019-01-30T00:55:57.674Z,913.82
2019-01-30T00:56:57.488Z,913.85
2019-01-30T00:57:57.445Z,913.88
2019-01-30T00:58:57.433Z,913.90
2019-01-30T00:59:57.391Z,913.91
2019-01-30T01:00:58.297Z,913.94
2019-01-30T01:01:57.335Z,913.92
2019-01-30T01:02:57.317Z,913.93
2019-01-30T01:03:57.258Z,913.96
2019-01-30T01:04:57.234Z,913.97
2019-01-30T01:05:57.204Z,913.95
2019-01-30T01:06:57.148Z,913.95
2019-01-30T01:07:57.158Z,913.99
2019-01-30T01:08:57.105Z,913.96
2019-01-30T01:09:57.575Z,913.94
2019-01-30T01:10:57.040Z,914.00
2019-01-30T01:11:57.030Z,913.96
2019-01-30T01:12:56.995Z,913.94
2019-01-30T01:13:56.939Z,914.00
2019-01-30T01:14:56.912Z,914.00
2019-01-30T01:15:56.900Z,914.00
2019-01-30T01:16:56.918Z,913.98
2019-01-30T01:17:56.882Z,913.98
2019-01-30T01:18:56.808Z,914.00
2019-01-30T01:19:56.760Z,913.97
2019-01-30T01:20:56.716Z,914.00
2019-01-30T01:21:56.671Z,914.02
2019-01-30T01:22:56.658Z,914.06
2019-01-30T01:23:56.634Z,914.00
2019-01-30T01:24:56.598Z,914.03
2019-01-30T01:25:56.563Z,914.05
2019-01-30T01:26:56.530Z,914.06
2019-01-30T01:27:56.845Z,914.06
2019-01-30T01:28:56.484Z,914.06
2019-01-30T01:29:56.445Z,914.05
2019-01-30T01:30:56.401Z,914.01
2019-01-30T01:31:56.379Z,914.04
2019-01-30T01:32:56.339Z,914.06
2019-01-30T01:33:56.705Z,914.04
2019-01-30T01:34:56.293Z,914.09
2019-01-30T01:35:56.258Z,914.07
2019-01-30T01:36:56.222Z,914.07
2019-01-30T01:37:56.189Z,914.06
2019-01-30T01:38:56.133Z,914.09
2019-01-30T01:39:56.531Z,914.05
2019-01-30T01:40:56.087Z,914.05
2019-01-30T01:41:56.035Z,914.03
2019-01-30T01:42:56.026Z,914.04
2019-01-30T01:43:55.983Z,914.04
2019-01-30T01:44:55.938Z,914.04
2019-01-30T01:45:55.938Z,914.03
2019-01-30T01:46:55.895Z,914.08
2019-01-30T01:47:55.883Z,914.04
2019-01-30T01:48:55.843Z,914.04
2019-01-30T01:49:55.797Z,914.04
2019-01-30T01:50:55.757Z,914.06
2019-01-30T01:51:55.726Z,914.03
2019-01-30T01:52:55.707Z,914.05
2019-01-30T01:53:55.671Z,914.06
2019-01-30T01:54:55.630Z,914.05
2019-01-30T01:55:55.750Z,914.05
2019-01-30T01:56:55.586Z,914.04
2019-01-30T01:57:55.565Z,914.02
2019-01-30T01:58:55.520Z,914.02
2019-01-30T01:59:55.478Z,914.02
2019-01-30T02:00:55.453Z,914.06
2019-01-30T02:01:55.837Z,914.01
2019-01-30T02:02:55.389Z,914.01
2019-01-30T02:03:55.346Z,914.01
2019-01-30T02:04:55.326Z,913.99
2019-01-30T02:05:55.353Z,914.03
2019-01-30T02:06:55.259Z,914.06
2019-01-30T02:07:55.367Z,914.05
2019-01-30T02:08:55.163Z,914.06
2019-01-30T02:09:55.142Z,914.05
2019-01-30T02:10:55.129Z,914.06
2019-01-30T02:11:55.109Z,914.04
2019-01-30T02:12:55.109Z,914.05
2019-01-30T02:13:55.019Z,914.03
2019-01-30T02:14:54.975Z,914.03
2019-01-30T02:15:54.948Z,914.01
2019-01-30T02:16:54.932Z,913.99
2019-01-30T02:17:54.897Z,913.99
2019-01-30T02:18:54.941Z,913.94
2019-01-30T02:19:54.838Z,913.97
2019-01-30T02:20:54.809Z,913.95
2019-01-30T02:21:54.757Z,913.94
2019-01-30T02:22:54.745Z,913.93
2019-01-30T02:23:54.720Z,913.95
2019-01-30T02:24:54.660Z,914.00
2019-01-30T02:25:54.629Z,913.95
2019-01-30T02:26:54.603Z,913.92
2019-01-30T02:27:54.579Z,913.94
2019-01-30T02:28:54.792Z,913.96
2019-01-30T02:29:54.570Z,913.96
2019-01-30T02:30:54.475Z,913.97
2019-01-30T02:31:54.432Z,913.94
2019-01-30T02:32:54.403Z,913.96
2019-01-30T02:33:54.370Z,913.92
2019-01-30T02:34:54.498Z,913.91
2019-01-30T02:35:54.304Z,913.91
2019-01-30T02:36:54.344Z,913.92
2019-01-30T02:37:54.258Z,913.91
2019-01-30T02:38:54.201Z,913.89
2019-01-30T02:39:54.270Z,913.90
2019-01-30T02:40:54.146Z,913.87
2019-01-30T02:41:54.151Z,913.88
2019-01-30T02:42:54.088Z,913.88
2019-01-30T02:43:54.054Z,913.83
2019-01-30T02:44:54.032Z,913.84
2019-01-30T02:45:54.003Z,913.82
2019-01-30T02:46:53.968Z,913.79
2019-01-30T02:47:53.906Z,913.78
2019-01-30T02:48:53.894Z,913.75
2019-01-30T02:49:53.852Z,913.73
2019-01-30T02:50:53.895Z,913.72
2019-01-30T02:51:53.809Z,913.72
2019-01-30T02:52:53.761Z,913.76
2019-01-30T02:53:53.734Z,913.69
2019-01-30T02:54:53.710Z,913.66
2019-01-30T02:55:53.657Z,913.65
2019-01-30T02:56:53.643Z,913.62
2019-01-30T02:57:53.613Z,913.60
2019-01-30T02:58:53.567Z,913.64
2019-01-30T02:59:53.547Z,913.62
2019-01-30T03:00:59.335Z,913.63
2019-01-30T03:01:53.496Z,913.64
2019-01-30T03:02:53.448Z,913.65
2019-01-30T03:03:53.419Z,913.62
2019-01-30T03:04:53.369Z,913.64
2019-01-30T03:05:53.337Z,913.66
2019-01-30T03:06:53.582Z,913.67
2019-01-30T03:07:53.257Z,913.62
2019-01-30T03:08:53.271Z,913.65
2019-01-30T03:09:53.214Z,913.61
2019-01-30T03:10:53.187Z,913.65
2019-01-30T03:11:53.152Z,913.61
2019-01-30T03:12:53.109Z,913.59
2019-01-30T03:13:53.085Z,913.57
2019-01-30T03:14:53.047Z,913.58
2019-01-30T03:15:53.015Z,913.57
2019-01-30T03:16:52.988Z,913.59
2019-01-30T03:17:52.985Z,913.58
2019-01-30T03:18:52.920Z,913.56
2019-01-30T03:19:52.887Z,913.58
2019-01-30T03:20:52.860Z,913.53
2019-01-30T03:21:52.871Z,913.52
2019-01-30T03:22:52.797Z,913.53
2019-01-30T03:23:52.755Z,913.50
2019-01-30T03:24:52.706Z,913.50
2019-01-30T03:25:52.723Z,913.51
2019-01-30T03:26:52.643Z,913.53
2019-01-30T03:27:52.823Z,913.48
2019-01-30T03:28:52.604Z,913.48
2019-01-30T03:29:52.536Z,913.49
2019-01-30T03:30:52.509Z,913.49
2019-01-30T03:31:52.511Z,913.47
2019-01-30T03:32:52.469Z,913.47
2019-01-30T03:33:52.679Z,913.42
2019-01-30T03:34:52.403Z,913.45
2019-01-30T03:35:52.423Z,913.44
2019-01-30T03:36:52.334Z,913.40
2019-01-30T03:37:52.284Z,913.44
2019-01-30T03:38:52.269Z,913.39
2019-01-30T03:39:52.239Z,913.43
2019-01-30T03:40:52.205Z,913.41
2019-01-30T03:41:52.201Z,913.39
2019-01-30T03:42:52.137Z,913.43
2019-01-30T03:43:52.092Z,913.42
2019-01-30T03:44:52.061Z,913.40
2019-01-30T03:45:52.030Z,913.40
2019-01-30T03:46:52.011Z,913.36
2019-01-30T03:47:51.964Z,913.37
2019-01-30T03:48:51.939Z,913.38
2019-01-30T03:49:51.908Z,913.38
2019-01-30T03:50:51.873Z,913.38
2019-01-30T03:51:51.853Z,913.41
2019-01-30T03:52:51.799Z,913.37
2019-01-30T03:53:51.760Z,913.40
2019-01-30T03:54:51.745Z,913.44
2019-01-30T03:55:51.728Z,913.43
2019-01-30T03:56:51.698Z,913.41
2019-01-30T03:57:51.656Z,913.37
2019-01-30T03:58:51.615Z,913.35
2019-01-30T03:59:51.783Z,913.38
2019-01-30T04:00:51.554Z,913.35
2019-01-30T04:01:51.539Z,913.35
2019-01-30T04:02:51.475Z,913.40
2019-01-30T04:03:51.441Z,913.36
2019-01-30T04:04:51.415Z,913.35
2019-01-30T04:05:51.744Z,913.34
2019-01-30T04:06:51.373Z,913.35
2019-01-30T04:07:51.308Z,913.40
2019-01-30T04:08:51.289Z,913.32
2019-01-30T04:09:51.267Z,913.32
2019-01-30T04:10:51.226Z,913.28
2019-01-30T04:11:51.551Z,913.26
2019-01-30T04:12:51.146Z,913.24
2019-01-30T04:13:51.110Z,913.23
2019-01-30T04:14:51.083Z,913.19
2019-01-30T04:15:51.046Z,913.19
2019-01-30T04:16:51.024Z,913.21
2019-01-30T04:17:50.982Z,913.17
2019-01-30T04:18:50.954Z,913.16
2019-01-30T04:19:50.918Z,913.12
2019-01-30T04:20:50.896Z,913.13
2019-01-30T04:21:50.842Z,913.13
2019-01-30T04:22:50.830Z,913.08
2019-01-30T04:23:50.796Z,913.10
2019-01-30T04:24:50.759Z,913.07
2019-01-30T04:25:50.732Z,913.06
2019-01-30T04:26:50.714Z,913.08
2019-01-30T04:27:50.993Z,913.09
2019-01-30T04:28:50.631Z,913.06
2019-01-30T04:29:50.596Z,913.03
2019-01-30T04:30:50.558Z,913.01
2019-01-30T04:31:50.528Z,912.99
2019-01-30T04:32:50.506Z,912.97
2019-01-30T04:33:50.657Z,912.97
2019-01-30T04:34:50.414Z,912.96
2019-01-30T04:35:50.407Z,912.92
2019-01-30T04:36:50.342Z,912.92
2019-01-30T04:37:50.322Z,912.89
2019-01-30T04:38:50.308Z,912.90
2019-01-30T04:39:50.274Z,912.91
2019-01-30T04:40:50.231Z,912.93
2019-01-30T04:41:50.209Z,912.91
2019-01-30T04:42:50.164Z,912.92
2019-01-30T04:43:50.124Z,912.89
2019-01-30T04:44:50.112Z,912.87
2019-01-30T04:45:50.082Z,912.90
2019-01-30T04:46:50.039Z,912.89
2019-01-30T04:47:50.004Z,912.91
2019-01-30T04:48:49.974Z,912.89
2019-01-30T04:49:49.947Z,912.87
2019-01-30T04:50:49.910Z,912.87
2019-01-30T04:51:49.869Z,912.84
2019-01-30T04:52:49.927Z,912.87
2019-01-30T04:53:49.806Z,912.90
2019-01-30T04:54:49.808Z,912.85
2019-01-30T04:55:49.726Z,912.84
2019-01-30T04:56:49.716Z,912.86
2019-01-30T04:57:49.655Z,912.87
2019-01-30T04:58:49.645Z,912.89
2019-01-30T04:59:49.737Z,912.87
2019-01-30T05:00:49.580Z,912.87
2019-01-30T05:01:50.113Z,912.84
2019-01-30T05:02:49.511Z,912.88
2019-01-30T05:03:49.463Z,912.82
2019-01-30T05:04:49.423Z,912.83
2019-01-30T05:05:49.500Z,912.82
2019-01-30T05:06:49.357Z,912.84
2019-01-30T05:07:49.349Z,912.79
2019-01-30T05:08:49.323Z,912.78
2019-01-30T05:09:49.267Z,912.80
2019-01-30T05:10:49.225Z,912.79
2019-01-30T05:11:49.201Z,912.77
2019-01-30T05:12:49.178Z,912.78
2019-01-30T05:13:49.147Z,912.79
2019-01-30T05:14:49.112Z,912.77
2019-01-30T05:15:49.080Z,912.81
2019-01-30T05:16:49.048Z,912.79
2019-01-30T05:17:49.021Z,912.77
2019-01-30T05:18:48.978Z,912.75
2019-01-30T05:19:48.949Z,912.75
2019-01-30T05:20:48.897Z,912.71
2019-01-30T05:21:48.872Z,912.80
2019-01-30T05:22:48.838Z,912.75
2019-01-30T05:23:48.799Z,912.76
2019-01-30T05:24:48.779Z,912.77
2019-01-30T05:25:48.738Z,912.75
2019-01-30T05:26:48.862Z,912.70
2019-01-30T05:27:48.692Z,912.69
2019-01-30T05:28:48.639Z,912.69
2019-01-30T05:29:48.601Z,912.70
2019-01-30T05:30:48.577Z,912.65
2019-01-30T05:31:48.539Z,912.66
2019-01-30T05:32:48.670Z,912.69
2019-01-30T05:33:48.465Z,912.67
2019-01-30T05:34:48.446Z,912.68
2019-01-30T05:35:48.419Z,912.70
2019-01-30T05:36:48.387Z,912.71
2019-01-30T05:37:51.131Z,912.69
2019-01-30T05:38:48.312Z,912.72
2019-01-30T05:39:48.280Z,912.69
2019-01-30T05:40:48.255Z,912.70
2019-01-30T05:41:48.217Z,912.71
2019-01-30T05:42:48.187Z,912.63
2019-01-30T05:43:48.149Z,912.63
2019-01-30T05:44:48.117Z,912.68
2019-01-30T05:45:48.077Z,912.66
2019-01-30T05:46:48.043Z,912.63
2019-01-30T05:47:48.016Z,912.60
2019-01-30T05:48:48.031Z,912.62
2019-01-30T05:49:47.938Z,912.60
2019-01-30T05:50:47.960Z,912.59
2019-01-30T05:51:47.895Z,912.58
2019-01-30T05:52:47.838Z,912.57
2019-01-30T05:53:47.851Z,912.54
2019-01-30T05:54:47.782Z,912.55
2019-01-30T05:55:47.753Z,912.54
2019-01-30T05:56:47.720Z,912.51
2019-01-30T05:57:47.682Z,912.51
2019-01-30T05:58:47.657Z,912.50
2019-01-30T05:59:47.630Z,912.51
2019-01-30T06:00:47.580Z,912.49
2019-01-30T06:01:47.538Z,912.46
2019-01-30T06:02:47.518Z,912.49
2019-01-30T06:03:47.482Z,912.52
2019-01-30T06:04:47.467Z,912.50
2019-01-30T06:05:47.431Z,912.50
2019-01-30T06:06:47.379Z,912.49
2019-01-30T06:07:47.338Z,912.50
2019-01-30T06:08:47.313Z,912.51
2019-01-30T06:09:47.281Z,912.47
2019-01-30T06:10:47.239Z,912.49
2019-01-30T06:11:47.210Z,912.49
2019-01-30T06:12:47.192Z,912.45
2019-01-30T06:13:47.148Z,912.48
2019-01-30T06:14:47.123Z,912.49
2019-01-30T06:15:47.100Z,912.47
2019-01-30T06:16:47.047Z,912.50
2019-01-30T06:17:47.011Z,912.47
2019-01-30T06:18:46.991Z,912.51
2019-01-30T06:19:46.971Z,912.48
2019-01-30T06:20:46.917Z,912.49
2019-01-30T06:21:46.889Z,912.46
2019-01-30T06:22:46.866Z,912.47
2019-01-30T06:23:46.827Z,912.49
2019-01-30T06:24:46.773Z,912.54
2019-01-30T06:25:46.753Z,912.52
2019-01-30T06:26:46.726Z,912.55
2019-01-30T06:27:46.706Z,912.54
2019-01-30T06:28:46.664Z,912.51
2019-01-30T06:29:46.759Z,912.53
2019-01-30T06:30:46.589Z,912.54
2019-01-30T06:31:46.563Z,912.54
2019-01-30T06:32:46.524Z,912.53
2019-01-30T06:33:46.487Z,912.50
2019-01-30T06:34:46.459Z,912.51
2019-01-30T06:35:46.630Z,912.51
2019-01-30T06:36:46.381Z,912.52
2019-01-30T06:37:46.344Z,912.52
2019-01-30T06:38:46.328Z,912.52
2019-01-30T06:39:46.287Z,912.49
2019-01-30T06:40:46.254Z,912.51
2019-01-30T06:41:46.225Z,912.49
2019-01-30T06:42:46.180Z,912.48
2019-01-30T06:43:46.143Z,912.50
2019-01-30T06:44:46.119Z,912.49
2019-01-30T06:45:46.090Z,912.53
2019-01-30T06:47:46.144Z,912.56
2019-01-30T06:48:45.995Z,912.58
2019-01-30T06:49:45.943Z,912.53
2019-01-30T06:50:45.965Z,912.54
2019-01-30T06:51:45.887Z,912.54
2019-01-30T06:52:45.856Z,912.53
2019-01-30T06:53:45.815Z,912.51
2019-01-30T06:54:45.794Z,912.52
2019-01-30T06:55:45.750Z,912.53
2019-01-30T06:56:45.716Z,912.57
2019-01-30T06:57:45.698Z,912.56
2019-01-30T06:58:45.655Z,912.57
2019-01-30T06:59:45.611Z,912.62
2019-01-30T07:00:45.586Z,912.63
2019-01-30T07:01:45.549Z,912.65
2019-01-30T07:02:45.509Z,912.68
2019-01-30T07:03:45.476Z,912.68
2019-01-30T07:04:45.446Z,912.74
2019-01-30T07:05:45.419Z,912.69
2019-01-30T07:06:45.387Z,912.69
2019-01-30T07:07:45.348Z,912.68
2019-01-30T07:08:45.334Z,912.67
2019-01-30T07:09:45.274Z,912.70
2019-01-30T07:10:45.256Z,912.69
2019-01-30T07:11:45.217Z,912.68
2019-01-30T07:12:45.358Z,912.69
2019-01-30T07:13:45.179Z,912.68
2019-01-30T07:14:45.127Z,912.68
2019-01-30T07:15:45.100Z,912.68
2019-01-30T07:16:45.047Z,912.72
2019-01-30T07:17:45.029Z,912.70
2019-01-30T07:18:45.047Z,912.70
2019-01-30T07:19:44.956Z,912.64
2019-01-30T07:20:44.927Z,912.74
2019-01-30T07:21:44.891Z,912.77
2019-01-30T07:23:44.826Z,912.80
2019-01-30T07:24:44.791Z,912.79
2019-01-30T07:25:44.758Z,912.82
2019-01-30T07:26:44.717Z,912.80
2019-01-30T07:27:44.700Z,912.86
2019-01-30T07:28:44.733Z,912.82
2019-01-30T07:29:44.621Z,912.87
2019-01-30T07:30:44.609Z,912.88
2019-01-30T07:31:44.539Z,912.91
2019-01-30T07:32:44.520Z,912.94
2019-01-30T07:33:44.482Z,912.96
2019-01-30T07:34:44.456Z,912.95
2019-01-30T07:35:44.417Z,912.94
2019-01-30T07:36:44.383Z,912.99
2019-01-30T07:37:44.344Z,913.03
2019-01-30T07:38:44.327Z,912.99
2019-01-30T07:39:44.275Z,912.94
2019-01-30T07:40:44.251Z,912.95
2019-01-30T07:41:44.205Z,912.95
2019-01-30T07:42:44.195Z,912.96
2019-01-30T07:43:44.142Z,912.96
2019-01-30T07:44:50.508Z,912.99
2019-01-30T07:45:44.077Z,913.00
2019-01-30T07:46:44.057Z,913.01
2019-01-30T07:47:44.026Z,913.03
2019-01-30T07:48:43.976Z,913.02
2019-01-30T07:49:43.939Z,913.05
2019-01-30T07:51:43.884Z,913.08
2019-01-30T07:52:43.840Z,913.14
2019-01-30T07:53:43.804Z,913.13
2019-01-30T07:54:43.774Z,913.09
2019-01-30T07:55:44.111Z,913.12
2019-01-30T07:56:43.712Z,913.10
2019-01-30T07:57:43.696Z,913.09
2019-01-30T07:58:43.661Z,913.09
2019-01-30T07:59:43.621Z,913.09
2019-01-30T08:00:43.595Z,913.10
2019-01-30T08:01:43.692Z,913.11
2019-01-30T08:02:52.636Z,913.07
2019-01-30T08:03:43.488Z,913.02
2019-01-30T08:04:43.464Z,913.04
2019-01-30T08:05:43.419Z,913.02
2019-01-30T08:06:43.384Z,913.01
2019-01-30T08:07:43.354Z,913.03
2019-01-30T08:08:43.317Z,913.02
2019-01-30T08:09:43.277Z,913.04
2019-01-30T08:10:43.249Z,913.06
2019-01-30T08:11:43.278Z,913.05
2019-01-30T08:12:43.186Z,913.07
2019-01-30T08:13:43.152Z,913.08
2019-01-30T08:14:43.111Z,913.06
2019-01-30T08:15:43.072Z,913.07
2019-01-30T08:16:43.193Z,913.10
2019-01-30T08:17:43.017Z,913.11
2019-01-30T08:18:42.964Z,913.07
2019-01-30T08:19:42.957Z,913.04
2019-01-30T08:20:42.938Z,913.03
2019-01-30T08:21:42.865Z,913.04
2019-01-30T08:22:42.943Z,913.04
2019-01-30T08:23:42.797Z,913.06
2019-01-30T08:24:43.085Z,913.09
2019-01-30T08:25:42.754Z,913.08
2019-01-30T08:26:42.776Z,913.10
2019-01-30T08:27:43.098Z,913.09
2019-01-30T08:28:42.802Z,913.14
2019-01-30T08:29:42.915Z,913.09
2019-01-30T08:30:42.696Z,913.11
2019-01-30T08:31:42.909Z,913.13
2019-01-30T08:32:42.603Z,913.08
2019-01-30T08:33:42.524Z,913.12
2019-01-30T08:34:42.459Z,913.07
2019-01-30T08:35:42.417Z,913.12
2019-01-30T08:36:42.367Z,913.10
2019-01-30T08:37:42.347Z,913.09
2019-01-30T08:38:42.300Z,913.10
2019-01-30T08:39:42.276Z,913.13
2019-01-30T08:40:42.260Z,913.10
2019-01-30T08:41:42.192Z,913.12
2019-01-30T08:42:42.163Z,913.12
2019-01-30T08:43:42.150Z,913.13
2019-01-30T08:44:47.134Z,913.12
2019-01-30T08:45:42.075Z,913.13
2019-01-30T08:46:42.036Z,913.14
2019-01-30T08:47:42.003Z,913.10
2019-01-30T08:48:41.968Z,913.11
2019-01-30T08:49:41.943Z,913.12
2019-01-30T08:50:41.891Z,913.08
2019-01-30T08:51:41.863Z,913.11
2019-01-30T08:52:41.891Z,913.13
2019-01-30T08:53:41.799Z,913.13
2019-01-30T08:54:41.927Z,913.17
2019-01-30T08:55:41.740Z,913.17
2019-01-30T08:56:52.343Z,913.20
2019-01-30T08:57:41.668Z,913.21
2019-01-30T08:58:41.651Z,913.24
2019-01-30T08:59:41.599Z,913.25
2019-01-30T09:00:41.710Z,913.28
2019-01-30T09:01:41.529Z,913.28
2019-01-30T09:02:41.516Z,913.29
2019-01-30T09:03:41.457Z,913.30
2019-01-30T09:04:41.432Z,913.29
2019-01-30T09:05:41.390Z,913.30
2019-01-30T09:06:41.346Z,913.35
2019-01-30T09:07:44.437Z,913.31
2019-01-30T09:08:41.300Z,913.33
2019-01-30T09:09:41.251Z,913.36
2019-01-30T09:10:41.239Z,913.37
2019-01-30T09:11:41.182Z,913.36
2019-01-30T09:12:41.169Z,913.38
2019-01-30T09:13:41.121Z,913.40
2019-01-30T09:14:41.103Z,913.41
2019-01-30T09:15:41.057Z,913.43
2019-01-30T09:16:41.024Z,913.44
2019-01-30T09:17:40.990Z,913.43
2019-01-30T09:18:40.967Z,913.48
2019-01-30T09:19:40.916Z,913.47
2019-01-30T09:20:40.944Z,913.50
2019-01-30T09:21:40.847Z,913.47
2019-01-30T09:22:40.822Z,913.50
2019-01-30T09:23:40.773Z,913.50
2019-01-30T09:24:40.757Z,913.55
2019-01-30T09:25:40.731Z,913.57
2019-01-30T09:26:40.677Z,913.61
2019-01-30T09:27:40.656Z,913.60
2019-01-30T09:28:40.620Z,913.62
2019-01-30T09:29:40.571Z,913.62
2019-01-30T09:30:40.551Z,913.60
2019-01-30T09:31:40.513Z,913.60
2019-01-30T09:32:40.515Z,913.68
2019-01-30T09:33:40.454Z,913.67
2019-01-30T09:34:40.416Z,913.70
2019-01-30T09:35:40.380Z,913.71
2019-01-30T09:37:40.304Z,913.79
2019-01-30T09:38:40.270Z,913.85
2019-01-30T09:39:40.237Z,913.83
2019-01-30T09:40:40.203Z,913.85
2019-01-30T09:41:40.166Z,913.85
2019-01-30T09:42:40.131Z,913.87
2019-01-30T09:43:40.128Z,913.90
2019-01-30T09:44:40.088Z,913.88
2019-01-30T09:45:40.105Z,913.90
2019-01-30T09:46:40.148Z,913.91
2019-01-30T09:47:39.981Z,913.89
2019-01-30T09:48:39.939Z,913.93
2019-01-30T09:49:39.941Z,913.91
2019-01-30T09:50:39.867Z,913.92
2019-01-30T09:51:39.840Z,913.97
2019-01-30T09:52:39.953Z,913.94
2019-01-30T09:53:39.786Z,913.97
2019-01-30T09:54:39.728Z,913.96
2019-01-30T09:55:39.713Z,914.00
2019-01-30T09:56:39.681Z,913.97
2019-01-30T09:57:39.645Z,914.00
2019-01-30T09:58:40.000Z,914.04
2019-01-30T09:59:39.567Z,914.03
2019-01-30T10:00:39.534Z,914.07
2019-01-30T10:01:39.494Z,914.07
2019-01-30T10:02:39.464Z,914.09
2019-01-30T10:03:39.436Z,914.09
2019-01-30T10:04:39.445Z,914.15
2019-01-30T10:05:39.381Z,914.17
2019-01-30T10:06:39.354Z,914.17
2019-01-30T10:07:39.324Z,914.14
2019-01-30T10:08:39.290Z,914.13
2019-01-30T10:09:39.249Z,914.14
2019-01-30T10:10:39.203Z,914.15
2019-01-30T10:11:39.178Z,914.22
2019-01-30T10:12:39.153Z,914.18
2019-01-30T10:13:39.115Z,914.18
2019-01-30T10:14:39.287Z,914.23
2019-01-30T10:15:39.043Z,914.22
2019-01-30T10:16:39.107Z,914.18
2019-01-30T10:17:38.993Z,914.21
2019-01-30T10:18:38.937Z,914.20
2019-01-30T10:19:41.555Z,914.20
2019-01-30T10:20:38.878Z,914.17
2019-01-30T10:21:38.853Z,914.19
2019-01-30T10:22:38.815Z,914.18
2019-01-30T10:23:38.774Z,914.16
2019-01-30T10:24:38.753Z,914.19
2019-01-30T10:25:38.721Z,914.23
2019-01-30T10:26:38.692Z,914.25
2019-01-30T10:27:38.646Z,914.27
2019-01-30T10:28:38.631Z,914.28
2019-01-30T10:29:38.595Z,914.32
2019-01-30T10:30:38.756Z,914.34
2019-01-30T10:31:38.546Z,914.35
2019-01-30T10:32:38.497Z,914.39
2019-01-30T10:33:46.299Z,914.44
2019-01-30T10:34:38.433Z,914.42
2019-01-30T10:35:38.407Z,914.42
2019-01-30T10:36:38.365Z,914.38
2019-01-30T10:37:38.323Z,914.41
2019-01-30T10:38:38.311Z,914.47
2019-01-30T10:39:38.251Z,914.43
2019-01-30T10:40:38.241Z,914.44
2019-01-30T10:41:38.186Z,914.41
2019-01-30T10:42:38.183Z,914.42
2019-01-30T10:43:38.120Z,914.43
2019-01-30T10:44:38.103Z,914.44
2019-01-30T10:45:38.419Z,914.47
2019-01-30T10:47:38.009Z,914.50
2019-01-30T10:48:38.213Z,914.50
2019-01-30T10:49:37.957Z,914.53
2019-01-30T10:50:37.912Z,914.47
2019-01-30T10:51:38.286Z,914.48
2019-01-30T10:52:37.867Z,914.48
2019-01-30T10:53:37.823Z,914.51
2019-01-30T10:54:37.800Z,914.51
2019-01-30T10:55:37.760Z,914.54
2019-01-30T10:56:37.735Z,914.54
2019-01-30T10:57:37.896Z,914.52
2019-01-30T10:58:37.668Z,914.53
2019-01-30T10:59:37.635Z,914.54
2019-01-30T11:00:37.601Z,914.57
2019-01-30T11:01:37.566Z,914.54
2019-01-30T11:02:37.522Z,914.55
2019-01-30T11:03:37.670Z,914.59
2019-01-30T11:04:37.470Z,914.60
2019-01-30T11:05:37.424Z,914.60
2019-01-30T11:06:37.425Z,914.58
2019-01-30T11:07:37.391Z,914.57
2019-01-30T11:08:37.368Z,914.61
2019-01-30T11:10:37.288Z,914.60
2019-01-30T11:11:37.251Z,914.61
2019-01-30T11:12:37.237Z,914.65
2019-01-30T11:13:37.202Z,914.63
2019-01-30T11:14:37.145Z,914.68
2019-01-30T11:15:37.121Z,914.66
2019-01-30T11:16:37.101Z,914.69
2019-01-30T11:17:37.077Z,914.70
2019-01-30T11:18:37.026Z,914.70
2019-01-30T11:19:37.016Z,914.70
2019-01-30T11:20:36.951Z,914.72
2019-01-30T11:21:36.934Z,914.72
2019-01-30T11:22:36.921Z,914.73
2019-01-30T11:23:36.891Z,914.74
2019-01-30T11:24:37.053Z,914.75
2019-01-30T11:25:36.829Z,914.73
2019-01-30T11:26:36.798Z,914.78
2019-01-30T11:27:36.769Z,914.79
2019-01-30T11:28:36.767Z,914.76
2019-01-30T11:29:36.690Z,914.77
2019-01-30T11:30:36.801Z,914.75
2019-01-30T11:31:36.624Z,914.78
2019-01-30T11:32:36.606Z,914.81
2019-01-30T11:33:36.575Z,914.83
2019-01-30T11:34:36.547Z,914.83
2019-01-30T11:35:36.520Z,914.84
2019-01-30T11:36:36.622Z,914.82
2019-01-30T11:37:36.463Z,914.79
2019-01-30T11:38:36.427Z,914.78
2019-01-30T11:39:36.397Z,914.78
2019-01-30T11:40:36.357Z,914.76
2019-01-30T11:41:36.638Z,914.77
2019-01-30T11:42:36.309Z,914.76
2019-01-30T11:43:36.272Z,914.78
2019-01-30T11:44:36.249Z,914.77
2019-01-30T11:45:36.206Z,914.79
2019-01-30T11:46:36.196Z,914.73
2019-01-30T11:47:36.142Z,914.77
2019-01-30T11:48:36.134Z,914.81
2019-01-30T11:49:36.086Z,914.82
2019-01-30T11:50:36.068Z,914.85
2019-01-30T11:51:36.037Z,914.83
2019-01-30T11:52:35.993Z,914.83
2019-01-30T11:53:35.971Z,914.88
2019-01-30T11:54:38.949Z,914.87
2019-01-30T11:55:35.907Z,914.85
2019-01-30T11:56:35.998Z,914.87
2019-01-30T11:57:36.019Z,914.86
2019-01-30T11:58:35.815Z,914.89
2019-01-30T11:59:35.798Z,914.84
2019-01-30T12:00:35.759Z,914.82
2019-01-30T12:01:35.738Z,914.85
2019-01-30T12:02:35.701Z,914.91
2019-01-30T12:03:36.030Z,914.87
2019-01-30T12:04:35.638Z,914.91
2019-01-30T12:05:35.626Z,914.92
2019-01-30T12:06:35.650Z,914.95
2019-01-30T12:07:35.559Z,914.98
2019-01-30T12:08:35.511Z,914.98
2019-01-30T12:10:35.463Z,914.96
2019-01-30T12:11:35.443Z,914.95
2019-01-30T12:12:35.414Z,914.97
2019-01-30T12:13:35.356Z,914.95
2019-01-30T12:14:35.352Z,914.92
2019-01-30T12:15:35.318Z,914.93
2019-01-30T12:16:35.330Z,914.95
2019-01-30T12:17:35.257Z,914.95
2019-01-30T12:18:35.239Z,914.95
2019-01-30T12:19:35.205Z,914.93
2019-01-30T12:20:35.168Z,914.96
2019-01-30T12:21:35.166Z,914.92
2019-01-30T12:22:35.164Z,914.92
2019-01-30T12:23:35.102Z,914.99
2019-01-30T12:24:35.097Z,914.92
2019-01-30T12:25:35.041Z,914.96
2019-01-30T12:26:35.009Z,914.98
2019-01-30T12:27:34.993Z,914.95
2019-01-30T12:28:34.954Z,914.97
2019-01-30T12:29:35.009Z,914.97
2019-01-30T12:30:35.096Z,914.95
2019-01-30T12:31:34.845Z,914.96
2019-01-30T12:32:34.823Z,914.91
2019-01-30T12:33:34.797Z,914.91
2019-01-30T12:34:34.772Z,914.94
2019-01-30T12:35:34.758Z,914.96