createdAt,value
2023-04-17T00:03:17.122Z,99.90
2023-04-17T00:08:19.652Z,99.90
2023-04-17T00:13:22.353Z,99.90
2023-04-17T00:18:24.807Z,99.90
2023-04-17T00:23:27.379Z,99.90
2023-04-17T00:28:29.893Z,99.90
2023-04-17T00:33:32.822Z,99.90
2023-04-17T00:38:35.469Z,99.90
2023-04-17T00:43:38.552Z,99.90
2023-04-17T00:48:41.577Z,99.90
2023-04-17T00:53:44.302Z,99.90
2023-04-17T00:58:47.967Z,99.90
2023-04-17T01:03:54.061Z,99.90
2023-04-17T01:08:56.978Z,99.90
2023-04-17T01:13:59.452Z,99.90
2023-04-17T01:19:02.116Z,99.90
2023-04-17T01:24:05.112Z,99.90
2023-04-17T01:29:07.655Z,99.90
2023-04-17T01:34:10.712Z,99.90
2023-04-17T01:39:13.917Z,99.90
2023-04-17T01:44:16.612Z,99.90
2023-04-17T01:49:19.115Z,99.90
2023-04-17T01:54:22.428Z,99.90
2023-04-17T01:59:25.528Z,99.90
2023-04-17T02:04:28.137Z,99.90
2023-04-17T02:09:30.755Z,99.90
2023-04-17T02:14:33.176Z,99.90
2023-04-17T02:19:35.583Z,99.90
2023-04-17T02:24:38.503Z,99.90
2023-04-17T02:29:41.643Z,99.90
2023-04-17T02:34:44.184Z,99.90
2023-04-17T02:39:48.905Z,99.90
2023-04-17T02:44:51.505Z,99.90
2023-04-17T02:49:57.156Z,99.90
2023-04-17T02:54:59.850Z,99.90
2023-04-17T03:00:08.123Z,99.90
2023-04-17T03:05:11.668Z,99.90
2023-04-17T03:10:14.551Z,99.90
2023-04-17T03:15:17.965Z,99.90
2023-04-17T03:20:21.184Z,99.90
2023-04-17T03:25:23.690Z,99.90
2023-04-17T03:30:29.732Z,99.90
2023-04-17T03:35:35.487Z,99.90
2023-04-17T03:40:42.210Z,99.90
2023-04-17T03:45:46.500Z,99.90
2023-04-17T03:50:49.216Z,99.90
2023-04-17T03:55:51.814Z,99.90
2023-04-17T04:01:10.690Z,99.90
2023-04-17T04:06:20.352Z,99.90
2023-04-17T04:11:23.956Z,99.90
2023-04-17T04:16:27.399Z,99.90
2023-04-17T04:21:38.377Z,99.90
2023-04-17T04:26:44.130Z,99.90
2023-04-17T04:31:51.041Z,99.90
2023-04-17T04:36:57.225Z,99.90
2023-04-17T04:42:11.782Z,99.90
2023-04-17T04:47:41.338Z,99.90
2023-04-17T04:52:43.987Z,99.90
2023-04-17T04:58:01.275Z,99.90
2023-04-17T05:03:04.146Z,99.90
2023-04-17T05:08:06.879Z,99.90
2023-04-17T05:13:11.836Z,99.90
2023-04-17T05:18:14.509Z,99.90
2023-04-17T05:23:22.856Z,99.90
2023-04-17T05:28:27.303Z,99.90
2023-04-17T05:33:32.520Z,99.90
2023-04-17T05:38:37.334Z,99.90
2023-04-17T05:43:43.114Z,99.90
2023-04-17T05:48:45.608Z,99.90
2023-04-17T05:53:48.775Z,99.90
2023-04-17T05:58:51.314Z,99.90
2023-04-17T06:03:54.348Z,99.90
2023-04-17T06:09:02.015Z,99.90
2023-04-17T06:14:04.535Z,99.90
2023-04-17T06:19:07.843Z,99.90
2023-04-17T06:24:10.410Z,99.90
2023-04-17T06:29:19.183Z,99.90
2023-04-17T06:34:23.222Z,99.90
2023-04-17T06:39:25.824Z,99.90
2023-04-17T06:44:28.529Z,99.90
2023-04-17T06:49:34.078Z,99.90
2023-04-17T06:54:36.512Z,99.90
2023-04-17T06:59:39.081Z,99.90
2023-04-17T07:04:41.995Z,99.90
2023-04-17T07:09:45.436Z,99.90
2023-04-17T07:14:47.883Z,99.90
2023-04-17T07:19:50.374Z,99.90
2023-04-17T07:24:53.217Z,99.90
2023-04-17T07:29:56.233Z,99.90
2023-04-17T07:34:58.637Z,99.90
2023-04-17T07:40:02.423Z,99.90
2023-04-17T07:45:06.288Z,99.90
2023-04-17T07:50:09.441Z,99.90
2023-04-17T07:55:12.066Z,99.90
2023-04-17T08:00:14.964Z,99.90
2023-04-17T08:05:18.047Z,99.90
2023-04-17T08:10:20.748Z,99.70
2023-04-17T08:15:23.737Z,99.20
2023-04-17T08:20:27.355Z,98.40
2023-04-17T08:25:29.770Z,97.90
2023-04-17T08:30:32.855Z,97.70
2023-04-17T08:35:35.436Z,97.40
2023-04-17T08:40:42.116Z,96.60
2023-04-17T08:45:50.256Z,95.80
2023-04-17T08:50:53.922Z,95.00
2023-04-17T08:55:58.990Z,94.70
2023-04-17T09:01:13.033Z,93.80
2023-04-17T09:06:16.034Z,93.30
2023-04-17T09:11:18.574Z,93.70
2023-04-17T09:16:21.207Z,91.50
2023-04-17T09:21:29.082Z,91.20
2023-04-17T09:26:33.341Z,90.30
2023-04-17T09:31:37.477Z,90.40
2023-04-17T09:36:42.188Z,90.70
2023-04-17T09:41:44.799Z,90.10
2023-04-17T09:46:47.749Z,89.30
2023-04-17T09:51:50.863Z,89.90
2023-04-17T09:56:55.916Z,89.60
2023-04-17T10:01:59.085Z,90.20
2023-04-17T10:07:02.995Z,90.40
2023-04-17T10:12:06.316Z,88.30
2023-04-17T10:17:34.754Z,87.70
2023-04-17T10:22:42.422Z,84.30
2023-04-17T10:27:47.744Z,81.70
2023-04-17T10:33:12.412Z,77.30
2023-04-17T10:38:16.422Z,75.40
2023-04-17T10:43:24.071Z,76.20
2023-04-17T10:48:58.907Z,75.60
2023-04-17T10:54:06.601Z,78.80
2023-04-17T10:59:14.882Z,80.30
2023-04-17T11:04:28.827Z,80.10
2023-04-17T11:09:31.518Z,80.80
2023-04-17T11:14:35.010Z,81.70
2023-04-17T11:19:39.104Z,80.80
2023-04-17T11:24:42.188Z,80.60
2023-04-17T11:29:45.788Z,76.60
2023-04-17T11:34:48.386Z,76.80
2023-04-17T11:39:51.172Z,78.70
2023-04-17T11:45:04.204Z,78.40
2023-04-17T11:50:07.382Z,77.80
2023-04-17T11:55:09.840Z,78.50
2023-04-17T12:00:19.940Z,77.60
2023-04-17T12:05:22.958Z,77.60
2023-04-17T12:10:45.506Z,76.70
2023-04-17T12:15:48.703Z,75.60
2023-04-17T12:20:51.285Z,76.40
2023-04-17T12:25:53.506Z,76.70
2023-04-17T12:30:55.855Z,77.10
2023-04-17T12:36:04.003Z,76.40
2023-04-17T12:41:06.842Z,73.90
2023-04-17T12:46:13.962Z,70.00
2023-04-17T12:51:17.020Z,66.40
2023-04-17T12:56:19.761Z,64.90
2023-04-17T13:01:22.295Z,60.00
2023-04-17T13:06:29.402Z,60.30
2023-04-17T13:16:53.285Z,56.50
2023-04-17T13:22:00.015Z,57.70
2023-04-17T13:27:07.242Z,59.50
2023-04-17T13:32:13.441Z,58.20
2023-04-17T13:37:26.332Z,55.60
2023-04-17T13:42:28.703Z,55.80
2023-04-17T13:47:32.471Z,56.80
2023-04-17T13:52:35.843Z,52.30
2023-04-17T13:57:38.222Z,55.00
2023-04-17T14:02:50.249Z,58.40
2023-04-17T14:07:54.276Z,61.60
2023-04-17T14:12:56.649Z,62.70
2023-04-17T14:17:59.407Z,61.10
2023-04-17T14:23:01.735Z,59.90
2023-04-17T14:28:04.185Z,59.10
2023-04-17T14:33:06.956Z,59.50
2023-04-17T14:38:09.196Z,60.70
2023-04-17T14:43:11.786Z,61.70
2023-04-17T14:48:14.134Z,62.10
2023-04-17T14:53:16.921Z,62.50
2023-04-17T14:58:19.844Z,64.10
2023-04-17T15:03:22.418Z,66.10
2023-04-17T15:08:25.624Z,64.80
2023-04-17T15:13:28.095Z,65.40
2023-04-17T15:18:30.820Z,67.60
2023-04-17T15:23:34.909Z,67.30
2023-04-17T15:28:37.246Z,67.90
2023-04-17T15:33:40.049Z,67.50
2023-04-17T15:38:42.413Z,67.40
2023-04-17T15:43:44.872Z,68.20
2023-04-17T15:48:57.716Z,67.90
2023-04-17T15:54:12.764Z,67.00
2023-04-17T15:59:15.479Z,60.50
2023-04-17T16:04:19.465Z,53.20
2023-04-17T16:09:24.511Z,48.30
2023-04-17T16:14:27.826Z,46.40
2023-04-17T16:19:30.825Z,46.70
2023-04-17T16:24:33.197Z,45.50
2023-04-17T16:29:35.741Z,45.20
2023-04-17T16:35:31.829Z,45.30
2023-04-17T16:41:19.579Z,47.50
2023-04-17T16:51:32.129Z,58.00
2023-04-17T16:56:34.615Z,60.40
2023-04-17T17:01:38.873Z,62.40
2023-04-17T17:06:43.718Z,63.30
2023-04-17T17:11:57.470Z,63.30
2023-04-17T17:17:07.478Z,64.40
2023-04-17T17:22:11.267Z,67.90
2023-04-17T17:27:13.868Z,70.40
2023-04-17T17:32:16.889Z,72.30
2023-04-17T17:37:20.121Z,74.20
2023-04-17T17:42:22.598Z,76.30
2023-04-17T17:47:25.178Z,78.20
2023-04-17T17:52:27.955Z,79.70
2023-04-17T17:57:41.853Z,80.10
2023-04-17T18:02:50.776Z,80.90
2023-04-17T18:07:53.345Z,81.90
2023-04-17T18:12:55.794Z,82.90
2023-04-17T18:17:58.245Z,83.90
2023-04-17T18:23:00.726Z,84.80
2023-04-17T18:28:04.404Z,85.60
2023-04-17T18:33:07.079Z,84.80
2023-04-17T18:38:09.557Z,84.10
2023-04-17T18:43:12.028Z,84.90
2023-04-17T18:48:14.493Z,85.40
2023-04-17T18:53:16.981Z,85.10
2023-04-17T18:58:19.542Z,85.40
2023-04-17T19:03:22.069Z,85.80
2023-04-17T19:08:24.538Z,87.10
2023-04-17T19:13:27.041Z,88.10
2023-04-17T19:18:29.497Z,89.10
2023-04-17T19:23:32.029Z,89.80
2023-04-17T19:28:34.984Z,90.20
2023-04-17T19:33:37.569Z,90.90
2023-04-17T19:38:40.048Z,90.70
2023-04-17T19:43:42.645Z,90.70
2023-04-17T19:48:46.630Z,90.70
2023-04-17T19:53:49.131Z,90.60
2023-04-17T19:58:51.630Z,90.90
2023-04-17T20:03:54.130Z,91.00
2023-04-17T20:08:58.471Z,91.20
2023-04-17T20:14:01.001Z,91.50
2023-04-17T20:19:03.502Z,91.70
2023-04-17T20:24:06.320Z,91.40
2023-04-17T20:29:09.354Z,91.40
2023-04-17T20:34:11.809Z,91.20
2023-04-17T20:39:14.999Z,91.30
2023-04-17T20:44:18.747Z,91.40
2023-04-17T20:49:21.236Z,91.40
2023-04-17T20:54:23.792Z,91.50
2023-04-17T20:59:26.413Z,91.70
2023-04-17T21:04:28.970Z,91.50
2023-04-17T21:09:31.551Z,91.60
2023-04-17T21:14:36.665Z,91.90
2023-04-17T21:19:39.811Z,92.00
2023-04-17T21:24:42.239Z,92.00
2023-04-17T21:29:45.071Z,92.30
2023-04-17T21:34:47.566Z,92.40
2023-04-17T21:39:50.147Z,92.30
2023-04-17T21:44:52.657Z,92.10
2023-04-17T21:49:55.202Z,92.30
2023-04-17T21:55:03.023Z,92.40
2023-04-17T22:00:06.543Z,92.50
2023-04-17T22:05:09.460Z,92.30
2023-04-17T22:10:12.080Z,92.40
2023-04-17T22:15:14.574Z,92.40
2023-04-17T22:21:13.322Z,92.60
2023-04-17T22:27:31.163Z,92.70
2023-04-17T22:33:49.172Z,92.80
2023-04-17T22:40:06.525Z,92.70
2023-04-17T22:46:24.059Z,92.70
2023-04-17T22:52:41.732Z,93.10
2023-04-17T22:58:59.338Z,93.20
2023-04-17T23:05:16.900Z,93.20
2023-04-17T23:10:38.222Z,93.30
2023-04-17T23:15:41.155Z,93.30
2023-04-17T23:20:43.685Z,93.30
2023-04-17T23:25:46.232Z,93.20
2023-04-17T23:30:48.687Z,93.30
2023-04-17T23:35:51.430Z,93.50
2023-04-17T23:40:54.113Z,93.80
2023-04-17T23:45:59.116Z,93.70
2023-04-17T23:51:01.692Z,93.60
2023-04-17T23:56:04.286Z,94.10
