createdAt,value
2023-02-18T00:01:32.124Z,10.80
2023-02-18T00:03:59.673Z,10.80
2023-02-18T00:06:28.452Z,10.80
2023-02-18T00:08:55.820Z,10.90
2023-02-18T00:11:22.888Z,10.90
2023-02-18T00:13:51.228Z,11.00
2023-02-18T00:16:17.972Z,11.00
2023-02-18T00:18:44.625Z,11.00
2023-02-18T00:21:11.978Z,10.90
2023-02-18T00:23:38.776Z,10.90
2023-02-18T00:26:07.644Z,10.70
2023-02-18T00:28:35.069Z,10.70
2023-02-18T00:31:28.361Z,10.80
2023-02-18T00:33:55.478Z,10.90
2023-02-18T00:36:22.531Z,10.90
2023-02-18T00:38:53.959Z,10.90
2023-02-18T00:41:21.686Z,10.90
2023-02-18T00:43:48.723Z,10.90
2023-02-18T00:46:16.301Z,10.80
2023-02-18T00:48:43.484Z,10.80
2023-02-18T00:51:10.744Z,10.80
2023-02-18T00:53:38.191Z,10.70
2023-02-18T00:56:05.563Z,10.60
2023-02-18T00:58:34.386Z,10.70
2023-02-18T01:01:01.034Z,10.70
2023-02-18T01:03:27.965Z,10.70
2023-02-18T01:05:55.349Z,10.70
2023-02-18T01:08:22.207Z,10.80
2023-02-18T01:10:49.967Z,10.60
2023-02-18T01:13:16.973Z,10.60
2023-02-18T01:15:44.352Z,10.60
2023-02-18T01:18:11.335Z,10.50
2023-02-18T01:20:38.818Z,10.60
2023-02-18T01:23:06.016Z,10.60
2023-02-18T01:25:34.223Z,10.60
2023-02-18T01:28:00.987Z,10.60
2023-02-18T01:30:27.667Z,10.60
2023-02-18T01:32:55.784Z,10.60
2023-02-18T01:35:23.606Z,10.60
2023-02-18T01:37:50.320Z,10.60
2023-02-18T01:40:19.075Z,10.60
2023-02-18T01:42:46.477Z,10.60
2023-02-18T01:45:32.232Z,10.60
2023-02-18T01:48:11.348Z,10.70
2023-02-18T01:50:43.667Z,10.60
2023-02-18T01:53:11.925Z,10.60
2023-02-18T01:55:39.363Z,10.60
2023-02-18T01:58:06.321Z,10.50
2023-02-18T02:00:33.075Z,10.50
2023-02-18T02:03:00.133Z,10.60
2023-02-18T02:05:30.492Z,10.50
2023-02-18T02:07:57.622Z,10.60
2023-02-18T02:10:25.438Z,10.60
2023-02-18T02:13:06.466Z,10.60
2023-02-18T02:15:45.454Z,10.50
2023-02-18T02:18:25.988Z,10.50
2023-02-18T02:20:58.964Z,10.60
2023-02-18T02:23:32.192Z,10.60
2023-02-18T02:25:58.779Z,10.60
2023-02-18T02:28:44.622Z,10.50
2023-02-18T02:31:23.745Z,10.60
2023-02-18T02:34:05.831Z,10.60
2023-02-18T02:36:38.584Z,10.60
2023-02-18T02:39:14.363Z,10.60
2023-02-18T02:41:44.209Z,10.50
2023-02-18T02:44:20.228Z,10.50
2023-02-18T02:46:48.534Z,10.50
2023-02-18T02:49:17.990Z,10.40
2023-02-18T02:51:59.201Z,10.40
2023-02-18T02:54:27.520Z,10.50
2023-02-18T02:57:08.210Z,10.50
2023-02-18T02:59:36.250Z,10.40
2023-02-18T03:02:18.314Z,10.30
2023-02-18T03:04:44.931Z,10.40
2023-02-18T03:07:21.759Z,10.40
2023-02-18T03:10:00.735Z,10.30
2023-02-18T03:12:27.401Z,10.30
2023-02-18T03:15:06.174Z,10.30
2023-02-18T03:17:35.949Z,10.30
2023-02-18T03:20:09.341Z,10.40
2023-02-18T03:22:39.275Z,10.40
2023-02-18T03:25:06.133Z,10.30
2023-02-18T03:27:40.952Z,10.40
2023-02-18T03:30:13.081Z,10.50
2023-02-18T03:32:39.859Z,10.40
2023-02-18T03:35:12.913Z,10.40
2023-02-18T03:37:45.653Z,10.40
2023-02-18T03:40:12.660Z,10.40
2023-02-18T03:42:39.549Z,10.40
2023-02-18T03:45:06.648Z,10.40
2023-02-18T03:47:33.629Z,10.40
2023-02-18T03:50:00.656Z,10.40
2023-02-18T03:52:27.316Z,10.30
2023-02-18T03:54:54.351Z,10.20
2023-02-18T03:57:22.237Z,10.20
2023-02-18T03:59:48.830Z,10.30
2023-02-18T04:02:15.497Z,10.40
2023-02-18T04:04:42.174Z,10.30
2023-02-18T04:07:09.166Z,10.20
2023-02-18T04:09:35.818Z,10.30
2023-02-18T04:12:03.710Z,10.20
2023-02-18T04:14:30.711Z,10.30
2023-02-18T04:16:57.458Z,10.20
2023-02-18T04:19:24.397Z,10.10
2023-02-18T04:21:51.122Z,10.20
2023-02-18T04:24:18.086Z,10.10
2023-02-18T04:26:44.811Z,10.20
2023-02-18T04:29:11.837Z,10.30
2023-02-18T04:31:38.941Z,10.30
2023-02-18T04:34:05.906Z,10.30
2023-02-18T04:36:32.960Z,10.30
2023-02-18T04:39:00.214Z,10.30
2023-02-18T04:41:27.020Z,10.20
2023-02-18T04:43:53.707Z,10.10
2023-02-18T04:46:20.877Z,10.10
2023-02-18T04:48:47.978Z,10.00
2023-02-18T04:51:14.867Z,10.10
2023-02-18T04:53:41.857Z,10.10
2023-02-18T04:56:08.847Z,10.00
2023-02-18T04:58:35.945Z,10.00
2023-02-18T05:01:03.751Z,10.00
2023-02-18T05:03:30.838Z,10.10
2023-02-18T05:05:58.059Z,10.00
2023-02-18T05:08:25.324Z,10.10
2023-02-18T05:10:52.267Z,10.10
2023-02-18T05:13:19.118Z,10.10
2023-02-18T05:15:46.183Z,10.00
2023-02-18T05:18:13.255Z,10.10
2023-02-18T05:20:40.252Z,10.10
2023-02-18T05:23:07.267Z,10.20
2023-02-18T05:25:33.918Z,10.00
2023-02-18T05:28:00.550Z,10.00
2023-02-18T05:30:27.183Z,10.00
2023-02-18T05:32:54.241Z,10.00
2023-02-18T05:35:20.921Z,10.10
2023-02-18T05:37:47.909Z,10.10
2023-02-18T05:40:14.640Z,10.10
2023-02-18T05:42:41.608Z,10.00
2023-02-18T05:45:08.918Z,10.10
2023-02-18T05:47:35.799Z,10.10
2023-02-18T05:50:03.317Z,10.00
2023-02-18T05:52:30.245Z,10.00
2023-02-18T05:54:57.299Z,10.00
2023-02-18T05:57:24.320Z,10.10
2023-02-18T05:59:50.988Z,10.10
2023-02-18T06:02:18.035Z,10.10
2023-02-18T06:04:45.029Z,10.10
2023-02-18T06:07:11.941Z,10.10
2023-02-18T06:09:38.785Z,10.10
2023-02-18T06:12:05.970Z,10.20
2023-02-18T06:14:32.829Z,10.20
2023-02-18T06:16:59.465Z,10.30
2023-02-18T06:19:26.527Z,10.40
2023-02-18T06:21:53.562Z,10.50
2023-02-18T06:24:20.214Z,10.50
2023-02-18T06:26:46.820Z,10.40
2023-02-18T06:29:13.478Z,10.40
2023-02-18T06:31:40.252Z,10.20
2023-02-18T06:34:07.158Z,10.30
2023-02-18T06:36:33.855Z,10.20
2023-02-18T06:39:02.280Z,10.20
2023-02-18T06:41:29.134Z,10.20
2023-02-18T06:43:55.768Z,10.30
2023-02-18T06:46:22.508Z,10.20
2023-02-18T06:48:49.492Z,10.20
2023-02-18T06:51:16.539Z,10.20
2023-02-18T06:53:43.934Z,10.20
2023-02-18T06:56:10.888Z,10.20
2023-02-18T06:58:37.884Z,10.20
2023-02-18T07:01:04.750Z,10.20
2023-02-18T07:03:31.567Z,10.20
2023-02-18T07:05:58.548Z,10.30
2023-02-18T07:08:25.175Z,10.30
2023-02-18T07:10:51.823Z,10.30
2023-02-18T07:13:18.585Z,10.20
2023-02-18T07:15:45.195Z,10.20
2023-02-18T07:18:11.828Z,10.20
2023-02-18T07:20:38.456Z,10.20
2023-02-18T07:23:05.119Z,10.20
2023-02-18T07:25:32.764Z,10.20
2023-02-18T07:27:59.482Z,10.20
2023-02-18T07:30:26.182Z,10.30
2023-02-18T07:32:52.833Z,10.40
2023-02-18T07:35:21.409Z,10.40
2023-02-18T07:37:48.756Z,10.50
2023-02-18T07:40:17.340Z,10.50
2023-02-18T07:42:44.040Z,10.50
2023-02-18T07:45:10.910Z,10.60
2023-02-18T07:47:37.813Z,10.50
2023-02-18T07:50:05.317Z,10.50
2023-02-18T07:52:32.005Z,10.40
2023-02-18T07:54:58.679Z,10.50
2023-02-18T07:57:25.474Z,10.50
2023-02-18T07:59:52.069Z,10.60
2023-02-18T08:02:20.179Z,10.60
2023-02-18T08:04:47.463Z,10.70
2023-02-18T08:07:14.810Z,10.70
2023-02-18T08:09:41.603Z,10.60
2023-02-18T08:12:08.668Z,10.50
2023-02-18T08:14:35.445Z,10.60
2023-02-18T08:17:02.050Z,10.60
2023-02-18T08:19:28.713Z,10.60
2023-02-18T08:21:55.331Z,10.70
2023-02-18T08:24:22.016Z,10.80
2023-02-18T08:26:59.891Z,10.90
2023-02-18T08:29:27.678Z,10.80
2023-02-18T08:31:55.192Z,10.90
2023-02-18T08:34:21.901Z,10.90
2023-02-18T08:36:48.591Z,10.80
2023-02-18T08:39:15.260Z,10.70
2023-02-18T08:41:42.899Z,10.70
2023-02-18T08:44:09.511Z,10.70
2023-02-18T08:46:36.500Z,10.80
2023-02-18T08:49:04.673Z,10.80
2023-02-18T08:51:31.613Z,10.70
2023-02-18T08:53:58.681Z,10.70
2023-02-18T08:56:26.310Z,10.70
2023-02-18T08:58:53.001Z,10.60
2023-02-18T09:01:20.843Z,10.60
2023-02-18T09:03:48.342Z,10.70
2023-02-18T09:06:15.063Z,10.80
2023-02-18T09:08:41.717Z,10.80
2023-02-18T09:11:10.666Z,10.70
2023-02-18T09:13:37.433Z,10.70
2023-02-18T09:16:05.974Z,10.70
2023-02-18T09:18:33.091Z,10.70
2023-02-18T09:21:00.163Z,10.80
2023-02-18T09:23:30.847Z,10.90
2023-02-18T09:25:57.794Z,10.80
2023-02-18T09:28:24.658Z,10.80
2023-02-18T09:30:51.365Z,10.90
2023-02-18T09:33:18.178Z,11.00
2023-02-18T09:35:45.566Z,11.00
2023-02-18T09:38:14.877Z,11.00
2023-02-18T09:40:46.650Z,11.00
2023-02-18T09:43:22.413Z,11.00
2023-02-18T09:45:49.586Z,11.20
2023-02-18T09:48:16.245Z,11.20
2023-02-18T09:50:52.548Z,11.10
2023-02-18T09:53:20.874Z,11.10
2023-02-18T09:55:48.012Z,11.00
2023-02-18T09:58:18.767Z,11.10
2023-02-18T10:00:48.514Z,11.10
2023-02-18T10:03:16.383Z,11.20
2023-02-18T10:05:49.954Z,11.10
2023-02-18T10:08:20.439Z,11.20
2023-02-18T10:10:48.211Z,11.10
2023-02-18T10:13:17.171Z,11.20
2023-02-18T10:15:44.254Z,11.20
2023-02-18T10:18:23.358Z,11.30
2023-02-18T10:20:51.065Z,11.30
2023-02-18T10:23:19.341Z,11.40
2023-02-18T10:25:46.575Z,11.60
2023-02-18T10:28:13.293Z,11.70
2023-02-18T10:30:42.002Z,11.70
2023-02-18T10:33:21.732Z,11.80
2023-02-18T10:36:08.602Z,11.50
2023-02-18T10:38:46.310Z,11.40
2023-02-18T10:41:26.022Z,11.50
2023-02-18T10:43:57.427Z,11.60
2023-02-18T10:46:27.146Z,11.70
2023-02-18T10:49:03.071Z,11.70
2023-02-18T10:51:31.020Z,11.60
2023-02-18T10:53:57.679Z,11.70
2023-02-18T10:56:41.263Z,11.80
2023-02-18T10:59:19.769Z,11.90
2023-02-18T11:01:52.988Z,11.70
2023-02-18T11:04:20.743Z,11.90
2023-02-18T11:06:49.087Z,11.90
2023-02-18T11:09:39.151Z,11.90
2023-02-18T11:12:26.063Z,12.10
2023-02-18T11:15:11.461Z,12.00
2023-02-18T11:17:38.060Z,11.90
2023-02-18T11:20:23.040Z,11.90
2023-02-18T11:22:49.879Z,12.00
2023-02-18T11:25:20.660Z,11.90
2023-02-18T11:27:57.711Z,12.00
2023-02-18T11:30:27.097Z,12.10
2023-02-18T11:32:55.902Z,12.00
2023-02-18T11:35:24.117Z,12.10
2023-02-18T11:37:51.584Z,12.10
2023-02-18T11:40:22.481Z,12.00
2023-02-18T11:42:49.324Z,12.10
2023-02-18T11:45:29.523Z,12.20
2023-02-18T11:48:14.711Z,12.30
2023-02-18T11:50:41.369Z,12.20
2023-02-18T11:53:28.303Z,12.30
2023-02-18T11:55:59.189Z,12.30
2023-02-18T11:58:27.175Z,12.50
2023-02-18T12:00:56.276Z,12.40
2023-02-18T12:03:41.878Z,12.40
2023-02-18T12:06:14.238Z,12.40
2023-02-18T12:08:55.550Z,12.40
2023-02-18T12:11:42.718Z,12.50
2023-02-18T12:14:17.046Z,12.70
2023-02-18T12:16:43.867Z,12.60
2023-02-18T12:19:10.624Z,12.60
2023-02-18T12:21:55.668Z,12.60
2023-02-18T12:24:34.346Z,12.70
2023-02-18T12:27:20.121Z,12.70
2023-02-18T12:29:55.230Z,12.80
2023-02-18T12:32:35.322Z,12.60
2023-02-18T12:35:07.921Z,12.70
2023-02-18T12:37:34.521Z,12.70
2023-02-18T12:40:05.525Z,12.70
2023-02-18T12:42:32.186Z,12.70
2023-02-18T12:45:02.557Z,12.70
2023-02-18T12:47:31.379Z,12.60
2023-02-18T12:50:00.836Z,12.50
2023-02-18T12:52:36.535Z,12.40
2023-02-18T12:55:13.266Z,12.20
2023-02-18T12:57:44.023Z,12.20
2023-02-18T13:00:18.532Z,12.20
2023-02-18T13:03:14.826Z,12.30
2023-02-18T13:05:55.256Z,12.30
2023-02-18T13:08:40.455Z,12.40
2023-02-18T13:11:14.683Z,12.20
2023-02-18T13:13:49.436Z,12.20
2023-02-18T13:16:17.522Z,12.20
2023-02-18T13:18:46.474Z,12.30
2023-02-18T13:21:14.669Z,12.30
2023-02-18T13:23:56.117Z,12.30
2023-02-18T13:26:23.967Z,12.20
2023-02-18T13:28:50.555Z,12.10
2023-02-18T13:31:20.602Z,12.10
2023-02-18T13:33:53.091Z,12.00
2023-02-18T13:36:22.771Z,11.80
2023-02-18T13:39:02.360Z,11.80
2023-02-18T13:41:29.023Z,11.80
2023-02-18T13:43:55.753Z,11.80
2023-02-18T13:46:24.147Z,11.90
2023-02-18T13:48:53.073Z,11.90
2023-02-18T13:51:39.807Z,12.00
2023-02-18T13:54:12.317Z,12.10
2023-02-18T13:56:44.130Z,12.00
2023-02-18T13:59:10.773Z,12.00
2023-02-18T14:01:37.397Z,11.90
2023-02-18T14:04:24.389Z,11.90
2023-02-18T14:07:09.623Z,12.00
2023-02-18T14:09:38.450Z,12.10
2023-02-18T14:12:23.728Z,12.10
2023-02-18T14:14:50.927Z,12.00
2023-02-18T14:17:20.670Z,12.10
2023-02-18T14:20:13.801Z,12.10
2023-02-18T14:22:47.949Z,12.10
2023-02-18T14:25:14.542Z,12.20
2023-02-18T14:27:41.506Z,12.40
2023-02-18T14:30:18.043Z,12.30
2023-02-18T14:32:45.286Z,12.20
2023-02-18T14:35:17.758Z,12.20
2023-02-18T14:37:44.347Z,12.20
2023-02-18T14:40:13.906Z,12.10
2023-02-18T14:43:01.506Z,12.00
2023-02-18T14:45:34.254Z,12.10
2023-02-18T14:48:04.030Z,12.10
2023-02-18T14:50:31.947Z,12.10
2023-02-18T14:52:59.880Z,12.10
2023-02-18T14:55:28.494Z,12.00
2023-02-18T14:58:21.472Z,12.00
2023-02-18T15:00:48.087Z,12.00
2023-02-18T15:03:15.795Z,12.00
2023-02-18T15:05:43.141Z,11.90
2023-02-18T15:08:16.900Z,11.90
2023-02-18T15:10:49.154Z,12.00
2023-02-18T15:13:15.788Z,12.00
2023-02-18T15:15:43.506Z,12.10
2023-02-18T15:18:25.318Z,12.20
2023-02-18T15:20:52.137Z,12.20
2023-02-18T15:23:18.838Z,12.20
2023-02-18T15:25:49.194Z,12.30
2023-02-18T15:28:26.731Z,12.20
2023-02-18T15:30:53.520Z,12.10
2023-02-18T15:33:21.910Z,12.00
2023-02-18T15:35:49.171Z,11.90
2023-02-18T15:38:17.112Z,12.00
2023-02-18T15:40:45.088Z,11.80
2023-02-18T15:43:16.923Z,11.80
2023-02-18T15:45:44.712Z,11.80
2023-02-18T15:48:40.728Z,11.80
2023-02-18T15:51:16.804Z,11.60
2023-02-18T15:53:45.836Z,11.70
2023-02-18T15:56:23.921Z,11.70
2023-02-18T15:58:50.565Z,11.70
2023-02-18T16:01:27.785Z,11.60
2023-02-18T16:03:55.047Z,11.60
2023-02-18T16:06:23.446Z,11.60
2023-02-18T16:09:03.649Z,11.40
2023-02-18T16:11:32.382Z,11.40
2023-02-18T16:14:00.189Z,11.40
2023-02-18T16:16:34.251Z,11.50
2023-02-18T16:19:01.407Z,11.50
2023-02-18T16:21:31.242Z,11.60
2023-02-18T16:23:59.922Z,11.60
2023-02-18T16:26:41.797Z,11.70
2023-02-18T16:29:14.270Z,11.50
2023-02-18T16:31:41.257Z,11.40
2023-02-18T16:34:07.933Z,11.40
2023-02-18T16:36:34.831Z,11.40
2023-02-18T16:39:02.036Z,11.50
2023-02-18T16:41:28.727Z,11.50
2023-02-18T16:43:55.380Z,11.40
2023-02-18T16:46:22.932Z,11.40
2023-02-18T16:48:50.956Z,11.40
2023-02-18T16:51:23.684Z,11.20
2023-02-18T16:53:50.337Z,11.20
2023-02-18T16:56:18.362Z,11.30
2023-02-18T16:58:45.058Z,11.40
2023-02-18T17:01:38.332Z,11.20
2023-02-18T17:04:05.879Z,11.20
2023-02-18T17:06:33.280Z,11.10
2023-02-18T17:09:00.137Z,11.00
2023-02-18T17:11:29.166Z,11.00
2023-02-18T17:13:58.148Z,11.00
2023-02-18T17:16:25.047Z,10.90
2023-02-18T17:18:52.829Z,11.00
2023-02-18T17:21:20.611Z,10.90
2023-02-18T17:23:47.697Z,10.90
2023-02-18T17:26:24.812Z,11.00
2023-02-18T17:28:52.350Z,11.00
2023-02-18T17:31:23.029Z,10.90
2023-02-18T17:33:50.265Z,10.90
2023-02-18T17:36:16.917Z,10.90
2023-02-18T17:38:43.518Z,10.90
2023-02-18T17:41:11.322Z,10.80
2023-02-18T17:43:38.154Z,10.90
2023-02-18T17:46:04.961Z,10.70
2023-02-18T17:48:31.957Z,10.80
2023-02-18T17:50:58.683Z,10.80
2023-02-18T17:53:25.322Z,10.80
2023-02-18T17:55:52.552Z,10.70
2023-02-18T17:58:19.309Z,10.60
2023-02-18T18:00:47.687Z,10.60
2023-02-18T18:03:14.638Z,10.50
2023-02-18T18:05:42.068Z,10.50
2023-02-18T18:08:08.728Z,10.50
2023-02-18T18:10:36.784Z,10.40
2023-02-18T18:13:13.177Z,10.40
2023-02-18T18:15:41.289Z,10.50
2023-02-18T18:18:07.996Z,10.50
2023-02-18T18:20:35.399Z,10.50
2023-02-18T18:23:03.734Z,10.50
2023-02-18T18:25:32.826Z,10.40
2023-02-18T18:27:59.461Z,10.40
2023-02-18T18:30:27.448Z,10.40
2023-02-18T18:32:54.552Z,10.40
2023-02-18T18:35:21.256Z,10.40
2023-02-18T18:37:47.980Z,10.40
2023-02-18T18:40:14.681Z,10.40
2023-02-18T18:42:41.397Z,10.50
2023-02-18T18:45:15.230Z,10.60
2023-02-18T18:47:41.966Z,10.50
2023-02-18T18:50:08.966Z,10.50
2023-02-18T18:52:36.088Z,10.60
2023-02-18T18:55:03.266Z,10.70
2023-02-18T18:57:30.167Z,10.80
2023-02-18T18:59:56.784Z,10.80
2023-02-18T19:02:23.893Z,10.80
2023-02-18T19:04:51.639Z,10.90
2023-02-18T19:07:18.276Z,10.90
2023-02-18T19:09:46.169Z,10.80
2023-02-18T19:12:12.829Z,10.70
2023-02-18T19:14:39.881Z,10.70
2023-02-18T19:17:06.905Z,10.70
2023-02-18T19:19:33.510Z,10.70
2023-02-18T19:22:00.231Z,10.70
2023-02-18T19:24:27.221Z,10.80
2023-02-18T19:26:53.847Z,10.80
2023-02-18T19:29:23.354Z,10.70
2023-02-18T19:31:50.708Z,10.60
2023-02-18T19:34:17.520Z,10.60
2023-02-18T19:36:48.275Z,10.70
2023-02-18T19:39:23.687Z,10.80
2023-02-18T19:41:50.477Z,10.80
2023-02-18T19:44:17.218Z,10.90
2023-02-18T19:46:44.234Z,10.90
2023-02-18T19:49:11.040Z,10.90
2023-02-18T19:51:37.872Z,10.90
2023-02-18T19:54:04.920Z,10.80
2023-02-18T19:56:31.592Z,10.90
2023-02-18T19:58:58.585Z,10.80
2023-02-18T20:01:25.274Z,10.80
2023-02-18T20:03:53.645Z,10.70
2023-02-18T20:06:20.967Z,10.70
2023-02-18T20:08:47.920Z,10.80
2023-02-18T20:11:14.859Z,10.70
2023-02-18T20:13:42.119Z,10.70
2023-02-18T20:16:09.671Z,10.70
2023-02-18T20:18:37.489Z,10.70
2023-02-18T20:21:04.624Z,10.80
2023-02-18T20:23:31.594Z,10.90
2023-02-18T20:26:01.399Z,10.80
2023-02-18T20:28:28.099Z,10.70
2023-02-18T20:31:15.453Z,10.80
2023-02-18T20:33:42.931Z,10.80
2023-02-18T20:36:10.792Z,10.80
2023-02-18T20:38:37.892Z,10.90
2023-02-18T20:41:05.913Z,10.80
2023-02-18T20:43:33.373Z,10.90
2023-02-18T20:46:03.540Z,10.90
2023-02-18T20:48:31.037Z,10.90
2023-02-18T20:51:02.509Z,10.90
2023-02-18T20:53:33.593Z,10.80
2023-02-18T20:56:00.425Z,10.80
2023-02-18T20:58:27.387Z,10.70
2023-02-18T21:00:58.106Z,10.70
2023-02-18T21:03:25.177Z,10.80
2023-02-18T21:05:56.433Z,10.80
2023-02-18T21:08:24.851Z,10.80
2023-02-18T21:10:53.125Z,10.70
2023-02-18T21:13:23.725Z,10.70
2023-02-18T21:15:50.616Z,10.80
2023-02-18T21:18:17.961Z,10.70
2023-02-18T21:20:44.916Z,10.70
2023-02-18T21:23:11.909Z,10.70
2023-02-18T21:25:38.988Z,10.80
2023-02-18T21:28:06.406Z,10.80
2023-02-18T21:30:37.404Z,10.90
2023-02-18T21:33:05.186Z,11.00
2023-02-18T21:35:35.840Z,11.10
2023-02-18T21:38:03.684Z,11.10
2023-02-18T21:40:31.039Z,11.00
2023-02-18T21:42:58.652Z,11.00
2023-02-18T21:45:29.915Z,11.00
2023-02-18T21:47:58.152Z,11.00
2023-02-18T21:50:26.453Z,10.90
2023-02-18T21:52:53.251Z,10.80
2023-02-18T21:55:19.944Z,10.90
2023-02-18T21:57:46.947Z,11.10
2023-02-18T22:00:20.141Z,11.20
2023-02-18T22:02:47.994Z,11.10
2023-02-18T22:05:14.660Z,11.20
2023-02-18T22:07:41.288Z,11.30
2023-02-18T22:10:08.368Z,11.40
2023-02-18T22:12:35.430Z,11.30
2023-02-18T22:15:04.307Z,11.20
2023-02-18T22:17:32.096Z,11.20
2023-02-18T22:19:59.006Z,11.20
2023-02-18T22:22:25.796Z,11.20
2023-02-18T22:24:52.772Z,11.20
2023-02-18T22:27:27.046Z,11.20
2023-02-18T22:29:54.266Z,11.20
2023-02-18T22:32:22.087Z,11.10
2023-02-18T22:34:49.081Z,11.10
2023-02-18T22:37:15.699Z,11.10
2023-02-18T22:39:42.357Z,11.10
2023-02-18T22:42:09.531Z,11.10
2023-02-18T22:44:36.478Z,11.20
2023-02-18T22:47:03.482Z,11.30
2023-02-18T22:49:30.163Z,11.30
2023-02-18T22:51:57.184Z,11.40
2023-02-18T22:54:24.213Z,11.30
2023-02-18T22:56:50.909Z,11.30
2023-02-18T22:59:18.146Z,11.30
2023-02-18T23:01:49.200Z,11.30
2023-02-18T23:04:17.270Z,11.30
2023-02-18T23:06:45.176Z,11.30
2023-02-18T23:09:20.304Z,11.30
2023-02-18T23:11:49.807Z,11.30
2023-02-18T23:14:17.920Z,11.20
2023-02-18T23:17:04.528Z,11.20
2023-02-18T23:19:31.762Z,11.10
2023-02-18T23:21:58.803Z,11.10
2023-02-18T23:24:25.693Z,11.10
2023-02-18T23:26:52.709Z,11.20
2023-02-18T23:29:19.707Z,11.20
2023-02-18T23:31:46.525Z,11.30
2023-02-18T23:34:14.944Z,11.30
2023-02-18T23:36:42.884Z,11.20
2023-02-18T23:39:10.631Z,11.20
2023-02-18T23:41:37.578Z,11.20
2023-02-18T23:44:05.303Z,11.30
2023-02-18T23:46:33.698Z,11.30
2023-02-18T23:49:00.885Z,11.30
2023-02-18T23:51:27.774Z,11.40
2023-02-18T23:53:54.734Z,11.40
2023-02-18T23:56:21.498Z,11.40
2023-02-18T23:58:52.612Z,11.40
