createdAt,value
2018-11-28T00:00:27.944Z,-6.50
2018-11-28T00:02:56.625Z,-6.60
2018-11-28T00:05:25.038Z,-6.50
2018-11-28T00:07:53.413Z,-6.50
2018-11-28T00:10:22.035Z,-6.40
2018-11-28T00:12:50.433Z,-6.40
2018-11-28T00:15:18.755Z,-6.40
2018-11-28T00:17:47.174Z,-6.50
2018-11-28T00:20:19.966Z,-6.50
2018-11-28T00:22:48.360Z,-6.50
2018-11-28T00:25:18.224Z,-6.50
2018-11-28T00:27:46.888Z,-6.50
2018-11-28T00:30:20.020Z,-6.50
2018-11-28T00:32:49.437Z,-6.60
2018-11-28T00:35:19.005Z,-6.60
2018-11-28T00:37:47.354Z,-6.70
2018-11-28T00:40:16.826Z,-6.70
2018-11-28T00:42:45.272Z,-6.70
2018-11-28T00:45:18.017Z,-6.70
2018-11-28T00:47:46.748Z,-6.60
2018-11-28T00:50:19.755Z,-6.60
2018-11-28T00:52:48.099Z,-6.60
2018-11-28T00:55:17.253Z,-6.60
2018-11-28T00:57:45.959Z,-6.60
2018-11-28T01:00:20.068Z,-6.60
2018-11-28T01:02:49.021Z,-6.60
2018-11-28T01:05:17.410Z,-6.60
2018-11-28T01:07:46.621Z,-6.60
2018-11-28T01:10:17.259Z,-6.60
2018-11-28T01:12:45.657Z,-6.70
2018-11-28T01:15:15.154Z,-6.70
2018-11-28T01:17:43.593Z,-6.70
2018-11-28T01:20:12.920Z,-6.70
2018-11-28T01:22:41.258Z,-6.80
2018-11-28T01:25:10.725Z,-6.70
2018-11-28T01:27:39.287Z,-6.80
2018-11-28T01:30:17.271Z,-6.70
2018-11-28T01:32:45.635Z,-6.60
2018-11-28T01:35:15.150Z,-6.70
2018-11-28T01:37:43.544Z,-6.70
2018-11-28T01:40:13.937Z,-6.70
2018-11-28T01:42:42.323Z,-6.80
2018-11-28T01:45:12.333Z,-6.80
2018-11-28T01:47:40.739Z,-6.80
2018-11-28T01:50:10.555Z,-6.80
2018-11-28T01:52:38.909Z,-6.80
2018-11-28T01:55:11.404Z,-6.80
2018-11-28T01:57:39.729Z,-6.80
2018-11-28T02:00:18.700Z,-6.90
2018-11-28T02:02:48.206Z,-6.90
2018-11-28T02:05:16.568Z,-6.90
2018-11-28T02:07:44.903Z,-6.90
2018-11-28T02:10:14.289Z,-6.90
2018-11-28T02:12:42.651Z,-6.90
2018-11-28T02:15:12.434Z,-6.90
2018-11-28T02:17:40.735Z,-7.00
2018-11-28T02:20:11.348Z,-7.00
2018-11-28T02:22:39.726Z,-7.00
2018-11-28T02:25:09.511Z,-7.10
2018-11-28T02:27:37.859Z,-7.00
2018-11-28T02:30:11.140Z,-7.00
2018-11-28T02:32:39.905Z,-7.00
2018-11-28T02:35:10.501Z,-7.00
2018-11-28T02:37:39.116Z,-7.10
2018-11-28T02:40:09.868Z,-7.10
2018-11-28T02:42:38.465Z,-7.10
2018-11-28T02:45:11.286Z,-7.10
2018-11-28T02:47:40.076Z,-7.10
2018-11-28T02:50:08.503Z,-7.10
2018-11-28T02:52:36.856Z,-7.10
2018-11-28T02:55:06.659Z,-7.20
2018-11-28T02:57:34.934Z,-7.10
2018-11-28T03:00:03.895Z,-7.10
2018-11-28T03:02:32.222Z,-7.20
2018-11-28T03:05:00.796Z,-7.20
2018-11-28T03:07:29.131Z,-7.20
2018-11-28T03:09:57.448Z,-7.20
2018-11-28T03:12:26.078Z,-7.20
2018-11-28T03:14:54.612Z,-7.10
2018-11-28T03:17:26.645Z,-7.00
2018-11-28T03:19:55.054Z,-6.90
2018-11-28T03:22:23.738Z,-6.80
2018-11-28T03:24:52.085Z,-6.80
2018-11-28T03:27:20.401Z,-6.70
2018-11-28T03:29:48.719Z,-6.60
2018-11-28T03:32:17.048Z,-6.40
2018-11-28T03:34:45.788Z,-6.30
2018-11-28T03:37:14.310Z,-6.30
2018-11-28T03:39:42.671Z,-6.20
2018-11-28T03:42:11.300Z,-6.10
2018-11-28T03:44:39.593Z,-6.00
2018-11-28T03:47:08.036Z,-6.00
2018-11-28T03:49:36.429Z,-6.00
2018-11-28T03:52:05.013Z,-5.90
2018-11-28T03:54:33.456Z,-5.80
2018-11-28T03:57:01.917Z,-5.70
2018-11-28T03:59:30.227Z,-5.70
2018-11-28T04:01:58.545Z,-5.70
2018-11-28T04:04:26.850Z,-5.70
2018-11-28T04:06:55.351Z,-5.70
2018-11-28T04:09:23.787Z,-5.70
2018-11-28T04:11:52.090Z,-5.70
2018-11-28T04:14:20.427Z,-5.60
2018-11-28T04:16:48.759Z,-5.60
2018-11-28T04:19:17.281Z,-5.60
2018-11-28T04:21:45.642Z,-5.50
2018-11-28T04:24:13.964Z,-5.40
2018-11-28T04:26:42.240Z,-5.40
2018-11-28T04:29:10.585Z,-5.30
2018-11-28T04:31:38.910Z,-5.30
2018-11-28T04:34:07.222Z,-5.20
2018-11-28T04:36:35.820Z,-5.10
2018-11-28T04:39:05.494Z,-5.00
2018-11-28T04:41:33.820Z,-4.90
2018-11-28T04:44:02.346Z,-4.80
2018-11-28T04:46:30.726Z,-4.80
2018-11-28T04:48:59.089Z,-4.80
2018-11-28T04:51:27.460Z,-4.70
2018-11-28T04:53:55.795Z,-4.60
2018-11-28T04:56:24.195Z,-4.50
2018-11-28T04:58:52.541Z,-4.50
2018-11-28T05:01:20.992Z,-4.50
2018-11-28T05:03:49.273Z,-4.30
2018-11-28T05:07:28.709Z,-4.20
2018-11-28T05:09:57.655Z,-4.00
2018-11-28T05:12:25.998Z,-4.00
2018-11-28T05:14:54.458Z,-3.90
2018-11-28T05:17:22.807Z,-3.90
2018-11-28T05:19:51.116Z,-3.90
2018-11-28T05:22:19.553Z,-3.80
2018-11-28T05:24:47.883Z,-3.70
2018-11-28T05:27:16.174Z,-3.70
2018-11-28T05:29:44.698Z,-3.60
2018-11-28T05:32:13.026Z,-3.50
2018-11-28T05:34:41.682Z,-3.50
2018-11-28T05:37:10.293Z,-3.40
2018-11-28T05:39:38.610Z,-3.40
2018-11-28T05:42:07.093Z,-3.40
2018-11-28T05:44:35.687Z,-3.30
2018-11-28T05:47:04.187Z,-3.30
2018-11-28T05:49:32.516Z,-3.30
2018-11-28T05:52:00.938Z,-3.20
2018-11-28T05:54:29.257Z,-3.20
2018-11-28T05:56:57.599Z,-3.20
2018-11-28T05:59:27.547Z,-3.10
2018-11-28T06:01:54.272Z,-3.10
2018-11-28T06:04:22.639Z,-3.20
2018-11-28T06:06:50.920Z,-3.20
2018-11-28T06:09:19.229Z,-3.10
2018-11-28T06:11:47.566Z,-3.00
2018-11-28T06:14:16.117Z,-2.90
2018-11-28T06:16:44.428Z,-3.00
2018-11-28T06:19:13.410Z,-3.00
2018-11-28T06:21:41.796Z,-3.00
2018-11-28T06:24:10.279Z,-3.00
2018-11-28T06:26:38.596Z,-3.00
2018-11-28T06:29:07.320Z,-2.90
2018-11-28T06:31:35.784Z,-2.90
2018-11-28T06:34:04.145Z,-2.90
2018-11-28T06:36:32.471Z,-2.80
2018-11-28T06:39:00.976Z,-2.90
2018-11-28T06:41:29.334Z,-2.80
2018-11-28T06:43:57.632Z,-2.70
2018-11-28T06:46:25.935Z,-2.80
2018-11-28T06:48:54.349Z,-2.80
2018-11-28T06:51:22.659Z,-2.80
2018-11-28T06:53:50.962Z,-2.80
2018-11-28T06:56:19.309Z,-2.80
2018-11-28T06:58:47.597Z,-2.80
2018-11-28T07:01:16.230Z,-2.80
2018-11-28T07:03:44.592Z,-2.80
2018-11-28T07:06:12.937Z,-2.70
2018-11-28T07:08:41.361Z,-2.70
2018-11-28T07:11:09.733Z,-2.70
2018-11-28T07:13:38.022Z,-2.70
2018-11-28T07:16:06.315Z,-2.70
2018-11-28T07:18:45.917Z,-2.70
2018-11-28T07:21:14.241Z,-2.80
2018-11-28T07:23:42.525Z,-2.80
2018-11-28T07:26:10.875Z,-2.80
2018-11-28T07:28:39.185Z,-2.80
2018-11-28T07:31:07.492Z,-2.80
2018-11-28T07:33:35.796Z,-2.80
2018-11-28T07:36:04.126Z,-2.70
2018-11-28T07:38:32.443Z,-2.80
2018-11-28T07:41:00.931Z,-2.90
2018-11-28T07:43:29.355Z,-3.00
2018-11-28T07:45:57.697Z,-3.10
2018-11-28T07:48:26.115Z,-3.30
2018-11-28T07:50:54.487Z,-3.40
2018-11-28T07:53:22.771Z,-3.60
2018-11-28T07:55:51.112Z,-3.70
2018-11-28T07:58:19.448Z,-3.80
2018-11-28T08:00:47.751Z,-3.90
2018-11-28T08:03:16.104Z,-3.90
2018-11-28T08:05:44.403Z,-3.80
2018-11-28T08:08:12.844Z,-3.80
2018-11-28T08:10:41.249Z,-3.90
2018-11-28T08:13:10.173Z,-3.90
2018-11-28T08:15:38.491Z,-4.00
2018-11-28T08:18:06.807Z,-3.90
2018-11-28T08:20:35.514Z,-3.90
2018-11-28T08:23:03.866Z,-4.00
2018-11-28T08:25:32.225Z,-4.00
2018-11-28T08:28:00.560Z,-3.90
2018-11-28T08:30:28.900Z,-3.90
2018-11-28T08:32:57.856Z,-3.90
2018-11-28T08:35:26.368Z,-4.00
2018-11-28T08:37:54.681Z,-3.90
2018-11-28T08:40:25.114Z,-3.90
2018-11-28T08:42:54.612Z,-3.90
2018-11-28T08:45:23.145Z,-4.00
2018-11-28T08:47:52.753Z,-4.00
2018-11-28T08:50:25.601Z,-3.90
2018-11-28T08:52:52.740Z,-3.90
2018-11-28T08:55:21.050Z,-3.70
2018-11-28T08:57:49.489Z,-3.10
2018-11-28T09:00:18.733Z,-2.30
2018-11-28T09:02:48.057Z,-1.50
2018-11-28T09:05:17.025Z,-0.50
2018-11-28T09:07:45.367Z,0.50
2018-11-28T09:10:15.613Z,1.60
2018-11-28T09:12:44.479Z,2.70
2018-11-28T09:15:15.090Z,3.80
2018-11-28T09:17:44.342Z,4.70
2018-11-28T09:20:13.639Z,5.30
2018-11-28T09:22:41.987Z,5.80
2018-11-28T09:25:12.509Z,6.40
2018-11-28T09:27:40.922Z,7.10
2018-11-28T09:30:10.890Z,7.40
2018-11-28T09:32:39.214Z,7.90
2018-11-28T09:35:08.577Z,7.10
2018-11-28T09:37:37.200Z,7.30
2018-11-28T09:40:09.852Z,7.70
2018-11-28T09:42:38.804Z,8.20
2018-11-28T09:45:08.838Z,8.30
2018-11-28T09:47:37.201Z,8.20
2018-11-28T09:50:09.495Z,8.60
2018-11-28T09:52:37.957Z,8.70
2018-11-28T09:55:07.568Z,8.30
2018-11-28T09:57:35.880Z,6.70
2018-11-28T10:00:05.158Z,4.60
2018-11-28T10:02:33.447Z,3.20
2018-11-28T10:05:03.026Z,1.70
2018-11-28T10:07:30.197Z,0.70
2018-11-28T10:09:58.659Z,0.30
2018-11-28T10:12:26.954Z,-0.10
2018-11-28T10:14:55.434Z,-0.40
2018-11-28T10:17:23.833Z,-0.40
2018-11-28T10:19:52.242Z,-0.40
2018-11-28T10:22:20.520Z,-0.50
2018-11-28T10:24:48.808Z,-0.60
2018-11-28T10:27:17.327Z,-0.70
2018-11-28T10:29:45.639Z,-0.90
2018-11-28T10:32:14.176Z,-1.00
2018-11-28T10:34:42.322Z,-1.00
2018-11-28T10:37:10.626Z,-1.20
2018-11-28T10:39:38.924Z,-1.40
2018-11-28T10:42:07.447Z,-1.50
2018-11-28T10:44:36.255Z,-1.60
2018-11-28T10:47:04.946Z,-1.80
2018-11-28T10:49:33.294Z,-1.80
2018-11-28T10:52:01.601Z,-1.80
2018-11-28T10:54:30.450Z,-1.80
2018-11-28T10:56:59.001Z,-1.90
2018-11-28T10:59:27.421Z,-1.90
2018-11-28T11:02:01.185Z,-1.80
2018-11-28T11:04:34.851Z,-1.80
2018-11-28T11:07:08.457Z,-1.90
2018-11-28T11:09:42.170Z,-1.90
2018-11-28T11:12:18.617Z,-2.00
2018-11-28T11:14:47.069Z,-2.00
2018-11-28T11:17:15.398Z,-2.00
2018-11-28T11:19:44.006Z,-1.90
2018-11-28T11:22:12.344Z,-2.00
2018-11-28T11:24:40.655Z,-2.00
2018-11-28T11:27:08.989Z,-2.00
2018-11-28T11:29:37.431Z,-2.10
2018-11-28T11:32:05.764Z,-2.10
2018-11-28T11:34:34.057Z,-2.20
2018-11-28T11:37:02.371Z,-2.20
2018-11-28T11:39:30.732Z,-2.20
2018-11-28T11:41:59.048Z,-2.20
2018-11-28T11:44:27.347Z,-2.20
2018-11-28T11:46:55.662Z,-2.20
2018-11-28T11:49:24.064Z,-2.10
2018-11-28T11:51:52.560Z,-2.10
2018-11-28T11:54:20.876Z,-2.00
2018-11-28T11:56:49.308Z,-1.90
2018-11-28T11:59:17.619Z,-1.80
2018-11-28T12:01:46.233Z,-1.70
2018-11-28T12:04:21.434Z,-1.60
2018-11-28T12:06:49.865Z,-1.70
2018-11-28T12:09:18.209Z,-1.70
2018-11-28T12:11:46.686Z,-1.80
2018-11-28T12:14:15.047Z,-1.90
2018-11-28T12:16:43.396Z,-1.90
2018-11-28T12:19:11.715Z,-1.90
2018-11-28T12:21:40.194Z,-1.80
2018-11-28T12:24:08.539Z,-1.60
2018-11-28T12:26:36.839Z,-1.50
2018-11-28T12:29:05.783Z,-1.40
2018-11-28T12:31:34.166Z,-1.20
2018-11-28T12:34:02.533Z,-1.30
2018-11-28T12:36:30.848Z,-1.40
2018-11-28T12:38:59.260Z,-1.50
2018-11-28T12:41:27.568Z,-1.40
2018-11-28T12:43:55.899Z,-1.40
2018-11-28T12:46:24.279Z,-1.30
2018-11-28T12:48:52.610Z,-1.30
2018-11-28T12:51:21.339Z,-1.20
2018-11-28T12:53:49.667Z,-1.20
2018-11-28T12:56:18.401Z,-1.20
2018-11-28T12:58:46.943Z,-1.20
2018-11-28T13:01:15.307Z,-1.20
2018-11-28T13:03:43.653Z,-1.10
2018-11-28T13:06:12.523Z,-1.20
2018-11-28T13:08:40.903Z,-1.10
2018-11-28T13:11:09.280Z,-1.20
2018-11-28T13:13:38.275Z,-1.20
2018-11-28T13:16:06.633Z,-1.20
2018-11-28T13:18:34.931Z,-1.20
2018-11-28T13:21:03.720Z,-1.30
2018-11-28T13:23:32.045Z,-1.30
2018-11-28T13:26:00.470Z,-1.30
2018-11-28T13:28:29.462Z,-1.30
2018-11-28T13:30:57.804Z,-1.30
2018-11-28T13:33:26.131Z,-1.40
2018-11-28T13:35:55.820Z,-1.40
2018-11-28T13:38:24.160Z,-1.50
2018-11-28T13:40:52.467Z,-1.60
2018-11-28T13:43:21.265Z,-1.60
2018-11-28T13:45:49.883Z,-1.70
2018-11-28T13:48:18.225Z,-1.70
2018-11-28T13:50:46.848Z,-1.70
2018-11-28T13:53:16.447Z,-1.60
2018-11-28T13:56:30.144Z,-1.70
2018-11-28T13:58:19.128Z,-1.70
2018-11-28T14:00:47.446Z,-1.70
2018-11-28T14:03:16.270Z,-1.70
2018-11-28T14:05:44.588Z,-1.70
2018-11-28T14:08:13.024Z,-1.90
2018-11-28T14:10:42.017Z,-2.00
2018-11-28T14:13:10.352Z,-2.00
2018-11-28T14:15:38.678Z,-2.00
2018-11-28T14:18:11.008Z,-2.10
2018-11-28T14:20:39.314Z,-2.10
2018-11-28T14:23:07.626Z,-2.10
2018-11-28T14:25:36.891Z,-2.20
2018-11-28T14:28:05.355Z,-2.20
2018-11-28T14:30:34.034Z,-2.30
2018-11-28T14:33:02.802Z,-2.40
2018-11-28T14:35:31.171Z,-2.50
2018-11-28T14:37:59.496Z,-2.50
2018-11-28T14:40:28.235Z,-2.50
2018-11-28T14:42:58.649Z,-2.60
2018-11-28T14:45:27.836Z,-2.60
2018-11-28T14:47:56.304Z,-2.70
2018-11-28T14:50:25.865Z,-2.70
2018-11-28T14:52:55.345Z,-2.70
2018-11-28T14:55:26.837Z,-2.80
2018-11-28T14:57:55.339Z,-2.90
2018-11-28T15:00:24.881Z,-3.00
2018-11-28T15:03:04.877Z,-3.10
2018-11-28T15:05:37.918Z,-3.10
2018-11-28T15:08:10.030Z,-3.10
2018-11-28T15:11:11.229Z,-3.20
2018-11-28T15:13:40.433Z,-3.00
2018-11-28T15:16:08.746Z,-2.90
2018-11-28T15:18:37.130Z,-2.90
2018-11-28T15:21:06.800Z,-2.90
2018-11-28T15:23:35.248Z,-3.10
2018-11-28T15:26:03.612Z,-3.20
2018-11-28T15:28:32.235Z,-3.30
2018-11-28T15:31:00.543Z,-3.30
2018-11-28T15:33:28.841Z,-3.40
2018-11-28T15:35:57.818Z,-3.40
2018-11-28T15:38:26.333Z,-3.50
2018-11-28T15:40:54.843Z,-3.50
2018-11-28T15:43:23.427Z,-3.30
2018-11-28T15:45:51.766Z,-3.30
2018-11-28T15:48:20.059Z,-3.20
2018-11-28T15:50:48.561Z,-2.90
2018-11-28T15:53:16.882Z,-2.80
2018-11-28T15:55:45.399Z,-2.90
2018-11-28T15:58:13.947Z,-3.00
2018-11-28T16:00:42.273Z,-2.90
2018-11-28T16:03:10.582Z,-2.90
2018-11-28T16:05:39.281Z,-2.90
2018-11-28T16:08:07.624Z,-3.00
2018-11-28T16:10:37.824Z,-3.00
2018-11-28T16:13:07.344Z,-3.10
2018-11-28T16:15:49.170Z,-3.20
2018-11-28T16:18:18.058Z,-3.20
2018-11-28T16:20:46.706Z,-3.10
2018-11-28T16:23:15.074Z,-2.70
2018-11-28T16:25:43.806Z,-2.30
2018-11-28T16:28:12.615Z,-2.10
2018-11-28T16:30:41.013Z,-2.00
2018-11-28T16:33:09.858Z,-2.10
2018-11-28T16:35:38.488Z,-2.10
2018-11-28T16:38:07.476Z,-2.20
2018-11-28T16:40:36.219Z,-2.30
2018-11-28T16:43:05.442Z,-2.50
2018-11-28T16:45:33.752Z,-2.60
2018-11-28T16:48:02.580Z,-2.60
2018-11-28T16:50:30.915Z,-2.60
2018-11-28T16:52:59.241Z,-2.50
2018-11-28T16:55:28.021Z,-2.60
2018-11-28T16:57:56.369Z,-2.80
2018-11-28T17:00:29.158Z,-2.90
2018-11-28T17:02:57.742Z,-3.00
2018-11-28T17:05:26.064Z,-3.00
2018-11-28T17:07:54.935Z,-3.10
2018-11-28T17:10:26.375Z,-3.20
2018-11-28T17:12:55.335Z,-3.20
2018-11-28T17:15:23.935Z,-3.30
2018-11-28T17:17:52.519Z,-3.40
2018-11-28T17:20:24.248Z,-3.50
2018-11-28T17:22:53.995Z,-3.60
2018-11-28T17:25:27.159Z,-3.60
2018-11-28T17:27:55.668Z,-3.70
2018-11-28T17:30:25.199Z,-3.70
2018-11-28T17:32:54.631Z,-3.80
2018-11-28T17:35:22.226Z,-3.80
2018-11-28T17:37:51.050Z,-3.90
2018-11-28T17:40:22.162Z,-3.90
2018-11-28T17:42:51.932Z,-3.90
2018-11-28T17:45:20.638Z,-4.00
2018-11-28T17:47:49.448Z,-4.00
2018-11-28T17:50:22.612Z,-4.00
2018-11-28T17:52:59.742Z,-4.00
2018-11-28T17:55:29.341Z,-4.10
2018-11-28T17:57:57.704Z,-4.10
2018-11-28T18:00:26.385Z,-4.10
2018-11-28T18:02:54.702Z,-4.10
2018-11-28T18:05:23.117Z,-4.10
2018-11-28T18:07:51.827Z,-3.80
2018-11-28T18:10:21.432Z,-3.70
2018-11-28T18:13:01.483Z,-3.70
2018-11-28T18:15:29.816Z,-3.70
2018-11-28T18:17:58.173Z,-3.70
2018-11-28T18:20:26.779Z,-3.70
2018-11-28T18:22:55.107Z,-3.80
2018-11-28T18:25:24.527Z,-3.80
2018-11-28T18:27:53.446Z,-3.90
2018-11-28T18:30:21.761Z,-4.00
2018-11-28T18:32:50.082Z,-4.00
2018-11-28T18:35:19.342Z,-4.00
2018-11-28T18:37:47.693Z,-4.10
2018-11-28T18:40:16.315Z,-4.00
2018-11-28T18:42:44.938Z,-4.00
2018-11-28T18:45:18.342Z,-4.10
2018-11-28T18:47:46.757Z,-4.10
2018-11-28T18:50:15.442Z,-4.20
2018-11-28T18:52:44.086Z,-4.20
2018-11-28T18:55:16.563Z,-4.10
2018-11-28T18:57:42.417Z,-4.10
2018-11-28T19:00:14.324Z,-4.10
2018-11-28T19:02:42.787Z,-4.10
2018-11-28T19:05:11.854Z,-4.10
2018-11-28T19:07:40.391Z,-4.00
2018-11-28T19:10:13.070Z,-4.00
2018-11-28T19:12:41.759Z,-4.00
2018-11-28T19:15:12.403Z,-4.00
2018-11-28T19:17:41.539Z,-4.00
2018-11-28T19:20:11.495Z,-3.90
2018-11-28T19:22:39.956Z,-3.90
2018-11-28T19:25:12.856Z,-3.90
2018-11-28T19:27:41.200Z,-4.00
2018-11-28T19:30:12.735Z,-4.00
2018-11-28T19:32:41.613Z,-4.00
2018-11-28T19:35:11.125Z,-4.10
2018-11-28T19:37:40.220Z,-4.10
2018-11-28T19:40:14.481Z,-4.10
2018-11-28T19:42:42.834Z,-4.10
2018-11-28T19:45:11.231Z,-4.10
2018-11-28T19:47:40.074Z,-4.10
2018-11-28T19:50:11.126Z,-4.10
2018-11-28T19:52:39.474Z,-4.00
2018-11-28T19:55:08.999Z,-4.00
2018-11-28T19:57:37.352Z,-4.00
2018-11-28T20:00:11.898Z,-4.00
2018-11-28T20:02:40.431Z,-3.90
2018-11-28T20:05:08.804Z,-3.90
2018-11-28T20:07:37.517Z,-3.90
2018-11-28T20:10:09.608Z,-3.90
2018-11-28T20:12:38.701Z,-3.90
2018-11-28T20:15:13.191Z,-3.90
2018-11-28T20:17:41.777Z,-3.90
2018-11-28T20:20:11.377Z,-3.90
2018-11-28T20:22:39.828Z,-3.80
2018-11-28T20:25:10.753Z,-3.70
2018-11-28T20:27:39.337Z,-3.50
2018-11-28T20:30:21.375Z,-3.20
2018-11-28T20:32:49.733Z,-3.20
2018-11-28T20:35:18.070Z,-3.10
2018-11-28T20:37:46.596Z,-3.00
2018-11-28T20:40:15.979Z,-2.80
2018-11-28T20:42:49.047Z,-2.60
2018-11-28T20:45:17.406Z,-2.50
2018-11-28T20:47:45.760Z,-2.50
2018-11-28T20:50:19.864Z,-2.50
2018-11-28T20:52:54.798Z,-2.50
2018-11-28T20:55:18.336Z,-2.60
2018-11-28T20:57:47.143Z,-2.50
2018-11-28T21:00:16.665Z,-2.50
2018-11-28T21:02:45.258Z,-2.50
2018-11-28T21:05:13.965Z,-2.60
2018-11-28T21:07:42.285Z,-2.50
2018-11-28T21:10:17.261Z,-2.20
2018-11-28T21:12:45.622Z,-2.20
2018-11-28T21:15:13.962Z,-2.30
2018-11-28T21:17:42.963Z,-2.30
2018-11-28T21:20:19.310Z,-2.10
2018-11-28T21:22:51.491Z,-1.90
2018-11-28T21:25:19.974Z,-1.60
2018-11-28T21:27:48.294Z,-1.40
2018-11-28T21:30:17.843Z,-1.20
2018-11-28T21:32:46.189Z,-0.80
2018-11-28T21:35:15.989Z,-0.50
2018-11-28T21:37:44.393Z,-0.30
2018-11-28T21:40:12.831Z,-0.30
2018-11-28T21:42:42.151Z,-0.40
2018-11-28T21:45:13.965Z,-0.40
2018-11-28T21:47:42.297Z,-0.20
2018-11-28T21:50:11.870Z,-0.10
2018-11-28T21:52:40.775Z,-0.10
2018-11-28T21:55:10.339Z,-0.20
2018-11-28T21:57:38.704Z,-0.30
2018-11-28T22:00:12.602Z,-0.30
2018-11-28T22:02:40.937Z,-0.40
2018-11-28T22:05:10.550Z,-0.40
2018-11-28T22:07:39.334Z,-0.20
2018-11-28T22:10:18.583Z,-0.10
2018-11-28T22:12:47.456Z,0.00
2018-11-28T22:15:17.034Z,-0.10
2018-11-28T22:17:50.971Z,-0.10
2018-11-28T22:20:19.836Z,0.20
2018-11-28T22:22:48.300Z,0.30
2018-11-28T22:25:19.175Z,0.30
2018-11-28T22:27:47.781Z,0.50
2018-11-28T22:30:18.332Z,0.50
2018-11-28T22:32:47.380Z,0.40
2018-11-28T22:35:16.021Z,0.30
2018-11-28T22:37:44.438Z,0.30
2018-11-28T22:40:15.131Z,0.20
2018-11-28T22:42:43.428Z,0.30
2018-11-28T22:45:18.956Z,0.50
2018-11-28T22:47:47.279Z,0.60
2018-11-28T22:50:15.834Z,0.80
2018-11-28T22:52:44.843Z,0.90
2018-11-28T22:55:14.144Z,1.00
2018-11-28T22:57:42.489Z,1.00
2018-11-28T23:00:23.450Z,0.90
2018-11-28T23:02:53.970Z,1.10
2018-11-28T23:05:23.550Z,1.10
2018-11-28T23:07:52.312Z,1.20
2018-11-28T23:10:20.627Z,1.30
2018-11-28T23:12:49.069Z,1.30
2018-11-28T23:15:17.595Z,1.40
2018-11-28T23:17:46.076Z,1.50
2018-11-28T23:20:14.423Z,1.60
2018-11-28T23:22:42.825Z,1.70
2018-11-28T23:25:12.182Z,1.70
2018-11-28T23:27:40.543Z,1.80
2018-11-28T23:30:12.318Z,1.80
2018-11-28T23:32:40.729Z,1.80
2018-11-28T23:35:10.060Z,1.90
2018-11-28T23:37:38.988Z,1.80
2018-11-28T23:40:10.083Z,1.90
2018-11-28T23:42:38.461Z,2.00
2018-11-28T23:45:08.885Z,2.00
2018-11-28T23:47:37.234Z,2.00
2018-11-28T23:50:08.557Z,2.00
2018-11-28T23:52:37.066Z,2.00
2018-11-28T23:55:07.213Z,1.90
2018-11-28T23:57:35.529Z,1.90
