createdAt,value
2019-04-05T00:00:31.864Z,0
2019-04-05T00:01:12.283Z,0
2019-04-05T00:01:52.721Z,0
2019-04-05T00:02:33.126Z,0
2019-04-05T00:03:13.555Z,0
2019-04-05T00:03:53.952Z,0
2019-04-05T00:04:34.426Z,0
2019-04-05T00:05:14.773Z,0
2019-04-05T00:05:55.192Z,0
2019-04-05T00:06:35.597Z,0
2019-04-05T00:07:15.995Z,0
2019-04-05T00:07:56.433Z,0
2019-04-05T00:08:36.854Z,0
2019-04-05T00:09:17.280Z,0
2019-04-05T00:09:57.710Z,0
2019-04-05T00:10:38.104Z,0
2019-04-05T00:11:18.518Z,0
2019-04-05T00:11:58.938Z,0
2019-04-05T00:12:39.373Z,0
2019-04-05T00:13:19.770Z,0
2019-04-05T00:14:00.171Z,0
2019-04-05T00:14:40.582Z,0
2019-04-05T00:15:21.007Z,0
2019-04-05T00:16:01.454Z,0
2019-04-05T00:16:41.833Z,0
2019-04-05T00:17:22.256Z,0
2019-04-05T00:18:02.677Z,0
2019-04-05T00:18:43.097Z,0
2019-04-05T00:19:23.524Z,0
2019-04-05T00:20:03.972Z,0
2019-04-05T00:20:44.367Z,0
2019-04-05T00:21:24.791Z,0
2019-04-05T00:22:05.216Z,0
2019-04-05T00:22:45.633Z,0
2019-04-05T00:23:26.042Z,0
2019-04-05T00:24:06.474Z,0
2019-04-05T00:24:46.910Z,0
2019-04-05T00:25:27.331Z,0
2019-04-05T00:26:07.735Z,0
2019-04-05T00:26:48.115Z,0
2019-04-05T00:27:28.554Z,0
2019-04-05T00:28:08.967Z,0
2019-04-05T00:28:51.604Z,0
2019-04-05T00:29:29.771Z,0
2019-04-05T00:30:10.191Z,0
2019-04-05T00:30:50.629Z,0
2019-04-05T00:31:31.027Z,0
2019-04-05T00:32:11.467Z,0
2019-04-05T00:32:51.864Z,0
2019-04-05T00:33:32.292Z,0
2019-04-05T00:34:12.708Z,0
2019-04-05T00:34:53.181Z,0
2019-04-05T00:35:33.592Z,0
2019-04-05T00:36:14.006Z,0
2019-04-05T00:36:54.403Z,0
2019-04-05T00:37:34.813Z,0
2019-04-05T00:38:15.237Z,0
2019-04-05T00:38:55.648Z,0
2019-04-05T00:39:36.076Z,0
2019-04-05T00:40:16.543Z,0
2019-04-05T00:40:56.938Z,0
2019-04-05T00:41:37.368Z,0
2019-04-05T00:42:17.768Z,0
2019-04-05T00:42:58.187Z,0
2019-04-05T00:43:38.605Z,0
2019-04-05T00:44:19.024Z,0
2019-04-05T00:44:59.440Z,0
2019-04-05T00:45:39.859Z,0
2019-04-05T00:46:20.274Z,0
2019-04-05T00:47:00.677Z,0
2019-04-05T00:47:41.098Z,0
2019-04-05T00:48:21.527Z,0
2019-04-05T00:49:01.943Z,0
2019-04-05T00:49:42.373Z,0
2019-04-05T00:50:22.789Z,0
2019-04-05T00:51:03.205Z,0
2019-04-05T00:51:43.605Z,0
2019-04-05T00:52:24.000Z,0
2019-04-05T00:53:04.433Z,0
2019-04-05T00:53:44.846Z,0
2019-04-05T00:54:25.245Z,0
2019-04-05T00:55:05.621Z,0
2019-04-05T00:55:46.061Z,0
2019-04-05T00:56:26.446Z,0
2019-04-05T00:57:06.866Z,0
2019-04-05T00:57:49.464Z,0
2019-04-05T00:58:27.706Z,0
2019-04-05T00:59:08.104Z,0
2019-04-05T00:59:48.554Z,0
2019-04-05T01:00:28.968Z,0
2019-04-05T01:01:09.365Z,0
2019-04-05T01:01:49.712Z,0
2019-04-05T01:02:30.137Z,0
2019-04-05T01:03:13.039Z,0
2019-04-05T01:03:50.900Z,0
2019-04-05T01:04:31.346Z,0
2019-04-05T01:05:11.713Z,0
2019-04-05T01:05:52.161Z,0
2019-04-05T01:06:32.495Z,0
2019-04-05T01:07:12.899Z,0
2019-04-05T01:07:53.275Z,0
2019-04-05T01:08:33.699Z,0
2019-04-05T01:09:14.099Z,0
2019-04-05T01:09:54.521Z,0
2019-04-05T01:10:34.903Z,0
2019-04-05T01:11:15.307Z,0
2019-04-05T01:11:55.714Z,0
2019-04-05T01:12:36.143Z,0
2019-04-05T01:13:16.524Z,0
2019-04-05T01:13:56.898Z,0
2019-04-05T01:14:37.303Z,0
2019-04-05T01:15:17.706Z,0
2019-04-05T01:15:58.168Z,0
2019-04-05T01:16:38.489Z,0
2019-04-05T01:17:24.637Z,0
2019-04-05T01:17:59.305Z,0
2019-04-05T01:18:39.669Z,0
2019-04-05T01:19:20.084Z,0
2019-04-05T01:20:00.532Z,0
2019-04-05T01:20:40.933Z,0
2019-04-05T01:21:21.351Z,0
2019-04-05T01:22:01.763Z,0
2019-04-05T01:22:42.206Z,0
2019-04-05T01:23:22.622Z,0
2019-04-05T01:24:03.032Z,0
2019-04-05T01:24:43.457Z,0
2019-04-05T01:25:23.877Z,0
2019-04-05T01:26:04.266Z,0
2019-04-05T01:26:44.688Z,0
2019-04-05T01:27:25.084Z,0
2019-04-05T01:28:05.503Z,0
2019-04-05T01:28:45.931Z,0
2019-04-05T01:29:26.339Z,0
2019-04-05T01:30:06.768Z,0
2019-04-05T01:30:47.186Z,0
2019-04-05T01:31:27.584Z,0
2019-04-05T01:32:08.017Z,0
2019-04-05T01:32:48.443Z,0
2019-04-05T01:33:28.851Z,0
2019-04-05T01:34:09.276Z,0
2019-04-05T01:34:49.695Z,0
2019-04-05T01:35:30.127Z,0
2019-04-05T01:36:10.538Z,0
2019-04-05T01:36:50.974Z,0
2019-04-05T01:37:31.393Z,0
2019-04-05T01:38:11.800Z,0
2019-04-05T01:38:52.238Z,0
2019-04-05T01:39:32.648Z,0
2019-04-05T01:40:13.816Z,0
2019-04-05T01:40:54.289Z,0
2019-04-05T01:41:34.715Z,0
2019-04-05T01:42:15.155Z,0
2019-04-05T01:42:55.613Z,0
2019-04-05T01:43:35.982Z,0
2019-04-05T01:44:16.412Z,0
2019-04-05T01:44:56.838Z,0
2019-04-05T01:45:37.248Z,0
2019-04-05T01:46:17.664Z,0
2019-04-05T01:46:58.098Z,0
2019-04-05T01:47:38.510Z,0
2019-04-05T01:48:18.892Z,0
2019-04-05T01:48:59.324Z,0
2019-04-05T01:49:39.740Z,0
2019-04-05T01:50:20.161Z,0
2019-04-05T01:51:00.590Z,0
2019-04-05T01:51:41.001Z,0
2019-04-05T01:52:21.428Z,0
2019-04-05T01:53:01.865Z,0
2019-04-05T01:53:42.269Z,0
2019-04-05T01:54:22.686Z,0
2019-04-05T01:55:03.095Z,0
2019-04-05T01:55:43.516Z,0
2019-04-05T01:56:23.935Z,0
2019-04-05T01:57:04.353Z,0
2019-04-05T01:57:44.784Z,0
2019-04-05T01:58:25.198Z,0
2019-04-05T01:59:05.598Z,0
2019-04-05T01:59:46.054Z,0
2019-04-05T02:00:26.444Z,0
2019-04-05T02:01:06.880Z,0
2019-04-05T02:01:47.300Z,0
2019-04-05T02:02:27.735Z,0
2019-04-05T02:03:08.141Z,0
2019-04-05T02:03:48.607Z,0
2019-04-05T02:04:29.021Z,0
2019-04-05T02:05:09.436Z,0
2019-04-05T02:05:49.855Z,0
2019-04-05T02:06:30.277Z,0
2019-04-05T02:07:10.741Z,0
2019-04-05T02:07:51.181Z,0
2019-04-05T02:08:31.579Z,0
2019-04-05T02:09:12.013Z,0
2019-04-05T02:09:52.434Z,0
2019-04-05T02:10:32.860Z,0
2019-04-05T02:11:13.296Z,0
2019-04-05T02:11:53.721Z,0
2019-04-05T02:12:34.152Z,0
2019-04-05T02:13:14.583Z,0
2019-04-05T02:13:55.008Z,0
2019-04-05T02:14:35.448Z,0
2019-04-05T02:15:15.871Z,0
2019-04-05T02:16:05.562Z,0
2019-04-05T02:16:36.695Z,0
2019-04-05T02:17:17.141Z,0
2019-04-05T02:17:57.539Z,0
2019-04-05T02:18:37.967Z,0
2019-04-05T02:19:18.394Z,0
2019-04-05T02:19:58.804Z,0
2019-04-05T02:20:39.185Z,0
2019-04-05T02:21:19.573Z,0
2019-04-05T02:23:47.583Z,0
2019-04-05T02:24:27.852Z,0
2019-04-05T02:25:08.270Z,0
2019-04-05T02:25:48.709Z,0
2019-04-05T02:26:29.092Z,0
2019-04-05T02:27:09.529Z,0
2019-04-05T02:27:49.939Z,0
2019-04-05T02:28:30.384Z,0
2019-04-05T02:29:10.759Z,0
2019-04-05T02:29:51.176Z,0
2019-04-05T02:30:31.583Z,0
2019-04-05T02:31:12.034Z,0
2019-04-05T02:31:52.454Z,0
2019-04-05T02:32:32.882Z,0
2019-04-05T02:33:13.280Z,0
2019-04-05T02:33:53.708Z,0
2019-04-05T02:34:34.115Z,0
2019-04-05T02:35:14.500Z,0
2019-04-05T02:35:54.910Z,0
2019-04-05T02:36:35.296Z,0
2019-04-05T02:37:15.727Z,0
2019-04-05T02:37:56.143Z,0
2019-04-05T02:38:36.565Z,0
2019-04-05T02:39:17.019Z,0
2019-04-05T02:39:57.425Z,0
2019-04-05T02:40:37.853Z,0
2019-04-05T02:41:18.270Z,0
2019-04-05T02:41:58.698Z,0
2019-04-05T02:42:39.125Z,0
2019-04-05T02:43:19.553Z,0
2019-04-05T02:43:59.985Z,0
2019-04-05T02:44:40.395Z,0
2019-04-05T02:45:20.838Z,0
2019-04-05T02:46:01.254Z,0
2019-04-05T02:46:41.691Z,0
2019-04-05T02:47:22.086Z,0
2019-04-05T02:48:02.483Z,0
2019-04-05T02:48:42.899Z,0
2019-04-05T02:49:23.351Z,0
2019-04-05T02:50:03.806Z,0
2019-04-05T02:50:44.254Z,0
2019-04-05T02:51:24.663Z,0
2019-04-05T02:52:05.111Z,0
2019-04-05T02:52:45.559Z,0
2019-04-05T02:53:25.966Z,0
2019-04-05T02:54:06.409Z,0
2019-04-05T02:54:46.853Z,0
2019-04-05T02:55:27.291Z,0
2019-04-05T02:56:07.686Z,0
2019-04-05T02:56:48.122Z,0
2019-04-05T02:57:28.554Z,0
2019-04-05T02:58:08.978Z,0
2019-04-05T02:58:49.405Z,0
2019-04-05T02:59:29.815Z,0
2019-04-05T03:00:10.221Z,0
2019-04-05T03:00:50.637Z,0
2019-04-05T03:01:31.060Z,0
2019-04-05T03:02:11.481Z,0
2019-04-05T03:02:51.893Z,0
2019-04-05T03:03:32.319Z,0
2019-04-05T03:04:12.742Z,0
2019-04-05T03:04:53.162Z,0
2019-04-05T03:05:33.574Z,0
2019-04-05T03:06:13.986Z,0
2019-04-05T03:06:54.404Z,0
2019-04-05T03:07:34.803Z,0
2019-04-05T03:08:15.266Z,0
2019-04-05T03:08:55.654Z,0
2019-04-05T03:09:36.123Z,0
2019-04-05T03:10:16.493Z,0
2019-04-05T03:10:56.910Z,0
2019-04-05T03:11:37.323Z,0
2019-04-05T03:12:19.112Z,0
2019-04-05T03:12:58.157Z,0
2019-04-05T03:13:38.593Z,0
2019-04-05T03:14:19.009Z,0
2019-04-05T03:14:59.413Z,0
2019-04-05T03:15:39.823Z,0
2019-04-05T03:16:20.285Z,0
2019-04-05T03:17:01.587Z,0
2019-04-05T03:17:41.997Z,0
2019-04-05T03:18:22.418Z,0
2019-04-05T03:19:02.858Z,0
2019-04-05T03:19:43.259Z,0
2019-04-05T03:20:23.655Z,0
2019-04-05T03:21:04.081Z,0
2019-04-05T03:21:44.498Z,0
2019-04-05T03:22:24.952Z,0
2019-04-05T03:23:05.353Z,0
2019-04-05T03:23:45.763Z,0
2019-04-05T03:24:26.183Z,0
2019-04-05T03:25:06.614Z,0
2019-04-05T03:25:48.218Z,0
2019-04-05T03:26:27.412Z,0
2019-04-05T03:27:07.821Z,0
2019-04-05T03:27:48.258Z,0
2019-04-05T03:28:28.671Z,0
2019-04-05T03:29:09.097Z,0
2019-04-05T03:29:49.505Z,0
2019-04-05T03:30:29.928Z,0
2019-04-05T03:31:10.358Z,0
2019-04-05T03:31:50.765Z,0
2019-04-05T03:32:31.210Z,0
2019-04-05T03:33:11.616Z,0
2019-04-05T03:33:52.045Z,0
2019-04-05T03:34:32.439Z,0
2019-04-05T03:35:12.879Z,0
2019-04-05T03:35:53.325Z,0
2019-04-05T03:36:33.706Z,0
2019-04-05T03:37:14.119Z,0
2019-04-05T03:37:54.527Z,0
2019-04-05T03:38:34.935Z,0
2019-04-05T03:39:15.347Z,0
2019-04-05T03:39:55.739Z,0
2019-04-05T03:40:36.157Z,0
2019-04-05T03:41:16.578Z,0
2019-04-05T03:41:56.990Z,0
2019-04-05T03:42:37.397Z,0
2019-04-05T03:43:17.841Z,0
2019-04-05T03:43:58.289Z,0
2019-04-05T03:44:38.717Z,0
2019-04-05T03:45:19.144Z,0
2019-04-05T03:45:59.562Z,0
2019-04-05T03:46:55.192Z,0
2019-04-05T03:47:20.392Z,0
2019-04-05T03:48:00.809Z,0
2019-04-05T03:48:41.280Z,0
2019-04-05T03:49:21.666Z,0
2019-04-05T03:50:02.182Z,0
2019-04-05T03:50:45.032Z,0
2019-04-05T03:51:22.920Z,0
2019-04-05T03:52:03.355Z,0
2019-04-05T03:52:43.770Z,0
2019-04-05T03:53:24.199Z,0
2019-04-05T03:54:04.631Z,0
2019-04-05T03:54:45.075Z,0
2019-04-05T03:55:25.551Z,0
2019-04-05T03:56:05.940Z,0
2019-04-05T03:56:46.373Z,0
2019-04-05T03:57:26.773Z,0
2019-04-05T03:59:25.272Z,0
2019-04-05T04:00:05.569Z,0
2019-04-05T04:00:45.965Z,0
2019-04-05T04:01:26.408Z,0
2019-04-05T04:02:06.763Z,0
2019-04-05T04:02:47.176Z,0
2019-04-05T04:03:27.596Z,0
2019-04-05T04:04:08.021Z,0
2019-04-05T04:04:48.444Z,0
2019-04-05T04:05:28.873Z,0
2019-04-05T04:06:09.270Z,0
2019-04-05T04:06:49.685Z,0
2019-04-05T04:07:30.055Z,0
2019-04-05T04:08:10.483Z,0
2019-04-05T04:08:50.904Z,0
2019-04-05T04:09:31.322Z,0
2019-04-05T04:10:11.749Z,0
2019-04-05T04:10:52.538Z,0
2019-04-05T04:11:33.054Z,0
2019-04-05T04:12:13.387Z,0
2019-04-05T04:12:53.782Z,0
2019-04-05T04:13:34.207Z,0
2019-04-05T04:14:14.623Z,0
2019-04-05T04:14:55.040Z,0
2019-04-05T04:16:52.878Z,0
2019-04-05T04:17:33.949Z,0
2019-04-05T04:18:14.379Z,0
2019-04-05T04:18:54.766Z,0
2019-04-05T04:19:35.840Z,0
2019-04-05T04:20:16.258Z,0
2019-04-05T04:20:56.654Z,0
2019-04-05T04:21:37.050Z,0
2019-04-05T04:22:17.459Z,0
2019-04-05T04:22:57.876Z,0
2019-04-05T04:23:38.310Z,0
2019-04-05T04:24:18.748Z,0
2019-04-05T04:24:59.176Z,0
2019-04-05T04:25:39.564Z,0
2019-04-05T04:26:19.938Z,0
2019-04-05T04:27:00.340Z,0
2019-04-05T04:27:40.809Z,0
2019-04-05T04:28:21.187Z,0
2019-04-05T04:29:01.615Z,0
2019-04-05T05:06:50.298Z,24
2019-04-05T05:07:30.592Z,24
2019-04-05T05:08:11.012Z,24
2019-04-05T05:08:51.432Z,28
2019-04-05T05:09:31.850Z,28
2019-04-05T05:10:12.206Z,28
2019-04-05T05:10:52.653Z,32
2019-04-05T05:11:32.987Z,32
2019-04-05T05:12:13.377Z,36
2019-04-05T05:12:53.750Z,40
2019-04-05T05:13:34.169Z,36
2019-04-05T05:14:14.584Z,40
2019-04-05T05:14:54.998Z,40
2019-04-05T05:15:35.414Z,40
2019-04-05T05:16:16.106Z,44
2019-04-05T05:16:56.572Z,48
2019-04-05T05:17:38.546Z,48
2019-04-05T05:18:17.810Z,48
2019-04-05T05:18:58.253Z,52
2019-04-05T05:19:38.643Z,52
2019-04-05T05:20:19.065Z,56
2019-04-05T05:20:59.450Z,60
2019-04-05T05:21:39.975Z,64
2019-04-05T05:22:20.427Z,68
2019-04-05T05:23:00.819Z,76
2019-04-05T05:23:41.248Z,84
2019-04-05T05:24:21.731Z,92
2019-04-05T05:25:01.993Z,100
2019-04-05T05:25:42.409Z,108
2019-04-05T05:26:22.802Z,124
2019-04-05T05:27:03.262Z,132
2019-04-05T05:27:43.715Z,144
2019-04-05T05:28:24.124Z,160
2019-04-05T05:29:04.540Z,172
2019-04-05T05:29:45.005Z,180
2019-04-05T05:30:25.390Z,196
2019-04-05T05:31:05.810Z,204
2019-04-05T05:31:46.249Z,216
2019-04-05T05:32:26.648Z,220
2019-04-05T05:33:07.146Z,220
2019-04-05T05:33:47.520Z,220
2019-04-05T05:34:27.937Z,220
2019-04-05T05:35:08.343Z,228
2019-04-05T05:35:48.739Z,236
2019-04-05T05:36:29.161Z,244
2019-04-05T05:37:09.566Z,252
2019-04-05T05:37:50.024Z,260
2019-04-05T05:38:30.360Z,268
2019-04-05T05:39:11.058Z,288
2019-04-05T05:39:51.495Z,296
2019-04-05T05:40:34.975Z,316
2019-04-05T05:41:12.322Z,332
2019-04-05T05:41:53.360Z,328
2019-04-05T05:42:33.738Z,316
2019-04-05T05:44:32.661Z,288
2019-04-05T05:45:12.963Z,268
2019-04-05T05:45:53.461Z,252
2019-04-05T05:46:35.006Z,240
2019-04-05T05:47:15.427Z,232
2019-04-05T05:47:55.892Z,240
2019-04-05T05:48:36.658Z,256
2019-04-05T05:49:17.174Z,280
2019-04-05T05:49:57.583Z,324
2019-04-05T05:50:37.974Z,372
2019-04-05T05:51:18.460Z,424
2019-04-05T05:51:59.465Z,464
2019-04-05T05:52:40.744Z,484
2019-04-05T05:53:20.468Z,508
2019-04-05T05:54:00.951Z,548
2019-04-05T05:54:41.309Z,584
2019-04-05T05:55:21.725Z,608
2019-04-05T05:56:02.141Z,628
2019-04-05T05:56:42.550Z,648
2019-04-05T05:57:22.962Z,684
2019-04-05T05:58:03.371Z,704
2019-04-05T05:58:43.796Z,740
2019-04-05T06:02:36.381Z,904
2019-04-05T06:03:16.674Z,952
2019-04-05T06:03:55.839Z,992
2019-04-05T06:04:36.329Z,1012
2019-04-05T06:05:16.667Z,1052
2019-04-05T06:06:03.914Z,1096
2019-04-05T06:06:38.208Z,1164
2019-04-05T06:07:20.086Z,1248
2019-04-05T06:08:00.948Z,1328
2019-04-05T06:08:39.438Z,1388
2019-04-05T06:09:19.842Z,1436
2019-04-05T06:10:00.260Z,1468
2019-04-05T06:10:40.695Z,1512
2019-04-05T06:11:21.112Z,1496
2019-04-05T06:12:01.583Z,1488
2019-04-05T06:12:41.990Z,1536
2019-04-05T06:13:22.423Z,1588
2019-04-05T06:14:02.828Z,2076
2019-04-05T06:14:43.255Z,1896
2019-04-05T06:15:23.692Z,1960
2019-04-05T06:16:04.180Z,2044
2019-04-05T06:16:46.475Z,2136
2019-04-05T06:17:25.349Z,2140
2019-04-05T06:18:05.828Z,2188
2019-04-05T06:18:48.509Z,2652
2019-04-05T06:19:26.696Z,2944
2019-04-05T06:20:07.178Z,4204
2019-04-05T06:20:47.594Z,5520
2019-04-05T06:21:28.329Z,6904
2019-04-05T06:22:09.211Z,5804
2019-04-05T06:22:50.962Z,3916
2019-04-05T06:24:11.038Z,4128
2019-04-05T06:24:55.930Z,3280
2019-04-05T06:25:36.364Z,3788
2019-04-05T06:26:16.761Z,3648
2019-04-05T06:26:57.327Z,4580
2019-04-05T06:27:37.747Z,6584
2019-04-05T06:28:18.177Z,3632
2019-04-05T06:28:58.720Z,4048
2019-04-05T06:29:39.122Z,6104
2019-04-05T06:30:20.367Z,10100
2019-04-05T06:31:00.789Z,10276
2019-04-05T06:31:41.300Z,10012
2019-04-05T06:32:21.741Z,5780
2019-04-05T06:33:02.292Z,6964
2019-04-05T06:33:42.542Z,8300
2019-04-05T06:34:23.012Z,10380
2019-04-05T06:35:03.479Z,10740
2019-04-05T06:35:39.574Z,5208
2019-04-05T06:35:43.912Z,11176
2019-04-05T06:36:24.332Z,9916
2019-04-05T06:37:04.754Z,10936
2019-04-05T06:37:45.172Z,11072
2019-04-05T06:38:25.585Z,5720
2019-04-05T06:39:06.849Z,3752
2019-04-05T06:39:47.281Z,3652
2019-04-05T06:40:39.642Z,6144
2019-04-05T06:41:08.090Z,5244
2019-04-05T06:41:48.498Z,5036
2019-04-05T06:42:28.918Z,4216
2019-04-05T06:43:09.403Z,5600
2019-04-05T06:43:49.791Z,4908
2019-04-05T06:44:30.208Z,8280
2019-04-05T06:45:10.655Z,7304
2019-04-05T06:45:51.203Z,5832
2019-04-05T06:46:31.521Z,7684
2019-04-05T06:47:12.003Z,6232
2019-04-05T06:47:52.351Z,7924
2019-04-05T06:48:32.746Z,13920
2019-04-05T06:50:54.118Z,4124
2019-04-05T06:51:34.939Z,3864
2019-04-05T06:52:15.382Z,5016
2019-04-05T06:52:55.818Z,6824
2019-04-05T06:53:36.219Z,8372
2019-04-05T06:54:16.625Z,6832
2019-04-05T06:54:57.068Z,11480
2019-04-05T06:55:37.497Z,12592
2019-04-05T06:56:17.913Z,7756
2019-04-05T06:56:58.331Z,3676
2019-04-05T06:57:38.749Z,3260
2019-04-05T06:58:20.466Z,3048
2019-04-05T06:58:59.628Z,3056
2019-04-05T06:59:40.011Z,3240
2019-04-05T07:00:20.465Z,3316
2019-04-05T07:01:00.907Z,3368
2019-04-05T07:01:41.323Z,5424
2019-04-05T07:02:21.787Z,7348
2019-04-05T07:03:02.191Z,5636
2019-04-05T07:03:42.591Z,4652
2019-04-05T07:04:23.020Z,6016
2019-04-05T07:05:03.443Z,6184
2019-04-05T07:05:43.862Z,6844
2019-04-05T07:06:24.306Z,8936
2019-04-05T07:07:04.714Z,4980
2019-04-05T07:07:45.168Z,5852
2019-04-05T07:08:25.596Z,4040
2019-04-05T07:09:06.020Z,3916
2019-04-05T07:09:46.441Z,6100
2019-04-05T07:10:26.914Z,5688
2019-04-05T07:11:08.603Z,8700
2019-04-05T07:11:49.077Z,8224
2019-04-05T07:14:24.056Z,9504
2019-04-05T07:15:04.359Z,11092
2019-04-05T07:15:45.252Z,5660
2019-04-05T07:16:25.683Z,7004
2019-04-05T07:17:06.149Z,8508
2019-04-05T07:17:46.729Z,11716
2019-04-05T07:18:34.250Z,11772
2019-04-05T07:19:07.559Z,6056
2019-04-05T07:19:48.048Z,7724
2019-04-05T07:20:28.970Z,11640
2019-04-05T07:21:09.374Z,11452
2019-04-05T07:21:49.904Z,11040
2019-04-05T07:22:37.184Z,11152
2019-04-05T07:23:10.790Z,9688
2019-04-05T07:23:51.349Z,5888
2019-04-05T07:24:31.768Z,9068
2019-04-05T07:25:12.347Z,8728
2019-04-05T07:25:52.930Z,8312
2019-04-05T07:26:33.381Z,4968
2019-04-05T07:27:13.963Z,3636
2019-04-05T07:27:54.380Z,3284
2019-04-05T07:30:32.828Z,6984
2019-04-05T07:31:13.232Z,6772
2019-04-05T07:31:53.656Z,3564
2019-04-05T07:32:34.458Z,4264
2019-04-05T07:33:14.843Z,3836
2019-04-05T07:33:56.284Z,4468
2019-04-05T07:34:35.802Z,4340
2019-04-05T07:35:16.808Z,6396
2019-04-05T07:35:56.995Z,5556
2019-04-05T07:36:37.439Z,5760
2019-04-05T07:37:17.858Z,5452
2019-04-05T07:37:58.525Z,4852
2019-04-05T07:38:38.923Z,5972
2019-04-05T07:39:19.452Z,5748
2019-04-05T07:39:59.808Z,6392
2019-04-05T07:40:40.225Z,6336
2019-04-05T07:41:20.715Z,6028
2019-04-05T07:42:01.358Z,3880
2019-04-05T07:42:41.712Z,3664
2019-04-05T07:43:22.147Z,3904
2019-04-05T07:44:02.579Z,5460
2019-04-05T07:44:42.995Z,5216
2019-04-05T07:45:23.426Z,4640
2019-04-05T07:46:03.871Z,4620
2019-04-05T07:46:46.496Z,3908
2019-04-05T07:47:24.664Z,3664
2019-04-05T07:48:05.045Z,3868
2019-04-05T07:48:45.645Z,5344
2019-04-05T07:49:25.884Z,5728
2019-04-05T07:50:06.273Z,5628
2019-04-05T07:50:47.366Z,4552
2019-04-05T07:51:27.791Z,5108
2019-04-05T07:52:08.222Z,5392
2019-04-05T07:52:48.660Z,5612
2019-04-05T07:53:29.103Z,5660
2019-04-05T07:54:09.548Z,5564
2019-04-05T07:54:49.980Z,5408
2019-04-05T07:55:30.435Z,5208
2019-04-05T07:56:10.916Z,4872
2019-04-05T07:56:51.281Z,4808
2019-04-05T07:57:31.767Z,4688
2019-04-05T07:58:12.183Z,4452
2019-04-05T07:58:52.624Z,4468
2019-04-05T07:59:33.003Z,3992
2019-04-05T08:00:13.431Z,3576
2019-04-05T08:00:53.834Z,3748
2019-04-05T08:01:34.256Z,4140
2019-04-05T08:02:14.688Z,4284
2019-04-05T08:02:55.195Z,3992
2019-04-05T08:03:35.543Z,4152
2019-04-05T08:04:15.926Z,4264
2019-04-05T08:04:56.413Z,4124
2019-04-05T08:05:36.829Z,3536
2019-04-05T08:06:17.273Z,3396
2019-04-05T08:06:58.515Z,3156
2019-04-05T08:07:38.459Z,3240
2019-04-05T08:08:19.128Z,3136
2019-04-05T08:09:02.139Z,3284
2019-04-05T08:09:39.907Z,3776
2019-04-05T08:10:22.113Z,3936
2019-04-05T08:11:00.802Z,3252
2019-04-05T08:11:41.232Z,3064
2019-04-05T08:12:21.752Z,3636
2019-04-05T08:13:02.138Z,4112
2019-04-05T08:13:42.542Z,4092
2019-04-05T08:14:22.984Z,4192
2019-04-05T08:15:03.775Z,4060
2019-04-05T08:15:43.850Z,3996
2019-04-05T08:16:24.607Z,3952
2019-04-05T08:17:05.087Z,3948
2019-04-05T08:17:45.573Z,3932
2019-04-05T08:18:26.840Z,3852
2019-04-05T08:19:07.034Z,3832
2019-04-05T08:19:47.575Z,3876
2019-04-05T08:20:29.325Z,3916
2019-04-05T08:21:09.671Z,3916
2019-04-05T08:21:50.174Z,3924
2019-04-05T08:22:32.448Z,3924
2019-04-05T08:23:11.529Z,3928
2019-04-05T08:23:51.939Z,3936
2019-04-05T08:24:32.430Z,4000
2019-04-05T08:25:12.940Z,4060
2019-04-05T08:25:53.325Z,4120
2019-04-05T08:26:33.778Z,4120
2019-04-05T08:27:14.162Z,3996
2019-04-05T08:27:54.608Z,3848
2019-04-05T08:28:35.193Z,3760
2019-04-05T08:29:15.636Z,3512
2019-04-05T08:29:56.074Z,3284
2019-04-05T08:30:36.601Z,3132
2019-04-05T08:31:17.068Z,2912
2019-04-05T08:31:57.890Z,3000
2019-04-05T08:32:38.316Z,3236
2019-04-05T08:33:18.782Z,3540
2019-04-05T08:33:59.175Z,3832
2019-04-05T08:34:39.611Z,3580
2019-04-05T08:35:20.055Z,3380
2019-04-05T08:36:00.524Z,3420
2019-04-05T08:36:40.986Z,3356
2019-04-05T08:37:21.487Z,3564
2019-04-05T08:38:02.058Z,3860
2019-04-05T08:38:42.715Z,3784
2019-04-05T08:39:23.730Z,4096
2019-04-05T08:40:04.185Z,4040
2019-04-05T08:40:45.451Z,3852
2019-04-05T08:41:27.634Z,3884
2019-04-05T08:42:10.638Z,3940
2019-04-05T08:42:49.303Z,3932
2019-04-05T08:43:29.673Z,4080
2019-04-05T08:44:10.202Z,4132
2019-04-05T08:44:50.645Z,3936
2019-04-05T08:45:31.084Z,3584
2019-04-05T08:46:11.613Z,3588
2019-04-05T08:46:52.185Z,3896
2019-04-05T08:47:32.659Z,3800
2019-04-05T08:48:13.131Z,3652
2019-04-05T08:48:54.240Z,3748
2019-04-05T08:49:34.645Z,3476
2019-04-05T08:50:15.105Z,3376
2019-04-05T08:50:55.686Z,3456
2019-04-05T08:51:36.205Z,3424
2019-04-05T08:52:16.665Z,3224
2019-04-05T08:52:57.109Z,3124
2019-04-05T08:53:37.566Z,3048
2019-04-05T08:54:18.151Z,3292
2019-04-05T08:54:58.626Z,3164
2019-04-05T08:55:39.051Z,3264
2019-04-05T08:56:19.529Z,3236
2019-04-05T08:57:00.751Z,3360
2019-04-05T08:57:41.666Z,3752
2019-04-05T08:58:32.759Z,3908
2019-04-05T08:59:03.659Z,3896
2019-04-05T08:59:44.769Z,3884
2019-04-05T09:00:26.747Z,3632
2019-04-05T09:01:07.194Z,3872
2019-04-05T09:01:47.631Z,4104
2019-04-05T09:02:28.085Z,4432
2019-04-05T09:03:11.795Z,4176
2019-04-05T09:03:49.564Z,3980
2019-04-05T09:04:30.691Z,3872
2019-04-05T09:05:11.351Z,3628
2019-04-05T09:05:51.730Z,3616
2019-04-05T09:06:32.537Z,3120
2019-04-05T09:07:13.372Z,3384
2019-04-05T09:17:21.994Z,3736
2019-04-05T09:18:02.454Z,3956
2019-04-05T09:18:43.056Z,4272
2019-04-05T09:19:24.162Z,4524
2019-04-05T09:20:04.230Z,4268
2019-04-05T09:20:45.123Z,4056
2019-04-05T09:21:25.848Z,3916
2019-04-05T09:22:06.922Z,4168
2019-04-05T09:22:48.078Z,4052
2019-04-05T09:23:30.204Z,4020
2019-04-05T09:24:10.671Z,3936
2019-04-05T09:24:52.257Z,3796
2019-04-05T09:25:32.683Z,3848
2019-04-05T09:26:13.462Z,3776
2019-04-05T09:26:54.500Z,3752
2019-04-05T09:29:09.398Z,3776
2019-04-05T09:29:49.367Z,3828
2019-04-05T09:30:29.143Z,3944
2019-04-05T09:31:09.597Z,3900
2019-04-05T09:31:50.005Z,3808
2019-04-05T09:32:30.472Z,3704
2019-04-05T09:33:11.120Z,3648
2019-04-05T09:33:53.611Z,3548
2019-04-05T09:34:34.000Z,3460
2019-04-05T09:35:14.632Z,3392
2019-04-05T09:35:55.299Z,3308
2019-04-05T09:36:35.734Z,3180
2019-04-05T09:37:16.252Z,3068
2019-04-05T09:37:57.204Z,2968
2019-04-05T09:38:37.603Z,2940
2019-04-05T09:39:18.072Z,3048
2019-04-05T09:40:00.215Z,3268
2019-04-05T09:40:41.555Z,3348
2019-04-05T09:41:22.978Z,3536
2019-04-05T09:42:03.383Z,3584
2019-04-05T09:42:43.816Z,3416
2019-04-05T09:43:24.686Z,3392
2019-04-05T09:44:04.820Z,3320
2019-04-05T09:44:45.168Z,3272
2019-04-05T09:45:25.580Z,3216
2019-04-05T09:46:05.996Z,3164
2019-04-05T09:46:50.775Z,3088
2019-04-05T09:47:27.525Z,2968
2019-04-05T09:48:08.050Z,2876
2019-04-05T09:48:48.437Z,2832
2019-04-05T09:49:36.442Z,2880
2019-04-05T09:50:10.468Z,2876
2019-04-05T09:50:50.866Z,2764
2019-04-05T09:51:33.336Z,2504
2019-04-05T09:52:13.780Z,2232
2019-04-05T09:52:54.200Z,2120
2019-04-05T09:53:34.583Z,2100
2019-04-05T09:54:15.031Z,2112
2019-04-05T09:54:55.425Z,2140
2019-04-05T09:55:35.970Z,2224
2019-04-05T09:56:18.600Z,2336
2019-04-05T09:56:59.519Z,2328
2019-04-05T09:57:41.768Z,2296
2019-04-05T09:58:23.180Z,2300
2019-04-05T09:59:03.588Z,2316
2019-04-05T09:59:44.114Z,2312
2019-04-05T10:00:25.783Z,2296
2019-04-05T10:01:05.879Z,2312
2019-04-05T10:01:46.761Z,2328
2019-04-05T10:02:31.521Z,2324
2019-04-05T10:03:10.053Z,2312
2019-04-05T10:03:50.459Z,2268
2019-04-05T10:04:31.786Z,2156
2019-04-05T10:05:12.197Z,2020
2019-04-05T10:05:52.714Z,1924
2019-04-05T10:06:33.222Z,1828
2019-04-05T10:07:13.595Z,1776
2019-04-05T10:07:56.052Z,1788
2019-04-05T10:08:36.321Z,1744
2019-04-05T10:09:16.807Z,1656
2019-04-05T10:09:57.202Z,1624
2019-04-05T10:10:37.642Z,1612
2019-04-05T10:11:18.078Z,1572
2019-04-05T10:11:58.520Z,1480
2019-04-05T10:12:38.878Z,1368
2019-04-05T10:13:19.361Z,1256
2019-04-05T10:13:59.686Z,1168
2019-04-05T10:14:40.898Z,1128
2019-04-05T10:15:21.808Z,1092
2019-04-05T10:16:02.078Z,1048
2019-04-05T10:16:43.019Z,1020
2019-04-05T10:17:24.439Z,1012
2019-04-05T10:20:47.458Z,1012
2019-04-05T10:21:27.723Z,1016
2019-04-05T10:22:08.313Z,1048
2019-04-05T10:22:50.450Z,1092
2019-04-05T10:23:37.470Z,1164
2019-04-05T10:24:18.028Z,1240
2019-04-05T10:24:58.533Z,1304
2019-04-05T10:25:38.973Z,1392
2019-04-05T10:26:19.460Z,1520
2019-04-05T10:27:00.471Z,1552
2019-04-05T10:27:41.026Z,1484
2019-04-05T10:28:22.019Z,1420
2019-04-05T11:07:42.248Z,1284
2019-04-05T11:08:22.386Z,1336
2019-04-05T11:09:03.533Z,1404
2019-04-05T11:09:43.980Z,1436
2019-04-05T11:10:25.266Z,1440
2019-04-05T11:11:05.687Z,1420
2019-04-05T11:11:47.781Z,1376