createdAt,value
2023-03-01T00:01:19.063Z,102582.88
2023-03-01T00:03:46.962Z,102577.59
2023-03-01T00:06:14.564Z,102570.28
2023-03-01T00:08:41.861Z,102572.28
2023-03-01T00:11:19.508Z,102574.19
2023-03-01T00:13:48.425Z,102573.00
2023-03-01T00:16:20.191Z,102563.44
2023-03-01T00:18:47.650Z,102564.44
2023-03-01T00:21:15.214Z,102563.56
2023-03-01T00:23:42.805Z,102561.50
2023-03-01T00:26:12.180Z,102559.66
2023-03-01T00:28:39.616Z,102554.56
2023-03-01T00:31:09.110Z,102554.50
2023-03-01T00:33:36.453Z,102547.75
2023-03-01T00:36:04.115Z,102552.16
2023-03-01T00:38:31.505Z,102550.38
2023-03-01T00:41:06.127Z,102548.78
2023-03-01T00:43:37.624Z,102542.50
2023-03-01T00:46:07.676Z,102534.03
2023-03-01T00:48:35.662Z,102542.44
2023-03-01T00:51:29.595Z,102523.13
2023-03-01T00:53:59.051Z,102531.59
2023-03-01T00:56:26.831Z,102529.94
2023-03-01T00:58:54.187Z,102530.00
2023-03-01T01:01:24.153Z,102528.22
2023-03-01T01:03:54.412Z,102533.38
2023-03-01T01:06:27.208Z,102528.28
2023-03-01T01:08:55.249Z,102529.84
2023-03-01T01:11:23.986Z,102522.84
2023-03-01T01:13:51.431Z,102527.94
2023-03-01T01:16:19.872Z,102527.16
2023-03-01T01:18:47.728Z,102526.44
2023-03-01T01:21:18.187Z,102520.56
2023-03-01T01:23:46.813Z,102520.63
2023-03-01T01:26:17.197Z,102510.41
2023-03-01T01:28:44.564Z,102511.34
2023-03-01T01:31:12.119Z,102513.94
2023-03-01T01:33:39.530Z,102509.59
2023-03-01T01:36:07.715Z,102505.53
2023-03-01T01:38:36.131Z,102496.13
2023-03-01T01:41:03.928Z,102511.81
2023-03-01T01:43:35.246Z,102499.22
2023-03-01T01:46:08.295Z,102498.41
2023-03-01T01:48:44.958Z,102495.81
2023-03-01T01:51:20.104Z,102495.53
2023-03-01T01:53:52.943Z,102495.47
2023-03-01T01:56:20.526Z,102496.13
2023-03-01T01:58:48.642Z,102497.81
2023-03-01T02:01:15.906Z,102488.47
2023-03-01T02:03:46.006Z,102505.53
2023-03-01T02:06:57.757Z,102510.69
2023-03-01T02:09:25.105Z,102507.75
2023-03-01T02:11:53.084Z,102506.72
2023-03-01T02:14:20.538Z,102505.16
2023-03-01T02:16:48.119Z,102500.53
2023-03-01T02:19:27.773Z,102497.13
2023-03-01T02:22:04.315Z,102497.72
2023-03-01T02:24:54.480Z,102497.91
2023-03-01T02:27:25.722Z,102495.06
2023-03-01T02:29:52.959Z,102494.00
2023-03-01T02:32:26.034Z,102503.56
2023-03-01T02:34:55.240Z,102494.00
2023-03-01T02:37:25.714Z,102492.34
2023-03-01T02:40:00.420Z,102495.06
2023-03-01T02:42:35.253Z,102496.91
2023-03-01T02:45:02.612Z,102492.44
2023-03-01T02:47:29.836Z,102499.44
2023-03-01T02:49:57.077Z,102499.28
2023-03-01T02:53:11.905Z,102495.72
2023-03-01T02:55:39.597Z,102503.94
2023-03-01T02:58:06.837Z,102502.00
2023-03-01T03:00:48.218Z,102498.53
2023-03-01T03:03:18.738Z,102496.72
2023-03-01T03:05:46.019Z,102495.97
2023-03-01T03:08:13.688Z,102490.91
2023-03-01T03:10:44.030Z,102488.09
2023-03-01T03:13:13.931Z,102487.22
2023-03-01T03:15:42.218Z,102486.91
2023-03-01T03:18:12.833Z,102480.88
2023-03-01T03:20:41.589Z,102483.22
2023-03-01T03:23:08.825Z,102489.47
2023-03-01T03:25:38.685Z,102486.13
2023-03-01T03:28:10.505Z,102482.97
2023-03-01T03:30:42.292Z,102487.22
2023-03-01T03:33:13.250Z,102474.16
2023-03-01T03:35:44.738Z,102475.50
2023-03-01T03:38:16.939Z,102480.56
2023-03-01T03:40:50.407Z,102466.09
2023-03-01T03:43:23.175Z,102462.78
2023-03-01T03:45:51.638Z,102463.06
2023-03-01T03:48:19.348Z,102454.78
2023-03-01T03:50:51.536Z,102454.94
2023-03-01T03:53:20.262Z,102456.00
2023-03-01T03:55:50.204Z,102457.66
2023-03-01T03:58:20.626Z,102453.66
2023-03-01T04:00:50.035Z,102454.53
2023-03-01T04:03:19.612Z,102445.06
2023-03-01T04:05:47.908Z,102452.28
2023-03-01T04:08:15.262Z,102450.75
2023-03-01T04:10:44.867Z,102454.28
2023-03-01T04:13:18.159Z,102443.75
2023-03-01T04:15:45.376Z,102449.88
2023-03-01T04:18:15.439Z,102448.28
2023-03-01T04:20:46.110Z,102447.47
2023-03-01T04:23:17.322Z,102444.72
2023-03-01T04:25:55.064Z,102451.94
2023-03-01T04:28:25.929Z,102445.53
2023-03-01T04:30:54.245Z,102451.13
2023-03-01T04:33:22.939Z,102448.81
2023-03-01T04:35:50.712Z,102447.63
2023-03-01T04:38:19.032Z,102442.97
2023-03-01T04:40:46.597Z,102438.53
2023-03-01T04:43:18.566Z,102445.03
2023-03-01T04:45:46.095Z,102436.75
2023-03-01T04:48:13.402Z,102437.94
2023-03-01T04:50:40.743Z,102442.63
2023-03-01T04:53:07.990Z,102445.59
2023-03-01T04:55:35.676Z,102440.69
2023-03-01T04:58:03.069Z,102432.03
2023-03-01T05:00:30.336Z,102438.75
2023-03-01T05:03:01.016Z,102436.28
2023-03-01T05:05:29.796Z,102433.53
2023-03-01T05:07:59.464Z,102429.69
2023-03-01T05:10:30.018Z,102436.19
2023-03-01T05:12:58.325Z,102432.75
2023-03-01T05:15:30.087Z,102426.63
2023-03-01T05:18:00.248Z,102425.91
2023-03-01T05:20:30.807Z,102430.31
2023-03-01T05:23:00.521Z,102428.09
2023-03-01T05:25:28.295Z,102432.81
2023-03-01T05:27:55.598Z,102426.97
2023-03-01T05:30:23.548Z,102427.78
2023-03-01T05:32:56.905Z,102434.28
2023-03-01T05:35:24.356Z,102424.31
2023-03-01T05:37:52.267Z,102422.28
2023-03-01T05:40:25.073Z,102427.31
2023-03-01T05:42:56.402Z,102431.13
2023-03-01T05:45:27.594Z,102423.88
2023-03-01T05:47:56.061Z,102428.06
2023-03-01T05:50:26.359Z,102426.69
2023-03-01T05:52:59.788Z,102434.63
2023-03-01T05:55:29.090Z,102434.38
2023-03-01T05:57:56.624Z,102428.75
2023-03-01T06:00:24.505Z,102433.31
2023-03-01T06:02:53.242Z,102426.28
2023-03-01T06:05:20.745Z,102420.03
2023-03-01T06:07:48.093Z,102427.41
2023-03-01T06:10:16.023Z,102423.81
2023-03-01T06:12:44.648Z,102426.91
2023-03-01T06:15:14.096Z,102427.50
2023-03-01T06:17:43.881Z,102425.66
2023-03-01T06:20:13.918Z,102430.56
2023-03-01T06:22:41.732Z,102422.06
2023-03-01T06:25:09.968Z,102421.03
2023-03-01T06:27:37.232Z,102422.13
2023-03-01T06:30:05.320Z,102427.44
2023-03-01T06:32:32.936Z,102430.72
2023-03-01T06:35:00.156Z,102430.50
2023-03-01T06:37:27.983Z,102431.00
2023-03-01T06:39:55.232Z,102423.44
2023-03-01T06:42:22.469Z,102426.06
2023-03-01T06:44:49.665Z,102424.72
2023-03-01T06:47:16.867Z,102433.88
2023-03-01T06:49:44.087Z,102429.66
2023-03-01T06:52:11.637Z,102429.19
2023-03-01T06:54:38.894Z,102427.66
2023-03-01T06:57:06.226Z,102425.31
2023-03-01T06:59:33.416Z,102419.25
2023-03-01T07:02:00.728Z,102427.53
2023-03-01T07:04:29.626Z,102432.63
2023-03-01T07:06:57.041Z,102429.72
2023-03-01T07:09:26.045Z,102440.88
2023-03-01T07:11:53.299Z,102441.00
2023-03-01T07:14:20.985Z,102440.91
2023-03-01T07:16:48.364Z,102441.31
2023-03-01T07:19:15.606Z,102433.84
2023-03-01T07:21:42.869Z,102434.97
2023-03-01T07:24:10.673Z,102442.00
2023-03-01T07:26:37.996Z,102448.88
2023-03-01T07:29:06.417Z,102448.00
2023-03-01T07:31:34.443Z,102441.66
2023-03-01T07:34:01.680Z,102446.72
2023-03-01T07:36:29.717Z,102451.66
2023-03-01T07:38:57.333Z,102448.03
2023-03-01T07:41:25.087Z,102447.72
2023-03-01T07:43:52.355Z,102444.38
2023-03-01T07:46:20.225Z,102443.66
2023-03-01T07:48:47.741Z,102444.31
2023-03-01T07:51:15.308Z,102444.06
2023-03-01T07:53:42.764Z,102443.53
2023-03-01T07:56:12.124Z,102445.47
2023-03-01T07:58:40.420Z,102446.41
2023-03-01T08:01:10.228Z,102441.66
2023-03-01T08:03:38.502Z,102441.38
2023-03-01T08:06:07.777Z,102442.66
2023-03-01T08:08:35.657Z,102438.59
2023-03-01T08:11:04.104Z,102442.38
2023-03-01T08:13:32.117Z,102436.84
2023-03-01T08:16:10.677Z,102436.59
2023-03-01T08:18:37.900Z,102429.28
2023-03-01T08:21:07.629Z,102432.44
2023-03-01T08:23:35.595Z,102425.91
2023-03-01T08:26:22.379Z,102426.34
2023-03-01T08:28:51.154Z,102420.59
2023-03-01T08:31:44.947Z,102421.81
2023-03-01T08:34:14.529Z,102422.25
2023-03-01T08:36:43.995Z,102425.25
2023-03-01T08:39:13.752Z,102422.03
2023-03-01T08:41:41.561Z,102423.25
2023-03-01T08:44:10.064Z,102412.06
2023-03-01T08:46:39.752Z,102420.13
2023-03-01T08:49:08.168Z,102429.22
2023-03-01T08:51:37.801Z,102423.53
2023-03-01T08:54:13.735Z,102422.53
2023-03-01T08:56:41.083Z,102410.50
2023-03-01T08:59:08.337Z,102411.34
2023-03-01T09:01:35.637Z,102412.44
2023-03-01T09:04:02.987Z,102412.84
2023-03-01T09:06:34.030Z,102416.69
2023-03-01T09:09:01.537Z,102416.03
2023-03-01T09:11:29.551Z,102409.41
2023-03-01T09:13:56.916Z,102411.31
2023-03-01T09:16:24.560Z,102407.25
2023-03-01T09:18:53.727Z,102404.03
2023-03-01T09:21:37.193Z,102401.78
2023-03-01T09:24:06.468Z,102401.91
2023-03-01T09:26:33.978Z,102401.97
2023-03-01T09:29:01.728Z,102394.31
2023-03-01T09:31:29.074Z,102401.53
2023-03-01T09:33:56.292Z,102393.25
2023-03-01T09:36:26.521Z,102390.59
2023-03-01T09:38:58.901Z,102392.34
2023-03-01T09:41:42.756Z,102389.13
2023-03-01T09:44:29.156Z,102392.72
2023-03-01T09:46:58.130Z,102390.13
2023-03-01T09:49:34.845Z,102383.38
2023-03-01T09:52:08.445Z,102378.25
2023-03-01T09:54:35.709Z,102378.34
2023-03-01T09:57:27.617Z,102380.16
2023-03-01T10:00:30.067Z,102386.41
2023-03-01T10:03:02.895Z,102384.84
2023-03-01T10:05:40.079Z,102377.75
2023-03-01T10:08:16.019Z,102380.47
2023-03-01T10:10:45.729Z,102386.56
2023-03-01T10:13:45.139Z,102384.88
2023-03-01T10:16:22.751Z,102393.69
2023-03-01T10:18:56.753Z,102381.66
2023-03-01T10:21:24.339Z,102380.88
2023-03-01T10:23:54.470Z,102379.13
2023-03-01T10:26:50.460Z,102382.06
2023-03-01T10:29:17.940Z,102379.31
2023-03-01T10:31:50.834Z,102379.44
2023-03-01T10:34:21.276Z,102377.75
2023-03-01T10:36:53.852Z,102370.88
2023-03-01T10:39:26.496Z,102379.53
2023-03-01T10:41:59.877Z,102369.88
2023-03-01T10:44:46.530Z,102369.84
2023-03-01T10:47:23.256Z,102356.03
2023-03-01T10:50:20.539Z,102360.34
2023-03-01T10:52:59.875Z,102356.91
2023-03-01T10:55:37.442Z,102349.97
2023-03-01T10:58:22.128Z,102344.72
2023-03-01T11:00:56.782Z,102345.72
2023-03-01T11:03:34.578Z,102338.78
2023-03-01T11:06:13.656Z,102344.06
2023-03-01T11:08:45.123Z,102339.75
2023-03-01T11:11:34.746Z,102337.09
2023-03-01T11:14:23.836Z,102334.50
2023-03-01T11:17:05.475Z,102331.94
2023-03-01T11:19:33.014Z,102327.59
2023-03-01T11:22:12.857Z,102328.53
2023-03-01T11:24:46.208Z,102323.28
2023-03-01T11:27:27.747Z,102319.81
2023-03-01T11:30:03.384Z,102318.09
2023-03-01T11:32:42.528Z,102311.97
2023-03-01T11:35:28.266Z,102320.78
2023-03-01T11:37:55.628Z,102318.09
2023-03-01T11:40:32.351Z,102312.84
2023-03-01T11:43:20.163Z,102311.19
2023-03-01T11:46:12.759Z,102306.03
2023-03-01T11:48:49.719Z,102312.13
2023-03-01T11:51:41.842Z,102308.59
2023-03-01T11:54:29.658Z,102312.97
2023-03-01T11:57:43.322Z,102303.38
2023-03-01T12:00:47.422Z,102304.25
2023-03-01T12:03:24.437Z,102297.25
2023-03-01T12:06:04.194Z,102296.34
2023-03-01T12:08:35.616Z,102305.06
2023-03-01T12:11:13.732Z,102304.22
2023-03-01T12:14:20.231Z,102284.19
2023-03-01T12:17:26.486Z,102285.88
2023-03-01T12:20:17.114Z,102279.81
2023-03-01T12:22:50.309Z,102279.81
2023-03-01T12:25:38.042Z,102282.41
2023-03-01T12:28:17.286Z,102281.53
2023-03-01T12:31:04.592Z,102267.53
2023-03-01T12:37:44.242Z,102270.09
2023-03-01T12:40:49.040Z,102261.31
2023-03-01T12:43:48.415Z,102257.84
2023-03-01T12:46:59.454Z,102251.81
2023-03-01T12:49:27.860Z,102250.06
2023-03-01T12:52:06.059Z,102244.84
2023-03-01T12:54:34.801Z,102241.31
2023-03-01T12:57:16.762Z,102237.88
2023-03-01T13:00:10.569Z,102239.56
2023-03-01T13:02:50.251Z,102230.84
2023-03-01T13:05:42.405Z,102232.56
2023-03-01T13:08:21.158Z,102233.41
2023-03-01T13:10:51.539Z,102224.72
2023-03-01T13:13:27.668Z,102223.00
2023-03-01T13:15:56.112Z,102224.75
2023-03-01T13:18:24.515Z,102219.50
2023-03-01T13:21:01.656Z,102210.75
2023-03-01T13:23:37.608Z,102218.56
2023-03-01T13:26:18.827Z,102220.38
2023-03-01T13:28:46.068Z,102211.63
2023-03-01T13:31:24.948Z,102203.75
2023-03-01T13:34:02.769Z,102199.38
2023-03-01T13:36:30.827Z,102189.78
2023-03-01T13:38:59.980Z,102194.19
2023-03-01T13:41:39.398Z,102190.69
2023-03-01T13:44:25.314Z,102188.97
2023-03-01T13:46:53.986Z,102182.84
2023-03-01T13:49:23.941Z,102190.69
2023-03-01T13:51:52.018Z,102188.09
2023-03-01T13:54:28.052Z,102188.09
2023-03-01T13:56:56.569Z,102183.72
2023-03-01T13:59:27.305Z,102185.50
2023-03-01T14:02:02.035Z,102176.75
2023-03-01T14:04:32.398Z,102186.34
2023-03-01T14:07:14.377Z,102179.38
2023-03-01T14:09:46.426Z,102168.88
2023-03-01T14:12:25.480Z,102168.84
2023-03-01T14:15:30.394Z,102161.84
2023-03-01T14:18:21.803Z,102159.22
2023-03-01T14:20:52.253Z,102155.69
2023-03-01T14:23:22.178Z,102150.41
2023-03-01T14:25:57.642Z,102139.88
2023-03-01T14:28:34.587Z,102152.13
2023-03-01T14:31:02.851Z,102141.75
2023-03-01T14:33:35.736Z,102141.75
2023-03-01T14:36:05.172Z,102134.75
2023-03-01T14:38:39.830Z,102128.66
2023-03-01T14:41:16.093Z,102131.25
2023-03-01T14:43:52.407Z,102126.94
2023-03-01T14:46:25.356Z,102117.31
2023-03-01T14:48:54.930Z,102120.84
2023-03-01T14:51:22.577Z,102124.31
2023-03-01T14:53:51.480Z,102128.63
2023-03-01T14:56:20.202Z,102122.56
2023-03-01T14:58:50.662Z,102119.06
2023-03-01T15:01:18.890Z,102113.84
2023-03-01T15:03:50.216Z,102114.69
2023-03-01T15:06:19.518Z,102119.06
2023-03-01T15:08:51.665Z,102112.94
2023-03-01T15:11:23.866Z,102110.34
2023-03-01T15:13:51.587Z,102111.22
2023-03-01T15:16:42.319Z,102107.69
2023-03-01T15:19:16.525Z,102116.44
2023-03-01T15:21:48.106Z,102116.41
2023-03-01T15:24:24.115Z,102112.94
2023-03-01T15:26:56.157Z,102116.44
2023-03-01T15:29:31.154Z,102112.91
2023-03-01T15:32:07.576Z,102109.47
2023-03-01T15:34:39.128Z,102105.13
2023-03-01T15:37:39.205Z,102110.34
2023-03-01T15:40:49.754Z,102109.47
2023-03-01T15:43:47.699Z,102105.97
2023-03-01T15:46:20.734Z,102090.25
2023-03-01T15:48:50.382Z,102103.34
2023-03-01T15:51:17.961Z,102095.44
2023-03-01T15:53:54.780Z,102105.00
2023-03-01T15:56:22.194Z,102104.13
2023-03-01T15:58:50.467Z,102097.16
2023-03-01T16:01:19.041Z,102095.41
2023-03-01T16:03:46.784Z,102089.28
2023-03-01T16:06:14.931Z,102088.47
2023-03-01T16:08:42.787Z,102088.44
2023-03-01T16:11:20.785Z,102079.72
2023-03-01T16:13:53.465Z,102079.72
2023-03-01T16:16:20.917Z,102077.97
2023-03-01T16:18:48.456Z,102081.41
2023-03-01T16:21:20.946Z,102072.66
2023-03-01T16:23:48.318Z,102069.13
2023-03-01T16:26:15.661Z,102066.47
2023-03-01T16:28:44.474Z,102065.53
2023-03-01T16:31:12.536Z,102059.38
2023-03-01T16:33:40.443Z,102068.03
2023-03-01T16:36:14.448Z,102073.22
2023-03-01T16:38:43.148Z,102071.34
2023-03-01T16:41:15.378Z,102075.56
2023-03-01T16:43:43.228Z,102078.09
2023-03-01T16:46:15.707Z,102082.38
2023-03-01T16:48:43.043Z,102080.53
2023-03-01T16:51:14.819Z,102080.44
2023-03-01T16:53:42.524Z,102075.06
2023-03-01T16:56:12.040Z,102069.81
2023-03-01T16:58:44.736Z,102090.56
2023-03-01T17:01:14.718Z,102079.16
2023-03-01T17:03:42.319Z,102089.47
2023-03-01T17:06:17.619Z,102087.66
2023-03-01T17:08:44.941Z,102088.47
2023-03-01T17:11:14.484Z,102091.81
2023-03-01T17:13:41.982Z,102095.13
2023-03-01T17:16:11.358Z,102090.66
2023-03-01T17:18:38.812Z,102092.31
2023-03-01T17:21:07.402Z,102083.56
2023-03-01T17:23:36.514Z,102094.88
2023-03-01T17:26:04.129Z,102094.72
2023-03-01T17:28:33.143Z,102098.13
2023-03-01T17:31:01.595Z,102097.88
2023-03-01T17:33:31.401Z,102105.72
2023-03-01T17:35:59.901Z,102096.19
2023-03-01T17:38:27.497Z,102096.91
2023-03-01T17:40:54.709Z,102103.75
2023-03-01T17:43:22.078Z,102101.91
2023-03-01T17:45:51.685Z,102118.28
2023-03-01T17:48:22.399Z,102115.56
2023-03-01T17:50:49.658Z,102119.75
2023-03-01T17:53:17.086Z,102117.94
2023-03-01T17:55:44.779Z,102118.75
2023-03-01T17:58:14.382Z,102117.78
2023-03-01T18:00:42.036Z,102117.72
2023-03-01T18:03:10.081Z,102124.53
2023-03-01T18:05:41.117Z,102115.81
2023-03-01T18:08:08.414Z,102122.66
2023-03-01T18:10:37.479Z,102120.84
2023-03-01T18:13:09.443Z,102125.09
2023-03-01T18:15:37.754Z,102123.16
2023-03-01T18:18:05.494Z,102117.03
2023-03-01T18:20:38.964Z,102117.75
2023-03-01T18:23:06.749Z,102128.06
2023-03-01T18:25:34.003Z,102123.63
2023-03-01T18:28:01.422Z,102117.53
2023-03-01T18:30:28.636Z,102124.34
2023-03-01T18:32:56.490Z,102117.34
2023-03-01T18:35:24.497Z,102109.44
2023-03-01T18:37:51.760Z,102117.22
2023-03-01T18:40:19.730Z,102117.09
2023-03-01T18:42:46.944Z,102115.25
2023-03-01T18:45:14.825Z,102115.97
2023-03-01T18:47:42.070Z,102121.88
2023-03-01T18:50:09.815Z,102117.47
2023-03-01T18:52:37.078Z,102113.00
2023-03-01T18:55:04.489Z,102111.22
2023-03-01T18:57:31.679Z,102110.25
2023-03-01T18:59:58.946Z,102104.06
2023-03-01T19:02:26.564Z,102110.03
2023-03-01T19:04:53.901Z,102110.91
2023-03-01T19:07:22.345Z,102109.06
2023-03-01T19:09:49.679Z,102112.44
2023-03-01T19:12:16.947Z,102105.38
2023-03-01T19:14:44.282Z,102114.84
2023-03-01T19:17:11.567Z,102111.31
2023-03-01T19:19:39.893Z,102111.16
2023-03-01T19:22:07.868Z,102109.31
2023-03-01T19:24:36.076Z,102117.03
2023-03-01T19:27:03.463Z,102107.41
2023-03-01T19:29:30.689Z,102111.63
2023-03-01T19:31:57.972Z,102117.63
2023-03-01T19:34:25.544Z,102115.75
2023-03-01T19:36:52.961Z,102122.75
2023-03-01T19:39:20.204Z,102124.31
2023-03-01T19:41:49.910Z,102121.22
2023-03-01T19:44:17.551Z,102124.91
2023-03-01T19:46:45.110Z,102125.00
2023-03-01T19:49:16.690Z,102124.06
2023-03-01T19:51:44.148Z,102126.53
2023-03-01T19:54:12.331Z,102128.59
2023-03-01T19:56:39.735Z,102133.00
2023-03-01T19:59:07.365Z,102139.91
2023-03-01T20:01:35.217Z,102139.91
2023-03-01T20:04:03.446Z,102136.47
2023-03-01T20:06:31.552Z,102130.22
2023-03-01T20:09:02.365Z,102129.34
2023-03-01T20:11:33.666Z,102132.81
2023-03-01T20:14:01.199Z,102126.66
2023-03-01T20:16:28.633Z,102129.09
2023-03-01T20:18:57.624Z,102125.63
2023-03-01T20:21:25.146Z,102134.19
2023-03-01T20:23:52.818Z,102124.59
2023-03-01T20:26:21.458Z,102126.34
2023-03-01T20:28:51.480Z,102124.53
2023-03-01T20:31:20.140Z,102139.19
2023-03-01T20:33:47.699Z,102134.38
2023-03-01T20:36:15.359Z,102134.06
2023-03-01T20:38:42.619Z,102127.00
2023-03-01T20:41:13.900Z,102118.41
2023-03-01T20:43:44.284Z,102121.25
2023-03-01T20:46:13.079Z,102123.22
2023-03-01T20:48:43.629Z,102118.84
2023-03-01T20:51:12.203Z,102112.78
2023-03-01T20:53:40.084Z,102111.13
2023-03-01T20:56:10.015Z,102115.25
2023-03-01T20:58:37.889Z,102111.91
2023-03-01T21:01:06.101Z,102108.31
2023-03-01T21:03:33.561Z,102110.69
2023-03-01T21:06:02.537Z,102117.59
2023-03-01T21:08:30.479Z,102122.88
2023-03-01T21:10:58.027Z,102118.47
2023-03-01T21:13:26.356Z,102118.47
2023-03-01T21:16:08.236Z,102116.81
2023-03-01T21:18:36.919Z,102120.75
2023-03-01T21:21:09.484Z,102110.47
2023-03-01T21:23:38.326Z,102111.19
2023-03-01T21:26:07.352Z,102110.19
2023-03-01T21:28:35.431Z,102112.78
2023-03-01T21:31:19.855Z,102112.88
2023-03-01T21:33:49.836Z,102108.47
2023-03-01T21:36:17.378Z,102111.00
2023-03-01T21:38:46.998Z,102114.28
2023-03-01T21:41:19.296Z,102109.91
2023-03-01T21:43:47.808Z,102106.38
2023-03-01T21:46:17.907Z,102113.25
2023-03-01T21:48:46.394Z,102106.34
2023-03-01T21:51:15.450Z,102102.88
2023-03-01T21:53:43.269Z,102100.19
2023-03-01T21:56:19.184Z,102101.84
2023-03-01T21:58:46.413Z,102098.13
2023-03-01T22:01:18.804Z,102105.19
2023-03-01T22:03:46.519Z,102099.03
2023-03-01T22:06:23.000Z,102107.50
2023-03-01T22:09:07.598Z,102108.41
2023-03-01T22:11:37.971Z,102116.84
2023-03-01T22:14:05.329Z,102115.91
2023-03-01T22:16:35.020Z,102107.41
2023-03-01T22:19:03.508Z,102113.41
2023-03-01T22:21:30.682Z,102120.22
2023-03-01T22:23:58.109Z,102111.41
2023-03-01T22:26:28.369Z,102112.22
2023-03-01T22:28:57.985Z,102107.13
2023-03-01T22:31:26.080Z,102095.88
2023-03-01T22:33:54.408Z,102105.88
2023-03-01T22:36:21.738Z,102099.88
2023-03-01T22:38:48.956Z,102095.66
2023-03-01T22:41:16.270Z,102082.97
2023-03-01T22:43:43.625Z,102081.41
2023-03-01T22:46:15.037Z,102087.38
2023-03-01T22:48:42.491Z,102080.25
2023-03-01T22:51:15.739Z,102085.44
2023-03-01T22:53:43.318Z,102083.69
2023-03-01T22:56:15.652Z,102082.81
2023-03-01T22:58:43.360Z,102083.50
2023-03-01T23:01:29.145Z,102092.16
2023-03-01T23:03:56.944Z,102081.00
2023-03-01T23:06:24.675Z,102086.06
2023-03-01T23:08:53.962Z,102077.47
2023-03-01T23:11:22.017Z,102080.91
2023-03-01T23:13:49.807Z,102078.69
2023-03-01T23:16:17.865Z,102073.50
2023-03-01T23:18:45.523Z,102073.50
2023-03-01T23:21:15.720Z,102071.91
2023-03-01T23:23:43.330Z,102064.91
2023-03-01T23:26:10.864Z,102070.78
2023-03-01T23:28:41.279Z,102055.31
2023-03-01T23:31:11.007Z,102055.38
2023-03-01T23:33:39.538Z,102053.22
2023-03-01T23:36:27.837Z,102058.84
2023-03-01T23:38:59.212Z,102048.63
2023-03-01T23:41:28.267Z,102053.16
2023-03-01T23:43:56.967Z,102050.47
2023-03-01T23:46:26.475Z,102049.69
2023-03-01T23:48:54.931Z,102051.41
2023-03-01T23:51:22.936Z,102051.44
2023-03-01T23:53:57.467Z,102052.31
2023-03-01T23:56:26.141Z,102056.56
2023-03-01T23:58:54.795Z,102043.59
