createdAt,value
2023-02-14T02:00:50.130Z,55.15
2023-02-14T02:02:33.973Z,51.22
2023-02-14T02:03:41.746Z,51.48
2023-02-14T02:04:47.098Z,55.95
2023-02-14T02:05:53.965Z,52.97
2023-02-14T02:07:00.666Z,53.47
2023-02-14T02:08:03.169Z,52.40
2023-02-14T02:09:28.910Z,50.80
2023-02-14T02:10:31.297Z,51.45
2023-02-14T02:11:34.496Z,48.95
2023-02-14T02:12:38.259Z,50.67
2023-02-14T02:13:40.667Z,52.13
2023-02-14T02:14:43.672Z,51.85
2023-02-14T02:15:54.425Z,51.25
2023-02-14T02:17:06.448Z,53.02
2023-02-14T02:18:19.049Z,51.82
2023-02-14T02:19:33.490Z,50.27
2023-02-14T02:20:41.896Z,49.52
2023-02-14T02:22:21.809Z,50.83
2023-02-14T02:23:42.210Z,48.85
2023-02-14T02:24:50.241Z,47.60
2023-02-14T02:26:30.064Z,46.45
2023-02-14T02:27:53.632Z,45.57
2023-02-14T02:29:19.951Z,47.98
2023-02-14T02:30:43.870Z,46.22
2023-02-14T02:32:08.262Z,47.10
2023-02-14T02:33:13.281Z,49.57
2023-02-14T02:34:53.177Z,46.45
2023-02-14T02:36:09.085Z,47.85
2023-02-14T02:37:38.593Z,48.28
2023-02-14T02:39:08.314Z,47.73
2023-02-14T02:40:29.073Z,47.35
2023-02-14T02:41:46.813Z,49.87
2023-02-14T02:43:02.789Z,50.63
2023-02-14T02:44:16.919Z,50.28
2023-02-14T02:45:29.448Z,52.58
2023-02-14T02:46:49.101Z,54.58
2023-02-14T02:48:11.163Z,52.93
2023-02-14T02:50:08.795Z,53.78
2023-02-14T02:51:36.938Z,56.37
2023-02-14T02:53:07.328Z,57.78
2023-02-14T02:54:26.302Z,58.98
2023-02-14T02:55:53.194Z,59.23
2023-02-14T02:57:00.125Z,58.60
2023-02-14T02:58:03.366Z,56.92
2023-02-14T02:59:20.964Z,56.25
2023-02-14T03:00:25.170Z,50.67
2023-02-14T03:01:31.672Z,52.27
2023-02-14T03:03:00.189Z,53.47
2023-02-14T03:04:25.643Z,51.40
2023-02-14T03:05:29.433Z,52.48
2023-02-14T03:06:32.981Z,51.33
2023-02-14T03:07:37.536Z,53.80
2023-02-14T03:08:39.854Z,50.92
2023-02-14T03:09:42.258Z,52.38
2023-02-14T03:10:45.099Z,52.27
2023-02-14T03:12:25.850Z,50.83
2023-02-14T03:13:37.641Z,52.00
2023-02-14T03:14:55.646Z,52.52
2023-02-14T03:16:27.317Z,93.32
2023-02-14T03:17:36.920Z,57.50
2023-02-14T03:19:24.048Z,63.20
2023-02-14T03:20:41.817Z,105.38
2023-02-14T03:22:05.788Z,99.05
2023-02-14T03:23:30.030Z,95.52
2023-02-14T03:25:03.794Z,103.88
2023-02-14T03:26:19.046Z,104.42
2023-02-14T03:27:33.002Z,100.98
2023-02-14T03:29:05.324Z,88.95
2023-02-14T03:30:33.590Z,89.65
2023-02-14T03:31:56.102Z,88.55
2023-02-14T03:33:14.178Z,91.80
2023-02-14T03:34:35.546Z,99.87
2023-02-14T03:36:02.055Z,84.92
2023-02-14T03:37:20.236Z,86.75
2023-02-14T03:38:31.697Z,81.92
2023-02-14T03:39:45.873Z,80.40
2023-02-14T03:40:54.768Z,78.72
2023-02-14T03:42:06.353Z,80.37
2023-02-14T03:43:13.334Z,76.58
2023-02-14T03:44:21.520Z,78.98
2023-02-14T03:45:32.929Z,78.43
2023-02-14T03:46:44.666Z,78.48
2023-02-14T03:47:48.861Z,76.17
2023-02-14T03:48:54.172Z,77.62
2023-02-14T03:50:04.437Z,76.37
2023-02-14T03:51:09.685Z,74.82
2023-02-14T03:52:14.185Z,73.35
2023-02-14T03:53:21.846Z,70.73
2023-02-14T03:54:25.926Z,69.35
2023-02-14T03:55:54.536Z,71.20
2023-02-14T03:57:21.983Z,71.23
2023-02-14T03:58:32.860Z,68.58
2023-02-14T03:59:35.608Z,67.33
2023-02-14T04:00:41.273Z,67.48
2023-02-14T04:01:49.838Z,66.70
2023-02-14T04:02:56.384Z,66.48
2023-02-14T04:04:00.772Z,66.23
2023-02-14T04:05:15.567Z,65.40
2023-02-14T04:06:20.152Z,67.53
2023-02-14T04:07:23.897Z,66.83
2023-02-14T04:08:28.842Z,65.25
2023-02-14T04:09:31.207Z,66.97
2023-02-14T04:10:34.077Z,67.02
2023-02-14T04:11:38.614Z,67.42
2023-02-14T04:12:40.998Z,67.35
2023-02-14T04:13:43.360Z,65.52
2023-02-14T04:14:45.753Z,66.38
2023-02-14T04:15:48.172Z,70.07
2023-02-14T04:17:09.580Z,68.28
2023-02-14T04:18:30.353Z,67.57
2023-02-14T04:19:32.728Z,71.17
2023-02-14T04:20:35.453Z,69.85
2023-02-14T04:21:37.844Z,71.28
2023-02-14T04:22:40.203Z,77.83
2023-02-14T04:23:42.649Z,82.43
2023-02-14T04:24:45.081Z,72.37
2023-02-14T04:25:47.507Z,68.88
2023-02-14T04:27:10.168Z,69.18
2023-02-14T04:28:13.613Z,66.92
2023-02-14T04:29:16.019Z,69.57
2023-02-14T04:30:20.885Z,71.13
2023-02-14T04:31:23.399Z,72.25
2023-02-14T04:32:25.834Z,71.87
2023-02-14T04:33:28.298Z,71.77
2023-02-14T04:34:30.671Z,71.73
2023-02-14T04:35:33.053Z,71.17
2023-02-14T04:36:35.374Z,71.43
2023-02-14T04:37:37.912Z,75.42
2023-02-14T04:38:40.502Z,72.82
2023-02-14T04:39:42.856Z,72.08
2023-02-14T04:40:45.250Z,73.32
2023-02-14T04:41:47.583Z,80.27
2023-02-14T04:42:49.982Z,87.63
2023-02-14T04:43:52.314Z,92.48
2023-02-14T04:44:54.674Z,83.95
2023-02-14T04:45:57.133Z,70.37
2023-02-14T04:46:59.705Z,67.05
2023-02-14T04:48:02.034Z,68.70
2023-02-14T04:49:04.498Z,71.98
2023-02-14T04:50:07.620Z,72.60
2023-02-14T04:51:10.133Z,77.13
2023-02-14T04:52:13.288Z,79.13
2023-02-14T04:53:15.624Z,74.13
2023-02-14T04:54:18.009Z,75.78
2023-02-14T04:55:20.362Z,75.88
2023-02-14T04:56:22.757Z,73.75
2023-02-14T04:57:25.148Z,73.78
2023-02-14T04:58:27.573Z,77.57
2023-02-14T04:59:30.126Z,77.97
2023-02-14T05:00:32.512Z,77.78
2023-02-14T05:01:34.908Z,81.18
2023-02-14T05:02:37.396Z,82.83
2023-02-14T05:03:39.741Z,86.35
2023-02-14T05:04:42.175Z,84.28
2023-02-14T05:05:44.526Z,85.97
2023-02-14T05:06:47.073Z,80.98
2023-02-14T05:07:49.455Z,75.67
2023-02-14T05:08:51.795Z,72.33
2023-02-14T05:09:54.171Z,77.40
2023-02-14T05:10:56.687Z,80.78
2023-02-14T05:11:59.206Z,74.57
2023-02-14T05:13:02.024Z,72.82
2023-02-14T05:14:04.492Z,71.78
2023-02-14T05:15:07.103Z,68.17
2023-02-14T05:16:09.553Z,66.38
2023-02-14T05:17:11.985Z,66.37
2023-02-14T05:18:14.467Z,65.77
2023-02-14T05:19:16.840Z,66.75
2023-02-14T05:20:19.277Z,69.95
2023-02-14T05:21:24.071Z,70.90
2023-02-14T05:22:26.400Z,72.23
2023-02-14T05:23:28.763Z,69.00
2023-02-14T05:24:31.296Z,68.12
2023-02-14T05:25:33.640Z,68.43
2023-02-14T05:26:35.972Z,70.73
2023-02-14T05:27:38.377Z,66.58
2023-02-14T05:28:41.172Z,67.87
2023-02-14T05:29:43.577Z,67.88
2023-02-14T05:30:46.524Z,66.00
2023-02-14T05:31:49.033Z,68.92
2023-02-14T05:32:51.418Z,82.95
2023-02-14T05:33:53.799Z,74.22
2023-02-14T05:34:56.177Z,71.52
2023-02-14T05:36:00.298Z,66.50
2023-02-14T05:37:03.671Z,64.70
2023-02-14T05:38:06.100Z,66.03
2023-02-14T05:39:08.434Z,64.18
2023-02-14T05:40:13.518Z,65.72
2023-02-14T05:41:15.948Z,62.75
2023-02-14T05:42:18.344Z,61.57
2023-02-14T05:43:21.561Z,61.88
2023-02-14T05:44:23.986Z,61.97
2023-02-14T05:45:26.512Z,64.62
2023-02-14T05:46:28.931Z,65.58
2023-02-14T05:47:31.529Z,66.17
2023-02-14T05:48:34.209Z,64.85
2023-02-14T05:49:36.778Z,64.52
2023-02-14T05:50:39.324Z,63.50
2023-02-14T05:51:43.747Z,63.38
2023-02-14T05:52:46.086Z,68.68
2023-02-14T05:53:48.491Z,76.12
2023-02-14T05:54:51.125Z,79.22
2023-02-14T05:55:53.496Z,77.23
2023-02-14T05:56:56.488Z,77.72
2023-02-14T05:57:59.016Z,83.37
2023-02-14T05:59:01.409Z,87.73
2023-02-14T06:00:06.628Z,86.92
2023-02-14T06:01:09.129Z,90.12
2023-02-14T06:02:11.939Z,89.73
2023-02-14T06:03:14.296Z,88.38
2023-02-14T06:04:16.707Z,86.28
2023-02-14T06:05:20.271Z,87.23
2023-02-14T06:06:22.609Z,91.23
2023-02-14T06:07:25.224Z,81.05
2023-02-14T06:08:27.644Z,71.10
2023-02-14T06:09:30.066Z,68.28
2023-02-14T06:10:32.498Z,68.07
2023-02-14T06:11:34.954Z,65.73
2023-02-14T06:12:37.504Z,67.40
2023-02-14T06:13:41.595Z,67.00
2023-02-14T06:14:45.200Z,67.00
2023-02-14T06:15:47.630Z,66.52
2023-02-14T06:16:50.084Z,66.40
2023-02-14T06:17:54.508Z,65.50
2023-02-14T06:18:56.888Z,67.78
2023-02-14T06:19:59.235Z,66.53
2023-02-14T06:21:01.887Z,67.08
2023-02-14T06:22:04.922Z,66.42
2023-02-14T06:23:07.264Z,64.07
2023-02-14T06:24:09.718Z,65.60
2023-02-14T06:25:12.070Z,65.47
2023-02-14T06:26:14.445Z,64.40
2023-02-14T06:27:17.020Z,67.07
2023-02-14T06:28:19.370Z,65.40
2023-02-14T06:29:21.752Z,62.07
2023-02-14T06:30:24.711Z,65.08
2023-02-14T06:31:27.336Z,64.43
2023-02-14T06:32:29.740Z,66.38
2023-02-14T06:33:32.091Z,66.78
2023-02-14T06:34:34.590Z,66.15
2023-02-14T06:35:36.953Z,68.20
2023-02-14T06:36:39.276Z,67.60
2023-02-14T06:37:45.333Z,68.60
2023-02-14T06:38:48.688Z,69.15
2023-02-14T06:39:52.918Z,67.70
2023-02-14T06:40:55.488Z,70.20
2023-02-14T06:41:57.878Z,69.63
2023-02-14T06:43:00.426Z,70.05
2023-02-14T06:44:03.852Z,70.77
2023-02-14T06:45:10.101Z,88.60
2023-02-14T06:46:12.595Z,80.70
2023-02-14T06:47:15.217Z,79.75
2023-02-14T06:48:21.695Z,76.95
2023-02-14T06:49:24.666Z,84.52
2023-02-14T06:50:27.313Z,87.87
2023-02-14T06:51:34.306Z,91.47
2023-02-14T06:52:38.022Z,91.00
2023-02-14T06:53:44.926Z,92.50
2023-02-14T06:54:49.835Z,92.32
2023-02-14T06:55:52.308Z,91.80
2023-02-14T06:56:56.224Z,92.95
2023-02-14T06:58:01.755Z,91.35
2023-02-14T06:59:11.152Z,94.70
2023-02-14T07:00:16.752Z,95.68
2023-02-14T07:01:19.331Z,94.28
2023-02-14T07:02:24.697Z,93.02
2023-02-14T07:03:27.663Z,94.50
2023-02-14T07:04:31.362Z,94.22
2023-02-14T07:05:38.385Z,94.25
2023-02-14T07:06:40.892Z,96.20
2023-02-14T07:07:44.161Z,97.78
2023-02-14T07:08:48.591Z,94.48
2023-02-14T07:09:52.435Z,96.23
2023-02-14T07:10:58.737Z,97.68
2023-02-14T07:12:02.523Z,96.40
2023-02-14T07:13:05.598Z,97.42
2023-02-14T07:14:07.984Z,98.23
2023-02-14T07:15:12.411Z,97.48
2023-02-14T07:16:14.822Z,98.08
2023-02-14T07:17:17.420Z,99.25
2023-02-14T07:18:19.802Z,99.27
2023-02-14T07:19:22.204Z,98.18
2023-02-14T07:20:25.009Z,96.32
2023-02-14T07:21:27.407Z,97.62
2023-02-14T07:22:30.403Z,100.17
2023-02-14T07:23:33.148Z,97.33
2023-02-14T07:24:35.578Z,106.43
2023-02-14T07:25:38.410Z,114.02
2023-02-14T07:26:40.791Z,113.15
2023-02-14T07:27:43.741Z,118.23
2023-02-14T07:28:49.135Z,126.23
2023-02-14T07:29:51.735Z,114.98
2023-02-14T07:30:54.403Z,100.20
2023-02-14T07:31:57.074Z,104.13
2023-02-14T07:32:59.789Z,99.33
2023-02-14T07:34:02.255Z,84.37
2023-02-14T07:35:05.105Z,76.48
2023-02-14T07:36:08.826Z,73.72
2023-02-14T07:37:11.342Z,76.98
2023-02-14T07:38:13.780Z,75.30
2023-02-14T07:39:16.264Z,71.23
2023-02-14T07:40:20.133Z,73.02
2023-02-14T07:41:22.632Z,73.28
2023-02-14T07:42:25.056Z,72.45
2023-02-14T07:43:27.834Z,70.93
2023-02-14T07:44:30.356Z,81.25
2023-02-14T07:45:32.783Z,105.38
2023-02-14T07:46:35.349Z,104.02
2023-02-14T07:47:38.143Z,128.00
2023-02-14T07:48:40.657Z,132.88
2023-02-14T07:49:43.123Z,119.50
2023-02-14T07:50:45.636Z,79.03
2023-02-14T07:51:48.090Z,83.67
2023-02-14T07:52:50.663Z,90.43
2023-02-14T07:53:53.118Z,99.25
2023-02-14T07:54:57.425Z,105.12
2023-02-14T07:56:01.764Z,96.07
2023-02-14T07:57:07.218Z,68.82
2023-02-14T07:58:17.204Z,63.33
2023-02-14T07:59:25.955Z,57.87
2023-02-14T08:00:49.134Z,61.27
2023-02-14T08:01:51.885Z,62.87
2023-02-14T08:02:56.099Z,54.78
2023-02-14T08:03:59.416Z,55.00
2023-02-14T08:05:24.638Z,53.43
2023-02-14T08:07:23.117Z,51.80
2023-02-14T08:08:28.016Z,50.33
2023-02-14T08:09:30.571Z,50.50
2023-02-14T08:10:32.971Z,50.50
2023-02-14T08:12:04.891Z,50.12
2023-02-14T08:13:07.369Z,53.47
2023-02-14T08:14:09.767Z,52.50
2023-02-14T08:15:30.665Z,50.80
2023-02-14T08:16:34.765Z,48.65
2023-02-14T08:17:37.259Z,51.57
2023-02-14T08:18:41.597Z,48.65
2023-02-14T08:19:44.034Z,52.45
2023-02-14T08:20:49.859Z,49.40
2023-02-14T08:21:52.525Z,46.93
2023-02-14T08:22:54.995Z,47.70
2023-02-14T08:23:57.908Z,46.45
2023-02-14T08:25:00.271Z,45.87
2023-02-14T08:26:04.858Z,46.55
2023-02-14T08:27:07.406Z,45.25
2023-02-14T08:28:10.351Z,46.97
2023-02-14T08:29:13.370Z,46.50
2023-02-14T08:30:16.926Z,46.00
2023-02-14T08:31:36.083Z,46.28
2023-02-14T08:32:38.922Z,47.37
2023-02-14T08:33:43.434Z,48.42
2023-02-14T08:34:45.935Z,50.12
2023-02-14T08:35:48.817Z,48.98
2023-02-14T08:36:52.159Z,50.38
2023-02-14T08:37:55.087Z,49.68
2023-02-14T08:38:57.937Z,51.70
2023-02-14T08:40:00.465Z,52.47
2023-02-14T08:41:44.743Z,50.80
2023-02-14T08:42:47.703Z,46.78
2023-02-14T08:43:50.526Z,47.62
2023-02-14T08:45:10.767Z,51.12
2023-02-14T08:46:15.146Z,49.75
2023-02-14T08:47:23.555Z,50.38
2023-02-14T08:48:37.374Z,53.15
2023-02-14T08:49:42.670Z,53.98
2023-02-14T08:50:52.221Z,56.53
2023-02-14T08:52:03.094Z,52.57
2023-02-14T08:53:13.802Z,56.60
2023-02-14T08:54:26.985Z,64.67
2023-02-14T08:56:27.007Z,65.30
2023-02-14T08:57:38.824Z,56.88
2023-02-14T08:59:01.033Z,59.90
2023-02-14T09:00:07.408Z,58.75
2023-02-14T09:01:11.996Z,54.85
2023-02-14T09:02:17.958Z,50.40
2023-02-14T09:03:35.178Z,50.77
2023-02-14T09:04:39.788Z,46.28
2023-02-14T09:05:43.132Z,45.23
2023-02-14T09:06:45.631Z,44.68
2023-02-14T09:07:47.978Z,45.30
2023-02-14T09:08:50.741Z,46.00
2023-02-14T09:09:53.114Z,44.75
2023-02-14T09:10:55.597Z,45.75
2023-02-14T09:11:58.120Z,44.87
2023-02-14T09:13:00.481Z,44.23
2023-02-14T09:14:03.065Z,44.50
2023-02-14T09:15:05.834Z,44.90
2023-02-14T09:16:10.768Z,45.52
2023-02-14T09:17:13.818Z,46.03
2023-02-14T09:18:16.476Z,45.07
2023-02-14T09:19:18.909Z,46.70
2023-02-14T09:20:21.429Z,45.77
2023-02-14T09:21:26.976Z,44.80
2023-02-14T09:22:29.464Z,46.17
2023-02-14T09:23:31.915Z,46.58
2023-02-14T09:24:36.640Z,49.15
2023-02-14T09:25:39.092Z,51.43
2023-02-14T09:26:42.386Z,50.18
2023-02-14T09:27:44.773Z,49.78
2023-02-14T09:28:47.920Z,48.43
2023-02-14T09:29:50.449Z,49.38
2023-02-14T09:30:54.465Z,48.85
2023-02-14T09:31:59.823Z,50.67
2023-02-14T09:33:05.397Z,50.10
2023-02-14T09:34:07.826Z,51.65
2023-02-14T09:35:29.138Z,51.48
2023-02-14T09:36:34.063Z,49.57
2023-02-14T09:37:41.560Z,49.85
2023-02-14T09:38:45.727Z,50.18
2023-02-14T09:40:03.154Z,50.02
2023-02-14T09:41:35.389Z,47.45
2023-02-14T09:43:06.747Z,46.32
2023-02-14T09:44:26.742Z,47.27
2023-02-14T09:45:31.477Z,46.47
2023-02-14T09:46:43.353Z,46.80
2023-02-14T09:47:55.912Z,47.02
2023-02-14T09:49:01.307Z,49.82
2023-02-14T09:50:18.730Z,47.18
2023-02-14T09:51:27.420Z,48.78
2023-02-14T09:52:32.700Z,49.73
2023-02-14T09:54:12.600Z,46.88
2023-02-14T09:55:18.246Z,46.30
2023-02-14T09:56:40.047Z,45.57
2023-02-14T09:58:08.397Z,44.72
2023-02-14T09:59:35.028Z,42.43
2023-02-14T10:00:46.834Z,43.07
2023-02-14T10:01:58.976Z,43.35
2023-02-14T10:03:25.808Z,43.22
2023-02-14T10:04:48.034Z,42.92
2023-02-14T10:06:28.137Z,43.48
2023-02-14T10:07:57.852Z,45.68
2023-02-14T10:09:32.662Z,44.80
2023-02-14T10:10:43.266Z,46.28
2023-02-14T10:11:47.723Z,46.77
2023-02-14T10:13:00.844Z,47.03
2023-02-14T10:14:17.758Z,46.12
2023-02-14T10:15:34.658Z,51.27
2023-02-14T10:16:44.364Z,49.42
2023-02-14T10:17:52.910Z,47.02
2023-02-14T10:19:04.479Z,47.32
2023-02-14T10:20:20.051Z,47.52
2023-02-14T10:21:30.223Z,46.97
2023-02-14T10:22:42.915Z,46.93
2023-02-14T10:23:54.545Z,47.02
2023-02-14T10:25:08.660Z,46.62
2023-02-14T10:26:16.347Z,49.42
2023-02-14T10:27:42.384Z,46.95
2023-02-14T10:28:49.912Z,47.67
2023-02-14T10:29:52.287Z,48.13
2023-02-14T10:31:06.286Z,47.33
2023-02-14T10:32:14.848Z,48.85
2023-02-14T10:33:19.734Z,47.50
2023-02-14T10:34:46.339Z,47.00
2023-02-14T10:35:53.252Z,48.05
2023-02-14T10:37:27.993Z,49.42
2023-02-14T10:38:44.255Z,50.52
2023-02-14T10:40:00.743Z,48.58
2023-02-14T10:41:33.071Z,48.43
2023-02-14T10:42:55.261Z,47.47
2023-02-14T10:46:18.536Z,48.83
2023-02-14T10:49:43.110Z,48.07
2023-02-14T10:51:03.703Z,49.97
2023-02-14T10:52:29.250Z,46.95
2023-02-14T10:53:50.188Z,49.57
2023-02-14T10:54:58.573Z,54.15
2023-02-14T10:56:08.570Z,50.75
2023-02-14T10:57:33.039Z,48.93
2023-02-14T10:58:38.853Z,46.13
2023-02-14T11:00:02.753Z,47.60
2023-02-14T11:01:13.179Z,49.18
2023-02-14T11:02:18.174Z,52.65
2023-02-14T11:03:20.577Z,50.20
2023-02-14T11:04:26.440Z,49.33
2023-02-14T11:05:31.749Z,50.68
2023-02-14T11:06:34.567Z,50.25
2023-02-14T11:07:37.331Z,47.20
2023-02-14T11:08:42.347Z,51.60
2023-02-14T11:09:45.248Z,53.13
2023-02-14T11:10:48.478Z,49.23
2023-02-14T11:11:56.319Z,47.85
2023-02-14T11:12:58.833Z,48.12
2023-02-14T11:15:27.816Z,41.78
2023-02-14T11:16:36.703Z,49.10
2023-02-14T11:17:39.757Z,50.97
2023-02-14T11:18:42.466Z,47.95
2023-02-14T11:20:03.083Z,48.28
2023-02-14T11:21:10.963Z,51.40
2023-02-14T11:22:30.226Z,39.53
2023-02-14T11:23:35.986Z,38.15
2023-02-14T11:24:44.070Z,41.23
2023-02-14T11:25:55.147Z,39.93
2023-02-14T11:27:15.390Z,38.35
2023-02-14T11:28:24.105Z,36.85
2023-02-14T11:29:42.819Z,35.87
2023-02-14T11:30:56.992Z,36.27
2023-02-14T11:32:15.099Z,35.72
2023-02-14T11:33:30.708Z,37.72
2023-02-14T11:35:02.739Z,37.57
2023-02-14T11:36:13.803Z,35.88
2023-02-14T11:37:59.676Z,34.47
2023-02-14T11:39:23.705Z,35.13
2023-02-14T11:40:51.651Z,37.32
2023-02-14T11:41:59.967Z,38.35
2023-02-14T11:43:19.882Z,39.33
2023-02-14T11:44:30.645Z,37.15
2023-02-14T11:45:39.116Z,36.77
2023-02-14T11:46:52.810Z,38.33
2023-02-14T11:48:38.420Z,36.67
2023-02-14T11:54:07.610Z,37.77
2023-02-14T11:55:34.837Z,39.53
2023-02-14T11:57:14.050Z,39.53
2023-02-14T11:58:32.410Z,40.67
2023-02-14T11:59:51.638Z,40.78
2023-02-14T12:00:54.985Z,41.93
2023-02-14T12:02:02.900Z,40.25
2023-02-14T12:03:07.370Z,39.77
2023-02-14T12:04:18.954Z,41.03
2023-02-14T12:05:46.508Z,42.03
2023-02-14T12:06:49.601Z,42.95
2023-02-14T12:07:58.421Z,40.20
2023-02-14T12:09:25.790Z,40.70
2023-02-14T12:10:38.296Z,39.62
2023-02-14T12:11:41.414Z,39.58
2023-02-14T12:12:51.004Z,41.37
2023-02-14T12:13:56.151Z,39.10
2023-02-14T12:15:54.604Z,38.17
2023-02-14T12:17:11.979Z,38.13
2023-02-14T12:18:29.847Z,36.55
2023-02-14T12:19:54.445Z,34.92
2023-02-14T12:21:13.147Z,36.12
2023-02-14T12:22:20.957Z,37.52
2023-02-14T12:23:35.451Z,34.65
2023-02-14T12:25:00.366Z,37.10
2023-02-14T12:26:09.762Z,37.05
2023-02-14T12:27:12.287Z,38.28
2023-02-14T12:28:23.686Z,39.42
2023-02-14T12:29:42.152Z,38.62
2023-02-14T12:30:45.623Z,39.47
2023-02-14T12:31:58.928Z,38.17
2023-02-14T12:33:05.065Z,39.20
2023-02-14T12:34:11.312Z,38.38
2023-02-14T12:35:48.619Z,39.03
2023-02-14T12:37:29.518Z,36.43
2023-02-14T12:39:16.747Z,36.43
2023-02-14T12:40:21.543Z,35.37
2023-02-14T12:41:44.961Z,36.53
2023-02-14T12:44:07.371Z,35.47
2023-02-14T12:45:24.951Z,37.73
2023-02-14T12:46:40.652Z,35.38
2023-02-14T12:47:53.236Z,37.70
2023-02-14T12:49:28.913Z,38.87
2023-02-14T12:50:46.880Z,36.37
2023-02-14T12:52:00.228Z,38.18
2023-02-14T12:53:21.135Z,38.42
2023-02-14T12:54:44.308Z,37.75
2023-02-14T12:56:10.885Z,37.13
2023-02-14T12:57:43.863Z,37.32
2023-02-14T12:59:12.762Z,39.93
2023-02-14T13:01:29.204Z,40.23
2023-02-14T13:02:46.715Z,38.90
2023-02-14T13:04:13.741Z,38.93
2023-02-14T13:05:18.111Z,40.12
2023-02-14T13:07:10.735Z,39.73
2023-02-14T13:08:49.697Z,40.25
2023-02-14T13:10:32.752Z,39.70
2023-02-14T13:11:50.612Z,39.33
2023-02-14T13:13:04.505Z,39.98
2023-02-14T13:14:31.040Z,39.20
2023-02-14T13:15:53.157Z,40.08
2023-02-14T13:17:18.148Z,41.08
2023-02-14T13:18:48.881Z,40.85
2023-02-14T13:20:03.303Z,41.95
2023-02-14T13:21:13.159Z,41.25
2023-02-14T13:22:19.223Z,40.67
2023-02-14T13:23:35.662Z,39.73
2023-02-14T13:27:23.174Z,38.77
2023-02-14T13:29:50.630Z,39.92
2023-02-14T13:30:55.155Z,39.87
2023-02-14T13:32:01.974Z,40.05
2023-02-14T13:33:10.400Z,40.02
2023-02-14T13:34:28.240Z,39.62
2023-02-14T13:35:32.375Z,39.92
2023-02-14T13:36:36.515Z,40.63
2023-02-14T13:37:39.329Z,41.82
2023-02-14T13:38:48.689Z,41.62
2023-02-14T13:40:01.901Z,41.00
2023-02-14T13:41:05.575Z,42.02
2023-02-14T13:42:08.002Z,42.87
2023-02-14T13:43:10.411Z,41.33
2023-02-14T13:44:38.680Z,40.57
2023-02-14T13:45:41.101Z,41.40
2023-02-14T13:46:48.322Z,41.15
2023-02-14T13:48:03.641Z,40.95
2023-02-14T13:49:24.339Z,41.37
2023-02-14T13:50:27.348Z,39.62
2023-02-14T13:51:53.034Z,41.97
2023-02-14T13:52:55.867Z,40.32
2023-02-14T13:53:59.766Z,40.37
2023-02-14T13:55:07.842Z,41.20
2023-02-14T13:56:12.838Z,42.20
2023-02-14T13:57:36.564Z,40.55
2023-02-14T13:58:55.113Z,40.25
2023-02-14T14:00:19.100Z,40.68
2023-02-14T14:01:30.656Z,41.92
2023-02-14T14:02:44.290Z,42.37
2023-02-14T14:03:57.828Z,40.83
2023-02-14T14:05:03.108Z,41.05
2023-02-14T14:06:10.911Z,40.93
2023-02-14T14:07:13.554Z,41.23
2023-02-14T14:08:25.235Z,40.68
2023-02-14T14:09:43.344Z,39.95
2023-02-14T14:10:48.509Z,41.07
2023-02-14T14:11:51.518Z,39.55
2023-02-14T14:12:53.935Z,39.33
2023-02-14T14:14:01.879Z,39.42
2023-02-14T14:15:07.300Z,40.72
2023-02-14T14:16:27.709Z,40.75
2023-02-14T14:17:35.346Z,40.78
2023-02-14T14:18:43.392Z,38.97
2023-02-14T14:19:47.108Z,39.40
2023-02-14T14:20:49.677Z,39.77
2023-02-14T14:22:09.468Z,40.48
2023-02-14T14:23:45.168Z,40.43
2023-02-14T14:24:59.561Z,39.55
2023-02-14T14:26:02.471Z,39.90
2023-02-14T14:27:20.976Z,38.68
2023-02-14T14:28:26.532Z,40.32
2023-02-14T14:29:31.797Z,40.40
2023-02-14T14:30:34.487Z,39.43
2023-02-14T14:31:41.035Z,39.55
2023-02-14T14:32:45.889Z,38.48
2023-02-14T14:33:57.865Z,39.13
2023-02-14T14:35:04.929Z,38.85
2023-02-14T14:36:13.515Z,38.48
2023-02-14T14:37:19.486Z,40.12
2023-02-14T14:38:53.928Z,38.53
2023-02-14T14:40:02.453Z,39.38
2023-02-14T14:41:04.949Z,40.38
2023-02-14T14:42:18.200Z,38.63
2023-02-14T14:43:33.797Z,38.80
2023-02-14T14:44:38.082Z,38.60
2023-02-14T14:45:43.805Z,38.98
2023-02-14T14:46:46.884Z,39.85
2023-02-14T14:47:54.112Z,37.60
2023-02-14T14:48:57.518Z,37.53
2023-02-14T14:50:07.518Z,39.17
2023-02-14T14:51:21.958Z,38.83
2023-02-14T14:52:37.565Z,39.60
2023-02-14T14:53:47.185Z,38.38
2023-02-14T14:54:49.555Z,38.53
2023-02-14T14:55:52.290Z,37.32
2023-02-14T14:57:01.770Z,39.37
2023-02-14T14:58:09.318Z,39.87
2023-02-14T14:59:29.039Z,39.63
2023-02-14T15:00:34.584Z,38.63
2023-02-14T15:01:39.008Z,40.27
2023-02-14T15:02:41.351Z,40.00
2023-02-14T15:03:43.815Z,39.40
2023-02-14T15:04:46.193Z,38.85
2023-02-14T15:05:50.414Z,39.62
2023-02-14T15:06:52.875Z,39.70
2023-02-14T15:07:55.414Z,40.95
2023-02-14T15:08:57.834Z,40.02
2023-02-14T15:10:00.655Z,40.10
2023-02-14T15:11:11.081Z,39.98
2023-02-14T15:12:38.551Z,39.57
2023-02-14T15:13:53.535Z,39.15
2023-02-14T15:14:58.057Z,37.68
2023-02-14T15:16:03.480Z,38.32
2023-02-14T15:17:18.635Z,37.70
2023-02-14T15:18:21.707Z,38.03
2023-02-14T15:19:33.439Z,37.42
2023-02-14T15:20:36.994Z,36.33
2023-02-14T15:21:44.471Z,38.35
2023-02-14T15:22:49.897Z,39.67
2023-02-14T15:23:52.866Z,40.80
2023-02-14T15:24:55.756Z,41.15
2023-02-14T15:25:58.225Z,39.28
2023-02-14T15:27:02.109Z,38.50
2023-02-14T15:28:04.820Z,38.62
2023-02-14T15:29:07.597Z,38.35
2023-02-14T15:30:19.456Z,39.30
2023-02-14T15:31:22.255Z,39.00
2023-02-14T15:32:26.732Z,39.32
2023-02-14T15:33:31.563Z,37.38
2023-02-14T15:34:36.438Z,39.53
2023-02-14T15:35:42.399Z,40.83
2023-02-14T15:36:49.173Z,40.15
2023-02-14T15:37:52.399Z,37.98
2023-02-14T15:38:56.882Z,38.32
2023-02-14T15:39:59.925Z,37.80
2023-02-14T15:41:03.124Z,37.83
2023-02-14T15:42:06.375Z,37.72
2023-02-14T15:43:29.708Z,37.73
2023-02-14T15:44:32.636Z,37.45
2023-02-14T15:45:35.081Z,37.08
2023-02-14T15:46:39.551Z,36.35
2023-02-14T15:47:44.792Z,35.45
2023-02-14T15:48:48.020Z,33.53
2023-02-14T15:49:50.476Z,33.95
2023-02-14T15:50:56.597Z,34.33
2023-02-14T15:52:02.880Z,33.93
2023-02-14T15:53:17.424Z,33.68
2023-02-14T15:54:26.022Z,35.00
2023-02-14T15:55:28.945Z,34.18
2023-02-14T15:56:43.268Z,32.03
2023-02-14T15:57:55.379Z,31.73
2023-02-14T15:59:00.812Z,32.72
2023-02-14T16:00:11.663Z,33.22
2023-02-14T16:01:14.244Z,33.25
2023-02-14T16:02:17.327Z,32.57
2023-02-14T16:03:22.776Z,32.67
2023-02-14T16:04:31.372Z,34.40
2023-02-14T16:05:34.179Z,35.60
2023-02-14T16:06:44.781Z,34.38
2023-02-14T16:08:03.640Z,33.88
2023-02-14T16:09:26.198Z,34.22
2023-02-14T16:10:31.103Z,34.77
2023-02-14T16:11:38.151Z,34.28
2023-02-14T16:12:42.333Z,34.22
2023-02-14T16:13:46.579Z,33.18
2023-02-14T16:15:20.603Z,31.38
2023-02-14T16:16:23.100Z,32.67
2023-02-14T16:17:34.657Z,32.55
2023-02-14T16:18:45.971Z,31.08
2023-02-14T16:19:48.434Z,32.67
2023-02-14T16:20:51.432Z,35.12
2023-02-14T16:21:57.359Z,36.95
2023-02-14T16:23:22.227Z,41.38
2023-02-14T16:24:24.587Z,47.75
2023-02-14T16:25:26.962Z,44.90
2023-02-14T16:26:30.804Z,43.33
2023-02-14T16:27:33.648Z,40.68
2023-02-14T16:28:38.948Z,40.85
2023-02-14T16:29:41.632Z,38.22
2023-02-14T16:30:46.074Z,37.48
2023-02-14T16:32:16.510Z,39.03
2023-02-14T16:33:22.554Z,33.28
2023-02-14T16:34:26.563Z,32.98
2023-02-14T16:35:29.622Z,30.98
2023-02-14T16:36:33.688Z,32.10
2023-02-14T16:37:36.079Z,31.43
2023-02-14T16:38:44.196Z,31.98
2023-02-14T16:39:47.748Z,31.82
2023-02-14T16:40:52.439Z,31.37
2023-02-14T16:41:56.569Z,31.18
2023-02-14T16:42:59.909Z,31.10
2023-02-14T16:44:02.779Z,30.45
2023-02-14T16:45:05.360Z,30.48
2023-02-14T16:46:12.365Z,31.10
2023-02-14T16:47:17.325Z,34.35
2023-02-14T16:48:19.760Z,32.23
2023-02-14T16:49:23.729Z,31.73
2023-02-14T16:50:26.242Z,32.08
2023-02-14T16:51:33.677Z,33.22
2023-02-14T16:52:36.372Z,31.47
2023-02-14T16:53:38.794Z,30.02
2023-02-14T16:54:41.353Z,31.53
2023-02-14T16:55:43.761Z,31.12
2023-02-14T16:56:52.811Z,31.98
2023-02-14T16:57:55.278Z,32.90
2023-02-14T16:58:58.258Z,34.02
2023-02-14T17:00:00.682Z,33.23
2023-02-14T17:01:03.561Z,34.65
2023-02-14T17:02:06.416Z,33.07
2023-02-14T17:03:11.561Z,34.25
2023-02-14T17:04:14.009Z,35.80
2023-02-14T17:05:16.542Z,36.50
2023-02-14T17:06:24.338Z,34.32
2023-02-14T17:07:29.834Z,33.95
2023-02-14T17:08:32.334Z,33.82
2023-02-14T17:09:40.033Z,33.65
2023-02-14T17:10:44.811Z,32.70