createdAt,value
2018-05-13T00:00:32.461Z,0
2018-05-13T00:01:13.088Z,0
2018-05-13T00:01:53.606Z,0
2018-05-13T00:02:34.159Z,0
2018-05-13T00:03:15.022Z,0
2018-05-13T00:03:55.554Z,0
2018-05-13T00:04:36.104Z,0
2018-05-13T00:05:16.731Z,0
2018-05-13T00:05:57.244Z,0
2018-05-13T00:06:37.811Z,0
2018-05-13T00:07:18.393Z,0
2018-05-13T00:07:59.008Z,0
2018-05-13T00:08:39.607Z,0
2018-05-13T00:09:20.178Z,0
2018-05-13T00:10:00.707Z,0
2018-05-13T00:10:41.263Z,0
2018-05-13T00:11:21.758Z,0
2018-05-13T00:12:02.287Z,0
2018-05-13T00:12:42.920Z,0
2018-05-13T00:13:23.744Z,0
2018-05-13T00:14:04.344Z,0
2018-05-13T00:14:44.877Z,0
2018-05-13T00:15:25.396Z,0
2018-05-13T00:16:06.017Z,0
2018-05-13T00:16:46.526Z,0
2018-05-13T00:17:27.099Z,0
2018-05-13T00:18:07.600Z,0
2018-05-13T00:18:48.180Z,0
2018-05-13T00:19:28.716Z,0
2018-05-13T00:20:09.274Z,0
2018-05-13T00:20:49.841Z,0
2018-05-13T00:21:30.464Z,0
2018-05-13T00:22:10.999Z,0
2018-05-13T00:22:51.625Z,0
2018-05-13T00:23:32.192Z,0
2018-05-13T00:24:12.739Z,0
2018-05-13T00:24:53.366Z,0
2018-05-13T00:25:33.883Z,0
2018-05-13T00:26:14.523Z,0
2018-05-13T00:26:55.069Z,0
2018-05-13T00:27:35.686Z,0
2018-05-13T00:28:16.183Z,0
2018-05-13T00:28:56.774Z,0
2018-05-13T00:29:37.297Z,0
2018-05-13T00:30:17.795Z,0
2018-05-13T00:30:58.399Z,0
2018-05-13T00:31:38.964Z,0
2018-05-13T00:32:19.497Z,0
2018-05-13T00:33:00.009Z,0
2018-05-13T00:33:40.509Z,0
2018-05-13T00:34:21.047Z,0
2018-05-13T00:35:01.636Z,0
2018-05-13T00:35:42.159Z,0
2018-05-13T00:36:22.696Z,0
2018-05-13T00:37:03.239Z,0
2018-05-13T00:37:43.836Z,0
2018-05-13T00:38:24.358Z,0
2018-05-13T00:39:04.900Z,0
2018-05-13T00:39:45.444Z,0
2018-05-13T00:40:25.985Z,0
2018-05-13T00:41:06.563Z,0
2018-05-13T00:41:47.167Z,0
2018-05-13T00:42:27.760Z,0
2018-05-13T00:43:08.287Z,0
2018-05-13T00:43:48.922Z,0
2018-05-13T00:44:29.456Z,0
2018-05-13T00:45:10.040Z,0
2018-05-13T00:45:50.632Z,0
2018-05-13T00:46:31.098Z,0
2018-05-13T00:47:11.632Z,0
2018-05-13T00:47:52.367Z,0
2018-05-13T00:48:32.909Z,0
2018-05-13T00:49:13.457Z,0
2018-05-13T00:49:54.015Z,0
2018-05-13T00:50:34.607Z,0
2018-05-13T00:51:15.174Z,0
2018-05-13T00:51:55.764Z,0
2018-05-13T00:52:36.412Z,0
2018-05-13T00:53:17.191Z,0
2018-05-13T00:53:57.702Z,0
2018-05-13T00:54:38.264Z,0
2018-05-13T00:55:18.802Z,0
2018-05-13T00:55:59.378Z,0
2018-05-13T00:56:39.933Z,0
2018-05-13T00:57:20.504Z,0
2018-05-13T00:58:01.096Z,0
2018-05-13T00:58:41.612Z,0
2018-05-13T00:59:22.161Z,0
2018-05-13T01:00:02.671Z,0
2018-05-13T01:00:43.164Z,0
2018-05-13T01:01:23.768Z,0
2018-05-13T01:02:04.304Z,0
2018-05-13T01:02:44.904Z,0
2018-05-13T01:03:25.345Z,0
2018-05-13T01:04:05.917Z,0
2018-05-13T01:04:46.469Z,0
2018-05-13T01:05:27.002Z,0
2018-05-13T01:06:07.552Z,0
2018-05-13T01:06:48.097Z,0
2018-05-13T01:07:28.664Z,0
2018-05-13T01:08:09.272Z,0
2018-05-13T01:08:49.790Z,0
2018-05-13T01:09:30.413Z,0
2018-05-13T01:10:10.872Z,0
2018-05-13T01:10:51.464Z,0
2018-05-13T01:11:32.010Z,0
2018-05-13T01:12:14.575Z,0
2018-05-13T01:12:55.133Z,0
2018-05-13T01:13:35.737Z,0
2018-05-13T01:14:16.235Z,0
2018-05-13T01:14:56.800Z,0
2018-05-13T01:15:37.300Z,0
2018-05-13T01:16:17.873Z,0
2018-05-13T01:16:58.507Z,0
2018-05-13T01:17:39.014Z,0
2018-05-13T01:18:19.541Z,0
2018-05-13T01:19:00.091Z,0
2018-05-13T01:19:40.730Z,0
2018-05-13T01:20:21.282Z,0
2018-05-13T01:21:01.816Z,0
2018-05-13T01:21:42.323Z,0
2018-05-13T01:22:22.891Z,0
2018-05-13T01:23:03.473Z,0
2018-05-13T01:23:44.044Z,0
2018-05-13T01:24:24.750Z,0
2018-05-13T01:25:05.205Z,0
2018-05-13T01:25:45.809Z,0
2018-05-13T01:26:26.358Z,0
2018-05-13T01:27:06.932Z,0
2018-05-13T01:27:47.419Z,0
2018-05-13T01:28:28.130Z,0
2018-05-13T01:29:08.519Z,0
2018-05-13T01:29:49.086Z,0
2018-05-13T01:30:29.622Z,0
2018-05-13T01:31:10.289Z,0
2018-05-13T01:31:50.886Z,0
2018-05-13T01:32:31.473Z,0
2018-05-13T01:33:12.061Z,0
2018-05-13T01:33:52.687Z,0
2018-05-13T01:34:33.378Z,0
2018-05-13T01:35:13.881Z,0
2018-05-13T01:35:54.461Z,0
2018-05-13T01:36:35.000Z,0
2018-05-13T01:37:15.530Z,0
2018-05-13T01:37:56.061Z,0
2018-05-13T01:38:36.624Z,0
2018-05-13T01:39:17.480Z,0
2018-05-13T01:39:58.024Z,0
2018-05-13T01:40:38.525Z,0
2018-05-13T01:41:19.000Z,0
2018-05-13T01:41:59.471Z,0
2018-05-13T01:42:39.957Z,0
2018-05-13T01:43:20.414Z,0
2018-05-13T01:44:00.934Z,0
2018-05-13T01:44:41.391Z,0
2018-05-13T01:45:21.878Z,0
2018-05-13T01:46:02.365Z,0
2018-05-13T01:46:43.093Z,0
2018-05-13T01:47:23.636Z,0
2018-05-13T01:48:04.107Z,0
2018-05-13T01:48:44.586Z,0
2018-05-13T01:49:25.090Z,0
2018-05-13T01:50:05.583Z,0
2018-05-13T01:50:46.141Z,0
2018-05-13T01:51:26.620Z,0
2018-05-13T01:52:07.117Z,0
2018-05-13T01:52:47.598Z,0
2018-05-13T01:53:28.233Z,0
2018-05-13T01:54:08.726Z,0
2018-05-13T01:54:49.193Z,0
2018-05-13T01:55:29.662Z,0
2018-05-13T01:56:10.228Z,0
2018-05-13T01:56:50.708Z,0
2018-05-13T01:57:31.423Z,0
2018-05-13T01:58:11.879Z,0
2018-05-13T01:58:52.335Z,0
2018-05-13T01:59:32.850Z,0
2018-05-13T02:00:13.675Z,0
2018-05-13T02:00:54.267Z,0
2018-05-13T02:01:34.738Z,0
2018-05-13T02:02:15.236Z,0
2018-05-13T02:02:55.780Z,0
2018-05-13T02:03:36.284Z,0
2018-05-13T02:04:16.821Z,0
2018-05-13T02:04:57.286Z,0
2018-05-13T02:05:37.856Z,0
2018-05-13T02:06:18.297Z,0
2018-05-13T02:06:58.883Z,0
2018-05-13T02:07:39.350Z,0
2018-05-13T02:08:20.084Z,0
2018-05-13T02:09:00.540Z,0
2018-05-13T02:09:41.027Z,0
2018-05-13T02:10:21.643Z,0
2018-05-13T02:11:02.096Z,0
2018-05-13T02:11:42.588Z,0
2018-05-13T02:12:23.398Z,0
2018-05-13T02:13:04.145Z,0
2018-05-13T02:13:44.721Z,0
2018-05-13T02:14:25.249Z,0
2018-05-13T02:15:05.668Z,0
2018-05-13T02:15:46.303Z,0
2018-05-13T02:16:26.824Z,0
2018-05-13T02:17:07.313Z,0
2018-05-13T02:17:47.816Z,0
2018-05-13T02:18:28.315Z,0
2018-05-13T02:19:08.806Z,0
2018-05-13T02:19:49.315Z,0
2018-05-13T02:20:29.848Z,0
2018-05-13T02:21:10.675Z,0
2018-05-13T02:21:50.792Z,0
2018-05-13T02:22:31.299Z,0
2018-05-13T02:23:11.961Z,0
2018-05-13T02:23:52.477Z,0
2018-05-13T02:24:32.944Z,0
2018-05-13T02:25:13.475Z,0
2018-05-13T02:25:54.015Z,0
2018-05-13T02:26:34.533Z,0
2018-05-13T02:27:15.105Z,0
2018-05-13T02:27:55.654Z,0
2018-05-13T02:28:36.105Z,0
2018-05-13T02:29:16.552Z,0
2018-05-13T02:29:57.065Z,0
2018-05-13T02:30:37.594Z,0
2018-05-13T02:31:18.209Z,0
2018-05-13T02:31:58.713Z,0
2018-05-13T02:32:39.251Z,0
2018-05-13T02:33:19.725Z,0
2018-05-13T02:34:00.213Z,0
2018-05-13T02:34:40.805Z,0
2018-05-13T02:35:21.246Z,0
2018-05-13T02:36:01.763Z,0
2018-05-13T02:36:42.245Z,0
2018-05-13T02:37:22.834Z,0
2018-05-13T02:38:03.316Z,0
2018-05-13T02:38:43.758Z,0
2018-05-13T02:39:24.295Z,0
2018-05-13T02:40:04.898Z,0
2018-05-13T02:40:45.418Z,0
2018-05-13T02:41:26.013Z,0
2018-05-13T02:42:06.559Z,0
2018-05-13T02:42:47.025Z,0
2018-05-13T02:43:27.498Z,0
2018-05-13T02:44:07.981Z,0
2018-05-13T02:44:48.460Z,0
2018-05-13T02:45:28.952Z,0
2018-05-13T02:46:09.417Z,0
2018-05-13T02:46:49.895Z,0
2018-05-13T02:47:30.460Z,0
2018-05-13T02:48:10.933Z,0
2018-05-13T02:48:51.402Z,0
2018-05-13T02:49:31.916Z,0
2018-05-13T02:50:12.384Z,0
2018-05-13T02:50:53.131Z,0
2018-05-13T02:51:33.362Z,0
2018-05-13T02:52:13.916Z,0
2018-05-13T02:52:54.398Z,0
2018-05-13T02:53:34.984Z,0
2018-05-13T02:54:15.603Z,0
2018-05-13T02:54:56.099Z,0
2018-05-13T02:55:36.591Z,0
2018-05-13T02:56:17.090Z,0
2018-05-13T02:56:57.578Z,0
2018-05-13T02:57:38.068Z,0
2018-05-13T02:58:18.610Z,0
2018-05-13T02:58:59.082Z,0
2018-05-13T02:59:39.510Z,0
2018-05-13T03:00:20.020Z,0
2018-05-13T03:01:00.484Z,0
2018-05-13T03:01:41.211Z,0
2018-05-13T03:02:21.673Z,0
2018-05-13T03:03:02.114Z,0
2018-05-13T03:03:42.666Z,0
2018-05-13T03:04:23.125Z,0
2018-05-13T03:05:03.641Z,0
2018-05-13T03:05:44.112Z,0
2018-05-13T03:06:24.621Z,0
2018-05-13T03:07:05.191Z,0
2018-05-13T03:07:45.600Z,0
2018-05-13T03:08:26.148Z,0
2018-05-13T03:09:06.726Z,0
2018-05-13T03:09:47.079Z,0
2018-05-13T03:10:27.568Z,0
2018-05-13T03:11:08.106Z,4
2018-05-13T03:11:48.588Z,4
2018-05-13T03:12:29.067Z,4
2018-05-13T03:13:09.575Z,0
2018-05-13T03:13:50.037Z,0
2018-05-13T03:14:30.669Z,0
2018-05-13T03:15:11.240Z,0
2018-05-13T03:15:51.833Z,4
2018-05-13T03:16:32.382Z,4
2018-05-13T03:17:12.873Z,4
2018-05-13T03:17:53.366Z,0
2018-05-13T03:18:33.813Z,4
2018-05-13T03:19:14.269Z,4
2018-05-13T03:19:54.806Z,4
2018-05-13T03:20:35.312Z,4
2018-05-13T03:21:15.820Z,4
2018-05-13T03:21:56.291Z,8
2018-05-13T03:22:36.919Z,4
2018-05-13T03:23:17.393Z,8
2018-05-13T03:23:58.177Z,4
2018-05-13T03:24:38.678Z,8
2018-05-13T03:25:19.177Z,12
2018-05-13T03:25:59.623Z,8
2018-05-13T03:26:40.089Z,12
2018-05-13T03:27:20.577Z,12
2018-05-13T03:28:01.117Z,12
2018-05-13T03:28:41.630Z,12
2018-05-13T03:29:22.142Z,12
2018-05-13T03:30:02.626Z,16
2018-05-13T03:30:43.161Z,16
2018-05-13T03:31:23.626Z,16
2018-05-13T03:32:04.107Z,16
2018-05-13T03:32:44.592Z,20
2018-05-13T03:33:25.097Z,24
2018-05-13T03:34:05.606Z,24
2018-05-13T03:34:46.293Z,28
2018-05-13T03:35:26.773Z,32
2018-05-13T03:36:07.295Z,36
2018-05-13T03:36:47.761Z,40
2018-05-13T03:37:28.255Z,44
2018-05-13T03:38:08.760Z,52
2018-05-13T03:38:49.197Z,56
2018-05-13T03:39:29.666Z,64
2018-05-13T03:40:10.167Z,72
2018-05-13T03:40:50.630Z,76
2018-05-13T03:41:31.159Z,80
2018-05-13T03:42:11.603Z,88
2018-05-13T03:42:52.092Z,96
2018-05-13T03:43:32.690Z,104
2018-05-13T03:44:13.089Z,112
2018-05-13T03:44:53.560Z,120
2018-05-13T03:45:34.100Z,124
2018-05-13T03:46:14.564Z,136
2018-05-13T03:46:55.058Z,144
2018-05-13T03:47:35.502Z,156
2018-05-13T03:48:16.019Z,160
2018-05-13T03:48:56.509Z,156
2018-05-13T03:49:37.015Z,156
2018-05-13T03:50:17.448Z,160
2018-05-13T03:50:57.904Z,164
2018-05-13T03:51:38.614Z,176
2018-05-13T03:52:18.968Z,180
2018-05-13T03:52:59.480Z,188
2018-05-13T03:53:39.955Z,200
2018-05-13T03:54:20.481Z,212
2018-05-13T03:55:00.953Z,224
2018-05-13T03:55:41.440Z,236
2018-05-13T03:56:21.910Z,244
2018-05-13T03:57:02.374Z,256
2018-05-13T03:57:42.907Z,264
2018-05-13T03:58:23.431Z,272
2018-05-13T03:59:03.896Z,288
2018-05-13T03:59:44.452Z,296
2018-05-13T04:00:24.911Z,308
2018-05-13T04:01:05.464Z,320
2018-05-13T04:01:45.938Z,328
2018-05-13T04:02:26.401Z,328
2018-05-13T04:03:06.874Z,324
2018-05-13T04:03:47.395Z,328
2018-05-13T04:04:27.876Z,336
2018-05-13T04:05:08.426Z,344
2018-05-13T04:05:48.852Z,348
2018-05-13T04:06:29.352Z,348
2018-05-13T04:07:09.899Z,352
2018-05-13T04:07:50.376Z,364
2018-05-13T04:08:30.816Z,384
2018-05-13T04:09:11.674Z,400
2018-05-13T04:09:52.226Z,412
2018-05-13T04:10:32.827Z,408
2018-05-13T04:11:13.215Z,392
2018-05-13T04:11:53.707Z,368
2018-05-13T04:12:34.289Z,344
2018-05-13T04:13:14.752Z,320
2018-05-13T04:13:57.161Z,308
2018-05-13T04:14:38.457Z,300
2018-05-13T04:15:18.618Z,300
2018-05-13T04:15:59.131Z,304
2018-05-13T04:16:39.648Z,316
2018-05-13T04:17:20.151Z,328
2018-05-13T04:18:00.603Z,348
2018-05-13T04:18:41.123Z,380
2018-05-13T04:19:21.604Z,420
2018-05-13T04:20:02.109Z,484
2018-05-13T04:20:42.645Z,560
2018-05-13T04:21:23.113Z,660
2018-05-13T04:22:03.637Z,744
2018-05-13T04:22:44.183Z,820
2018-05-13T04:23:24.641Z,892
2018-05-13T04:24:05.115Z,932
2018-05-13T04:24:45.632Z,936
2018-05-13T04:25:26.089Z,920
2018-05-13T04:26:06.588Z,900
2018-05-13T04:26:47.121Z,864
2018-05-13T04:27:27.608Z,820
2018-05-13T04:28:08.075Z,780
2018-05-13T04:28:48.573Z,756
2018-05-13T04:29:29.185Z,752
2018-05-13T04:30:09.730Z,748
2018-05-13T04:30:50.181Z,760
2018-05-13T04:31:30.676Z,788
2018-05-13T04:32:11.154Z,828
2018-05-13T04:32:51.595Z,856
2018-05-13T04:33:33.081Z,872
2018-05-13T04:34:13.823Z,860
2018-05-13T04:34:54.361Z,840
2018-05-13T04:35:34.917Z,816
2018-05-13T04:36:15.511Z,792
2018-05-13T04:36:55.996Z,768
2018-05-13T04:37:36.485Z,764
2018-05-13T04:38:17.122Z,776
2018-05-13T04:38:57.588Z,804
2018-05-13T04:39:38.520Z,852
2018-05-13T04:40:18.626Z,900
2018-05-13T04:40:59.078Z,948
2018-05-13T04:41:39.520Z,992
2018-05-13T04:42:20.057Z,1040
2018-05-13T04:43:00.613Z,1108
2018-05-13T04:43:41.082Z,1184
2018-05-13T04:44:21.575Z,1232
2018-05-13T04:45:01.991Z,1264
2018-05-13T04:45:42.556Z,1292
2018-05-13T04:46:23.025Z,1312
2018-05-13T04:47:03.529Z,1328
2018-05-13T04:47:43.940Z,1336
2018-05-13T04:48:24.462Z,1336
2018-05-13T04:49:04.977Z,1356
2018-05-13T04:49:45.509Z,1384
2018-05-13T04:50:26.061Z,1416
2018-05-13T04:51:06.724Z,1452
2018-05-13T04:51:47.059Z,1468
2018-05-13T04:52:27.549Z,1488
2018-05-13T04:53:08.062Z,1516
2018-05-13T04:53:48.440Z,1532
2018-05-13T04:54:28.898Z,1524
2018-05-13T04:55:09.450Z,1500
2018-05-13T04:55:49.939Z,1484
2018-05-13T04:56:30.431Z,1460
2018-05-13T04:57:10.923Z,1440
2018-05-13T04:57:51.402Z,1420
2018-05-13T04:58:31.894Z,1400
2018-05-13T04:59:12.386Z,1388
2018-05-13T04:59:53.237Z,1392
2018-05-13T05:00:33.819Z,1408
2018-05-13T05:01:14.302Z,1404
2018-05-13T05:01:54.829Z,1384
2018-05-13T05:02:35.361Z,1380
2018-05-13T05:03:16.344Z,1380
2018-05-13T05:03:56.858Z,1384
2018-05-13T05:04:37.524Z,1376
2018-05-13T05:05:18.062Z,1372
2018-05-13T05:05:58.644Z,1372
2018-05-13T05:06:39.158Z,1400
2018-05-13T05:07:19.654Z,1432
2018-05-13T05:08:00.144Z,1484
2018-05-13T05:08:40.644Z,1552
2018-05-13T05:09:21.309Z,1624
2018-05-13T05:10:01.800Z,1692
2018-05-13T05:10:42.300Z,1748
2018-05-13T05:11:22.818Z,1764
2018-05-13T05:12:03.273Z,1756
2018-05-13T05:12:44.075Z,1720
2018-05-13T05:13:25.090Z,1668
2018-05-13T05:14:05.825Z,1620
2018-05-13T05:14:46.417Z,1568
2018-05-13T05:15:27.858Z,1540
2018-05-13T05:16:08.292Z,1508
2018-05-13T05:16:48.779Z,1476
2018-05-13T05:17:29.290Z,1468
2018-05-13T05:18:09.849Z,1472
2018-05-13T05:18:50.432Z,1492
2018-05-13T05:19:30.906Z,1520
2018-05-13T05:20:11.369Z,1568
2018-05-13T05:20:51.871Z,1652
2018-05-13T05:21:32.529Z,1760
2018-05-13T05:22:12.959Z,1896
2018-05-13T05:22:53.554Z,2040
2018-05-13T05:23:34.138Z,2192
2018-05-13T05:24:14.538Z,2304
2018-05-13T05:24:55.030Z,2408
2018-05-13T05:25:35.499Z,2504
2018-05-13T05:26:16.036Z,2580
2018-05-13T05:26:56.550Z,2712
2018-05-13T05:27:37.084Z,2816
2018-05-13T05:28:17.531Z,2908
2018-05-13T05:28:58.047Z,2920
2018-05-13T05:29:38.527Z,2912
2018-05-13T05:30:19.003Z,2892
2018-05-13T05:30:59.434Z,2896
2018-05-13T05:31:39.963Z,2860
2018-05-13T05:32:20.440Z,2824
2018-05-13T05:33:01.193Z,2800
2018-05-13T05:33:41.825Z,2796
2018-05-13T05:34:22.454Z,2828
2018-05-13T05:35:03.073Z,2896
2018-05-13T05:35:43.648Z,2992
2018-05-13T05:36:24.119Z,3064
2018-05-13T05:37:04.602Z,3088
2018-05-13T05:37:45.122Z,3052
2018-05-13T05:38:25.557Z,3016
2018-05-13T05:39:06.166Z,2980
2018-05-13T05:39:46.674Z,2956
2018-05-13T05:40:27.102Z,2908
2018-05-13T05:41:07.709Z,2840
2018-05-13T05:41:48.853Z,2748
2018-05-13T05:42:29.201Z,2652
2018-05-13T05:43:09.626Z,2576
2018-05-13T05:43:50.162Z,2516
2018-05-13T05:44:30.598Z,2476
2018-05-13T05:45:11.114Z,2464
2018-05-13T05:45:51.615Z,2480
2018-05-13T05:46:32.136Z,2528
2018-05-13T05:47:12.812Z,2580
2018-05-13T05:47:53.263Z,2624
2018-05-13T05:48:33.859Z,2604
2018-05-13T05:49:14.375Z,2608
2018-05-13T05:49:54.979Z,2572
2018-05-13T05:50:35.569Z,2532
2018-05-13T05:51:16.046Z,2496
2018-05-13T05:51:56.527Z,2468
2018-05-13T05:52:37.151Z,2424
2018-05-13T05:53:17.999Z,2376
2018-05-13T05:53:58.630Z,2324
2018-05-13T05:54:39.056Z,2276
2018-05-13T05:55:19.652Z,2220
2018-05-13T05:56:02.180Z,2164
2018-05-13T05:56:42.757Z,2132
2018-05-13T05:57:23.342Z,2084
2018-05-13T05:58:03.715Z,2016
2018-05-13T05:58:44.171Z,1952
2018-05-13T05:59:24.735Z,1924
2018-05-13T06:00:05.207Z,1860
2018-05-13T06:00:45.711Z,1920
2018-05-13T06:01:26.280Z,1968
2018-05-13T06:02:06.754Z,1980
2018-05-13T06:02:47.473Z,1960
2018-05-13T06:03:27.998Z,1960
2018-05-13T06:04:08.534Z,1960
2018-05-13T06:04:49.026Z,1952
2018-05-13T06:05:29.500Z,1952
2018-05-13T06:06:10.129Z,1940
2018-05-13T06:06:50.718Z,1916
2018-05-13T06:07:31.823Z,1928
2018-05-13T06:08:12.277Z,1960
2018-05-13T06:08:53.043Z,1980
2018-05-13T06:09:33.816Z,2012
2018-05-13T06:10:14.124Z,2088
2018-05-13T06:10:56.521Z,2216
2018-05-13T06:11:35.188Z,2268
2018-05-13T06:12:18.454Z,2360
2018-05-13T06:12:58.976Z,2508
2018-05-13T06:13:39.508Z,2584
2018-05-13T06:14:20.916Z,2624
2018-05-13T06:15:01.311Z,2616
2018-05-13T06:15:42.693Z,2512
2018-05-13T06:16:22.881Z,2312
2018-05-13T06:17:03.533Z,2168
2018-05-13T06:17:44.129Z,2068
2018-05-13T06:18:25.102Z,1928
2018-05-13T06:19:05.845Z,1776
2018-05-13T06:19:46.296Z,1724
2018-05-13T06:20:26.783Z,1648
2018-05-13T06:21:07.290Z,1616
2018-05-13T06:21:47.775Z,1568
2018-05-13T06:22:28.293Z,1504
2018-05-13T06:23:08.853Z,1504
2018-05-13T06:23:49.400Z,1460
2018-05-13T06:24:29.951Z,1372
2018-05-13T06:25:10.485Z,1324
2018-05-13T06:25:50.953Z,1268
2018-05-13T06:26:31.398Z,1196
2018-05-13T06:27:11.951Z,1252
2018-05-13T06:27:52.669Z,1268
2018-05-13T06:28:33.205Z,1204
2018-05-13T06:29:13.986Z,1252
2018-05-13T06:29:54.516Z,1340
2018-05-13T06:30:34.977Z,1380
2018-05-13T06:31:15.682Z,1596
2018-05-13T06:31:57.014Z,1748
2018-05-13T06:32:37.412Z,1884
2018-05-13T06:33:17.990Z,1932
2018-05-13T06:33:58.816Z,1976
2018-05-13T06:34:39.292Z,2100
2018-05-13T06:35:19.608Z,2120
2018-05-13T06:36:00.383Z,2188
2018-05-13T06:36:40.629Z,2196
2018-05-13T06:37:21.293Z,2160
2018-05-13T06:38:01.806Z,2068
2018-05-13T06:38:42.270Z,1892
2018-05-13T06:39:22.882Z,1940
2018-05-13T06:40:03.382Z,1832
2018-05-13T06:40:44.038Z,1672
2018-05-13T06:41:24.339Z,1460
2018-05-13T06:42:05.043Z,1356
2018-05-13T06:42:45.795Z,1328
2018-05-13T06:43:26.319Z,1232
2018-05-13T06:44:06.803Z,1004
2018-05-13T06:44:47.340Z,980
2018-05-13T06:45:27.794Z,968
2018-05-13T06:46:08.525Z,1068
2018-05-13T06:46:48.802Z,1208
2018-05-13T06:47:29.327Z,1256
2018-05-13T06:48:10.473Z,1380
2018-05-13T06:48:51.293Z,1568
2018-05-13T06:49:31.608Z,1752
2018-05-13T06:50:12.143Z,2016
2018-05-13T06:50:53.297Z,2184
2018-05-13T06:51:33.793Z,2256
2018-05-13T06:52:14.332Z,2596
2018-05-13T06:52:54.732Z,2472
2018-05-13T06:53:35.274Z,2524
2018-05-13T06:54:15.768Z,2676
2018-05-13T06:54:56.310Z,2792
2018-05-13T06:55:37.286Z,2788
2018-05-13T06:56:17.686Z,2744
2018-05-13T06:56:58.237Z,2612
2018-05-13T06:57:38.707Z,2368
2018-05-13T06:58:19.238Z,2136
2018-05-13T06:58:59.847Z,2020
2018-05-13T06:59:40.788Z,1880
2018-05-13T07:00:21.373Z,1856
2018-05-13T07:01:02.000Z,1792
2018-05-13T07:01:43.060Z,1732
2018-05-13T07:02:23.853Z,1640
2018-05-13T07:03:04.209Z,1448
2018-05-13T07:03:44.725Z,1356
2018-05-13T07:04:25.676Z,1320
2018-05-13T07:05:06.285Z,1260
2018-05-13T07:05:47.186Z,1228
2018-05-13T07:06:29.021Z,1200
2018-05-13T07:07:09.318Z,1224
2018-05-13T07:07:50.171Z,1204
2018-05-13T07:08:30.820Z,1244
2018-05-13T07:09:11.377Z,1208
2018-05-13T07:09:53.162Z,1216
2018-05-13T07:10:33.938Z,1340
2018-05-13T07:11:14.463Z,1504
2018-05-13T07:11:55.165Z,1484
2018-05-13T07:12:35.857Z,1484
2018-05-13T07:13:16.957Z,1640
2018-05-13T07:13:57.822Z,1668
2018-05-13T07:14:38.452Z,1784
2018-05-13T07:15:18.841Z,1964
2018-05-13T07:15:59.505Z,2164
2018-05-13T07:16:40.096Z,2064
2018-05-13T07:17:22.317Z,2076
2018-05-13T07:18:03.069Z,1880
2018-05-13T07:18:43.325Z,1968
2018-05-13T07:19:23.849Z,1980
2018-05-13T07:20:04.329Z,1744
2018-05-13T07:20:45.012Z,1616
2018-05-13T07:21:25.644Z,1728
2018-05-13T07:22:06.364Z,1772
2018-05-13T07:22:46.591Z,1732
2018-05-13T07:23:27.444Z,1616
2018-05-13T07:24:07.945Z,1528
2018-05-13T07:24:49.518Z,1548
2018-05-13T07:25:29.954Z,1352
2018-05-13T07:26:10.472Z,1292
2018-05-13T07:26:50.967Z,1380
2018-05-13T07:27:31.502Z,1288
2018-05-13T07:28:12.056Z,1104
2018-05-13T07:28:52.804Z,1040
2018-05-13T07:29:33.759Z,968
2018-05-13T07:30:14.256Z,988
2018-05-13T07:30:54.822Z,972
2018-05-13T07:31:35.230Z,1020
2018-05-13T07:32:15.789Z,1076
2018-05-13T07:32:56.427Z,1076
2018-05-13T07:33:37.021Z,1000
2018-05-13T07:34:17.549Z,996
2018-05-13T07:34:58.231Z,924
2018-05-13T07:35:38.528Z,848
2018-05-13T07:36:19.563Z,764
2018-05-13T07:37:00.456Z,812
2018-05-13T07:37:40.621Z,832
2018-05-13T07:38:21.247Z,836
2018-05-13T07:39:01.921Z,796
2018-05-13T07:39:42.652Z,860
2018-05-13T07:40:23.254Z,1116
2018-05-13T07:41:03.809Z,1436
2018-05-13T07:41:44.474Z,1644
2018-05-13T07:42:24.884Z,1952
2018-05-13T07:43:05.710Z,2228
2018-05-13T07:43:46.284Z,2220
2018-05-13T07:44:26.855Z,2352
2018-05-13T07:45:07.434Z,2060
2018-05-13T07:45:49.493Z,1588
2018-05-13T07:46:30.060Z,1544
2018-05-13T07:47:10.673Z,1340
2018-05-13T07:47:51.051Z,1180
2018-05-13T07:48:31.597Z,1004
2018-05-13T07:49:12.112Z,1032
2018-05-13T07:49:52.677Z,1124
2018-05-13T07:50:33.192Z,1136
2018-05-13T07:51:13.763Z,1120
2018-05-13T07:51:54.439Z,1240
2018-05-13T07:52:34.959Z,1468
2018-05-13T07:53:15.464Z,1632
2018-05-13T07:53:56.276Z,1952
2018-05-13T07:54:36.748Z,2224
2018-05-13T07:55:17.593Z,2208
2018-05-13T07:55:58.005Z,2216
2018-05-13T07:56:38.614Z,2352
2018-05-13T07:57:19.667Z,2448
2018-05-13T07:58:01.041Z,2440
2018-05-13T07:58:42.462Z,2508
2018-05-13T07:59:23.900Z,2636
2018-05-13T08:00:05.202Z,2760
2018-05-13T08:00:46.516Z,2856
2018-05-13T08:01:27.762Z,3072
2018-05-13T08:02:09.511Z,3384
2018-05-13T08:02:50.764Z,3876
2018-05-13T08:03:32.120Z,4200
2018-05-13T08:04:13.949Z,4452
2018-05-13T08:04:55.448Z,4608
2018-05-13T08:05:36.761Z,4768
2018-05-13T08:06:18.248Z,5160
2018-05-13T08:06:59.516Z,5612
2018-05-13T08:07:40.906Z,6440
2018-05-13T08:08:22.238Z,7080
2018-05-13T08:09:04.209Z,8064
2018-05-13T08:09:45.702Z,8424
2018-05-13T08:10:26.928Z,7820
2018-05-13T08:11:08.230Z,6756
2018-05-13T08:11:49.722Z,6052
2018-05-13T08:12:30.970Z,7512
2018-05-13T08:13:12.281Z,8692
2018-05-13T08:13:53.664Z,10808
2018-05-13T08:14:35.117Z,11520
2018-05-13T08:15:16.478Z,10908
2018-05-13T08:15:57.737Z,11072
2018-05-13T08:16:39.208Z,12380
2018-05-13T08:17:20.643Z,12440
2018-05-13T08:18:01.886Z,12432
2018-05-13T08:18:43.234Z,12036
2018-05-13T08:19:24.485Z,11564
2018-05-13T08:20:05.858Z,10084
2018-05-13T08:20:47.125Z,9360
2018-05-13T08:21:28.530Z,7316
2018-05-13T08:22:09.811Z,7428
2018-05-13T08:22:51.064Z,9072
2018-05-13T08:23:32.368Z,8272
2018-05-13T08:24:13.660Z,8708
2018-05-13T08:24:54.933Z,7392
2018-05-13T08:25:36.241Z,7156
2018-05-13T08:26:17.459Z,6652
2018-05-13T08:26:58.646Z,6484
2018-05-13T08:27:39.199Z,6892
2018-05-13T08:28:19.833Z,5832
2018-05-13T08:29:00.382Z,5012
2018-05-13T08:29:40.853Z,5204
2018-05-13T08:30:21.345Z,5800
2018-05-13T08:31:01.828Z,5568
2018-05-13T08:31:42.330Z,5552
2018-05-13T08:32:22.902Z,5500
2018-05-13T08:33:03.417Z,5408
2018-05-13T08:33:43.902Z,5004
2018-05-13T08:34:24.381Z,5024
2018-05-13T08:35:05.027Z,4672
2018-05-13T08:35:46.362Z,4932
2018-05-13T08:36:27.146Z,4016
2018-05-13T08:37:07.354Z,4148
2018-05-13T08:37:47.923Z,3776
2018-05-13T08:38:28.445Z,2836
2018-05-13T08:39:08.812Z,2496
2018-05-13T08:39:49.386Z,2580
2018-05-13T08:40:29.947Z,2540
2018-05-13T08:41:10.465Z,2496
2018-05-13T08:41:50.966Z,2512
2018-05-13T08:42:31.447Z,2668
2018-05-13T08:43:11.949Z,2404
2018-05-13T08:43:52.443Z,2444
2018-05-13T08:44:33.159Z,2492
2018-05-13T08:45:13.554Z,2372
2018-05-13T08:45:54.010Z,2492
2018-05-13T08:46:34.735Z,2660
2018-05-13T08:47:15.054Z,2664
2018-05-13T08:47:55.660Z,2568
2018-05-13T08:48:36.440Z,2712
2018-05-13T08:49:16.971Z,2196
2018-05-13T08:49:57.468Z,2092
2018-05-13T08:50:38.280Z,1880
2018-05-13T08:51:18.828Z,1740
2018-05-13T08:51:59.822Z,1680
2018-05-13T08:52:40.315Z,1756
2018-05-13T08:53:21.111Z,2092
2018-05-13T08:54:01.624Z,2516
2018-05-13T08:54:42.354Z,3236
2018-05-13T08:55:22.844Z,3660
2018-05-13T08:56:03.351Z,3252
2018-05-13T08:56:43.913Z,3320
2018-05-13T08:57:24.601Z,3320
2018-05-13T08:58:06.131Z,3516
2018-05-13T08:58:46.618Z,3592
2018-05-13T08:59:27.173Z,3156
2018-05-13T09:00:07.796Z,2912
2018-05-13T09:00:48.222Z,2332
2018-05-13T09:01:28.989Z,1812
2018-05-13T09:02:09.500Z,1376
2018-05-13T09:02:49.968Z,1180
2018-05-13T09:03:30.841Z,1104
2018-05-13T09:04:11.415Z,1080
2018-05-13T09:04:52.052Z,1068
2018-05-13T09:05:32.620Z,1092
2018-05-13T09:06:13.317Z,1344
2018-05-13T09:06:53.805Z,1380
2018-05-13T09:07:34.324Z,1392
2018-05-13T09:08:14.934Z,1472
2018-05-13T09:08:55.459Z,1560
2018-05-13T09:09:36.003Z,1592
2018-05-13T09:10:16.641Z,1488
2018-05-13T09:10:57.246Z,1396
2018-05-13T09:11:37.733Z,1372
2018-05-13T09:12:18.175Z,1456
2018-05-13T09:12:59.066Z,1576
2018-05-13T09:13:39.631Z,1392
2018-05-13T09:14:20.118Z,1420
2018-05-13T09:15:00.545Z,1488
2018-05-13T09:15:41.061Z,1580
2018-05-13T09:16:21.539Z,1784
2018-05-13T09:17:02.083Z,1824
2018-05-13T09:17:42.827Z,1928
2018-05-13T09:18:23.558Z,2028
2018-05-13T09:19:04.262Z,2284
2018-05-13T09:19:44.889Z,2452
2018-05-13T09:20:25.435Z,2536
2018-05-13T09:21:05.981Z,2736
2018-05-13T09:21:46.936Z,2876
2018-05-13T09:22:27.644Z,3176
2018-05-13T09:23:08.252Z,3132
2018-05-13T09:23:48.605Z,3316
2018-05-13T09:24:29.343Z,3304