createdAt,value
2019-04-01T00:04:04.079Z,11.10
2019-04-01T00:06:33.628Z,11.10
2019-04-01T00:09:05.538Z,11.10
2019-04-01T00:11:36.097Z,11.20
2019-04-01T00:14:26.095Z,11.20
2019-04-01T00:16:55.513Z,11.20
2019-04-01T00:19:26.345Z,11.20
2019-04-01T00:21:55.774Z,11.10
2019-04-01T00:24:25.241Z,11.00
2019-04-01T00:26:57.551Z,11.00
2019-04-01T00:29:27.007Z,11.00
2019-04-01T00:31:56.794Z,11.00
2019-04-01T00:34:26.250Z,11.00
2019-04-01T00:36:55.688Z,10.90
2019-04-01T00:39:27.927Z,10.90
2019-04-01T00:42:04.592Z,10.80
2019-04-01T00:44:35.149Z,10.90
2019-04-01T00:47:04.541Z,10.80
2019-04-01T00:49:33.909Z,10.80
2019-04-01T00:52:03.676Z,10.80
2019-04-01T00:54:33.049Z,10.80
2019-04-01T00:57:03.755Z,10.70
2019-04-01T00:59:33.290Z,10.70
2019-04-01T01:02:03.874Z,10.60
2019-04-01T01:04:33.267Z,10.60
2019-04-01T01:07:03.947Z,10.60
2019-04-01T01:09:33.312Z,10.50
2019-04-01T01:12:02.858Z,10.50
2019-04-01T01:14:34.054Z,10.50
2019-04-01T01:17:03.548Z,10.50
2019-04-01T01:19:33.177Z,10.50
2019-04-01T01:22:03.856Z,10.40
2019-04-01T01:24:33.287Z,10.50
2019-04-01T01:27:03.867Z,10.40
2019-04-01T01:29:33.382Z,10.40
2019-04-01T01:32:02.846Z,10.40
2019-04-01T01:34:33.512Z,10.30
2019-04-01T01:37:03.230Z,10.30
2019-04-01T01:39:32.689Z,10.30
2019-04-01T01:42:02.170Z,10.20
2019-04-01T01:44:32.467Z,10.20
2019-04-01T01:47:01.914Z,10.10
2019-04-01T01:49:31.417Z,10.10
2019-04-01T01:52:02.048Z,10.10
2019-04-01T01:54:31.538Z,10.10
2019-04-01T01:57:01.127Z,10.10
2019-04-01T01:59:30.668Z,10.10
2019-04-01T02:02:00.220Z,10.10
2019-04-01T02:04:29.619Z,10.10
2019-04-01T02:06:59.104Z,10.20
2019-04-01T02:09:28.585Z,10.10
2019-04-01T02:11:58.111Z,10.20
2019-04-01T02:14:27.695Z,10.20
2019-04-01T02:16:58.240Z,10.20
2019-04-01T02:19:28.940Z,10.20
2019-04-01T02:21:58.519Z,10.30
2019-04-01T02:24:29.257Z,10.30
2019-04-01T02:26:58.725Z,10.30
2019-04-01T02:29:28.178Z,10.30
2019-04-01T02:32:16.661Z,10.30
2019-04-01T02:34:46.151Z,10.30
2019-04-01T02:37:15.825Z,10.30
2019-04-01T02:39:46.394Z,10.40
2019-04-01T02:42:17.541Z,10.40
2019-04-01T02:44:47.546Z,10.40
2019-04-01T02:47:17.064Z,10.50
2019-04-01T02:49:46.673Z,10.50
2019-04-01T02:52:17.359Z,10.50
2019-04-01T02:54:46.923Z,10.50
2019-04-01T02:57:16.375Z,10.50
2019-04-01T02:59:45.856Z,10.50
2019-04-01T03:02:15.265Z,10.50
2019-04-01T03:04:44.937Z,10.50
2019-04-01T03:07:15.406Z,10.50
2019-04-01T03:09:44.913Z,10.50
2019-04-01T03:12:14.693Z,10.60
2019-04-01T03:14:44.145Z,10.50
2019-04-01T03:17:13.609Z,10.60
2019-04-01T03:19:43.137Z,10.50
2019-04-01T03:22:12.783Z,10.50
2019-04-01T03:24:44.894Z,10.60
2019-04-01T03:27:17.239Z,10.60
2019-04-01T03:29:45.758Z,10.50
2019-04-01T03:32:15.188Z,10.50
2019-04-01T03:34:46.061Z,10.50
2019-04-01T03:37:16.652Z,10.50
2019-04-01T03:39:46.036Z,10.50
2019-04-01T03:42:17.537Z,10.50
2019-04-01T03:44:47.962Z,10.60
2019-04-01T03:47:17.962Z,10.60
2019-04-01T03:49:47.452Z,10.60
2019-04-01T03:52:16.829Z,10.60
2019-04-01T03:54:47.402Z,10.60
2019-04-01T03:57:16.967Z,10.70
2019-04-01T03:59:46.315Z,10.70
2019-04-01T04:02:17.448Z,10.80
2019-04-01T04:04:50.053Z,10.80
2019-04-01T04:07:19.443Z,10.80
2019-04-01T04:09:50.302Z,10.90
2019-04-01T04:12:19.803Z,10.90
2019-04-01T04:14:51.388Z,11.00
2019-04-01T04:17:23.353Z,11.00
2019-04-01T04:19:53.935Z,11.00
2019-04-01T04:22:23.413Z,11.00
2019-04-01T04:24:53.200Z,11.00
2019-04-01T04:27:23.757Z,11.10
2019-04-01T04:29:53.278Z,11.00
2019-04-01T04:32:22.861Z,11.10
2019-04-01T04:34:56.855Z,11.10
2019-04-01T04:37:23.686Z,11.10
2019-04-01T04:39:53.157Z,11.10
2019-04-01T04:42:23.627Z,11.20
2019-04-01T04:44:54.375Z,11.20
2019-04-01T04:47:24.378Z,11.20
2019-04-01T04:49:55.944Z,11.20
2019-04-01T04:52:25.343Z,11.20
2019-04-01T04:54:54.755Z,11.20
2019-04-01T04:57:25.276Z,11.20
2019-04-01T04:59:54.706Z,11.20
2019-04-01T05:02:24.727Z,11.20
2019-04-01T05:04:54.275Z,11.20
2019-04-01T05:07:23.714Z,11.20
2019-04-01T05:09:53.138Z,11.20
2019-04-01T05:12:41.738Z,11.20
2019-04-01T05:15:11.350Z,11.30
2019-04-01T05:17:40.810Z,11.30
2019-04-01T05:20:11.397Z,11.30
2019-04-01T05:22:42.826Z,11.40
2019-04-01T05:25:12.383Z,11.40
2019-04-01T05:27:43.217Z,11.50
2019-04-01T05:30:13.401Z,11.50
2019-04-01T05:32:45.715Z,11.60
2019-04-01T05:35:18.375Z,11.60
2019-04-01T05:37:47.841Z,11.60
2019-04-01T05:40:17.387Z,11.50
2019-04-01T05:42:48.322Z,11.60
2019-04-01T05:45:17.732Z,11.60
2019-04-01T05:47:50.602Z,11.60
2019-04-01T05:50:21.245Z,11.60
2019-04-01T05:52:50.900Z,11.70
2019-04-01T05:55:20.365Z,11.70
2019-04-01T05:57:50.415Z,11.70
2019-04-01T06:00:42.202Z,11.70
2019-04-01T06:03:12.632Z,11.70
2019-04-01T06:05:42.031Z,11.70
2019-04-01T06:08:11.991Z,11.70
2019-04-01T06:10:41.351Z,11.80
2019-04-01T06:13:11.060Z,11.80
2019-04-01T06:15:40.484Z,11.90
2019-04-01T06:18:09.904Z,11.90
2019-04-01T06:20:39.391Z,12.00
2019-04-01T06:23:08.991Z,12.10
2019-04-01T06:25:38.381Z,12.20
2019-04-01T06:28:07.758Z,12.30
2019-04-01T06:30:37.180Z,12.40
2019-04-01T06:33:06.585Z,12.50
2019-04-01T06:35:36.059Z,12.50
2019-04-01T06:38:05.500Z,12.60
2019-04-01T06:40:34.886Z,12.80
2019-04-01T06:43:04.281Z,12.80
2019-04-01T06:45:33.774Z,13.00
2019-04-01T06:48:03.233Z,13.10
2019-04-01T06:50:33.094Z,13.10
2019-04-01T06:53:02.679Z,13.20
2019-04-01T06:55:32.520Z,13.30
2019-04-01T06:58:01.932Z,13.40
2019-04-01T07:00:31.436Z,13.50
2019-04-01T07:03:00.911Z,13.50
2019-04-01T07:05:30.418Z,13.60
2019-04-01T07:08:00.148Z,13.70
2019-04-01T07:10:29.662Z,13.80
2019-04-01T07:12:59.573Z,13.90
2019-04-01T07:15:29.073Z,14.00
2019-04-01T07:17:58.562Z,14.10
2019-04-01T07:20:28.301Z,14.30
2019-04-01T07:22:57.805Z,14.50
2019-04-01T07:25:27.380Z,14.50
2019-04-01T07:27:56.735Z,14.70
2019-04-01T07:30:26.190Z,14.80
2019-04-01T07:32:55.642Z,15.00
2019-04-01T07:35:25.002Z,15.00
2019-04-01T07:37:54.553Z,15.10
2019-04-01T07:40:24.025Z,15.20
2019-04-01T07:42:53.690Z,15.40
2019-04-01T07:45:23.125Z,15.40
2019-04-01T07:47:52.927Z,15.60
2019-04-01T07:50:22.347Z,15.70
2019-04-01T07:52:55.298Z,15.70
2019-04-01T07:55:23.656Z,15.90
2019-04-01T07:57:53.090Z,15.90
2019-04-01T08:00:22.608Z,16.00
2019-04-01T08:02:52.025Z,16.10
2019-04-01T08:05:21.587Z,16.10
2019-04-01T08:07:51.189Z,16.20
2019-04-01T08:10:20.542Z,16.30
2019-04-01T08:12:50.323Z,16.40
2019-04-01T08:15:21.413Z,16.50
2019-04-01T08:17:51.139Z,16.60
2019-04-01T08:20:20.743Z,16.70
2019-04-01T08:22:50.826Z,16.80
2019-04-01T08:25:20.361Z,16.80
2019-04-01T08:27:49.788Z,16.90
2019-04-01T08:30:19.626Z,17.00
2019-04-01T08:32:49.043Z,17.10
2019-04-01T08:35:18.487Z,17.20
2019-04-01T08:37:47.925Z,17.30
2019-04-01T08:40:17.589Z,17.40
2019-04-01T08:42:48.959Z,17.50
2019-04-01T08:45:18.315Z,17.60
2019-04-01T08:47:47.688Z,17.80
2019-04-01T08:50:17.367Z,17.90
2019-04-01T08:52:47.126Z,17.90
2019-04-01T08:55:16.676Z,18.00
2019-04-01T08:57:46.178Z,18.10
2019-04-01T09:00:16.288Z,18.10
2019-04-01T09:02:45.779Z,18.20
2019-04-01T09:05:15.369Z,18.30
2019-04-01T09:07:44.857Z,18.30
2019-04-01T09:10:14.388Z,18.40
2019-04-01T09:12:44.076Z,18.50
2019-04-01T09:15:13.617Z,18.40
2019-04-01T09:17:43.064Z,18.40
2019-04-01T09:20:12.525Z,18.50
2019-04-01T09:22:42.002Z,18.50
2019-04-01T09:25:11.553Z,18.60
2019-04-01T09:27:41.013Z,18.70
2019-04-01T09:30:11.436Z,18.70
2019-04-01T09:32:40.914Z,18.70
2019-04-01T09:35:10.891Z,18.70
2019-04-01T09:37:40.390Z,18.70
2019-04-01T09:40:10.284Z,18.70
2019-04-01T09:42:39.749Z,18.80
2019-04-01T09:45:09.766Z,18.90
2019-04-01T09:47:39.180Z,18.90
2019-04-01T09:50:08.689Z,18.90
2019-04-01T09:52:38.217Z,19.00
2019-04-01T09:55:07.891Z,19.00
2019-04-01T09:57:37.814Z,19.10
2019-04-01T10:00:09.177Z,19.00
2019-04-01T10:02:38.575Z,19.00
2019-04-01T10:05:08.341Z,19.00
2019-04-01T10:07:38.085Z,19.00
2019-04-01T10:10:07.706Z,19.00
2019-04-01T10:12:37.165Z,19.00
2019-04-01T10:15:07.528Z,19.10
2019-04-01T10:17:37.057Z,19.10
2019-04-01T10:20:07.977Z,19.10
2019-04-01T10:22:37.409Z,19.20
2019-04-01T10:25:07.830Z,19.10
2019-04-01T10:27:37.331Z,19.10
2019-04-01T10:30:08.401Z,19.20
2019-04-01T10:32:37.819Z,19.10
2019-04-01T10:35:07.815Z,19.10
2019-04-01T10:37:37.330Z,19.10
2019-04-01T10:40:07.059Z,19.10
2019-04-01T10:42:36.503Z,19.10
2019-04-01T10:45:07.268Z,19.10
2019-04-01T10:47:36.827Z,19.10
2019-04-01T10:50:06.640Z,19.00
2019-04-01T10:52:36.256Z,19.00
2019-04-01T10:55:06.545Z,19.00
2019-04-01T10:57:36.166Z,18.90
2019-04-01T11:00:07.688Z,19.00
2019-04-01T11:02:37.238Z,18.90
2019-04-01T11:05:07.254Z,18.90
2019-04-01T11:07:36.911Z,18.90
2019-04-01T11:10:10.901Z,18.80
2019-04-01T11:12:38.311Z,18.70
2019-04-01T11:15:28.327Z,18.60
2019-04-01T11:17:57.866Z,18.50
2019-04-01T11:20:29.191Z,18.40
2019-04-01T11:23:02.398Z,18.30
2019-04-01T11:25:30.315Z,18.20
2019-04-01T11:27:59.797Z,18.10
2019-04-01T11:30:29.321Z,18.00
2019-04-01T11:32:59.979Z,17.90
2019-04-01T11:35:29.448Z,17.80
2019-04-01T11:38:18.052Z,17.80
2019-04-01T11:40:48.744Z,17.70
2019-04-01T11:43:18.268Z,17.60
2019-04-01T11:45:47.799Z,17.60
2019-04-01T11:48:17.294Z,17.50
2019-04-01T11:50:48.071Z,17.50
2019-04-01T11:53:17.904Z,17.50
2019-04-01T11:55:47.366Z,17.50
2019-04-01T11:58:16.888Z,17.50
2019-04-01T12:00:46.828Z,17.50
2019-04-01T12:03:16.302Z,17.50
2019-04-01T12:05:45.859Z,17.60
2019-04-01T12:08:15.606Z,17.60
2019-04-01T12:10:45.111Z,17.60
2019-04-01T12:13:15.736Z,17.60
2019-04-01T12:15:47.839Z,17.60
2019-04-01T12:18:17.352Z,17.70
2019-04-01T12:20:46.828Z,17.70
2019-04-01T12:23:16.332Z,17.70
2019-04-01T12:25:45.841Z,17.70
2019-04-01T12:28:15.426Z,17.70
2019-04-01T12:30:44.990Z,17.70
2019-04-01T12:33:14.437Z,17.70
2019-04-01T12:35:43.932Z,17.80
2019-04-01T12:38:13.496Z,17.80
2019-04-01T12:40:43.053Z,17.80
2019-04-01T12:43:12.572Z,17.80
2019-04-01T12:45:42.066Z,17.90
2019-04-01T12:48:11.573Z,17.90
2019-04-01T12:50:41.037Z,17.90
2019-04-01T12:53:10.645Z,17.90
2019-04-01T12:55:40.551Z,18.00
2019-04-01T12:58:11.277Z,18.00
2019-04-01T13:00:40.759Z,18.00
2019-04-01T13:03:10.591Z,18.10
2019-04-01T13:05:40.023Z,18.20
2019-04-01T13:08:09.461Z,18.10
2019-04-01T13:10:38.959Z,18.20
2019-04-01T13:13:08.446Z,18.20
2019-04-01T13:15:38.308Z,18.20
2019-04-01T13:18:07.824Z,18.20
2019-04-01T13:20:38.391Z,18.20
2019-04-01T13:23:08.174Z,18.20
2019-04-01T13:25:38.442Z,18.20
2019-04-01T13:28:07.967Z,18.20
2019-04-01T13:30:37.498Z,18.20
2019-04-01T13:33:06.957Z,18.20
2019-04-01T13:35:39.656Z,18.20
2019-04-01T13:38:10.830Z,18.20
2019-04-01T13:40:38.807Z,18.20
2019-04-01T13:43:08.283Z,18.20
2019-04-01T13:45:37.761Z,18.20
2019-04-01T13:48:07.267Z,18.20
2019-04-01T13:50:36.772Z,18.20
2019-04-01T13:53:06.604Z,18.20
2019-04-01T13:55:36.078Z,18.20
2019-04-01T13:58:05.568Z,18.20
2019-04-01T14:00:35.049Z,18.30
2019-04-01T14:03:04.503Z,18.30
2019-04-01T14:05:34.348Z,18.30
2019-04-01T14:08:05.825Z,18.20
2019-04-01T14:10:35.020Z,18.20
2019-04-01T14:13:04.486Z,18.20
2019-04-01T14:15:34.070Z,18.30
2019-04-01T14:18:03.526Z,18.20
2019-04-01T14:20:33.004Z,18.20
2019-04-01T14:23:04.332Z,18.20
2019-04-01T14:25:36.043Z,18.20
2019-04-01T14:28:05.724Z,18.30
2019-04-01T14:30:36.724Z,18.30
2019-04-01T14:33:06.222Z,18.30
2019-04-01T14:35:36.973Z,18.30
2019-04-01T14:38:06.485Z,18.30
2019-04-01T14:40:36.178Z,18.30
2019-04-01T14:43:05.684Z,18.30
2019-04-01T14:45:36.334Z,18.40
2019-04-01T14:48:08.632Z,18.40
2019-04-01T14:50:38.358Z,18.30
2019-04-01T14:53:08.142Z,18.30
2019-04-01T14:55:37.649Z,18.30
2019-04-01T14:58:07.215Z,18.20
2019-04-01T15:00:37.945Z,18.20
2019-04-01T15:03:07.776Z,18.20
2019-04-01T15:05:37.330Z,18.10
2019-04-01T15:08:07.494Z,18.00
2019-04-01T15:10:40.743Z,17.90
2019-04-01T15:13:08.856Z,18.00
2019-04-01T15:15:38.969Z,17.90
2019-04-01T15:18:10.005Z,17.90
2019-04-01T15:20:41.006Z,17.90
2019-04-01T15:23:10.641Z,17.90
2019-04-01T15:25:40.121Z,17.90
2019-04-01T15:28:09.743Z,17.90
2019-04-01T15:30:39.238Z,17.90
2019-04-01T15:33:08.732Z,17.90
2019-04-01T15:35:38.231Z,17.80
2019-04-01T15:38:08.203Z,17.90
2019-04-01T15:40:37.884Z,17.90
2019-04-01T15:43:07.371Z,17.90
2019-04-01T15:45:38.344Z,17.90
2019-04-01T15:48:09.160Z,17.90
2019-04-01T15:50:38.722Z,17.90
2019-04-01T15:53:08.240Z,17.90
2019-04-01T15:55:38.809Z,17.90
2019-04-01T15:58:08.388Z,17.80
2019-04-01T16:00:40.028Z,17.80
2019-04-01T16:03:10.536Z,17.80
2019-04-01T16:05:39.975Z,17.70
2019-04-01T16:08:10.586Z,17.70
2019-04-01T16:10:42.603Z,17.70
2019-04-01T16:13:14.326Z,17.70
2019-04-01T16:15:44.335Z,17.70
2019-04-01T16:18:14.094Z,17.60
2019-04-01T16:20:43.873Z,17.60
2019-04-01T16:23:14.504Z,17.60
2019-04-01T16:25:44.154Z,17.60
2019-04-01T16:28:13.695Z,17.50
2019-04-01T16:30:43.404Z,17.50
2019-04-01T16:33:15.537Z,17.50
2019-04-01T16:35:46.212Z,17.50
2019-04-01T16:38:15.640Z,17.50
2019-04-01T16:40:45.231Z,17.40
2019-04-01T16:43:14.735Z,17.40
2019-04-01T16:45:44.261Z,17.40
2019-04-01T16:48:13.770Z,17.30
2019-04-01T16:50:44.405Z,17.30
2019-04-01T16:53:13.920Z,17.30
2019-04-01T16:55:43.685Z,17.30
2019-04-01T16:58:14.344Z,17.20
2019-04-01T17:00:45.032Z,17.20
2019-04-01T17:03:15.712Z,17.20
2019-04-01T17:05:46.072Z,17.20
2019-04-01T17:08:16.411Z,17.10
2019-04-01T17:10:46.118Z,17.10
2019-04-01T17:13:16.266Z,17.10
2019-04-01T17:15:45.922Z,17.00
2019-04-01T17:18:15.618Z,16.90
2019-04-01T17:20:45.084Z,16.90
2019-04-01T17:23:16.385Z,16.90
2019-04-01T17:25:45.839Z,16.90
2019-04-01T17:28:15.351Z,16.80
2019-04-01T17:30:44.844Z,16.80
2019-04-01T17:33:14.469Z,16.80
2019-04-01T17:35:44.326Z,16.70
2019-04-01T17:38:14.121Z,16.70
2019-04-01T17:40:44.897Z,16.70
2019-04-01T17:43:16.274Z,16.60
2019-04-01T17:45:45.808Z,16.60
2019-04-01T17:48:15.250Z,16.60
2019-04-01T17:50:44.767Z,16.50
2019-04-01T17:53:14.671Z,16.50
2019-04-01T17:55:45.742Z,16.50
2019-04-01T17:58:15.883Z,16.40
2019-04-01T18:00:51.719Z,16.40
2019-04-01T18:03:22.609Z,16.40
2019-04-01T18:05:52.045Z,16.40
2019-04-01T18:08:23.836Z,16.30
2019-04-01T18:10:53.365Z,16.40
2019-04-01T18:13:23.843Z,16.30
2019-04-01T18:15:57.028Z,16.30
2019-04-01T18:18:27.506Z,16.30
2019-04-01T18:20:57.227Z,16.20
2019-04-01T18:23:26.922Z,16.30
2019-04-01T18:25:56.450Z,16.30
2019-04-01T18:28:27.145Z,16.30
2019-04-01T18:30:56.619Z,16.30
2019-04-01T18:33:26.142Z,16.20
2019-04-01T18:35:57.431Z,16.20
2019-04-01T18:38:26.901Z,16.20
2019-04-01T18:40:58.391Z,16.20
2019-04-01T18:43:28.215Z,16.20
2019-04-01T18:45:58.129Z,16.20
2019-04-01T18:48:27.863Z,16.10
2019-04-01T18:50:57.942Z,16.10
2019-04-01T18:53:28.666Z,16.10
2019-04-01T18:56:00.216Z,16.10
2019-04-01T18:58:31.492Z,16.00
2019-04-01T19:01:04.219Z,16.00
2019-04-01T19:03:32.287Z,16.00
2019-04-01T19:06:02.013Z,16.00
2019-04-01T19:08:33.143Z,16.00
2019-04-01T19:11:05.723Z,15.90
2019-04-01T19:13:36.435Z,15.90
2019-04-01T19:16:07.371Z,15.90
2019-04-01T19:18:39.551Z,15.80
2019-04-01T19:21:09.192Z,15.80
2019-04-01T19:23:38.771Z,15.70
2019-04-01T19:26:10.115Z,15.70
2019-04-01T19:28:39.496Z,15.70
2019-04-01T19:31:08.993Z,15.80
2019-04-01T19:33:38.584Z,15.90
2019-04-01T19:36:08.149Z,15.90
2019-04-01T19:38:37.687Z,16.00
2019-04-01T19:41:08.558Z,15.90
2019-04-01T19:43:38.241Z,15.90
2019-04-01T19:46:09.189Z,15.90
2019-04-01T19:48:38.834Z,15.90
2019-04-01T19:51:08.635Z,16.00
2019-04-01T19:53:38.129Z,16.00
2019-04-01T19:56:07.677Z,16.00
2019-04-01T19:58:37.170Z,16.00
2019-04-01T20:01:06.804Z,16.00
2019-04-01T20:03:36.359Z,15.90
2019-04-01T20:06:07.409Z,15.90
2019-04-01T20:08:37.152Z,15.90
2019-04-01T20:11:06.646Z,15.90
2019-04-01T20:13:36.112Z,15.90
2019-04-01T20:16:05.607Z,15.80
2019-04-01T20:18:36.245Z,15.80
2019-04-01T20:21:06.485Z,15.80
2019-04-01T20:23:35.986Z,15.80
2019-04-01T20:26:05.717Z,15.70
2019-04-01T20:28:36.890Z,15.70
2019-04-01T20:31:06.836Z,15.70
2019-04-01T20:33:36.815Z,15.70
2019-04-01T20:36:06.301Z,15.80
2019-04-01T20:38:36.029Z,15.80
2019-04-01T20:41:07.356Z,15.90
2019-04-01T20:43:37.041Z,15.90
2019-04-01T20:46:06.496Z,15.90
2019-04-01T20:48:36.034Z,15.90
2019-04-01T20:51:05.800Z,15.90
2019-04-01T20:53:35.343Z,15.90
2019-04-01T20:56:05.478Z,15.80
2019-04-01T20:58:36.194Z,15.80
2019-04-01T21:01:06.248Z,15.80
2019-04-01T21:03:37.877Z,15.80
2019-04-01T21:06:07.489Z,15.70
2019-04-01T21:08:38.099Z,15.70
2019-04-01T21:11:09.049Z,15.60
2019-04-01T21:13:38.578Z,15.60
2019-04-01T21:16:28.036Z,15.60
2019-04-01T21:18:57.698Z,15.50
2019-04-01T21:21:27.555Z,15.40
2019-04-01T21:23:59.666Z,15.40
2019-04-01T21:26:28.199Z,15.50
2019-04-01T21:28:58.935Z,15.50
2019-04-01T21:31:28.633Z,15.50
2019-04-01T21:34:17.216Z,15.50
2019-04-01T21:36:46.865Z,15.50
2019-04-01T21:39:16.345Z,15.50
2019-04-01T21:41:45.828Z,15.40
2019-04-01T21:44:15.364Z,15.40
2019-04-01T21:46:44.826Z,15.40
2019-04-01T21:49:14.289Z,15.30
2019-04-01T21:51:45.863Z,15.30
2019-04-01T21:54:16.416Z,15.30
2019-04-01T21:56:46.942Z,15.20
2019-04-01T21:59:17.129Z,15.20
2019-04-01T22:01:47.610Z,15.20
2019-04-01T22:04:17.192Z,15.10
2019-04-01T22:06:47.811Z,15.10
2019-04-01T22:09:17.986Z,15.10
2019-04-01T22:11:47.467Z,15.10
2019-04-01T22:14:17.018Z,15.10
2019-04-01T22:16:48.179Z,15.10
2019-04-01T22:19:17.932Z,15.10
2019-04-01T22:21:47.623Z,15.10
2019-04-01T22:24:19.276Z,15.10
2019-04-01T22:26:48.803Z,15.10
2019-04-01T22:29:19.153Z,15.00
2019-04-01T22:31:49.637Z,15.00
2019-04-01T22:34:19.122Z,15.00
2019-04-01T22:36:49.878Z,14.90
2019-04-01T22:39:27.069Z,14.90
2019-04-01T22:41:50.540Z,14.80
2019-04-01T22:44:20.116Z,14.80
2019-04-01T22:46:49.652Z,14.80
2019-04-01T22:49:19.269Z,14.80
2019-04-01T22:51:51.256Z,14.80
2019-04-01T22:54:22.431Z,14.90
2019-04-01T22:56:53.320Z,14.80
2019-04-01T22:59:23.086Z,14.80
2019-04-01T23:01:53.040Z,14.80
2019-04-01T23:04:22.955Z,14.80
2019-04-01T23:06:52.825Z,14.70
2019-04-01T23:09:22.586Z,14.70
2019-04-01T23:11:53.450Z,14.70
2019-04-01T23:14:23.690Z,14.60
2019-04-01T23:16:53.581Z,14.60
2019-04-01T23:19:23.837Z,14.60
2019-04-01T23:21:55.774Z,14.50
2019-04-01T23:24:25.774Z,14.50
2019-04-01T23:26:57.266Z,14.40
2019-04-01T23:29:28.496Z,14.40
2019-04-01T23:31:58.321Z,14.40
2019-04-01T23:34:28.454Z,14.40
2019-04-01T23:36:58.428Z,14.30
2019-04-01T23:39:28.221Z,14.30
2019-04-01T23:41:58.424Z,14.30
2019-04-01T23:44:29.313Z,14.20
2019-04-01T23:46:59.325Z,14.20
2019-04-01T23:49:29.561Z,14.20
2019-04-01T23:51:59.386Z,14.20
2019-04-01T23:54:29.135Z,14.20
2019-04-01T23:56:59.037Z,14.20
2019-04-01T23:59:28.754Z,14.30
