createdAt,value
2018-11-03T00:00:14.619Z,21.3
2018-11-03T00:01:04.540Z,21.4
2018-11-03T00:01:54.477Z,21.4
2018-11-03T00:02:43.933Z,21.4
2018-11-03T00:03:34.262Z,21.4
2018-11-03T00:04:23.869Z,21.3
2018-11-03T00:05:15.121Z,21.3
2018-11-03T00:06:05.510Z,21.3
2018-11-03T00:06:54.438Z,21.4
2018-11-03T00:25:03.800Z,21.3
2018-11-03T00:25:51.951Z,21.3
2018-11-03T00:26:42.700Z,21.3
2018-11-03T00:27:32.768Z,21.3
2018-11-03T00:28:24.555Z,21.3
2018-11-03T00:29:13.600Z,21.3
2018-11-03T00:30:02.745Z,21.3
2018-11-03T00:30:53.370Z,21.3
2018-11-03T00:31:44.796Z,21.3
2018-11-03T00:32:33.403Z,21.3
2018-11-03T00:33:23.827Z,21.3
2018-11-03T00:34:13.285Z,21.3
2018-11-03T00:35:05.637Z,21.3
2018-11-03T00:35:54.103Z,21.3
2018-11-03T00:36:42.697Z,21.3
2018-11-03T00:37:33.663Z,21.3
2018-11-03T00:38:24.586Z,21.3
2018-11-03T00:39:13.722Z,21.3
2018-11-03T00:40:03.762Z,21.3
2018-11-03T00:40:54.135Z,21.3
2018-11-03T00:41:45.107Z,21.3
2018-11-03T00:42:34.094Z,21.3
2018-11-03T00:43:23.990Z,21.3
2018-11-03T00:44:13.893Z,21.3
2018-11-03T00:45:05.897Z,21.3
2018-11-03T00:45:54.288Z,21.3
2018-11-03T00:46:45.115Z,21.3
2018-11-03T00:47:34.880Z,21.3
2018-11-03T00:48:26.489Z,21.3
2018-11-03T00:49:14.799Z,21.3
2018-11-03T00:50:04.247Z,21.3
2018-11-03T00:50:55.157Z,21.3
2018-11-03T00:51:46.339Z,21.3
2018-11-03T00:52:35.536Z,21.3
2018-11-03T00:53:25.676Z,21.3
2018-11-03T00:54:15.669Z,21.3
2018-11-03T00:55:05.698Z,21.3
2018-11-03T00:55:55.750Z,21.3
2018-11-03T00:56:45.566Z,21.3
2018-11-03T00:57:35.410Z,21.3
2018-11-03T00:58:25.639Z,21.3
2018-11-03T00:59:15.198Z,21.3
2018-11-03T01:00:04.245Z,21.3
2018-11-03T01:00:55.756Z,21.3
2018-11-03T01:01:45.881Z,21.3
2018-11-03T01:02:36.080Z,21.3
2018-11-03T01:03:26.060Z,21.3
2018-11-03T01:04:15.352Z,21.3
2018-11-03T01:05:06.940Z,21.3
2018-11-03T01:05:55.141Z,21.3
2018-11-03T01:06:46.253Z,21.3
2018-11-03T01:07:35.880Z,21.3
2018-11-03T01:08:27.042Z,21.3
2018-11-03T01:09:16.517Z,21.3
2018-11-03T01:10:06.580Z,21.3
2018-11-03T01:10:56.875Z,21.3
2018-11-03T01:11:46.686Z,21.3
2018-11-03T01:12:36.100Z,21.3
2018-11-03T01:13:25.125Z,21.3
2018-11-03T01:14:15.717Z,21.3
2018-11-03T01:15:06.853Z,21.3
2018-11-03T01:15:56.079Z,21.3
2018-11-03T01:16:46.996Z,21.3
2018-11-03T01:17:37.204Z,21.3
2018-11-03T01:18:26.990Z,21.3
2018-11-03T01:19:17.497Z,21.3
2018-11-03T01:20:07.022Z,21.3
2018-11-03T01:20:57.329Z,21.3
2018-11-03T01:21:46.389Z,21.3
2018-11-03T01:22:36.950Z,21.3
2018-11-03T01:23:27.500Z,21.3
2018-11-03T01:24:17.284Z,21.3
2018-11-03T01:25:07.060Z,21.3
2018-11-03T01:25:57.738Z,21.3
2018-11-03T01:26:48.356Z,21.3
2018-11-03T01:27:37.329Z,21.3
2018-11-03T01:28:28.188Z,21.3
2018-11-03T01:29:17.736Z,21.3
2018-11-03T01:30:07.824Z,21.3
2018-11-03T01:30:56.433Z,21.3
2018-11-03T01:31:48.014Z,21.3
2018-11-03T01:32:38.570Z,21.3
2018-11-03T01:33:28.165Z,21.3
2018-11-03T01:34:18.037Z,21.3
2018-11-03T01:35:08.348Z,21.3
2018-11-03T01:35:57.456Z,21.3
2018-11-03T01:36:48.221Z,21.3
2018-11-03T01:37:38.564Z,21.3
2018-11-03T01:38:28.648Z,21.3
2018-11-03T01:39:19.006Z,21.3
2018-11-03T01:40:09.053Z,21.3
2018-11-03T01:40:58.790Z,21.3
2018-11-03T01:41:48.547Z,21.3
2018-11-03T01:42:39.260Z,21.3
2018-11-03T01:43:28.677Z,21.3
2018-11-03T01:44:18.298Z,21.3
2018-11-03T01:45:07.045Z,21.3
2018-11-03T01:45:57.985Z,21.3
2018-11-03T01:46:48.635Z,21.3
2018-11-03T01:47:39.048Z,21.3
2018-11-03T01:48:28.591Z,21.3
2018-11-03T01:49:18.895Z,21.3
2018-11-03T01:50:09.515Z,21.3
2018-11-03T01:50:59.653Z,21.3
2018-11-03T01:51:48.752Z,21.3
2018-11-03T01:52:39.456Z,21.3
2018-11-03T01:53:28.574Z,21.3
2018-11-03T01:54:19.803Z,21.3
2018-11-03T01:55:10.457Z,21.2
2018-11-03T01:55:59.580Z,21.3
2018-11-03T01:56:49.687Z,21.3
2018-11-03T01:57:40.280Z,21.2
2018-11-03T01:58:29.831Z,21.3
2018-11-03T01:59:19.922Z,21.3
2018-11-03T02:00:09.662Z,21.3
2018-11-03T02:00:59.996Z,21.3
2018-11-03T02:01:49.465Z,21.2
2018-11-03T02:02:39.936Z,21.2
2018-11-03T02:03:29.596Z,21.2
2018-11-03T02:04:20.037Z,21.3
2018-11-03T02:05:09.564Z,21.2
2018-11-03T02:06:00.303Z,21.3
2018-11-03T02:06:50.145Z,21.2
2018-11-03T02:07:40.876Z,21.3
2018-11-03T02:08:31.437Z,21.3
2018-11-03T02:09:20.808Z,21.2
2018-11-03T02:10:10.553Z,21.3
2018-11-03T02:11:01.048Z,21.3
2018-11-03T02:11:50.004Z,21.3
2018-11-03T02:12:41.237Z,21.2
2018-11-03T02:13:31.799Z,21.3
2018-11-03T02:14:21.494Z,21.3
2018-11-03T02:15:10.922Z,21.3
2018-11-03T02:16:02.878Z,21.3
2018-11-03T02:16:51.761Z,21.3
2018-11-03T02:17:41.549Z,21.3
2018-11-03T02:18:31.581Z,21.3
2018-11-03T02:19:22.879Z,21.2
2018-11-03T02:20:11.331Z,21.3
2018-11-03T02:21:01.415Z,21.2
2018-11-03T02:21:52.081Z,21.2
2018-11-03T02:22:41.299Z,21.3
2018-11-03T02:23:31.511Z,21.3
2018-11-03T02:24:21.314Z,21.2
2018-11-03T02:25:12.016Z,21.2
2018-11-03T02:26:01.919Z,21.2
2018-11-03T02:26:51.975Z,21.2
2018-11-03T02:27:41.670Z,21.3
2018-11-03T02:28:31.091Z,21.2
2018-11-03T02:29:21.913Z,21.2
2018-11-03T02:30:12.194Z,21.2
2018-11-03T02:31:02.254Z,21.2
2018-11-03T02:31:52.372Z,21.3
2018-11-03T02:32:43.151Z,21.3
2018-11-03T02:33:32.698Z,21.2
2018-11-03T02:34:22.428Z,21.2
2018-11-03T02:35:13.053Z,21.3
2018-11-03T02:36:03.907Z,21.2
2018-11-03T02:36:52.876Z,21.2
2018-11-03T02:37:42.285Z,21.2
2018-11-03T02:38:32.500Z,21.2
2018-11-03T02:39:23.176Z,21.2
2018-11-03T02:40:12.174Z,21.2
2018-11-03T02:41:03.513Z,21.3
2018-11-03T02:41:52.903Z,21.2
2018-11-03T02:42:44.237Z,21.2
2018-11-03T02:43:32.865Z,21.2
2018-11-03T02:44:22.662Z,21.2
2018-11-03T02:45:13.612Z,21.2
2018-11-03T02:46:03.152Z,21.3
2018-11-03T02:46:52.960Z,21.2
2018-11-03T02:47:43.444Z,21.2
2018-11-03T02:48:33.812Z,21.2
2018-11-03T02:49:24.994Z,21.2
2018-11-03T02:50:13.315Z,21.2
2018-11-03T02:51:03.689Z,21.2
2018-11-03T02:51:54.050Z,21.2
2018-11-03T02:52:44.249Z,21.2
2018-11-03T02:53:33.389Z,21.2
2018-11-03T02:54:24.223Z,21.2
2018-11-03T02:55:13.740Z,21.2
2018-11-03T02:56:04.933Z,21.2
2018-11-03T02:56:53.972Z,21.2
2018-11-03T02:57:43.926Z,21.2
2018-11-03T02:58:34.249Z,21.2
2018-11-03T02:59:24.888Z,21.2
2018-11-03T03:00:14.065Z,21.2
2018-11-03T03:01:04.437Z,21.2
2018-11-03T03:01:54.773Z,21.2
2018-11-03T03:02:45.337Z,21.2
2018-11-03T03:03:34.499Z,21.2
2018-11-03T03:04:24.770Z,21.2
2018-11-03T03:05:14.789Z,21.2
2018-11-03T03:06:05.628Z,21.2
2018-11-03T03:06:55.720Z,21.2
2018-11-03T03:07:44.098Z,21.2
2018-11-03T03:08:34.754Z,21.2
2018-11-03T03:09:25.390Z,21.2
2018-11-03T03:10:14.442Z,21.2
2018-11-03T03:11:05.333Z,21.2
2018-11-03T03:11:55.858Z,21.2
2018-11-03T03:12:46.450Z,21.2
2018-11-03T03:13:34.830Z,21.2
2018-11-03T03:14:25.157Z,21.2
2018-11-03T03:15:15.905Z,21.2
2018-11-03T03:16:06.542Z,21.2
2018-11-03T03:16:55.161Z,21.2
2018-11-03T03:17:44.686Z,21.2
2018-11-03T03:18:35.653Z,21.2
2018-11-03T03:19:25.367Z,21.2
2018-11-03T03:20:15.600Z,21.2
2018-11-03T03:21:05.920Z,21.2
2018-11-03T03:21:55.737Z,21.2
2018-11-03T03:22:46.367Z,21.2
2018-11-03T03:23:36.068Z,21.2
2018-11-03T03:24:25.670Z,21.2
2018-11-03T03:25:16.810Z,21.2
2018-11-03T03:26:06.567Z,21.2
2018-11-03T03:26:57.159Z,21.2
2018-11-03T03:27:45.973Z,21.2
2018-11-03T03:28:37.171Z,21.2
2018-11-03T03:29:27.080Z,21.2
2018-11-03T03:30:17.527Z,21.2
2018-11-03T03:31:07.085Z,21.2
2018-11-03T03:31:55.947Z,21.2
2018-11-03T03:32:48.162Z,21.2
2018-11-03T03:33:36.401Z,21.2
2018-11-03T03:34:28.014Z,21.2
2018-11-03T03:35:18.114Z,21.2
2018-11-03T03:36:07.018Z,21.2
2018-11-03T03:36:56.919Z,21.2
2018-11-03T03:37:47.293Z,21.2
2018-11-03T03:38:37.469Z,21.2
2018-11-03T03:39:27.361Z,21.2
2018-11-03T03:40:17.964Z,21.2
2018-11-03T03:41:07.206Z,21.2
2018-11-03T03:41:57.403Z,21.2
2018-11-03T03:42:47.556Z,21.2
2018-11-03T03:43:37.329Z,21.2
2018-11-03T03:44:27.824Z,21.2
2018-11-03T03:45:17.787Z,21.2
2018-11-03T03:46:07.709Z,21.2
2018-11-03T03:46:57.857Z,21.2
2018-11-03T03:47:47.419Z,21.2
2018-11-03T03:48:37.580Z,21.2
2018-11-03T03:49:27.843Z,21.2
2018-11-03T03:50:18.151Z,21.2
2018-11-03T03:51:08.225Z,21.2
2018-11-03T03:51:57.940Z,21.2
2018-11-03T03:52:48.041Z,21.2
2018-11-03T03:53:38.270Z,21.2
2018-11-03T03:54:28.915Z,21.2
2018-11-03T03:55:19.238Z,21.2
2018-11-03T03:56:08.744Z,21.2
2018-11-03T03:57:48.113Z,21.2
2018-11-03T04:00:17.675Z,21.2
2018-11-03T04:01:09.085Z,21.2
2018-11-03T04:01:58.589Z,21.2
2018-11-03T04:02:49.377Z,21.2
2018-11-03T04:03:39.341Z,21.2
2018-11-03T04:04:28.592Z,21.2
2018-11-03T04:05:19.663Z,21.2
2018-11-03T04:06:09.782Z,21.2
2018-11-03T04:07:50.181Z,21.2
2018-11-03T04:08:39.961Z,21.2
2018-11-03T04:09:29.740Z,21.2
2018-11-03T04:10:19.765Z,21.2
2018-11-03T04:11:09.427Z,21.2
2018-11-03T04:11:59.107Z,21.2
2018-11-03T04:13:39.762Z,21.2
2018-11-03T04:14:29.209Z,21.2
2018-11-03T04:15:19.912Z,21.2
2018-11-03T04:16:11.401Z,21.2
2018-11-03T04:17:00.284Z,21.2
2018-11-03T04:17:50.370Z,21.2
2018-11-03T04:18:39.274Z,21.2
2018-11-03T04:19:31.714Z,21.2
2018-11-03T04:21:09.968Z,21.2
2018-11-03T04:22:00.054Z,21.2
2018-11-03T04:22:50.389Z,21.2
2018-11-03T04:26:10.531Z,21.2
2018-11-03T04:27:01.003Z,21.2
2018-11-03T04:27:50.841Z,21.2
2018-11-03T04:30:20.635Z,21.2
2018-11-03T04:32:52.726Z,21.2
2018-11-03T04:33:40.914Z,21.2
2018-11-03T04:34:30.765Z,21.2
2018-11-03T04:35:20.583Z,21.2
2018-11-03T04:58:23.780Z,21.2
2018-11-03T05:01:43.947Z,21.2
2018-11-03T05:02:32.540Z,21.2
2018-11-03T05:08:23.770Z,21.2
2018-11-03T05:15:54.099Z,21.2
2018-11-03T05:27:34.921Z,21.2
2018-11-03T05:50:57.097Z,21.1
2018-11-03T06:05:57.734Z,21.1
2018-11-03T06:12:37.348Z,21.1
2018-11-03T06:14:17.184Z,21.1
2018-11-03T06:15:58.748Z,21.1
2018-11-03T06:18:28.034Z,21.1
2018-11-03T06:19:18.388Z,21.1
2018-11-03T06:20:07.667Z,21.1
2018-11-03T06:20:58.731Z,21.1
2018-11-03T06:21:48.373Z,21.1
2018-11-03T06:22:39.835Z,21.1
2018-11-03T06:23:29.542Z,21.1
2018-11-03T06:24:18.200Z,21.1
2018-11-03T06:25:07.793Z,21
2018-11-03T06:25:58.942Z,21
2018-11-03T06:26:50.085Z,21
2018-11-03T06:27:38.820Z,21.1
2018-11-03T06:28:29.696Z,21
2018-11-03T06:29:19.143Z,21
2018-11-03T06:30:09.198Z,21
2018-11-03T06:30:58.942Z,21
2018-11-03T06:31:49.329Z,21
2018-11-03T06:32:39.651Z,21
2018-11-03T06:33:28.898Z,20.9
2018-11-03T06:34:19.907Z,20.9
2018-11-03T06:35:10.143Z,20.9
2018-11-03T06:35:59.947Z,20.9
2018-11-03T06:36:48.904Z,20.9
2018-11-03T06:37:40.001Z,20.9
2018-11-03T06:38:29.433Z,20.9
2018-11-03T06:39:19.034Z,20.9
2018-11-03T06:40:10.431Z,20.9
2018-11-03T06:41:00.049Z,20.9
2018-11-03T06:41:50.368Z,20.9
2018-11-03T06:42:40.727Z,20.9
2018-11-03T06:43:28.721Z,20.9
2018-11-03T06:44:18.759Z,20.9
2018-11-03T06:45:10.569Z,20.9
2018-11-03T06:46:00.746Z,20.9
2018-11-03T06:46:50.706Z,20.9
2018-11-03T06:47:42.451Z,20.9
2018-11-03T06:48:29.886Z,20.9
2018-11-03T06:49:20.308Z,20.9
2018-11-03T06:50:09.801Z,20.9
2018-11-03T06:51:01.042Z,20.8
2018-11-03T06:51:50.154Z,20.8
2018-11-03T06:52:42.313Z,20.8
2018-11-03T06:53:30.936Z,20.4
2018-11-03T06:54:20.777Z,21
2018-11-03T06:56:02.345Z,23.5
2018-11-03T06:56:51.745Z,25.3
2018-11-03T06:57:40.606Z,25.6
2018-11-03T06:58:31.840Z,25.1
2018-11-03T06:59:22.892Z,24.4
2018-11-03T07:00:11.708Z,24
2018-11-03T07:01:01.209Z,24
2018-11-03T07:01:50.864Z,24.3
2018-11-03T07:02:42.450Z,24.8
2018-11-03T07:03:31.852Z,25.1
2018-11-03T07:04:21.224Z,25.4
2018-11-03T07:05:12.375Z,25.4
2018-11-03T07:06:03.493Z,25.5
2018-11-03T07:06:51.971Z,25.4
2018-11-03T07:07:41.626Z,25.5
2018-11-03T07:08:31.981Z,25.6
2018-11-03T07:09:23.611Z,25.8
2018-11-03T07:10:12.775Z,26
2018-11-03T07:11:02.493Z,26.3
2018-11-03T07:11:52.646Z,26.4
2018-11-03T07:12:45.705Z,26.6
2018-11-03T07:13:33.000Z,26.8
2018-11-03T07:14:22.700Z,26.9
2018-11-03T07:15:12.775Z,27
2018-11-03T07:16:04.618Z,27.1
2018-11-03T07:16:52.891Z,27.1
2018-11-03T07:17:43.513Z,27.2
2018-11-03T07:18:32.252Z,27.3
2018-11-03T07:19:24.495Z,27.4
2018-11-03T07:20:12.113Z,27.6
2018-11-03T07:21:03.284Z,27.8
2018-11-03T07:21:54.534Z,28.1
2018-11-03T07:22:44.430Z,28.3
2018-11-03T07:23:32.561Z,28.6
2018-11-03T07:24:23.490Z,28.8
2018-11-03T07:25:12.228Z,28.9
2018-11-03T07:26:03.545Z,29.1
2018-11-03T07:26:53.892Z,29.3
2018-11-03T07:27:43.139Z,29.4
2018-11-03T07:28:33.532Z,29.4
2018-11-03T07:29:24.317Z,29.5
2018-11-03T07:30:13.318Z,29.5
2018-11-03T07:31:03.377Z,29.6
2018-11-03T07:31:53.167Z,29.7
2018-11-03T07:32:43.489Z,29.8
2018-11-03T07:33:34.157Z,29.8
2018-11-03T07:34:23.442Z,29.9
2018-11-03T07:35:14.502Z,29.9
2018-11-03T07:36:04.607Z,29.9
2018-11-03T07:36:54.696Z,30
2018-11-03T07:37:44.786Z,30.2
2018-11-03T07:38:35.325Z,30.4
2018-11-03T07:39:24.067Z,30.8
2018-11-03T07:40:14.936Z,31
2018-11-03T07:41:05.181Z,31.2
2018-11-03T07:41:53.971Z,31.3
2018-11-03T07:42:45.113Z,31.4
2018-11-03T07:43:34.582Z,31.5
2018-11-03T07:44:24.052Z,31.6
2018-11-03T07:45:14.789Z,31.8
2018-11-03T07:46:04.625Z,31.9
2018-11-03T07:46:54.529Z,32.1
2018-11-03T07:47:44.291Z,32.2
2018-11-03T07:48:35.355Z,32.3
2018-11-03T07:49:24.896Z,32.4
2018-11-03T07:50:15.388Z,32.5
2018-11-03T07:51:04.815Z,32.6
2018-11-03T07:51:54.761Z,32.7
2018-11-03T07:52:45.203Z,32.8
2018-11-03T07:53:35.101Z,32.9
2018-11-03T07:54:25.104Z,33.1
2018-11-03T07:55:15.148Z,33.3
2018-11-03T07:56:04.403Z,33.4
2018-11-03T07:56:56.229Z,33.6
2018-11-03T07:57:45.423Z,33.8
2018-11-03T07:58:35.516Z,33.9
2018-11-03T07:59:24.633Z,34.1
2018-11-03T08:00:15.892Z,34.3
2018-11-03T08:01:05.827Z,34.4
2018-11-03T08:01:55.856Z,34.5
2018-11-03T08:02:45.473Z,34.6
2018-11-03T08:03:35.608Z,34.7
2018-11-03T08:04:25.325Z,34.8
2018-11-03T08:05:16.143Z,34.9
2018-11-03T08:06:05.604Z,34.9
2018-11-03T08:06:55.780Z,35
2018-11-03T08:07:46.972Z,35.1
2018-11-03T08:08:37.528Z,35.1
2018-11-03T08:09:26.526Z,35.3
2018-11-03T08:10:17.052Z,35.4
2018-11-03T08:11:05.980Z,35.6
2018-11-03T08:11:57.302Z,35.7
2018-11-03T08:12:46.687Z,35.8
2018-11-03T08:13:37.847Z,35.8
2018-11-03T08:14:26.551Z,35.9
2018-11-03T08:15:15.859Z,35.9
2018-11-03T08:16:05.985Z,36
2018-11-03T08:16:57.007Z,36.1
2018-11-03T08:17:47.369Z,36.2
2018-11-03T08:18:36.128Z,36.3
2018-11-03T08:19:27.871Z,36.3
2018-11-03T08:20:16.324Z,36.4
2018-11-03T08:21:07.639Z,36.4
2018-11-03T08:21:57.639Z,36.6
2018-11-03T08:22:47.813Z,36.7
2018-11-03T08:23:37.551Z,36.8
2018-11-03T08:24:27.261Z,36.9
2018-11-03T08:25:18.146Z,37.1
2018-11-03T08:26:07.586Z,37.3
2018-11-03T08:26:57.603Z,37.5
2018-11-03T08:27:47.531Z,37.6
2018-11-03T08:28:36.600Z,37.8
2018-11-03T08:29:28.206Z,37.9
2018-11-03T08:30:17.833Z,38
2018-11-03T08:31:07.764Z,38.1
2018-11-03T08:31:58.066Z,38.4
2018-11-03T08:32:47.656Z,38.6
2018-11-03T08:33:37.761Z,38.9
2018-11-03T08:34:28.273Z,39.1
2018-11-03T08:35:18.305Z,39.3
2018-11-03T08:36:07.940Z,39.4
2018-11-03T08:36:59.016Z,39.6
2018-11-03T08:37:48.313Z,39.7
2018-11-03T08:38:37.728Z,39.8
2018-11-03T08:39:28.842Z,40.1
2018-11-03T08:40:18.320Z,40.3
2018-11-03T08:41:09.345Z,40.5
2018-11-03T08:41:58.439Z,40.7
2018-11-03T08:42:49.485Z,40.9
2018-11-03T08:43:39.086Z,41.1
2018-11-03T08:44:28.553Z,41.1
2018-11-03T08:45:19.158Z,41.3
2018-11-03T08:46:08.890Z,41.3
2018-11-03T08:46:58.967Z,41.3
2018-11-03T08:47:49.355Z,41.4
2018-11-03T08:48:39.579Z,41.5
2018-11-03T08:49:29.975Z,41.6
2018-11-03T08:50:19.628Z,41.6
2018-11-03T08:51:09.210Z,41.8
2018-11-03T08:51:59.880Z,41.9
2018-11-03T09:08:45.365Z,44.8
2018-11-03T09:09:34.970Z,44.9
2018-11-03T09:10:24.192Z,45
2018-11-03T09:11:15.290Z,45.1
2018-11-03T09:12:05.580Z,45.2
2018-11-03T09:12:55.485Z,45.4
2018-11-03T09:13:45.457Z,45.5
2018-11-03T09:14:35.957Z,45.6
2018-11-03T09:15:25.897Z,45.6
2018-11-03T09:16:14.623Z,45.8
2018-11-03T09:17:05.750Z,45.9
2018-11-03T09:17:54.443Z,45.9
2018-11-03T09:18:45.654Z,46.1
2018-11-03T09:19:36.260Z,46.2
2018-11-03T09:20:25.108Z,46.3
2018-11-03T09:21:16.253Z,46.4
2018-11-03T09:22:05.707Z,46.5
2018-11-03T09:22:56.052Z,46.6
2018-11-03T09:23:46.506Z,46.6
2018-11-03T09:24:36.809Z,46.7
2018-11-03T09:25:25.708Z,46.8
2018-11-03T09:26:15.206Z,46.9
2018-11-03T09:27:06.479Z,47
2018-11-03T09:27:56.187Z,47
2018-11-03T09:28:45.919Z,46.8
2018-11-03T09:29:36.363Z,46.8
2018-11-03T09:30:26.961Z,46.8
2018-11-03T09:31:16.567Z,46.8
2018-11-03T09:32:08.597Z,46.9
2018-11-03T09:32:56.533Z,46.9
2018-11-03T09:33:46.885Z,47.1
2018-11-03T09:34:37.843Z,47.2
2018-11-03T09:35:27.073Z,47.3
2018-11-03T09:36:17.319Z,47.3
2018-11-03T09:37:07.184Z,47.4
2018-11-03T09:37:56.516Z,47.6
2018-11-03T09:38:47.760Z,47.7
2018-11-03T09:39:37.443Z,47.8
2018-11-03T09:40:26.182Z,47.9
2018-11-03T09:41:17.510Z,48
2018-11-03T09:42:06.913Z,48.1
2018-11-03T09:42:58.337Z,48.3
2018-11-03T09:43:47.433Z,48.4
2018-11-03T09:44:37.930Z,48.4
2018-11-03T09:45:27.558Z,48.5
2018-11-03T09:46:16.932Z,48.6
2018-11-03T09:47:07.083Z,48.8
2018-11-03T09:47:57.373Z,48.9
2018-11-03T09:48:46.926Z,48.9
2018-11-03T09:49:37.052Z,49.1
2018-11-03T09:50:27.116Z,49.2
2018-11-03T09:51:18.499Z,49.3
2018-11-03T09:52:07.445Z,49.3
2018-11-03T09:52:58.107Z,49.4
2018-11-03T09:53:48.475Z,49.5
2018-11-03T09:54:37.906Z,49.6
2018-11-03T09:55:28.204Z,49.6
2018-11-03T09:56:18.622Z,49.7
2018-11-03T09:57:08.282Z,49.8
2018-11-03T09:57:58.970Z,49.8
2018-11-03T09:58:48.569Z,49.8
2018-11-03T09:59:37.619Z,49.8
2018-11-03T10:00:28.577Z,49.9
2018-11-03T10:01:18.937Z,49.9
2018-11-03T10:02:07.741Z,49.8
2018-11-03T10:02:58.446Z,49.8
2018-11-03T10:03:47.930Z,49.9
2018-11-03T10:04:38.361Z,49.9
2018-11-03T10:05:29.825Z,49.9
2018-11-03T10:06:18.990Z,50.1
2018-11-03T10:07:10.148Z,50.1
2018-11-03T10:07:58.605Z,50.2
2018-11-03T10:08:48.621Z,50.3
2018-11-03T10:09:39.373Z,50.4
2018-11-03T10:10:31.972Z,50.4
2018-11-03T10:11:19.934Z,50.5
2018-11-03T10:12:09.224Z,50.6
2018-11-03T10:12:59.842Z,50.6
2018-11-03T10:13:51.275Z,50.6
2018-11-03T10:14:38.809Z,50.6
2018-11-03T10:15:29.269Z,50.6
2018-11-03T10:16:20.821Z,50.7
2018-11-03T10:17:10.044Z,50.8
2018-11-03T10:18:00.146Z,50.9
2018-11-03T10:18:49.726Z,50.9
2018-11-03T10:19:40.114Z,51
2018-11-03T10:20:31.137Z,51
2018-11-03T10:21:19.682Z,51.1
2018-11-03T10:22:10.575Z,51.2
2018-11-03T10:23:01.175Z,51.3
2018-11-03T10:23:50.956Z,51.3
2018-11-03T10:24:40.334Z,51.4
2018-11-03T10:25:30.978Z,51.5
2018-11-03T10:26:19.963Z,51.6
2018-11-03T10:27:11.708Z,51.6
2018-11-03T10:28:00.583Z,51.7
2018-11-03T10:28:50.661Z,51.7
2018-11-03T10:29:40.733Z,51.7
2018-11-03T10:30:30.573Z,51.8
2018-11-03T10:31:20.329Z,51.8
2018-11-03T10:32:11.425Z,51.8
2018-11-03T10:33:00.740Z,51.9
2018-11-03T10:33:54.023Z,51.9
2018-11-03T10:34:41.666Z,51.9
2018-11-03T10:35:32.066Z,51.9
2018-11-03T10:36:22.084Z,52
2018-11-03T10:37:11.615Z,52.1
2018-11-03T10:38:00.998Z,52.1
2018-11-03T10:38:50.490Z,52.3
2018-11-03T10:39:41.237Z,52.4
2018-11-03T10:40:31.650Z,52.6
2018-11-03T10:41:21.827Z,52.7
2018-11-03T10:42:11.245Z,52.8
2018-11-03T10:43:01.500Z,52.9
2018-11-03T10:43:53.415Z,53
2018-11-03T10:44:41.824Z,53.1
2018-11-03T10:45:31.588Z,53.2
2018-11-03T10:46:23.301Z,53.2
2018-11-03T10:47:12.389Z,53.2
2018-11-03T10:48:01.083Z,53.3
2018-11-03T10:48:53.012Z,53.4
2018-11-03T10:49:41.719Z,53.4
2018-11-03T10:50:32.427Z,53.5
2018-11-03T10:51:22.676Z,53.6
2018-11-03T10:52:11.867Z,53.6
2018-11-03T10:53:03.600Z,53.7
2018-11-03T10:53:53.752Z,53.8
2018-11-03T10:54:42.217Z,53.9
2018-11-03T10:55:32.389Z,53.9
2018-11-03T10:56:21.707Z,53.9
2018-11-03T10:57:12.367Z,54.1
2018-11-03T10:58:03.654Z,54.1
2018-11-03T10:58:52.847Z,54.1
2018-11-03T10:59:42.975Z,54.2
2018-11-03T11:00:32.995Z,54.2
2018-11-03T11:01:23.129Z,54.3
2018-11-03T11:02:13.536Z,54.2
2018-11-03T11:03:03.251Z,54.1
2018-11-03T11:03:52.968Z,54.1
2018-11-03T11:04:43.833Z,54.1
2018-11-03T11:05:33.453Z,54.1
2018-11-03T11:06:22.673Z,54.1
2018-11-03T11:07:13.201Z,54.1
2018-11-03T11:08:03.365Z,54.1
2018-11-03T11:08:53.226Z,54.1
2018-11-03T11:09:43.278Z,54.2
2018-11-03T11:10:33.480Z,54.2
2018-11-03T11:11:23.348Z,54.2
2018-11-03T11:12:13.965Z,54.2
2018-11-03T11:13:03.786Z,54.2
2018-11-03T11:13:54.353Z,54.1
2018-11-03T11:14:42.970Z,54.1
2018-11-03T11:15:33.713Z,54.2
2018-11-03T11:16:25.172Z,54.2
2018-11-03T11:17:13.982Z,54.3
2018-11-03T11:18:04.587Z,54.3
2018-11-03T11:18:54.186Z,54.3
2018-11-03T11:19:44.735Z,54.2
2018-11-03T11:20:34.532Z,54.2
2018-11-03T11:21:24.924Z,54.1
2018-11-03T11:22:14.391Z,53.9
2018-11-03T11:23:04.389Z,53.9
2018-11-03T11:23:56.368Z,53.8
2018-11-03T11:24:45.515Z,53.8
2018-11-03T11:25:35.993Z,53.8
2018-11-03T11:26:24.916Z,53.8
2018-11-03T11:27:14.194Z,53.8
2018-11-03T11:28:04.904Z,53.8
2018-11-03T11:28:55.779Z,53.7
2018-11-03T11:29:45.305Z,53.6
2018-11-03T11:30:35.598Z,53.5
2018-11-03T11:31:25.978Z,53.5
2018-11-03T11:32:15.282Z,53.6
2018-11-03T11:33:05.757Z,53.6
2018-11-03T11:33:56.014Z,53.7
2018-11-03T11:34:46.197Z,53.7
2018-11-03T11:35:35.660Z,53.7
2018-11-03T11:36:25.453Z,53.7
2018-11-03T11:37:15.927Z,53.8
2018-11-03T11:38:06.109Z,53.8
2018-11-03T11:38:55.874Z,53.9
2018-11-03T11:39:45.697Z,54
2018-11-03T11:40:35.589Z,54.1
2018-11-03T11:41:26.323Z,54.1
2018-11-03T11:42:16.394Z,54.1
2018-11-03T11:43:05.653Z,54.1
2018-11-03T11:43:56.389Z,54.1
2018-11-03T11:44:46.281Z,54.1
2018-11-03T11:45:36.574Z,53.9
2018-11-03T11:46:26.658Z,53.9
2018-11-03T11:47:15.986Z,53.9
2018-11-03T11:48:05.808Z,53.9
2018-11-03T11:48:56.640Z,53.8
2018-11-03T11:49:46.719Z,53.9
2018-11-03T11:50:36.705Z,53.9
2018-11-03T11:51:27.039Z,53.9
2018-11-03T11:52:16.861Z,53.9
2018-11-03T11:53:07.234Z,54
2018-11-03T11:53:57.248Z,54
2018-11-03T11:54:47.232Z,54.1
2018-11-03T11:55:36.826Z,54.2
2018-11-03T11:56:27.252Z,54.3
2018-11-03T11:57:17.054Z,54.3
2018-11-03T11:58:08.805Z,54.3
2018-11-03T11:58:57.023Z,54.2
2018-11-03T11:59:46.803Z,54.2
2018-11-03T12:00:40.524Z,54.3
2018-11-03T12:01:27.568Z,54.4
2018-11-03T12:02:17.708Z,54.4
2018-11-03T12:03:07.613Z,54.4
2018-11-03T12:03:58.250Z,54.6
2018-11-03T12:04:48.313Z,54.6
2018-11-03T12:05:38.387Z,54.6
2018-11-03T12:06:28.269Z,54.7
2018-11-03T12:07:18.558Z,54.6
2018-11-03T12:08:08.288Z,54.7
2018-11-03T12:08:57.012Z,54.7
2018-11-03T12:09:48.234Z,54.6
2018-11-03T12:10:38.081Z,54.7
2018-11-03T12:11:27.359Z,54.7
2018-11-03T12:12:17.738Z,54.7
2018-11-03T12:13:08.530Z,54.7
2018-11-03T12:13:57.596Z,54.8
2018-11-03T12:14:48.639Z,54.7
2018-11-03T12:15:38.569Z,54.6
2018-11-03T12:16:28.755Z,54.7
2018-11-03T12:17:19.055Z,54.7
2018-11-03T12:18:07.966Z,54.7
2018-11-03T12:18:58.570Z,54.7
2018-11-03T12:19:48.869Z,54.7
2018-11-03T12:20:39.253Z,54.8
2018-11-03T12:21:27.994Z,54.7
2018-11-03T12:22:18.361Z,54.8
2018-11-03T12:23:08.912Z,54.8
2018-11-03T12:23:58.218Z,54.8
2018-11-03T12:24:49.613Z,54.8
2018-11-03T12:25:40.549Z,54.9
2018-11-03T12:26:29.640Z,54.9
2018-11-03T12:27:18.837Z,54.9
2018-11-03T12:28:08.409Z,54.8
2018-11-03T12:28:59.551Z,54.8
2018-11-03T12:29:49.324Z,54.7
2018-11-03T12:30:39.229Z,54.7
2018-11-03T12:31:29.821Z,54.6
2018-11-03T12:32:19.571Z,54.6
2018-11-03T12:33:09.660Z,54.6
2018-11-03T12:33:59.699Z,54.6
2018-11-03T12:34:50.614Z,54.5
2018-11-03T12:35:39.756Z,54.4
2018-11-03T12:36:30.031Z,54.4
2018-11-03T12:37:19.921Z,54.3
2018-11-03T12:38:09.845Z,54.3
2018-11-03T12:38:59.551Z,54.2
2018-11-03T12:39:50.426Z,54.2
2018-11-03T12:40:41.597Z,54.2
2018-11-03T12:41:31.164Z,54.1
2018-11-03T12:42:19.956Z,54.1
2018-11-03T12:43:09.508Z,54
2018-11-03T12:44:01.230Z,53.9
2018-11-03T12:44:51.530Z,53.9
2018-11-03T12:45:41.130Z,53.8
2018-11-03T12:46:30.893Z,53.8
2018-11-03T12:47:22.168Z,53.8
2018-11-03T12:48:12.322Z,53.6
2018-11-03T12:49:01.708Z,53.6
2018-11-03T12:49:50.903Z,53.5
2018-11-03T12:50:40.383Z,53.5
2018-11-03T12:51:30.605Z,53.4
2018-11-03T12:52:20.372Z,53.4
2018-11-03T12:53:10.863Z,53.3
2018-11-03T12:54:01.561Z,53.3
2018-11-03T12:54:50.300Z,53.3
2018-11-03T12:55:40.243Z,53.2
2018-11-03T12:56:31.587Z,53.2
2018-11-03T12:57:21.336Z,53.2
2018-11-03T12:58:12.144Z,53.1
2018-11-03T12:59:01.135Z,53.1
2018-11-03T12:59:50.842Z,53.1
2018-11-03T13:00:40.315Z,53
2018-11-03T13:01:32.590Z,52.9
2018-11-03T13:02:21.540Z,52.9
2018-11-03T13:03:13.133Z,52.9
2018-11-03T13:04:02.112Z,52.8
2018-11-03T13:04:54.915Z,52.8
2018-11-03T13:05:42.709Z,52.8
2018-11-03T13:06:32.276Z,52.8
2018-11-03T13:07:22.457Z,52.7
2018-11-03T13:08:14.377Z,52.7
2018-11-03T13:09:03.114Z,52.6
2018-11-03T13:09:53.888Z,52.6
2018-11-03T13:10:42.464Z,52.6
2018-11-03T13:11:32.937Z,52.6
2018-11-03T13:12:23.119Z,52.6
2018-11-03T13:13:12.811Z,52.5
2018-11-03T13:14:01.954Z,52.5
2018-11-03T13:14:52.301Z,52.5
2018-11-03T13:16:32.623Z,52.3
2018-11-03T13:17:22.986Z,52.2
2018-11-03T13:18:12.198Z,52.2
2018-11-03T13:19:03.469Z,52.1
2018-11-03T13:19:52.992Z,52
2018-11-03T13:22:24.075Z,51.9
2018-11-03T13:23:14.148Z,51.8
2018-11-03T13:24:03.665Z,51.7
2018-11-03T13:24:51.986Z,51.6
2018-11-03T13:25:42.355Z,51.5
2018-11-03T13:26:34.018Z,51.4
2018-11-03T13:27:23.048Z,51.3
2018-11-03T13:28:13.030Z,51.3