createdAt,value
2019-01-28T00:00:44.344Z,99.90
2019-01-28T00:03:13.439Z,99.90
2019-01-28T00:05:42.675Z,99.90
2019-01-28T00:08:11.763Z,99.90
2019-01-28T00:10:40.900Z,99.90
2019-01-28T00:13:10.148Z,99.90
2019-01-28T00:15:39.264Z,99.90
2019-01-28T00:18:08.418Z,99.90
2019-01-28T00:20:37.686Z,99.90
2019-01-28T00:23:06.864Z,99.90
2019-01-28T00:25:36.013Z,99.90
2019-01-28T00:28:05.291Z,99.90
2019-01-28T00:30:34.391Z,99.90
2019-01-28T00:33:03.575Z,99.90
2019-01-28T00:35:32.681Z,99.90
2019-01-28T00:38:01.823Z,99.90
2019-01-28T00:40:30.933Z,99.90
2019-01-28T00:43:00.029Z,99.90
2019-01-28T00:45:29.196Z,99.90
2019-01-28T00:47:58.349Z,99.90
2019-01-28T00:50:27.547Z,99.90
2019-01-28T00:52:56.724Z,99.90
2019-01-28T00:55:26.736Z,99.90
2019-01-28T00:57:55.860Z,99.90
2019-01-28T01:00:26.541Z,99.90
2019-01-28T01:02:55.650Z,99.90
2019-01-28T01:05:24.785Z,99.90
2019-01-28T01:07:53.884Z,99.90
2019-01-28T01:10:22.993Z,99.90
2019-01-28T01:12:52.112Z,99.90
2019-01-28T01:15:21.244Z,99.90
2019-01-28T01:17:50.392Z,99.90
2019-01-28T01:20:19.499Z,99.90
2019-01-28T01:22:48.808Z,99.90
2019-01-28T01:25:17.924Z,99.90
2019-01-28T01:27:47.051Z,99.90
2019-01-28T01:30:17.324Z,99.90
2019-01-28T01:32:46.513Z,99.90
2019-01-28T01:35:15.611Z,99.90
2019-01-28T01:37:44.728Z,99.90
2019-01-28T01:40:15.637Z,99.90
2019-01-28T01:42:44.750Z,99.90
2019-01-28T01:45:15.699Z,99.90
2019-01-28T01:47:44.796Z,99.90
2019-01-28T01:50:13.989Z,99.90
2019-01-28T01:52:43.127Z,99.90
2019-01-28T01:55:13.359Z,99.90
2019-01-28T01:57:42.574Z,99.90
2019-01-28T02:00:20.916Z,99.90
2019-01-28T02:02:50.080Z,99.90
2019-01-28T02:05:19.263Z,99.90
2019-01-28T02:07:48.351Z,99.90
2019-01-28T02:10:17.861Z,99.90
2019-01-28T02:12:47.010Z,99.90
2019-01-28T02:15:17.805Z,99.90
2019-01-28T02:17:47.139Z,99.90
2019-01-28T02:20:16.728Z,99.90
2019-01-28T02:22:45.913Z,99.90
2019-01-28T02:25:15.644Z,99.90
2019-01-28T02:27:44.766Z,99.90
2019-01-28T02:30:16.165Z,99.90
2019-01-28T02:32:45.364Z,99.90
2019-01-28T02:35:14.609Z,99.90
2019-01-28T02:37:43.806Z,99.90
2019-01-28T02:40:16.868Z,99.90
2019-01-28T02:42:46.083Z,99.90
2019-01-28T02:45:15.995Z,99.90
2019-01-28T02:47:45.123Z,99.90
2019-01-28T02:50:16.196Z,99.90
2019-01-28T02:52:45.362Z,99.90
2019-01-28T02:55:14.910Z,99.90
2019-01-28T02:57:44.112Z,99.90
2019-01-28T03:00:16.212Z,99.90
2019-01-28T03:02:45.407Z,99.90
2019-01-28T03:05:14.797Z,99.90
2019-01-28T03:07:43.893Z,99.90
2019-01-28T03:10:15.633Z,99.90
2019-01-28T03:12:44.833Z,99.90
2019-01-28T03:15:13.966Z,99.90
2019-01-28T03:17:43.100Z,99.90
2019-01-28T03:20:12.662Z,99.90
2019-01-28T03:22:41.808Z,99.90
2019-01-28T03:25:11.878Z,99.90
2019-01-28T03:27:41.043Z,99.90
2019-01-28T03:30:13.009Z,99.90
2019-01-28T03:32:42.119Z,99.90
2019-01-28T03:35:11.365Z,99.90
2019-01-28T03:37:40.552Z,99.90
2019-01-28T03:40:12.527Z,99.90
2019-01-28T03:42:41.672Z,99.90
2019-01-28T03:45:13.513Z,99.90
2019-01-28T03:47:42.627Z,99.90
2019-01-28T03:50:12.848Z,99.90
2019-01-28T03:52:41.981Z,99.90
2019-01-28T03:55:11.383Z,99.90
2019-01-28T03:57:40.578Z,99.90
2019-01-28T04:00:15.889Z,99.90
2019-01-28T04:02:45.043Z,99.90
2019-01-28T04:05:14.212Z,99.90
2019-01-28T04:07:43.372Z,99.90
2019-01-28T04:10:15.317Z,99.90
2019-01-28T04:12:44.438Z,99.90
2019-01-28T04:15:13.933Z,99.90
2019-01-28T04:17:43.127Z,99.90
2019-01-28T04:20:13.544Z,99.90
2019-01-28T04:22:42.689Z,99.90
2019-01-28T04:25:12.611Z,99.90
2019-01-28T04:27:41.743Z,99.90
2019-01-28T04:30:14.328Z,99.90
2019-01-28T04:32:43.459Z,99.90
2019-01-28T04:35:12.613Z,99.90
2019-01-28T04:37:41.823Z,99.90
2019-01-28T04:40:11.178Z,99.90
2019-01-28T04:42:40.276Z,99.90
2019-01-28T04:45:12.375Z,99.90
2019-01-28T04:47:41.498Z,99.90
2019-01-28T04:50:15.508Z,99.90
2019-01-28T04:52:44.617Z,99.90
2019-01-28T04:55:13.961Z,99.90
2019-01-28T04:57:43.177Z,99.90
2019-01-28T05:00:17.485Z,99.90
2019-01-28T05:02:46.657Z,99.90
2019-01-28T05:05:15.765Z,99.90
2019-01-28T05:07:44.869Z,99.90
2019-01-28T05:10:14.920Z,99.90
2019-01-28T05:12:44.071Z,99.90
2019-01-28T05:15:14.019Z,99.90
2019-01-28T05:17:43.227Z,99.90
2019-01-28T05:20:13.541Z,99.90
2019-01-28T05:22:42.716Z,99.90
2019-01-28T05:25:13.003Z,99.90
2019-01-28T05:27:42.171Z,99.90
2019-01-28T05:30:14.423Z,99.90
2019-01-28T05:32:43.536Z,99.90
2019-01-28T05:35:13.832Z,99.90
2019-01-28T05:37:42.945Z,99.90
2019-01-28T05:40:14.691Z,99.90
2019-01-28T05:42:43.887Z,99.90
2019-01-28T05:45:14.046Z,99.90
2019-01-28T05:47:43.227Z,99.90
2019-01-28T05:50:12.475Z,99.90
2019-01-28T05:52:41.593Z,99.90
2019-01-28T05:55:11.219Z,99.90
2019-01-28T05:57:40.379Z,99.90
2019-01-28T06:00:18.616Z,99.90
2019-01-28T06:02:47.801Z,99.90
2019-01-28T06:05:17.087Z,99.90
2019-01-28T06:07:46.179Z,99.90
2019-01-28T06:10:15.383Z,99.90
2019-01-28T06:12:44.552Z,99.90
2019-01-28T06:15:15.040Z,99.90
2019-01-28T06:17:44.232Z,99.90
2019-01-28T06:20:18.547Z,99.90
2019-01-28T06:22:47.886Z,99.90
2019-01-28T06:25:17.045Z,99.90
2019-01-28T06:27:46.143Z,99.90
2019-01-28T06:30:20.895Z,99.90
2019-01-28T06:32:50.090Z,99.90
2019-01-28T06:35:19.228Z,99.90
2019-01-28T06:37:48.404Z,99.90
2019-01-28T06:40:19.712Z,99.90
2019-01-28T06:42:48.861Z,99.90
2019-01-28T06:45:17.988Z,99.90
2019-01-28T06:47:47.301Z,99.90
2019-01-28T06:50:18.167Z,99.90
2019-01-28T06:52:47.476Z,99.90
2019-01-28T06:55:16.618Z,99.90
2019-01-28T06:57:45.751Z,99.90
2019-01-28T07:00:29.395Z,99.90
2019-01-28T07:02:58.492Z,99.90
2019-01-28T07:05:27.710Z,99.90
2019-01-28T07:07:56.818Z,99.90
2019-01-28T07:10:25.948Z,99.90
2019-01-28T07:12:55.047Z,99.90
2019-01-28T07:15:24.231Z,99.90
2019-01-28T07:17:55.098Z,99.90
2019-01-28T07:20:27.428Z,99.90
2019-01-28T07:22:56.595Z,99.90
2019-01-28T07:25:25.720Z,99.90
2019-01-28T07:27:54.859Z,99.90
2019-01-28T07:30:26.827Z,99.90
2019-01-28T07:32:55.981Z,99.90
2019-01-28T07:35:25.375Z,99.90
2019-01-28T07:37:54.583Z,99.90
2019-01-28T07:40:23.858Z,99.90
2019-01-28T07:42:53.327Z,99.90
2019-01-28T07:45:25.759Z,99.90
2019-01-28T07:48:02.444Z,99.90
2019-01-28T07:50:25.949Z,99.90
2019-01-28T07:52:55.425Z,99.90
2019-01-28T07:55:24.624Z,99.90
2019-01-28T07:57:53.891Z,99.90
2019-01-28T08:00:25.384Z,99.90
2019-01-28T08:02:54.590Z,99.90
2019-01-28T08:05:23.788Z,99.90
2019-01-28T08:07:52.931Z,99.90
2019-01-28T08:10:22.160Z,99.90
2019-01-28T08:12:51.344Z,99.90
2019-01-28T08:15:21.697Z,99.90
2019-01-28T08:17:50.813Z,99.90
2019-01-28T08:20:20.396Z,99.90
2019-01-28T08:22:49.492Z,99.90
2019-01-28T08:25:19.815Z,99.90
2019-01-28T08:27:48.952Z,99.90
2019-01-28T08:30:26.221Z,99.90
2019-01-28T08:32:56.268Z,99.90
2019-01-28T08:35:26.975Z,99.90
2019-01-28T08:37:56.092Z,99.90
2019-01-28T08:40:25.276Z,99.90
2019-01-28T08:42:54.389Z,99.90
2019-01-28T08:45:23.502Z,99.90
2019-01-28T08:47:52.609Z,99.90
2019-01-28T08:50:22.547Z,99.90
2019-01-28T08:52:51.691Z,99.90
2019-01-28T08:55:22.276Z,99.90
2019-01-28T08:57:51.629Z,99.90
2019-01-28T09:00:32.397Z,99.90
2019-01-28T09:03:01.763Z,99.90
2019-01-28T09:05:30.910Z,99.90
2019-01-28T09:08:00.015Z,99.90
2019-01-28T09:10:29.174Z,99.90
2019-01-28T09:12:58.376Z,99.90
2019-01-28T09:15:27.481Z,99.90
2019-01-28T09:17:57.038Z,99.90
2019-01-28T09:20:26.456Z,99.90
2019-01-28T09:22:55.537Z,99.90
2019-01-28T09:25:24.765Z,99.90
2019-01-28T09:27:53.907Z,99.90
2019-01-28T09:30:25.703Z,99.90
2019-01-28T09:32:54.816Z,99.90
2019-01-28T09:35:23.913Z,99.90
2019-01-28T09:37:55.105Z,99.90
2019-01-28T09:40:25.465Z,99.90
2019-01-28T09:42:54.608Z,99.90
2019-01-28T09:45:26.124Z,99.90
2019-01-28T09:47:55.347Z,99.90
2019-01-28T09:50:24.481Z,99.90
2019-01-28T09:52:53.964Z,99.90
2019-01-28T09:55:23.122Z,99.90
2019-01-28T09:57:52.328Z,99.90
2019-01-28T10:00:27.464Z,99.90
2019-01-28T10:02:56.648Z,99.90
2019-01-28T10:05:25.760Z,99.90
2019-01-28T10:07:54.895Z,99.90
2019-01-28T10:10:23.984Z,99.30
2019-01-28T10:12:53.283Z,99.90
2019-01-28T10:15:22.556Z,99.40
2019-01-28T10:17:51.639Z,99.30
2019-01-28T10:20:26.463Z,99.10
2019-01-28T10:22:55.655Z,96.40
2019-01-28T10:25:24.747Z,95.10
2019-01-28T10:27:53.895Z,95.00
2019-01-28T10:30:26.069Z,94.40
2019-01-28T10:32:55.208Z,95.00
2019-01-28T10:35:24.824Z,94.20
2019-01-28T10:37:57.285Z,92.30
2019-01-28T10:40:28.202Z,91.80
2019-01-28T10:42:57.641Z,90.40
2019-01-28T10:45:26.741Z,88.60
2019-01-28T10:48:00.506Z,82.40
2019-01-28T10:50:36.443Z,81.80
2019-01-28T10:53:05.721Z,77.70
2019-01-28T10:55:34.942Z,82.10
2019-01-28T10:58:04.072Z,79.10
2019-01-28T11:00:35.734Z,75.70
2019-01-28T11:03:05.656Z,78.10
2019-01-28T11:05:34.779Z,76.40
2019-01-28T11:08:05.520Z,76.30
2019-01-28T11:10:34.720Z,78.50
2019-01-28T11:13:05.155Z,76.40
2019-01-28T11:15:34.638Z,76.50
2019-01-28T11:18:05.151Z,75.00
2019-01-28T11:20:34.430Z,75.10
2019-01-28T11:23:03.765Z,79.10
2019-01-28T11:25:32.988Z,72.50
2019-01-28T11:28:02.395Z,73.00
2019-01-28T11:31:02.080Z,70.90
2019-01-28T11:33:31.469Z,68.60
2019-01-28T11:36:05.439Z,63.20
2019-01-28T11:38:31.677Z,62.30
2019-01-28T11:41:00.898Z,57.10
2019-01-28T11:43:30.124Z,58.70
2019-01-28T11:46:03.746Z,60.10
2019-01-28T11:48:33.115Z,58.40
2019-01-28T11:51:02.412Z,60.20
2019-01-28T11:53:31.629Z,54.30
2019-01-28T11:56:00.883Z,57.80
2019-01-28T11:58:30.133Z,56.00
2019-01-28T12:01:14.483Z,54.70
2019-01-28T12:03:43.637Z,54.20
2019-01-28T12:06:12.753Z,54.70
2019-01-28T12:08:41.997Z,52.60
2019-01-28T12:11:11.185Z,53.00
2019-01-28T12:13:40.402Z,50.60
2019-01-28T12:16:12.640Z,50.80
2019-01-28T12:18:41.868Z,50.10
2019-01-28T12:21:11.173Z,51.30
2019-01-28T12:23:40.404Z,52.30
2019-01-28T12:26:09.568Z,51.70
2019-01-28T12:28:38.828Z,52.80
2019-01-28T12:31:08.065Z,55.50
2019-01-28T12:33:37.171Z,55.60
2019-01-28T12:36:06.305Z,56.00
2019-01-28T12:38:35.401Z,56.20
2019-01-28T12:41:04.531Z,56.00
2019-01-28T12:43:33.704Z,55.50
2019-01-28T12:46:03.414Z,54.90
2019-01-28T12:48:32.683Z,54.90
2019-01-28T12:51:01.849Z,56.60
2019-01-28T12:53:30.963Z,53.50
2019-01-28T12:56:00.169Z,54.30
2019-01-28T12:58:29.291Z,54.90
2019-01-28T13:01:01.895Z,54.10
2019-01-28T13:03:31.253Z,53.10
2019-01-28T13:06:00.433Z,53.50
2019-01-28T13:08:29.549Z,54.20
2019-01-28T13:10:58.664Z,54.20
2019-01-28T13:13:27.744Z,53.90
2019-01-28T13:15:56.844Z,54.40
2019-01-28T13:18:25.950Z,53.30
2019-01-28T13:20:55.088Z,54.00
2019-01-28T13:23:24.268Z,54.40
2019-01-28T13:25:53.338Z,53.70
2019-01-28T13:28:22.468Z,54.90
2019-01-28T13:30:51.603Z,54.40
2019-01-28T13:33:20.689Z,51.80
2019-01-28T13:35:49.834Z,52.40
2019-01-28T13:38:18.956Z,52.60
2019-01-28T13:40:48.058Z,53.80
2019-01-28T13:43:17.216Z,53.80
2019-01-28T13:45:46.387Z,53.10
2019-01-28T13:48:15.683Z,52.40
2019-01-28T13:50:44.812Z,53.10
2019-01-28T13:53:13.916Z,54.10
2019-01-28T13:55:43.040Z,55.70
2019-01-28T13:58:12.143Z,55.40
2019-01-28T14:00:41.311Z,56.50
2019-01-28T14:03:10.455Z,55.50
2019-01-28T14:05:39.567Z,57.90
2019-01-28T14:08:08.705Z,57.60
2019-01-28T14:10:37.847Z,58.50
2019-01-28T14:13:07.056Z,59.10
2019-01-28T14:15:38.255Z,59.10
2019-01-28T14:18:09.280Z,59.00
2019-01-28T14:20:38.553Z,59.20
2019-01-28T14:23:07.869Z,60.30
2019-01-28T14:25:37.040Z,59.90
2019-01-28T14:28:08.418Z,60.00
2019-01-28T14:30:45.252Z,59.90
2019-01-28T14:33:14.358Z,59.70
2019-01-28T14:35:43.490Z,60.50
2019-01-28T14:38:13.710Z,60.10
2019-01-28T14:40:45.299Z,60.70
2019-01-28T14:43:14.425Z,61.50
2019-01-28T14:45:43.537Z,62.80
2019-01-28T14:48:13.537Z,63.00
2019-01-28T14:50:42.823Z,63.20
2019-01-28T14:53:12.037Z,62.70
2019-01-28T14:55:41.270Z,63.00
2019-01-28T14:58:16.491Z,63.70
2019-01-28T15:00:44.864Z,63.20
2019-01-28T15:03:14.247Z,63.20
2019-01-28T15:05:43.386Z,63.40
2019-01-28T15:08:12.326Z,63.90
2019-01-28T15:10:41.756Z,63.80
2019-01-28T15:13:10.965Z,64.60
2019-01-28T15:15:40.841Z,64.70
2019-01-28T15:18:12.654Z,65.60
2019-01-28T15:20:41.896Z,65.00
2019-01-28T15:23:11.173Z,65.80
2019-01-28T15:25:40.442Z,65.50
2019-01-28T15:28:09.753Z,66.50
2019-01-28T15:30:39.204Z,66.50
2019-01-28T15:33:08.538Z,67.20
2019-01-28T15:35:37.769Z,67.10
2019-01-28T15:38:06.877Z,66.60
2019-01-28T15:40:36.701Z,67.70
2019-01-28T15:43:06.328Z,67.50
2019-01-28T15:45:38.074Z,67.30
2019-01-28T15:48:07.796Z,66.60
2019-01-28T15:50:37.045Z,67.00
2019-01-28T15:53:07.122Z,67.70
2019-01-28T15:55:38.069Z,69.10
2019-01-28T15:58:08.191Z,69.40
2019-01-28T16:00:37.435Z,69.80
2019-01-28T16:03:08.444Z,69.40
2019-01-28T16:05:37.731Z,70.10
2019-01-28T16:08:07.546Z,70.00
2019-01-28T16:10:36.737Z,69.90
2019-01-28T16:13:05.901Z,69.50
2019-01-28T16:15:37.383Z,69.90
2019-01-28T16:18:08.782Z,70.40
2019-01-28T16:20:37.574Z,71.90
2019-01-28T16:23:07.164Z,71.00
2019-01-28T16:25:36.255Z,70.80
2019-01-28T16:28:05.511Z,71.10
2019-01-28T16:30:34.722Z,71.80
2019-01-28T16:33:03.857Z,71.10
2019-01-28T16:35:33.015Z,70.70
2019-01-28T16:38:02.114Z,71.20
2019-01-28T16:40:31.321Z,70.80
2019-01-28T16:43:00.481Z,71.10
2019-01-28T16:45:29.560Z,71.50
2019-01-28T16:47:58.771Z,71.00
2019-01-28T16:50:29.735Z,71.90
2019-01-28T16:52:58.957Z,71.20
2019-01-28T16:55:28.118Z,71.30
2019-01-28T16:57:57.839Z,70.80
2019-01-28T17:00:31.962Z,72.10
2019-01-28T17:03:01.164Z,71.40
2019-01-28T17:05:30.259Z,71.90
2019-01-28T17:08:01.592Z,72.10
2019-01-28T17:10:30.694Z,72.70
2019-01-28T17:12:59.890Z,72.70
2019-01-28T17:15:29.044Z,72.00
2019-01-28T17:17:58.152Z,73.10
2019-01-28T17:20:35.276Z,73.00
2019-01-28T17:22:59.558Z,74.40
2019-01-28T17:25:31.170Z,73.50
2019-01-28T17:28:00.284Z,74.20
2019-01-28T17:30:36.969Z,73.80
2019-01-28T17:33:06.999Z,74.00
2019-01-28T17:35:36.408Z,74.10
2019-01-28T17:38:07.360Z,75.10
2019-01-28T17:40:36.755Z,74.80
2019-01-28T17:43:06.953Z,75.10
2019-01-28T17:45:36.067Z,75.00
2019-01-28T17:48:06.713Z,76.40
2019-01-28T17:50:43.070Z,76.70
2019-01-28T17:53:06.892Z,76.70
2019-01-28T17:55:36.328Z,76.50
2019-01-28T17:58:07.936Z,77.30
2019-01-28T18:00:41.329Z,77.90
2019-01-28T18:03:10.463Z,78.70
2019-01-28T18:05:39.595Z,79.50
2019-01-28T18:08:09.379Z,79.60
2019-01-28T18:10:38.565Z,80.00
2019-01-28T18:13:07.891Z,81.40
2019-01-28T18:15:37.052Z,81.10
2019-01-28T18:18:07.080Z,81.60
2019-01-28T18:20:36.720Z,82.00
2019-01-28T18:23:06.347Z,82.80
2019-01-28T18:25:36.120Z,83.70
2019-01-28T18:28:05.982Z,84.10
2019-01-28T18:30:41.613Z,85.50
2019-01-28T18:33:10.742Z,87.30
2019-01-28T18:35:39.860Z,87.90
2019-01-28T18:38:08.982Z,89.00
2019-01-28T18:40:39.409Z,90.10
2019-01-28T18:43:09.031Z,90.50
2019-01-28T18:45:38.215Z,90.80
2019-01-28T18:48:08.636Z,91.70
2019-01-28T18:50:37.790Z,92.10
2019-01-28T18:53:07.744Z,92.90
2019-01-28T18:55:36.897Z,93.30
2019-01-28T18:58:06.092Z,94.70
2019-01-28T19:00:35.370Z,95.30
2019-01-28T19:03:04.509Z,95.80
2019-01-28T19:05:53.113Z,97.30
2019-01-28T19:08:44.363Z,98.10
2019-01-28T19:11:24.669Z,98.90
2019-01-28T19:14:01.494Z,99.90
2019-01-28T19:16:38.912Z,99.90
2019-01-28T19:19:18.719Z,99.90
2019-01-28T19:21:51.419Z,99.90
2019-01-28T19:24:20.600Z,99.90
2019-01-28T19:26:49.681Z,99.90
2019-01-28T19:29:18.808Z,99.90
2019-01-28T19:31:47.921Z,99.90
2019-01-28T19:34:17.138Z,99.90
2019-01-28T19:36:46.324Z,99.90
2019-01-28T19:39:15.548Z,99.90
2019-01-28T19:41:44.726Z,99.90
2019-01-28T19:44:13.876Z,99.90
2019-01-28T19:46:42.977Z,99.90
2019-01-28T19:49:12.208Z,99.90
2019-01-28T19:51:41.365Z,99.90
2019-01-28T19:54:10.535Z,99.90
2019-01-28T19:56:39.666Z,99.90
2019-01-28T19:59:08.844Z,99.90
2019-01-28T20:01:37.943Z,99.90
2019-01-28T20:04:07.055Z,99.90
2019-01-28T20:06:36.188Z,99.90
2019-01-28T20:09:07.912Z,99.90
2019-01-28T20:11:37.052Z,99.90
2019-01-28T20:14:06.203Z,99.90
2019-01-28T20:16:35.340Z,99.90
2019-01-28T20:19:04.523Z,99.90
2019-01-28T20:21:33.654Z,99.90
2019-01-28T20:24:02.822Z,99.90
2019-01-28T20:26:31.919Z,99.90
2019-01-28T20:29:01.038Z,99.90
2019-01-28T20:31:30.198Z,99.90
2019-01-28T20:33:59.295Z,99.90
2019-01-28T20:36:28.439Z,99.90
2019-01-28T20:38:57.628Z,99.90
2019-01-28T20:41:26.737Z,99.90
2019-01-28T20:43:55.863Z,99.90
2019-01-28T20:46:24.977Z,99.90
2019-01-28T20:48:54.086Z,99.90
2019-01-28T20:51:23.257Z,99.90
2019-01-28T20:53:52.401Z,99.90
2019-01-28T20:56:21.524Z,99.90
2019-01-28T20:58:50.828Z,99.90
2019-01-28T21:01:19.991Z,99.90
2019-01-28T21:03:49.091Z,99.90
2019-01-28T21:06:18.345Z,99.90
2019-01-28T21:08:47.703Z,99.90
2019-01-28T21:11:16.928Z,99.90
2019-01-28T21:13:46.157Z,99.90
2019-01-28T21:16:15.278Z,99.90
2019-01-28T21:18:44.455Z,99.90
2019-01-28T21:21:13.630Z,99.90
2019-01-28T21:23:42.768Z,99.90
2019-01-28T21:26:11.897Z,99.90
2019-01-28T21:28:40.967Z,99.90
2019-01-28T21:31:10.087Z,99.90
2019-01-28T21:33:39.280Z,99.90
2019-01-28T21:36:33.131Z,99.90
2019-01-28T21:39:02.571Z,99.90
2019-01-28T21:41:31.692Z,99.90
2019-01-28T21:44:00.787Z,99.90
2019-01-28T21:46:29.976Z,99.90
2019-01-28T21:48:59.080Z,99.90
2019-01-28T21:51:28.231Z,99.90
2019-01-28T21:53:57.330Z,99.90
2019-01-28T21:56:26.412Z,99.90
2019-01-28T21:58:55.520Z,99.90
2019-01-28T22:01:24.629Z,99.90
2019-01-28T22:03:53.759Z,99.90
2019-01-28T22:06:22.908Z,99.90
2019-01-28T22:08:51.995Z,99.90
2019-01-28T22:11:21.130Z,99.90
2019-01-28T22:13:50.330Z,99.90
2019-01-28T22:16:19.608Z,99.90
2019-01-28T22:18:48.808Z,99.90
2019-01-28T22:21:18.516Z,99.90
2019-01-28T22:23:47.644Z,99.90
2019-01-28T22:26:16.948Z,99.90
2019-01-28T22:28:46.070Z,99.90
2019-01-28T22:31:15.170Z,99.90
2019-01-28T22:33:44.268Z,99.90
2019-01-28T22:36:13.363Z,99.90
2019-01-28T22:38:43.261Z,99.90
2019-01-28T22:41:12.968Z,99.90
2019-01-28T22:43:42.084Z,99.90
2019-01-28T22:46:11.225Z,99.90
2019-01-28T22:48:40.351Z,99.90
2019-01-28T22:51:09.455Z,99.90
2019-01-28T22:53:38.588Z,99.90
2019-01-28T22:56:07.792Z,99.90
2019-01-28T22:58:36.897Z,99.90
2019-01-28T23:01:25.180Z,99.90
2019-01-28T23:03:54.325Z,99.90
2019-01-28T23:06:23.471Z,99.90
2019-01-28T23:08:52.612Z,99.90
2019-01-28T23:11:21.783Z,99.90
2019-01-28T23:13:50.912Z,99.90
2019-01-28T23:16:20.007Z,99.90
2019-01-28T23:18:49.243Z,99.90
2019-01-28T23:21:18.418Z,99.90
2019-01-28T23:23:47.478Z,99.90
2019-01-28T23:26:16.620Z,99.90
2019-01-28T23:28:45.713Z,99.90
2019-01-28T23:31:14.829Z,99.90
2019-01-28T23:33:43.984Z,99.90
2019-01-28T23:36:13.131Z,99.90
2019-01-28T23:38:42.275Z,99.90
2019-01-28T23:41:11.362Z,99.90
2019-01-28T23:43:40.463Z,99.90
2019-01-28T23:46:09.688Z,99.90
2019-01-28T23:48:38.835Z,99.90
2019-01-28T23:51:07.959Z,99.90
2019-01-28T23:53:37.092Z,99.90
2019-01-28T23:56:06.199Z,99.90
2019-01-28T23:58:35.316Z,99.90
