createdAt,value
2022-08-26T00:00:52.944Z,65.82
2022-08-26T00:03:22.978Z,65.82
2022-08-26T00:05:52.828Z,67.97
2022-08-26T00:08:23.432Z,67.69
2022-08-26T00:10:52.678Z,66.02
2022-08-26T00:13:22.706Z,68.56
2022-08-26T00:15:52.952Z,66.13
2022-08-26T00:18:23.076Z,67.51
2022-08-26T00:20:53.018Z,68.80
2022-08-26T00:23:24.271Z,66.64
2022-08-26T00:25:53.329Z,67.06
2022-08-26T00:28:24.459Z,68.10
2022-08-26T00:30:53.254Z,67.64
2022-08-26T00:33:22.738Z,68.22
2022-08-26T00:35:52.782Z,68.35
2022-08-26T00:38:23.031Z,69.08
2022-08-26T00:40:55.801Z,67.28
2022-08-26T00:43:24.553Z,68.66
2022-08-26T00:45:57.918Z,66.39
2022-08-26T00:48:27.132Z,68.68
2022-08-26T00:50:56.830Z,66.35
2022-08-26T00:53:27.968Z,67.01
2022-08-26T00:55:58.954Z,67.53
2022-08-26T01:00:53.537Z,67.06
2022-08-26T01:03:26.302Z,69.10
2022-08-26T01:05:56.140Z,67.67
2022-08-26T01:08:23.440Z,68.56
2022-08-26T01:10:55.793Z,67.31
2022-08-26T01:13:24.106Z,67.46
2022-08-26T01:15:55.559Z,68.50
2022-08-26T01:18:24.365Z,67.79
2022-08-26T01:20:59.592Z,68.30
2022-08-26T01:23:26.522Z,68.60
2022-08-26T01:25:59.906Z,68.82
2022-08-26T01:28:27.024Z,67.92
2022-08-26T01:30:55.665Z,66.95
2022-08-26T01:33:28.526Z,68.19
2022-08-26T01:35:52.872Z,67.88
2022-08-26T01:38:23.824Z,68.11
2022-08-26T01:40:53.642Z,68.05
2022-08-26T01:43:26.558Z,67.47
2022-08-26T01:45:53.993Z,66.45
2022-08-26T01:48:26.567Z,67.26
2022-08-26T01:50:54.120Z,66.97
2022-08-26T01:53:24.041Z,68.41
2022-08-26T01:55:57.189Z,68.00
2022-08-26T01:58:29.290Z,67.58
2022-08-26T02:00:53.491Z,68.71
2022-08-26T02:03:24.138Z,70.16
2022-08-26T02:05:55.864Z,67.87
2022-08-26T02:08:26.897Z,67.59
2022-08-26T02:10:54.865Z,67.31
2022-08-26T02:13:25.593Z,69.23
2022-08-26T02:15:54.267Z,69.04
2022-08-26T02:18:24.369Z,68.58
2022-08-26T02:20:54.364Z,67.96
2022-08-26T02:23:24.062Z,67.52
2022-08-26T02:25:59.372Z,69.69
2022-08-26T02:30:55.386Z,68.55
2022-08-26T02:33:22.906Z,70.91
2022-08-26T02:35:53.236Z,69.83
2022-08-26T02:38:22.848Z,71.17
2022-08-26T02:40:52.837Z,69.73
2022-08-26T02:43:31.371Z,69.81
2022-08-26T02:45:53.318Z,69.40
2022-08-26T02:48:23.562Z,69.01
2022-08-26T02:50:52.818Z,69.69
2022-08-26T02:53:25.355Z,69.08
2022-08-26T02:55:52.959Z,68.02
2022-08-26T02:58:23.282Z,67.93
2022-08-26T03:00:53.672Z,68.95
2022-08-26T03:03:23.751Z,68.86
2022-08-26T03:05:53.508Z,69.86
2022-08-26T03:08:23.475Z,69.47
2022-08-26T03:10:52.947Z,69.56
2022-08-26T03:13:22.809Z,68.75
2022-08-26T03:15:54.099Z,68.22
2022-08-26T03:18:22.772Z,70.53
2022-08-26T03:20:53.052Z,68.50
2022-08-26T03:23:24.137Z,68.82
2022-08-26T03:25:52.896Z,68.18
2022-08-26T03:28:22.900Z,67.47
2022-08-26T03:30:52.801Z,67.53
2022-08-26T03:33:24.706Z,68.53
2022-08-26T03:35:53.845Z,68.52
2022-08-26T03:38:24.150Z,68.58
2022-08-26T03:40:52.830Z,69.58
2022-08-26T03:43:25.740Z,69.88
2022-08-26T03:45:53.228Z,70.79
2022-08-26T03:48:22.862Z,69.39
2022-08-26T03:50:52.872Z,69.51
2022-08-26T03:53:22.886Z,68.59
2022-08-26T03:55:53.497Z,68.48
2022-08-26T03:58:23.321Z,67.72
2022-08-26T04:00:55.747Z,68.86
2022-08-26T04:03:33.245Z,67.82
2022-08-26T04:05:52.773Z,69.06
2022-08-26T04:08:22.951Z,67.88
2022-08-26T04:13:23.070Z,68.51
2022-08-26T04:15:53.527Z,70.05
2022-08-26T04:18:23.367Z,70.48
2022-08-26T04:20:53.101Z,69.01
2022-08-26T04:23:22.783Z,68.26
2022-08-26T04:25:52.996Z,68.92
2022-08-26T04:28:23.847Z,68.63
2022-08-26T04:30:53.045Z,68.63
2022-08-26T04:33:32.419Z,68.57
2022-08-26T04:35:59.160Z,68.40
2022-08-26T04:38:23.091Z,67.94
2022-08-26T04:40:52.947Z,69.65
2022-08-26T04:43:27.780Z,68.28
2022-08-26T04:45:52.892Z,67.87
2022-08-26T04:48:22.835Z,67.59
2022-08-26T04:50:52.847Z,69.96
2022-08-26T04:53:23.110Z,69.72
2022-08-26T04:55:55.219Z,70.50
2022-08-26T04:58:24.343Z,69.51
2022-08-26T05:00:55.323Z,69.65
2022-08-26T05:05:53.901Z,69.74
2022-08-26T05:08:23.314Z,69.20
2022-08-26T05:10:55.052Z,68.82
2022-08-26T05:13:25.559Z,69.10
2022-08-26T05:18:24.930Z,68.66
2022-08-26T05:20:53.939Z,69.04
2022-08-26T05:23:23.869Z,68.78
2022-08-26T05:25:58.910Z,69.35
2022-08-26T05:28:22.959Z,69.40
2022-08-26T05:30:54.646Z,69.44
2022-08-26T05:33:23.568Z,70.24
2022-08-26T05:35:52.827Z,69.55
2022-08-26T05:38:23.101Z,69.08
2022-08-26T05:40:53.147Z,70.93
2022-08-26T05:43:22.977Z,71.95
2022-08-26T05:45:53.043Z,71.29
2022-08-26T05:48:24.409Z,71.98
2022-08-26T05:50:52.993Z,71.31
2022-08-26T05:53:22.873Z,70.94
2022-08-26T05:55:55.730Z,71.11
2022-08-26T05:58:23.615Z,71.54
2022-08-26T06:00:58.387Z,71.48
2022-08-26T06:03:22.976Z,71.28
2022-08-26T06:05:53.162Z,72.01
2022-08-26T06:08:23.066Z,71.33
2022-08-26T06:10:55.085Z,70.76
2022-08-26T06:15:55.929Z,72.16
2022-08-26T06:18:26.457Z,70.49
2022-08-26T06:20:57.896Z,72.16
2022-08-26T06:23:32.782Z,71.88
2022-08-26T06:25:52.870Z,70.85
2022-08-26T06:28:23.674Z,70.10
2022-08-26T06:30:54.615Z,70.60
2022-08-26T06:33:24.281Z,69.97
2022-08-26T06:35:52.991Z,71.89
2022-08-26T06:38:22.935Z,70.00
2022-08-26T06:40:53.895Z,70.97
2022-08-26T06:43:25.046Z,69.91
2022-08-26T06:46:00.013Z,69.38
2022-08-26T06:51:01.787Z,68.71
2022-08-26T06:53:23.100Z,69.14
2022-08-26T06:55:53.340Z,68.93
2022-08-26T06:58:22.883Z,69.51
2022-08-26T07:00:52.936Z,68.18
2022-08-26T07:05:53.592Z,68.06
2022-08-26T07:08:22.961Z,67.88
2022-08-26T07:10:52.876Z,67.58
2022-08-26T07:13:29.967Z,67.77
2022-08-26T07:15:54.082Z,67.39
2022-08-26T07:18:23.002Z,68.40
2022-08-26T07:20:53.171Z,67.10
2022-08-26T07:23:22.997Z,68.11
2022-08-26T07:25:52.879Z,68.10
2022-08-26T07:28:23.500Z,67.36
2022-08-26T07:30:53.074Z,66.74
2022-08-26T07:33:23.121Z,66.47
2022-08-26T07:35:52.932Z,67.98
2022-08-26T07:38:23.292Z,66.50
2022-08-26T07:40:53.251Z,66.12
2022-08-26T07:43:23.454Z,66.43
2022-08-26T07:45:53.169Z,66.31
2022-08-26T07:48:23.840Z,65.96
2022-08-26T07:50:53.126Z,65.60
2022-08-26T07:53:24.225Z,65.95
2022-08-26T07:55:53.161Z,65.65
2022-08-26T07:58:23.119Z,65.71
2022-08-26T08:00:52.963Z,65.52
2022-08-26T08:03:23.287Z,65.71
2022-08-26T08:05:53.069Z,65.96
2022-08-26T08:08:26.775Z,65.49
2022-08-26T08:10:53.306Z,66.39
2022-08-26T08:13:23.984Z,65.79
2022-08-26T08:15:53.635Z,65.79
2022-08-26T08:18:22.976Z,66.16
2022-08-26T08:21:04.606Z,66.73
2022-08-26T08:23:23.218Z,66.48
2022-08-26T08:26:00.427Z,65.73
2022-08-26T08:28:22.902Z,65.44
2022-08-26T08:30:53.101Z,65.23
2022-08-26T08:33:24.310Z,65.11
2022-08-26T08:38:23.047Z,64.98
2022-08-26T08:40:53.102Z,65.12
2022-08-26T08:43:31.758Z,65.22
2022-08-26T08:45:58.387Z,65.13
2022-08-26T08:48:27.645Z,65.84
2022-08-26T08:50:56.140Z,65.42
2022-08-26T08:53:30.560Z,65.28
2022-08-26T08:56:03.429Z,65.04
2022-08-26T08:58:33.736Z,65.00
2022-08-26T09:00:59.229Z,66.16
2022-08-26T09:03:37.326Z,65.59
2022-08-26T09:05:54.436Z,65.10
2022-08-26T09:08:28.559Z,64.78
2022-08-26T09:10:56.467Z,64.47
2022-08-26T09:13:25.394Z,64.25
2022-08-26T09:16:02.376Z,64.23
2022-08-26T09:18:36.301Z,64.56
2022-08-26T09:20:57.457Z,64.19
2022-08-26T09:23:23.779Z,64.30
2022-08-26T09:25:55.555Z,64.41
2022-08-26T09:28:25.486Z,64.17
2022-08-26T09:31:01.048Z,64.94
2022-08-26T09:33:27.514Z,63.93
2022-08-26T09:36:13.173Z,63.30
2022-08-26T09:38:26.719Z,63.10
2022-08-26T09:40:56.193Z,62.84
2022-08-26T09:43:23.239Z,62.87
2022-08-26T09:46:04.627Z,62.86
2022-08-26T09:48:25.956Z,62.81
2022-08-26T09:50:56.814Z,62.75
2022-08-26T09:56:12.559Z,62.49
2022-08-26T09:58:33.111Z,62.36
2022-08-26T10:00:56.277Z,62.38
2022-08-26T10:03:26.345Z,62.35
2022-08-26T10:05:57.976Z,62.25
2022-08-26T10:08:27.806Z,62.76
2022-08-26T10:10:56.538Z,62.55
2022-08-26T10:13:30.694Z,62.55
2022-08-26T10:15:59.000Z,62.45
2022-08-26T10:18:33.332Z,62.67
2022-08-26T10:21:01.771Z,62.99
2022-08-26T10:23:26.405Z,62.49
2022-08-26T10:25:59.023Z,62.16
2022-08-26T10:28:31.492Z,61.81
2022-08-26T10:33:23.335Z,61.33
2022-08-26T10:35:56.192Z,61.40
2022-08-26T10:38:29.454Z,61.52
2022-08-26T10:41:00.460Z,61.63
2022-08-26T10:43:26.112Z,62.54
2022-08-26T10:45:59.885Z,62.16
2022-08-26T10:48:35.445Z,61.82
2022-08-26T10:50:55.607Z,61.76
2022-08-26T10:53:33.224Z,61.39
2022-08-26T10:55:59.459Z,61.19
2022-08-26T10:58:35.612Z,60.86
2022-08-26T11:03:33.634Z,60.93
2022-08-26T11:06:12.775Z,60.93
2022-08-26T11:10:55.936Z,60.97
2022-08-26T11:13:42.939Z,61.37
2022-08-26T11:15:58.575Z,61.14
2022-08-26T11:18:38.568Z,60.72
2022-08-26T11:20:53.042Z,60.50
2022-08-26T11:23:38.075Z,60.42
2022-08-26T11:26:12.931Z,60.41
2022-08-26T11:28:32.714Z,59.99
2022-08-26T11:30:58.054Z,60.56
2022-08-26T11:33:42.962Z,60.03
2022-08-26T11:35:53.293Z,60.20
2022-08-26T11:38:28.415Z,59.82
2022-08-26T11:41:05.879Z,59.91
2022-08-26T11:43:26.684Z,59.74
2022-08-26T11:46:00.398Z,59.51
2022-08-26T11:48:29.562Z,59.88
2022-08-26T11:50:54.296Z,59.61
2022-08-26T11:53:24.742Z,59.61
2022-08-26T11:55:55.787Z,60.10
2022-08-26T11:58:26.331Z,59.60
2022-08-26T12:00:57.109Z,59.57
2022-08-26T12:05:53.650Z,59.01
2022-08-26T12:08:27.947Z,58.72
2022-08-26T12:11:02.834Z,58.40
2022-08-26T12:13:26.350Z,58.38
2022-08-26T12:15:56.504Z,58.48
2022-08-26T12:18:29.462Z,58.12
2022-08-26T12:20:55.187Z,57.95
2022-08-26T12:23:26.971Z,58.08
2022-08-26T12:26:03.679Z,57.68
2022-08-26T12:28:23.528Z,57.65
2022-08-26T12:31:03.826Z,57.65
2022-08-26T12:33:24.586Z,57.90
2022-08-26T12:35:56.720Z,57.96
2022-08-26T12:38:25.111Z,57.76
2022-08-26T12:40:53.988Z,57.66
2022-08-26T12:43:36.639Z,57.65
2022-08-26T12:45:56.322Z,57.64
2022-08-26T12:48:28.087Z,57.23
2022-08-26T12:50:54.090Z,57.00
2022-08-26T12:53:25.890Z,57.15
2022-08-26T12:55:55.917Z,57.21
2022-08-26T12:58:27.625Z,56.94
2022-08-26T13:00:55.590Z,57.02
2022-08-26T13:03:37.520Z,57.17
2022-08-26T13:05:53.233Z,56.75
2022-08-26T13:08:26.649Z,57.29
2022-08-26T13:11:03.784Z,56.96
2022-08-26T13:13:23.107Z,56.61
2022-08-26T13:15:53.078Z,56.53
2022-08-26T13:18:24.663Z,56.27
2022-08-26T13:20:53.136Z,56.30
2022-08-26T13:23:24.240Z,55.99
2022-08-26T13:28:23.237Z,56.34
2022-08-26T13:30:53.112Z,57.00
2022-08-26T13:33:23.428Z,56.95
2022-08-26T13:35:53.847Z,56.57
2022-08-26T13:38:33.592Z,56.90
2022-08-26T13:40:53.283Z,57.03
2022-08-26T13:43:23.076Z,57.27
2022-08-26T13:45:53.729Z,57.48
2022-08-26T13:48:23.507Z,56.55
2022-08-26T13:53:23.190Z,56.58
2022-08-26T13:55:53.453Z,56.48
2022-08-26T13:58:23.660Z,56.57
2022-08-26T14:00:54.218Z,56.33
2022-08-26T14:05:54.095Z,56.86
2022-08-26T14:08:23.187Z,57.19
2022-08-26T14:10:53.669Z,57.33
2022-08-26T14:13:23.551Z,57.35
2022-08-26T14:15:53.237Z,57.47
2022-08-26T14:20:54.185Z,56.37
2022-08-26T14:23:23.516Z,56.62
2022-08-26T14:25:53.439Z,56.46
2022-08-26T14:28:23.452Z,56.70
2022-08-26T14:30:57.108Z,56.74
2022-08-26T14:33:26.513Z,56.37
2022-08-26T14:36:03.161Z,56.35
2022-08-26T14:38:23.141Z,56.26
2022-08-26T14:40:53.408Z,56.50
2022-08-26T14:43:23.235Z,56.56
2022-08-26T14:45:53.326Z,56.33
2022-08-26T14:48:23.144Z,56.26
2022-08-26T14:53:33.287Z,55.94
2022-08-26T14:55:53.135Z,56.21
2022-08-26T14:58:23.375Z,56.55
2022-08-26T15:03:23.237Z,57.02
2022-08-26T15:05:53.425Z,56.55
2022-08-26T15:08:23.110Z,56.77
2022-08-26T15:10:53.426Z,56.35
2022-08-26T15:13:23.499Z,56.97
2022-08-26T15:15:53.222Z,57.39
2022-08-26T15:18:23.277Z,57.34
2022-08-26T15:20:53.508Z,57.99
2022-08-26T15:23:23.514Z,57.25
2022-08-26T15:25:53.533Z,57.48
2022-08-26T15:28:23.252Z,57.32
2022-08-26T15:30:53.366Z,56.82
2022-08-26T15:33:23.271Z,57.35
2022-08-26T15:35:53.410Z,56.66
2022-08-26T15:38:23.117Z,56.79
2022-08-26T15:40:53.131Z,57.19
2022-08-26T15:43:28.380Z,57.32
2022-08-26T15:45:54.111Z,56.59
2022-08-26T15:48:24.038Z,56.87
2022-08-26T15:50:55.409Z,57.24
2022-08-26T15:53:24.110Z,57.14
2022-08-26T15:55:54.002Z,56.33
2022-08-26T15:58:24.364Z,56.09
2022-08-26T16:00:53.963Z,56.10
2022-08-26T16:03:23.567Z,56.30
2022-08-26T16:05:53.377Z,56.73
2022-08-26T16:08:23.417Z,56.41
2022-08-26T16:10:53.432Z,56.32
2022-08-26T16:13:23.484Z,56.35
2022-08-26T16:15:53.229Z,56.60
2022-08-26T16:18:23.623Z,56.35
2022-08-26T16:21:10.285Z,56.55
2022-08-26T16:23:23.642Z,56.27
2022-08-26T16:25:53.443Z,56.08
2022-08-26T16:28:26.235Z,55.91
2022-08-26T16:30:53.346Z,55.79
2022-08-26T16:33:29.323Z,55.84
2022-08-26T16:35:53.460Z,55.71
2022-08-26T16:38:23.551Z,56.26
2022-08-26T16:40:53.219Z,55.75
2022-08-26T16:43:23.204Z,55.68
2022-08-26T16:45:53.303Z,55.41
2022-08-26T16:48:23.435Z,55.44
2022-08-26T16:50:54.391Z,55.20
2022-08-26T16:53:23.442Z,55.01
2022-08-26T16:55:53.481Z,55.12
2022-08-26T16:58:23.233Z,55.13
2022-08-26T17:00:53.201Z,54.69
2022-08-26T17:03:23.369Z,54.92
2022-08-26T17:05:53.183Z,54.72
2022-08-26T17:08:28.375Z,54.91
2022-08-26T17:10:54.892Z,55.60
2022-08-26T17:13:34.676Z,55.17
2022-08-26T17:15:53.598Z,55.17
2022-08-26T17:18:27.081Z,54.85
2022-08-26T17:25:53.352Z,55.58
2022-08-26T17:28:23.430Z,55.40
2022-08-26T17:30:55.023Z,55.15
2022-08-26T17:33:24.612Z,54.97
2022-08-26T17:35:53.401Z,54.68
2022-08-26T17:38:24.198Z,54.46
2022-08-26T17:43:25.667Z,54.97
2022-08-26T17:45:57.525Z,54.83
2022-08-26T17:48:23.230Z,54.67
2022-08-26T17:53:23.822Z,55.04
2022-08-26T17:55:53.269Z,54.82
2022-08-26T17:58:23.446Z,54.59
2022-08-26T18:00:53.553Z,54.88
2022-08-26T18:03:23.260Z,54.90
2022-08-26T18:05:53.251Z,54.87
2022-08-26T18:08:23.550Z,54.90
2022-08-26T18:10:53.152Z,55.15
2022-08-26T18:13:23.197Z,55.83
2022-08-26T18:21:01.288Z,55.71
2022-08-26T18:23:23.587Z,55.71
2022-08-26T18:25:53.624Z,55.65
2022-08-26T18:28:23.245Z,55.64
2022-08-26T18:30:53.317Z,55.68
2022-08-26T18:33:23.467Z,55.97
2022-08-26T18:35:53.260Z,55.87
2022-08-26T18:38:23.225Z,56.41
2022-08-26T18:40:53.897Z,56.02
2022-08-26T18:43:23.290Z,56.15
2022-08-26T18:46:01.821Z,55.85
2022-08-26T18:48:23.209Z,55.77
2022-08-26T18:50:55.181Z,55.92
2022-08-26T18:53:23.275Z,56.11
2022-08-26T18:58:24.318Z,56.17
2022-08-26T19:00:53.237Z,56.13
2022-08-26T19:03:23.295Z,56.14
2022-08-26T19:05:53.498Z,56.29
2022-08-26T19:08:23.272Z,56.36
2022-08-26T19:10:53.823Z,56.56
2022-08-26T19:13:23.258Z,56.55
2022-08-26T19:15:53.343Z,56.46
2022-08-26T19:18:23.404Z,56.63
2022-08-26T19:20:53.267Z,56.60
2022-08-26T19:23:31.556Z,56.71
2022-08-26T19:25:53.240Z,56.93
2022-08-26T19:28:23.395Z,56.86
2022-08-26T19:30:53.638Z,56.89
2022-08-26T19:33:23.606Z,56.93
2022-08-26T19:35:54.657Z,57.08
2022-08-26T19:38:23.380Z,57.17
2022-08-26T19:40:53.452Z,57.28
2022-08-26T19:43:24.052Z,57.40
2022-08-26T19:48:23.547Z,57.73
2022-08-26T19:50:53.502Z,57.88
2022-08-26T19:53:23.526Z,57.98
2022-08-26T19:55:53.275Z,57.93
2022-08-26T19:58:23.335Z,58.02
2022-08-26T20:00:53.780Z,58.22
2022-08-26T20:03:23.307Z,58.32
2022-08-26T20:05:53.386Z,58.38
2022-08-26T20:08:23.413Z,58.37
2022-08-26T20:10:54.301Z,58.32
2022-08-26T20:13:23.486Z,58.28
2022-08-26T20:15:53.322Z,58.62
2022-08-26T20:18:33.414Z,58.60
2022-08-26T20:21:03.305Z,58.55
2022-08-26T20:23:26.700Z,58.79
2022-08-26T20:28:23.368Z,58.98
2022-08-26T20:30:53.472Z,58.98
2022-08-26T20:33:23.490Z,58.97
2022-08-26T20:38:23.552Z,59.10
2022-08-26T20:40:54.159Z,59.14
2022-08-26T20:43:23.366Z,59.13
2022-08-26T20:45:53.574Z,59.29
2022-08-26T20:48:23.330Z,59.45
2022-08-26T20:50:56.408Z,59.43
2022-08-26T20:53:24.248Z,59.44
2022-08-26T20:55:54.141Z,59.52
2022-08-26T20:58:23.837Z,59.56
2022-08-26T21:00:53.922Z,59.49
2022-08-26T21:03:23.503Z,59.51
2022-08-26T21:08:23.726Z,59.33
2022-08-26T21:10:53.401Z,59.32
2022-08-26T21:13:23.304Z,59.38
2022-08-26T21:15:55.010Z,59.38
2022-08-26T21:18:24.219Z,59.85
2022-08-26T21:20:53.731Z,59.97
2022-08-26T21:23:28.713Z,59.89
2022-08-26T21:28:23.363Z,60.17
2022-08-26T21:30:53.589Z,60.04
2022-08-26T21:33:23.359Z,60.09
2022-08-26T21:35:54.694Z,60.07
2022-08-26T21:38:23.441Z,59.92
2022-08-26T21:40:57.637Z,59.71
2022-08-26T21:43:35.547Z,59.82
2022-08-26T21:45:56.613Z,60.00
2022-08-26T21:48:23.825Z,60.09
2022-08-26T21:50:53.558Z,60.29
2022-08-26T21:53:23.408Z,60.23
2022-08-26T21:55:53.374Z,60.39
2022-08-26T21:58:23.389Z,60.46
2022-08-26T22:00:53.695Z,60.51
2022-08-26T22:03:23.846Z,60.42
2022-08-26T22:05:53.979Z,60.46
2022-08-26T22:08:23.288Z,60.63
2022-08-26T22:10:53.933Z,60.54
2022-08-26T22:13:28.532Z,60.72
2022-08-26T22:15:56.372Z,60.56
2022-08-26T22:18:24.538Z,60.59
2022-08-26T22:20:55.824Z,60.65
2022-08-26T22:23:23.443Z,60.70
2022-08-26T22:25:54.929Z,60.56
2022-08-26T22:28:23.773Z,60.83
2022-08-26T22:30:54.570Z,60.70
2022-08-26T22:33:23.712Z,60.64
2022-08-26T22:35:54.752Z,60.67
2022-08-26T22:38:23.988Z,60.69
2022-08-26T22:40:56.422Z,60.78
2022-08-26T22:43:24.253Z,61.27
2022-08-26T22:45:54.703Z,61.14
2022-08-26T22:50:59.566Z,61.36
2022-08-26T22:53:23.354Z,61.22
2022-08-26T23:00:53.863Z,61.26
2022-08-26T23:03:24.161Z,61.22
2022-08-26T23:05:54.615Z,61.21
2022-08-26T23:08:23.974Z,61.33
2022-08-26T23:10:53.427Z,61.28
2022-08-26T23:13:23.385Z,61.28
2022-08-26T23:16:00.231Z,61.51
2022-08-26T23:18:23.343Z,61.64
2022-08-26T23:23:24.707Z,61.88
2022-08-26T23:25:53.575Z,61.89
2022-08-26T23:30:53.785Z,61.79
2022-08-26T23:33:33.269Z,61.81
2022-08-26T23:35:53.638Z,61.72
2022-08-26T23:38:23.350Z,62.08
2022-08-26T23:40:53.332Z,62.25
2022-08-26T23:43:23.577Z,62.01
2022-08-26T23:45:53.457Z,62.02
2022-08-26T23:48:23.432Z,62.03
2022-08-26T23:51:03.264Z,62.02
2022-08-26T23:53:23.412Z,61.95
2022-08-26T23:55:53.891Z,62.10
2022-08-26T23:58:23.376Z,62.07
