createdAt,value
2023-05-05T00:01:03.451Z,37.55
2023-05-05T00:02:10.233Z,37.36
2023-05-05T00:03:17.869Z,37.28
2023-05-05T00:04:26.887Z,37.47
2023-05-05T00:05:34.169Z,37.61
2023-05-05T00:06:41.917Z,37.45
2023-05-05T00:07:49.660Z,37.32
2023-05-05T00:08:57.572Z,37.40
2023-05-05T00:10:05.704Z,37.56
2023-05-05T00:11:14.149Z,37.57
2023-05-05T00:12:21.823Z,37.38
2023-05-05T00:13:28.550Z,37.48
2023-05-05T00:14:36.725Z,37.58
2023-05-05T00:15:45.120Z,37.66
2023-05-05T00:16:52.164Z,37.41
2023-05-05T00:17:59.553Z,37.36
2023-05-05T00:19:06.888Z,37.54
2023-05-05T00:20:15.258Z,37.54
2023-05-05T00:21:22.736Z,37.36
2023-05-05T00:22:31.908Z,37.40
2023-05-05T00:23:40.252Z,37.60
2023-05-05T00:24:48.033Z,37.49
2023-05-05T00:25:55.388Z,37.37
2023-05-05T00:27:03.490Z,37.45
2023-05-05T00:28:11.100Z,37.52
2023-05-05T00:29:18.060Z,37.50
2023-05-05T00:30:26.142Z,37.51
2023-05-05T00:31:33.134Z,37.44
2023-05-05T00:32:40.881Z,37.45
2023-05-05T00:33:48.028Z,37.61
2023-05-05T00:34:55.626Z,37.38
2023-05-05T00:36:02.962Z,37.42
2023-05-05T00:37:10.639Z,37.45
2023-05-05T00:38:17.801Z,37.45
2023-05-05T00:39:40.960Z,37.46
2023-05-05T00:40:47.814Z,37.53
2023-05-05T00:41:55.798Z,37.47
2023-05-05T00:43:02.904Z,37.53
2023-05-05T00:44:09.844Z,37.58
2023-05-05T00:45:17.974Z,37.43
2023-05-05T00:46:29.678Z,37.47
2023-05-05T00:47:37.903Z,37.41
2023-05-05T00:48:45.048Z,37.49
2023-05-05T00:49:52.225Z,37.50
2023-05-05T00:50:59.703Z,37.43
2023-05-05T00:52:08.509Z,37.51
2023-05-05T00:53:15.546Z,37.54
2023-05-05T00:54:23.196Z,37.54
2023-05-05T00:55:31.763Z,37.42
2023-05-05T00:56:39.654Z,37.47
2023-05-05T00:57:46.837Z,37.45
2023-05-05T00:58:53.693Z,37.48
2023-05-05T01:00:00.895Z,37.55
2023-05-05T01:01:08.040Z,37.47
2023-05-05T01:02:16.096Z,37.58
2023-05-05T01:03:23.277Z,37.52
2023-05-05T01:04:30.624Z,37.55
2023-05-05T01:05:48.701Z,37.48
2023-05-05T01:07:35.194Z,37.42
2023-05-05T01:09:08.946Z,37.46
2023-05-05T01:10:24.784Z,37.54
2023-05-05T01:11:57.428Z,37.59
2023-05-05T01:13:24.599Z,37.54
2023-05-05T01:14:41.499Z,37.55
2023-05-05T01:16:28.603Z,37.55
2023-05-05T01:17:39.859Z,37.49
2023-05-05T01:19:17.057Z,37.63
2023-05-05T01:20:29.278Z,37.55
2023-05-05T01:21:43.193Z,37.50
2023-05-05T01:23:02.143Z,37.54
2023-05-05T01:24:48.052Z,37.57
2023-05-05T01:26:07.909Z,37.58
2023-05-05T01:27:41.694Z,37.47
2023-05-05T01:29:13.985Z,37.49
2023-05-05T01:31:00.236Z,37.57
2023-05-05T01:32:11.188Z,37.60
2023-05-05T01:33:19.735Z,37.49
2023-05-05T01:34:34.174Z,37.49
2023-05-05T01:35:47.748Z,37.49
2023-05-05T01:37:13.767Z,37.50
2023-05-05T01:38:24.882Z,37.42
2023-05-05T01:39:33.313Z,37.50
2023-05-05T01:40:44.837Z,37.55
2023-05-05T01:41:53.026Z,37.61
2023-05-05T01:43:01.310Z,37.59
2023-05-05T01:44:08.393Z,37.56
2023-05-05T01:45:15.698Z,37.56
2023-05-05T01:46:23.802Z,37.45
2023-05-05T01:47:30.508Z,37.50
2023-05-05T01:48:38.616Z,37.56
2023-05-05T01:49:48.042Z,37.57
2023-05-05T01:51:15.027Z,37.56
2023-05-05T01:52:22.509Z,37.55
2023-05-05T01:53:30.178Z,37.50
2023-05-05T01:54:36.887Z,37.47
2023-05-05T01:55:44.621Z,37.51
2023-05-05T01:56:51.095Z,37.48
2023-05-05T01:57:58.316Z,37.52
2023-05-05T01:59:05.491Z,37.61
2023-05-05T02:00:13.253Z,37.56
2023-05-05T02:01:25.936Z,37.58
2023-05-05T02:02:33.544Z,37.57
2023-05-05T02:03:40.729Z,37.52
2023-05-05T02:04:48.803Z,37.50
2023-05-05T02:05:56.390Z,37.46
2023-05-05T02:07:04.291Z,37.56
2023-05-05T02:08:11.171Z,37.56
2023-05-05T02:09:19.421Z,37.54
2023-05-05T02:10:26.687Z,37.44
2023-05-05T02:11:33.601Z,37.51
2023-05-05T02:12:40.573Z,37.53
2023-05-05T02:13:48.035Z,37.58
2023-05-05T02:14:54.692Z,37.48
2023-05-05T02:16:01.744Z,37.51
2023-05-05T02:17:10.148Z,37.52
2023-05-05T02:18:17.813Z,37.50
2023-05-05T02:19:26.536Z,37.42
2023-05-05T02:20:33.975Z,37.36
2023-05-05T02:21:41.267Z,37.53
2023-05-05T02:22:48.393Z,37.43
2023-05-05T02:23:55.432Z,37.48
2023-05-05T02:25:02.387Z,37.50
2023-05-05T02:26:10.488Z,37.53
2023-05-05T02:27:19.731Z,37.59
2023-05-05T02:28:46.315Z,37.49
2023-05-05T02:29:54.813Z,37.39
2023-05-05T02:31:03.715Z,37.56
2023-05-05T02:32:13.475Z,37.55
2023-05-05T02:33:20.165Z,37.59
2023-05-05T02:34:29.241Z,37.51
2023-05-05T02:35:41.261Z,37.43
2023-05-05T02:36:53.968Z,37.54
2023-05-05T02:38:04.206Z,37.59
2023-05-05T02:39:17.425Z,37.56
2023-05-05T02:40:26.480Z,37.53
2023-05-05T02:41:33.839Z,37.52
2023-05-05T02:42:43.492Z,37.59
2023-05-05T02:43:51.567Z,37.52
2023-05-05T02:45:00.552Z,37.58
2023-05-05T02:46:08.028Z,37.56
2023-05-05T02:47:15.778Z,37.47
2023-05-05T02:48:22.784Z,37.49
2023-05-05T02:49:29.816Z,37.48
2023-05-05T02:50:38.532Z,37.48
2023-05-05T02:51:56.325Z,37.59
2023-05-05T02:53:04.851Z,37.60
2023-05-05T02:54:11.695Z,37.53
2023-05-05T02:55:18.877Z,37.50
2023-05-05T02:56:52.057Z,37.58
2023-05-05T02:58:07.609Z,37.57
2023-05-05T02:59:38.374Z,37.58
2023-05-05T03:00:50.042Z,37.52
2023-05-05T03:02:20.808Z,37.56
2023-05-05T03:03:38.179Z,37.59
2023-05-05T03:04:52.226Z,37.61
2023-05-05T03:06:12.383Z,37.61
2023-05-05T03:07:28.221Z,37.52
2023-05-05T03:08:56.941Z,37.51
2023-05-05T03:10:11.572Z,37.55
2023-05-05T03:11:48.540Z,37.55
2023-05-05T03:12:58.341Z,37.56
2023-05-05T03:14:19.347Z,37.54
2023-05-05T03:15:32.474Z,37.54
2023-05-05T03:16:43.860Z,37.49
2023-05-05T03:17:51.375Z,37.48
2023-05-05T03:18:58.293Z,37.23
2023-05-05T03:20:08.300Z,36.75
2023-05-05T03:21:16.118Z,36.29
2023-05-05T03:22:23.345Z,35.84
2023-05-05T03:23:31.012Z,35.33
2023-05-05T03:24:37.880Z,34.61
2023-05-05T03:25:48.737Z,34.10
2023-05-05T03:27:11.530Z,33.38
2023-05-05T03:28:19.319Z,32.93
2023-05-05T03:29:26.780Z,32.51
2023-05-05T03:30:33.964Z,32.06
2023-05-05T03:31:40.942Z,31.65
2023-05-05T03:32:48.570Z,31.07
2023-05-05T03:34:05.312Z,30.66
2023-05-05T03:35:16.309Z,30.17
2023-05-05T03:36:23.436Z,29.79
2023-05-05T03:37:31.015Z,29.45
2023-05-05T03:38:38.652Z,29.08
2023-05-05T03:39:46.011Z,28.65
2023-05-05T03:40:53.574Z,28.13
2023-05-05T03:42:01.978Z,27.76
2023-05-05T03:43:11.113Z,27.35
2023-05-05T03:44:18.274Z,26.97
2023-05-05T03:45:25.878Z,26.65
2023-05-05T03:46:33.139Z,26.38
2023-05-05T03:47:40.664Z,26.07
2023-05-05T03:48:48.000Z,25.83
2023-05-05T03:49:55.282Z,25.40
2023-05-05T03:51:02.189Z,25.06
2023-05-05T03:52:11.156Z,24.74
2023-05-05T03:53:19.007Z,24.36
2023-05-05T03:54:26.311Z,24.01
2023-05-05T03:55:33.048Z,23.74
2023-05-05T03:56:40.078Z,23.38
2023-05-05T03:57:47.476Z,23.15
2023-05-05T03:58:55.209Z,22.91
2023-05-05T04:00:03.912Z,22.47
2023-05-05T04:01:20.857Z,22.24
2023-05-05T04:02:27.497Z,21.93
2023-05-05T04:03:38.150Z,21.70
2023-05-05T04:04:45.416Z,21.55
2023-05-05T04:05:53.612Z,21.29
2023-05-05T04:07:01.038Z,21.12
2023-05-05T04:08:09.126Z,20.61
2023-05-05T04:09:16.097Z,20.33
2023-05-05T04:10:26.474Z,19.86
2023-05-05T04:11:34.160Z,19.78
2023-05-05T04:12:40.936Z,19.60
2023-05-05T04:13:48.368Z,19.35
2023-05-05T04:14:55.045Z,19.21
2023-05-05T04:16:02.209Z,18.88
2023-05-05T04:17:09.320Z,18.67
2023-05-05T04:18:19.837Z,18.10
2023-05-05T04:19:27.364Z,17.80
2023-05-05T04:20:37.871Z,17.67
2023-05-05T04:21:45.572Z,17.66
2023-05-05T04:22:55.697Z,17.51
2023-05-05T04:24:03.373Z,17.29
2023-05-05T04:25:11.213Z,17.32
2023-05-05T04:26:18.824Z,17.10
2023-05-05T04:27:27.813Z,17.06
2023-05-05T04:28:35.704Z,16.99
2023-05-05T04:29:43.195Z,16.92
2023-05-05T04:30:50.069Z,16.72
2023-05-05T04:32:00.731Z,16.65
2023-05-05T04:33:09.231Z,16.44
2023-05-05T04:34:16.408Z,16.42
2023-05-05T04:35:24.325Z,16.31
2023-05-05T04:36:33.299Z,16.21
2023-05-05T04:37:41.546Z,16.10
2023-05-05T04:38:48.804Z,16.10
2023-05-05T04:39:57.537Z,16.00
2023-05-05T04:41:11.821Z,15.91
2023-05-05T04:42:20.586Z,15.78
2023-05-05T04:43:28.653Z,15.71
2023-05-05T04:44:36.168Z,15.70
2023-05-05T04:45:43.807Z,15.60
2023-05-05T04:46:51.116Z,15.51
2023-05-05T04:47:59.217Z,15.40
2023-05-05T04:49:07.376Z,15.25
2023-05-05T04:50:15.901Z,15.18
2023-05-05T04:51:23.787Z,15.22
2023-05-05T04:52:32.186Z,15.04
2023-05-05T04:53:40.358Z,14.95
2023-05-05T04:54:47.991Z,14.90
2023-05-05T04:55:55.080Z,14.88
2023-05-05T04:57:04.851Z,14.84
2023-05-05T04:58:12.551Z,14.62
2023-05-05T04:59:20.041Z,14.60
2023-05-05T05:00:27.881Z,14.69
2023-05-05T05:01:36.896Z,14.50
2023-05-05T05:02:46.265Z,14.48
2023-05-05T05:03:53.891Z,14.39
2023-05-05T05:05:01.481Z,14.30
2023-05-05T05:06:10.088Z,14.36
2023-05-05T05:07:18.566Z,14.26
2023-05-05T05:08:26.706Z,14.20
2023-05-05T05:09:34.610Z,14.19
2023-05-05T05:10:41.600Z,14.11
2023-05-05T05:11:49.786Z,14.03
2023-05-05T05:12:56.972Z,14.01
2023-05-05T05:14:04.204Z,13.85
2023-05-05T05:15:12.769Z,13.90
2023-05-05T05:16:21.397Z,13.84
2023-05-05T05:17:32.003Z,13.74
2023-05-05T05:18:39.744Z,13.67
2023-05-05T05:19:47.240Z,13.61
2023-05-05T05:20:54.854Z,13.54
2023-05-05T05:22:03.682Z,13.49
2023-05-05T05:23:10.952Z,13.49
2023-05-05T05:24:21.337Z,13.42
2023-05-05T05:25:28.682Z,13.43
2023-05-05T05:26:36.251Z,13.39
2023-05-05T05:27:44.153Z,13.38
2023-05-05T05:28:52.547Z,13.32
2023-05-05T05:30:00.371Z,13.27
2023-05-05T05:31:11.387Z,13.14
2023-05-05T05:32:19.222Z,13.12
2023-05-05T05:33:27.154Z,13.15
2023-05-05T05:34:35.484Z,13.14
2023-05-05T05:35:44.522Z,13.03
2023-05-05T05:36:52.983Z,12.91
2023-05-05T05:38:00.912Z,12.88
2023-05-05T05:39:08.824Z,12.84
2023-05-05T05:40:17.548Z,12.78
2023-05-05T05:41:25.658Z,12.78
2023-05-05T05:42:38.026Z,12.72
2023-05-05T05:43:44.591Z,12.76
2023-05-05T05:44:51.796Z,12.73
2023-05-05T05:45:58.743Z,12.66
2023-05-05T05:47:06.714Z,12.58
2023-05-05T05:48:14.656Z,12.57
2023-05-05T05:49:22.759Z,12.52
2023-05-05T05:50:30.425Z,12.46
2023-05-05T05:51:39.737Z,12.40
2023-05-05T05:52:46.915Z,12.42
2023-05-05T05:53:57.469Z,12.40
2023-05-05T05:55:07.451Z,12.28
2023-05-05T05:56:14.601Z,12.35
2023-05-05T05:57:24.786Z,12.33
2023-05-05T05:58:33.431Z,12.17
2023-05-05T05:59:41.998Z,12.18
2023-05-05T06:00:51.138Z,12.10
2023-05-05T06:01:59.297Z,12.05
2023-05-05T06:03:08.008Z,12.02
2023-05-05T06:04:17.873Z,11.99
2023-05-05T06:05:25.655Z,11.95
2023-05-05T06:06:33.990Z,11.92
2023-05-05T06:07:41.517Z,11.95
2023-05-05T06:08:49.240Z,11.95
2023-05-05T06:10:14.446Z,11.86
2023-05-05T06:11:26.668Z,11.79
2023-05-05T06:12:34.484Z,11.75
2023-05-05T06:13:43.276Z,11.85
2023-05-05T06:14:52.075Z,11.81
2023-05-05T06:16:00.412Z,11.71
2023-05-05T06:17:08.280Z,11.72
2023-05-05T06:18:16.248Z,11.73
2023-05-05T06:19:24.304Z,11.56
2023-05-05T06:20:31.899Z,11.49
2023-05-05T06:21:39.974Z,11.49
2023-05-05T06:22:47.547Z,11.55
2023-05-05T06:23:55.719Z,11.52
2023-05-05T06:25:04.340Z,11.51
2023-05-05T06:26:12.582Z,11.42
2023-05-05T06:27:21.260Z,11.38
2023-05-05T06:28:28.393Z,11.43
2023-05-05T06:29:35.551Z,11.49
2023-05-05T06:30:42.739Z,11.36
2023-05-05T06:31:50.333Z,11.42
2023-05-05T06:32:58.640Z,11.37
2023-05-05T06:34:05.442Z,11.27
2023-05-05T06:35:12.416Z,11.18
2023-05-05T06:36:38.045Z,11.24
2023-05-05T06:37:45.615Z,11.07
2023-05-05T06:38:53.930Z,11.10
2023-05-05T06:40:01.504Z,11.13
2023-05-05T06:41:09.393Z,11.15
2023-05-05T06:42:17.441Z,11.14
2023-05-05T06:43:25.710Z,11.13
2023-05-05T06:44:37.935Z,11.10
2023-05-05T06:45:45.130Z,11.00
2023-05-05T06:46:53.638Z,11.04
2023-05-05T06:48:01.160Z,10.98
2023-05-05T06:49:09.014Z,10.98
2023-05-05T06:50:15.888Z,10.98
2023-05-05T06:51:24.257Z,10.91
2023-05-05T06:52:31.231Z,10.92
2023-05-05T06:53:38.480Z,10.93
2023-05-05T06:54:45.974Z,10.97
2023-05-05T06:55:53.055Z,10.99
2023-05-05T06:56:59.965Z,10.97
2023-05-05T06:58:07.675Z,10.87
2023-05-05T06:59:14.989Z,10.95
2023-05-05T07:00:24.416Z,10.83
2023-05-05T07:01:31.000Z,10.90
2023-05-05T07:02:39.160Z,10.70
2023-05-05T07:03:46.523Z,10.89
2023-05-05T07:04:54.304Z,10.93
2023-05-05T07:06:01.391Z,10.84
2023-05-05T07:07:09.744Z,10.87
2023-05-05T07:08:17.529Z,10.86
2023-05-05T07:09:24.451Z,10.86
2023-05-05T07:10:32.526Z,10.83
2023-05-05T07:11:39.191Z,10.76
2023-05-05T07:12:45.957Z,10.66
2023-05-05T07:13:53.812Z,10.63
2023-05-05T07:15:03.213Z,10.64
2023-05-05T07:16:17.506Z,10.58
2023-05-05T07:17:24.726Z,10.67
2023-05-05T07:18:32.240Z,10.63
2023-05-05T07:19:39.706Z,10.63
2023-05-05T07:20:46.730Z,10.65
2023-05-05T07:21:54.205Z,10.61
2023-05-05T07:23:01.498Z,10.59
2023-05-05T07:24:10.132Z,10.65
2023-05-05T07:25:17.386Z,10.65
2023-05-05T07:26:25.498Z,10.61
2023-05-05T07:27:35.870Z,10.59
2023-05-05T07:28:44.220Z,10.49
2023-05-05T07:29:52.191Z,10.46
2023-05-05T07:31:00.220Z,10.43
2023-05-05T07:32:07.729Z,10.50
2023-05-05T07:33:16.691Z,10.45
2023-05-05T07:34:25.868Z,10.38
2023-05-05T07:35:33.420Z,10.38
2023-05-05T07:36:41.481Z,10.13
2023-05-05T07:37:49.088Z,10.40
2023-05-05T07:38:56.605Z,10.50
2023-05-05T07:40:03.705Z,10.45
2023-05-05T07:41:13.938Z,10.40
2023-05-05T07:42:22.169Z,10.34
2023-05-05T07:43:30.304Z,10.28
2023-05-05T07:44:38.733Z,10.31
2023-05-05T07:45:45.402Z,10.21
2023-05-05T07:46:53.489Z,10.26
2023-05-05T07:48:00.819Z,10.33
2023-05-05T07:49:08.270Z,10.33
2023-05-05T07:50:16.006Z,10.21
2023-05-05T07:51:23.504Z,10.17
2023-05-05T07:52:45.438Z,10.17
2023-05-05T07:53:55.013Z,10.06
2023-05-05T07:55:01.819Z,9.95
2023-05-05T07:56:10.114Z,10.23
2023-05-05T07:57:17.459Z,10.21
2023-05-05T07:58:24.108Z,10.13
2023-05-05T07:59:31.127Z,10.06
2023-05-05T08:00:39.508Z,10.01
2023-05-05T08:01:47.344Z,10.17
2023-05-05T08:02:56.097Z,10.11
2023-05-05T08:04:03.570Z,10.03
2023-05-05T08:05:12.572Z,10.04
2023-05-05T08:06:25.652Z,10.01
2023-05-05T08:07:33.751Z,9.97
2023-05-05T08:08:41.355Z,10.00
2023-05-05T08:09:48.744Z,9.90
2023-05-05T08:10:57.112Z,10.01
2023-05-05T08:12:04.432Z,9.93
2023-05-05T08:13:11.856Z,9.88
2023-05-05T08:14:19.862Z,9.89
2023-05-05T08:15:28.165Z,9.86
2023-05-05T08:16:36.608Z,9.99
2023-05-05T08:17:51.916Z,9.88
2023-05-05T08:18:59.671Z,9.86
2023-05-05T08:20:07.130Z,9.86
2023-05-05T08:21:15.362Z,9.87
2023-05-05T08:22:24.803Z,9.87
2023-05-05T08:23:33.357Z,9.91
2023-05-05T08:24:41.283Z,9.77
2023-05-05T08:25:48.950Z,9.71
2023-05-05T08:26:58.134Z,9.74
2023-05-05T08:28:05.902Z,9.73
2023-05-05T08:29:12.788Z,9.79
2023-05-05T08:30:22.964Z,9.74
2023-05-05T08:31:34.459Z,9.76
2023-05-05T08:32:41.623Z,9.77
2023-05-05T08:33:48.793Z,9.52
2023-05-05T08:34:56.238Z,9.77
2023-05-05T08:36:03.449Z,9.71
2023-05-05T08:37:10.327Z,9.62
2023-05-05T08:38:16.922Z,9.65
2023-05-05T08:39:27.626Z,9.55
2023-05-05T08:40:38.655Z,9.56
2023-05-05T08:41:45.249Z,9.63
2023-05-05T08:42:52.017Z,9.61
2023-05-05T08:43:59.720Z,9.57
2023-05-05T08:45:09.655Z,9.57
2023-05-05T08:46:18.411Z,9.50
2023-05-05T08:47:26.491Z,9.56
2023-05-05T08:48:35.849Z,9.54
2023-05-05T08:49:47.967Z,9.45
2023-05-05T08:50:59.493Z,9.43
2023-05-05T08:52:07.683Z,9.39
2023-05-05T08:53:18.433Z,9.50
2023-05-05T08:54:26.174Z,9.48
2023-05-05T08:55:36.663Z,9.53
2023-05-05T08:56:43.540Z,9.46
2023-05-05T08:57:53.912Z,9.58
2023-05-05T08:59:01.386Z,9.41
2023-05-05T09:00:10.320Z,9.47
2023-05-05T09:01:18.096Z,9.45
2023-05-05T09:02:25.275Z,9.45
2023-05-05T09:03:32.929Z,9.39
2023-05-05T09:04:40.740Z,9.36
2023-05-05T09:05:50.539Z,9.38
2023-05-05T09:07:01.062Z,9.29
2023-05-05T09:08:12.578Z,9.33
2023-05-05T09:09:20.717Z,9.37
2023-05-05T09:10:29.521Z,9.35
2023-05-05T09:11:37.570Z,9.39
2023-05-05T09:12:44.352Z,9.33
2023-05-05T09:13:51.921Z,9.33
2023-05-05T09:14:59.686Z,9.39
2023-05-05T09:16:08.699Z,9.42
2023-05-05T09:17:26.978Z,9.38
2023-05-05T09:18:34.064Z,9.33
2023-05-05T09:20:06.805Z,9.41
2023-05-05T09:21:24.272Z,9.24
2023-05-05T09:22:48.397Z,9.26
2023-05-05T09:24:12.745Z,9.22
2023-05-05T09:25:21.941Z,9.18
2023-05-05T09:26:29.558Z,9.32
2023-05-05T09:27:51.070Z,9.28
2023-05-05T09:28:58.327Z,9.25
2023-05-05T09:30:09.756Z,9.35
2023-05-05T09:31:17.299Z,9.23
2023-05-05T09:32:23.931Z,9.24
2023-05-05T09:33:34.489Z,9.28
2023-05-05T09:34:41.226Z,9.27
2023-05-05T09:35:58.036Z,9.30
2023-05-05T09:37:05.206Z,9.15
2023-05-05T09:38:15.401Z,9.09
2023-05-05T09:39:22.604Z,9.16
2023-05-05T09:40:29.530Z,9.17
2023-05-05T09:41:41.877Z,9.12
2023-05-05T09:42:49.189Z,9.11
2023-05-05T09:43:56.238Z,9.05
2023-05-05T09:45:03.209Z,9.07
2023-05-05T09:46:10.474Z,9.15
2023-05-05T09:47:28.933Z,9.21
2023-05-05T09:48:40.250Z,9.09
2023-05-05T09:49:47.767Z,8.92
2023-05-05T09:50:56.279Z,9.02
2023-05-05T09:52:04.000Z,9.00
2023-05-05T09:53:12.627Z,8.95
2023-05-05T09:54:29.603Z,8.95
2023-05-05T09:55:37.137Z,8.94
2023-05-05T09:56:43.937Z,8.90
2023-05-05T09:57:51.708Z,9.00
2023-05-05T09:59:14.091Z,8.95
2023-05-05T10:00:22.463Z,8.79
2023-05-05T10:01:30.913Z,8.93
2023-05-05T10:02:40.905Z,8.89
2023-05-05T10:03:54.310Z,8.91
2023-05-05T10:05:12.877Z,8.90
2023-05-05T10:06:21.311Z,8.78
2023-05-05T10:07:28.671Z,8.87
2023-05-05T10:08:35.728Z,8.83
2023-05-05T10:09:42.376Z,8.89
2023-05-05T10:10:53.217Z,8.79
2023-05-05T10:12:00.989Z,8.74
2023-05-05T10:13:13.033Z,8.65
2023-05-05T10:14:21.852Z,8.78
2023-05-05T10:15:30.030Z,8.75
2023-05-05T10:16:39.120Z,8.74
2023-05-05T10:19:02.222Z,8.64
2023-05-05T10:20:10.913Z,8.74
2023-05-05T10:21:19.416Z,8.66
2023-05-05T10:22:27.642Z,8.66
2023-05-05T10:23:50.709Z,8.47
2023-05-05T10:25:06.632Z,8.50
2023-05-05T10:26:15.496Z,8.71
2023-05-05T10:27:22.512Z,8.68
2023-05-05T10:28:34.636Z,8.61
2023-05-05T10:29:47.189Z,8.54
2023-05-05T10:30:54.707Z,8.48
2023-05-05T10:32:27.125Z,8.49
2023-05-05T10:33:41.314Z,8.45
2023-05-05T10:35:02.845Z,8.45
2023-05-05T10:36:10.052Z,8.48
2023-05-05T10:37:18.200Z,8.36
2023-05-05T10:38:26.824Z,8.43
2023-05-05T10:39:35.121Z,8.39
2023-05-05T10:40:50.092Z,8.44
2023-05-05T10:42:00.449Z,8.40
2023-05-05T10:43:09.531Z,8.44
2023-05-05T10:44:17.816Z,8.38
2023-05-05T10:45:26.051Z,8.29
2023-05-05T10:46:34.408Z,8.36
2023-05-05T10:47:41.982Z,8.31
2023-05-05T10:49:00.562Z,8.23
2023-05-05T10:50:24.414Z,8.13
2023-05-05T10:51:42.982Z,8.17
2023-05-05T10:53:16.612Z,8.18
2023-05-05T10:54:32.823Z,8.03
2023-05-05T10:56:17.416Z,8.08
2023-05-05T10:57:27.130Z,8.00
2023-05-05T10:58:55.530Z,8.09
2023-05-05T11:00:06.751Z,8.09
2023-05-05T11:01:14.235Z,7.93
2023-05-05T11:02:23.580Z,8.02
2023-05-05T11:03:30.840Z,7.99
2023-05-05T11:04:38.006Z,7.97
2023-05-05T11:06:13.967Z,7.97
2023-05-05T11:07:24.678Z,7.86
2023-05-05T11:08:37.327Z,7.88
2023-05-05T11:09:58.183Z,7.85
2023-05-05T11:11:07.055Z,7.87
2023-05-05T11:12:15.234Z,7.87
2023-05-05T11:13:22.873Z,7.86
2023-05-05T11:14:33.640Z,7.84
2023-05-05T11:15:41.683Z,7.79
2023-05-05T11:16:49.778Z,7.79
2023-05-05T11:17:57.381Z,7.74
2023-05-05T11:19:05.325Z,7.70
2023-05-05T11:20:12.931Z,7.79
2023-05-05T11:21:20.250Z,7.70
2023-05-05T11:22:27.402Z,7.68
2023-05-05T11:23:34.602Z,7.64
2023-05-05T11:24:43.332Z,7.64
2023-05-05T11:25:50.113Z,7.67
2023-05-05T11:26:57.235Z,7.63
2023-05-05T11:28:18.395Z,7.64
2023-05-05T11:29:25.643Z,7.62
2023-05-05T11:30:32.837Z,7.67
2023-05-05T11:31:39.610Z,7.53
2023-05-05T11:33:09.804Z,7.47
2023-05-05T11:34:31.536Z,7.45
2023-05-05T11:35:58.259Z,7.57
2023-05-05T11:37:07.013Z,7.55
2023-05-05T11:38:15.519Z,7.60
2023-05-05T11:39:44.186Z,7.73
2023-05-05T11:40:51.411Z,7.64
2023-05-05T11:42:27.963Z,7.79
2023-05-05T11:43:35.522Z,7.75
2023-05-05T11:44:43.106Z,7.75
2023-05-05T11:45:51.026Z,7.79
2023-05-05T11:47:26.671Z,7.82
2023-05-05T11:48:34.514Z,7.81
2023-05-05T11:49:41.382Z,7.94
2023-05-05T11:50:51.676Z,7.97
2023-05-05T11:52:08.560Z,8.06
2023-05-05T11:53:16.948Z,8.02
2023-05-05T11:54:24.341Z,8.12
2023-05-05T11:55:32.342Z,8.05
2023-05-05T11:56:40.768Z,8.10
2023-05-05T11:57:47.976Z,8.12
2023-05-05T11:59:10.540Z,8.07
2023-05-05T12:00:18.612Z,8.16
2023-05-05T12:01:26.381Z,8.24
2023-05-05T12:02:33.798Z,8.23
2023-05-05T12:03:41.909Z,8.29
2023-05-05T12:04:48.647Z,8.28
2023-05-05T12:05:59.975Z,8.37
2023-05-05T12:07:07.116Z,8.29
2023-05-05T12:08:16.084Z,8.36
2023-05-05T12:09:23.775Z,8.34
2023-05-05T12:10:30.821Z,8.40
2023-05-05T12:11:38.198Z,8.46
2023-05-05T12:12:44.862Z,8.43
2023-05-05T12:13:52.042Z,8.37
2023-05-05T12:15:00.138Z,8.46
2023-05-05T12:16:14.501Z,8.49
2023-05-05T12:17:23.189Z,8.45
2023-05-05T12:18:31.204Z,8.57
2023-05-05T12:19:39.076Z,8.55
2023-05-05T12:20:45.924Z,8.55
2023-05-05T12:21:56.333Z,8.59
2023-05-05T12:23:05.128Z,8.62
2023-05-05T12:24:14.844Z,8.65
2023-05-05T12:25:23.059Z,8.60
2023-05-05T12:26:32.611Z,8.68
2023-05-05T12:27:39.880Z,8.61
2023-05-05T12:28:53.378Z,8.61
2023-05-05T12:30:13.730Z,8.70
2023-05-05T12:31:21.273Z,8.63
2023-05-05T12:32:29.422Z,8.68
2023-05-05T12:33:41.069Z,8.70
2023-05-05T12:34:48.383Z,8.76
2023-05-05T12:35:56.109Z,8.80
2023-05-05T12:37:02.974Z,8.75
2023-05-05T12:38:13.401Z,8.77
2023-05-05T12:39:21.906Z,8.77
2023-05-05T12:40:50.098Z,8.72
2023-05-05T12:42:04.854Z,8.72
2023-05-05T12:43:12.292Z,8.68
2023-05-05T12:44:19.370Z,8.70
2023-05-05T12:45:28.202Z,8.76
2023-05-05T12:46:47.289Z,8.73
2023-05-05T12:47:54.369Z,8.76
2023-05-05T12:49:07.849Z,8.73
2023-05-05T12:50:16.640Z,8.79
2023-05-05T12:51:25.774Z,8.71
2023-05-05T12:52:46.465Z,8.74
2023-05-05T12:54:11.568Z,8.76
2023-05-05T12:55:21.721Z,8.79
2023-05-05T12:56:45.282Z,8.73
2023-05-05T12:58:06.418Z,8.63
2023-05-05T12:59:13.600Z,8.75
2023-05-05T13:00:21.250Z,8.70
2023-05-05T13:01:29.653Z,8.77
2023-05-05T13:02:37.769Z,8.84
2023-05-05T13:03:44.586Z,8.77
2023-05-05T13:04:55.035Z,8.75
2023-05-05T13:06:01.855Z,8.74
2023-05-05T13:07:16.892Z,8.78
2023-05-05T13:08:23.916Z,8.75
2023-05-05T13:09:37.545Z,8.75
2023-05-05T13:10:59.866Z,8.77
2023-05-05T13:12:08.346Z,8.75
2023-05-05T13:13:15.034Z,8.68
2023-05-05T13:14:22.516Z,8.71
2023-05-05T13:15:29.292Z,8.69
2023-05-05T13:16:35.922Z,8.74
2023-05-05T13:17:42.808Z,8.67
2023-05-05T13:18:49.957Z,8.70
2023-05-05T13:19:56.981Z,8.73
2023-05-05T13:21:03.817Z,8.66
2023-05-05T13:22:11.618Z,8.62
2023-05-05T13:23:18.490Z,8.59
2023-05-05T13:24:42.418Z,8.56
2023-05-05T13:25:54.240Z,8.60
2023-05-05T13:27:01.183Z,8.69
2023-05-05T13:28:08.344Z,8.65
2023-05-05T13:29:15.913Z,8.71
2023-05-05T13:30:23.446Z,8.56
2023-05-05T13:31:30.591Z,8.53
2023-05-05T13:32:37.549Z,8.60
2023-05-05T13:33:44.763Z,8.57
2023-05-05T13:34:53.458Z,8.54
2023-05-05T13:36:01.644Z,8.57
2023-05-05T13:37:11.701Z,8.51
2023-05-05T13:38:18.364Z,8.62
2023-05-05T13:39:28.606Z,8.58
2023-05-05T13:40:35.588Z,8.52
2023-05-05T13:41:42.454Z,8.57
2023-05-05T13:42:49.068Z,8.59
2023-05-05T13:43:55.933Z,8.57
2023-05-05T13:45:02.816Z,8.53
2023-05-05T13:46:19.769Z,8.50
2023-05-05T13:47:27.685Z,8.49
2023-05-05T13:48:34.927Z,8.51
2023-05-05T13:49:41.895Z,8.48
2023-05-05T13:50:48.997Z,8.50
2023-05-05T13:51:57.353Z,8.49
2023-05-05T13:53:05.017Z,8.42
2023-05-05T13:54:12.330Z,8.45
2023-05-05T13:55:20.057Z,8.44
2023-05-05T13:56:29.236Z,8.44
2023-05-05T13:57:35.818Z,8.46
2023-05-05T13:58:42.856Z,8.51
2023-05-05T13:59:49.651Z,8.51
2023-05-05T14:00:56.636Z,8.53
2023-05-05T14:02:03.704Z,8.51
2023-05-05T14:03:10.862Z,8.45
2023-05-05T14:04:19.064Z,8.47
2023-05-05T14:05:28.047Z,8.39
2023-05-05T14:06:37.275Z,8.43
2023-05-05T14:07:44.271Z,8.40
2023-05-05T14:08:51.119Z,8.41
2023-05-05T14:09:58.308Z,8.44
2023-05-05T14:11:05.182Z,8.43
2023-05-05T14:12:12.529Z,8.34
2023-05-05T14:13:19.698Z,8.36
2023-05-05T14:14:27.389Z,8.36
2023-05-05T14:15:35.893Z,8.41
2023-05-05T14:16:43.187Z,8.41
2023-05-05T14:17:51.298Z,8.35
2023-05-05T14:18:59.562Z,8.28
2023-05-05T14:20:07.952Z,8.34
2023-05-05T14:21:16.832Z,8.31
2023-05-05T14:22:24.845Z,8.31
2023-05-05T14:23:33.364Z,8.37
2023-05-05T14:24:40.133Z,8.37
2023-05-05T14:25:47.963Z,8.40
2023-05-05T14:26:55.217Z,8.32
2023-05-05T14:28:03.293Z,8.40
2023-05-05T14:29:10.224Z,8.33
2023-05-05T14:30:17.709Z,8.33
2023-05-05T14:31:25.906Z,8.33
2023-05-05T14:32:33.859Z,8.35
2023-05-05T14:33:40.972Z,8.30
2023-05-05T14:34:49.648Z,8.34
2023-05-05T14:35:57.573Z,8.30
2023-05-05T14:37:04.832Z,8.24
2023-05-05T14:39:31.565Z,8.22
2023-05-05T14:40:38.961Z,8.27
2023-05-05T14:41:46.169Z,8.28
2023-05-05T14:42:53.355Z,8.35
2023-05-05T14:44:01.875Z,8.29
2023-05-05T14:45:12.676Z,8.27
2023-05-05T14:46:21.050Z,8.21
2023-05-05T14:47:28.916Z,8.31
2023-05-05T14:48:37.406Z,8.24
2023-05-05T14:49:44.657Z,8.22
2023-05-05T14:50:52.314Z,8.29
2023-05-05T14:52:00.361Z,8.22
2023-05-05T14:53:08.351Z,8.30
2023-05-05T14:54:27.514Z,8.21
2023-05-05T14:55:36.063Z,8.17
2023-05-05T14:56:43.069Z,8.21
2023-05-05T14:57:51.060Z,8.17
2023-05-05T14:58:58.877Z,8.16
2023-05-05T15:00:07.350Z,8.23
2023-05-05T15:01:14.248Z,8.23
2023-05-05T15:02:21.785Z,8.21
2023-05-05T15:03:30.271Z,8.22
2023-05-05T15:04:37.767Z,8.23
2023-05-05T15:05:44.408Z,8.25
2023-05-05T15:06:52.287Z,8.23
2023-05-05T15:07:59.739Z,8.18
2023-05-05T15:09:06.951Z,8.23
2023-05-05T15:10:15.621Z,8.11
2023-05-05T15:11:23.175Z,8.15
2023-05-05T15:12:30.780Z,8.23
2023-05-05T15:13:41.219Z,8.31
2023-05-05T15:14:48.758Z,8.44
2023-05-05T15:15:57.190Z,8.50
2023-05-05T15:17:04.217Z,8.60
2023-05-05T15:18:11.530Z,8.52