createdAt,value
2022-10-13T00:04:49.147Z,100750.81
2022-10-13T00:14:50.902Z,100736.44
2022-10-13T00:24:52.683Z,100730.97
2022-10-13T00:34:54.453Z,100734.19
2022-10-13T00:45:04.701Z,100749.09
2022-10-13T00:55:07.559Z,100737.03
2022-10-13T01:05:09.505Z,100740.53
2022-10-13T01:15:11.234Z,100735.28
2022-10-13T01:25:12.819Z,100743.44
2022-10-13T01:35:14.580Z,100733.34
2022-10-13T01:45:18.174Z,100728.41
2022-10-13T01:55:19.946Z,100720.72
2022-10-13T02:05:24.836Z,100726.06
2022-10-13T02:15:38.739Z,100733.47
2022-10-13T02:25:41.390Z,100731.97
2022-10-13T02:35:43.508Z,100736.06
2022-10-13T02:45:45.193Z,100732.34
2022-10-13T02:55:48.410Z,100716.16
2022-10-13T03:05:50.031Z,100720.63
2022-10-13T03:15:51.815Z,100720.00
2022-10-13T03:25:54.170Z,100714.69
2022-10-13T03:35:58.281Z,100704.16
2022-10-13T03:46:00.795Z,100717.59
2022-10-13T03:56:03.037Z,100721.47
2022-10-13T04:06:05.326Z,100725.75
2022-10-13T04:16:27.254Z,100725.88
2022-10-13T04:26:31.629Z,100730.25
2022-10-13T04:36:33.471Z,100725.16
2022-10-13T04:46:35.217Z,100719.13
2022-10-13T04:56:36.971Z,100737.66
2022-10-13T05:06:58.868Z,100741.44
2022-10-13T05:17:03.138Z,100737.56
2022-10-13T05:27:10.451Z,100760.66
2022-10-13T05:37:12.104Z,100761.88
2022-10-13T05:47:13.851Z,100763.56
2022-10-13T05:57:27.493Z,100771.13
2022-10-13T06:50:51.238Z,100778.28
2022-10-13T07:00:53.741Z,100787.81
2022-10-13T07:11:12.922Z,100767.66
2022-10-13T07:21:17.746Z,100775.06
2022-10-13T07:31:30.842Z,100771.94
2022-10-13T07:41:36.381Z,100777.31
2022-10-13T10:45:53.633Z,100754.38
2022-10-13T10:57:00.347Z,100752.59
2022-10-13T11:10:51.991Z,100756.75
2022-10-13T11:19:21.707Z,100753.47
2022-10-13T11:29:57.462Z,100746.22
2022-10-13T11:40:15.551Z,100744.38
2022-10-13T11:50:30.307Z,100738.66
2022-10-13T12:00:54.494Z,100721.50
2022-10-13T15:29:59.353Z,100658.31
2022-10-13T15:40:03.261Z,100653.97
2022-10-13T16:01:44.577Z,100654.97
2022-10-13T19:12:05.052Z,100659.72
2022-10-13T19:22:07.876Z,100666.44
2022-10-13T19:32:09.656Z,100665.91
2022-10-13T19:42:11.603Z,100659.53
2022-10-13T19:52:13.450Z,100657.03
2022-10-13T20:02:15.395Z,100661.72
2022-10-13T20:12:17.353Z,100664.69
2022-10-13T20:22:19.034Z,100666.94
2022-10-13T20:32:21.022Z,100675.50
2022-10-13T20:42:26.210Z,100671.94
2022-10-13T20:52:59.645Z,100660.84
