createdAt,value
2018-12-05T00:01:46.263Z,1.20
2018-12-05T00:04:15.588Z,2.20
2018-12-05T00:06:44.871Z,3.02
2018-12-05T00:09:14.162Z,2.40
2018-12-05T00:11:43.430Z,3.08
2018-12-05T00:14:12.730Z,2.65
2018-12-05T00:16:42.006Z,4.47
2018-12-05T00:19:11.279Z,3.05
2018-12-05T00:21:40.548Z,2.60
2018-12-05T00:24:09.826Z,1.65
2018-12-05T00:26:39.182Z,2.65
2018-12-05T00:29:08.468Z,2.72
2018-12-05T00:31:37.749Z,2.40
2018-12-05T00:34:07.034Z,1.98
2018-12-05T00:36:36.304Z,1.20
2018-12-05T00:39:26.185Z,1.92
2018-12-05T00:41:55.478Z,1.55
2018-12-05T00:44:24.762Z,2.30
2018-12-05T00:46:54.039Z,3.85
2018-12-05T00:49:23.344Z,1.37
2018-12-05T00:51:52.623Z,2.67
2018-12-05T00:54:21.904Z,2.70
2018-12-05T00:56:51.190Z,2.60
2018-12-05T00:59:20.461Z,2.33
2018-12-05T01:01:49.750Z,5.65
2018-12-05T01:04:19.242Z,1.40
2018-12-05T01:06:48.539Z,2.33
2018-12-05T01:09:17.809Z,2.87
2018-12-05T01:11:47.085Z,2.75
2018-12-05T01:14:16.444Z,1.95
2018-12-05T01:16:45.723Z,2.80
2018-12-05T01:19:14.995Z,2.60
2018-12-05T01:21:44.275Z,2.75
2018-12-05T01:24:13.554Z,3.25
2018-12-05T01:26:42.843Z,2.20
2018-12-05T01:29:12.143Z,2.12
2018-12-05T01:31:41.424Z,2.75
2018-12-05T01:34:10.695Z,4.55
2018-12-05T01:36:40.001Z,3.08
2018-12-05T01:39:09.663Z,2.98
2018-12-05T01:41:38.970Z,1.85
2018-12-05T01:44:08.245Z,2.25
2018-12-05T01:46:37.526Z,1.67
2018-12-05T01:49:06.844Z,2.47
2018-12-05T01:51:36.121Z,2.58
2018-12-05T01:54:05.390Z,1.40
2018-12-05T01:56:34.673Z,4.78
2018-12-05T01:59:03.943Z,2.77
2018-12-05T02:01:33.242Z,5.08
2018-12-05T02:04:02.534Z,1.80
2018-12-05T02:06:31.808Z,6.05
2018-12-05T02:09:01.077Z,3.37
2018-12-05T02:11:30.387Z,2.60
2018-12-05T02:13:59.683Z,1.82
2018-12-05T02:16:28.994Z,3.10
2018-12-05T02:18:58.260Z,2.52
2018-12-05T02:21:27.548Z,4.90
2018-12-05T02:23:56.837Z,2.77
2018-12-05T02:26:26.104Z,3.37
2018-12-05T02:28:55.387Z,2.62
2018-12-05T02:31:24.669Z,4.53
2018-12-05T02:33:53.939Z,4.75
2018-12-05T02:36:23.228Z,2.47
2018-12-05T02:38:52.541Z,3.72
2018-12-05T02:41:21.837Z,3.25
2018-12-05T02:43:51.153Z,1.92
2018-12-05T02:46:20.455Z,3.33
2018-12-05T02:48:49.737Z,1.32
2018-12-05T02:51:19.005Z,3.60
2018-12-05T02:53:48.434Z,4.37
2018-12-05T02:56:17.711Z,3.55
2018-12-05T02:58:47.021Z,2.80
2018-12-05T03:01:16.341Z,3.67
2018-12-05T03:03:45.697Z,3.27
2018-12-05T03:06:14.925Z,3.95
2018-12-05T03:08:44.245Z,4.67
2018-12-05T03:11:13.529Z,3.10
2018-12-05T03:13:42.823Z,4.95
2018-12-05T03:16:12.099Z,5.67
2018-12-05T03:18:41.388Z,2.83
2018-12-05T03:21:10.658Z,3.42
2018-12-05T03:23:39.988Z,3.10
2018-12-05T03:26:09.260Z,2.87
2018-12-05T03:28:38.563Z,4.25
2018-12-05T03:31:07.871Z,1.80
2018-12-05T03:33:37.193Z,4.37
2018-12-05T03:36:06.430Z,5.53
2018-12-05T03:38:35.715Z,2.85
2018-12-05T03:41:05.009Z,2.50
2018-12-05T03:43:34.329Z,2.67
2018-12-05T03:46:03.604Z,3.75
2018-12-05T03:48:32.875Z,3.15
2018-12-05T03:51:02.172Z,1.72
2018-12-05T03:53:31.448Z,2.75
2018-12-05T03:56:00.734Z,2.37
2018-12-05T03:58:30.068Z,3.05
2018-12-05T04:00:59.357Z,4.33
2018-12-05T04:03:28.663Z,2.55
2018-12-05T04:05:57.931Z,2.67
2018-12-05T04:08:27.289Z,5.75
2018-12-05T04:10:56.643Z,3.62
2018-12-05T04:13:25.960Z,3.08
2018-12-05T04:15:55.289Z,6.08
2018-12-05T04:18:24.587Z,2.25
2018-12-05T04:21:13.470Z,3.20
2018-12-05T04:23:42.771Z,2.37
2018-12-05T04:26:12.050Z,1.67
2018-12-05T04:28:41.298Z,2.27
2018-12-05T04:31:10.601Z,1.98
2018-12-05T04:33:39.878Z,2.95
2018-12-05T04:36:09.171Z,4.65
2018-12-05T04:38:38.412Z,4.08
2018-12-05T04:41:07.688Z,2.17
2018-12-05T04:43:36.953Z,6.20
2018-12-05T04:46:06.254Z,3.58
2018-12-05T04:48:35.512Z,2.75
2018-12-05T04:51:04.806Z,2.15
2018-12-05T04:53:34.086Z,1.95
2018-12-05T04:56:03.362Z,2.87
2018-12-05T04:58:32.631Z,3.60
2018-12-05T05:01:01.914Z,2.27
2018-12-05T05:03:31.180Z,3.37
2018-12-05T05:06:00.491Z,3.55
2018-12-05T05:08:29.760Z,3.72
2018-12-05T05:10:59.079Z,3.58
2018-12-05T05:16:17.686Z,2.58
2018-12-05T05:18:47.010Z,2.75
2018-12-05T05:21:16.364Z,4.20
2018-12-05T05:23:45.639Z,2.22
2018-12-05T05:26:14.968Z,2.83
2018-12-05T05:28:44.239Z,3.67
2018-12-05T05:31:13.549Z,2.90
2018-12-05T05:33:42.854Z,3.45
2018-12-05T05:36:12.129Z,4.53
2018-12-05T05:38:41.422Z,2.92
2018-12-05T05:41:10.709Z,2.67
2018-12-05T05:43:40.073Z,2.05
2018-12-05T05:46:09.370Z,2.55
2018-12-05T05:48:38.666Z,4.03
2018-12-05T05:51:07.966Z,3.10
2018-12-05T05:53:37.276Z,4.55
2018-12-05T05:56:06.572Z,2.45
2018-12-05T05:58:35.892Z,2.83
2018-12-05T06:01:05.187Z,4.10
2018-12-05T06:03:34.498Z,3.27
2018-12-05T06:06:03.783Z,1.72
2018-12-05T06:08:33.064Z,4.50
2018-12-05T06:11:02.351Z,3.05
2018-12-05T06:13:31.649Z,2.90
2018-12-05T06:16:00.995Z,3.25
2018-12-05T06:18:30.300Z,2.40
2018-12-05T06:20:59.797Z,3.15
2018-12-05T06:23:29.078Z,5.62
2018-12-05T06:25:58.358Z,6.35
2018-12-05T06:28:27.701Z,5.12
2018-12-05T06:30:57.003Z,6.67
2018-12-05T06:33:26.471Z,4.78
2018-12-05T06:35:55.794Z,3.77
2018-12-05T06:38:25.154Z,2.47
2018-12-05T06:40:54.424Z,1.95
2018-12-05T06:43:23.739Z,6.30
2018-12-05T06:45:53.024Z,3.98
2018-12-05T06:48:22.301Z,3.72
2018-12-05T06:50:51.623Z,3.42
2018-12-05T06:53:20.905Z,4.10
2018-12-05T06:55:50.279Z,5.55
2018-12-05T06:58:19.581Z,5.87
2018-12-05T07:00:48.875Z,2.50
2018-12-05T07:03:18.149Z,2.85
2018-12-05T07:05:47.448Z,3.65
2018-12-05T07:08:16.722Z,4.00
2018-12-05T07:10:46.012Z,6.28
2018-12-05T07:13:15.291Z,3.90
2018-12-05T07:15:44.589Z,7.95
2018-12-05T07:18:13.873Z,5.40
2018-12-05T07:20:43.195Z,6.80
2018-12-05T07:23:12.460Z,5.58
2018-12-05T07:25:41.742Z,4.58
2018-12-05T07:28:11.028Z,3.67
2018-12-05T07:30:40.307Z,5.33
2018-12-05T07:33:09.566Z,2.65
2018-12-05T07:35:38.868Z,4.92
2018-12-05T07:38:08.138Z,7.20
2018-12-05T07:40:37.427Z,5.22
2018-12-05T07:43:06.734Z,4.85
2018-12-05T07:45:36.042Z,5.72
2018-12-05T07:48:05.331Z,8.38
2018-12-05T07:50:34.631Z,5.92
2018-12-05T07:53:03.927Z,5.65
2018-12-05T07:55:33.290Z,5.67
2018-12-05T07:58:02.592Z,3.15
2018-12-05T08:00:31.896Z,6.03
2018-12-05T08:03:01.874Z,4.80
2018-12-05T08:05:31.394Z,5.00
2018-12-05T08:08:00.693Z,5.90
2018-12-05T08:10:29.974Z,7.15
2018-12-05T08:12:59.269Z,5.75
2018-12-05T08:15:28.564Z,4.08
2018-12-05T08:17:57.898Z,4.40
2018-12-05T08:20:27.236Z,3.67
2018-12-05T08:22:56.547Z,4.47
2018-12-05T08:25:25.837Z,3.90
2018-12-05T08:27:55.144Z,6.55
2018-12-05T08:30:24.430Z,4.28
2018-12-05T08:32:53.776Z,5.03
2018-12-05T08:35:23.082Z,4.75
2018-12-05T08:37:52.372Z,6.33
2018-12-05T08:40:21.646Z,7.78
2018-12-05T08:42:50.942Z,4.83
2018-12-05T08:45:20.236Z,4.45
2018-12-05T08:47:49.535Z,3.05
2018-12-05T08:50:18.835Z,6.37
2018-12-05T08:52:48.154Z,4.97
2018-12-05T08:55:17.437Z,4.85
2018-12-05T08:57:46.744Z,4.72
2018-12-05T09:00:16.036Z,6.80
2018-12-05T09:02:45.343Z,7.60
2018-12-05T09:05:14.671Z,6.33
2018-12-05T09:07:43.960Z,5.17
2018-12-05T09:10:13.239Z,5.25
2018-12-05T09:12:42.526Z,6.05
2018-12-05T09:15:11.834Z,4.08
2018-12-05T09:17:41.136Z,7.37
2018-12-05T09:20:10.437Z,8.93
2018-12-05T09:22:41.384Z,6.25
2018-12-05T09:25:09.996Z,6.90
2018-12-05T09:27:39.275Z,8.43
2018-12-05T09:30:08.559Z,9.25
2018-12-05T09:32:37.865Z,5.67
2018-12-05T09:35:07.440Z,9.40
2018-12-05T09:37:36.886Z,7.58
2018-12-05T09:40:06.458Z,7.65
2018-12-05T09:42:35.775Z,7.80
2018-12-05T09:45:05.473Z,8.43
2018-12-05T09:47:34.769Z,12.10
2018-12-05T09:50:04.059Z,8.65
2018-12-05T09:52:33.431Z,10.35
2018-12-05T09:55:02.738Z,5.87
2018-12-05T09:57:32.044Z,10.38
2018-12-05T10:00:01.329Z,8.50
2018-12-05T10:02:30.661Z,8.20
2018-12-05T10:04:59.966Z,9.10
2018-12-05T10:07:29.319Z,10.45
2018-12-05T10:09:58.596Z,6.25
2018-12-05T10:12:27.916Z,8.95
2018-12-05T10:14:57.191Z,7.80
2018-12-05T10:17:26.481Z,8.98
2018-12-05T10:19:55.766Z,6.70
2018-12-05T10:22:25.072Z,9.00
2018-12-05T10:24:54.456Z,7.42
2018-12-05T10:27:23.757Z,7.03
2018-12-05T10:29:53.131Z,8.53
2018-12-05T10:32:22.411Z,7.87
2018-12-05T10:34:51.709Z,11.35
2018-12-05T10:37:21.011Z,8.18
2018-12-05T10:39:50.312Z,10.20
2018-12-05T10:42:19.639Z,8.55
2018-12-05T10:44:48.944Z,7.47
2018-12-05T10:47:18.370Z,7.20
2018-12-05T10:49:47.692Z,9.50
2018-12-05T10:52:16.968Z,9.00
2018-12-05T10:54:46.266Z,7.92
2018-12-05T10:57:15.582Z,7.50
2018-12-05T10:59:44.887Z,12.65
2018-12-05T11:02:32.899Z,8.35
2018-12-05T11:05:21.212Z,7.60
2018-12-05T11:08:09.317Z,8.65
2018-12-05T11:10:57.326Z,8.85
2018-12-05T11:13:45.364Z,9.43
2018-12-05T11:16:33.382Z,9.55
2018-12-05T11:19:22.297Z,8.63
2018-12-05T11:22:10.305Z,5.72
2018-12-05T11:27:15.858Z,9.55
2018-12-05T11:29:45.181Z,9.43
2018-12-05T11:32:14.478Z,9.63
2018-12-05T11:34:43.798Z,6.80
2018-12-05T11:37:20.656Z,8.85
2018-12-05T11:39:49.941Z,6.62
2018-12-05T11:42:19.213Z,6.33
2018-12-05T11:44:48.498Z,5.40
2018-12-05T11:47:17.775Z,7.75
2018-12-05T11:49:47.054Z,5.58
2018-12-05T11:52:16.337Z,8.28
2018-12-05T11:54:45.651Z,5.62
2018-12-05T11:57:14.925Z,8.35
2018-12-05T11:59:44.262Z,5.80
2018-12-05T12:02:13.551Z,4.83
2018-12-05T12:04:42.855Z,4.40
2018-12-05T12:07:12.192Z,5.83
2018-12-05T12:09:41.518Z,7.08
2018-12-05T12:12:29.553Z,6.65
2018-12-05T12:14:58.889Z,10.95
2018-12-05T12:17:28.181Z,7.58
2018-12-05T12:19:57.486Z,6.47
2018-12-05T12:22:26.912Z,7.33
2018-12-05T12:24:56.227Z,8.25
2018-12-05T12:27:25.529Z,6.90
2018-12-05T12:29:54.887Z,7.53
2018-12-05T12:32:24.227Z,5.28
2018-12-05T12:34:53.493Z,7.65
2018-12-05T12:37:22.797Z,7.08
2018-12-05T12:39:52.108Z,6.83
2018-12-05T12:42:21.394Z,5.85
2018-12-05T12:44:50.713Z,9.33
2018-12-05T12:47:20.030Z,9.00
2018-12-05T12:49:49.348Z,11.35
2018-12-05T12:52:18.654Z,5.03
2018-12-05T12:54:47.980Z,7.65
2018-12-05T12:57:17.303Z,7.25
2018-12-05T12:59:46.653Z,8.40
2018-12-05T13:02:15.981Z,7.40
2018-12-05T13:04:45.323Z,7.33
2018-12-05T13:07:14.627Z,8.98
2018-12-05T13:09:43.960Z,8.95
2018-12-05T13:15:16.668Z,10.93
2018-12-05T13:17:45.982Z,9.93
2018-12-05T13:20:15.316Z,11.93
2018-12-05T13:22:44.632Z,4.72
2018-12-05T13:25:13.964Z,3.10
2018-12-05T13:27:43.280Z,8.30
2018-12-05T13:30:12.711Z,5.10
2018-12-05T13:32:41.995Z,7.87
2018-12-05T13:35:11.314Z,7.72
2018-12-05T13:37:40.637Z,9.23
2018-12-05T13:40:09.944Z,11.15
2018-12-05T13:42:39.220Z,5.12
2018-12-05T13:45:08.560Z,6.92
2018-12-05T13:47:37.873Z,3.62
2018-12-05T13:50:07.673Z,8.38
2018-12-05T13:52:36.950Z,6.35
2018-12-05T13:55:06.457Z,8.20
2018-12-05T13:57:35.790Z,5.58
2018-12-05T14:00:05.307Z,5.95
2018-12-05T14:02:34.628Z,4.00
2018-12-05T14:05:03.934Z,6.78
2018-12-05T14:07:33.233Z,3.98
2018-12-05T14:10:02.539Z,8.28
2018-12-05T14:12:39.375Z,9.35
2018-12-05T14:15:09.816Z,4.05
2018-12-05T14:17:39.125Z,4.03
2018-12-05T14:20:09.506Z,7.42
2018-12-05T14:22:38.851Z,4.40
2018-12-05T14:25:08.690Z,8.68
2018-12-05T14:27:38.097Z,6.05
2018-12-05T14:30:08.375Z,7.90
2018-12-05T14:32:37.698Z,6.25
2018-12-05T14:35:07.003Z,5.03
2018-12-05T14:37:36.310Z,9.10
2018-12-05T14:40:06.183Z,6.80
2018-12-05T14:42:35.490Z,7.05
2018-12-05T14:45:04.808Z,5.45
2018-12-05T14:47:34.150Z,6.25
2018-12-05T14:50:03.495Z,5.80
2018-12-05T14:52:32.808Z,5.47
2018-12-05T14:55:02.151Z,6.37
2018-12-05T14:57:31.525Z,9.40
2018-12-05T15:00:01.054Z,4.87
2018-12-05T15:02:30.325Z,6.40
2018-12-05T15:04:59.638Z,6.28
2018-12-05T15:07:28.941Z,3.47
2018-12-05T15:09:58.267Z,6.37
2018-12-05T15:12:46.305Z,3.60
2018-12-05T15:15:15.707Z,7.25
2018-12-05T15:17:45.244Z,2.55
2018-12-05T15:20:14.537Z,3.45
2018-12-05T15:22:43.860Z,3.87
2018-12-05T15:25:13.183Z,6.78
2018-12-05T15:27:42.490Z,3.22
2018-12-05T15:30:11.808Z,4.83
2018-12-05T15:32:41.155Z,4.95
2018-12-05T15:35:10.466Z,3.35
2018-12-05T15:37:39.788Z,5.40
2018-12-05T15:40:09.087Z,7.37
2018-12-05T15:42:38.409Z,4.50
2018-12-05T15:45:08.490Z,4.95
2018-12-05T15:47:38.070Z,4.17
2018-12-05T15:50:08.219Z,4.35
2018-12-05T15:52:37.513Z,6.17
2018-12-05T15:55:27.401Z,8.53
2018-12-05T16:00:31.269Z,4.62
2018-12-05T16:03:00.547Z,7.35
2018-12-05T16:05:29.818Z,3.45
2018-12-05T16:13:08.673Z,6.45
2018-12-05T16:15:37.942Z,2.87
2018-12-05T16:20:42.178Z,3.77
2018-12-05T16:23:11.462Z,5.33
2018-12-05T16:28:29.126Z,5.03
2018-12-05T16:30:58.412Z,4.58
2018-12-05T16:36:02.644Z,6.55
2018-12-05T16:41:06.663Z,4.17
2018-12-05T16:43:35.938Z,5.97
2018-12-05T16:48:53.630Z,5.55
2018-12-05T16:51:22.887Z,4.00
2018-12-05T16:59:02.047Z,3.80
2018-12-05T17:06:55.328Z,3.72
2018-12-05T17:09:26.381Z,4.20
2018-12-05T17:11:54.767Z,4.17
2018-12-05T17:14:24.037Z,3.33
2018-12-05T17:19:41.704Z,3.83
2018-12-05T17:22:10.955Z,3.00
2018-12-05T17:24:40.237Z,5.33
2018-12-05T17:27:09.478Z,2.05
2018-12-05T17:29:38.742Z,4.95
2018-12-05T17:32:07.997Z,4.85
2018-12-05T17:34:37.265Z,4.00
2018-12-05T17:45:04.581Z,2.85
2018-12-05T17:47:33.856Z,6.70
2018-12-05T17:50:03.121Z,1.98
2018-12-05T17:52:32.396Z,3.75
2018-12-05T17:57:36.494Z,2.33
2018-12-05T18:00:06.044Z,1.70
2018-12-05T18:02:54.911Z,4.42
2018-12-05T18:05:24.187Z,5.58
2018-12-05T18:07:53.486Z,3.65
2018-12-05T18:10:22.769Z,6.15
2018-12-05T18:12:52.031Z,5.20
2018-12-05T18:15:21.369Z,4.05
2018-12-05T18:17:50.653Z,4.28
2018-12-05T18:20:19.947Z,2.47
2018-12-05T18:22:49.211Z,3.87
2018-12-05T18:25:18.539Z,2.30
2018-12-05T18:27:47.807Z,6.33
2018-12-05T18:30:17.085Z,2.08
2018-12-05T18:32:46.356Z,4.08
2018-12-05T18:35:15.634Z,3.35
2018-12-05T18:37:44.898Z,3.72
2018-12-05T18:40:14.198Z,4.62
2018-12-05T18:42:43.631Z,4.67
2018-12-05T18:45:13.287Z,2.77
2018-12-05T18:47:42.549Z,3.52
2018-12-05T18:50:11.821Z,2.27
2018-12-05T18:53:00.681Z,2.35
2018-12-05T18:55:29.990Z,2.25
2018-12-05T18:57:59.257Z,2.90
2018-12-05T19:00:28.615Z,2.75
2018-12-05T19:02:57.901Z,2.50
2018-12-05T19:05:27.292Z,4.40
2018-12-05T19:07:56.587Z,2.90
2018-12-05T19:10:25.864Z,5.35
2018-12-05T19:12:55.128Z,4.00
2018-12-05T19:15:24.404Z,4.87
2018-12-05T19:17:53.667Z,2.72
2018-12-05T19:20:22.943Z,3.85
2018-12-05T19:22:52.202Z,2.47
2018-12-05T19:25:21.482Z,5.17
2018-12-05T19:27:50.748Z,3.65
2018-12-05T19:30:20.024Z,5.47
2018-12-05T19:32:49.289Z,3.50
2018-12-05T19:35:18.566Z,2.52
2018-12-05T19:37:47.830Z,2.65
2018-12-05T19:40:17.113Z,2.55
2018-12-05T19:42:46.387Z,3.55
2018-12-05T19:45:15.651Z,3.92
2018-12-05T19:47:44.924Z,4.55
2018-12-05T19:50:14.191Z,3.65
2018-12-05T19:52:43.462Z,2.37
2018-12-05T19:55:12.729Z,2.35
2018-12-05T19:58:01.603Z,2.87
2018-12-05T20:00:30.877Z,2.15
2018-12-05T20:03:00.164Z,2.42
2018-12-05T20:05:29.427Z,3.37
2018-12-05T20:07:58.690Z,2.80
2018-12-05T20:10:27.949Z,2.25
2018-12-05T20:12:57.218Z,5.47
2018-12-05T20:15:26.468Z,4.35
2018-12-05T20:17:55.740Z,3.83
2018-12-05T20:20:24.997Z,2.08
2018-12-05T20:22:54.274Z,5.22
2018-12-05T20:25:23.521Z,3.12
2018-12-05T20:27:52.788Z,4.75
2018-12-05T20:30:22.044Z,2.45
2018-12-05T20:32:51.319Z,3.15
2018-12-05T20:35:20.578Z,2.87
2018-12-05T20:38:09.732Z,5.05
2018-12-05T20:40:39.015Z,3.00
2018-12-05T20:43:08.345Z,4.58
2018-12-05T20:45:38.042Z,5.45
2018-12-05T20:48:07.421Z,4.30
2018-12-05T20:50:36.687Z,4.17
2018-12-05T20:53:05.979Z,2.17
2018-12-05T20:55:35.252Z,4.72
2018-12-05T20:58:04.548Z,4.65
2018-12-05T21:00:33.819Z,6.15
2018-12-05T21:03:23.094Z,5.20
2018-12-05T21:05:52.371Z,4.58
2018-12-05T21:08:21.663Z,7.45
2018-12-05T21:10:50.927Z,4.33
2018-12-05T21:13:20.222Z,9.63
2018-12-05T21:15:49.489Z,4.40
2018-12-05T21:18:18.781Z,5.10
2018-12-05T21:20:48.036Z,4.35
2018-12-05T21:23:17.319Z,2.50
2018-12-05T21:25:46.588Z,3.58
2018-12-05T21:28:15.878Z,6.37
2018-12-05T21:30:45.150Z,3.80
2018-12-05T21:33:14.451Z,1.42
2018-12-05T21:35:43.709Z,6.30
2018-12-05T21:38:13.062Z,2.72
2018-12-05T21:41:01.932Z,3.30
2018-12-05T21:43:31.216Z,4.30
2018-12-05T21:46:00.494Z,8.70
2018-12-05T21:48:29.761Z,2.95
2018-12-05T21:50:59.021Z,4.42
2018-12-05T21:53:28.295Z,4.05
2018-12-05T21:55:57.542Z,4.53
2018-12-05T21:58:26.822Z,6.53
2018-12-05T22:00:56.073Z,2.85
2018-12-05T22:03:25.371Z,3.52
2018-12-05T22:05:54.668Z,6.45
2018-12-05T22:08:23.936Z,3.52
2018-12-05T22:10:53.193Z,4.45
2018-12-05T22:13:22.522Z,4.47
2018-12-05T22:15:51.757Z,3.05
2018-12-05T22:18:21.027Z,4.55
2018-12-05T22:20:50.292Z,3.92
2018-12-05T22:23:19.605Z,2.17
2018-12-05T22:25:48.873Z,6.95
2018-12-05T22:28:18.198Z,2.58
2018-12-05T22:30:47.451Z,3.65
2018-12-05T22:33:16.723Z,2.60
2018-12-05T22:36:05.038Z,2.85
2018-12-05T22:38:34.316Z,3.77
2018-12-05T22:41:03.571Z,4.78
2018-12-05T22:43:32.845Z,3.58
2018-12-05T22:46:02.105Z,3.75
2018-12-05T22:48:31.373Z,4.55
2018-12-05T22:51:00.624Z,3.05
2018-12-05T22:53:29.901Z,4.67
2018-12-05T22:55:59.159Z,1.95
2018-12-05T22:58:28.532Z,3.37
2018-12-05T23:01:09.494Z,2.62
2018-12-05T23:03:38.777Z,7.80
2018-12-05T23:06:08.040Z,3.98
2018-12-05T23:08:37.314Z,5.97
2018-12-05T23:11:06.562Z,3.08
2018-12-05T23:13:54.905Z,4.15
2018-12-05T23:16:24.158Z,5.67
2018-12-05T23:18:53.429Z,3.02
2018-12-05T23:21:22.707Z,4.80
2018-12-05T23:23:51.985Z,5.28
2018-12-05T23:26:21.239Z,3.55
2018-12-05T23:28:50.508Z,4.70
2018-12-05T23:31:19.770Z,4.03
2018-12-05T23:33:49.051Z,6.17
2018-12-05T23:36:18.308Z,5.62
2018-12-05T23:38:47.585Z,2.55
2018-12-05T23:41:16.840Z,3.30
2018-12-05T23:43:46.135Z,5.47
2018-12-05T23:46:15.408Z,3.83
2018-12-05T23:48:44.655Z,4.60
2018-12-05T23:51:13.919Z,4.35
2018-12-05T23:53:43.180Z,2.85
2018-12-05T23:56:12.445Z,3.22
2018-12-05T23:58:41.714Z,2.92
