createdAt,value
2023-01-28T00:01:42.211Z,93.34
2023-01-28T00:06:46.409Z,93.46
2023-01-28T00:11:50.240Z,93.82
2023-01-28T00:16:54.155Z,93.97
2023-01-28T00:21:57.997Z,93.96
2023-01-28T00:27:01.812Z,93.86
2023-01-28T00:32:05.847Z,94.10
2023-01-28T00:37:10.098Z,93.97
2023-01-28T00:42:13.830Z,94.25
2023-01-28T00:47:17.692Z,94.30
2023-01-28T00:52:22.917Z,94.27
2023-01-28T00:57:26.932Z,94.20
2023-01-28T01:02:32.578Z,94.11
2023-01-28T01:07:42.333Z,93.97
2023-01-28T01:12:48.044Z,93.81
2023-01-28T01:17:52.099Z,93.57
2023-01-28T01:22:57.030Z,93.35
2023-01-28T01:28:01.882Z,93.15
2023-01-28T01:33:05.690Z,92.81
2023-01-28T01:38:09.513Z,92.95
2023-01-28T01:43:18.602Z,93.23
2023-01-28T01:48:34.490Z,93.44
2023-01-28T01:53:42.082Z,93.68
2023-01-28T01:58:49.377Z,93.76
2023-01-28T02:04:10.022Z,93.88
2023-01-28T02:09:30.266Z,94.11
2023-01-28T02:14:37.490Z,94.23
2023-01-28T02:19:53.437Z,94.31
2023-01-28T02:25:21.849Z,94.38
2023-01-28T02:30:30.677Z,94.40
2023-01-28T02:35:47.721Z,94.35
2023-01-28T02:41:07.452Z,94.38
2023-01-28T02:46:52.016Z,94.42
2023-01-28T02:52:46.145Z,94.47
2023-01-28T02:58:00.891Z,94.51
2023-01-28T03:03:17.941Z,94.44
2023-01-28T03:08:40.938Z,94.35
2023-01-28T03:14:04.299Z,94.29
2023-01-28T03:19:28.151Z,94.20
2023-01-28T03:24:52.990Z,94.22
2023-01-28T03:30:19.397Z,94.14
2023-01-28T03:35:42.959Z,94.06
2023-01-28T03:41:12.196Z,94.08
2023-01-28T03:46:16.451Z,94.12
2023-01-28T03:51:21.011Z,94.12
2023-01-28T03:56:27.237Z,94.19
2023-01-28T04:01:31.597Z,94.18
2023-01-28T04:06:37.369Z,94.15
2023-01-28T04:12:04.650Z,94.13
2023-01-28T04:17:13.267Z,93.96
2023-01-28T04:22:18.030Z,93.93
2023-01-28T04:27:22.877Z,93.95
2023-01-28T04:32:28.430Z,94.00
2023-01-28T04:37:58.535Z,93.97
2023-01-28T04:43:21.089Z,94.00
2023-01-28T04:48:45.112Z,94.08
2023-01-28T04:54:07.851Z,94.08
2023-01-28T04:59:13.339Z,94.04
2023-01-28T05:04:17.709Z,94.01
2023-01-28T05:09:21.690Z,93.93
2023-01-28T05:14:28.918Z,93.85
2023-01-28T05:19:44.175Z,93.74
2023-01-28T05:24:55.836Z,93.68
2023-01-28T05:30:00.808Z,93.69
2023-01-28T05:35:05.107Z,93.68
2023-01-28T05:40:10.391Z,93.64
2023-01-28T05:45:14.888Z,93.63
2023-01-28T05:50:42.265Z,93.64
2023-01-28T05:55:54.274Z,93.66
2023-01-28T06:01:00.442Z,93.61
2023-01-28T06:06:08.570Z,93.53
2023-01-28T06:11:13.130Z,93.45
2023-01-28T06:16:17.944Z,93.41
2023-01-28T06:21:35.498Z,93.36
2023-01-28T06:26:40.231Z,93.41
2023-01-28T06:31:44.069Z,93.31
2023-01-28T06:36:48.529Z,93.30
2023-01-28T06:41:52.349Z,93.27
2023-01-28T06:46:56.157Z,93.21
2023-01-28T06:52:00.114Z,93.15
2023-01-28T06:57:03.830Z,93.14
2023-01-28T07:02:11.692Z,93.09
2023-01-28T07:07:15.433Z,92.97
2023-01-28T07:12:19.136Z,92.94
2023-01-28T07:17:22.960Z,92.76
2023-01-28T07:22:26.772Z,92.49
2023-01-28T07:27:30.513Z,92.44
2023-01-28T07:32:34.369Z,92.36
2023-01-28T07:37:39.094Z,92.35
2023-01-28T07:42:42.909Z,92.31
2023-01-28T07:48:02.877Z,92.17
2023-01-28T07:53:08.718Z,92.18
2023-01-28T07:58:13.475Z,92.14
2023-01-28T08:03:19.919Z,92.22
2023-01-28T08:08:25.422Z,92.12
2023-01-28T08:13:30.189Z,92.04
2023-01-28T08:18:33.949Z,91.81
2023-01-28T08:23:37.690Z,91.88
2023-01-28T08:28:44.653Z,91.95
2023-01-28T08:34:26.314Z,91.80
2023-01-28T08:39:38.110Z,91.76
2023-01-28T08:44:42.389Z,91.64
2023-01-28T08:49:49.848Z,91.55
2023-01-28T08:54:53.686Z,91.44
2023-01-28T08:59:57.654Z,91.32
2023-01-28T09:05:01.500Z,91.32
2023-01-28T09:10:06.561Z,91.26
2023-01-28T09:15:13.233Z,91.26
2023-01-28T09:20:17.865Z,91.20
2023-01-28T09:25:22.174Z,91.19
2023-01-28T09:30:32.201Z,91.28
2023-01-28T09:35:37.121Z,91.14
2023-01-28T09:40:43.716Z,90.96
2023-01-28T09:45:51.246Z,90.75
2023-01-28T09:50:55.475Z,90.64
2023-01-28T09:56:05.312Z,90.67
2023-01-28T10:01:12.070Z,90.58
2023-01-28T10:06:51.335Z,90.47
2023-01-28T10:12:39.962Z,90.51
2023-01-28T10:18:15.710Z,90.27
2023-01-28T10:24:02.522Z,89.83
2023-01-28T10:29:18.760Z,89.53
2023-01-28T10:40:27.117Z,89.14
2023-01-28T10:45:37.040Z,89.09
2023-01-28T10:50:57.203Z,88.82
2023-01-28T10:56:12.192Z,88.51
2023-01-28T11:01:16.127Z,88.22
2023-01-28T11:06:31.032Z,87.73
2023-01-28T11:11:34.931Z,87.97
2023-01-28T11:16:41.657Z,87.84
2023-01-28T11:21:51.368Z,87.74
2023-01-28T11:27:18.458Z,87.82
2023-01-28T11:32:36.446Z,87.06
2023-01-28T11:38:13.643Z,86.58
2023-01-28T11:43:26.525Z,86.74
2023-01-28T11:48:47.813Z,86.27
2023-01-28T11:54:16.652Z,86.01
2023-01-28T12:00:12.448Z,86.56
2023-01-28T12:05:30.302Z,86.19
2023-01-28T12:11:19.087Z,85.55
2023-01-28T12:16:32.095Z,85.25
2023-01-28T12:21:54.181Z,84.67
2023-01-28T12:33:33.355Z,84.16
2023-01-28T12:38:57.882Z,83.22
2023-01-28T12:44:07.883Z,83.61
2023-01-28T12:49:22.037Z,83.22
2023-01-28T12:54:57.521Z,83.41
2023-01-28T13:00:42.603Z,84.01
2023-01-28T13:05:52.380Z,83.69
2023-01-28T13:10:59.535Z,83.39
2023-01-28T13:16:05.077Z,83.49
2023-01-28T13:21:16.240Z,83.15
2023-01-28T13:26:49.590Z,82.67
2023-01-28T13:31:57.023Z,82.82
2023-01-28T13:37:29.668Z,82.70
2023-01-28T13:42:36.455Z,82.85
2023-01-28T13:47:43.529Z,82.55
2023-01-28T13:53:04.749Z,82.31
2023-01-28T13:58:32.452Z,81.81
2023-01-28T14:04:15.448Z,81.65
2023-01-28T14:09:56.647Z,81.10
2023-01-28T14:15:46.271Z,81.07
2023-01-28T14:20:56.563Z,81.26
2023-01-28T14:26:39.590Z,80.61
2023-01-28T14:31:46.571Z,80.10
2023-01-28T14:36:51.037Z,79.36
2023-01-28T14:41:57.067Z,78.78
2023-01-28T14:47:31.284Z,78.59
2023-01-28T14:53:14.393Z,78.66
2023-01-28T14:58:23.547Z,79.05
2023-01-28T15:03:29.193Z,79.17
2023-01-28T15:08:34.111Z,79.81
2023-01-28T15:13:45.867Z,78.95
2023-01-28T15:18:51.442Z,78.76
2023-01-28T15:23:59.712Z,78.43
2023-01-28T15:29:03.946Z,77.31
2023-01-28T15:34:19.901Z,77.41
2023-01-28T15:39:25.783Z,77.57
2023-01-28T15:44:35.612Z,76.96
2023-01-28T15:49:58.699Z,77.09
2023-01-28T15:55:43.026Z,76.97
2023-01-28T16:00:49.655Z,77.13
2023-01-28T16:06:03.013Z,77.39
2023-01-28T16:11:10.632Z,76.83
2023-01-28T16:16:16.235Z,76.60
2023-01-28T16:21:25.031Z,76.97
2023-01-28T16:26:35.064Z,77.41
2023-01-28T16:31:42.296Z,77.45
2023-01-28T16:36:52.064Z,77.10
2023-01-28T16:41:58.171Z,76.81
2023-01-28T16:47:05.892Z,77.06
2023-01-28T16:52:14.927Z,76.88
2023-01-28T16:57:22.993Z,75.52
2023-01-28T17:02:31.253Z,75.27
2023-01-28T17:07:44.457Z,74.50
2023-01-28T17:12:49.654Z,73.89
2023-01-28T17:17:56.439Z,74.22
2023-01-28T17:23:00.735Z,74.75
2023-01-28T17:28:07.176Z,74.77
2023-01-28T17:33:13.655Z,73.92
2023-01-28T17:38:20.143Z,74.21
2023-01-28T17:43:25.574Z,73.79
2023-01-28T17:48:29.925Z,75.07
2023-01-28T17:53:43.585Z,74.81
2023-01-28T17:58:53.017Z,74.56
2023-01-28T18:03:58.571Z,73.82
2023-01-28T18:09:05.510Z,74.14
2023-01-28T18:14:10.053Z,75.55
2023-01-28T18:19:14.543Z,74.73
2023-01-28T18:24:19.154Z,74.79
2023-01-28T18:29:24.833Z,75.22
2023-01-28T18:34:32.383Z,75.53
2023-01-28T18:39:38.420Z,76.12
2023-01-28T18:44:44.973Z,75.88
2023-01-28T18:49:49.133Z,75.80
2023-01-28T18:54:53.525Z,75.63
2023-01-28T18:59:58.706Z,75.00
2023-01-28T19:05:30.747Z,73.67
2023-01-28T19:10:43.015Z,72.85
2023-01-28T19:15:53.767Z,73.02
2023-01-28T19:21:06.441Z,72.26
2023-01-28T19:26:34.156Z,71.07
2023-01-28T19:32:04.988Z,70.40
2023-01-28T19:37:23.439Z,71.52
2023-01-28T19:42:37.206Z,71.49
2023-01-28T19:47:43.071Z,71.62
2023-01-28T19:52:51.616Z,71.73
2023-01-28T19:58:04.989Z,71.45
2023-01-28T20:03:36.516Z,71.43
2023-01-28T20:09:57.334Z,71.87
2023-01-28T20:15:28.556Z,72.11
2023-01-28T20:20:51.955Z,72.63
2023-01-28T20:26:05.415Z,73.09
2023-01-28T20:31:14.998Z,73.24
2023-01-28T20:36:44.328Z,73.57
2023-01-28T20:41:57.358Z,73.44
2023-01-28T20:47:04.584Z,73.63
2023-01-28T20:52:13.183Z,73.94
2023-01-28T20:57:26.544Z,74.32
2023-01-28T21:02:31.782Z,74.53
2023-01-28T21:07:35.802Z,75.35
2023-01-28T21:12:44.241Z,76.35
2023-01-28T21:17:54.734Z,76.87
2023-01-28T21:23:03.766Z,77.33
2023-01-28T21:28:12.665Z,77.52
2023-01-28T21:33:21.829Z,77.75
2023-01-28T21:38:26.875Z,78.12
2023-01-28T21:43:42.076Z,78.62
2023-01-28T21:48:50.339Z,78.68
2023-01-28T21:53:57.564Z,79.07
2023-01-28T21:59:24.344Z,79.20
2023-01-28T22:04:35.766Z,79.45
2023-01-28T22:09:40.760Z,79.71
2023-01-28T22:14:48.122Z,79.99
2023-01-28T22:19:53.084Z,80.15
2023-01-28T22:24:57.142Z,80.09
2023-01-28T22:30:31.136Z,80.11
2023-01-28T22:35:57.874Z,80.28
2023-01-28T22:54:09.466Z,79.85
2023-01-28T23:00:36.305Z,79.74
2023-01-28T23:06:48.008Z,80.09
2023-01-28T23:12:54.610Z,79.85
2023-01-28T23:19:02.459Z,80.05
2023-01-28T23:24:58.636Z,80.20
2023-01-28T23:31:14.935Z,80.34
2023-01-28T23:36:49.048Z,80.44
2023-01-28T23:43:17.903Z,80.58
2023-01-28T23:49:23.176Z,80.83
2023-01-28T23:55:48.995Z,81.36
