createdAt,value
2018-01-07T00:02:10.594Z,99.18
2018-01-07T00:04:36.800Z,135.95
2018-01-07T00:07:04.051Z,112.82
2018-01-07T00:09:30.843Z,102.45
2018-01-07T00:11:57.080Z,109.03
2018-01-07T00:14:23.318Z,103.78
2018-01-07T00:16:49.583Z,124.87
2018-01-07T00:19:15.798Z,96.65
2018-01-07T00:21:42.040Z,143.85
2018-01-07T00:24:08.250Z,130.82
2018-01-07T00:26:34.475Z,99.15
2018-01-07T00:29:00.673Z,92.28
2018-01-07T00:31:26.916Z,91.05
2018-01-07T00:33:56.612Z,146.23
2018-01-07T00:36:22.849Z,153.30
2018-01-07T00:38:50.070Z,142.80
2018-01-07T00:41:16.255Z,98.30
2018-01-07T00:43:42.488Z,122.57
2018-01-07T00:46:12.532Z,112.97
2018-01-07T00:48:39.137Z,97.12
2018-01-07T00:51:05.354Z,116.32
2018-01-07T00:53:31.581Z,147.05
2018-01-07T00:55:57.819Z,115.68
2018-01-07T00:58:24.051Z,95.50
2018-01-07T01:00:50.287Z,105.60
2018-01-07T01:03:16.492Z,94.28
2018-01-07T01:05:42.728Z,115.00
2018-01-07T01:08:08.941Z,145.52
2018-01-07T01:10:35.186Z,139.55
2018-01-07T01:13:01.406Z,91.70
2018-01-07T01:15:27.598Z,121.95
2018-01-07T01:17:54.179Z,127.15
2018-01-07T01:20:20.366Z,128.32
2018-01-07T01:22:46.612Z,149.68
2018-01-07T01:25:12.824Z,177.60
2018-01-07T01:27:39.029Z,185.68
2018-01-07T01:30:05.634Z,118.35
2018-01-07T01:32:31.844Z,95.50
2018-01-07T01:34:58.046Z,80.93
2018-01-07T01:37:24.252Z,162.68
2018-01-07T01:39:51.015Z,189.77
2018-01-07T01:42:17.249Z,129.12
2018-01-07T01:44:43.414Z,159.20
2018-01-07T01:47:09.655Z,101.18
2018-01-07T01:49:35.854Z,166.55
2018-01-07T01:52:02.039Z,114.20
2018-01-07T01:54:28.291Z,134.73
2018-01-07T01:56:55.151Z,212.00
2018-01-07T01:59:21.395Z,75.45
2018-01-07T02:01:47.595Z,133.95
2018-01-07T02:04:13.768Z,177.95
2018-01-07T02:06:40.015Z,163.90
2018-01-07T02:09:08.166Z,168.13
2018-01-07T02:11:34.389Z,79.28
2018-01-07T02:14:00.614Z,93.30
2018-01-07T02:16:26.822Z,83.47
2018-01-07T02:18:53.012Z,127.22
2018-01-07T02:21:19.226Z,219.23
2018-01-07T02:23:45.819Z,182.10
2018-01-07T02:26:12.017Z,155.93
2018-01-07T02:28:38.216Z,87.07
2018-01-07T02:31:04.442Z,97.30
2018-01-07T02:33:31.045Z,107.97
2018-01-07T02:35:57.240Z,107.00
2018-01-07T02:38:23.434Z,53.28
2018-01-07T02:40:49.652Z,82.65
2018-01-07T02:43:15.855Z,68.20
2018-01-07T02:45:42.051Z,65.35
2018-01-07T02:48:08.257Z,108.47
2018-01-07T02:50:34.460Z,105.15
2018-01-07T02:53:00.683Z,86.53
2018-01-07T02:55:26.874Z,138.07
2018-01-07T02:57:53.081Z,100.12
2018-01-07T03:00:19.307Z,77.22
2018-01-07T03:02:45.558Z,67.75
2018-01-07T03:05:11.753Z,115.53
2018-01-07T03:07:37.953Z,142.87
2018-01-07T03:10:04.165Z,73.97
2018-01-07T03:12:30.387Z,111.20
2018-01-07T03:14:56.598Z,98.85
2018-01-07T03:17:22.815Z,76.35
2018-01-07T03:19:49.065Z,112.25
2018-01-07T03:22:15.239Z,111.28
2018-01-07T03:24:41.432Z,86.47
2018-01-07T03:27:07.646Z,98.07
2018-01-07T03:29:33.862Z,104.87
2018-01-07T03:32:00.069Z,125.40
2018-01-07T03:34:26.618Z,122.97
2018-01-07T03:36:52.863Z,109.30
2018-01-07T03:39:19.056Z,87.85
2018-01-07T03:41:45.623Z,112.30
2018-01-07T03:44:11.817Z,115.28
2018-01-07T03:46:38.357Z,87.68
2018-01-07T03:49:04.589Z,60.83
2018-01-07T03:51:31.173Z,71.37
2018-01-07T03:53:57.388Z,67.57
2018-01-07T03:56:23.577Z,104.00
2018-01-07T03:58:50.189Z,89.18
2018-01-07T04:01:16.393Z,86.50
2018-01-07T04:03:42.574Z,59.80
2018-01-07T04:06:08.777Z,71.20
2018-01-07T04:08:34.991Z,106.93
2018-01-07T04:11:01.183Z,87.90
2018-01-07T04:13:27.399Z,67.55
2018-01-07T04:15:53.640Z,87.43
2018-01-07T04:18:19.855Z,80.82
2018-01-07T04:20:46.045Z,88.22
2018-01-07T04:23:12.234Z,77.10
2018-01-07T04:25:38.452Z,67.35
2018-01-07T04:28:04.672Z,85.95
2018-01-07T04:30:30.901Z,82.12
2018-01-07T04:32:57.108Z,82.37
2018-01-07T04:35:23.294Z,71.28
2018-01-07T04:37:49.513Z,80.30
2018-01-07T04:40:15.702Z,75.62
2018-01-07T04:42:41.870Z,76.28
2018-01-07T04:45:08.802Z,58.75
2018-01-07T04:47:35.023Z,74.35
2018-01-07T04:50:01.234Z,59.53
2018-01-07T04:52:27.423Z,39.45
2018-01-07T04:54:54.009Z,58.92
2018-01-07T04:57:20.219Z,52.00
2018-01-07T04:59:46.465Z,50.05
2018-01-07T05:02:13.546Z,60.38
2018-01-07T05:04:39.739Z,59.47
2018-01-07T05:07:05.934Z,59.67
2018-01-07T05:09:32.155Z,81.32
2018-01-07T05:12:01.306Z,68.95
2018-01-07T05:14:27.512Z,52.97
2018-01-07T05:16:53.702Z,50.92
2018-01-07T05:19:19.911Z,51.42
2018-01-07T05:21:46.149Z,31.55
2018-01-07T05:24:12.351Z,36.05
2018-01-07T05:26:38.604Z,36.67
2018-01-07T05:29:05.159Z,37.83
2018-01-07T05:31:31.355Z,72.12
2018-01-07T05:33:57.584Z,58.05
2018-01-07T05:36:23.783Z,36.03
2018-01-07T05:38:50.029Z,35.55
2018-01-07T05:41:16.218Z,63.70
2018-01-07T05:43:42.409Z,58.63
2018-01-07T05:46:08.631Z,33.58
2018-01-07T05:48:34.829Z,32.58
2018-01-07T05:51:01.037Z,59.13
2018-01-07T05:53:27.223Z,43.90
2018-01-07T05:55:53.804Z,60.58
2018-01-07T05:58:19.998Z,41.78
2018-01-07T06:00:46.215Z,30.85
2018-01-07T06:03:13.446Z,22.33
2018-01-07T06:05:39.656Z,23.23
2018-01-07T06:08:05.863Z,35.83
2018-01-07T06:10:32.075Z,50.17
2018-01-07T06:12:58.303Z,45.05
2018-01-07T06:15:24.500Z,61.70
2018-01-07T06:17:51.067Z,42.58
2018-01-07T06:20:17.311Z,50.78
2018-01-07T06:22:43.490Z,52.33
2018-01-07T06:25:10.061Z,44.90
2018-01-07T06:27:36.297Z,58.13
2018-01-07T06:30:02.531Z,70.70
2018-01-07T06:32:28.728Z,54.35
2018-01-07T06:34:54.948Z,67.32
2018-01-07T06:37:21.516Z,75.25
2018-01-07T06:39:47.736Z,55.38
2018-01-07T06:42:13.946Z,45.53
2018-01-07T06:44:40.117Z,33.20
2018-01-07T06:47:06.306Z,77.40
2018-01-07T06:49:32.538Z,57.90
2018-01-07T06:51:58.744Z,68.87
2018-01-07T06:54:25.333Z,71.62
2018-01-07T06:56:51.538Z,66.50
2018-01-07T06:59:17.766Z,65.32
2018-01-07T07:01:43.977Z,56.78
2018-01-07T07:04:10.162Z,67.90
2018-01-07T07:06:36.380Z,66.32
2018-01-07T07:09:02.661Z,65.15
2018-01-07T07:11:28.891Z,80.47
2018-01-07T07:13:55.094Z,64.12
2018-01-07T07:16:21.294Z,63.63
2018-01-07T07:18:47.539Z,65.87
2018-01-07T07:21:13.754Z,66.43
2018-01-07T07:23:39.943Z,70.22
2018-01-07T07:26:06.159Z,65.95
2018-01-07T07:28:32.362Z,68.57
2018-01-07T07:30:58.970Z,76.10
2018-01-07T07:33:25.181Z,67.55
2018-01-07T07:35:51.484Z,85.80
2018-01-07T07:38:18.044Z,61.72
2018-01-07T07:40:44.227Z,78.85
2018-01-07T07:43:10.461Z,77.82
2018-01-07T07:45:37.095Z,77.72
2018-01-07T07:48:03.318Z,54.15
2018-01-07T07:50:29.901Z,54.58
2018-01-07T07:52:56.122Z,57.83
2018-01-07T07:55:22.369Z,49.22
2018-01-07T07:57:48.571Z,44.13
2018-01-07T08:00:14.802Z,73.25
2018-01-07T08:02:41.041Z,95.10
2018-01-07T08:05:07.252Z,74.18
2018-01-07T08:07:33.449Z,97.93
2018-01-07T08:09:59.695Z,48.95
2018-01-07T08:12:26.262Z,43.28
2018-01-07T08:14:53.417Z,38.38
2018-01-07T08:17:19.638Z,31.27
2018-01-07T08:19:45.864Z,34.50
2018-01-07T08:22:12.087Z,38.90
2018-01-07T08:24:38.310Z,64.20
2018-01-07T08:27:04.528Z,55.45
2018-01-07T08:29:30.776Z,58.55
2018-01-07T08:31:56.986Z,63.78
2018-01-07T08:34:23.183Z,43.58
2018-01-07T08:36:50.200Z,36.63
2018-01-07T08:39:16.552Z,39.13
2018-01-07T08:41:43.138Z,72.03
2018-01-07T08:44:09.355Z,61.70
2018-01-07T08:46:35.599Z,47.40
2018-01-07T08:49:01.835Z,85.15
2018-01-07T08:51:28.027Z,52.83
2018-01-07T08:53:54.272Z,51.47
2018-01-07T08:56:20.497Z,59.08
2018-01-07T08:58:46.799Z,56.50
2018-01-07T09:01:13.060Z,59.28
2018-01-07T09:03:39.305Z,62.88
2018-01-07T09:06:05.551Z,61.50
2018-01-07T09:08:31.777Z,58.55
2018-01-07T09:10:58.106Z,57.62
2018-01-07T09:13:24.336Z,58.22
2018-01-07T09:15:50.584Z,57.03
2018-01-07T09:18:17.261Z,58.05
2018-01-07T09:20:43.485Z,61.53
2018-01-07T09:23:09.711Z,60.58
2018-01-07T09:25:35.927Z,62.42
2018-01-07T09:28:02.158Z,58.95
2018-01-07T09:30:28.400Z,64.82
2018-01-07T09:32:54.657Z,64.57
2018-01-07T09:35:20.868Z,58.65
2018-01-07T09:37:47.135Z,65.93
2018-01-07T09:40:13.326Z,61.03
2018-01-07T09:42:39.522Z,61.90
2018-01-07T09:45:06.111Z,60.25
2018-01-07T09:47:32.322Z,64.28
2018-01-07T09:49:58.569Z,64.03
2018-01-07T09:52:24.799Z,66.93
2018-01-07T09:54:51.041Z,64.18
2018-01-07T09:57:17.257Z,69.60
2018-01-07T09:59:43.506Z,70.25
2018-01-07T10:02:09.734Z,68.15
2018-01-07T10:04:36.354Z,62.97
2018-01-07T10:07:03.041Z,62.72
2018-01-07T10:09:29.778Z,69.15
2018-01-07T10:11:56.066Z,70.35
2018-01-07T10:14:22.342Z,70.30
2018-01-07T10:16:48.564Z,69.00
2018-01-07T10:19:14.780Z,65.45
2018-01-07T10:21:41.005Z,73.32
2018-01-07T10:24:07.631Z,74.22
2018-01-07T10:26:34.260Z,65.00
2018-01-07T10:29:00.488Z,62.60
2018-01-07T10:31:26.797Z,55.42
2018-01-07T10:33:53.088Z,65.75
2018-01-07T10:36:19.343Z,60.25
2018-01-07T10:38:45.557Z,63.78
2018-01-07T10:41:11.811Z,66.53
2018-01-07T10:43:38.031Z,63.17
2018-01-07T10:46:04.220Z,60.85
2018-01-07T10:48:30.471Z,63.13
2018-01-07T10:50:56.702Z,54.45
2018-01-07T10:53:22.914Z,59.47
2018-01-07T10:55:49.149Z,71.90
2018-01-07T10:58:15.394Z,61.10
2018-01-07T11:00:59.422Z,60.30
2018-01-07T11:03:25.737Z,54.15
2018-01-07T11:05:52.459Z,59.25
2018-01-07T11:08:18.736Z,55.42
2018-01-07T11:10:45.807Z,55.83
2018-01-07T11:13:12.064Z,57.33
2018-01-07T11:15:38.706Z,61.70
2018-01-07T11:18:05.313Z,66.78
2018-01-07T11:20:31.565Z,55.22
2018-01-07T11:22:58.134Z,62.30
2018-01-07T11:25:24.357Z,59.33
2018-01-07T11:27:50.608Z,62.78
2018-01-07T11:30:16.827Z,60.88
2018-01-07T11:32:43.069Z,59.53
2018-01-07T11:35:09.261Z,59.05
2018-01-07T11:37:35.515Z,58.90
2018-01-07T11:40:01.800Z,63.53
2018-01-07T11:42:28.416Z,59.80
2018-01-07T11:44:54.673Z,59.17
2018-01-07T11:47:21.299Z,62.85
2018-01-07T11:49:47.952Z,60.12
2018-01-07T11:52:14.174Z,66.78
2018-01-07T11:54:40.435Z,67.82
2018-01-07T11:57:06.642Z,63.30
2018-01-07T11:59:33.005Z,58.38
2018-01-07T12:01:59.217Z,58.85
2018-01-07T12:04:25.437Z,52.05
2018-01-07T12:06:51.696Z,69.05
2018-01-07T12:09:17.930Z,66.07
2018-01-07T12:11:44.176Z,54.88
2018-01-07T12:14:10.432Z,56.90
2018-01-07T12:16:37.072Z,64.22
2018-01-07T12:19:03.360Z,63.80
2018-01-07T12:21:29.625Z,62.50
2018-01-07T12:23:55.825Z,60.60
2018-01-07T12:26:22.089Z,62.03
2018-01-07T12:28:48.340Z,67.22
2018-01-07T12:31:14.559Z,64.28
2018-01-07T12:33:40.800Z,62.40
2018-01-07T12:36:07.083Z,61.75
2018-01-07T12:38:33.688Z,56.25
2018-01-07T12:40:59.936Z,61.40
2018-01-07T12:43:26.173Z,59.35
2018-01-07T12:45:53.322Z,58.95
2018-01-07T12:48:19.592Z,58.13
2018-01-07T12:50:45.902Z,58.67
2018-01-07T12:53:12.471Z,59.13
2018-01-07T12:55:39.283Z,59.63
2018-01-07T12:58:05.529Z,56.47
2018-01-07T13:00:31.784Z,61.42
2018-01-07T13:02:58.040Z,57.22
2018-01-07T13:05:24.294Z,59.42
2018-01-07T13:07:50.513Z,59.35
2018-01-07T13:10:17.208Z,58.45
2018-01-07T13:12:44.475Z,58.75
2018-01-07T13:15:10.824Z,55.80
2018-01-07T13:17:37.474Z,54.92
2018-01-07T13:20:03.818Z,59.22
2018-01-07T13:22:30.532Z,56.00
2018-01-07T13:24:56.768Z,47.53
2018-01-07T13:27:23.385Z,29.15
2018-01-07T13:29:49.634Z,39.67
2018-01-07T13:32:16.251Z,46.15
2018-01-07T13:34:42.545Z,37.25
2018-01-07T13:37:08.892Z,36.58
2018-01-07T13:39:35.229Z,44.03
2018-01-07T13:42:01.470Z,57.30
2018-01-07T13:44:27.726Z,53.13
2018-01-07T13:46:54.046Z,56.37
2018-01-07T13:49:21.080Z,55.33
2018-01-07T13:51:47.431Z,58.00
2018-01-07T13:54:13.799Z,61.05
2018-01-07T13:56:40.062Z,56.25
2018-01-07T13:59:06.292Z,60.22
2018-01-07T14:01:32.594Z,56.42
2018-01-07T14:03:58.844Z,56.95
2018-01-07T14:06:25.085Z,61.60
2018-01-07T14:08:51.344Z,56.63
2018-01-07T14:11:17.602Z,58.60
2018-01-07T14:13:43.853Z,58.10
2018-01-07T14:16:10.176Z,57.10
2018-01-07T14:18:36.449Z,57.78
2018-01-07T14:21:03.084Z,56.78
2018-01-07T14:23:29.746Z,56.88
2018-01-07T14:25:56.043Z,52.75
2018-01-07T14:28:22.351Z,56.88
2018-01-07T14:30:48.610Z,56.50
2018-01-07T14:33:14.882Z,55.80
2018-01-07T14:35:41.141Z,58.33
2018-01-07T14:38:07.420Z,56.47
2018-01-07T14:40:33.769Z,59.10
2018-01-07T14:43:00.599Z,60.78
2018-01-07T14:45:26.848Z,61.45
2018-01-07T14:47:53.130Z,58.83
2018-01-07T14:50:19.742Z,57.50
2018-01-07T14:52:46.046Z,54.53
2018-01-07T14:55:12.326Z,56.72
2018-01-07T14:57:38.981Z,56.58
2018-01-07T15:00:05.266Z,53.38
2018-01-07T15:02:31.583Z,53.20
2018-01-07T15:04:57.862Z,54.95
2018-01-07T15:07:24.112Z,52.30
2018-01-07T15:09:50.362Z,51.47
2018-01-07T15:12:16.594Z,49.55
2018-01-07T15:14:43.557Z,51.72
2018-01-07T15:17:09.825Z,49.53
2018-01-07T15:19:36.089Z,50.28
2018-01-07T15:22:03.141Z,54.67
2018-01-07T15:24:29.410Z,51.37
2018-01-07T15:26:55.672Z,50.55
2018-01-07T15:29:21.919Z,51.78
2018-01-07T15:31:48.790Z,50.05
2018-01-07T15:34:15.028Z,51.58
2018-01-07T15:36:41.329Z,53.22
2018-01-07T15:39:07.547Z,51.90
2018-01-07T15:41:33.753Z,51.10
2018-01-07T15:44:00.017Z,51.17
2018-01-07T15:46:26.256Z,49.20
2018-01-07T15:48:52.563Z,51.25
2018-01-07T15:51:18.804Z,51.40
2018-01-07T15:53:45.066Z,46.90
2018-01-07T15:56:11.678Z,40.12
2018-01-07T15:58:37.889Z,46.13
2018-01-07T16:01:04.205Z,49.75
2018-01-07T16:03:30.476Z,55.12
2018-01-07T16:05:56.766Z,50.83
2018-01-07T16:08:23.074Z,49.70
2018-01-07T16:10:49.419Z,50.65
2018-01-07T16:13:15.696Z,50.70
2018-01-07T16:15:42.042Z,50.80
2018-01-07T16:18:08.745Z,51.70
2018-01-07T16:20:35.031Z,50.78
2018-01-07T16:23:01.327Z,55.92
2018-01-07T16:25:27.561Z,50.28
2018-01-07T16:27:53.809Z,52.70
2018-01-07T16:30:20.447Z,51.92
2018-01-07T16:32:46.742Z,50.90
2018-01-07T16:35:13.048Z,54.60
2018-01-07T16:37:39.274Z,48.47
2018-01-07T16:40:06.386Z,52.35
2018-01-07T16:42:32.665Z,54.15
2018-01-07T16:44:58.932Z,51.00
2018-01-07T16:47:25.148Z,54.10
2018-01-07T16:49:51.439Z,54.42
2018-01-07T16:52:17.697Z,56.75
2018-01-07T16:54:43.986Z,56.42
2018-01-07T16:57:10.355Z,58.33
2018-01-07T16:59:36.655Z,58.38
2018-01-07T17:02:02.979Z,57.58
2018-01-07T17:04:29.234Z,59.30
2018-01-07T17:06:55.566Z,56.70
2018-01-07T17:09:21.865Z,54.45
2018-01-07T17:11:48.145Z,57.83
2018-01-07T17:14:14.360Z,59.50
2018-01-07T17:16:40.673Z,59.58
2018-01-07T17:19:06.993Z,57.28
2018-01-07T17:21:33.991Z,61.30
2018-01-07T17:24:00.283Z,58.53
2018-01-07T17:26:26.604Z,62.40
2018-01-07T17:28:52.849Z,67.12
2018-01-07T17:31:19.164Z,64.70
2018-01-07T17:33:45.490Z,61.88
2018-01-07T17:36:12.089Z,65.57
2018-01-07T17:38:38.327Z,65.12
2018-01-07T17:41:04.956Z,61.47
2018-01-07T17:43:31.233Z,64.93
2018-01-07T17:45:57.482Z,66.93
2018-01-07T17:48:23.817Z,61.10
2018-01-07T17:50:50.064Z,63.05
2018-01-07T17:53:16.326Z,64.65
2018-01-07T17:55:42.612Z,68.28
2018-01-07T17:58:08.895Z,65.30
2018-01-07T18:00:35.215Z,70.82
2018-01-07T18:03:01.457Z,67.22
2018-01-07T18:05:27.762Z,70.68
2018-01-07T18:07:54.157Z,66.40
2018-01-07T18:10:20.441Z,65.68
2018-01-07T18:12:46.728Z,69.75
2018-01-07T18:15:14.074Z,66.65
2018-01-07T18:17:40.946Z,67.60
2018-01-07T18:20:08.157Z,68.70
2018-01-07T18:22:34.369Z,72.97
2018-01-07T18:25:01.389Z,69.55
2018-01-07T18:27:28.016Z,71.32
2018-01-07T18:29:54.293Z,72.55
2018-01-07T18:32:20.591Z,71.40
2018-01-07T18:34:46.964Z,76.07
2018-01-07T18:37:13.256Z,70.30
2018-01-07T18:39:39.509Z,67.20
2018-01-07T18:42:05.780Z,71.43
2018-01-07T18:44:32.468Z,69.72
2018-01-07T18:46:58.690Z,71.28
2018-01-07T18:49:24.977Z,67.20
2018-01-07T18:51:52.273Z,68.10
2018-01-07T18:54:18.543Z,69.95
2018-01-07T18:56:44.824Z,69.97
2018-01-07T18:59:11.074Z,49.38
2018-01-07T19:01:37.342Z,40.72
2018-01-07T19:04:03.973Z,35.88
2018-01-07T19:06:31.221Z,33.40
2018-01-07T19:08:57.514Z,36.47
2018-01-07T19:11:23.800Z,38.25
2018-01-07T19:13:50.046Z,45.55
2018-01-07T19:16:16.335Z,56.72
2018-01-07T19:18:43.887Z,58.55
2018-01-07T19:21:10.120Z,55.63
2018-01-07T19:23:36.451Z,63.83
2018-01-07T19:26:02.786Z,63.33
2018-01-07T19:28:29.077Z,61.13
2018-01-07T19:30:55.423Z,62.78
2018-01-07T19:33:21.746Z,60.58
2018-01-07T19:35:48.006Z,60.63
2018-01-07T19:38:14.347Z,64.72
2018-01-07T19:40:41.012Z,64.12
2018-01-07T19:43:07.322Z,64.78
2018-01-07T19:45:33.977Z,62.10
2018-01-07T19:48:00.290Z,63.47
2018-01-07T19:50:26.987Z,66.12
2018-01-07T19:52:53.370Z,61.45
2018-01-07T19:55:19.694Z,59.47
2018-01-07T19:57:46.351Z,64.78
2018-01-07T20:00:12.734Z,62.40
2018-01-07T20:02:39.007Z,61.03
2018-01-07T20:05:05.309Z,60.30
2018-01-07T20:07:31.706Z,61.35
2018-01-07T20:09:58.048Z,62.30
2018-01-07T20:12:24.426Z,60.78
2018-01-07T20:14:50.761Z,60.72
2018-01-07T20:17:17.103Z,65.03
2018-01-07T20:19:43.444Z,67.32
2018-01-07T20:22:09.777Z,61.33
2018-01-07T20:24:36.067Z,67.20
2018-01-07T20:27:02.796Z,62.30
2018-01-07T20:29:29.145Z,65.18
2018-01-07T20:31:55.798Z,66.20
2018-01-07T20:34:22.126Z,67.68
2018-01-07T20:36:48.436Z,72.35
2018-01-07T20:39:15.151Z,72.85
2018-01-07T20:41:41.518Z,70.18
2018-01-07T20:44:08.379Z,74.50
2018-01-07T20:46:34.647Z,72.87
2018-01-07T20:49:00.955Z,78.22
2018-01-07T20:51:27.288Z,71.50
2018-01-07T20:53:53.559Z,70.95
2018-01-07T20:56:20.721Z,67.68
2018-01-07T20:58:47.340Z,68.07
2018-01-07T21:01:13.666Z,68.50
2018-01-07T21:03:40.050Z,74.32
2018-01-07T21:06:06.327Z,72.82
2018-01-07T21:08:33.204Z,71.55
2018-01-07T21:10:59.499Z,71.28
2018-01-07T21:13:25.822Z,76.28
2018-01-07T21:15:52.122Z,76.53
2018-01-07T21:18:18.399Z,77.07
2018-01-07T21:20:45.062Z,77.65
2018-01-07T21:23:11.311Z,80.55
2018-01-07T21:25:37.634Z,71.12
2018-01-07T21:28:03.930Z,70.65
2018-01-07T21:30:30.600Z,69.25
2018-01-07T21:32:56.880Z,77.22
2018-01-07T21:35:23.090Z,78.22
2018-01-07T21:37:49.378Z,77.20
2018-01-07T21:40:15.613Z,76.00
2018-01-07T21:42:41.894Z,76.40
2018-01-07T21:45:08.171Z,72.28
2018-01-07T21:47:34.429Z,70.97
2018-01-07T21:50:00.664Z,72.85
2018-01-07T21:52:26.963Z,73.90
2018-01-07T21:54:53.213Z,76.75
2018-01-07T21:57:19.462Z,84.45
2018-01-07T21:59:57.959Z,86.75
2018-01-07T22:02:26.198Z,81.07
2018-01-07T22:04:58.886Z,84.68
2018-01-07T22:07:25.539Z,76.03
2018-01-07T22:09:51.848Z,84.57
2018-01-07T22:12:18.896Z,77.57
2018-01-07T22:14:46.126Z,79.90
2018-01-07T22:17:12.384Z,80.35
2018-01-07T22:19:38.964Z,76.20
2018-01-07T22:22:05.172Z,75.50
2018-01-07T22:24:31.439Z,72.20
2018-01-07T22:26:57.683Z,74.90
2018-01-07T22:29:23.897Z,72.40
2018-01-07T22:31:50.167Z,74.80
2018-01-07T22:34:16.411Z,78.80
2018-01-07T22:36:42.657Z,73.55
2018-01-07T22:39:08.908Z,77.70
2018-01-07T22:41:35.155Z,75.62
2018-01-07T22:44:02.349Z,74.87
2018-01-07T22:46:28.580Z,75.82
2018-01-07T22:48:54.826Z,74.05
2018-01-07T22:51:21.061Z,76.12
2018-01-07T22:53:47.313Z,75.75
2018-01-07T22:56:13.540Z,77.03
2018-01-07T22:58:39.821Z,74.90
2018-01-07T23:01:06.581Z,74.35
2018-01-07T23:03:32.815Z,78.57
2018-01-07T23:05:59.049Z,73.82
2018-01-07T23:08:25.380Z,85.78
2018-01-07T23:10:51.596Z,79.43
2018-01-07T23:13:17.934Z,83.60
2018-01-07T23:15:44.144Z,75.37
2018-01-07T23:18:10.742Z,76.35
2018-01-07T23:20:37.008Z,77.68
2018-01-07T23:23:03.189Z,77.87
2018-01-07T23:25:29.434Z,81.03
2018-01-07T23:27:55.687Z,77.85
2018-01-07T23:30:22.251Z,80.25
2018-01-07T23:32:48.489Z,83.20
2018-01-07T23:35:14.708Z,85.38
2018-01-07T23:37:40.962Z,78.95
2018-01-07T23:40:07.191Z,75.55
2018-01-07T23:42:33.987Z,83.00
2018-01-07T23:45:00.584Z,82.25
2018-01-07T23:47:26.823Z,84.32
2018-01-07T23:49:53.060Z,76.43
2018-01-07T23:52:19.263Z,80.35
2018-01-07T23:54:45.470Z,76.43
2018-01-07T23:57:11.694Z,76.62
2018-01-07T23:59:37.887Z,78.10
