createdAt,value
2022-08-01T00:01:57.979Z,1.27
2022-08-01T00:04:24.987Z,1.30
2022-08-01T00:06:51.913Z,1.30
2022-08-01T00:09:23.771Z,1.10
2022-08-01T00:12:06.633Z,1.40
2022-08-01T00:14:33.931Z,1.38
2022-08-01T00:17:06.860Z,1.58
2022-08-01T00:19:34.543Z,1.20
2022-08-01T00:22:01.981Z,1.50
2022-08-01T00:24:29.177Z,1.30
2022-08-01T00:26:56.201Z,1.20
2022-08-01T00:30:12.332Z,1.25
2022-08-01T00:32:10.119Z,1.30
2022-08-01T00:34:36.934Z,1.20
2022-08-01T00:37:03.845Z,1.50
2022-08-01T00:39:30.786Z,1.38
2022-08-01T00:41:59.261Z,1.10
2022-08-01T00:44:27.880Z,1.35
2022-08-01T00:46:54.764Z,1.52
2022-08-01T00:49:21.696Z,1.50
2022-08-01T00:51:48.922Z,1.23
2022-08-01T00:54:16.987Z,1.30
2022-08-01T00:56:44.825Z,1.40
2022-08-01T00:59:15.023Z,1.55
2022-08-01T01:01:46.704Z,1.30
2022-08-01T01:04:17.718Z,1.33
2022-08-01T01:07:15.509Z,1.30
2022-08-01T01:10:00.162Z,1.20
2022-08-01T01:12:39.094Z,1.73
2022-08-01T01:15:15.640Z,1.27
2022-08-01T01:18:05.744Z,1.17
2022-08-01T01:20:37.816Z,1.10
2022-08-01T01:23:42.396Z,1.30
2022-08-01T01:26:51.841Z,1.20
2022-08-01T01:29:58.775Z,1.27
2022-08-01T01:32:36.192Z,1.10
2022-08-01T01:35:11.555Z,1.23
2022-08-01T01:37:41.097Z,1.20
2022-08-01T01:40:10.541Z,1.20
2022-08-01T01:42:38.044Z,1.20
2022-08-01T01:45:06.455Z,1.40
2022-08-01T01:47:35.345Z,1.10
2022-08-01T01:50:03.182Z,1.42
2022-08-01T01:52:32.772Z,1.15
2022-08-01T01:55:00.607Z,1.20
2022-08-01T01:57:29.091Z,1.15
2022-08-01T01:59:57.413Z,1.20
2022-08-01T02:02:25.476Z,1.40
2022-08-01T02:04:53.562Z,1.30
2022-08-01T02:07:23.197Z,1.40
2022-08-01T02:09:52.211Z,1.20
2022-08-01T02:12:20.148Z,1.10
2022-08-01T02:14:49.428Z,1.05
2022-08-01T02:17:20.864Z,1.25
2022-08-01T02:19:48.743Z,1.10
2022-08-01T02:22:20.462Z,1.33
2022-08-01T02:25:00.309Z,1.33
2022-08-01T02:27:34.414Z,1.30
2022-08-01T02:30:05.924Z,1.40
2022-08-01T02:32:42.291Z,1.15
2022-08-01T02:35:14.333Z,1.40
2022-08-01T02:37:45.240Z,1.50
2022-08-01T02:40:15.891Z,1.40
2022-08-01T02:42:46.393Z,1.63
2022-08-01T02:45:14.509Z,1.50
2022-08-01T02:47:43.569Z,1.60
2022-08-01T02:50:13.523Z,1.65
2022-08-01T02:52:42.761Z,1.30
2022-08-01T02:55:11.283Z,1.50
2022-08-01T02:57:51.483Z,1.70
2022-08-01T03:00:20.272Z,1.58
2022-08-01T03:02:53.441Z,1.58
2022-08-01T03:05:21.223Z,1.80
2022-08-01T03:07:49.283Z,1.80
2022-08-01T03:10:17.751Z,1.50
2022-08-01T03:12:46.981Z,1.58
2022-08-01T03:15:17.273Z,1.70
2022-08-01T03:17:46.511Z,1.90
2022-08-01T03:20:15.639Z,1.80
2022-08-01T03:22:44.560Z,1.80
2022-08-01T03:25:13.470Z,1.70
2022-08-01T03:27:44.312Z,1.45
2022-08-01T03:30:12.545Z,1.60
2022-08-01T03:32:39.759Z,1.27
2022-08-01T03:35:07.188Z,1.48
2022-08-01T03:38:00.022Z,1.20
2022-08-01T03:40:44.135Z,1.10
2022-08-01T03:43:44.299Z,1.15
2022-08-01T03:46:18.295Z,1.20
2022-08-01T03:48:49.202Z,1.50
2022-08-01T03:51:17.995Z,1.45
2022-08-01T03:53:46.395Z,1.17
2022-08-01T03:56:17.517Z,1.10
2022-08-01T04:01:18.302Z,1.10
2022-08-01T04:03:45.842Z,1.25
2022-08-01T04:06:13.102Z,1.30
2022-08-01T04:08:40.974Z,1.45
2022-08-01T04:11:10.000Z,1.25
2022-08-01T04:13:38.526Z,1.20
2022-08-01T04:16:06.246Z,1.60
2022-08-01T04:18:33.227Z,1.40
2022-08-01T04:21:00.162Z,1.40
2022-08-01T04:23:28.763Z,1.10
2022-08-01T04:25:57.080Z,1.30
2022-08-01T04:28:24.890Z,1.45
2022-08-01T04:30:59.871Z,1.52
2022-08-01T04:33:30.947Z,1.00
2022-08-01T04:36:02.490Z,1.20
2022-08-01T04:38:34.645Z,1.10
2022-08-01T04:41:09.387Z,1.10
2022-08-01T04:43:40.691Z,1.42
2022-08-01T04:46:09.120Z,1.48
2022-08-01T04:48:38.413Z,1.23
2022-08-01T04:51:05.799Z,1.40
2022-08-01T04:53:32.659Z,1.30
2022-08-01T04:55:59.672Z,1.10
2022-08-01T04:58:26.561Z,1.20
2022-08-01T05:00:53.446Z,1.60
2022-08-01T05:03:20.438Z,1.40
2022-08-01T05:05:47.774Z,1.52
2022-08-01T05:08:14.618Z,1.40
2022-08-01T05:10:41.543Z,1.60
2022-08-01T05:13:08.690Z,1.30
2022-08-01T05:15:37.058Z,1.20
2022-08-01T05:18:04.606Z,1.35
2022-08-01T05:20:31.492Z,1.27
2022-08-01T05:22:58.405Z,1.40
2022-08-01T05:25:56.925Z,1.30
2022-08-01T05:28:13.164Z,1.02
2022-08-01T05:30:46.254Z,1.30
2022-08-01T05:33:13.249Z,1.27
2022-08-01T05:35:48.616Z,1.20
2022-08-01T05:38:16.686Z,1.60
2022-08-01T05:40:43.617Z,1.40
2022-08-01T05:43:10.503Z,1.40
2022-08-01T05:45:37.423Z,1.10
2022-08-01T05:48:04.358Z,1.23
2022-08-01T05:50:31.221Z,1.05
2022-08-01T05:52:58.067Z,1.35
2022-08-01T05:55:24.912Z,1.10
2022-08-01T05:57:51.793Z,1.23
2022-08-01T06:00:18.711Z,1.20
2022-08-01T06:02:45.786Z,1.63
2022-08-01T06:05:13.459Z,1.30
2022-08-01T06:07:40.844Z,1.50
2022-08-01T06:10:08.840Z,1.30
2022-08-01T06:12:36.871Z,1.13
2022-08-01T06:15:07.772Z,1.25
2022-08-01T06:20:01.811Z,1.10
2022-08-01T06:22:28.733Z,1.30
2022-08-01T06:24:56.165Z,1.30
2022-08-01T06:27:23.772Z,1.50
2022-08-01T06:29:53.532Z,1.48
2022-08-01T06:32:26.759Z,1.13
2022-08-01T06:34:56.307Z,1.35
2022-08-01T06:37:24.647Z,1.20
2022-08-01T06:39:52.060Z,1.33
2022-08-01T06:42:19.401Z,1.38
2022-08-01T06:44:46.673Z,1.25
2022-08-01T06:47:13.757Z,1.10
2022-08-01T06:49:40.825Z,1.50
2022-08-01T06:52:08.322Z,1.25
2022-08-01T06:54:35.530Z,1.30
2022-08-01T06:57:06.626Z,1.20
2022-08-01T06:59:34.050Z,1.33
2022-08-01T07:02:00.970Z,1.55
2022-08-01T07:04:27.909Z,1.50
2022-08-01T07:06:54.792Z,1.33
2022-08-01T07:09:21.692Z,1.67
2022-08-01T07:11:48.550Z,1.20
2022-08-01T07:14:15.503Z,1.35
2022-08-01T07:16:42.365Z,1.30
2022-08-01T07:19:09.240Z,1.17
2022-08-01T07:21:38.815Z,1.30
2022-08-01T07:24:13.095Z,1.25
2022-08-01T07:26:53.402Z,1.30
2022-08-01T07:29:23.119Z,1.30
2022-08-01T07:31:50.004Z,1.00
2022-08-01T07:34:16.929Z,1.17
2022-08-01T07:36:43.829Z,1.30
2022-08-01T07:39:10.822Z,1.20
2022-08-01T07:41:53.429Z,1.08
2022-08-01T07:44:24.616Z,1.15
2022-08-01T07:46:55.188Z,1.27
2022-08-01T07:49:22.093Z,1.02
2022-08-01T07:52:03.434Z,1.25
2022-08-01T07:54:34.601Z,0.90
2022-08-01T07:57:03.082Z,1.30
2022-08-01T07:59:30.397Z,1.25
2022-08-01T08:01:57.763Z,1.27
2022-08-01T08:04:24.801Z,1.10
2022-08-01T08:06:51.666Z,1.35
2022-08-01T08:09:18.561Z,1.30
2022-08-01T08:11:48.146Z,1.63
2022-08-01T08:14:16.721Z,1.30
2022-08-01T08:16:44.462Z,1.20
2022-08-01T08:19:12.317Z,1.45
2022-08-01T08:21:39.543Z,1.30
2022-08-01T08:24:07.587Z,1.38
2022-08-01T08:26:36.206Z,1.25
2022-08-01T08:29:03.124Z,1.40
2022-08-01T08:31:51.948Z,1.20
2022-08-01T08:34:17.686Z,1.20
2022-08-01T08:36:47.717Z,1.30
2022-08-01T08:39:15.381Z,1.10
2022-08-01T08:41:44.574Z,1.30
2022-08-01T08:44:17.314Z,1.30
2022-08-01T08:46:49.933Z,1.40
2022-08-01T08:49:26.080Z,1.20
2022-08-01T08:51:53.970Z,1.20
2022-08-01T08:54:31.603Z,1.20
2022-08-01T08:56:59.997Z,1.33
2022-08-01T08:59:27.451Z,1.30
2022-08-01T09:01:54.550Z,1.38
2022-08-01T09:04:25.977Z,1.15
2022-08-01T09:06:54.680Z,1.38
2022-08-01T09:09:21.685Z,1.17
2022-08-01T09:11:57.678Z,1.15
2022-08-01T09:14:26.364Z,1.20
2022-08-01T09:17:07.998Z,1.10
2022-08-01T09:19:42.020Z,1.25
2022-08-01T09:22:15.414Z,1.10
2022-08-01T09:24:42.833Z,1.27
2022-08-01T09:27:17.575Z,1.10
2022-08-01T09:29:49.877Z,1.10
2022-08-01T09:32:34.835Z,1.30
2022-08-01T09:35:36.077Z,1.20
2022-08-01T09:38:18.620Z,1.20
2022-08-01T09:40:51.675Z,1.30
2022-08-01T09:43:19.747Z,1.40
2022-08-01T09:45:50.402Z,1.23
2022-08-01T09:48:22.839Z,1.20
2022-08-01T09:51:04.332Z,1.30
2022-08-01T09:53:51.226Z,1.50
2022-08-01T09:56:19.678Z,1.30
2022-08-01T09:59:01.187Z,1.30
2022-08-01T10:01:41.998Z,1.30
2022-08-01T10:04:18.291Z,1.20
2022-08-01T10:06:50.871Z,1.63
2022-08-01T10:09:39.643Z,1.40
2022-08-01T10:12:08.852Z,1.48
2022-08-01T10:14:37.505Z,1.30
2022-08-01T10:17:08.416Z,1.42
2022-08-01T10:22:05.700Z,1.30
2022-08-01T10:24:36.175Z,1.50
2022-08-01T10:27:12.451Z,1.15
2022-08-01T10:30:05.675Z,1.48
2022-08-01T10:32:34.162Z,1.50
2022-08-01T10:35:06.595Z,1.23
2022-08-01T10:37:52.054Z,1.58
2022-08-01T10:40:30.328Z,1.25
2022-08-01T10:42:58.527Z,1.60
2022-08-01T10:45:26.122Z,1.50
2022-08-01T10:48:00.410Z,1.58
2022-08-01T10:50:35.882Z,1.70
2022-08-01T10:53:16.437Z,1.50
2022-08-01T10:56:02.342Z,1.60
2022-08-01T10:58:34.613Z,1.60
2022-08-01T11:01:15.622Z,1.80
2022-08-01T11:04:01.263Z,1.85
2022-08-01T11:06:34.565Z,1.70
2022-08-01T11:09:36.271Z,1.67
2022-08-01T11:12:23.465Z,1.60
2022-08-01T11:15:02.688Z,1.77
2022-08-01T11:17:42.140Z,1.90
2022-08-01T11:20:18.753Z,1.73
2022-08-01T11:23:18.431Z,1.80
2022-08-01T11:26:05.022Z,1.65
2022-08-01T11:28:35.612Z,1.67
2022-08-01T11:33:55.183Z,1.70
2022-08-01T11:36:48.677Z,1.83
2022-08-01T11:39:13.466Z,1.80
2022-08-01T11:41:41.658Z,1.77
2022-08-01T11:44:24.934Z,1.70
2022-08-01T11:47:09.493Z,1.95
2022-08-01T11:49:48.969Z,1.50
2022-08-01T11:52:31.433Z,1.70
2022-08-01T11:55:11.639Z,1.67
2022-08-01T11:57:39.596Z,1.80
2022-08-01T12:00:19.831Z,1.50
2022-08-01T12:02:48.274Z,1.90
2022-08-01T12:05:17.636Z,1.70
2022-08-01T12:07:46.082Z,1.80
2022-08-01T12:10:15.233Z,1.80
2022-08-01T12:12:51.761Z,1.98
2022-08-01T12:15:20.217Z,2.10
2022-08-01T12:17:58.308Z,1.80
2022-08-01T12:20:35.111Z,1.80
2022-08-01T12:23:10.338Z,1.60
2022-08-01T12:25:38.885Z,2.10
2022-08-01T12:28:07.694Z,2.00
2022-08-01T12:30:36.081Z,1.85
2022-08-01T12:33:05.275Z,1.85
2022-08-01T12:35:32.801Z,1.70
2022-08-01T12:38:06.597Z,1.85
2022-08-01T12:40:36.081Z,1.77
2022-08-01T12:43:05.912Z,1.60
2022-08-01T12:45:39.413Z,1.88
2022-08-01T12:48:12.288Z,1.83
2022-08-01T12:50:45.300Z,1.90
2022-08-01T12:53:16.924Z,1.70
2022-08-01T12:55:59.099Z,1.40
2022-08-01T12:58:33.827Z,1.58
2022-08-01T13:01:09.255Z,1.52
2022-08-01T13:03:36.811Z,1.63
2022-08-01T13:06:14.349Z,1.60
2022-08-01T13:08:41.315Z,1.70
2022-08-01T13:11:11.105Z,1.48
2022-08-01T13:13:41.960Z,1.50
2022-08-01T13:18:50.293Z,1.70
2022-08-01T13:21:19.018Z,1.60
2022-08-01T13:24:03.687Z,1.58
2022-08-01T13:26:48.942Z,1.65
2022-08-01T13:29:17.310Z,1.27
2022-08-01T13:31:44.430Z,1.40
2022-08-01T13:34:11.771Z,1.52
2022-08-01T13:36:39.169Z,1.65
2022-08-01T13:39:07.832Z,1.38
2022-08-01T13:41:35.356Z,1.50
2022-08-01T13:44:02.201Z,1.55
2022-08-01T13:46:29.591Z,1.60
2022-08-01T13:48:56.696Z,1.60
2022-08-01T13:51:23.799Z,1.45
2022-08-01T13:53:50.684Z,1.65
2022-08-01T13:56:17.591Z,1.42
2022-08-01T13:58:45.642Z,1.35
2022-08-01T14:01:13.120Z,1.40
2022-08-01T14:03:40.008Z,1.40
2022-08-01T14:06:07.043Z,1.60
2022-08-01T14:08:34.263Z,1.50
2022-08-01T14:11:01.407Z,1.35
2022-08-01T14:13:36.763Z,1.50
2022-08-01T14:16:04.119Z,1.55
2022-08-01T14:18:30.955Z,1.58
2022-08-01T14:20:58.302Z,1.40
2022-08-01T14:23:32.285Z,1.60
2022-08-01T14:26:02.843Z,1.42
2022-08-01T14:28:32.664Z,1.40
2022-08-01T14:31:01.076Z,1.40
2022-08-01T14:33:28.068Z,1.33
2022-08-01T14:36:06.800Z,1.30
2022-08-01T14:38:42.286Z,1.52
2022-08-01T14:41:13.831Z,1.63
2022-08-01T14:43:40.700Z,1.58
2022-08-01T14:46:07.595Z,1.40
2022-08-01T14:48:34.437Z,1.65
2022-08-01T14:51:01.364Z,1.35
2022-08-01T14:53:28.221Z,1.70
2022-08-01T14:55:55.281Z,1.48
2022-08-01T14:58:22.221Z,1.50
2022-08-01T15:00:49.153Z,1.45
2022-08-01T15:03:15.989Z,1.60
2022-08-01T15:05:42.856Z,1.30
2022-08-01T15:08:12.034Z,1.40
2022-08-01T15:10:38.952Z,1.38
2022-08-01T15:13:05.792Z,1.38
2022-08-01T15:15:32.672Z,1.30
2022-08-01T15:17:59.532Z,1.30
2022-08-01T15:20:26.473Z,1.20
2022-08-01T15:22:53.678Z,1.30
2022-08-01T15:25:20.872Z,1.40
2022-08-01T15:27:47.811Z,1.42
2022-08-01T15:30:14.729Z,1.45
2022-08-01T15:32:41.659Z,1.27
2022-08-01T15:35:08.629Z,1.58
2022-08-01T15:37:39.607Z,1.70
2022-08-01T15:40:13.567Z,1.33
2022-08-01T15:42:40.465Z,1.40
2022-08-01T15:45:16.604Z,1.50
2022-08-01T15:47:52.655Z,1.63
2022-08-01T15:50:19.451Z,1.50
2022-08-01T15:52:46.263Z,1.40
2022-08-01T15:55:13.112Z,1.40
2022-08-01T15:57:39.927Z,1.52
2022-08-01T16:00:07.541Z,1.60
2022-08-01T16:02:38.559Z,1.55
2022-08-01T16:05:06.014Z,1.50
2022-08-01T16:07:33.330Z,1.38
2022-08-01T16:10:00.177Z,1.50
2022-08-01T16:12:27.008Z,1.50
2022-08-01T16:14:53.866Z,1.50
2022-08-01T16:17:20.672Z,1.52
2022-08-01T16:19:47.560Z,1.63
2022-08-01T16:22:14.349Z,1.85
2022-08-01T16:24:41.188Z,1.40
2022-08-01T16:27:08.427Z,1.30
2022-08-01T16:29:35.568Z,1.38
2022-08-01T16:32:10.410Z,1.55
2022-08-01T16:34:41.997Z,1.48
2022-08-01T16:37:14.282Z,1.45
2022-08-01T16:39:41.167Z,1.70
2022-08-01T16:42:08.483Z,1.60
2022-08-01T16:44:35.520Z,1.40
2022-08-01T16:47:04.253Z,1.50
2022-08-01T16:49:31.637Z,1.50
2022-08-01T16:51:58.622Z,1.60
2022-08-01T16:54:26.437Z,1.92
2022-08-01T16:56:54.819Z,1.40
2022-08-01T16:59:24.103Z,1.60
2022-08-01T17:01:59.279Z,1.50
2022-08-01T17:04:29.212Z,1.80
2022-08-01T17:06:56.373Z,1.63
2022-08-01T17:09:23.307Z,1.50
2022-08-01T17:11:50.385Z,1.73
2022-08-01T17:14:17.300Z,2.00
2022-08-01T17:16:44.265Z,1.77
2022-08-01T17:19:11.134Z,1.70
2022-08-01T17:21:41.272Z,1.95
2022-08-01T17:24:09.335Z,1.67
2022-08-01T17:26:36.269Z,2.20
2022-08-01T17:29:03.525Z,2.70
2022-08-01T17:31:30.457Z,5.60
2022-08-01T17:33:57.476Z,2.33
2022-08-01T17:36:24.353Z,2.35
2022-08-01T17:38:51.323Z,2.13
2022-08-01T17:41:18.201Z,2.40
2022-08-01T17:43:45.173Z,2.30
2022-08-01T17:46:12.076Z,2.20
2022-08-01T17:48:39.211Z,1.90
2022-08-01T17:51:06.182Z,2.20
2022-08-01T17:53:33.191Z,2.40
2022-08-01T17:56:00.085Z,2.35
2022-08-01T17:58:49.758Z,2.10
2022-08-01T18:01:15.682Z,1.95
2022-08-01T18:03:42.646Z,2.25
2022-08-01T18:06:10.713Z,1.98
2022-08-01T18:09:09.447Z,1.85
2022-08-01T18:12:15.759Z,2.10
2022-08-01T18:14:50.350Z,2.00
2022-08-01T18:17:17.615Z,2.30
2022-08-01T18:19:46.821Z,2.58
2022-08-01T18:22:14.438Z,2.35
2022-08-01T18:24:58.404Z,2.35
2022-08-01T18:28:19.610Z,2.47
2022-08-01T18:30:17.638Z,2.55
2022-08-01T18:32:44.505Z,2.35
2022-08-01T18:35:14.109Z,2.88
2022-08-01T18:37:46.395Z,2.20
2022-08-01T18:40:23.105Z,2.27
2022-08-01T18:42:50.289Z,2.38
2022-08-01T18:45:17.362Z,2.20
2022-08-01T18:47:44.742Z,2.38
2022-08-01T18:50:11.637Z,2.30
2022-08-01T18:52:38.587Z,2.25
2022-08-01T18:55:05.948Z,2.20
2022-08-01T18:57:33.216Z,2.30
2022-08-01T19:00:00.179Z,2.20
2022-08-01T19:02:27.029Z,2.40
2022-08-01T19:04:53.958Z,2.20
2022-08-01T19:07:39.390Z,2.80
2022-08-01T19:10:08.063Z,2.20
2022-08-01T19:12:34.955Z,2.17
2022-08-01T19:15:04.911Z,2.20
2022-08-01T19:17:32.178Z,1.98
2022-08-01T19:19:59.011Z,2.35
2022-08-01T19:22:25.930Z,2.30
2022-08-01T19:24:52.887Z,2.10
2022-08-01T19:27:21.380Z,2.03
2022-08-01T19:29:56.043Z,2.10
2022-08-01T19:32:27.426Z,2.10
2022-08-01T19:35:07.881Z,2.10
2022-08-01T19:37:35.464Z,2.03
2022-08-01T19:40:02.429Z,2.10
2022-08-01T19:42:29.856Z,1.95
2022-08-01T19:44:56.702Z,1.95
2022-08-01T19:47:23.685Z,1.92
2022-08-01T19:49:50.638Z,1.92
2022-08-01T19:52:24.548Z,1.88
2022-08-01T19:54:55.278Z,1.67
2022-08-01T19:57:23.720Z,1.60
2022-08-01T19:59:51.667Z,1.85
2022-08-01T20:02:19.873Z,1.80
2022-08-01T20:04:47.841Z,1.70
2022-08-01T20:07:15.492Z,1.75
2022-08-01T20:09:45.619Z,1.83
2022-08-01T20:12:12.875Z,1.50
2022-08-01T20:14:42.238Z,1.83
2022-08-01T20:17:09.369Z,1.90
2022-08-01T20:19:36.484Z,2.05
2022-08-01T20:22:06.306Z,1.52
2022-08-01T20:24:41.242Z,1.40
2022-08-01T20:27:11.144Z,1.50
2022-08-01T20:29:38.807Z,1.67
2022-08-01T20:32:07.375Z,1.92
2022-08-01T20:34:36.575Z,1.65
2022-08-01T20:37:06.762Z,1.70
2022-08-01T20:39:35.999Z,1.70
2022-08-01T20:42:04.701Z,1.80
2022-08-01T20:44:34.228Z,1.75
2022-08-01T20:47:02.906Z,1.55
2022-08-01T20:49:31.297Z,1.60
2022-08-01T20:51:58.573Z,1.90
2022-08-01T20:54:25.992Z,1.77
2022-08-01T20:56:59.867Z,2.13
2022-08-01T20:59:39.880Z,1.90
2022-08-01T21:02:38.362Z,1.80
2022-08-01T21:05:10.410Z,1.80
2022-08-01T21:07:51.964Z,1.90
2022-08-01T21:10:20.988Z,1.73
2022-08-01T21:13:02.105Z,1.70
2022-08-01T21:15:31.963Z,1.80
2022-08-01T21:18:11.713Z,1.70
2022-08-01T21:20:42.617Z,2.10
2022-08-01T21:25:58.297Z,1.75
2022-08-01T21:28:26.922Z,2.07
2022-08-01T21:30:58.954Z,2.00
2022-08-01T21:33:28.833Z,1.90
2022-08-01T21:36:02.562Z,2.05
2022-08-01T21:38:32.695Z,1.85
2022-08-01T21:41:03.614Z,2.00
2022-08-01T21:46:00.377Z,2.05
2022-08-01T21:48:30.870Z,2.28
2022-08-01T21:53:57.709Z,2.05
2022-08-01T21:56:44.379Z,1.98
2022-08-01T21:59:42.585Z,2.20
2022-08-01T22:02:16.563Z,2.00
2022-08-01T22:04:52.790Z,2.28
2022-08-01T22:07:22.243Z,2.20
2022-08-01T22:09:50.465Z,2.38
2022-08-01T22:12:19.798Z,2.20
2022-08-01T22:14:54.698Z,2.30
2022-08-01T22:17:23.805Z,2.25
2022-08-01T22:19:53.800Z,2.33
2022-08-01T22:22:32.284Z,2.38
2022-08-01T22:25:13.546Z,2.50
2022-08-01T22:28:06.244Z,2.47
2022-08-01T22:30:28.432Z,2.22
2022-08-01T22:33:07.143Z,2.60
2022-08-01T22:35:44.126Z,2.13
2022-08-01T22:38:11.200Z,1.98
2022-08-01T22:40:44.801Z,2.30
2022-08-01T22:43:34.287Z,2.30
2022-08-01T22:46:30.647Z,2.20
2022-08-01T22:49:11.930Z,2.25
2022-08-01T22:51:54.887Z,2.10
2022-08-01T22:54:29.984Z,2.47
2022-08-01T22:57:01.080Z,2.65
2022-08-01T23:00:00.518Z,2.40
2022-08-01T23:02:29.179Z,2.33
2022-08-01T23:05:03.864Z,2.28
2022-08-01T23:07:38.362Z,2.80
2022-08-01T23:10:07.575Z,2.35
2022-08-01T23:12:34.793Z,2.30
2022-08-01T23:15:02.692Z,2.40
2022-08-01T23:17:31.724Z,2.40
2022-08-01T23:20:06.784Z,2.30
2022-08-01T23:22:36.025Z,2.50
2022-08-01T23:25:06.839Z,2.40
2022-08-01T23:27:55.945Z,2.60
2022-08-01T23:30:31.296Z,2.30
2022-08-01T23:32:58.901Z,2.60
2022-08-01T23:35:27.179Z,2.58
2022-08-01T23:37:54.580Z,2.40
2022-08-01T23:40:26.192Z,2.47
2022-08-01T23:42:54.183Z,2.38
2022-08-01T23:45:21.873Z,2.78
2022-08-01T23:47:48.764Z,2.80
2022-08-01T23:50:16.107Z,2.30
2022-08-01T23:52:48.598Z,2.38
2022-08-01T23:55:17.666Z,2.42
2022-08-01T23:57:44.636Z,2.35
