createdAt,value
2019-05-09T00:00:04.154Z,0.00
2019-05-09T00:01:04.177Z,0.00
2019-05-09T00:02:04.108Z,0.00
2019-05-09T00:03:04.081Z,0.00
2019-05-09T00:04:04.069Z,0.00
2019-05-09T00:05:04.059Z,0.00
2019-05-09T00:06:04.714Z,0.00
2019-05-09T00:07:04.113Z,0.00
2019-05-09T00:08:04.026Z,0.00
2019-05-09T00:09:04.015Z,0.00
2019-05-09T00:10:04.252Z,0.00
2019-05-09T00:11:03.991Z,0.00
2019-05-09T00:12:03.979Z,0.00
2019-05-09T00:13:04.040Z,0.00
2019-05-09T00:14:04.565Z,0.00
2019-05-09T00:15:04.651Z,0.00
2019-05-09T00:16:03.958Z,0.00
2019-05-09T00:17:03.983Z,0.00
2019-05-09T00:18:04.136Z,0.00
2019-05-09T00:19:03.974Z,0.00
2019-05-09T00:20:03.892Z,0.00
2019-05-09T00:21:04.218Z,0.00
2019-05-09T00:22:03.863Z,0.00
2019-05-09T00:23:03.853Z,0.00
2019-05-09T00:24:03.844Z,0.00
2019-05-09T00:25:03.921Z,0.00
2019-05-09T00:26:04.290Z,0.00
2019-05-09T00:27:04.035Z,0.00
2019-05-09T00:28:04.217Z,0.00
2019-05-09T00:29:03.943Z,0.00
2019-05-09T00:30:03.977Z,0.00
2019-05-09T00:31:03.840Z,0.00
2019-05-09T00:32:03.747Z,0.00
2019-05-09T00:33:03.882Z,0.00
2019-05-09T00:34:04.282Z,0.00
2019-05-09T00:35:04.066Z,0.00
2019-05-09T00:36:04.343Z,0.00
2019-05-09T00:37:03.764Z,0.00
2019-05-09T00:38:04.445Z,0.00
2019-05-09T00:39:04.143Z,0.00
2019-05-09T00:40:04.083Z,0.00
2019-05-09T00:41:03.903Z,0.00
2019-05-09T00:42:04.377Z,0.00
2019-05-09T00:43:04.108Z,0.00
2019-05-09T00:44:03.611Z,0.00
2019-05-09T00:45:04.227Z,0.00
2019-05-09T00:46:04.378Z,0.00
2019-05-09T00:47:04.245Z,0.00
2019-05-09T00:48:03.602Z,0.00
2019-05-09T00:49:05.047Z,0.00
2019-05-09T00:50:05.189Z,0.00
2019-05-09T00:51:03.655Z,0.00
2019-05-09T00:52:03.740Z,0.00
2019-05-09T00:53:03.515Z,0.00
2019-05-09T00:54:04.213Z,0.00
2019-05-09T00:55:03.991Z,0.00
2019-05-09T00:56:04.104Z,0.00
2019-05-09T00:57:03.467Z,0.00
2019-05-09T00:58:04.190Z,0.00
2019-05-09T00:59:04.234Z,0.00
2019-05-09T01:00:04.017Z,0.00
2019-05-09T01:01:04.292Z,0.00
2019-05-09T01:02:04.070Z,0.00
2019-05-09T01:03:03.685Z,0.00
2019-05-09T01:04:04.369Z,0.00
2019-05-09T01:05:04.230Z,0.00
2019-05-09T01:06:04.301Z,0.00
2019-05-09T01:07:03.702Z,0.00
2019-05-09T01:08:04.196Z,0.00
2019-05-09T01:09:04.176Z,0.00
2019-05-09T01:10:04.239Z,0.00
2019-05-09T01:11:11.686Z,0.00
2019-05-09T01:12:04.367Z,0.00
2019-05-09T01:13:03.727Z,0.00
2019-05-09T01:14:03.721Z,0.00
2019-05-09T01:15:03.526Z,0.00
2019-05-09T01:16:04.481Z,0.00
2019-05-09T01:17:04.233Z,0.00
2019-05-09T01:18:04.370Z,0.00
2019-05-09T01:19:03.710Z,0.00
2019-05-09T01:20:03.595Z,0.00
2019-05-09T01:21:03.984Z,0.00
2019-05-09T01:22:04.016Z,0.00
2019-05-09T01:23:03.556Z,0.00
2019-05-09T01:24:03.546Z,0.00
2019-05-09T01:26:13.489Z,0.00
2019-05-09T01:27:14.206Z,0.00
2019-05-09T01:28:13.967Z,0.00
2019-05-09T01:29:13.802Z,0.00
2019-05-09T01:30:13.523Z,0.00
2019-05-09T01:31:13.255Z,0.00
2019-05-09T01:32:14.411Z,0.00
2019-05-09T01:33:13.592Z,0.00
2019-05-09T01:34:13.330Z,0.00
2019-05-09T01:35:13.182Z,0.00
2019-05-09T01:36:14.375Z,0.00
2019-05-09T01:37:14.071Z,0.00
2019-05-09T01:38:14.194Z,0.00
2019-05-09T01:39:13.795Z,0.00
2019-05-09T01:40:13.229Z,0.00
2019-05-09T01:41:26.264Z,0.00
2019-05-09T01:42:13.764Z,0.00
2019-05-09T01:43:13.853Z,0.00
2019-05-09T01:44:13.413Z,0.00
2019-05-09T01:45:14.132Z,0.00
2019-05-09T01:46:14.277Z,0.00
2019-05-09T01:47:14.098Z,0.00
2019-05-09T01:48:13.945Z,0.00
2019-05-09T01:49:13.814Z,0.00
2019-05-09T01:50:14.027Z,0.00
2019-05-09T01:51:13.897Z,0.00
2019-05-09T01:52:13.776Z,0.00
2019-05-09T01:53:13.376Z,0.00
2019-05-09T01:54:13.266Z,0.00
2019-05-09T01:55:14.119Z,0.00
2019-05-09T01:56:13.996Z,0.00
2019-05-09T01:57:13.846Z,0.00
2019-05-09T01:58:13.883Z,0.00
2019-05-09T01:59:13.701Z,0.00
2019-05-09T02:00:13.237Z,0.00
2019-05-09T02:01:13.401Z,0.00
2019-05-09T02:02:14.108Z,0.00
2019-05-09T02:03:13.940Z,0.00
2019-05-09T02:04:13.683Z,0.00
2019-05-09T02:05:13.468Z,0.00
2019-05-09T02:06:13.627Z,0.00
2019-05-09T02:07:13.273Z,0.00
2019-05-09T02:08:14.065Z,0.00
2019-05-09T02:09:14.070Z,0.00
2019-05-09T02:10:13.931Z,0.00
2019-05-09T02:11:13.256Z,0.00
2019-05-09T02:12:13.960Z,0.00
2019-05-09T02:13:13.653Z,0.00
2019-05-09T02:14:13.496Z,0.00
2019-05-09T02:15:13.066Z,0.00
2019-05-09T02:16:13.994Z,0.00
2019-05-09T02:17:13.990Z,0.00
2019-05-09T02:18:13.739Z,0.00
2019-05-09T02:19:13.603Z,0.00
2019-05-09T02:20:13.666Z,0.00
2019-05-09T02:21:14.450Z,0.00
2019-05-09T02:22:13.086Z,0.00
2019-05-09T02:23:13.883Z,0.00
2019-05-09T02:24:13.892Z,0.00
2019-05-09T02:25:13.676Z,0.00
2019-05-09T02:26:13.625Z,0.00
2019-05-09T02:27:13.243Z,0.00
2019-05-09T02:28:14.040Z,0.00
2019-05-09T02:29:13.807Z,0.00
2019-05-09T02:30:15.135Z,0.00
2019-05-09T02:31:15.700Z,0.00
2019-05-09T02:32:14.170Z,0.00
2019-05-09T02:33:14.507Z,0.00
2019-05-09T02:34:14.931Z,0.00
2019-05-09T02:35:11.768Z,0.00
2019-05-09T02:36:11.688Z,0.00
2019-05-09T02:37:11.677Z,0.00
2019-05-09T02:38:11.671Z,0.00
2019-05-09T02:39:11.657Z,0.00
2019-05-09T02:40:11.647Z,0.00
2019-05-09T02:41:11.707Z,0.00
2019-05-09T02:42:14.226Z,0.00
2019-05-09T02:43:11.615Z,0.00
2019-05-09T02:44:11.604Z,0.00
2019-05-09T02:45:11.590Z,0.00
2019-05-09T02:46:11.589Z,0.00
2019-05-09T02:47:11.644Z,0.00
2019-05-09T02:48:11.558Z,0.00
2019-05-09T02:49:11.547Z,0.00
2019-05-09T02:50:11.539Z,0.00
2019-05-09T02:51:11.522Z,0.00
2019-05-09T02:52:11.512Z,0.00
2019-05-09T02:53:11.565Z,0.00
2019-05-09T02:54:11.492Z,0.00
2019-05-09T02:55:11.476Z,0.00
2019-05-09T02:56:11.466Z,0.00
2019-05-09T02:57:11.459Z,0.00
2019-05-09T02:58:11.450Z,0.00
2019-05-09T02:59:11.492Z,0.00
2019-05-09T03:00:11.431Z,0.00
2019-05-09T03:01:11.409Z,0.00
2019-05-09T03:02:11.400Z,0.00
2019-05-09T03:03:11.389Z,0.00
2019-05-09T03:04:11.375Z,0.00
2019-05-09T03:05:11.444Z,0.00
2019-05-09T03:06:11.354Z,0.00
2019-05-09T03:07:11.349Z,0.00
2019-05-09T03:08:11.335Z,0.00
2019-05-09T03:09:11.323Z,0.00
2019-05-09T03:10:11.309Z,0.00
2019-05-09T03:11:11.365Z,0.00
2019-05-09T03:12:26.529Z,0.00
2019-05-09T03:13:12.273Z,0.00
2019-05-09T03:14:11.272Z,0.00
2019-05-09T03:15:11.254Z,0.00
2019-05-09T03:16:11.244Z,0.00
2019-05-09T03:17:11.293Z,0.00
2019-05-09T03:18:11.219Z,0.00
2019-05-09T03:19:11.211Z,0.00
2019-05-09T03:20:11.198Z,0.00
2019-05-09T03:21:11.186Z,0.00
2019-05-09T03:22:11.174Z,0.00
2019-05-09T03:23:11.249Z,0.00
2019-05-09T03:24:11.161Z,0.00
2019-05-09T03:25:11.144Z,5.62
2019-05-09T03:26:11.137Z,5.62
2019-05-09T03:27:11.130Z,5.62
2019-05-09T03:28:11.106Z,5.62
2019-05-09T03:29:11.159Z,5.62
2019-05-09T03:30:12.267Z,5.62
2019-05-09T03:31:11.086Z,11.25
2019-05-09T03:32:11.072Z,11.25
2019-05-09T03:33:11.054Z,11.25
2019-05-09T03:34:11.045Z,11.25
2019-05-09T03:35:11.114Z,11.25
2019-05-09T03:36:11.019Z,16.88
2019-05-09T03:37:11.006Z,16.88
2019-05-09T03:38:10.996Z,16.88
2019-05-09T03:39:10.990Z,16.88
2019-05-09T03:40:10.975Z,22.50
2019-05-09T03:41:11.040Z,22.50
2019-05-09T03:42:10.950Z,22.50
2019-05-09T03:43:10.939Z,22.50
2019-05-09T03:44:10.932Z,28.12
2019-05-09T03:45:10.917Z,28.12
2019-05-09T03:46:10.903Z,28.12
2019-05-09T03:47:10.966Z,33.75
2019-05-09T03:48:10.882Z,33.75
2019-05-09T03:49:10.877Z,33.75
2019-05-09T03:50:10.861Z,39.38
2019-05-09T03:51:10.855Z,39.38
2019-05-09T03:52:10.837Z,39.38
2019-05-09T03:53:10.891Z,45.00
2019-05-09T03:54:10.815Z,45.00
2019-05-09T03:55:10.804Z,45.00
2019-05-09T03:56:10.793Z,50.62
2019-05-09T03:57:10.780Z,50.62
2019-05-09T03:58:10.769Z,50.62
2019-05-09T03:59:10.831Z,56.25
2019-05-09T04:00:10.747Z,56.25
2019-05-09T04:01:11.043Z,56.25
2019-05-09T04:02:10.730Z,61.88
2019-05-09T04:03:10.717Z,61.88
2019-05-09T04:04:10.703Z,61.88
2019-05-09T04:05:10.759Z,67.50
2019-05-09T04:06:10.677Z,67.50
2019-05-09T04:07:10.672Z,67.50
2019-05-09T04:08:10.656Z,73.12
2019-05-09T04:09:10.644Z,73.12
2019-05-09T04:10:10.635Z,73.12
2019-05-09T04:11:10.694Z,78.75
2019-05-09T04:12:10.612Z,78.75
2019-05-09T04:13:11.125Z,84.38
2019-05-09T04:14:10.592Z,84.38
2019-05-09T04:15:10.582Z,84.38
2019-05-09T04:16:10.565Z,90.00
2019-05-09T04:17:10.626Z,90.00
2019-05-09T04:18:10.545Z,95.62
2019-05-09T04:19:10.533Z,95.62
2019-05-09T04:20:10.529Z,101.25
2019-05-09T04:21:10.509Z,101.25
2019-05-09T04:22:10.497Z,101.25
2019-05-09T04:23:10.567Z,106.88
2019-05-09T04:24:10.477Z,112.50
2019-05-09T04:25:10.462Z,112.50
2019-05-09T04:26:10.457Z,118.12
2019-05-09T04:27:10.447Z,123.75
2019-05-09T04:28:10.431Z,129.38
2019-05-09T04:29:10.480Z,135.00
2019-05-09T04:30:10.409Z,135.00
2019-05-09T04:31:10.407Z,140.62
2019-05-09T04:32:10.387Z,146.25
2019-05-09T04:33:10.372Z,157.50
2019-05-09T04:34:10.362Z,168.75
2019-05-09T04:35:10.423Z,180.00
2019-05-09T04:36:10.341Z,185.62
2019-05-09T04:37:12.318Z,191.25
2019-05-09T04:38:10.320Z,191.25
2019-05-09T04:39:12.764Z,196.88
2019-05-09T04:40:11.370Z,202.50
2019-05-09T04:41:10.284Z,208.12
2019-05-09T04:42:10.270Z,213.75
2019-05-09T04:43:16.607Z,219.38
2019-05-09T04:44:16.835Z,213.75
2019-05-09T04:45:11.235Z,219.38
2019-05-09T04:46:13.011Z,225.00
2019-05-09T04:47:11.216Z,230.62
2019-05-09T04:48:13.244Z,241.88
2019-05-09T04:49:11.195Z,253.12
2019-05-09T04:50:10.183Z,264.38
2019-05-09T04:51:10.169Z,275.62
2019-05-09T04:52:10.224Z,281.25
2019-05-09T04:53:10.148Z,292.50
2019-05-09T04:54:10.133Z,309.38
2019-05-09T04:55:10.126Z,326.25
2019-05-09T04:56:10.114Z,348.75
2019-05-09T04:57:10.106Z,360.00
2019-05-09T04:58:10.158Z,376.88
2019-05-09T04:59:10.075Z,388.12
2019-05-09T05:00:10.206Z,399.38
2019-05-09T05:01:10.061Z,416.25
2019-05-09T05:02:10.043Z,427.50
2019-05-09T05:03:10.034Z,438.75
2019-05-09T05:04:10.088Z,444.38
2019-05-09T05:05:10.011Z,450.00
2019-05-09T05:06:09.997Z,455.62
2019-05-09T05:07:09.995Z,466.88
2019-05-09T05:08:09.985Z,472.50
2019-05-09T05:09:09.969Z,472.50
2019-05-09T05:10:10.019Z,472.50
2019-05-09T05:11:09.942Z,466.88
2019-05-09T05:12:09.936Z,455.62
2019-05-09T05:13:23.072Z,438.75
2019-05-09T05:14:10.912Z,427.50
2019-05-09T05:15:09.910Z,410.62
2019-05-09T05:16:09.951Z,405.00
2019-05-09T05:17:11.333Z,388.12
2019-05-09T05:18:09.865Z,376.88
2019-05-09T05:19:09.853Z,354.38
2019-05-09T05:20:09.844Z,343.12
2019-05-09T05:21:09.832Z,337.50
2019-05-09T05:22:09.889Z,337.50
2019-05-09T05:23:09.808Z,331.88
2019-05-09T05:24:09.798Z,331.88
2019-05-09T05:25:09.791Z,331.88
2019-05-09T05:26:09.771Z,331.88
2019-05-09T05:27:09.767Z,337.50
2019-05-09T05:28:09.811Z,343.12
2019-05-09T05:29:09.737Z,348.75
2019-05-09T05:30:09.728Z,354.38
2019-05-09T05:31:09.718Z,365.62
2019-05-09T05:32:09.721Z,399.38
2019-05-09T05:33:09.720Z,483.75
2019-05-09T05:34:09.747Z,573.75
2019-05-09T05:35:09.675Z,613.12
2019-05-09T05:36:09.663Z,646.88
2019-05-09T05:37:09.647Z,675.00
2019-05-09T05:38:09.647Z,703.12
2019-05-09T05:39:09.634Z,776.25
2019-05-09T05:40:09.678Z,978.75
2019-05-09T05:41:09.603Z,1321.88
2019-05-09T05:42:09.591Z,1631.25
2019-05-09T05:43:09.584Z,1771.88
2019-05-09T05:44:09.580Z,1856.25
2019-05-09T05:45:10.545Z,1946.25
2019-05-09T05:46:09.611Z,1996.88
2019-05-09T05:47:09.536Z,2064.38
2019-05-09T05:48:09.526Z,2120.62
2019-05-09T05:49:09.514Z,2452.50
2019-05-09T05:50:09.503Z,2671.88
2019-05-09T05:51:09.491Z,2413.12
2019-05-09T05:52:09.546Z,1873.12
2019-05-09T05:53:09.468Z,1800.00
2019-05-09T05:54:09.457Z,1816.88
2019-05-09T05:55:09.444Z,1805.62
2019-05-09T05:56:09.432Z,1766.25
2019-05-09T05:57:09.423Z,1788.75
2019-05-09T05:58:09.477Z,1822.50
2019-05-09T05:59:09.401Z,1856.25
2019-05-09T06:00:09.388Z,1901.25
2019-05-09T06:01:09.377Z,1951.88
2019-05-09T06:02:09.368Z,1957.50
2019-05-09T06:03:09.359Z,1918.12
2019-05-09T06:04:09.419Z,1659.38
2019-05-09T06:05:09.335Z,1929.38
2019-05-09T06:06:09.330Z,2086.88
2019-05-09T06:07:09.347Z,2126.25
2019-05-09T06:09:43.097Z,2266.88
2019-05-09T06:10:19.067Z,2351.25
2019-05-09T06:11:19.057Z,2385.00
2019-05-09T06:12:19.046Z,2503.12
2019-05-09T06:13:19.034Z,2598.75
2019-05-09T06:14:19.020Z,2666.25
2019-05-09T06:15:19.076Z,2385.00
2019-05-09T06:16:22.187Z,1974.38
2019-05-09T06:17:18.985Z,1434.38
2019-05-09T06:18:18.976Z,1237.50
2019-05-09T06:19:18.965Z,1063.12
2019-05-09T06:20:18.953Z,1198.12
2019-05-09T06:21:19.008Z,2047.50
2019-05-09T06:22:18.932Z,995.62
2019-05-09T06:23:18.928Z,961.88
2019-05-09T06:24:18.907Z,978.75
2019-05-09T06:25:20.819Z,911.25
2019-05-09T06:26:19.045Z,849.38
2019-05-09T06:27:18.937Z,838.12
2019-05-09T06:28:18.868Z,883.12
2019-05-09T06:29:18.852Z,950.62
2019-05-09T06:30:18.841Z,2041.88
2019-05-09T06:31:18.833Z,3026.25
2019-05-09T06:32:19.063Z,2345.62
2019-05-09T06:33:18.874Z,1091.25
2019-05-09T06:34:19.093Z,1051.88
2019-05-09T06:35:18.783Z,1057.50
2019-05-09T06:36:19.019Z,1085.62
2019-05-09T06:37:18.765Z,1074.38
2019-05-09T06:38:18.973Z,1440.00
2019-05-09T06:39:18.813Z,2041.88
2019-05-09T06:40:21.399Z,2773.12
2019-05-09T06:41:18.713Z,1355.62
2019-05-09T06:42:18.795Z,2182.50
2019-05-09T06:43:18.694Z,1096.88
2019-05-09T06:44:20.734Z,1181.25
2019-05-09T06:45:18.733Z,1147.50
2019-05-09T06:46:18.684Z,1096.88
2019-05-09T06:47:18.689Z,1119.38
2019-05-09T06:48:18.633Z,1473.75
2019-05-09T06:49:27.506Z,1068.75
2019-05-09T06:50:19.677Z,1063.12
2019-05-09T06:51:21.257Z,1046.25
2019-05-09T06:52:18.590Z,961.88
2019-05-09T06:53:18.576Z,894.38
2019-05-09T06:54:18.566Z,843.75
2019-05-09T06:55:18.567Z,815.62
2019-05-09T06:56:18.605Z,787.50
2019-05-09T06:57:18.811Z,787.50
2019-05-09T06:58:18.532Z,804.38
2019-05-09T06:59:19.120Z,821.25
2019-05-09T07:00:18.497Z,849.38
2019-05-09T07:01:18.500Z,883.12
2019-05-09T07:02:18.542Z,860.62
2019-05-09T07:03:18.578Z,815.62
2019-05-09T07:04:18.469Z,748.12
2019-05-09T07:05:18.438Z,697.50
2019-05-09T07:06:18.431Z,697.50
2019-05-09T07:07:18.419Z,691.88
2019-05-09T07:08:18.472Z,646.88
2019-05-09T07:09:18.398Z,630.00
2019-05-09T07:10:18.390Z,652.50
2019-05-09T07:11:19.161Z,680.62
2019-05-09T07:12:18.359Z,725.62
2019-05-09T07:13:18.373Z,798.75
2019-05-09T07:14:28.362Z,748.12
2019-05-09T07:15:19.328Z,905.62
2019-05-09T07:16:18.800Z,928.12
2019-05-09T07:17:18.696Z,815.62
2019-05-09T07:18:18.425Z,888.75
2019-05-09T07:19:18.278Z,916.88
2019-05-09T07:20:18.443Z,877.50
2019-05-09T07:21:19.014Z,838.12
2019-05-09T07:22:18.629Z,815.62
2019-05-09T07:23:18.233Z,663.75
2019-05-09T07:24:18.555Z,776.25
2019-05-09T07:25:18.715Z,776.25
2019-05-09T07:26:18.265Z,883.12
2019-05-09T07:27:18.187Z,860.62
2019-05-09T07:28:18.177Z,663.75
2019-05-09T07:29:18.171Z,596.25
2019-05-09T07:30:18.166Z,562.50
2019-05-09T07:31:18.160Z,568.12
2019-05-09T07:32:18.288Z,748.12
2019-05-09T07:33:19.249Z,731.25
2019-05-09T07:34:18.527Z,748.12
2019-05-09T07:35:18.665Z,731.25
2019-05-09T07:36:18.894Z,759.38
2019-05-09T07:37:18.667Z,781.88
2019-05-09T07:38:18.142Z,843.75
2019-05-09T07:39:18.050Z,871.88
2019-05-09T07:40:18.347Z,900.00
2019-05-09T07:41:18.046Z,933.75
2019-05-09T07:42:18.203Z,933.75
2019-05-09T07:43:18.160Z,995.62
2019-05-09T07:44:18.414Z,1125.00
2019-05-09T07:45:18.120Z,1141.88
2019-05-09T07:46:17.975Z,967.50
2019-05-09T07:47:17.958Z,1102.50
2019-05-09T07:48:18.148Z,1012.50
2019-05-09T07:49:17.953Z,978.75
2019-05-09T07:50:18.907Z,973.12
2019-05-09T07:51:18.144Z,984.38
2019-05-09T07:52:18.553Z,1018.12
2019-05-09T07:53:17.900Z,1035.00
2019-05-09T07:54:24.846Z,1035.00
2019-05-09T07:55:18.934Z,1018.12
2019-05-09T07:56:18.647Z,995.62
2019-05-09T07:57:18.274Z,1035.00
2019-05-09T07:58:18.661Z,1046.25
2019-05-09T07:59:18.175Z,1091.25
2019-05-09T08:00:18.398Z,950.62
2019-05-09T08:01:19.009Z,950.62
2019-05-09T08:02:17.806Z,950.62
2019-05-09T08:03:18.183Z,810.00
2019-05-09T08:04:18.344Z,787.50
2019-05-09T08:05:17.766Z,753.75
2019-05-09T08:06:18.502Z,973.12
2019-05-09T08:07:17.801Z,978.75
2019-05-09T08:08:18.567Z,1119.38
2019-05-09T08:09:18.705Z,1220.62
2019-05-09T08:10:17.696Z,1282.50
2019-05-09T08:11:18.125Z,1395.00
2019-05-09T08:12:18.079Z,1305.00
2019-05-09T08:13:21.195Z,1513.12
2019-05-09T08:14:17.842Z,1074.38
2019-05-09T08:15:20.146Z,1018.12
2019-05-09T08:16:18.663Z,978.75
2019-05-09T08:17:18.165Z,1023.75
2019-05-09T08:18:17.616Z,1102.50
2019-05-09T08:19:18.161Z,1220.62
2019-05-09T08:20:17.659Z,1293.75
2019-05-09T08:21:18.209Z,1451.25
2019-05-09T08:22:24.592Z,1957.50
2019-05-09T08:23:18.554Z,1451.25
2019-05-09T08:24:18.343Z,1490.62
2019-05-09T08:25:18.334Z,1355.62
2019-05-09T08:26:18.880Z,1310.62
2019-05-09T08:27:17.691Z,1732.50
2019-05-09T08:28:19.937Z,1434.38
2019-05-09T08:29:19.950Z,1316.25
2019-05-09T08:30:18.101Z,1670.62
2019-05-09T08:31:17.941Z,1766.25
2019-05-09T08:32:18.124Z,1822.50
2019-05-09T08:33:18.443Z,1552.50
2019-05-09T08:34:18.697Z,1316.25
2019-05-09T08:35:18.327Z,1220.62
2019-05-09T08:36:18.030Z,1665.00
2019-05-09T08:37:17.666Z,1243.12
2019-05-09T08:38:17.965Z,1175.62
2019-05-09T08:39:20.184Z,871.88
2019-05-09T08:40:18.356Z,759.38
2019-05-09T08:41:18.583Z,1147.50
2019-05-09T08:42:17.999Z,1220.62
2019-05-09T08:43:19.544Z,1125.00
2019-05-09T08:44:18.643Z,1141.88
2019-05-09T08:45:27.380Z,1333.12
2019-05-09T08:46:18.418Z,1535.62
2019-05-09T08:47:18.483Z,1603.12
2019-05-09T08:48:18.391Z,1575.00
2019-05-09T08:49:18.248Z,1440.00
2019-05-09T08:50:17.676Z,1226.25
2019-05-09T08:51:17.986Z,1096.88
2019-05-09T08:52:19.790Z,1181.25
2019-05-09T08:53:18.799Z,1147.50
2019-05-09T08:54:18.421Z,1119.38
2019-05-09T08:55:17.534Z,1186.88
2019-05-09T08:56:17.813Z,1395.00
2019-05-09T08:57:18.205Z,1158.75
2019-05-09T08:58:19.556Z,1389.38
2019-05-09T08:59:20.014Z,1642.50
2019-05-09T09:00:18.877Z,1794.38
2019-05-09T09:01:27.225Z,1490.62
2019-05-09T09:02:21.864Z,1743.75
2019-05-09T09:03:18.511Z,1524.38
2019-05-09T09:04:18.927Z,1935.00
2019-05-09T09:05:18.733Z,1794.38
2019-05-09T09:06:18.340Z,1811.25
2019-05-09T09:07:18.914Z,1456.88
2019-05-09T09:08:18.310Z,1462.50
2019-05-09T09:09:17.989Z,1580.62
2019-05-09T09:10:18.629Z,1743.75
2019-05-09T09:11:18.711Z,1912.50
2019-05-09T09:12:27.310Z,1811.25
2019-05-09T09:13:18.062Z,1771.88
2019-05-09T09:14:18.474Z,5085.00
2019-05-09T09:15:17.980Z,5906.25
2019-05-09T09:16:21.550Z,1878.75
2019-05-09T09:17:18.744Z,1923.75
2019-05-09T09:18:17.951Z,6328.12
2019-05-09T09:19:17.902Z,6435.00
2019-05-09T09:20:18.217Z,2581.88
2019-05-09T09:21:18.353Z,2041.88
2019-05-09T09:22:18.014Z,1884.38
2019-05-09T09:23:18.052Z,2008.12
2019-05-09T09:24:17.715Z,5850.00
2019-05-09T09:25:18.358Z,4764.38
2019-05-09T09:26:18.382Z,1816.88
2019-05-09T09:27:18.225Z,1867.50
2019-05-09T09:28:18.256Z,1530.00
2019-05-09T09:29:17.845Z,1552.50
2019-05-09T09:30:24.170Z,5979.38
2019-05-09T09:31:18.150Z,3661.88
2019-05-09T09:32:18.911Z,1395.00
2019-05-09T09:33:17.603Z,1816.88
2019-05-09T09:34:18.122Z,1445.62
2019-05-09T09:35:18.637Z,6215.62
2019-05-09T09:36:17.849Z,5900.62
2019-05-09T09:37:18.505Z,5968.12
2019-05-09T09:38:17.691Z,5968.12
2019-05-09T09:39:18.498Z,6232.50
2019-05-09T09:40:17.666Z,5332.50
2019-05-09T09:41:18.202Z,6570.00
2019-05-09T09:42:19.962Z,6693.75
2019-05-09T09:43:17.636Z,6485.62
2019-05-09T09:44:18.242Z,6541.88
2019-05-09T09:45:18.407Z,1822.50
2019-05-09T09:46:18.170Z,6271.88
2019-05-09T09:47:22.795Z,5692.50
2019-05-09T09:48:18.195Z,6148.12
2019-05-09T09:49:18.083Z,2452.50
2019-05-09T09:50:17.756Z,1170.00
2019-05-09T09:51:18.566Z,2615.62
2019-05-09T09:52:18.764Z,2643.75
2019-05-09T09:53:18.469Z,1586.25
2019-05-09T09:54:18.817Z,2058.75
2019-05-09T09:55:18.479Z,5720.62
2019-05-09T09:56:18.181Z,5703.75
2019-05-09T09:57:18.998Z,5810.62
2019-05-09T09:58:19.063Z,5906.25
2019-05-09T09:59:18.867Z,5861.25
2019-05-09T10:00:18.089Z,6316.88
2019-05-09T10:01:18.063Z,1569.38
2019-05-09T10:02:16.425Z,7008.75
2019-05-09T10:03:18.619Z,4843.12
2019-05-09T10:04:23.569Z,6575.62
2019-05-09T10:05:18.409Z,6609.38
2019-05-09T10:06:16.380Z,1963.12
2019-05-09T10:07:18.851Z,6412.50
2019-05-09T10:08:18.131Z,6541.88
2019-05-09T10:09:17.463Z,6350.62
2019-05-09T10:10:18.428Z,6311.25
2019-05-09T10:11:17.977Z,6013.12
2019-05-09T10:12:18.165Z,6080.62
2019-05-09T10:13:18.436Z,6187.50
2019-05-09T10:14:18.503Z,5692.50
2019-05-09T10:15:18.755Z,5456.25
2019-05-09T10:16:26.604Z,1681.88
2019-05-09T10:17:17.995Z,1732.50
2019-05-09T10:18:18.246Z,6423.75
2019-05-09T10:19:18.408Z,1485.00
2019-05-09T10:20:18.195Z,1260.00
2019-05-09T10:21:16.214Z,1091.25
2019-05-09T10:22:23.458Z,978.75
2019-05-09T10:23:18.974Z,1057.50
2019-05-09T10:24:17.515Z,1293.75
2019-05-09T10:25:18.290Z,3155.62
2019-05-09T10:26:17.797Z,1136.25
2019-05-09T10:27:18.540Z,4573.12
2019-05-09T10:28:21.325Z,1507.50
2019-05-09T10:29:17.786Z,2013.75
2019-05-09T10:30:18.035Z,6046.88
2019-05-09T10:31:16.105Z,6131.25
2019-05-09T10:32:18.174Z,6035.62
2019-05-09T10:33:17.540Z,6215.62
2019-05-09T10:34:17.731Z,6676.88
2019-05-09T10:35:17.741Z,4573.12
2019-05-09T10:36:16.045Z,7278.75
2019-05-09T10:37:18.343Z,2300.62
2019-05-09T10:38:18.086Z,6755.62
2019-05-09T10:39:18.594Z,6463.12
2019-05-09T10:40:16.004Z,6322.50
2019-05-09T10:41:16.052Z,3358.12
2019-05-09T10:42:18.637Z,2131.88
2019-05-09T10:43:30.712Z,2823.75
2019-05-09T10:44:18.027Z,6952.50
2019-05-09T10:45:18.022Z,6508.12
2019-05-09T10:46:19.096Z,6316.88
2019-05-09T10:47:15.990Z,6361.88
2019-05-09T10:48:15.930Z,6620.62
2019-05-09T10:49:15.904Z,6783.75
2019-05-09T10:50:18.378Z,6598.12
2019-05-09T10:51:15.885Z,6193.12
2019-05-09T10:52:17.999Z,6030.00
2019-05-09T10:53:18.010Z,6367.50
2019-05-09T10:54:18.366Z,6817.50
2019-05-09T10:55:17.942Z,2553.75
2019-05-09T10:56:18.394Z,3735.00
2019-05-09T10:57:15.816Z,2840.62
2019-05-09T10:58:15.811Z,6052.50
2019-05-09T10:59:17.657Z,5416.88
2019-05-09T11:00:18.284Z,5782.50
2019-05-09T11:01:18.210Z,6491.25
2019-05-09T11:02:17.518Z,1226.25
2019-05-09T11:03:17.988Z,1608.75
2019-05-09T11:04:17.877Z,1563.75
2019-05-09T11:05:18.270Z,1501.88
2019-05-09T11:06:18.001Z,1558.12
2019-05-09T11:07:18.100Z,3954.38
2019-05-09T11:08:18.338Z,6030.00
2019-05-09T11:09:18.027Z,3813.75
2019-05-09T11:10:25.959Z,1693.12
2019-05-09T11:11:18.377Z,6063.75
2019-05-09T11:12:17.885Z,2458.12
2019-05-09T11:13:18.021Z,4005.00
2019-05-09T11:14:29.671Z,7267.50
2019-05-09T11:15:17.761Z,1811.25
2019-05-09T11:16:18.037Z,1620.00
2019-05-09T11:17:20.893Z,1530.00
2019-05-09T11:18:18.544Z,1490.62
2019-05-09T11:19:18.163Z,1485.00
2019-05-09T11:20:15.563Z,1507.50
2019-05-09T11:21:15.574Z,1597.50
2019-05-09T11:22:18.162Z,1794.38
2019-05-09T11:23:15.602Z,2390.62
2019-05-09T11:24:15.531Z,1935.00
2019-05-09T11:25:15.510Z,2047.50
2019-05-09T11:26:17.684Z,2205.00
2019-05-09T11:27:15.500Z,1513.12
2019-05-09T11:28:17.874Z,1473.75
2019-05-09T11:29:15.525Z,1569.38
2019-05-09T11:30:17.531Z,1698.75
2019-05-09T11:31:18.045Z,1800.00
2019-05-09T11:32:17.762Z,2266.88
2019-05-09T11:33:15.420Z,2030.62
2019-05-09T11:34:15.407Z,2160.00
2019-05-09T11:35:17.575Z,2345.62
2019-05-09T11:36:20.837Z,4927.50
2019-05-09T11:37:16.377Z,6485.62
2019-05-09T11:38:29.437Z,5062.50
2019-05-09T11:39:34.912Z,2508.75
2019-05-09T11:40:16.401Z,4455.00
2019-05-09T11:41:18.825Z,1940.62
2019-05-09T11:42:17.697Z,2115.00
2019-05-09T11:43:17.952Z,1794.38
2019-05-09T11:44:15.299Z,2109.38
2019-05-09T11:45:17.740Z,7076.25
2019-05-09T11:46:17.720Z,5900.62
2019-05-09T11:47:31.450Z,6913.12
2019-05-09T11:48:18.539Z,6930.00
2019-05-09T11:49:17.857Z,2435.62
2019-05-09T11:50:15.228Z,6783.75
2019-05-09T11:51:18.244Z,1366.88
2019-05-09T11:52:18.342Z,1220.62
2019-05-09T11:53:17.541Z,1591.88
2019-05-09T11:54:17.210Z,1282.50
2019-05-09T11:55:28.485Z,1496.25
2019-05-09T11:56:17.938Z,1575.00
2019-05-09T11:57:15.150Z,1327.50
2019-05-09T11:58:15.208Z,1338.75
2019-05-09T11:59:15.130Z,1389.38
2019-05-09T12:00:15.124Z,1456.88
2019-05-09T12:01:15.107Z,1535.62
2019-05-09T12:02:15.099Z,1575.00
2019-05-09T12:03:15.084Z,1597.50
2019-05-09T12:04:15.141Z,1530.00
2019-05-09T12:05:15.072Z,1451.25
2019-05-09T12:06:16.176Z,1366.88
2019-05-09T12:07:17.667Z,1333.12
2019-05-09T12:08:17.574Z,1321.88
2019-05-09T12:09:15.126Z,1288.12
2019-05-09T12:10:15.086Z,1260.00
2019-05-09T12:11:17.856Z,1316.25
2019-05-09T12:12:14.984Z,1310.62
2019-05-09T12:13:14.971Z,1428.75
2019-05-09T12:14:14.962Z,1496.25
2019-05-09T12:15:14.959Z,1501.88
2019-05-09T12:16:15.005Z,1468.12
2019-05-09T12:17:14.927Z,1395.00
2019-05-09T12:18:14.914Z,1440.00
2019-05-09T12:19:14.902Z,1372.50
2019-05-09T12:20:14.897Z,1434.38
2019-05-09T12:21:14.879Z,1445.62
2019-05-09T12:22:14.932Z,1456.88
2019-05-09T12:23:14.857Z,1546.88
2019-05-09T12:24:14.845Z,1620.00
2019-05-09T12:25:14.834Z,1603.12
2019-05-09T12:26:14.824Z,1636.88
2019-05-09T12:27:14.813Z,1738.12
2019-05-09T12:28:14.872Z,1822.50
2019-05-09T12:29:14.795Z,1839.38
2019-05-09T12:30:14.804Z,1890.00
2019-05-09T12:31:14.769Z,6530.62
2019-05-09T12:32:14.760Z,2171.25
2019-05-09T12:33:14.747Z,1479.38
2019-05-09T12:34:14.807Z,1355.62