createdAt,value
2023-02-13T00:03:25.215Z,20.97
2023-02-13T00:04:25.249Z,20.95
2023-02-13T00:05:25.328Z,20.98
2023-02-13T00:06:25.409Z,20.98
2023-02-13T00:07:25.476Z,20.95
2023-02-13T00:08:25.547Z,20.97
2023-02-13T00:09:25.614Z,20.95
2023-02-13T00:10:25.704Z,20.95
2023-02-13T00:11:25.761Z,20.95
2023-02-13T00:12:25.837Z,20.97
2023-02-13T00:13:25.927Z,20.98
2023-02-13T00:14:26.138Z,20.95
2023-02-13T00:15:26.092Z,20.97
2023-02-13T00:16:26.132Z,20.98
2023-02-13T00:17:26.212Z,20.97
2023-02-13T00:18:26.285Z,20.95
2023-02-13T00:19:26.360Z,20.95
2023-02-13T00:20:26.440Z,20.97
2023-02-13T00:21:26.489Z,20.97
2023-02-13T00:22:26.576Z,20.98
2023-02-13T02:32:35.150Z,20.91
2023-02-13T02:33:35.229Z,20.90
2023-02-13T02:34:35.293Z,20.90
2023-02-13T02:35:35.367Z,20.91
2023-02-13T02:36:35.429Z,20.91
2023-02-13T02:37:35.516Z,20.91
2023-02-13T02:38:35.590Z,20.91
2023-02-13T02:39:35.667Z,20.90
2023-02-13T02:40:35.759Z,20.91
2023-02-13T02:41:35.814Z,20.91
2023-02-13T02:42:35.885Z,20.90
2023-02-13T02:43:35.953Z,20.91
2023-02-13T02:44:36.025Z,20.92
2023-02-13T02:45:36.087Z,20.90
2023-02-13T02:46:36.180Z,20.90
2023-02-13T02:47:36.232Z,20.90
2023-02-13T02:48:36.295Z,20.88
2023-02-13T02:49:36.374Z,20.90
2023-02-13T02:50:36.446Z,20.88
2023-02-13T02:51:36.505Z,20.88
2023-02-13T02:52:36.583Z,20.90
2023-02-13T02:53:36.664Z,20.90
2023-02-13T02:54:36.732Z,20.88
2023-02-13T02:55:36.792Z,20.90
2023-02-13T02:56:36.867Z,20.88
2023-02-13T02:57:36.928Z,20.88
2023-02-13T02:58:37.006Z,20.90
2023-02-13T02:59:37.075Z,20.88
2023-02-13T03:00:37.175Z,20.88
2023-02-13T03:01:37.215Z,20.88
2023-02-13T03:02:37.285Z,20.88
2023-02-13T03:03:37.362Z,20.88
2023-02-13T03:04:37.430Z,20.90
2023-02-13T03:05:37.505Z,20.90
2023-02-13T03:06:37.580Z,20.88
2023-02-13T03:07:37.652Z,20.88
2023-02-13T03:08:37.746Z,20.88
2023-02-13T03:09:37.812Z,20.88
2023-02-13T03:10:37.889Z,20.90
2023-02-13T03:11:37.969Z,20.88
2023-02-13T03:12:38.050Z,20.85
2023-02-13T03:13:38.120Z,20.87
2023-02-13T03:14:38.212Z,20.88
2023-02-13T03:15:38.263Z,20.88
2023-02-13T03:16:38.376Z,20.90
2023-02-13T03:17:38.424Z,20.90
2023-02-13T03:18:38.507Z,20.91
2023-02-13T03:19:38.569Z,20.87
2023-02-13T03:20:38.647Z,20.90
2023-02-13T03:21:38.728Z,20.85
2023-02-13T03:22:38.814Z,20.88
2023-02-13T03:23:38.883Z,20.88
2023-02-13T03:24:38.959Z,20.90
2023-02-13T03:25:39.039Z,20.88
2023-02-13T03:26:39.115Z,20.88
2023-02-13T03:27:39.202Z,20.90
2023-02-13T03:28:39.349Z,20.90
2023-02-13T03:29:39.575Z,20.90
2023-02-13T03:30:39.458Z,20.91
2023-02-13T03:31:39.568Z,20.88
2023-02-13T03:32:39.599Z,20.91
2023-02-13T03:33:39.667Z,20.90
2023-02-13T03:34:39.748Z,20.90
2023-02-13T03:35:39.830Z,20.88
2023-02-13T03:36:39.899Z,20.87
2023-02-13T03:37:39.967Z,20.88
2023-02-13T03:38:40.066Z,20.87
2023-02-13T03:39:40.120Z,20.88
2023-02-13T03:40:40.191Z,20.90
2023-02-13T03:41:40.264Z,20.87
2023-02-13T03:42:40.340Z,20.88
2023-02-13T03:43:40.415Z,20.87
2023-02-13T03:44:40.484Z,20.91
2023-02-13T03:45:40.620Z,20.88
2023-02-13T03:46:40.650Z,20.88
2023-02-13T03:47:40.709Z,20.88
2023-02-13T03:48:40.796Z,20.87
2023-02-13T04:53:45.188Z,20.87
2023-02-13T04:54:45.238Z,20.85
2023-02-13T04:55:45.292Z,20.85
2023-02-13T04:56:45.350Z,20.85
2023-02-13T04:57:45.399Z,20.85
2023-02-13T04:58:45.447Z,20.85
2023-02-13T04:59:45.506Z,20.85
2023-02-13T05:00:45.570Z,20.87
2023-02-13T05:01:45.704Z,20.85
2023-02-13T05:02:45.665Z,20.88
2023-02-13T05:03:45.714Z,20.87
2023-02-13T05:04:45.859Z,20.88
2023-02-13T05:05:45.827Z,20.84
2023-02-13T05:06:45.881Z,20.85
2023-02-13T05:07:45.932Z,20.87
2023-02-13T05:08:45.989Z,20.87
2023-02-13T05:09:46.051Z,20.84
2023-02-13T05:10:46.116Z,20.85
2023-02-13T05:11:46.158Z,20.84
2023-02-13T05:12:46.211Z,20.85
2023-02-13T05:13:46.260Z,20.85
2023-02-13T05:14:46.314Z,20.85
2023-02-13T05:15:46.391Z,20.87
2023-02-13T05:16:46.410Z,20.84
2023-02-13T05:17:46.476Z,20.85
2023-02-13T05:18:46.521Z,20.83
2023-02-13T05:19:46.569Z,20.84
2023-02-13T05:20:46.635Z,20.85
2023-02-13T05:21:46.708Z,20.85
2023-02-13T05:22:46.768Z,20.87
2023-02-13T05:23:46.809Z,20.85
2023-02-13T05:24:46.861Z,20.81
2023-02-13T05:25:46.920Z,20.83
2023-02-13T05:26:46.974Z,20.85
2023-02-13T05:27:47.033Z,20.85
2023-02-13T05:28:47.087Z,20.83
2023-02-13T05:29:47.139Z,20.84
2023-02-13T05:30:47.217Z,20.87
2023-02-13T05:31:47.345Z,20.87
2023-02-13T05:32:47.308Z,20.85
2023-02-13T05:33:47.378Z,20.83
2023-02-13T05:34:47.428Z,20.85
2023-02-13T05:35:47.475Z,20.84
2023-02-13T05:36:47.526Z,20.84
2023-02-13T05:37:47.578Z,20.85
2023-02-13T05:38:47.641Z,20.85
2023-02-13T05:39:47.694Z,20.83
2023-02-13T05:40:47.756Z,20.85
2023-02-13T05:41:47.820Z,20.83
2023-02-13T05:42:47.871Z,20.83
2023-02-13T05:43:47.924Z,20.83
2023-02-13T05:44:47.983Z,20.85
2023-02-13T05:45:48.037Z,20.84
2023-02-13T05:46:48.097Z,20.84
2023-02-13T05:47:48.141Z,20.85
2023-02-13T05:48:48.211Z,20.87
2023-02-13T05:49:48.274Z,20.83
2023-02-13T05:50:48.328Z,20.83
2023-02-13T05:51:48.369Z,20.83
2023-02-13T05:52:48.424Z,20.84
2023-02-13T05:53:48.484Z,20.84
2023-02-13T05:54:48.523Z,20.87
2023-02-13T05:55:48.587Z,20.83
2023-02-13T05:56:48.639Z,20.83
2023-02-13T05:57:48.699Z,20.84
2023-02-13T05:58:48.749Z,20.83
2023-02-13T05:59:48.804Z,20.84
2023-02-13T06:00:48.859Z,20.83
2023-02-13T06:01:48.913Z,20.85
2023-02-13T06:02:49.018Z,20.85
2023-02-13T06:03:49.059Z,20.87
2023-02-13T06:04:49.097Z,20.84
2023-02-13T06:05:49.149Z,20.84
2023-02-13T06:06:49.188Z,20.85
2023-02-13T06:07:49.240Z,20.85
2023-02-13T06:08:49.319Z,20.85
2023-02-13T06:09:49.344Z,20.85
2023-02-13T06:10:49.398Z,20.83
2023-02-13T06:11:49.457Z,20.84
2023-02-13T06:12:49.499Z,20.83
2023-02-13T06:13:49.568Z,20.84
2023-02-13T06:14:49.616Z,20.84
2023-02-13T06:15:49.713Z,20.83
2023-02-13T06:16:49.735Z,20.84
2023-02-13T06:17:49.785Z,20.85
2023-02-13T06:18:49.840Z,20.85
2023-02-13T06:19:49.897Z,20.84
2023-02-13T06:20:49.955Z,20.84
2023-02-13T06:21:50.010Z,20.84
2023-02-13T06:22:50.079Z,20.83
2023-02-13T06:23:50.123Z,20.85
2023-02-13T06:24:50.179Z,20.84
2023-02-13T06:25:50.228Z,20.84
2023-02-13T06:26:50.286Z,20.85
2023-02-13T06:27:50.335Z,20.83
2023-02-13T06:28:50.406Z,20.84
2023-02-13T06:29:50.457Z,20.83
2023-02-13T06:30:50.653Z,20.83
2023-02-13T06:31:50.616Z,20.84
2023-02-13T06:32:50.625Z,20.81
2023-02-13T06:33:50.675Z,20.84
2023-02-13T06:34:50.733Z,20.83
2023-02-13T06:35:50.789Z,20.84
2023-02-13T06:36:50.844Z,20.84
2023-02-13T06:37:50.893Z,20.83
2023-02-13T06:38:50.962Z,20.84
2023-02-13T06:39:51.006Z,20.84
2023-02-13T06:40:51.067Z,20.81
2023-02-13T06:41:51.119Z,20.84
2023-02-13T06:42:51.172Z,20.84
2023-02-13T06:43:51.231Z,20.84
2023-02-13T06:44:51.282Z,20.84
2023-02-13T06:45:51.331Z,20.81
2023-02-13T06:46:51.420Z,20.83
2023-02-13T06:47:51.442Z,20.83
2023-02-13T06:48:51.508Z,20.81
2023-02-13T06:49:51.566Z,20.83
2023-02-13T06:50:51.616Z,20.81
2023-02-13T06:51:51.673Z,20.83
2023-02-13T06:52:51.747Z,20.81
2023-02-13T06:53:51.779Z,20.84
2023-02-13T06:54:51.841Z,20.84
2023-02-13T06:55:51.890Z,20.84
2023-02-13T07:54:55.191Z,20.81
2023-02-13T07:55:55.570Z,20.81
2023-02-13T07:56:55.303Z,20.81
2023-02-13T07:57:55.383Z,20.81
2023-02-13T07:58:55.414Z,20.80
2023-02-13T07:59:55.473Z,20.81
2023-02-13T08:00:55.546Z,20.83
2023-02-13T08:01:55.655Z,20.84
2023-02-13T08:02:55.654Z,20.81
2023-02-13T08:03:55.754Z,20.81
2023-02-13T08:04:55.767Z,20.83
2023-02-13T08:05:55.968Z,20.80
2023-02-13T08:06:55.912Z,20.81
2023-02-13T08:07:55.932Z,20.81
2023-02-13T08:08:55.993Z,20.81
2023-02-13T08:09:56.045Z,20.81
2023-02-13T08:10:56.105Z,20.81
2023-02-13T08:11:56.210Z,20.83
2023-02-13T08:12:56.208Z,20.83
2023-02-13T08:13:56.354Z,20.83
2023-02-13T08:14:56.325Z,20.81
2023-02-13T08:15:56.712Z,20.81
2023-02-13T08:16:56.430Z,20.81
2023-02-13T08:17:56.484Z,20.80
2023-02-13T08:18:56.547Z,20.81
2023-02-13T08:19:56.599Z,20.83
2023-02-13T08:20:56.650Z,20.81
2023-02-13T08:21:56.741Z,20.81
2023-02-13T08:22:56.764Z,20.81
2023-02-13T08:23:56.818Z,20.80
2023-02-13T08:24:56.882Z,20.83
2023-02-13T08:25:57.451Z,20.83
2023-02-13T08:26:56.994Z,20.80
2023-02-13T08:27:57.050Z,20.81
2023-02-13T08:28:57.116Z,20.83
2023-02-13T08:29:57.169Z,20.81
2023-02-13T08:30:57.283Z,20.84
2023-02-13T08:31:57.486Z,20.81
2023-02-13T08:32:57.321Z,20.81
2023-02-13T08:33:57.396Z,20.83
2023-02-13T08:34:57.423Z,20.81
2023-02-13T08:35:57.867Z,20.84
2023-02-13T08:36:57.544Z,20.83
2023-02-13T08:37:57.604Z,20.81
2023-02-13T08:38:57.682Z,20.83
2023-02-13T08:39:57.718Z,20.83
2023-02-13T08:40:58.058Z,20.83
2023-02-13T08:41:57.832Z,20.83
2023-02-13T08:42:57.881Z,20.83
2023-02-13T08:43:57.957Z,20.84
2023-02-13T08:44:58.862Z,20.84
2023-02-13T08:45:58.465Z,20.84
2023-02-13T08:46:58.097Z,20.84
2023-02-13T08:47:58.159Z,20.83
2023-02-13T08:48:58.206Z,20.83
2023-02-13T08:49:58.262Z,20.85
2023-02-13T08:50:58.322Z,20.85
2023-02-13T08:51:58.375Z,20.85
2023-02-13T08:52:58.436Z,20.85
2023-02-13T08:53:58.476Z,20.83
2023-02-13T08:54:58.541Z,20.84
2023-02-13T08:55:58.923Z,20.85
2023-02-13T08:56:58.844Z,20.85
2023-02-13T08:57:58.683Z,20.84
2023-02-13T08:58:58.754Z,20.85
2023-02-13T08:59:58.841Z,20.87
2023-02-13T09:00:58.942Z,20.85
2023-02-13T09:01:58.900Z,20.84
2023-02-13T09:02:58.973Z,20.85
2023-02-13T09:03:59.006Z,20.85
2023-02-13T09:04:59.065Z,20.87
2023-02-13T09:05:59.396Z,20.84
2023-02-13T09:06:59.169Z,20.87
2023-02-13T09:07:59.210Z,20.88
2023-02-13T09:08:59.264Z,20.87
2023-02-13T09:09:59.319Z,20.87
2023-02-13T09:10:59.371Z,20.87
2023-02-13T09:11:59.440Z,20.85
2023-02-13T09:12:59.476Z,20.87
2023-02-13T09:13:59.531Z,20.88
2023-02-13T09:14:59.597Z,20.87
2023-02-13T09:16:00.026Z,20.87
2023-02-13T09:16:59.737Z,20.87
2023-02-13T09:17:59.741Z,20.85
2023-02-13T09:18:59.806Z,20.84
2023-02-13T09:19:59.868Z,20.87
2023-02-13T09:20:59.907Z,20.87
2023-02-13T09:21:59.960Z,20.88
2023-02-13T09:23:00.018Z,20.84
2023-02-13T09:24:00.089Z,20.85
2023-02-13T09:25:00.149Z,20.85
2023-02-13T09:26:00.211Z,20.85
2023-02-13T09:27:00.222Z,20.87
2023-02-13T09:28:00.348Z,20.85
2023-02-13T09:29:00.353Z,20.88
2023-02-13T09:30:00.395Z,20.88
2023-02-13T09:31:00.567Z,20.85
2023-02-13T09:32:00.545Z,20.87
2023-02-13T09:33:00.556Z,20.87
2023-02-13T09:34:00.615Z,20.85
2023-02-13T09:35:00.682Z,20.90
2023-02-13T09:36:00.722Z,20.88
2023-02-13T09:37:00.772Z,20.90
2023-02-13T09:38:00.833Z,20.90
2023-02-13T09:39:00.888Z,20.88
2023-02-13T09:40:00.951Z,20.90
2023-02-13T09:41:00.987Z,20.91
2023-02-13T09:42:01.083Z,20.91
2023-02-13T09:43:01.091Z,20.91
2023-02-13T09:44:01.150Z,20.90
2023-02-13T09:45:01.196Z,20.92
2023-02-13T09:46:01.535Z,20.94
2023-02-13T09:47:01.291Z,20.94
2023-02-13T09:48:01.338Z,20.95
2023-02-13T09:49:01.398Z,20.95
2023-02-13T09:50:01.445Z,20.95
2023-02-13T09:51:01.508Z,20.95
2023-02-13T09:52:01.539Z,20.97
2023-02-13T09:53:01.592Z,20.98
2023-02-13T09:54:01.639Z,20.97
2023-02-13T09:55:01.723Z,20.99
2023-02-13T09:56:01.733Z,20.99
2023-02-13T11:50:05.202Z,21.37
2023-02-13T11:51:05.268Z,21.39
2023-02-13T11:52:05.324Z,21.36
2023-02-13T11:53:05.383Z,21.36
2023-02-13T11:54:05.469Z,21.37
2023-02-13T11:55:05.720Z,21.32
2023-02-13T11:56:05.574Z,21.35
2023-02-13T11:57:06.327Z,21.35
2023-02-13T11:58:05.697Z,21.39
2023-02-13T11:59:05.804Z,21.35
2023-02-13T12:00:05.819Z,21.36
2023-02-13T12:01:05.885Z,21.36
2023-02-13T12:02:05.934Z,21.37
2023-02-13T12:03:06.129Z,21.35
2023-02-13T12:04:06.056Z,21.33
2023-02-13T12:05:06.111Z,21.36
2023-02-13T12:06:06.165Z,21.33
2023-02-13T12:07:06.209Z,21.33
2023-02-13T12:08:06.252Z,21.36
2023-02-13T12:09:06.311Z,21.33
2023-02-13T12:10:06.372Z,21.35
2023-02-13T12:11:06.435Z,21.32
2023-02-13T12:12:07.570Z,21.35
2023-02-13T12:13:06.545Z,21.33
2023-02-13T12:14:06.597Z,21.35
2023-02-13T12:26:07.276Z,21.33
2023-02-13T12:27:07.345Z,21.33
2023-02-13T12:28:07.413Z,21.30
2023-02-13T12:29:07.480Z,21.32
2023-02-13T12:30:07.502Z,21.32
2023-02-13T12:31:07.658Z,21.32
2023-02-13T12:32:07.611Z,21.30
2023-02-13T12:38:07.957Z,21.32
2023-02-13T12:40:08.278Z,21.30
2023-02-13T13:32:11.243Z,21.25
2023-02-13T13:33:11.222Z,21.23
2023-02-13T13:34:11.298Z,21.25
2023-02-13T13:35:11.350Z,21.26
2023-02-13T13:36:11.409Z,21.22
2023-02-13T13:37:11.913Z,21.23
2023-02-13T13:39:11.593Z,21.23
2023-02-13T13:40:11.648Z,21.22
2023-02-13T13:41:11.705Z,21.22
2023-02-13T13:42:11.774Z,21.25
2023-02-13T13:43:11.860Z,21.22
2023-02-13T13:44:11.906Z,21.23
2023-02-13T13:45:11.967Z,21.19
2023-02-13T13:46:12.211Z,21.21
2023-02-13T13:47:12.106Z,21.22
2023-02-13T13:48:12.170Z,21.23
2023-02-13T13:49:12.495Z,21.21
2023-02-13T13:50:12.305Z,21.23
2023-02-13T13:51:12.357Z,21.22
2023-02-13T13:52:12.414Z,21.19
2023-02-13T13:53:12.573Z,21.22
2023-02-13T13:54:12.527Z,21.21
2023-02-13T13:55:12.596Z,21.21
2023-02-13T13:56:12.663Z,21.21
2023-02-13T13:57:12.932Z,21.22
2023-02-13T13:58:12.773Z,21.19
2023-02-13T13:59:12.812Z,21.21
2023-02-13T14:00:14.455Z,21.19
2023-02-13T14:01:12.953Z,21.22
2023-02-13T14:02:13.039Z,21.19
2023-02-13T14:03:13.060Z,21.19
2023-02-13T14:04:13.118Z,21.19
2023-02-13T14:05:13.180Z,21.19
2023-02-13T14:06:13.237Z,21.21
2023-02-13T14:07:13.305Z,21.21
2023-02-13T14:08:13.356Z,21.19
2023-02-13T14:09:13.416Z,21.19
2023-02-13T14:10:13.483Z,21.21
2023-02-13T14:11:13.545Z,21.21
2023-02-13T14:12:13.598Z,21.16
2023-02-13T14:13:13.651Z,21.18
2023-02-13T14:14:13.714Z,21.18
2023-02-13T14:15:13.768Z,21.18
2023-02-13T14:16:13.858Z,21.15
2023-02-13T14:17:13.896Z,21.19
2023-02-13T14:18:13.988Z,21.16
2023-02-13T14:19:14.012Z,21.18
2023-02-13T14:20:14.061Z,21.16
2023-02-13T14:21:14.120Z,21.18
2023-02-13T14:22:14.187Z,21.16
2023-02-13T14:23:14.252Z,21.16
2023-02-13T14:24:14.300Z,21.18
2023-02-13T14:25:14.366Z,21.18
2023-02-13T14:26:14.437Z,21.18
2023-02-13T14:27:14.493Z,21.16
2023-02-13T14:28:14.538Z,21.16
2023-02-13T14:29:14.611Z,21.15
2023-02-13T14:30:14.722Z,21.13
2023-02-13T14:31:14.769Z,21.15
2023-02-13T14:32:14.835Z,21.18
2023-02-13T14:33:14.848Z,21.16
2023-02-13T14:34:14.916Z,21.16
2023-02-13T14:35:14.969Z,21.16
2023-02-13T14:36:15.032Z,21.16
2023-02-13T14:37:15.096Z,21.16
2023-02-13T14:38:15.149Z,21.16
2023-02-13T14:39:15.210Z,21.15
2023-02-13T14:40:15.293Z,21.16
2023-02-13T14:41:15.333Z,21.15
2023-02-13T14:42:15.398Z,21.15
2023-02-13T14:43:15.462Z,21.16
2023-02-13T14:44:15.516Z,21.18
2023-02-13T14:45:15.595Z,21.15
2023-02-13T14:46:15.672Z,21.16
2023-02-13T14:47:15.711Z,21.15
2023-02-13T14:48:15.783Z,21.15
2023-02-13T14:49:15.832Z,21.15
2023-02-13T14:50:15.896Z,21.13
2023-02-13T14:51:15.969Z,21.16
2023-02-13T14:52:16.021Z,21.15
2023-02-13T14:53:16.085Z,21.12
2023-02-13T14:54:16.151Z,21.13
2023-02-13T14:55:16.222Z,21.13
2023-02-13T14:56:16.362Z,21.15
2023-02-13T14:57:16.342Z,21.13
2023-02-13T14:58:16.418Z,21.13
2023-02-13T14:59:16.478Z,21.12
2023-02-13T15:00:16.530Z,21.13
2023-02-13T15:01:16.652Z,21.13
2023-02-13T15:02:16.664Z,21.13
2023-02-13T15:03:16.727Z,21.13
2023-02-13T15:04:16.871Z,21.13
2023-02-13T15:05:16.875Z,21.12
2023-02-13T15:06:16.933Z,21.16
2023-02-13T15:07:16.990Z,21.13
2023-02-13T15:08:17.054Z,21.13
2023-02-13T15:09:17.111Z,21.12
2023-02-13T15:10:17.167Z,21.13
2023-02-13T15:11:17.239Z,21.11
2023-02-13T15:12:17.292Z,21.15
2023-02-13T15:13:17.359Z,21.12
2023-02-13T15:14:17.454Z,21.11
2023-02-13T15:15:17.475Z,21.15
2023-02-13T15:16:17.644Z,21.12
2023-02-13T15:17:17.608Z,21.13
2023-02-13T15:18:17.663Z,21.12
2023-02-13T15:19:17.740Z,21.12
2023-02-13T15:20:18.448Z,21.13
2023-02-13T15:21:17.839Z,21.15
2023-02-13T15:22:17.907Z,21.13
2023-02-13T15:23:17.956Z,21.15
2023-02-13T15:24:18.012Z,21.13
2023-02-13T15:25:18.063Z,21.13
2023-02-13T15:26:18.140Z,21.13
2023-02-13T15:27:18.190Z,21.12
2023-02-13T15:28:18.248Z,21.11
2023-02-13T15:29:27.894Z,21.15
2023-02-13T15:30:19.363Z,21.13
2023-02-13T15:31:18.364Z,21.15
2023-02-13T15:32:18.407Z,21.13
2023-02-13T15:33:18.336Z,21.12
2023-02-13T15:34:18.344Z,21.12
2023-02-13T15:35:18.355Z,21.13
2023-02-13T15:36:18.388Z,21.12
2023-02-13T15:37:18.364Z,21.13
2023-02-13T15:38:18.384Z,21.12
2023-02-13T15:39:18.389Z,21.13
2023-02-13T15:40:18.383Z,21.15
2023-02-13T15:41:18.427Z,21.13
2023-02-13T15:42:18.486Z,21.12
2023-02-13T15:43:18.549Z,21.12
2023-02-13T15:44:18.602Z,21.11
2023-02-13T15:45:18.680Z,21.13
2023-02-13T15:46:18.819Z,21.13
2023-02-13T15:47:18.787Z,21.12
2023-02-13T15:48:18.858Z,21.11
2023-02-13T15:49:18.925Z,21.13
2023-02-13T15:50:18.978Z,21.09
2023-02-13T15:51:19.037Z,21.12
2023-02-13T15:52:20.021Z,21.12
2023-02-13T15:53:19.225Z,21.09
2023-02-13T15:54:19.212Z,21.12
2023-02-13T15:55:19.282Z,21.12
2023-02-13T15:56:19.341Z,21.09
2023-02-13T15:57:19.524Z,21.11
2023-02-13T15:58:19.458Z,21.12
2023-02-13T15:59:19.512Z,21.09
2023-02-13T16:00:19.572Z,21.12
2023-02-13T16:01:19.640Z,21.11
2023-02-13T16:02:19.783Z,21.09
2023-02-13T16:03:19.776Z,21.12
2023-02-13T16:04:19.839Z,21.12
2023-02-13T16:05:29.436Z,21.11
2023-02-13T16:06:20.923Z,21.11
2023-02-13T16:07:20.034Z,21.09
2023-02-13T16:08:19.921Z,21.09
2023-02-13T16:09:21.995Z,21.11
2023-02-13T16:10:19.945Z,21.12
2023-02-13T16:11:19.945Z,21.11
2023-02-13T16:12:19.953Z,21.11
2023-02-13T16:13:20.040Z,21.11
2023-02-13T16:14:19.971Z,21.12
2023-02-13T16:15:19.977Z,21.08
2023-02-13T16:16:20.128Z,21.09
2023-02-13T16:17:20.098Z,21.11
2023-02-13T16:18:20.161Z,21.11
2023-02-13T16:19:20.231Z,21.11
2023-02-13T16:20:20.299Z,21.09
2023-02-13T16:21:20.371Z,21.08
2023-02-13T16:22:20.459Z,21.11
2023-02-13T16:23:20.491Z,21.11
2023-02-13T16:24:20.562Z,21.08
2023-02-13T16:25:20.626Z,21.08
2023-02-13T16:26:20.685Z,21.11
2023-02-13T16:27:20.757Z,21.08
2023-02-13T16:28:20.821Z,21.08
2023-02-13T16:29:20.883Z,21.09
2023-02-13T16:30:20.971Z,21.08
2023-02-13T16:31:21.075Z,21.09
2023-02-13T16:32:21.081Z,21.08
2023-02-13T16:33:21.145Z,21.06
2023-02-13T16:34:21.208Z,21.09
2023-02-13T16:35:21.279Z,21.08
2023-02-13T16:36:21.336Z,21.09
2023-02-13T16:37:21.409Z,21.06
2023-02-13T16:38:21.470Z,21.09
2023-02-13T16:39:23.550Z,21.08
2023-02-13T16:40:21.792Z,21.08
2023-02-13T16:41:21.847Z,21.09
2023-02-13T16:42:21.902Z,21.06
2023-02-13T16:43:21.974Z,21.08
2023-02-13T16:44:22.042Z,21.06
2023-02-13T16:45:22.116Z,21.06
2023-02-13T16:46:22.178Z,21.06
2023-02-13T16:47:22.244Z,21.08
2023-02-13T16:48:22.310Z,21.08
2023-02-13T16:49:22.373Z,21.05
2023-02-13T16:50:22.438Z,21.05
2023-02-13T16:51:22.509Z,21.05
2023-02-13T16:52:22.568Z,21.08
2023-02-13T16:53:22.637Z,21.06
2023-02-13T16:54:22.710Z,21.06
2023-02-13T16:55:22.777Z,21.05
2023-02-13T16:56:22.846Z,21.05
2023-02-13T16:57:22.908Z,21.06
2023-02-13T16:58:22.975Z,21.08
2023-02-13T16:59:23.036Z,21.05
2023-02-13T17:00:25.197Z,21.05
2023-02-13T17:01:23.205Z,21.02
2023-02-13T17:02:23.246Z,21.03
2023-02-13T17:03:23.301Z,21.06
2023-02-13T17:04:23.446Z,21.03
2023-02-13T17:05:23.435Z,21.05
2023-02-13T17:06:23.503Z,21.05
2023-02-13T17:07:23.571Z,21.03
2023-02-13T17:08:23.641Z,21.05
2023-02-13T17:09:23.706Z,21.05
2023-02-13T17:10:23.778Z,21.03
2023-02-13T17:11:23.852Z,21.02
2023-02-13T17:12:23.903Z,21.03
2023-02-13T17:13:23.982Z,21.03
2023-02-13T17:14:24.056Z,21.03
2023-02-13T17:15:24.123Z,21.06
2023-02-13T17:16:24.190Z,21.05
2023-02-13T17:17:24.257Z,21.05
2023-02-13T17:18:24.318Z,21.02
2023-02-13T17:19:24.389Z,21.02
2023-02-13T17:20:24.446Z,21.03
2023-02-13T17:21:24.510Z,21.03
2023-02-13T17:22:24.593Z,21.02
2023-02-13T17:23:24.638Z,21.02
2023-02-13T17:24:24.709Z,21.02
2023-02-13T17:25:24.935Z,21.03
2023-02-13T17:26:24.856Z,21.03
2023-02-13T17:27:24.925Z,21.01
2023-02-13T17:28:25.011Z,21.01
2023-02-13T17:29:25.061Z,21.01
2023-02-13T17:30:25.229Z,21.02
2023-02-13T17:31:25.281Z,21.05
2023-02-13T17:32:25.258Z,21.02
2023-02-13T17:33:25.941Z,21.02
2023-02-13T17:34:25.404Z,21.03
2023-02-13T17:35:25.469Z,21.02
2023-02-13T17:36:25.530Z,20.99
2023-02-13T17:37:25.603Z,21.01
2023-02-13T17:38:25.707Z,21.02
2023-02-13T17:39:25.750Z,21.01
2023-02-13T17:40:25.822Z,21.01
2023-02-13T17:41:25.873Z,21.01
2023-02-13T17:42:25.952Z,21.01
2023-02-13T17:43:26.032Z,21.02
2023-02-13T17:44:26.081Z,21.05
2023-02-13T17:45:26.143Z,21.03
2023-02-13T17:46:26.366Z,21.02
2023-02-13T17:47:26.281Z,21.01
2023-02-13T17:48:26.342Z,21.02
2023-02-13T17:49:26.417Z,21.01
2023-02-13T17:50:26.558Z,20.99
2023-02-13T17:51:26.553Z,20.99
2023-02-13T17:52:26.621Z,21.01
2023-02-13T17:53:26.690Z,20.99
2023-02-13T17:54:26.765Z,21.01
2023-02-13T17:55:26.836Z,21.01
2023-02-13T17:56:26.901Z,21.01
2023-02-13T17:57:26.964Z,20.99
2023-02-13T17:58:27.052Z,21.01
2023-02-13T17:59:27.570Z,21.01
2023-02-13T18:00:27.175Z,20.99
2023-02-13T18:01:27.250Z,20.99
2023-02-13T18:02:27.297Z,20.98
2023-02-13T18:03:27.360Z,21.01
2023-02-13T18:04:27.430Z,21.01
2023-02-13T18:05:27.525Z,21.01
2023-02-13T18:06:27.578Z,21.01
2023-02-13T18:07:27.613Z,21.01
2023-02-13T18:08:27.689Z,20.98
2023-02-13T18:09:27.751Z,21.01
2023-02-13T18:10:27.844Z,20.98
2023-02-13T18:11:27.884Z,20.99
2023-02-13T18:12:27.938Z,20.99
2023-02-13T18:13:28.019Z,20.98
2023-02-13T18:14:28.080Z,20.98
2023-02-13T18:15:29.891Z,20.97
2023-02-13T18:16:28.256Z,20.99
2023-02-13T18:17:28.415Z,20.99
2023-02-13T18:18:28.394Z,20.98
2023-02-13T18:19:28.462Z,20.98
2023-02-13T18:20:28.520Z,20.97
2023-02-13T18:21:28.592Z,21.01
2023-02-13T18:22:28.671Z,20.98
2023-02-13T18:23:28.722Z,20.98
2023-02-13T18:24:28.786Z,20.99
2023-02-13T18:25:28.876Z,20.97
2023-02-13T18:26:28.921Z,20.97
2023-02-13T18:27:29.006Z,20.97
2023-02-13T18:28:29.065Z,20.97
2023-02-13T18:29:29.150Z,20.95
2023-02-13T18:30:29.269Z,20.97
2023-02-13T18:31:29.371Z,20.98
2023-02-13T18:32:29.394Z,20.95
2023-02-13T18:33:29.422Z,20.97
2023-02-13T18:34:29.516Z,20.99
2023-02-13T18:35:29.567Z,20.97
2023-02-13T18:36:29.639Z,20.95
2023-02-13T18:37:29.718Z,20.97
2023-02-13T18:38:29.805Z,20.97
2023-02-13T18:39:29.874Z,20.95
2023-02-13T18:42:30.075Z,20.95
2023-02-13T18:46:30.395Z,20.95
2023-02-13T19:52:35.151Z,20.91
2023-02-13T19:53:35.220Z,20.90
2023-02-13T19:54:35.305Z,20.90
2023-02-13T19:55:35.455Z,20.90
2023-02-13T19:56:35.461Z,20.90
2023-02-13T19:57:35.529Z,20.91
2023-02-13T19:58:35.596Z,20.91
2023-02-13T19:59:35.683Z,20.90
2023-02-13T20:00:35.762Z,20.88
2023-02-13T20:01:35.890Z,20.87
2023-02-13T20:02:37.952Z,20.88
2023-02-13T20:03:35.995Z,20.90
2023-02-13T20:04:36.068Z,20.90
2023-02-13T20:05:36.141Z,20.90
2023-02-13T20:06:36.233Z,20.90
2023-02-13T20:07:36.284Z,20.90
2023-02-13T20:08:36.362Z,20.91
2023-02-13T20:09:36.442Z,20.90
2023-02-13T20:10:36.521Z,20.90
2023-02-13T20:11:36.597Z,20.88
2023-02-13T20:12:36.675Z,20.90
2023-02-13T20:13:36.754Z,20.87
2023-02-13T20:14:36.810Z,20.88
2023-02-13T20:15:36.911Z,20.88
2023-02-13T20:16:36.972Z,20.88
2023-02-13T20:17:37.045Z,20.85
2023-02-13T20:18:37.123Z,20.88
2023-02-13T20:19:37.195Z,20.87
2023-02-13T20:20:37.272Z,20.88
2023-02-13T20:21:37.359Z,20.88
2023-02-13T20:22:37.466Z,20.88
2023-02-13T20:23:37.505Z,20.88
2023-02-13T20:24:37.576Z,20.88
2023-02-13T20:25:37.656Z,20.85
2023-02-13T20:26:37.737Z,20.87
2023-02-13T20:27:37.827Z,20.85
2023-02-13T20:28:37.906Z,20.87
2023-02-13T20:29:38.507Z,20.84
2023-02-13T20:30:38.111Z,20.88
2023-02-13T20:31:38.206Z,20.85
2023-02-13T20:32:38.190Z,20.87
2023-02-13T20:33:38.260Z,20.85
2023-02-13T20:34:58.360Z,20.85
2023-02-13T20:35:39.347Z,20.87
2023-02-13T20:36:38.384Z,20.85
2023-02-13T20:37:38.358Z,20.87
2023-02-13T20:38:38.375Z,20.84
2023-02-13T20:39:38.387Z,20.83
2023-02-13T20:40:38.407Z,20.83
2023-02-13T20:41:38.413Z,20.84
2023-02-13T20:42:38.423Z,20.83
2023-02-13T20:43:38.430Z,20.87
2023-02-13T20:44:38.503Z,20.84
2023-02-13T20:45:38.617Z,20.83
2023-02-13T20:46:38.651Z,20.84
2023-02-13T20:47:38.717Z,20.83
2023-02-13T20:48:38.799Z,20.83
2023-02-13T20:49:38.888Z,20.83
2023-02-13T20:50:38.952Z,20.84
2023-02-13T20:51:39.023Z,20.84
2023-02-13T20:52:39.077Z,20.83
2023-02-13T20:53:39.167Z,20.83
2023-02-13T20:54:39.232Z,20.84
2023-02-13T20:55:39.300Z,20.83
2023-02-13T20:56:39.382Z,20.83
2023-02-13T20:57:39.461Z,20.84
2023-02-13T20:58:39.538Z,20.84
2023-02-13T20:59:39.626Z,20.84
2023-02-13T21:00:39.722Z,20.83
2023-02-13T21:01:39.782Z,20.83
2023-02-13T21:02:39.848Z,20.83
2023-02-13T21:03:39.922Z,20.83
2023-02-13T21:04:40.007Z,20.85
2023-02-13T21:05:40.082Z,20.83
2023-02-13T21:06:40.164Z,20.83
2023-02-13T21:07:40.233Z,20.84
2023-02-13T21:08:40.307Z,20.81
2023-02-13T21:09:40.374Z,20.81
2023-02-13T21:10:40.470Z,20.81
2023-02-13T21:11:40.551Z,20.84
2023-02-13T21:12:40.622Z,20.80
2023-02-13T21:13:40.689Z,20.84
2023-02-13T21:14:40.743Z,20.81
2023-02-13T21:15:40.831Z,20.80
2023-02-13T21:16:40.932Z,20.81
2023-02-13T21:17:40.996Z,20.81
2023-02-13T21:18:41.067Z,20.83
2023-02-13T21:19:41.166Z,20.81