createdAt,value
2018-10-12T00:00:32.864Z,54.33
2018-10-12T00:01:32.903Z,54.13
2018-10-12T00:02:32.946Z,54.04
2018-10-12T00:03:32.979Z,54.61
2018-10-12T00:04:33.018Z,54.33
2018-10-12T00:05:33.058Z,54.61
2018-10-12T00:06:33.095Z,54.90
2018-10-12T00:07:33.133Z,54.80
2018-10-12T00:08:33.172Z,54.71
2018-10-12T00:09:33.209Z,54.80
2018-10-12T00:10:33.250Z,54.33
2018-10-12T00:11:33.289Z,54.23
2018-10-12T00:12:33.325Z,54.42
2018-10-12T00:13:33.366Z,55.19
2018-10-12T00:14:33.404Z,54.80
2018-10-12T00:15:33.442Z,54.58
2018-10-12T00:16:33.479Z,54.71
2018-10-12T00:17:33.517Z,54.80
2018-10-12T00:18:33.555Z,54.80
2018-10-12T00:19:33.594Z,54.78
2018-10-12T00:20:33.633Z,54.78
2018-10-12T00:21:33.672Z,54.80
2018-10-12T00:22:33.709Z,54.90
2018-10-12T00:23:33.750Z,54.68
2018-10-12T00:24:33.788Z,54.71
2018-10-12T00:25:33.825Z,54.68
2018-10-12T00:26:33.864Z,54.88
2018-10-12T00:27:33.902Z,54.90
2018-10-12T00:28:33.940Z,54.90
2018-10-12T00:29:33.978Z,54.68
2018-10-12T00:30:34.018Z,54.88
2018-10-12T00:31:34.064Z,55.10
2018-10-12T00:32:34.092Z,55.26
2018-10-12T00:33:34.131Z,55.16
2018-10-12T00:34:34.170Z,55.45
2018-10-12T00:35:34.208Z,55.35
2018-10-12T00:36:34.247Z,55.16
2018-10-12T00:37:34.283Z,55.64
2018-10-12T00:38:34.323Z,55.93
2018-10-12T00:39:34.361Z,55.74
2018-10-12T00:40:34.399Z,55.64
2018-10-12T00:41:34.437Z,55.45
2018-10-12T00:42:34.476Z,55.55
2018-10-12T00:43:34.514Z,55.55
2018-10-12T00:44:34.551Z,55.35
2018-10-12T00:45:34.592Z,55.55
2018-10-12T00:46:34.629Z,55.64
2018-10-12T00:47:34.667Z,55.64
2018-10-12T00:48:34.711Z,55.74
2018-10-12T00:49:34.749Z,55.45
2018-10-12T00:50:34.782Z,55.74
2018-10-12T00:51:34.822Z,55.93
2018-10-12T00:52:34.860Z,56.22
2018-10-12T00:53:34.896Z,56.51
2018-10-12T00:54:34.936Z,56.51
2018-10-12T00:55:34.973Z,56.51
2018-10-12T00:56:35.013Z,56.51
2018-10-12T00:57:35.050Z,56.51
2018-10-12T00:58:35.091Z,56.02
2018-10-12T00:59:35.127Z,56.41
2018-10-12T01:00:35.165Z,56.79
2018-10-12T01:01:35.201Z,56.79
2018-10-12T01:02:35.242Z,56.60
2018-10-12T01:03:35.281Z,56.51
2018-10-12T01:04:35.317Z,56.51
2018-10-12T01:05:35.354Z,56.41
2018-10-12T01:06:35.423Z,56.89
2018-10-12T01:07:35.431Z,56.51
2018-10-12T01:08:35.469Z,56.89
2018-10-12T01:09:35.507Z,56.60
2018-10-12T01:10:35.545Z,56.79
2018-10-12T01:11:35.585Z,57.28
2018-10-12T01:12:35.623Z,57.24
2018-10-12T01:13:35.661Z,57.08
2018-10-12T01:14:35.700Z,56.79
2018-10-12T01:15:35.736Z,57.46
2018-10-12T01:16:35.773Z,56.96
2018-10-12T01:17:35.812Z,57.28
2018-10-12T01:18:35.854Z,57.34
2018-10-12T01:19:35.888Z,57.06
2018-10-12T01:20:35.925Z,57.72
2018-10-12T01:21:35.965Z,57.92
2018-10-12T01:22:36.006Z,57.92
2018-10-12T01:23:36.041Z,57.63
2018-10-12T01:24:36.078Z,57.82
2018-10-12T01:25:36.133Z,57.63
2018-10-12T01:26:36.154Z,57.72
2018-10-12T01:27:36.193Z,57.72
2018-10-12T01:28:36.231Z,58.30
2018-10-12T01:29:36.269Z,58.20
2018-10-12T01:30:36.306Z,58.01
2018-10-12T01:31:36.344Z,58.30
2018-10-12T01:32:36.380Z,58.11
2018-10-12T01:33:36.420Z,57.82
2018-10-12T01:34:36.459Z,57.92
2018-10-12T01:35:36.500Z,58.30
2018-10-12T01:36:36.533Z,58.20
2018-10-12T01:37:36.572Z,58.20
2018-10-12T01:38:36.612Z,58.30
2018-10-12T01:39:36.649Z,58.39
2018-10-12T01:40:36.685Z,58.97
2018-10-12T01:41:36.723Z,58.69
2018-10-12T01:42:36.762Z,58.49
2018-10-12T01:43:36.806Z,58.59
2018-10-12T01:44:36.837Z,58.87
2018-10-12T01:45:36.876Z,58.97
2018-10-12T01:46:36.933Z,59.16
2018-10-12T01:47:36.954Z,59.16
2018-10-12T01:48:36.989Z,58.78
2018-10-12T01:49:37.026Z,59.13
2018-10-12T01:50:37.066Z,59.55
2018-10-12T01:51:37.104Z,59.06
2018-10-12T01:52:37.140Z,59.26
2018-10-12T01:53:37.179Z,59.26
2018-10-12T01:54:37.250Z,59.06
2018-10-12T01:55:37.255Z,59.64
2018-10-12T01:56:37.294Z,59.64
2018-10-12T01:57:37.330Z,59.45
2018-10-12T01:58:37.369Z,59.52
2018-10-12T01:59:37.406Z,59.55
2018-10-12T02:00:37.443Z,59.55
2018-10-12T02:01:37.482Z,60.12
2018-10-12T02:02:37.520Z,59.80
2018-10-12T02:03:37.563Z,59.83
2018-10-12T02:04:37.598Z,59.52
2018-10-12T02:05:37.632Z,59.52
2018-10-12T02:06:37.671Z,59.52
2018-10-12T02:07:37.708Z,59.80
2018-10-12T02:08:37.747Z,60.00
2018-10-12T02:09:37.786Z,59.80
2018-10-12T02:10:37.821Z,60.00
2018-10-12T02:11:37.860Z,59.80
2018-10-12T02:12:37.900Z,60.09
2018-10-12T02:13:37.934Z,60.12
2018-10-12T02:14:37.974Z,60.00
2018-10-12T02:15:38.011Z,60.19
2018-10-12T02:16:38.053Z,60.19
2018-10-12T02:17:38.086Z,60.00
2018-10-12T02:18:38.123Z,60.47
2018-10-12T02:19:38.161Z,60.57
2018-10-12T02:20:38.199Z,60.67
2018-10-12T02:21:38.236Z,60.57
2018-10-12T02:22:38.278Z,60.38
2018-10-12T02:23:38.313Z,60.57
2018-10-12T02:24:38.349Z,60.67
2018-10-12T02:25:38.388Z,60.19
2018-10-12T02:26:38.426Z,60.19
2018-10-12T02:27:38.465Z,60.67
2018-10-12T02:28:38.502Z,60.47
2018-10-12T02:29:38.538Z,60.67
2018-10-12T02:30:38.577Z,60.57
2018-10-12T02:31:38.615Z,60.57
2018-10-12T02:32:38.651Z,60.57
2018-10-12T02:33:38.689Z,60.47
2018-10-12T02:34:38.727Z,61.05
2018-10-12T02:35:38.767Z,61.43
2018-10-12T02:36:38.803Z,60.96
2018-10-12T02:37:38.840Z,61.05
2018-10-12T02:38:38.878Z,61.05
2018-10-12T02:39:38.916Z,61.34
2018-10-12T02:40:38.952Z,60.96
2018-10-12T02:41:38.991Z,60.96
2018-10-12T02:42:39.029Z,60.96
2018-10-12T02:43:39.066Z,60.86
2018-10-12T02:44:39.111Z,61.05
2018-10-12T02:45:39.143Z,61.24
2018-10-12T02:46:39.180Z,60.96
2018-10-12T02:47:39.218Z,61.15
2018-10-12T02:48:39.254Z,61.63
2018-10-12T02:49:39.294Z,61.63
2018-10-12T02:50:39.331Z,61.53
2018-10-12T02:51:39.368Z,61.15
2018-10-12T02:52:39.405Z,61.72
2018-10-12T02:53:39.443Z,61.63
2018-10-12T02:54:39.481Z,61.72
2018-10-12T02:55:39.520Z,61.72
2018-10-12T02:56:39.559Z,61.63
2018-10-12T02:57:39.594Z,61.53
2018-10-12T02:58:39.633Z,61.53
2018-10-12T02:59:39.670Z,61.63
2018-10-12T03:00:39.709Z,61.82
2018-10-12T03:01:39.743Z,61.53
2018-10-12T03:02:39.782Z,62.01
2018-10-12T03:03:39.821Z,61.82
2018-10-12T03:04:39.856Z,61.72
2018-10-12T03:05:39.894Z,62.10
2018-10-12T03:06:39.932Z,62.77
2018-10-12T03:07:39.971Z,62.59
2018-10-12T03:08:40.009Z,62.68
2018-10-12T03:09:40.046Z,62.39
2018-10-12T03:10:40.083Z,62.39
2018-10-12T03:11:40.131Z,62.01
2018-10-12T03:12:40.157Z,62.59
2018-10-12T03:13:40.195Z,62.49
2018-10-12T03:14:40.233Z,62.39
2018-10-12T03:15:40.271Z,62.39
2018-10-12T03:16:40.310Z,62.39
2018-10-12T03:17:40.344Z,62.59
2018-10-12T03:18:40.383Z,62.87
2018-10-12T03:19:40.422Z,63.06
2018-10-12T03:20:40.458Z,63.16
2018-10-12T03:21:40.496Z,63.06
2018-10-12T03:22:40.534Z,62.68
2018-10-12T03:23:40.572Z,62.77
2018-10-12T03:24:40.615Z,62.93
2018-10-12T03:25:40.646Z,62.74
2018-10-12T03:26:40.683Z,62.84
2018-10-12T03:27:40.723Z,63.51
2018-10-12T03:28:40.760Z,63.70
2018-10-12T03:29:40.797Z,63.51
2018-10-12T03:30:40.834Z,63.03
2018-10-12T03:31:40.879Z,63.22
2018-10-12T03:32:40.908Z,63.22
2018-10-12T03:33:40.948Z,63.51
2018-10-12T03:34:40.985Z,63.51
2018-10-12T03:35:41.037Z,63.32
2018-10-12T03:36:41.076Z,63.22
2018-10-12T03:37:41.096Z,63.32
2018-10-12T03:38:41.148Z,63.32
2018-10-12T03:39:41.171Z,63.13
2018-10-12T03:40:41.211Z,63.42
2018-10-12T03:41:41.245Z,63.22
2018-10-12T03:42:41.283Z,63.22
2018-10-12T03:43:41.322Z,63.42
2018-10-12T03:44:41.359Z,63.42
2018-10-12T03:45:41.398Z,63.32
2018-10-12T03:46:41.435Z,63.80
2018-10-12T03:47:41.472Z,63.89
2018-10-12T03:48:41.508Z,63.89
2018-10-12T03:49:41.547Z,63.89
2018-10-12T03:50:41.583Z,63.99
2018-10-12T03:51:41.621Z,64.18
2018-10-12T03:52:41.668Z,63.89
2018-10-12T03:53:41.696Z,64.47
2018-10-12T03:54:41.737Z,64.47
2018-10-12T03:55:41.771Z,64.28
2018-10-12T03:56:41.813Z,64.85
2018-10-12T03:57:41.845Z,64.66
2018-10-12T03:58:41.883Z,64.66
2018-10-12T03:59:41.920Z,64.56
2018-10-12T04:00:41.957Z,64.47
2018-10-12T04:01:41.995Z,64.37
2018-10-12T04:02:42.122Z,64.47
2018-10-12T04:03:42.075Z,64.37
2018-10-12T04:04:42.108Z,64.56
2018-10-12T04:05:42.143Z,64.76
2018-10-12T04:06:42.181Z,64.56
2018-10-12T04:07:42.220Z,64.56
2018-10-12T04:08:42.289Z,64.95
2018-10-12T04:09:42.293Z,64.95
2018-10-12T04:10:42.333Z,64.85
2018-10-12T04:11:42.369Z,65.52
2018-10-12T04:12:42.504Z,65.42
2018-10-12T04:13:42.446Z,65.52
2018-10-12T04:14:42.484Z,65.23
2018-10-12T04:15:42.519Z,65.42
2018-10-12T04:16:42.558Z,65.52
2018-10-12T04:17:42.597Z,64.95
2018-10-12T04:18:42.632Z,65.05
2018-10-12T04:19:42.672Z,65.11
2018-10-12T04:20:42.705Z,65.20
2018-10-12T04:21:42.742Z,65.20
2018-10-12T04:22:42.780Z,65.14
2018-10-12T04:23:42.818Z,65.49
2018-10-12T04:24:42.853Z,65.39
2018-10-12T04:25:42.902Z,65.39
2018-10-12T04:26:42.932Z,65.58
2018-10-12T04:27:42.970Z,65.62
2018-10-12T04:28:43.003Z,65.62
2018-10-12T04:29:43.041Z,65.62
2018-10-12T04:30:43.077Z,65.91
2018-10-12T04:31:43.120Z,65.49
2018-10-12T04:32:43.157Z,65.52
2018-10-12T04:33:43.190Z,65.49
2018-10-12T04:34:43.234Z,65.33
2018-10-12T04:35:43.265Z,65.62
2018-10-12T04:36:43.303Z,65.58
2018-10-12T04:37:43.351Z,65.42
2018-10-12T04:38:43.376Z,65.78
2018-10-12T04:39:43.413Z,65.49
2018-10-12T04:40:43.450Z,65.78
2018-10-12T04:41:43.490Z,65.58
2018-10-12T04:42:43.525Z,65.58
2018-10-12T04:43:43.563Z,65.49
2018-10-12T04:44:43.610Z,65.78
2018-10-12T04:45:43.636Z,65.68
2018-10-12T04:46:43.678Z,65.58
2018-10-12T04:47:43.711Z,66.25
2018-10-12T04:48:43.748Z,65.88
2018-10-12T04:49:43.789Z,65.97
2018-10-12T04:50:43.824Z,65.97
2018-10-12T04:51:43.864Z,65.88
2018-10-12T04:52:43.898Z,65.88
2018-10-12T04:53:43.985Z,66.64
2018-10-12T04:54:43.984Z,66.35
2018-10-12T04:55:44.014Z,66.16
2018-10-12T04:57:10.843Z,66.35
2018-10-12T04:57:44.084Z,66.06
2018-10-12T04:58:44.121Z,66.16
2018-10-12T04:59:44.157Z,66.74
2018-10-12T05:00:44.271Z,66.35
2018-10-12T05:01:44.231Z,66.74
2018-10-12T05:02:44.268Z,66.35
2018-10-12T05:03:44.305Z,66.93
2018-10-12T05:04:44.343Z,66.54
2018-10-12T05:05:44.379Z,66.93
2018-10-12T05:06:44.417Z,67.02
2018-10-12T05:07:44.534Z,67.21
2018-10-12T05:08:44.492Z,66.83
2018-10-12T05:09:44.528Z,67.11
2018-10-12T05:10:44.565Z,66.83
2018-10-12T05:11:44.604Z,66.93
2018-10-12T05:12:44.652Z,66.74
2018-10-12T05:13:44.677Z,67.21
2018-10-12T05:14:44.714Z,66.74
2018-10-12T05:15:44.751Z,67.31
2018-10-12T05:16:44.788Z,66.93
2018-10-12T05:17:44.824Z,67.11
2018-10-12T05:18:44.862Z,67.60
2018-10-12T05:19:44.901Z,67.21
2018-10-12T05:20:44.936Z,67.31
2018-10-12T05:21:44.976Z,67.31
2018-10-12T05:22:45.010Z,67.31
2018-10-12T05:23:45.054Z,67.31
2018-10-12T05:24:45.083Z,67.60
2018-10-12T05:25:45.123Z,67.60
2018-10-12T05:26:45.159Z,67.69
2018-10-12T05:27:45.196Z,67.41
2018-10-12T05:28:45.233Z,67.79
2018-10-12T05:29:45.270Z,67.88
2018-10-12T05:30:45.307Z,68.46
2018-10-12T05:31:45.345Z,68.27
2018-10-12T05:32:45.379Z,67.98
2018-10-12T05:33:45.418Z,68.27
2018-10-12T05:34:45.456Z,67.60
2018-10-12T05:35:45.493Z,67.88
2018-10-12T05:36:45.532Z,68.36
2018-10-12T05:37:45.565Z,67.98
2018-10-12T05:38:45.603Z,68.17
2018-10-12T05:39:45.640Z,68.46
2018-10-12T05:40:45.680Z,67.50
2018-10-12T05:41:45.713Z,67.60
2018-10-12T05:42:45.764Z,67.79
2018-10-12T05:43:45.864Z,68.46
2018-10-12T05:44:45.825Z,68.46
2018-10-12T05:45:45.864Z,67.88
2018-10-12T05:46:45.899Z,67.79
2018-10-12T05:47:45.937Z,67.79
2018-10-12T05:48:46.006Z,67.88
2018-10-12T05:49:46.010Z,67.60
2018-10-12T05:50:46.047Z,67.41
2018-10-12T05:51:46.086Z,67.50
2018-10-12T05:52:46.125Z,67.41
2018-10-12T05:53:46.157Z,67.79
2018-10-12T05:54:46.195Z,67.41
2018-10-12T05:55:46.309Z,67.41
2018-10-12T05:56:46.268Z,67.60
2018-10-12T05:57:46.309Z,67.69
2018-10-12T05:58:46.342Z,67.79
2018-10-12T05:59:46.379Z,67.91
2018-10-12T06:00:46.417Z,67.41
2018-10-12T06:01:46.453Z,67.69
2018-10-12T06:02:46.492Z,67.69
2018-10-12T06:03:46.535Z,67.88
2018-10-12T06:04:46.565Z,67.72
2018-10-12T06:05:46.602Z,67.63
2018-10-12T06:06:46.637Z,67.63
2018-10-12T06:07:46.676Z,67.72
2018-10-12T06:08:46.712Z,67.82
2018-10-12T06:09:46.883Z,67.82
2018-10-12T06:10:46.788Z,67.54
2018-10-12T06:11:46.825Z,67.72
2018-10-12T06:12:46.869Z,67.72
2018-10-12T06:13:46.897Z,67.82
2018-10-12T06:14:46.936Z,67.79
2018-10-12T06:15:47.075Z,67.72
2018-10-12T06:16:47.008Z,67.60
2018-10-12T06:17:47.047Z,67.31
2018-10-12T06:18:47.110Z,67.54
2018-10-12T06:19:47.120Z,67.63
2018-10-12T06:20:47.157Z,67.54
2018-10-12T06:21:47.195Z,67.34
2018-10-12T06:22:47.231Z,67.63
2018-10-12T06:23:47.269Z,67.91
2018-10-12T06:24:47.309Z,67.63
2018-10-12T06:25:47.345Z,67.72
2018-10-12T06:26:47.434Z,67.63
2018-10-12T06:27:47.418Z,67.91
2018-10-12T06:28:47.454Z,67.54
2018-10-12T06:29:47.491Z,67.34
2018-10-12T06:30:47.529Z,67.44
2018-10-12T06:31:47.566Z,67.34
2018-10-12T06:32:47.634Z,67.34
2018-10-12T06:33:47.639Z,67.44
2018-10-12T06:34:47.677Z,67.54
2018-10-12T06:35:47.713Z,67.72
2018-10-12T06:36:47.750Z,67.44
2018-10-12T06:37:47.789Z,67.34
2018-10-12T06:38:47.852Z,67.44
2018-10-12T06:39:47.862Z,67.34
2018-10-12T06:40:47.910Z,67.25
2018-10-12T06:41:48.115Z,67.44
2018-10-12T06:42:47.975Z,67.25
2018-10-12T06:43:48.011Z,67.44
2018-10-12T06:44:48.048Z,67.63
2018-10-12T06:45:48.084Z,67.25
2018-10-12T06:46:48.268Z,67.54
2018-10-12T06:47:48.161Z,67.25
2018-10-12T06:48:48.195Z,66.67
2018-10-12T06:49:48.232Z,66.96
2018-10-12T06:50:48.270Z,67.05
2018-10-12T06:51:48.307Z,67.05
2018-10-12T06:52:48.343Z,67.15
2018-10-12T06:53:48.416Z,67.15
2018-10-12T06:54:48.421Z,67.15
2018-10-12T06:55:48.455Z,67.15
2018-10-12T06:56:48.493Z,67.05
2018-10-12T06:57:48.529Z,67.25
2018-10-12T06:58:48.567Z,66.77
2018-10-12T06:59:48.669Z,67.05
2018-10-12T07:00:48.641Z,67.15
2018-10-12T07:01:48.680Z,66.96
2018-10-12T07:02:48.715Z,66.86
2018-10-12T07:03:48.754Z,67.15
2018-10-12T07:04:48.792Z,66.83
2018-10-12T07:05:48.934Z,67.15
2018-10-12T07:06:48.863Z,67.15
2018-10-12T07:07:48.901Z,67.15
2018-10-12T07:08:48.939Z,66.86
2018-10-12T07:09:48.993Z,66.77
2018-10-12T07:10:49.012Z,67.15
2018-10-12T07:11:49.049Z,67.05
2018-10-12T07:12:49.093Z,66.86
2018-10-12T07:13:49.218Z,67.05
2018-10-12T07:14:49.192Z,66.67
2018-10-12T07:15:49.200Z,66.96
2018-10-12T07:16:49.329Z,67.05
2018-10-12T07:17:49.273Z,66.96
2018-10-12T07:18:49.309Z,66.77
2018-10-12T07:19:49.347Z,67.05
2018-10-12T07:20:49.408Z,67.05
2018-10-12T07:21:49.425Z,66.77
2018-10-12T07:22:49.468Z,66.96
2018-10-12T07:23:49.501Z,66.96
2018-10-12T07:24:49.555Z,66.67
2018-10-12T07:25:49.573Z,66.67
2018-10-12T07:26:49.652Z,66.29
2018-10-12T07:27:49.649Z,66.77
2018-10-12T07:28:50.313Z,66.29
2018-10-12T07:29:49.719Z,66.38
2018-10-12T07:30:49.756Z,66.38
2018-10-12T07:31:49.794Z,66.58
2018-10-12T07:32:49.830Z,66.67
2018-10-12T07:33:50.085Z,66.48
2018-10-12T07:34:49.955Z,66.19
2018-10-12T07:35:49.943Z,66.48
2018-10-12T07:36:49.980Z,66.48
2018-10-12T07:37:50.080Z,66.48
2018-10-12T07:38:50.058Z,66.67
2018-10-12T07:39:50.097Z,66.67
2018-10-12T07:40:50.164Z,66.00
2018-10-12T07:41:50.175Z,66.13
2018-10-12T07:42:50.207Z,65.84
2018-10-12T07:43:50.241Z,66.03
2018-10-12T07:44:50.279Z,66.03
2018-10-12T07:45:50.359Z,65.94
2018-10-12T07:46:50.352Z,66.03
2018-10-12T07:47:50.408Z,65.94
2018-10-12T07:48:50.427Z,65.84
2018-10-12T07:49:50.465Z,65.75
2018-10-12T07:50:50.502Z,65.55
2018-10-12T07:51:50.541Z,65.65
2018-10-12T07:52:50.577Z,65.55
2018-10-12T07:53:50.637Z,65.55
2018-10-12T07:54:50.664Z,65.55
2018-10-12T07:55:50.689Z,65.55
2018-10-12T07:56:50.728Z,65.75
2018-10-12T07:57:50.764Z,65.94
2018-10-12T07:58:50.803Z,65.65
2018-10-12T07:59:50.840Z,65.36
2018-10-12T08:00:50.881Z,65.26
2018-10-12T08:01:50.917Z,64.89
2018-10-12T08:02:50.951Z,65.39
2018-10-12T08:03:50.989Z,65.39
2018-10-12T08:04:51.025Z,64.72
2018-10-12T08:05:51.063Z,64.92
2018-10-12T08:06:51.185Z,64.72
2018-10-12T08:07:51.152Z,64.63
2018-10-12T08:08:51.177Z,64.43
2018-10-12T08:09:51.218Z,64.05
2018-10-12T08:10:51.251Z,64.25
2018-10-12T08:11:51.294Z,64.15
2018-10-12T08:12:51.326Z,63.86
2018-10-12T08:13:51.477Z,64.05
2018-10-12T08:14:51.402Z,63.99
2018-10-12T08:15:51.440Z,63.89
2018-10-12T08:16:51.478Z,63.79
2018-10-12T08:17:51.514Z,63.51
2018-10-12T08:18:51.554Z,63.51
2018-10-12T08:19:51.592Z,63.42
2018-10-12T08:20:51.628Z,63.32
2018-10-12T08:21:51.667Z,63.03
2018-10-12T08:22:51.704Z,63.03
2018-10-12T08:23:51.742Z,62.48
2018-10-12T08:24:51.780Z,62.29
2018-10-12T08:25:51.819Z,62.87
2018-10-12T08:26:51.899Z,61.91
2018-10-12T08:27:51.899Z,61.62
2018-10-12T08:28:51.932Z,61.14
2018-10-12T08:29:51.970Z,61.17
2018-10-12T08:30:52.012Z,60.60
2018-10-12T08:31:52.048Z,60.98
2018-10-12T08:32:52.103Z,60.60
2018-10-12T08:33:52.122Z,60.31
2018-10-12T08:34:52.162Z,59.64
2018-10-12T08:35:52.202Z,59.86
2018-10-12T08:36:52.236Z,59.28
2018-10-12T08:37:52.276Z,59.38
2018-10-12T08:38:52.314Z,59.09
2018-10-12T08:39:52.353Z,58.89
2018-10-12T08:40:52.390Z,58.51
2018-10-12T08:41:52.502Z,57.97
2018-10-12T08:42:52.469Z,58.06
2018-10-12T08:43:52.506Z,57.42
2018-10-12T08:44:52.545Z,55.33
2018-10-12T08:45:52.583Z,53.81
2018-10-12T08:46:52.624Z,52.81
2018-10-12T08:47:52.662Z,52.33
2018-10-12T08:48:52.700Z,52.40
2018-10-12T08:49:52.738Z,52.20
2018-10-12T08:50:52.779Z,52.20
2018-10-12T08:51:52.816Z,52.69
2018-10-12T08:52:52.855Z,52.40
2018-10-12T08:53:52.895Z,52.30
2018-10-12T08:54:52.933Z,52.87
2018-10-12T08:55:52.973Z,52.59
2018-10-12T08:56:53.011Z,52.59
2018-10-12T08:57:53.050Z,52.49
2018-10-12T08:58:53.089Z,52.04
2018-10-12T08:59:53.130Z,52.33
2018-10-12T09:00:53.168Z,51.94
2018-10-12T09:01:53.205Z,51.36
2018-10-12T09:02:53.266Z,51.17
2018-10-12T09:03:53.286Z,50.88
2018-10-12T09:04:53.324Z,50.78
2018-10-12T09:05:53.363Z,50.69
2018-10-12T09:06:53.405Z,51.17
2018-10-12T09:07:53.443Z,51.17
2018-10-12T09:08:53.481Z,51.26
2018-10-12T09:09:53.603Z,50.88
2018-10-12T09:10:53.561Z,50.98
2018-10-12T09:11:53.600Z,50.40
2018-10-12T09:12:53.640Z,50.11
2018-10-12T09:13:53.680Z,50.32
2018-10-12T09:14:53.720Z,49.84
2018-10-12T09:15:53.759Z,49.75
2018-10-12T09:16:53.800Z,49.65
2018-10-12T09:17:53.838Z,49.46
2018-10-12T09:18:53.879Z,49.55
2018-10-12T09:19:53.918Z,49.75
2018-10-12T09:20:53.959Z,49.58
2018-10-12T09:21:54.106Z,49.19
2018-10-12T09:22:54.038Z,49.10
2018-10-12T09:23:54.078Z,49.00
2018-10-12T09:24:54.118Z,48.42
2018-10-12T09:25:54.159Z,48.23
2018-10-12T09:26:54.198Z,48.23
2018-10-12T09:27:54.240Z,47.94
2018-10-12T09:28:54.279Z,48.03
2018-10-12T09:29:54.323Z,47.77
2018-10-12T09:30:54.362Z,48.35
2018-10-12T09:31:54.404Z,47.38
2018-10-12T09:32:54.443Z,47.19
2018-10-12T09:33:54.488Z,47.09
2018-10-12T09:34:54.523Z,47.38
2018-10-12T09:35:54.604Z,47.00
2018-10-12T09:36:54.684Z,46.61
2018-10-12T09:37:54.645Z,46.90
2018-10-12T09:38:54.694Z,46.25
2018-10-12T09:39:54.729Z,45.96
2018-10-12T09:40:54.782Z,45.59
2018-10-12T09:41:54.811Z,44.57
2018-10-12T09:42:54.855Z,43.15
2018-10-12T09:43:54.908Z,41.64
2018-10-12T09:45:02.099Z,40.61
2018-10-12T09:46:58.991Z,36.75
2018-10-12T09:47:59.030Z,32.70
2018-10-12T09:50:03.204Z,22.37
2018-10-12T09:51:03.122Z,18.99
2018-10-12T09:53:07.179Z,14.41
2018-10-12T09:54:07.218Z,13.45
2018-10-12T09:56:00.263Z,12.08
2018-10-12T09:57:00.236Z,11.40
2018-10-12T09:59:04.298Z,9.74
2018-10-12T10:00:04.341Z,9.55
2018-10-12T10:02:08.411Z,7.65
2018-10-12T10:03:08.448Z,7.26
2018-10-12T10:05:12.524Z,6.87
2018-10-12T10:06:12.555Z,6.37
2018-10-12T10:08:16.801Z,5.26
2018-10-12T10:09:16.663Z,5.36
2018-10-12T10:11:20.841Z,4.26
2018-10-12T10:12:20.773Z,4.57
2018-10-12T10:14:24.840Z,3.66
2018-10-12T10:15:24.889Z,3.36
2018-10-12T10:17:28.983Z,2.85
2018-10-12T10:18:28.995Z,2.55
2018-10-12T10:20:33.071Z,2.24
2018-10-12T10:21:33.116Z,1.93
2018-10-12T10:23:37.233Z,1.64
2018-10-12T10:24:37.259Z,1.43
2018-10-12T10:26:41.301Z,1.02
2018-10-12T10:27:41.349Z,0.71
2018-10-12T10:29:45.679Z,0.31
2018-10-12T10:30:45.462Z,0.81
2018-10-12T10:32:49.533Z,0.71
2018-10-12T10:33:49.579Z,0.61
2018-10-12T10:35:42.564Z,0.41
2018-10-12T10:36:42.618Z,0.10
2018-10-12T10:38:46.682Z,0.00
2018-10-12T10:39:46.728Z,0.10
2018-10-12T10:41:50.921Z,0.61
2018-10-12T10:42:50.843Z,1.93
2018-10-12T10:44:54.921Z,4.84
2018-10-12T10:45:54.962Z,4.73
2018-10-12T10:47:59.031Z,4.93
2018-10-12T10:48:59.077Z,4.92
2018-10-12T10:51:03.147Z,5.81
2018-10-12T10:52:03.194Z,4.82
2018-10-12T10:54:07.386Z,2.73
2018-10-12T10:55:07.311Z,1.92
2018-10-12T10:57:11.383Z,0.71
2018-10-12T10:58:11.435Z,1.21
2018-10-12T11:00:15.622Z,2.12
2018-10-12T11:01:15.547Z,3.62
2018-10-12T11:03:19.615Z,5.62
2018-10-12T11:04:19.666Z,6.01
2018-10-12T11:06:24.008Z,6.10
2018-10-12T11:07:23.780Z,5.99
2018-10-12T11:09:27.849Z,5.32
2018-10-12T11:10:27.895Z,4.32
2018-10-12T11:12:32.289Z,3.52
2018-10-12T11:13:32.008Z,3.02
2018-10-12T11:15:24.994Z,3.63
2018-10-12T11:16:25.043Z,3.92
2018-10-12T11:18:29.109Z,4.22
2018-10-12T11:19:29.223Z,5.11
2018-10-12T11:21:33.218Z,7.37
2018-10-12T11:22:33.266Z,9.03
2018-10-12T11:24:37.434Z,10.60
2018-10-12T11:25:37.376Z,11.09
2018-10-12T11:27:41.441Z,12.06
2018-10-12T11:28:41.490Z,12.65
2018-10-12T11:30:45.557Z,12.44
2018-10-12T11:31:45.602Z,12.34
2018-10-12T11:33:49.660Z,13.12
2018-10-12T11:34:49.707Z,12.62
2018-10-12T11:36:53.765Z,13.40
2018-10-12T11:37:53.814Z,13.70
2018-10-12T11:39:57.875Z,14.39
2018-10-12T11:40:57.917Z,14.38
2018-10-12T11:43:01.984Z,14.38
2018-10-12T11:44:02.039Z,14.38
2018-10-12T11:45:55.007Z,14.76
2018-10-12T11:46:55.059Z,15.06
2018-10-12T11:48:59.146Z,15.25
2018-10-12T11:49:59.156Z,15.06
2018-10-12T11:52:03.265Z,15.75
2018-10-12T11:53:03.259Z,14.96
2018-10-12T11:55:07.367Z,15.25
2018-10-12T11:56:07.367Z,15.15
2018-10-12T11:58:00.368Z,14.84
2018-10-12T11:59:00.411Z,14.64
2018-10-12T12:01:04.798Z,15.03
2018-10-12T12:02:04.528Z,15.03
2018-10-12T12:04:08.582Z,15.23
2018-10-12T12:05:08.627Z,15.53
2018-10-12T12:07:12.697Z,15.63
2018-10-12T12:08:12.734Z,15.83
2018-10-12T12:10:16.806Z,15.54
2018-10-12T12:11:16.851Z,15.25
2018-10-12T12:13:21.131Z,15.15
2018-10-12T12:14:20.956Z,15.04
2018-10-12T12:16:25.020Z,15.34
2018-10-12T12:17:25.064Z,15.53
2018-10-12T12:19:29.215Z,15.53
2018-10-12T12:20:29.170Z,15.42
2018-10-12T12:22:33.234Z,15.63
2018-10-12T12:23:33.284Z,15.73
2018-10-12T12:25:37.344Z,15.92
2018-10-12T12:26:37.393Z,15.34
2018-10-12T12:28:30.450Z,14.97
2018-10-12T12:29:30.494Z,14.97
2018-10-12T12:31:34.815Z,14.28
2018-10-12T12:32:34.603Z,14.48
2018-10-12T12:34:38.877Z,14.39
2018-10-12T12:35:39.063Z,14.48
2018-10-12T12:37:42.779Z,14.19
2018-10-12T12:38:42.823Z,14.20
2018-10-12T12:40:46.894Z,13.23
2018-10-12T12:41:47.016Z,13.13
2018-10-12T12:43:51.059Z,11.77
2018-10-12T12:44:51.043Z,11.28
2018-10-12T12:46:55.110Z,11.38
2018-10-12T12:47:55.282Z,10.89
2018-10-12T12:49:59.225Z,10.90
2018-10-12T12:50:59.265Z,10.30
2018-10-12T12:53:03.328Z,10.60
2018-10-12T12:54:03.377Z,11.10
2018-10-12T12:56:07.472Z,10.50
2018-10-12T12:57:07.485Z,10.11
2018-10-12T12:59:11.552Z,10.50
2018-10-12T13:00:11.606Z,10.31
2018-10-12T13:02:15.670Z,10.31
2018-10-12T13:03:15.712Z,10.31
2018-10-12T13:05:19.778Z,10.41
2018-10-12T13:06:19.830Z,10.50
2018-10-12T13:08:12.877Z,10.78
2018-10-12T13:09:12.861Z,11.38
2018-10-12T13:11:16.932Z,11.47
2018-10-12T13:12:16.978Z,11.58
2018-10-12T13:14:21.049Z,11.19
2018-10-12T13:15:21.094Z,11.29
2018-10-12T13:17:25.164Z,10.41
2018-10-12T13:18:25.210Z,10.31
2018-10-12T13:20:29.296Z,10.40
2018-10-12T13:21:29.328Z,10.60
2018-10-12T13:23:33.400Z,9.90
2018-10-12T13:24:33.447Z,10.30
2018-10-12T13:26:37.555Z,10.10
2018-10-12T13:27:37.565Z,10.60
2018-10-12T13:29:41.630Z,10.89
2018-10-12T13:30:41.677Z,10.78
2018-10-12T13:32:45.777Z,11.47
2018-10-12T13:33:45.792Z,11.47
2018-10-12T13:35:49.864Z,11.66
2018-10-12T13:36:49.914Z,11.76
2018-10-12T13:38:54.095Z,12.24
2018-10-12T13:39:54.080Z,12.03
2018-10-12T13:41:58.106Z,12.51
2018-10-12T13:42:58.151Z,12.50
2018-10-12T13:45:02.266Z,13.48
2018-10-12T13:46:02.274Z,13.48
2018-10-12T13:47:55.265Z,13.39
2018-10-12T13:48:55.310Z,13.67
2018-10-12T13:50:59.379Z,14.06
2018-10-12T13:51:59.426Z,13.86
2018-10-12T13:54:03.492Z,14.84
2018-10-12T13:55:03.535Z,14.74
2018-10-12T13:57:07.710Z,15.13
2018-10-12T13:58:07.646Z,14.74
2018-10-12T14:00:11.747Z,14.94
2018-10-12T14:01:11.772Z,15.03
2018-10-12T14:03:15.838Z,15.14
2018-10-12T14:04:15.887Z,15.03
2018-10-12T14:06:19.957Z,14.94
2018-10-12T14:07:19.992Z,14.94
2018-10-12T14:09:24.708Z,15.33
2018-10-12T14:10:24.641Z,15.63
2018-10-12T14:11:24.688Z,15.32
2018-10-12T14:12:24.799Z,15.51
2018-10-12T14:13:24.786Z,15.80
2018-10-12T14:14:24.836Z,15.90
2018-10-12T14:15:24.884Z,15.80
2018-10-12T14:16:24.970Z,16.19
2018-10-12T14:17:24.987Z,15.70
2018-10-12T14:18:25.113Z,15.90
2018-10-12T14:19:25.265Z,16.49
2018-10-12T14:20:25.132Z,16.10
2018-10-12T14:21:25.177Z,16.78
2018-10-12T14:22:25.225Z,16.59
2018-10-12T14:23:25.275Z,16.98
2018-10-12T14:24:25.320Z,16.88
2018-10-12T14:25:25.369Z,16.10
2018-10-12T14:26:25.418Z,16.20