createdAt,value
2022-11-06T00:00:31.053Z,4.94
2022-11-06T00:03:33.691Z,4.92
2022-11-06T00:06:51.207Z,4.92
2022-11-06T00:09:53.853Z,4.91
2022-11-06T00:12:58.118Z,4.83
2022-11-06T00:16:04.305Z,4.82
2022-11-06T00:19:07.369Z,4.90
2022-11-06T00:22:10.050Z,4.89
2022-11-06T00:25:13.181Z,4.92
2022-11-06T00:28:17.162Z,4.90
2022-11-06T00:31:21.640Z,4.96
2022-11-06T00:34:24.337Z,5.02
2022-11-06T00:37:26.951Z,4.98
2022-11-06T00:40:29.613Z,5.00
2022-11-06T00:43:34.155Z,5.00
2022-11-06T00:46:37.882Z,4.95
2022-11-06T00:49:40.720Z,4.92
2022-11-06T00:52:43.342Z,4.93
2022-11-06T00:55:45.982Z,4.92
2022-11-06T00:58:50.597Z,4.95
2022-11-06T01:01:53.498Z,4.91
2022-11-06T01:04:56.233Z,4.94
2022-11-06T01:07:58.855Z,4.99
2022-11-06T01:11:07.180Z,4.96
2022-11-06T01:14:12.911Z,4.93
2022-11-06T01:17:15.810Z,4.95
2022-11-06T01:20:18.543Z,4.86
2022-11-06T01:23:21.147Z,4.84
2022-11-06T01:26:37.248Z,4.76
2022-11-06T01:29:42.606Z,4.78
2022-11-06T01:32:45.224Z,4.77
2022-11-06T01:35:48.784Z,4.71
2022-11-06T01:38:53.791Z,4.70
2022-11-06T01:41:56.617Z,4.65
2022-11-06T01:45:32.348Z,4.61
2022-11-06T01:48:35.141Z,4.58
2022-11-06T01:51:42.387Z,4.55
2022-11-06T01:54:48.868Z,4.59
2022-11-06T01:57:52.373Z,4.55
2022-11-06T02:00:56.404Z,4.50
2022-11-06T02:04:16.952Z,4.48
2022-11-06T02:07:21.320Z,4.41
2022-11-06T02:10:24.428Z,4.39
2022-11-06T02:13:38.680Z,4.34
2022-11-06T02:16:52.600Z,4.33
2022-11-06T02:20:04.361Z,4.35
2022-11-06T02:23:26.228Z,4.38
2022-11-06T02:26:47.467Z,4.36
2022-11-06T02:29:55.524Z,4.36
2022-11-06T02:33:01.526Z,4.36
2022-11-06T02:36:08.677Z,4.39
2022-11-06T02:39:15.275Z,4.38
2022-11-06T02:42:21.911Z,4.34
2022-11-06T02:45:26.752Z,4.34
2022-11-06T02:48:33.789Z,4.37
2022-11-06T02:51:40.990Z,4.36
2022-11-06T02:54:48.350Z,4.50
2022-11-06T02:57:56.155Z,4.65
2022-11-06T03:01:04.113Z,4.80
2022-11-06T03:04:13.298Z,4.85
2022-11-06T03:07:21.345Z,4.89
2022-11-06T03:10:29.559Z,4.88
2022-11-06T03:13:45.455Z,4.86
2022-11-06T03:16:55.771Z,4.87
2022-11-06T03:20:05.010Z,4.93
2022-11-06T03:23:14.164Z,4.92
2022-11-06T03:26:20.869Z,4.84
2022-11-06T03:29:35.712Z,4.75
2022-11-06T03:32:43.443Z,4.65
2022-11-06T03:35:51.092Z,4.67
2022-11-06T03:38:57.711Z,4.53
2022-11-06T03:42:05.569Z,4.57
2022-11-06T03:45:14.728Z,4.61
2022-11-06T03:48:22.380Z,4.61
2022-11-06T03:51:31.274Z,4.54
2022-11-06T03:54:40.445Z,4.40
2022-11-06T03:57:46.740Z,4.38
2022-11-06T04:00:53.078Z,4.36
2022-11-06T04:03:59.149Z,4.28
2022-11-06T04:07:07.792Z,4.32
2022-11-06T04:10:29.698Z,4.36
2022-11-06T04:13:51.950Z,4.47
2022-11-06T04:16:59.895Z,4.45
2022-11-06T04:20:04.820Z,4.53
2022-11-06T04:23:15.102Z,4.58
2022-11-06T04:26:37.906Z,4.61
2022-11-06T04:29:56.656Z,4.61
2022-11-06T04:33:07.560Z,4.54
2022-11-06T04:36:22.351Z,4.53
2022-11-06T04:39:30.956Z,4.47
2022-11-06T04:42:40.888Z,4.45
2022-11-06T04:45:48.465Z,4.52
2022-11-06T04:48:53.719Z,4.46
2022-11-06T04:51:57.777Z,4.47
2022-11-06T04:55:00.478Z,4.39
2022-11-06T04:58:03.208Z,4.32
2022-11-06T05:01:06.547Z,4.31
2022-11-06T05:04:11.752Z,4.33
2022-11-06T05:07:14.833Z,4.26
2022-11-06T05:10:17.485Z,4.30
2022-11-06T05:13:20.132Z,4.23
2022-11-06T05:16:22.725Z,4.14
2022-11-06T05:19:26.903Z,4.13
2022-11-06T05:22:47.324Z,4.14
2022-11-06T05:25:49.958Z,4.04
2022-11-06T05:28:52.670Z,4.02
2022-11-06T05:31:55.634Z,4.02
2022-11-06T05:34:59.567Z,3.97
2022-11-06T05:38:02.699Z,3.93
2022-11-06T05:41:05.531Z,3.84
2022-11-06T05:44:08.176Z,3.80
2022-11-06T05:47:11.013Z,3.77
2022-11-06T05:50:14.996Z,3.82
2022-11-06T05:53:17.863Z,3.81
2022-11-06T05:56:20.603Z,3.72
2022-11-06T05:59:23.291Z,3.77
2022-11-06T06:02:26.035Z,3.67
2022-11-06T06:05:30.422Z,3.62
2022-11-06T06:08:33.313Z,3.52
2022-11-06T06:11:35.992Z,3.51
2022-11-06T06:14:38.665Z,3.45
2022-11-06T06:17:41.267Z,3.38
2022-11-06T06:20:45.249Z,3.44
2022-11-06T06:23:47.898Z,3.38
2022-11-06T06:26:50.657Z,3.33
2022-11-06T06:29:53.346Z,3.26
2022-11-06T06:32:56.429Z,3.16
2022-11-06T06:36:03.677Z,3.20
2022-11-06T06:39:06.384Z,3.34
2022-11-06T06:42:09.080Z,3.38
2022-11-06T06:45:11.835Z,3.42
2022-11-06T06:48:15.034Z,3.49
2022-11-06T06:51:23.732Z,3.47
2022-11-06T06:54:27.048Z,3.59
2022-11-06T06:57:29.690Z,3.73
2022-11-06T07:00:32.436Z,3.87
2022-11-06T07:03:35.205Z,3.96
2022-11-06T07:06:39.213Z,4.02
2022-11-06T07:09:41.947Z,4.02
2022-11-06T07:12:44.671Z,4.08
2022-11-06T07:15:47.355Z,4.12
2022-11-06T07:18:50.016Z,4.19
2022-11-06T07:21:54.463Z,4.21
2022-11-06T07:24:57.297Z,4.23
2022-11-06T07:28:02.824Z,4.25
2022-11-06T07:31:07.565Z,4.27
2022-11-06T07:34:10.828Z,4.31
2022-11-06T07:37:14.791Z,4.36
2022-11-06T07:40:17.626Z,4.33
2022-11-06T07:43:20.341Z,4.29
2022-11-06T07:46:22.963Z,4.34
2022-11-06T07:49:25.688Z,4.37
2022-11-06T07:52:29.695Z,4.48
2022-11-06T07:55:33.278Z,4.45
2022-11-06T07:58:37.344Z,4.54
2022-11-06T08:01:40.114Z,4.54
2022-11-06T08:04:42.881Z,4.56
2022-11-06T08:07:47.182Z,4.73
2022-11-06T08:10:52.022Z,4.83
2022-11-06T08:13:54.661Z,4.84
2022-11-06T08:16:58.369Z,4.87
2022-11-06T08:20:00.986Z,4.99
2022-11-06T08:23:07.326Z,5.08
2022-11-06T08:26:10.072Z,5.14
2022-11-06T08:29:12.715Z,5.24
2022-11-06T08:32:15.391Z,5.31
2022-11-06T08:35:18.247Z,5.40
2022-11-06T08:38:27.221Z,5.52
2022-11-06T08:41:31.968Z,5.68
2022-11-06T08:44:36.853Z,5.85
2022-11-06T08:47:42.389Z,6.00
2022-11-06T08:50:47.439Z,6.14
2022-11-06T08:53:54.010Z,6.24
2022-11-06T08:57:00.485Z,6.41
2022-11-06T09:00:05.989Z,6.52
2022-11-06T09:03:14.181Z,6.68
2022-11-06T09:06:19.886Z,6.83
2022-11-06T09:09:32.202Z,6.97
2022-11-06T09:12:37.303Z,7.16
2022-11-06T09:15:42.421Z,7.38
2022-11-06T09:18:47.221Z,7.56
2022-11-06T09:21:54.874Z,7.74
2022-11-06T09:25:04.392Z,8.05
2022-11-06T09:28:09.497Z,9.28
2022-11-06T09:31:14.433Z,11.50
2022-11-06T09:34:19.064Z,13.41
2022-11-06T09:37:24.016Z,14.65
2022-11-06T09:40:33.368Z,14.59
2022-11-06T09:44:05.969Z,14.34
2022-11-06T09:47:19.227Z,14.19
2022-11-06T09:50:28.663Z,14.85
2022-11-06T09:53:38.709Z,14.75
2022-11-06T09:56:50.424Z,14.59
2022-11-06T09:59:55.584Z,14.10
2022-11-06T10:03:06.692Z,13.62
2022-11-06T10:06:11.350Z,13.11
2022-11-06T10:09:17.840Z,12.44
2022-11-06T10:12:36.041Z,12.02
2022-11-06T10:15:47.191Z,11.73
2022-11-06T10:19:00.591Z,11.36
2022-11-06T10:22:12.540Z,11.26
2022-11-06T10:25:22.334Z,10.93
2022-11-06T10:28:59.013Z,10.78
2022-11-06T10:32:24.135Z,10.76
2022-11-06T10:35:35.287Z,10.84
2022-11-06T10:38:44.132Z,10.76
2022-11-06T10:41:53.265Z,11.01
2022-11-06T10:45:06.648Z,11.09
2022-11-06T10:48:28.972Z,10.97
2022-11-06T10:51:57.925Z,10.93
2022-11-06T10:55:48.592Z,10.79
2022-11-06T10:58:54.858Z,10.67
2022-11-06T11:02:03.316Z,10.44
2022-11-06T11:05:15.903Z,10.36
2022-11-06T11:08:35.037Z,10.35
2022-11-06T11:11:50.725Z,10.44
2022-11-06T11:15:14.149Z,10.31
2022-11-06T11:18:24.393Z,10.24
2022-11-06T11:21:29.864Z,10.29
2022-11-06T11:24:35.021Z,10.41
2022-11-06T11:27:46.182Z,10.45
2022-11-06T11:30:55.903Z,10.48
2022-11-06T11:34:05.483Z,10.52
2022-11-06T11:37:23.877Z,10.68
2022-11-06T11:40:36.744Z,10.76
2022-11-06T11:43:42.008Z,10.85
2022-11-06T11:46:51.637Z,11.01
2022-11-06T11:49:59.381Z,11.26
2022-11-06T11:53:10.836Z,11.57
2022-11-06T11:56:36.118Z,12.08
2022-11-06T11:59:47.215Z,12.66
2022-11-06T12:02:55.434Z,12.70
2022-11-06T12:06:11.415Z,12.48
2022-11-06T12:09:16.929Z,12.23
2022-11-06T12:12:24.752Z,12.22
2022-11-06T12:15:42.845Z,12.16
2022-11-06T12:18:53.489Z,12.16
2022-11-06T12:22:09.535Z,12.13
2022-11-06T12:25:18.965Z,12.52
2022-11-06T12:28:27.489Z,13.55
2022-11-06T12:31:39.620Z,14.72
2022-11-06T12:34:53.068Z,15.26
2022-11-06T12:38:13.476Z,15.15
2022-11-06T12:41:25.372Z,14.51
2022-11-06T12:44:30.440Z,13.76
2022-11-06T12:47:48.056Z,12.86
2022-11-06T12:50:59.768Z,12.34
2022-11-06T12:54:19.513Z,11.91
2022-11-06T12:57:33.522Z,11.68
2022-11-06T13:00:49.156Z,11.48
2022-11-06T13:04:21.994Z,11.56
2022-11-06T13:07:59.645Z,11.63
2022-11-06T13:11:15.842Z,11.73
2022-11-06T13:14:32.766Z,11.81
2022-11-06T13:17:48.107Z,11.87
2022-11-06T13:20:59.699Z,11.87
2022-11-06T13:24:09.312Z,11.79
2022-11-06T13:27:25.121Z,11.72
2022-11-06T13:30:32.878Z,11.64
2022-11-06T13:33:44.702Z,11.48
2022-11-06T13:36:57.692Z,11.40
2022-11-06T13:40:08.892Z,11.34
2022-11-06T13:43:21.813Z,11.31
2022-11-06T13:46:35.106Z,11.22
2022-11-06T13:49:46.217Z,11.25
2022-11-06T13:52:57.538Z,11.17
2022-11-06T13:56:15.628Z,11.10
2022-11-06T13:59:44.357Z,11.01
2022-11-06T14:03:13.494Z,11.05
2022-11-06T14:06:22.263Z,11.01
2022-11-06T14:09:29.991Z,10.97
2022-11-06T14:12:35.171Z,10.97
2022-11-06T14:15:44.416Z,10.87
2022-11-06T14:19:00.456Z,10.85
2022-11-06T14:22:26.613Z,10.85
2022-11-06T14:25:49.439Z,10.83
2022-11-06T14:28:54.601Z,10.80
2022-11-06T14:32:06.925Z,10.83
2022-11-06T14:35:50.763Z,10.79
2022-11-06T14:38:54.213Z,10.78
2022-11-06T14:42:00.053Z,10.73
2022-11-06T14:45:09.983Z,10.66
2022-11-06T14:48:28.068Z,10.61
2022-11-06T14:51:31.165Z,10.53
2022-11-06T14:54:37.378Z,10.55
2022-11-06T14:57:45.457Z,10.53
2022-11-06T15:00:54.731Z,10.46
2022-11-06T15:04:02.158Z,10.38
2022-11-06T15:07:10.051Z,10.32
2022-11-06T15:10:50.505Z,10.34
2022-11-06T15:13:53.103Z,10.29
2022-11-06T15:17:03.571Z,10.31
2022-11-06T15:20:17.152Z,10.34
2022-11-06T15:23:24.659Z,10.31
2022-11-06T15:26:33.323Z,10.26
2022-11-06T15:29:41.979Z,10.21
2022-11-06T15:32:49.197Z,10.09
2022-11-06T15:35:56.289Z,10.02
2022-11-06T15:38:59.010Z,9.88
2022-11-06T15:42:01.704Z,9.86
2022-11-06T15:45:09.874Z,9.80
2022-11-06T15:48:22.179Z,9.72
2022-11-06T15:51:28.315Z,9.67
2022-11-06T15:54:36.001Z,9.54
2022-11-06T15:57:39.071Z,9.44
2022-11-06T16:00:42.390Z,9.39
2022-11-06T16:03:49.580Z,9.32
2022-11-06T16:06:55.955Z,9.35
2022-11-06T16:09:58.943Z,9.30
2022-11-06T16:13:03.344Z,9.28
2022-11-06T16:16:06.835Z,9.18
2022-11-06T16:19:22.735Z,9.20
2022-11-06T16:22:31.898Z,9.21
2022-11-06T16:25:34.605Z,9.26
2022-11-06T16:28:43.348Z,9.32
2022-11-06T16:31:48.188Z,9.25
2022-11-06T16:34:51.757Z,9.21
2022-11-06T16:38:12.709Z,9.17
2022-11-06T16:41:33.688Z,9.11
2022-11-06T16:44:46.703Z,9.15
2022-11-06T16:48:22.627Z,9.22
2022-11-06T16:51:32.653Z,9.22
2022-11-06T16:54:36.752Z,9.24
2022-11-06T16:57:45.979Z,9.24
2022-11-06T17:00:58.817Z,9.23
2022-11-06T17:04:03.513Z,9.19
2022-11-06T17:07:08.034Z,9.16
2022-11-06T17:10:38.785Z,9.20
2022-11-06T17:13:43.953Z,9.23
2022-11-06T17:16:49.487Z,9.23
2022-11-06T17:19:52.212Z,9.24
2022-11-06T17:22:54.851Z,9.26
2022-11-06T17:26:03.148Z,9.28
2022-11-06T17:29:06.050Z,9.32
2022-11-06T17:32:08.694Z,9.34
2022-11-06T17:35:11.476Z,9.39
2022-11-06T17:38:18.172Z,9.43
2022-11-06T17:41:30.577Z,9.46
2022-11-06T17:44:33.257Z,9.53
2022-11-06T17:47:35.939Z,9.43
2022-11-06T17:50:52.494Z,9.38
2022-11-06T17:53:55.093Z,9.42
2022-11-06T17:57:00.316Z,9.39
2022-11-06T18:00:03.236Z,9.40
2022-11-06T18:03:06.503Z,9.37
2022-11-06T18:06:16.408Z,9.33
2022-11-06T18:09:20.649Z,9.33
2022-11-06T18:12:27.542Z,9.33
2022-11-06T18:15:31.297Z,9.29
2022-11-06T18:18:41.680Z,9.30
2022-11-06T18:21:46.381Z,9.27
2022-11-06T18:24:49.351Z,9.22
2022-11-06T18:28:03.799Z,9.23
2022-11-06T18:31:06.767Z,9.14
2022-11-06T18:34:18.355Z,9.17
2022-11-06T18:37:25.583Z,9.16
2022-11-06T18:40:28.257Z,9.10
2022-11-06T18:43:32.529Z,9.05
2022-11-06T18:46:35.220Z,9.04
2022-11-06T18:49:37.851Z,9.00
2022-11-06T18:52:56.776Z,9.12
2022-11-06T18:55:59.951Z,9.08
2022-11-06T18:59:04.651Z,9.07
2022-11-06T19:02:07.533Z,9.09
2022-11-06T19:05:10.299Z,9.10
2022-11-06T19:08:13.243Z,9.10
2022-11-06T19:11:17.841Z,9.11
2022-11-06T19:14:21.914Z,9.13
2022-11-06T19:17:24.615Z,9.19
2022-11-06T19:20:27.654Z,9.19
2022-11-06T19:23:30.675Z,9.21
2022-11-06T19:26:34.188Z,9.22
2022-11-06T19:29:38.231Z,9.27
2022-11-06T19:32:40.879Z,9.33
2022-11-06T19:35:43.537Z,9.39
2022-11-06T19:38:46.207Z,9.43
2022-11-06T19:41:48.831Z,9.42
2022-11-06T19:44:55.070Z,9.42
2022-11-06T19:48:00.266Z,9.43
2022-11-06T19:51:03.771Z,9.44
2022-11-06T19:54:07.532Z,9.48
2022-11-06T19:57:26.908Z,9.55
2022-11-06T20:00:33.808Z,9.57
2022-11-06T20:03:36.984Z,9.60
2022-11-06T20:06:39.821Z,9.72
2022-11-06T20:09:42.457Z,9.84
2022-11-06T20:12:45.289Z,9.86
2022-11-06T20:15:49.576Z,9.90
2022-11-06T20:18:52.864Z,9.89
2022-11-06T20:21:55.525Z,9.90
2022-11-06T20:24:58.184Z,9.94
2022-11-06T20:28:00.915Z,9.96
2022-11-06T20:31:07.771Z,9.96
2022-11-06T20:34:10.447Z,9.98
2022-11-06T20:37:13.177Z,9.96
2022-11-06T20:40:15.919Z,10.03
2022-11-06T20:43:18.547Z,9.99
2022-11-06T20:46:23.841Z,9.98
2022-11-06T20:49:26.487Z,9.94
2022-11-06T20:52:29.128Z,9.87
2022-11-06T20:55:31.800Z,9.77
2022-11-06T20:58:34.827Z,9.62
2022-11-06T21:01:39.298Z,9.55
2022-11-06T21:04:42.241Z,9.59
2022-11-06T21:07:44.912Z,9.62
2022-11-06T21:10:54.504Z,9.66
2022-11-06T21:13:57.321Z,9.71
2022-11-06T21:17:02.308Z,9.80
2022-11-06T21:20:05.661Z,9.94
2022-11-06T21:23:08.957Z,9.99
2022-11-06T21:26:14.197Z,10.06
2022-11-06T21:29:16.920Z,10.10
2022-11-06T21:32:20.876Z,10.13
2022-11-06T21:35:23.540Z,10.17
2022-11-06T21:38:28.076Z,10.19
2022-11-06T21:41:33.964Z,10.33
2022-11-06T21:44:36.615Z,10.39
2022-11-06T21:47:40.613Z,10.52
2022-11-06T21:50:43.297Z,10.53
2022-11-06T21:54:03.390Z,10.68
2022-11-06T21:57:06.051Z,10.83
2022-11-06T22:00:14.043Z,10.84
2022-11-06T22:03:18.690Z,10.98
2022-11-06T22:06:24.666Z,10.95
2022-11-06T22:09:27.343Z,10.93
2022-11-06T22:12:29.973Z,11.05
2022-11-06T22:15:32.600Z,11.04
2022-11-06T22:18:37.106Z,11.12
2022-11-06T22:21:40.991Z,11.25
2022-11-06T22:24:43.711Z,11.29
2022-11-06T22:27:46.343Z,11.38
2022-11-06T22:30:48.984Z,11.40
2022-11-06T22:33:54.075Z,11.47
2022-11-06T22:36:56.939Z,11.39
2022-11-06T22:39:59.576Z,11.40
2022-11-06T22:43:02.274Z,11.36
2022-11-06T22:46:07.675Z,11.39
2022-11-06T22:49:12.082Z,11.45
2022-11-06T22:52:14.683Z,11.41
2022-11-06T22:55:17.335Z,11.32
2022-11-06T22:58:19.919Z,11.30
2022-11-06T23:01:23.439Z,11.24
2022-11-06T23:04:27.464Z,11.16
2022-11-06T23:07:30.104Z,11.10
2022-11-06T23:10:34.827Z,11.21
2022-11-06T23:13:37.911Z,11.07
2022-11-06T23:17:00.388Z,10.98
2022-11-06T23:20:04.950Z,10.92
2022-11-06T23:23:07.732Z,10.82
2022-11-06T23:26:14.397Z,10.84
2022-11-06T23:29:17.099Z,10.78
2022-11-06T23:32:19.976Z,10.78
2022-11-06T23:35:28.072Z,10.81
2022-11-06T23:38:34.826Z,10.80
2022-11-06T23:41:45.525Z,10.86
2022-11-06T23:45:06.476Z,10.92
2022-11-06T23:48:12.616Z,10.92
2022-11-06T23:51:16.833Z,10.90
2022-11-06T23:54:19.475Z,10.88
2022-11-06T23:57:22.787Z,10.97
