createdAt,value
2022-07-29T00:02:18.244Z,7.00
2022-07-29T00:04:45.127Z,7.40
2022-07-29T00:07:12.045Z,7.30
2022-07-29T00:09:42.960Z,6.78
2022-07-29T00:12:25.184Z,6.85
2022-07-29T00:14:54.585Z,7.13
2022-07-29T00:17:21.450Z,6.78
2022-07-29T00:19:48.375Z,6.70
2022-07-29T00:22:15.312Z,6.15
2022-07-29T00:24:42.344Z,6.30
2022-07-29T00:27:09.182Z,5.87
2022-07-29T00:29:36.083Z,5.70
2022-07-29T00:32:03.941Z,5.97
2022-07-29T00:34:50.749Z,5.70
2022-07-29T00:37:17.673Z,6.32
2022-07-29T00:39:44.743Z,5.80
2022-07-29T00:42:11.783Z,5.93
2022-07-29T00:44:42.292Z,5.65
2022-07-29T00:47:10.095Z,6.45
2022-07-29T00:49:37.673Z,6.53
2022-07-29T00:52:05.951Z,6.00
2022-07-29T00:54:34.183Z,6.18
2022-07-29T00:57:01.670Z,6.40
2022-07-29T00:59:34.764Z,6.03
2022-07-29T01:02:03.730Z,6.05
2022-07-29T01:04:31.378Z,5.50
2022-07-29T01:06:58.284Z,6.13
2022-07-29T01:09:37.321Z,5.95
2022-07-29T01:12:17.775Z,6.05
2022-07-29T01:14:44.805Z,6.10
2022-07-29T01:17:31.864Z,6.17
2022-07-29T01:20:17.525Z,6.10
2022-07-29T01:23:21.457Z,6.10
2022-07-29T01:26:20.287Z,5.95
2022-07-29T01:29:13.885Z,6.22
2022-07-29T01:32:01.140Z,6.20
2022-07-29T01:34:46.595Z,6.43
2022-07-29T01:37:27.717Z,5.97
2022-07-29T01:39:56.649Z,6.60
2022-07-29T01:42:23.513Z,6.15
2022-07-29T01:45:22.401Z,5.97
2022-07-29T01:48:02.972Z,6.47
2022-07-29T01:50:36.080Z,6.35
2022-07-29T01:53:07.407Z,6.45
2022-07-29T01:55:38.049Z,6.25
2022-07-29T01:58:06.446Z,6.20
2022-07-29T02:00:33.570Z,6.57
2022-07-29T02:03:01.846Z,6.95
2022-07-29T02:05:28.898Z,6.55
2022-07-29T02:07:56.067Z,6.35
2022-07-29T02:10:25.980Z,5.70
2022-07-29T02:12:52.987Z,5.65
2022-07-29T02:15:19.918Z,6.18
2022-07-29T02:17:56.250Z,5.90
2022-07-29T02:20:23.853Z,5.82
2022-07-29T02:22:50.763Z,6.70
2022-07-29T02:25:17.769Z,6.57
2022-07-29T02:27:44.541Z,6.60
2022-07-29T02:30:12.580Z,5.68
2022-07-29T02:32:40.349Z,5.97
2022-07-29T02:35:08.263Z,5.83
2022-07-29T02:37:35.169Z,5.45
2022-07-29T02:40:02.049Z,6.60
2022-07-29T02:42:28.935Z,5.43
2022-07-29T02:44:56.484Z,5.93
2022-07-29T02:47:25.147Z,5.60
2022-07-29T02:50:07.943Z,6.15
2022-07-29T02:52:51.008Z,6.25
2022-07-29T02:55:31.885Z,6.63
2022-07-29T02:58:09.087Z,7.05
2022-07-29T03:00:37.967Z,7.27
2022-07-29T03:03:05.750Z,8.15
2022-07-29T03:05:32.629Z,7.50
2022-07-29T03:08:02.145Z,7.75
2022-07-29T03:10:29.060Z,7.30
2022-07-29T03:12:56.695Z,7.07
2022-07-29T03:15:24.750Z,6.20
2022-07-29T03:17:52.308Z,6.22
2022-07-29T03:20:19.424Z,6.57
2022-07-29T03:22:49.399Z,6.00
2022-07-29T03:25:17.864Z,6.23
2022-07-29T03:27:44.902Z,6.97
2022-07-29T03:30:12.577Z,6.88
2022-07-29T03:32:45.028Z,6.65
2022-07-29T03:35:12.104Z,7.75
2022-07-29T03:37:39.037Z,8.17
2022-07-29T03:40:08.618Z,7.75
2022-07-29T03:42:38.041Z,8.20
2022-07-29T03:45:07.806Z,7.60
2022-07-29T03:47:50.148Z,7.93
2022-07-29T03:50:19.264Z,7.63
2022-07-29T03:52:46.751Z,7.53
2022-07-29T03:55:13.728Z,7.75
2022-07-29T03:57:41.251Z,8.75
2022-07-29T04:00:09.226Z,7.28
2022-07-29T04:02:36.561Z,6.17
2022-07-29T04:05:03.666Z,6.35
2022-07-29T04:07:30.861Z,7.13
2022-07-29T04:09:57.764Z,6.88
2022-07-29T04:12:24.952Z,6.88
2022-07-29T04:14:51.997Z,5.43
2022-07-29T04:17:18.842Z,5.22
2022-07-29T04:19:46.189Z,5.38
2022-07-29T04:22:13.181Z,5.80
2022-07-29T04:24:44.053Z,6.07
2022-07-29T04:27:11.274Z,6.45
2022-07-29T04:29:38.091Z,5.45
2022-07-29T04:32:24.203Z,5.22
2022-07-29T04:34:51.294Z,4.88
2022-07-29T04:37:18.282Z,5.10
2022-07-29T04:39:45.099Z,5.20
2022-07-29T04:42:12.122Z,4.82
2022-07-29T04:44:42.966Z,5.35
2022-07-29T04:47:10.458Z,4.20
2022-07-29T04:49:40.644Z,7.93
2022-07-29T04:52:08.022Z,10.80
2022-07-29T04:54:34.903Z,6.40
2022-07-29T04:57:01.822Z,3.10
2022-07-29T04:59:28.803Z,3.17
2022-07-29T05:01:55.826Z,2.35
2022-07-29T05:04:22.813Z,2.30
2022-07-29T05:06:49.867Z,2.50
2022-07-29T05:09:16.787Z,2.35
2022-07-29T05:11:43.644Z,2.50
2022-07-29T05:14:10.528Z,2.63
2022-07-29T05:16:37.352Z,2.60
2022-07-29T05:19:04.082Z,3.20
2022-07-29T05:21:31.004Z,2.58
2022-07-29T05:23:57.906Z,2.40
2022-07-29T05:26:24.764Z,2.65
2022-07-29T05:28:51.774Z,2.47
2022-07-29T05:31:18.733Z,2.70
2022-07-29T05:33:45.778Z,2.58
2022-07-29T05:36:12.777Z,2.10
2022-07-29T05:38:39.744Z,1.70
2022-07-29T05:41:06.741Z,1.70
2022-07-29T05:43:33.854Z,1.75
2022-07-29T05:46:00.992Z,2.15
2022-07-29T05:48:28.321Z,1.60
2022-07-29T05:50:55.836Z,1.80
2022-07-29T05:53:22.969Z,2.03
2022-07-29T05:55:50.108Z,1.80
2022-07-29T05:58:17.005Z,1.83
2022-07-29T06:00:43.915Z,1.80
2022-07-29T06:03:10.841Z,2.00
2022-07-29T06:05:37.786Z,1.23
2022-07-29T06:08:06.976Z,1.70
2022-07-29T06:10:35.409Z,1.75
2022-07-29T06:13:02.505Z,1.50
2022-07-29T06:15:29.567Z,1.85
2022-07-29T06:17:59.378Z,1.53
2022-07-29T06:20:31.119Z,1.50
2022-07-29T06:22:58.609Z,1.30
2022-07-29T06:25:25.903Z,1.52
2022-07-29T06:27:59.172Z,1.55
2022-07-29T06:30:26.356Z,1.20
2022-07-29T06:32:53.626Z,1.40
2022-07-29T06:35:38.989Z,1.55
2022-07-29T06:38:29.864Z,1.55
2022-07-29T06:41:11.173Z,1.15
2022-07-29T06:43:45.601Z,1.47
2022-07-29T06:46:19.107Z,1.40
2022-07-29T06:48:46.554Z,2.20
2022-07-29T06:51:13.705Z,1.80
2022-07-29T06:53:40.749Z,1.70
2022-07-29T06:56:27.086Z,1.57
2022-07-29T06:58:53.961Z,1.42
2022-07-29T07:01:21.171Z,1.98
2022-07-29T07:03:48.827Z,1.20
2022-07-29T07:06:15.933Z,1.50
2022-07-29T07:08:43.686Z,1.10
2022-07-29T07:11:10.802Z,1.30
2022-07-29T07:13:37.725Z,1.23
2022-07-29T07:16:05.007Z,1.38
2022-07-29T07:18:32.281Z,1.25
2022-07-29T07:20:59.324Z,1.40
2022-07-29T07:23:26.224Z,1.00
2022-07-29T07:25:53.440Z,1.40
2022-07-29T07:28:24.716Z,1.50
2022-07-29T07:30:54.177Z,1.35
2022-07-29T07:33:21.115Z,1.10
2022-07-29T07:35:48.292Z,1.45
2022-07-29T07:38:15.223Z,1.63
2022-07-29T07:40:42.147Z,1.38
2022-07-29T07:43:09.208Z,1.55
2022-07-29T07:45:38.543Z,1.20
2022-07-29T07:48:06.207Z,1.45
2022-07-29T07:50:33.329Z,1.83
2022-07-29T07:53:03.301Z,0.95
2022-07-29T07:55:47.286Z,1.27
2022-07-29T07:58:17.374Z,1.00
2022-07-29T08:00:44.580Z,1.13
2022-07-29T08:03:16.788Z,1.73
2022-07-29T08:05:44.464Z,1.23
2022-07-29T08:08:11.393Z,1.42
2022-07-29T08:10:57.001Z,1.63
2022-07-29T08:13:26.468Z,1.48
2022-07-29T08:16:01.255Z,1.80
2022-07-29T08:18:29.956Z,1.60
2022-07-29T08:20:57.347Z,1.45
2022-07-29T08:23:25.417Z,1.63
2022-07-29T08:25:52.421Z,1.30
2022-07-29T08:28:25.768Z,1.08
2022-07-29T08:30:52.952Z,1.10
2022-07-29T08:33:19.904Z,1.10
2022-07-29T08:35:46.881Z,1.77
2022-07-29T08:38:13.985Z,1.70
2022-07-29T08:40:41.085Z,2.00
2022-07-29T08:43:08.643Z,1.77
2022-07-29T08:45:42.307Z,1.48
2022-07-29T08:48:14.800Z,0.80
2022-07-29T08:50:42.569Z,1.27
2022-07-29T08:53:14.968Z,1.48
2022-07-29T08:55:43.645Z,1.10
2022-07-29T08:58:10.833Z,1.33
2022-07-29T09:00:38.966Z,1.53
2022-07-29T09:03:07.823Z,1.30
2022-07-29T09:05:39.500Z,1.92
2022-07-29T09:08:08.063Z,1.40
2022-07-29T09:10:36.790Z,2.10
2022-07-29T09:13:04.041Z,1.70
2022-07-29T09:15:31.163Z,1.55
2022-07-29T09:17:59.434Z,1.42
2022-07-29T09:20:26.584Z,1.17
2022-07-29T09:22:54.726Z,1.45
2022-07-29T09:25:41.194Z,1.10
2022-07-29T09:28:09.084Z,1.38
2022-07-29T09:30:36.190Z,1.10
2022-07-29T09:33:04.014Z,1.88
2022-07-29T09:35:31.263Z,2.03
2022-07-29T09:37:58.345Z,1.60
2022-07-29T09:40:27.051Z,2.00
2022-07-29T09:42:56.629Z,1.83
2022-07-29T09:45:30.921Z,1.83
2022-07-29T09:48:01.382Z,1.80
2022-07-29T09:50:41.210Z,1.00
2022-07-29T09:53:10.605Z,1.52
2022-07-29T09:55:56.200Z,2.08
2022-07-29T09:58:23.857Z,1.60
2022-07-29T10:00:51.654Z,1.50
2022-07-29T10:03:18.983Z,1.10
2022-07-29T10:05:46.486Z,1.20
2022-07-29T10:08:13.826Z,1.98
2022-07-29T10:10:45.662Z,1.42
2022-07-29T10:13:16.206Z,1.40
2022-07-29T10:15:45.272Z,1.37
2022-07-29T10:18:13.022Z,1.02
2022-07-29T10:20:40.028Z,1.65
2022-07-29T10:23:06.911Z,1.55
2022-07-29T10:25:33.942Z,1.73
2022-07-29T10:28:00.780Z,1.47
2022-07-29T10:30:27.808Z,1.70
2022-07-29T10:33:25.296Z,1.90
2022-07-29T10:36:18.544Z,1.30
2022-07-29T10:39:07.338Z,1.50
2022-07-29T10:41:57.790Z,1.30
2022-07-29T10:44:26.093Z,1.63
2022-07-29T10:46:53.261Z,1.50
2022-07-29T10:49:25.109Z,1.90
2022-07-29T10:52:00.770Z,2.00
2022-07-29T10:54:44.175Z,1.93
2022-07-29T10:57:53.839Z,1.60
2022-07-29T11:00:27.065Z,1.70
2022-07-29T11:02:56.577Z,1.67
2022-07-29T11:05:24.903Z,1.80
2022-07-29T11:08:20.237Z,1.50
2022-07-29T11:11:06.650Z,1.48
2022-07-29T11:13:53.149Z,1.60
2022-07-29T11:16:25.103Z,1.48
2022-07-29T11:19:14.633Z,1.58
2022-07-29T11:21:55.321Z,1.67
2022-07-29T11:24:35.933Z,1.70
2022-07-29T11:27:13.506Z,1.70
2022-07-29T11:29:52.185Z,1.95
2022-07-29T11:32:24.169Z,1.75
2022-07-29T11:38:23.341Z,1.48
2022-07-29T11:41:25.463Z,2.17
2022-07-29T11:43:54.865Z,1.80
2022-07-29T11:46:47.562Z,1.90
2022-07-29T11:49:15.486Z,1.90
2022-07-29T11:51:48.173Z,1.45
2022-07-29T11:54:16.101Z,1.70
2022-07-29T11:56:44.903Z,1.50
2022-07-29T11:59:11.882Z,1.50
2022-07-29T12:02:02.418Z,1.37
2022-07-29T12:05:01.121Z,1.65
2022-07-29T12:07:03.897Z,1.40
2022-07-29T12:07:38.127Z,2.05
2022-07-29T12:10:06.307Z,1.63
2022-07-29T12:12:34.301Z,1.63
2022-07-29T12:15:15.973Z,1.50
2022-07-29T12:17:42.964Z,1.45
2022-07-29T12:20:09.964Z,2.17
2022-07-29T12:22:42.083Z,1.50
2022-07-29T12:28:04.721Z,1.60
2022-07-29T12:30:49.124Z,1.13
2022-07-29T12:33:24.883Z,1.75
2022-07-29T12:36:06.098Z,1.33
2022-07-29T12:38:35.835Z,1.20
2022-07-29T12:41:04.542Z,1.30
2022-07-29T12:43:31.644Z,1.70
2022-07-29T12:45:58.561Z,1.80
2022-07-29T12:48:44.123Z,1.83
2022-07-29T12:51:12.815Z,2.00
2022-07-29T12:53:39.895Z,1.10
2022-07-29T12:56:26.468Z,0.80
2022-07-29T12:58:53.925Z,1.40
2022-07-29T13:01:22.038Z,1.45
2022-07-29T13:04:05.138Z,1.63
2022-07-29T13:06:41.089Z,0.80
2022-07-29T13:09:18.933Z,0.98
2022-07-29T13:11:50.748Z,1.23
2022-07-29T13:14:36.845Z,1.08
2022-07-29T13:17:08.685Z,1.27
2022-07-29T13:19:52.044Z,1.20
2022-07-29T13:22:23.560Z,1.40
2022-07-29T13:25:07.523Z,0.90
2022-07-29T13:27:35.091Z,1.00
2022-07-29T13:30:03.065Z,1.10
2022-07-29T13:32:30.664Z,1.00
2022-07-29T13:34:58.280Z,0.80
2022-07-29T13:37:25.287Z,1.60
2022-07-29T13:39:53.544Z,0.88
2022-07-29T13:42:20.690Z,1.02
2022-07-29T13:44:49.716Z,1.10
2022-07-29T13:47:17.255Z,1.13
2022-07-29T13:49:44.202Z,1.45
2022-07-29T13:52:11.150Z,1.20
2022-07-29T13:54:42.403Z,1.20
2022-07-29T13:57:11.944Z,1.10
2022-07-29T13:59:40.221Z,1.23
2022-07-29T14:02:07.389Z,1.48
2022-07-29T14:04:34.650Z,1.05
2022-07-29T14:07:03.807Z,1.30
2022-07-29T14:09:41.079Z,1.10
2022-07-29T14:12:09.293Z,1.58
2022-07-29T14:14:37.634Z,1.70
2022-07-29T14:17:07.901Z,1.42
2022-07-29T14:19:39.311Z,1.70
2022-07-29T14:22:07.167Z,1.43
2022-07-29T14:24:37.107Z,1.80
2022-07-29T14:27:05.293Z,1.58
2022-07-29T14:29:36.878Z,1.50
2022-07-29T14:32:08.724Z,1.10
2022-07-29T14:34:36.768Z,1.07
2022-07-29T14:37:06.329Z,1.10
2022-07-29T14:39:33.592Z,1.27
2022-07-29T14:42:01.102Z,1.00
2022-07-29T14:44:32.338Z,1.70
2022-07-29T14:47:07.710Z,1.27
2022-07-29T14:49:35.659Z,1.27
2022-07-29T14:52:02.622Z,1.50
2022-07-29T14:54:29.471Z,1.30
2022-07-29T14:56:58.607Z,1.17
2022-07-29T14:59:26.379Z,1.27
2022-07-29T15:01:53.412Z,1.20
2022-07-29T15:04:20.343Z,1.23
2022-07-29T15:06:47.390Z,1.60
2022-07-29T15:09:14.247Z,1.60
2022-07-29T15:11:41.104Z,1.30
2022-07-29T15:14:08.065Z,1.05
2022-07-29T15:16:37.329Z,1.30
2022-07-29T15:19:05.167Z,1.52
2022-07-29T15:21:32.222Z,1.20
2022-07-29T15:23:59.107Z,0.90
2022-07-29T15:26:25.962Z,1.10
2022-07-29T15:28:52.824Z,1.10
2022-07-29T15:31:22.403Z,1.00
2022-07-29T15:33:49.244Z,1.33
2022-07-29T15:36:42.130Z,1.10
2022-07-29T15:39:02.984Z,0.90
2022-07-29T15:41:29.873Z,1.10
2022-07-29T15:43:56.883Z,1.05
2022-07-29T15:46:42.124Z,0.95
2022-07-29T15:49:09.452Z,1.03
2022-07-29T15:51:36.404Z,0.65
2022-07-29T15:54:04.090Z,1.00
2022-07-29T15:56:31.687Z,0.82
2022-07-29T15:58:58.751Z,1.00
2022-07-29T16:01:25.688Z,0.80
2022-07-29T16:03:52.981Z,0.90
2022-07-29T16:06:20.004Z,1.10
2022-07-29T16:08:46.849Z,0.80
2022-07-29T16:11:13.725Z,0.95
2022-07-29T16:13:40.629Z,1.00
2022-07-29T16:16:07.595Z,1.05
2022-07-29T16:18:34.918Z,0.90
2022-07-29T16:21:01.883Z,1.50
2022-07-29T16:23:28.904Z,1.30
2022-07-29T16:26:00.628Z,1.13
2022-07-29T16:28:31.268Z,0.93
2022-07-29T16:30:58.332Z,0.80
2022-07-29T16:33:25.208Z,0.70
2022-07-29T16:35:52.574Z,0.80
2022-07-29T16:38:19.508Z,0.87
2022-07-29T16:40:46.595Z,0.85
2022-07-29T16:43:13.810Z,1.00
2022-07-29T16:45:45.518Z,1.08
2022-07-29T16:48:17.310Z,0.90
2022-07-29T16:50:45.329Z,0.80
2022-07-29T16:53:12.352Z,0.77
2022-07-29T16:55:42.024Z,1.10
2022-07-29T16:58:10.213Z,0.82
2022-07-29T17:00:37.205Z,0.85
2022-07-29T17:03:05.498Z,0.80
2022-07-29T17:05:52.751Z,1.02
2022-07-29T17:08:20.226Z,0.80
2022-07-29T17:10:47.427Z,0.80
2022-07-29T17:13:14.727Z,0.90
2022-07-29T17:15:43.205Z,0.83
2022-07-29T17:18:12.478Z,0.80
2022-07-29T17:20:41.689Z,1.00
2022-07-29T17:23:08.545Z,0.80
2022-07-29T17:25:35.606Z,0.75
2022-07-29T17:28:02.512Z,0.80
2022-07-29T17:30:30.056Z,0.90
2022-07-29T17:32:56.978Z,0.90
2022-07-29T17:35:42.306Z,0.88
2022-07-29T17:38:09.276Z,1.00
2022-07-29T17:40:36.189Z,0.90
2022-07-29T17:43:04.792Z,0.80
2022-07-29T17:45:49.627Z,1.00
2022-07-29T17:48:18.222Z,1.00
2022-07-29T17:50:45.705Z,0.80
2022-07-29T17:53:16.258Z,0.73
2022-07-29T17:55:48.705Z,0.98
2022-07-29T17:58:15.946Z,0.85
2022-07-29T18:00:43.019Z,1.20
2022-07-29T18:03:10.076Z,0.93
2022-07-29T18:05:37.132Z,1.03
2022-07-29T18:08:04.152Z,0.70
2022-07-29T18:10:31.446Z,0.85
2022-07-29T18:12:58.398Z,1.00
2022-07-29T18:15:25.387Z,0.88
2022-07-29T18:17:57.506Z,0.90
2022-07-29T18:20:25.977Z,0.88
2022-07-29T18:22:53.054Z,0.90
2022-07-29T18:25:20.068Z,0.90
2022-07-29T18:27:46.987Z,0.90
2022-07-29T18:30:15.390Z,0.67
2022-07-29T18:32:54.323Z,0.77
2022-07-29T18:35:29.446Z,0.80
2022-07-29T18:38:01.134Z,0.90
2022-07-29T18:40:29.787Z,1.10
2022-07-29T18:42:56.724Z,1.10
2022-07-29T18:45:28.661Z,1.00
2022-07-29T18:47:56.729Z,1.00
2022-07-29T18:50:28.795Z,1.00
2022-07-29T18:52:58.882Z,0.98
2022-07-29T18:55:26.318Z,0.90
2022-07-29T18:57:56.592Z,1.00
2022-07-29T19:00:24.665Z,1.13
2022-07-29T19:02:52.733Z,1.15
2022-07-29T19:05:19.946Z,1.00
2022-07-29T19:07:47.060Z,1.00
2022-07-29T19:10:14.007Z,1.20
2022-07-29T19:12:41.046Z,1.00
2022-07-29T19:15:10.399Z,0.95
2022-07-29T19:17:38.008Z,1.17
2022-07-29T19:20:06.102Z,1.33
2022-07-29T19:22:34.478Z,0.80
2022-07-29T19:25:01.382Z,1.00
2022-07-29T19:27:28.289Z,0.90
2022-07-29T19:29:58.962Z,1.08
2022-07-29T19:32:26.534Z,0.83
2022-07-29T19:35:22.487Z,1.10
2022-07-29T19:37:49.412Z,1.02
2022-07-29T19:40:16.425Z,0.88
2022-07-29T19:42:43.764Z,0.90
2022-07-29T19:45:11.479Z,0.70
2022-07-29T19:47:38.345Z,1.33
2022-07-29T19:50:05.666Z,1.48
2022-07-29T19:52:33.130Z,1.20
2022-07-29T19:55:05.307Z,1.50
2022-07-29T19:57:40.872Z,1.30
2022-07-29T20:00:11.071Z,1.20
2022-07-29T20:02:39.367Z,1.55
2022-07-29T20:05:07.119Z,1.70
2022-07-29T20:07:34.310Z,1.70
2022-07-29T20:10:01.194Z,1.30
2022-07-29T20:12:28.085Z,1.60
2022-07-29T20:14:55.015Z,1.60
2022-07-29T20:17:24.737Z,1.50
2022-07-29T20:19:51.990Z,1.33
2022-07-29T20:22:21.095Z,1.43
2022-07-29T20:24:48.579Z,1.48
2022-07-29T20:27:15.463Z,1.90
2022-07-29T20:29:42.505Z,1.80
2022-07-29T20:32:09.385Z,1.75
2022-07-29T20:34:36.289Z,1.87
2022-07-29T20:37:03.684Z,1.90
2022-07-29T20:39:30.689Z,1.73
2022-07-29T20:41:57.610Z,1.85
2022-07-29T20:44:24.706Z,1.75
2022-07-29T20:46:51.617Z,1.43
2022-07-29T20:49:18.616Z,1.48
2022-07-29T20:51:45.661Z,1.77
2022-07-29T20:54:12.772Z,1.60
2022-07-29T20:56:40.005Z,2.00
2022-07-29T20:59:07.265Z,1.80
2022-07-29T21:01:34.310Z,1.27
2022-07-29T21:04:01.883Z,1.67
2022-07-29T21:06:29.348Z,1.83
2022-07-29T21:08:58.109Z,1.70
2022-07-29T21:11:43.364Z,1.80
2022-07-29T21:14:30.586Z,2.08
2022-07-29T21:16:57.791Z,2.10
2022-07-29T21:19:24.819Z,1.98
2022-07-29T21:21:52.067Z,1.95
2022-07-29T21:24:19.157Z,1.83
2022-07-29T21:26:54.422Z,1.90
2022-07-29T21:29:26.913Z,2.33
2022-07-29T21:31:53.806Z,1.98
2022-07-29T21:34:20.663Z,1.98
2022-07-29T21:36:48.760Z,2.00
2022-07-29T21:39:15.835Z,1.80
2022-07-29T21:41:42.687Z,1.95
2022-07-29T21:44:09.573Z,2.05
2022-07-29T21:46:36.865Z,1.73
2022-07-29T21:49:03.969Z,1.97
2022-07-29T21:51:30.947Z,1.70
2022-07-29T21:53:57.880Z,2.08
2022-07-29T21:56:27.567Z,2.40
2022-07-29T21:58:55.043Z,2.20
2022-07-29T22:01:21.946Z,2.10
2022-07-29T22:03:48.786Z,2.03
2022-07-29T22:06:17.853Z,2.33
2022-07-29T22:08:45.921Z,1.88
2022-07-29T22:11:13.399Z,2.50
2022-07-29T22:13:40.353Z,2.30
2022-07-29T22:16:07.744Z,2.50
2022-07-29T22:18:34.667Z,2.35
2022-07-29T22:21:01.588Z,2.45
2022-07-29T22:23:28.587Z,2.17
2022-07-29T22:25:55.723Z,2.13
2022-07-29T22:28:22.666Z,2.33
2022-07-29T22:30:49.615Z,2.40
2022-07-29T22:33:17.309Z,2.63
2022-07-29T22:35:48.626Z,2.95
2022-07-29T22:38:17.333Z,2.90
2022-07-29T22:40:44.209Z,2.97
2022-07-29T22:43:11.102Z,2.80
2022-07-29T22:45:38.053Z,2.72
2022-07-29T22:48:05.826Z,2.75
2022-07-29T22:50:32.923Z,2.83
2022-07-29T22:52:59.805Z,2.70
2022-07-29T22:55:26.674Z,3.00
2022-07-29T22:57:53.488Z,2.88
2022-07-29T23:00:20.562Z,3.13
2022-07-29T23:02:47.764Z,2.60
2022-07-29T23:05:16.069Z,2.75
2022-07-29T23:07:43.107Z,2.67
2022-07-29T23:10:10.273Z,3.15
2022-07-29T23:12:37.165Z,2.65
2022-07-29T23:15:07.889Z,2.80
2022-07-29T23:17:36.543Z,2.58
2022-07-29T23:20:06.846Z,2.85
2022-07-29T23:22:34.103Z,2.67
2022-07-29T23:25:01.012Z,2.80
2022-07-29T23:27:27.902Z,3.07
2022-07-29T23:29:54.953Z,3.03
2022-07-29T23:32:21.865Z,2.95
2022-07-29T23:34:48.870Z,3.10
2022-07-29T23:37:15.726Z,3.15
2022-07-29T23:39:42.553Z,3.00
2022-07-29T23:42:09.771Z,3.20
2022-07-29T23:44:36.603Z,3.03
2022-07-29T23:47:03.968Z,2.70
2022-07-29T23:49:31.109Z,2.95
2022-07-29T23:51:57.962Z,3.27
2022-07-29T23:54:24.846Z,2.95
2022-07-29T23:56:51.744Z,3.35
2022-07-29T23:59:18.581Z,3.20
