createdAt,value
2018-08-10T00:01:17.359Z,98069.58
2018-08-10T00:03:46.763Z,98077.71
2018-08-10T00:06:16.179Z,98084.78
2018-08-10T00:08:45.625Z,98110.11
2018-08-10T00:11:15.048Z,98090.57
2018-08-10T00:13:44.571Z,98099.02
2018-08-10T00:16:13.990Z,98094.42
2018-08-10T00:18:43.403Z,98098.70
2018-08-10T00:21:12.835Z,98108.95
2018-08-10T00:23:42.283Z,98109.43
2018-08-10T00:26:11.714Z,98119.02
2018-08-10T00:28:41.114Z,98124.62
2018-08-10T00:31:10.540Z,98137.23
2018-08-10T00:33:39.950Z,98135.06
2018-08-10T00:36:09.380Z,98133.70
2018-08-10T00:38:38.790Z,98137.29
2018-08-10T00:41:08.194Z,98159.70
2018-08-10T00:43:37.659Z,98140.96
2018-08-10T00:46:07.350Z,98161.89
2018-08-10T00:48:36.775Z,98031.12
2018-08-10T00:51:06.242Z,98162.17
2018-08-10T00:53:35.615Z,98162.90
2018-08-10T00:56:05.091Z,98167.93
2018-08-10T00:58:34.501Z,98181.21
2018-08-10T01:01:03.984Z,98175.34
2018-08-10T01:03:33.463Z,98180.82
2018-08-10T01:06:02.931Z,98182.22
2018-08-10T01:08:32.520Z,98179.86
2018-08-10T01:11:02.020Z,98176.22
2018-08-10T01:13:31.648Z,98187.84
2018-08-10T01:16:00.944Z,98190.66
2018-08-10T01:18:30.404Z,98190.38
2018-08-10T01:20:59.852Z,98206.95
2018-08-10T01:23:29.382Z,98201.02
2018-08-10T01:25:58.821Z,98204.69
2018-08-10T01:28:28.321Z,98043.82
2018-08-10T01:30:57.695Z,98202.57
2018-08-10T01:33:27.184Z,98196.83
2018-08-10T01:35:56.639Z,98201.50
2018-08-10T01:38:26.097Z,98206.06
2018-08-10T01:40:55.512Z,98200.81
2018-08-10T01:43:24.935Z,98205.52
2018-08-10T01:45:54.415Z,98208.11
2018-08-10T01:48:23.851Z,98209.02
2018-08-10T01:50:53.273Z,98214.67
2018-08-10T01:53:22.714Z,98217.48
2018-08-10T01:55:52.156Z,98226.25
2018-08-10T01:58:21.696Z,98225.73
2018-08-10T02:00:51.131Z,98221.73
2018-08-10T02:03:20.571Z,98226.69
2018-08-10T02:05:50.007Z,98228.00
2018-08-10T02:08:19.460Z,98228.36
2018-08-10T02:10:48.872Z,98241.23
2018-08-10T02:13:18.337Z,98234.68
2018-08-10T02:15:47.787Z,98243.73
2018-08-10T02:18:17.213Z,98246.75
2018-08-10T02:20:46.664Z,98250.83
2018-08-10T02:23:16.076Z,98253.16
2018-08-10T02:25:45.500Z,98253.92
2018-08-10T02:28:14.908Z,98257.11
2018-08-10T02:30:44.424Z,98263.18
2018-08-10T02:33:13.840Z,98267.83
2018-08-10T02:35:43.289Z,98269.77
2018-08-10T02:38:12.747Z,98275.12
2018-08-10T02:40:42.176Z,98273.83
2018-08-10T02:43:11.627Z,98280.62
2018-08-10T02:45:41.076Z,98277.80
2018-08-10T02:48:10.533Z,98282.53
2018-08-10T02:50:39.963Z,98274.74
2018-08-10T02:53:09.608Z,98286.17
2018-08-10T02:55:39.087Z,98289.97
2018-08-10T02:58:12.192Z,98294.75
2018-08-10T03:00:41.680Z,98308.66
2018-08-10T03:03:11.127Z,98308.08
2018-08-10T03:05:40.568Z,98310.98
2018-08-10T03:08:09.988Z,98315.98
2018-08-10T03:10:39.416Z,98312.52
2018-08-10T03:13:08.888Z,98318.87
2018-08-10T03:15:38.364Z,98313.70
2018-08-10T03:18:08.129Z,98313.30
2018-08-10T03:20:37.642Z,98319.29
2018-08-10T03:23:07.274Z,98328.27
2018-08-10T03:25:36.758Z,98327.16
2018-08-10T03:28:06.226Z,98328.45
2018-08-10T03:30:35.681Z,98340.62
2018-08-10T03:33:05.153Z,98336.81
2018-08-10T03:35:34.587Z,98337.66
2018-08-10T03:38:03.991Z,98344.59
2018-08-10T03:40:33.446Z,98355.87
2018-08-10T03:43:02.899Z,98356.45
2018-08-10T03:45:32.299Z,98355.82
2018-08-10T03:48:01.707Z,98362.18
2018-08-10T03:50:31.189Z,98368.96
2018-08-10T03:53:00.613Z,98378.42
2018-08-10T03:55:30.074Z,98381.36
2018-08-10T03:57:59.525Z,98387.52
2018-08-10T04:00:28.939Z,98387.64
2018-08-10T04:02:58.399Z,98392.80
2018-08-10T04:05:27.822Z,98391.32
2018-08-10T04:07:58.827Z,98391.46
2018-08-10T04:10:28.264Z,98400.72
2018-08-10T04:12:57.708Z,98402.41
2018-08-10T04:15:27.126Z,98404.41
2018-08-10T04:17:56.603Z,98406.24
2018-08-10T04:20:26.185Z,98413.22
2018-08-10T04:22:55.599Z,98409.17
2018-08-10T04:25:25.129Z,98412.77
2018-08-10T04:27:54.568Z,98427.02
2018-08-10T04:30:24.031Z,98433.47
2018-08-10T04:32:53.471Z,98441.45
2018-08-10T04:35:22.875Z,98450.19
2018-08-10T04:37:52.315Z,98457.12
2018-08-10T04:40:21.774Z,98462.25
2018-08-10T04:42:51.190Z,98469.06
2018-08-10T04:45:20.657Z,98475.08
2018-08-10T04:47:50.370Z,98482.45
2018-08-10T04:50:19.863Z,98488.78
2018-08-10T04:52:49.386Z,98493.63
2018-08-10T04:55:18.850Z,98498.48
2018-08-10T04:57:48.348Z,98501.28
2018-08-10T05:00:17.825Z,98507.97
2018-08-10T05:02:47.279Z,98515.88
2018-08-10T05:05:16.799Z,98515.59
2018-08-10T05:07:46.253Z,98515.19
2018-08-10T05:10:15.677Z,98517.55
2018-08-10T05:12:45.089Z,98521.20
2018-08-10T05:15:14.507Z,98529.13
2018-08-10T05:17:43.947Z,98531.58
2018-08-10T05:20:13.439Z,98535.95
2018-08-10T05:22:42.891Z,98541.78
2018-08-10T05:25:12.311Z,98544.13
2018-08-10T05:27:41.793Z,98551.98
2018-08-10T05:30:11.635Z,98551.68
2018-08-10T05:32:41.637Z,98553.44
2018-08-10T05:35:11.675Z,98557.02
2018-08-10T05:37:41.131Z,98559.75
2018-08-10T05:40:11.181Z,98559.40
2018-08-10T05:42:40.619Z,98565.36
2018-08-10T05:45:10.093Z,98565.36
2018-08-10T05:47:39.516Z,98563.20
2018-08-10T05:50:09.059Z,98567.60
2018-08-10T05:52:38.565Z,98571.80
2018-08-10T05:55:08.208Z,98563.53
2018-08-10T05:57:37.780Z,98567.80
2018-08-10T06:00:08.217Z,98573.80
2018-08-10T06:02:37.962Z,98574.44
2018-08-10T06:05:07.407Z,98576.34
2018-08-10T06:07:37.167Z,98580.82
2018-08-10T06:10:08.335Z,98586.49
2018-08-10T06:12:37.898Z,98589.44
2018-08-10T06:15:09.499Z,98588.27
2018-08-10T06:17:38.886Z,98591.16
2018-08-10T06:20:09.520Z,98589.44
2018-08-10T06:22:38.955Z,98591.20
2018-08-10T06:25:08.855Z,98546.03
2018-08-10T06:27:38.213Z,98600.02
2018-08-10T06:30:10.983Z,98599.36
2018-08-10T06:32:40.507Z,98603.39
2018-08-10T06:35:09.976Z,98603.41
2018-08-10T06:37:39.397Z,98612.41
2018-08-10T06:40:08.891Z,98612.45
2018-08-10T06:42:38.307Z,98615.77
2018-08-10T06:45:08.026Z,98623.10
2018-08-10T06:47:37.588Z,98622.94
2018-08-10T06:50:07.511Z,98631.25
2018-08-10T06:52:37.035Z,98631.04
2018-08-10T06:55:06.446Z,98636.63
2018-08-10T06:57:36.603Z,98632.90
2018-08-10T07:00:07.453Z,98635.31
2018-08-10T07:02:36.970Z,98641.09
2018-08-10T07:05:07.149Z,98639.34
2018-08-10T07:07:36.799Z,98584.58
2018-08-10T07:10:07.689Z,98644.83
2018-08-10T07:12:37.298Z,98655.25
2018-08-10T07:15:06.968Z,98654.16
2018-08-10T07:17:36.383Z,98647.13
2018-08-10T07:20:06.939Z,98653.33
2018-08-10T07:22:36.438Z,98657.22
2018-08-10T07:25:06.594Z,98655.34
2018-08-10T07:27:36.038Z,98656.98
2018-08-10T07:30:05.741Z,98656.97
2018-08-10T07:32:35.152Z,98664.46
2018-08-10T07:35:04.656Z,98648.78
2018-08-10T07:37:34.067Z,98647.87
2018-08-10T07:40:03.532Z,98655.37
2018-08-10T07:42:33.015Z,98663.22
2018-08-10T07:45:02.507Z,98654.54
2018-08-10T07:47:31.937Z,98650.29
2018-08-10T07:50:01.352Z,98658.13
2018-08-10T07:52:30.797Z,98652.42
2018-08-10T07:55:00.283Z,98655.30
2018-08-10T07:57:29.739Z,98656.30
2018-08-10T07:59:59.224Z,98660.53
2018-08-10T08:02:28.647Z,98653.02
2018-08-10T08:04:58.131Z,98658.92
2018-08-10T08:07:27.563Z,98652.58
2018-08-10T08:09:57.016Z,98653.52
2018-08-10T08:12:33.157Z,98655.95
2018-08-10T08:15:02.678Z,98664.03
2018-08-10T08:17:32.140Z,98661.45
2018-08-10T08:20:01.623Z,98666.98
2018-08-10T08:22:31.032Z,98663.67
2018-08-10T08:25:00.581Z,98663.70
2018-08-10T08:27:30.120Z,98661.91
2018-08-10T08:29:59.563Z,98663.65
2018-08-10T08:32:29.034Z,98659.83
2018-08-10T08:34:58.656Z,98654.52
2018-08-10T08:37:28.031Z,98658.05
2018-08-10T08:40:33.555Z,98662.61
2018-08-10T08:43:03.055Z,98662.26
2018-08-10T08:46:08.674Z,98658.22
2018-08-10T08:48:40.780Z,98662.95
2018-08-10T08:51:12.879Z,98656.80
2018-08-10T08:53:42.340Z,98667.47
2018-08-10T08:56:13.375Z,98673.00
2018-08-10T08:58:43.698Z,98660.42
2018-08-10T09:01:13.491Z,98663.92
2018-08-10T09:05:05.468Z,98664.33
2018-08-10T09:07:35.118Z,98658.16
2018-08-10T09:10:07.993Z,98661.45
2018-08-10T09:12:37.449Z,98655.95
2018-08-10T09:15:10.448Z,98656.67
2018-08-10T09:17:39.977Z,98665.06
2018-08-10T09:20:10.068Z,98657.38
2018-08-10T09:22:39.700Z,98660.77
2018-08-10T09:25:12.324Z,98665.48
2018-08-10T09:27:41.764Z,98664.43
2018-08-10T09:30:14.772Z,98666.72
2018-08-10T09:32:44.246Z,98665.24
2018-08-10T09:35:14.447Z,98669.70
2018-08-10T09:37:44.176Z,98662.86
2018-08-10T09:40:16.597Z,98664.95
2018-08-10T09:42:46.399Z,98669.64
2018-08-10T09:45:16.695Z,98665.31
2018-08-10T09:47:47.220Z,98657.37
2018-08-10T09:50:17.423Z,98657.55
2018-08-10T09:52:59.691Z,98660.19
2018-08-10T09:55:35.455Z,98657.94
2018-08-10T09:58:08.396Z,98654.67
2018-08-10T10:00:43.008Z,98647.81
2018-08-10T10:03:18.470Z,98648.06
2018-08-10T10:05:48.959Z,98653.44
2018-08-10T10:08:18.995Z,98653.92
2018-08-10T10:10:48.456Z,98647.34
2018-08-10T10:13:17.969Z,98652.01
2018-08-10T10:15:47.505Z,98645.69
2018-08-10T10:18:17.751Z,98648.68
2018-08-10T10:20:47.937Z,98644.25
2018-08-10T10:23:17.427Z,98638.44
2018-08-10T10:25:46.860Z,98635.99
2018-08-10T10:28:16.304Z,98633.35
2018-08-10T10:30:45.739Z,98662.44
2018-08-10T10:33:15.183Z,98637.20
2018-08-10T10:35:44.624Z,98642.91
2018-08-10T10:38:14.084Z,98638.06
2018-08-10T10:40:43.547Z,98630.63
2018-08-10T10:43:13.001Z,98639.61
2018-08-10T10:45:42.440Z,98631.80
2018-08-10T10:48:11.960Z,98634.55
2018-08-10T10:50:41.395Z,98632.07
2018-08-10T10:53:10.856Z,98633.84
2018-08-10T10:55:40.484Z,98628.27
2018-08-10T10:58:09.755Z,98631.03
2018-08-10T11:00:39.220Z,98633.12
2018-08-10T11:03:08.684Z,98634.52
2018-08-10T11:05:38.089Z,98635.09
2018-08-10T11:08:07.575Z,98632.58
2018-08-10T11:10:36.967Z,98629.95
2018-08-10T11:13:06.386Z,98629.75
2018-08-10T11:15:35.827Z,98632.62
2018-08-10T11:18:05.311Z,98625.91
2018-08-10T11:20:34.711Z,98629.09
2018-08-10T11:23:04.166Z,98628.28
2018-08-10T11:25:33.685Z,98626.21
2018-08-10T11:28:03.095Z,98622.13
2018-08-10T11:30:32.562Z,98624.61
2018-08-10T11:33:01.996Z,98623.14
2018-08-10T11:35:31.420Z,98617.25
2018-08-10T11:38:00.880Z,98620.19
2018-08-10T11:40:30.328Z,98624.12
2018-08-10T11:43:06.399Z,98621.16
2018-08-10T11:45:35.833Z,98612.88
2018-08-10T11:48:05.679Z,98617.02
2018-08-10T11:50:35.173Z,98618.91
2018-08-10T11:53:04.625Z,98618.44
2018-08-10T11:55:34.088Z,98610.70
2018-08-10T11:58:03.575Z,98618.06
2018-08-10T12:00:32.995Z,98614.09
2018-08-10T12:03:02.455Z,98613.25
2018-08-10T12:05:31.884Z,98608.36
2018-08-10T12:08:01.321Z,98616.07
2018-08-10T12:10:30.748Z,98622.72
2018-08-10T12:13:00.185Z,98629.42
2018-08-10T12:15:29.644Z,98617.16
2018-08-10T12:17:59.084Z,98616.30
2018-08-10T12:20:28.515Z,98620.72
2018-08-10T12:22:57.961Z,98629.16
2018-08-10T12:25:27.372Z,98613.87
2018-08-10T12:27:56.772Z,98609.13
2018-08-10T12:30:26.189Z,98619.94
2018-08-10T12:32:55.663Z,98611.84
2018-08-10T12:35:25.072Z,98616.30
2018-08-10T12:37:54.479Z,98620.44
2018-08-10T12:40:23.940Z,98608.47
2018-08-10T12:42:53.366Z,98619.58
2018-08-10T12:45:22.815Z,98616.45
2018-08-10T12:47:52.248Z,98610.27
2018-08-10T12:50:21.765Z,98622.20
2018-08-10T12:52:51.199Z,98609.87
2018-08-10T12:55:20.666Z,98611.80
2018-08-10T12:57:50.171Z,98624.82
2018-08-10T13:00:19.591Z,98627.41
2018-08-10T13:02:49.084Z,98631.58
2018-08-10T13:05:18.542Z,98635.48
2018-08-10T13:07:47.965Z,98626.03
2018-08-10T13:10:17.387Z,98630.42
2018-08-10T13:12:46.825Z,98623.28
2018-08-10T13:15:16.277Z,98622.84
2018-08-10T13:17:45.720Z,98633.70
2018-08-10T13:20:15.615Z,98619.22
2018-08-10T13:22:45.276Z,98614.73
2018-08-10T13:25:14.837Z,98617.61
2018-08-10T13:27:44.351Z,98607.20
2018-08-10T13:30:13.759Z,98601.16
2018-08-10T13:32:43.208Z,98604.62
2018-08-10T13:35:12.676Z,98587.28
2018-08-10T13:37:42.144Z,98591.45
2018-08-10T13:40:11.585Z,98595.36
2018-08-10T13:42:41.030Z,98595.68
2018-08-10T13:45:13.020Z,98586.29
2018-08-10T13:47:42.843Z,98593.84
2018-08-10T13:50:15.287Z,98589.45
2018-08-10T13:52:45.017Z,98589.73
2018-08-10T13:55:17.120Z,98587.81
2018-08-10T13:57:47.716Z,98585.62
2018-08-10T14:00:20.840Z,98583.44
2018-08-10T14:02:52.876Z,98577.67
2018-08-10T14:05:23.271Z,98578.38
2018-08-10T14:07:53.415Z,98581.72
2018-08-10T14:10:22.863Z,98587.94
2018-08-10T14:12:52.312Z,98589.16
2018-08-10T14:15:21.868Z,98597.56
2018-08-10T14:17:51.287Z,98599.45
2018-08-10T14:20:20.759Z,98597.87
2018-08-10T14:22:50.179Z,98593.45
2018-08-10T14:25:19.612Z,98587.12
2018-08-10T14:27:49.115Z,98586.77
2018-08-10T14:30:18.515Z,98586.26
2018-08-10T14:32:47.956Z,98581.05
2018-08-10T14:35:17.511Z,98571.42
2018-08-10T14:37:46.968Z,98564.83
2018-08-10T14:40:16.443Z,98565.33
2018-08-10T14:42:45.932Z,98562.69
2018-08-10T14:45:16.360Z,98557.23
2018-08-10T14:47:45.854Z,98562.16
2018-08-10T14:50:15.965Z,98553.52
2018-08-10T14:52:45.471Z,98562.26
2018-08-10T14:55:16.162Z,98567.66
2018-08-10T14:57:45.562Z,98559.94
2018-08-10T15:00:17.924Z,98558.27
2018-08-10T15:02:47.739Z,98561.06
2018-08-10T15:05:17.417Z,98557.53
2018-08-10T15:07:46.848Z,98554.10
2018-08-10T15:10:18.276Z,98554.81
2018-08-10T15:12:48.295Z,98544.15
2018-08-10T15:15:18.760Z,98460.72
2018-08-10T15:17:48.763Z,98534.02
2018-08-10T15:20:20.027Z,98537.58
2018-08-10T15:22:49.638Z,98531.61
2018-08-10T15:25:19.345Z,98534.88
2018-08-10T15:27:48.839Z,98526.86
2018-08-10T15:30:19.151Z,98530.02
2018-08-10T15:32:48.676Z,98526.59
2018-08-10T15:35:18.509Z,98526.01
2018-08-10T15:37:48.034Z,98531.60
2018-08-10T15:40:18.895Z,98528.55
2018-08-10T15:42:48.388Z,98533.41
2018-08-10T15:45:18.443Z,98527.52
2018-08-10T15:47:48.159Z,98522.00
2018-08-10T15:50:17.691Z,98522.07
2018-08-10T15:52:47.119Z,98522.16
2018-08-10T15:55:16.753Z,98525.34
2018-08-10T15:57:46.203Z,98527.21
2018-08-10T16:00:21.023Z,98530.72
2018-08-10T16:02:50.515Z,98527.70
2018-08-10T16:05:20.112Z,98526.86
2018-08-10T16:07:49.621Z,98520.77
2018-08-10T16:10:19.135Z,98523.53
2018-08-10T16:12:48.563Z,98520.81
2018-08-10T16:15:18.968Z,98528.61
2018-08-10T16:17:48.419Z,98531.05
2018-08-10T16:20:20.722Z,98532.69
2018-08-10T16:22:50.556Z,98535.52
2018-08-10T16:25:20.230Z,98530.00
2018-08-10T16:27:49.738Z,98529.65
2018-08-10T16:30:19.311Z,98528.41
2018-08-10T16:32:48.783Z,98531.66
2018-08-10T16:35:18.239Z,98529.72
2018-08-10T16:37:48.184Z,98527.34
2018-08-10T16:40:18.784Z,98526.14
2018-08-10T16:47:47.700Z,98525.14
2018-08-10T16:50:18.522Z,98524.05
2018-08-10T16:52:48.023Z,98532.03
2018-08-10T16:55:18.914Z,98528.04
2018-08-10T16:57:49.160Z,98526.17
2018-08-10T17:00:20.822Z,98528.26
2018-08-10T17:02:50.435Z,98527.94
2018-08-10T17:05:19.946Z,98527.64
2018-08-10T17:07:49.368Z,98522.17
2018-08-10T17:10:18.859Z,98521.77
2018-08-10T17:12:48.292Z,98519.65
2018-08-10T17:15:19.072Z,98527.64
2018-08-10T17:17:48.871Z,98522.52
2018-08-10T17:20:18.809Z,98514.45
2018-08-10T17:22:48.277Z,98518.62
2018-08-10T17:25:20.016Z,98517.14
2018-08-10T17:27:49.506Z,98515.34
2018-08-10T17:30:20.003Z,98513.84
2018-08-10T17:32:49.473Z,98510.55
2018-08-10T17:35:18.947Z,98498.41
2018-08-10T17:37:48.431Z,98501.55
2018-08-10T17:40:17.863Z,98506.21
2018-08-10T17:42:47.386Z,98500.58
2018-08-10T17:45:17.737Z,98507.75
2018-08-10T17:47:47.200Z,98506.70
2018-08-10T17:50:19.533Z,98505.88
2018-08-10T17:52:53.393Z,98504.89
2018-08-10T17:55:23.442Z,98512.20
2018-08-10T17:57:52.951Z,98513.52
2018-08-10T18:00:26.172Z,98514.34
2018-08-10T18:02:55.643Z,98516.96
2018-08-10T18:05:25.157Z,98509.34
2018-08-10T18:07:54.645Z,98504.70
2018-08-10T18:10:24.127Z,98507.91
2018-08-10T18:12:53.582Z,98521.05
2018-08-10T18:15:23.059Z,98519.77
2018-08-10T18:17:52.573Z,98520.08
2018-08-10T18:20:22.998Z,98520.73
2018-08-10T18:22:53.120Z,98524.39
2018-08-10T18:25:23.583Z,98523.26
2018-08-10T18:27:53.168Z,98527.03
2018-08-10T18:30:24.673Z,98529.10
2018-08-10T18:32:55.451Z,98528.38
2018-08-10T18:35:25.714Z,98526.36
2018-08-10T18:37:55.202Z,98525.53
2018-08-10T18:40:24.741Z,98523.05
2018-08-10T18:42:54.270Z,98531.53
2018-08-10T18:45:23.764Z,98530.35
2018-08-10T18:47:53.306Z,98526.30
2018-08-10T18:50:22.912Z,98527.01
2018-08-10T18:52:52.428Z,98534.69
2018-08-10T18:55:23.449Z,98535.27
2018-08-10T18:57:53.389Z,98531.47
2018-08-10T19:00:26.627Z,98532.11
2018-08-10T19:02:56.623Z,98537.01
2018-08-10T19:05:26.128Z,98538.14
2018-08-10T19:07:55.849Z,98539.06
2018-08-10T19:10:26.807Z,98527.66
2018-08-10T19:12:56.420Z,98546.94
2018-08-10T19:15:27.099Z,98550.79
2018-08-10T19:17:58.194Z,98555.69
2018-08-10T19:20:28.747Z,98552.63
2018-08-10T19:22:59.167Z,98548.88
2018-08-10T19:25:29.303Z,98553.73
2018-08-10T19:27:59.857Z,98554.03
2018-08-10T19:30:31.041Z,98555.94
2018-08-10T19:33:01.770Z,98554.91
2018-08-10T19:35:34.557Z,98561.30
2018-08-10T19:38:06.956Z,98558.67
2018-08-10T19:40:38.902Z,98564.02
2018-08-10T19:43:10.641Z,98560.51
2018-08-10T19:45:42.543Z,98559.81
2018-08-10T19:48:14.420Z,98558.59
2018-08-10T19:50:45.668Z,98562.18
2018-08-10T19:53:17.219Z,98565.09
2018-08-10T19:55:47.177Z,98563.84
2018-08-10T19:58:18.173Z,98561.83
2018-08-10T20:00:48.583Z,98561.34
2018-08-10T20:03:18.974Z,98563.66
2018-08-10T20:05:48.525Z,98563.94
2018-08-10T20:08:19.706Z,98563.64
2018-08-10T20:10:51.333Z,98566.97
2018-08-10T20:13:23.101Z,98559.23
2018-08-10T20:15:53.914Z,98563.33
2018-08-10T20:18:25.137Z,98561.27
2018-08-10T20:20:55.697Z,98564.09
2018-08-10T20:23:26.469Z,98563.88
2018-08-10T20:25:56.968Z,98561.65
2018-08-10T20:28:26.951Z,98554.42
2018-08-10T20:30:57.965Z,98553.45
2018-08-10T20:33:28.771Z,98549.50
2018-08-10T20:35:58.505Z,98547.58
2018-08-10T20:38:29.296Z,98550.51
2018-08-10T20:40:59.270Z,98547.52
2018-08-10T20:43:28.836Z,98557.18
2018-08-10T20:45:58.632Z,98554.20
2018-08-10T20:48:28.244Z,98551.75
2018-08-10T20:50:57.788Z,98553.36
2018-08-10T20:53:27.355Z,98559.77
2018-08-10T20:55:57.627Z,98558.98
2018-08-10T20:58:27.082Z,98560.05
2018-08-10T21:00:57.385Z,98555.23
2018-08-10T21:03:27.192Z,98555.35
2018-08-10T21:05:56.843Z,98551.14
2018-08-10T21:08:26.425Z,98550.04
2018-08-10T21:10:55.835Z,98549.99
2018-08-10T21:13:25.280Z,98544.52
2018-08-10T21:15:54.775Z,98547.34
2018-08-10T21:18:24.223Z,98545.27
2018-08-10T21:20:53.673Z,98548.89
2018-08-10T21:23:23.108Z,98552.79
2018-08-10T21:25:52.529Z,98549.45
2018-08-10T21:28:21.998Z,98549.47
2018-08-10T21:30:51.424Z,98548.28
2018-08-10T21:33:20.862Z,98541.92
2018-08-10T21:35:50.278Z,98543.27
2018-08-10T21:38:19.736Z,98547.30
2018-08-10T21:40:49.144Z,98548.66
2018-08-10T21:43:18.593Z,98548.30
2018-08-10T21:45:48.032Z,98554.42
2018-08-10T21:48:17.453Z,98546.92
2018-08-10T21:50:46.923Z,98545.39
2018-08-10T21:53:16.375Z,98545.17
2018-08-10T21:55:45.791Z,98544.38
2018-08-10T21:58:15.252Z,98548.30
2018-08-10T22:00:52.207Z,98556.25
2018-08-10T22:03:23.833Z,98552.23
2018-08-10T22:05:53.275Z,98547.97
2018-08-10T22:08:23.391Z,98547.33
2018-08-10T22:10:52.860Z,98552.14
2018-08-10T22:13:27.657Z,98556.94
2018-08-10T22:16:02.352Z,98557.30
2018-08-10T22:18:37.158Z,98556.53
2018-08-10T22:21:06.632Z,98555.92
2018-08-10T22:23:36.116Z,98552.91
2018-08-10T22:26:05.645Z,98552.70
2018-08-10T22:28:35.103Z,98550.28
2018-08-10T22:31:04.591Z,98557.55
2018-08-10T22:33:34.101Z,98552.34
2018-08-10T22:36:03.698Z,98546.29
2018-08-10T22:38:33.131Z,98542.12
2018-08-10T22:41:02.639Z,98544.75
2018-08-10T22:43:32.127Z,98541.69
2018-08-10T22:46:01.580Z,98542.12
2018-08-10T22:48:31.039Z,98540.84
2018-08-10T22:51:00.476Z,98546.16
2018-08-10T22:53:29.931Z,98550.40
2018-08-10T22:55:59.387Z,98549.22
2018-08-10T22:58:28.831Z,98541.15
2018-08-10T23:00:58.269Z,98545.02
2018-08-10T23:03:27.743Z,98543.80
2018-08-10T23:05:57.191Z,98547.70
2018-08-10T23:08:26.710Z,98538.27
2018-08-10T23:10:56.132Z,98542.11
2018-08-10T23:13:25.611Z,98533.19
2018-08-10T23:15:55.097Z,98532.38
2018-08-10T23:18:24.630Z,98532.48
2018-08-10T23:20:54.131Z,98533.44
2018-08-10T23:23:23.583Z,98534.35
2018-08-10T23:25:53.075Z,98537.03
2018-08-10T23:28:22.628Z,98531.97
2018-08-10T23:30:52.067Z,98532.44
2018-08-10T23:33:21.532Z,98526.94
2018-08-10T23:35:51.003Z,98524.87
2018-08-10T23:38:20.560Z,98523.64
2018-08-10T23:40:49.995Z,98528.73
2018-08-10T23:43:19.415Z,98530.55
2018-08-10T23:45:48.866Z,98526.70
2018-08-10T23:48:18.327Z,98530.28
2018-08-10T23:50:47.805Z,98525.18
2018-08-10T23:53:17.240Z,98517.13
2018-08-10T23:55:46.721Z,98519.59
2018-08-10T23:58:16.388Z,98517.51
