createdAt,value
2023-03-03T00:04:42.205Z,1.97
2023-03-03T00:09:38.172Z,1.87
2023-03-03T00:14:32.327Z,1.82
2023-03-03T00:19:24.638Z,1.78
2023-03-03T00:24:22.233Z,1.64
2023-03-03T00:29:29.577Z,1.71
2023-03-03T00:34:32.685Z,1.55
2023-03-03T00:39:36.403Z,1.60
2023-03-03T00:44:46.851Z,1.49
2023-03-03T00:49:37.571Z,1.44
2023-03-03T00:54:34.607Z,1.47
2023-03-03T00:59:25.892Z,1.45
2023-03-03T01:04:20.521Z,1.44
2023-03-03T01:09:14.813Z,1.46
2023-03-03T01:14:09.623Z,1.48
2023-03-03T01:19:04.676Z,1.46
2023-03-03T01:23:54.680Z,1.42
2023-03-03T01:28:44.292Z,1.46
2023-03-03T01:33:38.174Z,1.39
2023-03-03T01:38:27.942Z,1.34
2023-03-03T01:43:19.956Z,1.31
2023-03-03T01:48:14.925Z,1.36
2023-03-03T01:53:21.657Z,1.36
2023-03-03T01:58:16.988Z,1.30
2023-03-03T02:03:08.279Z,1.25
2023-03-03T02:07:59.926Z,1.24
2023-03-03T02:12:56.527Z,1.21
2023-03-03T02:17:46.694Z,1.15
2023-03-03T02:22:44.797Z,1.21
2023-03-03T02:27:45.454Z,1.33
2023-03-03T02:32:40.029Z,1.29
2023-03-03T02:37:37.835Z,1.12
2023-03-03T02:42:39.010Z,1.10
2023-03-03T02:47:33.768Z,1.07
2023-03-03T02:52:30.050Z,0.99
2023-03-03T02:57:19.831Z,0.96
2023-03-03T03:02:13.274Z,0.79
2023-03-03T03:07:09.994Z,0.69
2023-03-03T03:12:06.038Z,0.69
2023-03-03T03:17:07.081Z,0.72
2023-03-03T03:22:00.021Z,0.64
2023-03-03T03:26:55.148Z,0.59
2023-03-03T03:31:49.014Z,0.45
2023-03-03T03:36:42.433Z,0.53
2023-03-03T03:41:33.774Z,0.45
2023-03-03T03:46:27.327Z,0.34
2023-03-03T03:51:20.003Z,0.37
2023-03-03T03:56:14.823Z,0.14
2023-03-03T04:01:10.988Z,0.13
2023-03-03T04:06:35.258Z,0.02
2023-03-03T04:11:27.864Z,-0.07
2023-03-03T04:16:18.183Z,-0.06
2023-03-03T04:21:17.220Z,-0.19
2023-03-03T04:26:16.811Z,-0.12
2023-03-03T04:31:18.091Z,-0.15
2023-03-03T04:36:14.739Z,-0.22
2023-03-03T04:41:09.904Z,-0.38
2023-03-03T04:46:06.580Z,-0.18
2023-03-03T04:50:58.072Z,-0.24
2023-03-03T04:55:56.955Z,-0.16
2023-03-03T05:00:54.962Z,-0.04
2023-03-03T05:05:54.840Z,-0.70
2023-03-03T05:10:49.385Z,-0.67
2023-03-03T05:15:49.263Z,-0.55
2023-03-03T05:20:44.742Z,-0.57
2023-03-03T05:25:36.855Z,-0.52
2023-03-03T05:30:30.277Z,-0.43
2023-03-03T05:35:23.560Z,-0.55
2023-03-03T05:40:21.958Z,-0.37
2023-03-03T05:45:18.507Z,-0.51
2023-03-03T05:50:12.800Z,-0.35
2023-03-03T05:55:21.239Z,-0.31
2023-03-03T06:00:24.673Z,-0.24
2023-03-03T06:05:18.653Z,-0.32
2023-03-03T06:10:18.834Z,-0.28
2023-03-03T06:15:20.049Z,-0.33
2023-03-03T06:20:23.163Z,-0.18
2023-03-03T06:25:25.047Z,-0.13
2023-03-03T06:30:19.530Z,-0.21
2023-03-03T06:35:14.734Z,-0.14
2023-03-03T06:40:06.649Z,-0.16
2023-03-03T06:45:08.467Z,-0.03
2023-03-03T06:50:10.554Z,0.01
2023-03-03T06:55:04.555Z,0.07
2023-03-03T07:00:02.724Z,0.14
2023-03-03T07:04:58.891Z,0.17
2023-03-03T07:09:50.953Z,0.21
2023-03-03T07:14:47.000Z,0.27
2023-03-03T07:20:06.857Z,0.37
2023-03-03T07:25:06.675Z,0.01
2023-03-03T07:30:04.664Z,-0.03
2023-03-03T07:34:58.953Z,0.05
2023-03-03T07:39:59.090Z,0.06
2023-03-03T07:45:00.771Z,0.23
2023-03-03T07:49:57.777Z,0.25
2023-03-03T07:54:56.182Z,0.36
2023-03-03T07:59:52.631Z,0.43
2023-03-03T08:04:50.970Z,0.62
2023-03-03T08:09:47.819Z,0.69
2023-03-03T08:14:57.541Z,0.70
2023-03-03T08:19:52.140Z,0.68
2023-03-03T08:24:48.167Z,0.73
2023-03-03T08:29:48.605Z,0.76
2023-03-03T08:34:42.931Z,0.74
2023-03-03T08:39:33.121Z,0.38
2023-03-03T08:44:35.114Z,0.90
2023-03-03T08:49:28.173Z,0.95
2023-03-03T08:54:21.501Z,1.11
2023-03-03T09:04:28.452Z,1.26
2023-03-03T09:09:25.514Z,1.43
2023-03-03T09:14:17.091Z,1.56
2023-03-03T09:19:28.108Z,1.83
2023-03-03T09:24:34.154Z,1.85
2023-03-03T09:29:38.419Z,2.01
2023-03-03T09:34:46.031Z,2.14
2023-03-03T09:39:46.471Z,2.13
2023-03-03T09:45:06.739Z,2.20
2023-03-03T09:50:29.773Z,2.20
2023-03-03T09:55:45.345Z,2.40
2023-03-03T10:00:52.714Z,2.61
2023-03-03T10:05:58.133Z,2.80
2023-03-03T10:11:13.878Z,2.85
2023-03-03T10:16:38.720Z,3.06
2023-03-03T10:21:53.355Z,3.18
2023-03-03T10:27:12.940Z,3.20
2023-03-03T10:32:32.643Z,3.59
2023-03-03T10:37:39.053Z,3.77
2023-03-03T10:43:08.877Z,4.03
2023-03-03T10:48:23.910Z,4.21
2023-03-03T10:53:36.131Z,4.03
2023-03-03T10:59:01.346Z,3.91
2023-03-03T11:04:22.771Z,4.34
2023-03-03T11:09:51.952Z,4.19
2023-03-03T11:14:58.974Z,4.62
2023-03-03T11:20:08.306Z,4.61
2023-03-03T11:25:23.333Z,5.18
2023-03-03T11:30:39.577Z,5.68
2023-03-03T11:35:43.211Z,6.02
2023-03-03T11:40:54.685Z,6.10
2023-03-03T11:45:53.615Z,6.80
2023-03-03T11:50:50.102Z,7.04
2023-03-03T11:55:45.112Z,6.80
2023-03-03T12:00:49.439Z,6.92
2023-03-03T12:05:50.274Z,7.38
2023-03-03T12:10:49.461Z,7.28
2023-03-03T12:15:56.964Z,7.08
2023-03-03T12:20:55.659Z,6.92
2023-03-03T12:25:47.056Z,6.95
2023-03-03T12:30:47.456Z,7.30
2023-03-03T12:35:50.523Z,6.82
2023-03-03T12:40:55.972Z,6.91
2023-03-03T12:45:54.029Z,6.64
2023-03-03T12:50:49.647Z,6.45
2023-03-03T12:55:51.067Z,6.80
2023-03-03T13:00:54.917Z,6.95
2023-03-03T13:06:03.402Z,7.27
2023-03-03T13:10:58.227Z,7.50
2023-03-03T13:16:08.975Z,7.56
2023-03-03T13:21:02.990Z,7.30
2023-03-03T13:25:56.133Z,7.07
2023-03-03T13:30:51.644Z,6.88
2023-03-03T13:35:52.100Z,7.28
2023-03-03T13:40:47.015Z,7.64
2023-03-03T13:45:54.190Z,7.71
2023-03-03T13:50:53.321Z,7.93
2023-03-03T13:55:46.771Z,8.03
2023-03-03T14:00:49.891Z,7.55
2023-03-03T14:05:47.855Z,7.47
2023-03-03T14:10:43.958Z,7.58
2023-03-03T14:15:41.721Z,7.81
2023-03-03T14:20:35.410Z,7.69
2023-03-03T14:25:50.782Z,7.55
2023-03-03T14:31:03.257Z,7.92
2023-03-03T14:35:54.311Z,8.32
2023-03-03T14:40:46.226Z,8.45
2023-03-03T14:45:41.386Z,8.36
2023-03-03T14:50:39.275Z,8.06
2023-03-03T14:55:38.090Z,7.85
2023-03-03T15:00:36.396Z,7.78
2023-03-03T15:05:36.996Z,7.75
2023-03-03T15:10:39.259Z,7.71
2023-03-03T15:15:30.647Z,7.46
2023-03-03T15:20:43.435Z,7.50
2023-03-03T15:26:00.728Z,7.42
2023-03-03T15:30:56.519Z,7.33
2023-03-03T15:35:52.744Z,7.37
2023-03-03T15:40:53.054Z,7.25
2023-03-03T15:46:03.360Z,7.27
2023-03-03T15:51:13.461Z,7.21
2023-03-03T15:56:10.624Z,7.27
2023-03-03T16:01:11.165Z,7.29
2023-03-03T16:06:12.063Z,7.11
2023-03-03T16:11:15.014Z,7.04
2023-03-03T16:16:13.663Z,7.06
2023-03-03T16:21:16.782Z,7.11
2023-03-03T16:26:31.599Z,7.06
2023-03-03T16:31:34.839Z,6.90
2023-03-03T16:36:37.363Z,7.04
2023-03-03T16:41:35.033Z,6.85
2023-03-03T16:46:37.411Z,6.79
2023-03-03T16:51:52.063Z,6.60
2023-03-03T16:56:56.819Z,6.50
2023-03-03T17:01:54.087Z,6.36
2023-03-03T17:07:03.952Z,6.30
2023-03-03T17:12:12.360Z,6.27
2023-03-03T17:17:12.614Z,6.14
2023-03-03T17:22:15.933Z,6.38
2023-03-03T17:27:24.903Z,6.34
2023-03-03T17:32:28.064Z,6.32
2023-03-03T17:37:35.008Z,6.28
2023-03-03T17:42:30.944Z,6.30
2023-03-03T17:47:28.051Z,6.23
2023-03-03T17:52:33.226Z,6.17
2023-03-03T17:57:46.756Z,6.12
2023-03-03T18:02:56.966Z,5.91
2023-03-03T18:07:56.708Z,6.03
2023-03-03T18:12:56.265Z,5.99
2023-03-03T18:17:59.148Z,5.90
2023-03-03T18:22:53.824Z,5.88
2023-03-03T18:27:53.610Z,5.85
2023-03-03T18:32:44.732Z,5.87
2023-03-03T18:37:44.310Z,5.83
2023-03-03T18:42:50.131Z,5.80
2023-03-03T18:48:07.754Z,5.71
2023-03-03T18:53:14.209Z,5.74
2023-03-03T18:58:33.018Z,5.79
2023-03-03T19:03:30.873Z,5.70
2023-03-03T19:08:34.218Z,5.72
2023-03-03T19:13:41.774Z,5.67
2023-03-03T19:19:00.694Z,5.63
2023-03-03T19:24:00.245Z,5.64
2023-03-03T19:28:55.486Z,5.55
2023-03-03T19:33:56.820Z,5.61
2023-03-03T19:38:57.770Z,5.32
2023-03-03T19:43:54.472Z,5.41
2023-03-03T19:48:58.083Z,5.27
2023-03-03T19:53:59.666Z,5.23
2023-03-03T19:58:58.410Z,5.27
2023-03-03T20:04:07.393Z,5.18
2023-03-03T20:09:08.375Z,5.12
2023-03-03T20:14:08.358Z,5.29
2023-03-03T20:19:21.127Z,4.86
2023-03-03T20:24:29.467Z,5.27
2023-03-03T20:29:40.144Z,5.35
2023-03-03T20:34:37.622Z,5.33
2023-03-03T20:39:45.617Z,5.36
2023-03-03T20:44:46.852Z,5.23
2023-03-03T20:49:48.295Z,5.42
2023-03-03T20:54:53.882Z,5.42
2023-03-03T20:59:51.212Z,5.53
2023-03-03T21:04:44.071Z,5.55
2023-03-03T21:09:41.269Z,5.54
2023-03-03T21:14:37.563Z,5.53
2023-03-03T21:19:29.946Z,5.54
2023-03-03T21:24:24.237Z,5.58
2023-03-03T21:29:19.867Z,5.59
2023-03-03T21:34:24.159Z,5.62
2023-03-03T21:39:33.040Z,5.57
2023-03-03T21:44:37.331Z,5.61
2023-03-03T21:49:37.979Z,5.59
2023-03-03T21:54:27.636Z,5.62
2023-03-03T21:59:18.569Z,5.62
2023-03-03T22:04:10.929Z,5.14
2023-03-03T22:09:09.015Z,4.98
2023-03-03T22:14:00.621Z,5.51
2023-03-03T22:19:03.544Z,5.51
2023-03-03T22:23:55.818Z,5.38
2023-03-03T22:28:50.296Z,4.94
2023-03-03T22:33:40.939Z,4.92
2023-03-03T22:38:34.380Z,4.89
2023-03-03T22:43:44.916Z,4.91
2023-03-03T22:48:38.358Z,5.23
2023-03-03T22:53:29.372Z,5.36
2023-03-03T22:58:25.704Z,5.43
2023-03-03T23:03:16.234Z,5.45
2023-03-03T23:08:09.468Z,5.46
2023-03-03T23:13:00.628Z,5.42
2023-03-03T23:17:51.352Z,5.40
2023-03-03T23:23:01.625Z,5.49
2023-03-03T23:27:57.793Z,5.37
2023-03-03T23:32:53.995Z,5.35
2023-03-03T23:37:51.820Z,5.44
2023-03-03T23:42:45.770Z,5.41
2023-03-03T23:47:38.956Z,5.41
2023-03-03T23:52:31.636Z,5.38
2023-03-03T23:57:32.372Z,5.45
