createdAt,value
2018-06-21T00:01:53.109Z,18.70
2018-06-21T00:04:21.379Z,18.60
2018-06-21T00:07:02.142Z,18.60
2018-06-21T00:09:30.480Z,18.60
2018-06-21T00:11:58.794Z,18.60
2018-06-21T00:14:27.023Z,18.40
2018-06-21T00:16:55.515Z,18.30
2018-06-21T00:19:23.773Z,18.30
2018-06-21T00:21:52.069Z,18.20
2018-06-21T00:24:20.375Z,18.20
2018-06-21T00:26:48.743Z,18.20
2018-06-21T00:29:17.003Z,18.20
2018-06-21T00:31:45.308Z,18.20
2018-06-21T00:34:13.628Z,18.20
2018-06-21T00:36:42.044Z,18.20
2018-06-21T00:39:10.334Z,18.10
2018-06-21T00:41:38.632Z,18.10
2018-06-21T00:44:06.983Z,18.00
2018-06-21T00:46:36.082Z,18.10
2018-06-21T00:49:04.402Z,18.00
2018-06-21T00:51:32.670Z,18.10
2018-06-21T00:54:01.015Z,18.00
2018-06-21T00:56:29.507Z,18.10
2018-06-21T00:58:57.848Z,18.10
2018-06-21T01:01:26.235Z,18.00
2018-06-21T01:03:54.587Z,18.00
2018-06-21T01:06:22.984Z,18.00
2018-06-21T01:08:51.306Z,18.00
2018-06-21T01:11:19.662Z,17.90
2018-06-21T01:13:47.905Z,17.90
2018-06-21T01:16:17.364Z,17.90
2018-06-21T01:18:45.760Z,17.80
2018-06-21T01:21:14.064Z,17.80
2018-06-21T01:23:42.306Z,17.80
2018-06-21T01:26:11.614Z,17.90
2018-06-21T01:28:39.862Z,17.90
2018-06-21T01:31:08.161Z,17.90
2018-06-21T01:33:36.404Z,17.80
2018-06-21T01:36:04.648Z,17.90
2018-06-21T01:38:32.934Z,17.90
2018-06-21T01:41:01.214Z,17.90
2018-06-21T01:43:29.488Z,17.90
2018-06-21T01:45:57.963Z,17.90
2018-06-21T01:48:26.711Z,17.80
2018-06-21T01:50:55.071Z,17.80
2018-06-21T01:53:23.409Z,17.80
2018-06-21T01:55:51.862Z,17.80
2018-06-21T01:58:20.141Z,17.80
2018-06-21T02:00:48.464Z,17.70
2018-06-21T02:03:16.797Z,17.70
2018-06-21T02:05:45.300Z,17.70
2018-06-21T02:08:13.559Z,17.60
2018-06-21T02:10:41.789Z,17.70
2018-06-21T02:13:10.068Z,17.70
2018-06-21T02:15:38.369Z,17.70
2018-06-21T02:18:06.637Z,17.70
2018-06-21T02:20:34.896Z,17.70
2018-06-21T02:23:03.096Z,17.70
2018-06-21T02:25:31.544Z,17.70
2018-06-21T02:27:59.958Z,17.70
2018-06-21T02:30:28.235Z,17.60
2018-06-21T02:32:56.533Z,17.60
2018-06-21T02:35:25.972Z,17.60
2018-06-21T02:37:54.301Z,17.50
2018-06-21T02:40:23.634Z,17.50
2018-06-21T02:42:52.023Z,17.40
2018-06-21T02:45:20.349Z,17.40
2018-06-21T02:47:48.584Z,17.40
2018-06-21T02:50:16.908Z,17.40
2018-06-21T02:52:45.156Z,17.40
2018-06-21T02:55:13.622Z,17.40
2018-06-21T02:57:41.898Z,17.40
2018-06-21T03:00:10.183Z,17.30
2018-06-21T03:02:38.432Z,17.30
2018-06-21T03:05:07.386Z,17.30
2018-06-21T03:07:35.719Z,17.30
2018-06-21T03:10:03.969Z,17.30
2018-06-21T03:12:32.390Z,17.30
2018-06-21T03:15:00.757Z,17.30
2018-06-21T03:17:29.143Z,17.30
2018-06-21T03:19:57.370Z,17.20
2018-06-21T03:22:25.718Z,17.20
2018-06-21T03:24:54.164Z,17.20
2018-06-21T03:27:23.458Z,17.20
2018-06-21T03:29:51.702Z,17.10
2018-06-21T03:32:20.015Z,17.10
2018-06-21T03:34:48.270Z,17.10
2018-06-21T03:37:16.516Z,17.00
2018-06-21T03:39:44.838Z,17.00
2018-06-21T03:42:14.162Z,16.90
2018-06-21T03:44:42.445Z,16.80
2018-06-21T03:47:10.699Z,16.70
2018-06-21T03:49:39.033Z,16.60
2018-06-21T03:52:07.337Z,16.60
2018-06-21T03:57:03.582Z,16.50
2018-06-21T03:59:31.838Z,16.50
2018-06-21T04:02:00.079Z,16.50
2018-06-21T04:04:28.313Z,16.40
2018-06-21T04:06:56.570Z,16.30
2018-06-21T04:09:25.687Z,16.20
2018-06-21T04:11:54.026Z,16.10
2018-06-21T04:14:22.264Z,16.10
2018-06-21T04:16:50.727Z,16.10
2018-06-21T04:19:19.531Z,16.10
2018-06-21T04:21:47.966Z,16.00
2018-06-21T04:24:16.309Z,16.10
2018-06-21T04:26:44.729Z,16.10
2018-06-21T04:29:12.983Z,16.00
2018-06-21T04:31:41.199Z,16.00
2018-06-21T04:34:09.478Z,16.00
2018-06-21T04:36:38.661Z,15.90
2018-06-21T04:39:07.617Z,15.90
2018-06-21T04:41:35.888Z,15.80
2018-06-21T04:44:04.438Z,15.80
2018-06-21T04:46:32.950Z,15.80
2018-06-21T04:49:01.256Z,15.80
2018-06-21T04:51:29.785Z,15.70
2018-06-21T04:53:58.310Z,15.70
2018-06-21T04:56:26.799Z,15.70
2018-06-21T04:58:55.138Z,15.70
2018-06-21T05:01:23.387Z,15.60
2018-06-21T05:03:51.644Z,15.70
2018-06-21T05:06:20.082Z,15.70
2018-06-21T05:08:48.309Z,15.70
2018-06-21T05:11:16.632Z,15.70
2018-06-21T05:16:13.131Z,15.60
2018-06-21T05:18:41.459Z,15.60
2018-06-21T05:21:09.768Z,15.70
2018-06-21T05:23:38.041Z,15.60
2018-06-21T05:26:06.444Z,15.60
2018-06-21T05:28:34.711Z,15.50
2018-06-21T05:31:02.892Z,15.50
2018-06-21T05:33:31.161Z,15.50
2018-06-21T05:35:59.524Z,15.50
2018-06-21T05:38:28.479Z,15.50
2018-06-21T05:43:24.834Z,15.40
2018-06-21T05:45:53.130Z,15.40
2018-06-21T05:50:49.290Z,15.40
2018-06-21T05:53:17.470Z,15.40
2018-06-21T05:55:45.860Z,15.40
2018-06-21T05:58:14.038Z,15.40
2018-06-21T06:00:42.271Z,15.40
2018-06-21T06:03:10.487Z,15.40
2018-06-21T06:05:38.736Z,15.40
2018-06-21T06:08:06.963Z,15.40
2018-06-21T06:10:35.217Z,15.50
2018-06-21T06:13:03.396Z,15.50
2018-06-21T06:15:31.768Z,15.40
2018-06-21T06:18:00.052Z,15.40
2018-06-21T06:20:28.290Z,15.30
2018-06-21T06:22:56.472Z,15.30
2018-06-21T06:25:24.802Z,15.10
2018-06-21T06:27:53.140Z,15.10
2018-06-21T06:30:21.344Z,15.10
2018-06-21T06:32:49.511Z,15.10
2018-06-21T06:35:17.907Z,15.20
2018-06-21T06:37:46.108Z,15.20
2018-06-21T06:40:14.461Z,15.20
2018-06-21T06:42:43.005Z,15.20
2018-06-21T06:45:12.378Z,15.20
2018-06-21T06:47:40.593Z,15.00
2018-06-21T06:50:08.794Z,14.90
2018-06-21T06:52:37.050Z,14.90
2018-06-21T06:55:05.721Z,15.00
2018-06-21T06:57:33.955Z,15.00
2018-06-21T07:00:02.116Z,15.00
2018-06-21T07:02:30.309Z,14.90
2018-06-21T07:04:58.659Z,14.90
2018-06-21T07:07:26.893Z,14.80
2018-06-21T07:09:55.426Z,14.80
2018-06-21T07:12:23.653Z,14.70
2018-06-21T07:14:52.018Z,14.70
2018-06-21T07:17:20.202Z,14.70
2018-06-21T07:19:48.383Z,14.80
2018-06-21T07:22:16.572Z,14.90
2018-06-21T07:24:44.878Z,15.10
2018-06-21T07:27:13.227Z,15.20
2018-06-21T07:32:09.570Z,15.30
2018-06-21T07:34:37.970Z,15.30
2018-06-21T07:37:06.155Z,15.30
2018-06-21T07:39:34.481Z,15.30
2018-06-21T07:42:02.703Z,15.40
2018-06-21T07:44:30.940Z,15.50
2018-06-21T07:46:59.149Z,15.50
2018-06-21T07:49:27.257Z,15.70
2018-06-21T07:51:55.483Z,15.60
2018-06-21T07:54:23.736Z,15.60
2018-06-21T07:56:52.010Z,15.50
2018-06-21T07:59:20.251Z,15.50
2018-06-21T08:01:48.488Z,15.50
2018-06-21T08:04:16.667Z,15.50
2018-06-21T08:06:45.866Z,15.30
2018-06-21T08:09:14.395Z,15.20
2018-06-21T08:11:42.637Z,15.10
2018-06-21T08:14:10.886Z,15.20
2018-06-21T08:16:42.783Z,15.30
2018-06-21T08:19:11.111Z,15.30
2018-06-21T08:21:39.346Z,15.40
2018-06-21T08:24:07.999Z,15.40
2018-06-21T08:26:36.400Z,15.30
2018-06-21T08:29:04.615Z,15.30
2018-06-21T08:34:00.681Z,15.40
2018-06-21T08:36:29.086Z,15.40
2018-06-21T08:38:57.318Z,15.50
2018-06-21T08:43:53.725Z,15.70
2018-06-21T08:46:21.936Z,15.50
2018-06-21T08:48:50.115Z,15.50
2018-06-21T08:51:18.343Z,15.50
2018-06-21T08:53:46.625Z,15.50
2018-06-21T08:56:14.854Z,15.50
2018-06-21T08:58:43.062Z,15.50
2018-06-21T09:01:11.357Z,15.40
2018-06-21T09:03:39.554Z,15.40
2018-06-21T09:06:07.775Z,15.50
2018-06-21T09:08:36.307Z,15.40
2018-06-21T09:11:04.503Z,15.40
2018-06-21T09:13:35.637Z,15.40
2018-06-21T09:16:04.706Z,15.40
2018-06-21T09:18:32.983Z,15.40
2018-06-21T09:25:57.939Z,15.50
2018-06-21T09:28:26.318Z,15.50
2018-06-21T09:30:54.499Z,15.50
2018-06-21T09:33:22.943Z,15.60
2018-06-21T09:35:52.402Z,15.70
2018-06-21T09:38:26.138Z,15.50
2018-06-21T09:40:59.854Z,15.50
2018-06-21T09:43:33.520Z,15.40
2018-06-21T09:46:07.232Z,15.50
2018-06-21T09:48:35.970Z,15.50
2018-06-21T09:51:04.203Z,15.50
2018-06-21T09:53:32.364Z,15.60
2018-06-21T09:56:01.099Z,15.70
2018-06-21T09:58:29.600Z,15.70
2018-06-21T10:01:01.747Z,15.60
2018-06-21T10:03:30.110Z,15.60
2018-06-21T10:05:58.382Z,15.60
2018-06-21T10:08:26.596Z,15.90
2018-06-21T10:10:54.762Z,15.80
2018-06-21T10:13:22.942Z,15.80
2018-06-21T10:15:52.516Z,15.80
2018-06-21T10:18:20.705Z,15.60
2018-06-21T10:20:49.097Z,15.50
2018-06-21T10:23:17.289Z,15.50
2018-06-21T10:25:45.525Z,15.60
2018-06-21T10:28:13.710Z,15.50
2018-06-21T10:30:41.940Z,15.70
2018-06-21T10:33:10.160Z,15.70
2018-06-21T10:35:38.443Z,15.60
2018-06-21T10:38:06.780Z,15.70
2018-06-21T10:40:34.964Z,15.90
2018-06-21T10:43:03.124Z,15.80
2018-06-21T10:45:31.390Z,15.80
2018-06-21T10:47:59.637Z,15.70
2018-06-21T10:50:27.834Z,15.80
2018-06-21T10:52:56.051Z,15.90
2018-06-21T10:55:24.413Z,16.00
2018-06-21T10:57:52.799Z,15.90
2018-06-21T11:00:21.102Z,15.90
2018-06-21T11:02:49.299Z,16.00
2018-06-21T11:05:17.523Z,16.20
2018-06-21T11:07:45.697Z,16.00
2018-06-21T11:10:13.927Z,15.70
2018-06-21T11:12:42.131Z,15.60
2018-06-21T11:15:10.429Z,15.50
2018-06-21T11:17:38.679Z,15.50
2018-06-21T11:20:07.622Z,15.50
2018-06-21T11:22:35.876Z,15.30
2018-06-21T11:25:04.145Z,15.50
2018-06-21T11:27:32.292Z,15.70
2018-06-21T11:30:00.511Z,15.70
2018-06-21T11:32:28.696Z,15.60
2018-06-21T11:34:57.087Z,15.70
2018-06-21T11:37:25.313Z,15.70
2018-06-21T11:39:53.516Z,15.60
2018-06-21T11:42:21.717Z,15.60
2018-06-21T11:44:49.959Z,15.80
2018-06-21T11:47:18.162Z,15.80
2018-06-21T11:49:46.344Z,15.70
2018-06-21T11:52:14.598Z,15.70
2018-06-21T11:54:42.796Z,15.80
2018-06-21T11:57:11.012Z,15.70
2018-06-21T11:59:39.928Z,15.90
2018-06-21T12:02:08.255Z,16.10
2018-06-21T12:04:37.091Z,16.00
2018-06-21T12:07:05.296Z,16.00
2018-06-21T12:09:33.515Z,15.90
2018-06-21T12:12:01.796Z,15.90
2018-06-21T12:14:30.003Z,15.80
2018-06-21T12:16:58.297Z,15.80
2018-06-21T12:21:54.646Z,16.10
2018-06-21T12:26:50.900Z,15.90
2018-06-21T12:29:19.131Z,15.70
2018-06-21T12:31:47.354Z,15.60
2018-06-21T12:34:15.579Z,15.70
2018-06-21T12:36:44.976Z,15.60
2018-06-21T12:39:13.181Z,15.60
2018-06-21T12:41:41.422Z,15.70
2018-06-21T12:44:09.626Z,15.50
2018-06-21T12:46:37.910Z,15.50
2018-06-21T12:49:06.088Z,15.40
2018-06-21T12:51:34.248Z,15.50
2018-06-21T12:54:02.454Z,15.70
2018-06-21T12:56:30.901Z,15.90
2018-06-21T13:01:27.129Z,15.80
2018-06-21T13:03:55.437Z,15.70
2018-06-21T13:06:23.661Z,15.60
2018-06-21T13:09:03.645Z,15.70
2018-06-21T13:12:45.361Z,15.70
2018-06-21T13:15:14.748Z,15.60
2018-06-21T13:17:42.963Z,15.30
2018-06-21T13:20:11.239Z,15.20
2018-06-21T13:22:39.477Z,15.20
2018-06-21T13:25:07.653Z,15.20
2018-06-21T13:27:35.869Z,15.10
2018-06-21T13:30:04.856Z,15.10
2018-06-21T13:32:33.056Z,15.10
2018-06-21T13:35:01.339Z,15.30
2018-06-21T13:37:29.515Z,15.50
2018-06-21T13:39:57.758Z,15.60
2018-06-21T13:42:32.723Z,15.50
2018-06-21T13:45:00.982Z,15.30
2018-06-21T13:47:29.207Z,15.20
2018-06-21T13:49:57.425Z,15.00
2018-06-21T13:52:25.694Z,15.00
2018-06-21T13:54:54.048Z,15.10
2018-06-21T13:57:22.372Z,15.30
2018-06-21T13:59:50.621Z,15.40
2018-06-21T14:02:18.791Z,15.50
2018-06-21T14:04:47.243Z,15.60
2018-06-21T14:07:15.438Z,15.90
2018-06-21T14:09:43.664Z,16.10
2018-06-21T14:12:11.922Z,16.10
2018-06-21T14:14:40.149Z,16.10
2018-06-21T14:17:08.536Z,16.20
2018-06-21T14:19:37.063Z,16.40
2018-06-21T14:22:05.335Z,16.50
2018-06-21T14:24:33.629Z,16.70
2018-06-21T14:27:01.801Z,16.80
2018-06-21T14:29:30.071Z,16.80
2018-06-21T14:31:58.259Z,16.70
2018-06-21T14:34:26.502Z,16.50
2018-06-21T14:36:54.844Z,16.30
2018-06-21T14:39:22.994Z,16.30
2018-06-21T14:41:51.222Z,16.40
2018-06-21T14:44:19.406Z,16.60
2018-06-21T14:46:47.637Z,16.80
2018-06-21T14:49:15.844Z,17.00
2018-06-21T14:51:44.005Z,17.30
2018-06-21T14:54:12.242Z,17.10
2018-06-21T14:56:40.521Z,16.80
2018-06-21T14:59:08.725Z,16.60
2018-06-21T15:01:36.906Z,16.60
2018-06-21T15:04:05.103Z,16.50
2018-06-21T15:06:33.522Z,16.50
2018-06-21T15:09:01.754Z,16.50
2018-06-21T15:11:29.935Z,16.60
2018-06-21T15:13:58.195Z,16.60
2018-06-21T15:16:27.175Z,16.50
2018-06-21T15:18:55.846Z,16.40
2018-06-21T15:21:24.047Z,16.40
2018-06-21T15:23:52.282Z,16.30
2018-06-21T15:26:20.680Z,16.40
2018-06-21T15:28:48.867Z,16.40
2018-06-21T15:31:17.202Z,16.40
2018-06-21T15:33:45.670Z,16.40
2018-06-21T15:36:14.061Z,16.10
2018-06-21T15:38:42.312Z,15.90
2018-06-21T15:41:10.635Z,15.80
2018-06-21T15:43:38.878Z,15.50
2018-06-21T15:46:07.436Z,15.50
2018-06-21T15:51:03.730Z,15.50
2018-06-21T15:53:31.937Z,15.40
2018-06-21T15:56:00.249Z,15.50
2018-06-21T15:58:28.610Z,15.60
2018-06-21T16:00:56.876Z,15.80
2018-06-21T16:05:53.287Z,16.10
2018-06-21T16:08:21.463Z,16.10
2018-06-21T16:10:49.674Z,16.20
2018-06-21T16:13:18.428Z,16.20
2018-06-21T16:15:48.398Z,16.10
2018-06-21T16:18:16.871Z,16.10
2018-06-21T16:20:45.154Z,16.00
2018-06-21T16:23:13.581Z,15.80
2018-06-21T16:28:09.828Z,15.30
2018-06-21T16:30:38.316Z,15.10
2018-06-21T16:33:06.852Z,15.00
2018-06-21T16:35:35.271Z,15.00
2018-06-21T16:38:03.689Z,15.00
2018-06-21T16:40:31.874Z,14.90
2018-06-21T16:43:00.077Z,15.00
2018-06-21T16:45:28.493Z,15.00
2018-06-21T16:50:25.329Z,15.10
2018-06-21T16:52:53.700Z,15.20
2018-06-21T16:55:22.069Z,15.20
2018-06-21T16:57:50.305Z,14.50
2018-06-21T17:00:18.543Z,13.70
2018-06-21T17:02:46.792Z,13.40
2018-06-21T17:05:15.473Z,13.30
2018-06-21T17:07:44.137Z,13.30
2018-06-21T17:10:12.406Z,13.40
2018-06-21T17:12:40.697Z,13.50
2018-06-21T17:15:09.295Z,13.60
2018-06-21T17:17:38.600Z,13.60
2018-06-21T17:20:06.947Z,13.60
2018-06-21T17:22:35.200Z,13.60
2018-06-21T17:25:06.014Z,13.60
2018-06-21T17:27:34.194Z,13.60
2018-06-21T17:30:02.733Z,13.50
2018-06-21T17:32:30.927Z,13.70
2018-06-21T17:34:59.360Z,13.80
2018-06-21T17:37:28.207Z,13.90
2018-06-21T17:39:56.681Z,13.90
2018-06-21T17:42:24.944Z,14.00
2018-06-21T17:44:53.306Z,14.00
2018-06-21T17:47:21.535Z,14.00
2018-06-21T17:49:49.781Z,14.00
2018-06-21T17:52:17.976Z,14.10
2018-06-21T17:54:46.677Z,14.10
2018-06-21T17:57:14.932Z,14.10
2018-06-21T17:59:43.122Z,14.10
2018-06-21T18:02:11.336Z,14.10
2018-06-21T18:04:39.722Z,14.10
2018-06-21T18:07:07.963Z,14.10
2018-06-21T18:09:36.557Z,14.10
2018-06-21T18:12:04.829Z,14.10
2018-06-21T18:14:33.092Z,14.10
2018-06-21T18:17:01.307Z,14.10
2018-06-21T18:19:29.552Z,14.10
2018-06-21T18:21:57.850Z,14.10
2018-06-21T18:24:26.180Z,14.10
2018-06-21T18:26:54.414Z,14.20
2018-06-21T18:29:22.886Z,14.30
2018-06-21T18:31:51.041Z,14.30
2018-06-21T18:34:19.320Z,14.20
2018-06-21T18:36:47.744Z,14.20
2018-06-21T18:39:15.974Z,14.10
2018-06-21T18:41:44.255Z,14.10
2018-06-21T18:44:12.525Z,14.10
2018-06-21T18:46:40.831Z,14.10
2018-06-21T18:49:09.100Z,14.10
2018-06-21T18:51:37.364Z,14.10
2018-06-21T18:54:05.717Z,14.10
2018-06-21T18:56:34.119Z,14.20
2018-06-21T18:59:02.329Z,14.20
2018-06-21T19:01:30.516Z,14.10
2018-06-21T19:03:59.302Z,14.10
2018-06-21T19:06:32.949Z,14.00
2018-06-21T19:09:06.664Z,13.90
2018-06-21T19:11:40.203Z,13.90
2018-06-21T19:14:08.406Z,13.80
2018-06-21T19:16:37.252Z,13.80
2018-06-21T19:19:05.666Z,13.80
2018-06-21T19:21:33.865Z,13.70
2018-06-21T19:24:02.080Z,13.60
2018-06-21T19:26:30.424Z,13.60
2018-06-21T19:28:58.605Z,13.50
2018-06-21T19:31:26.765Z,13.50
2018-06-21T19:33:54.945Z,13.40
2018-06-21T19:36:23.342Z,13.40
2018-06-21T19:38:51.616Z,13.40
2018-06-21T19:41:19.887Z,13.40
2018-06-21T19:43:48.164Z,13.40
2018-06-21T19:46:16.436Z,13.40
2018-06-21T19:48:44.646Z,13.40
2018-06-21T19:51:12.869Z,13.40
2018-06-21T19:53:41.902Z,13.30
2018-06-21T19:56:10.334Z,13.30
2018-06-21T19:58:38.541Z,13.20
2018-06-21T20:01:06.813Z,13.20
2018-06-21T20:03:35.023Z,13.20
2018-06-21T20:06:03.543Z,13.30
2018-06-21T20:08:34.011Z,13.20
2018-06-21T20:11:07.871Z,13.20
2018-06-21T20:13:45.761Z,13.10
2018-06-21T20:16:14.001Z,13.20
2018-06-21T20:18:42.197Z,13.20
2018-06-21T20:21:12.795Z,13.20
2018-06-21T20:23:42.730Z,13.20
2018-06-21T20:26:11.764Z,13.10
2018-06-21T20:28:40.532Z,13.10
2018-06-21T20:31:10.326Z,13.20
2018-06-21T20:33:38.715Z,13.20
2018-06-21T20:38:35.051Z,13.20
2018-06-21T20:41:03.281Z,13.20
2018-06-21T20:43:31.766Z,13.20
2018-06-21T20:46:00.494Z,13.20
2018-06-21T20:48:28.781Z,13.30
2018-06-21T20:50:56.944Z,13.30
2018-06-21T20:53:25.245Z,13.30
2018-06-21T20:55:53.714Z,13.30
2018-06-21T20:58:22.173Z,13.40
2018-06-21T21:00:50.401Z,13.40
2018-06-21T21:03:18.694Z,13.40
2018-06-21T21:05:47.061Z,13.40
2018-06-21T21:08:15.286Z,13.30
2018-06-21T21:10:43.517Z,13.30
2018-06-21T21:13:11.827Z,13.20
2018-06-21T21:15:40.120Z,13.10
2018-06-21T21:18:08.504Z,12.90
2018-06-21T21:20:36.750Z,12.70
2018-06-21T21:23:05.170Z,12.60
2018-06-21T21:25:33.438Z,12.60
2018-06-21T21:28:01.654Z,12.60
2018-06-21T21:30:29.872Z,12.50
2018-06-21T21:32:58.088Z,12.50
2018-06-21T21:35:26.310Z,12.50
2018-06-21T21:37:54.523Z,12.60
2018-06-21T21:40:22.794Z,12.70
2018-06-21T21:42:51.071Z,12.70
2018-06-21T21:45:19.423Z,12.80
2018-06-21T21:47:47.757Z,12.80
2018-06-21T21:50:16.056Z,12.90
2018-06-21T21:52:44.435Z,12.90
2018-06-21T21:55:12.851Z,12.90
2018-06-21T21:57:41.085Z,12.90
2018-06-21T22:00:42.639Z,12.90
2018-06-21T22:03:10.843Z,13.00
2018-06-21T22:05:39.194Z,13.00
2018-06-21T22:08:07.655Z,13.00
2018-06-21T22:13:04.016Z,13.10
2018-06-21T22:15:32.404Z,13.10
2018-06-21T22:18:00.726Z,13.10
2018-06-21T22:20:29.015Z,13.10
2018-06-21T22:25:26.578Z,13.10
2018-06-21T22:27:54.895Z,13.10
2018-06-21T22:30:23.156Z,13.20
2018-06-21T22:32:51.419Z,13.20
2018-06-21T22:35:21.024Z,13.20
2018-06-21T22:37:49.316Z,13.20
2018-06-21T22:40:17.489Z,13.20
2018-06-21T22:42:45.796Z,13.20
2018-06-21T22:45:16.191Z,13.20
2018-06-21T22:47:44.458Z,13.20
2018-06-21T22:50:12.766Z,13.30
2018-06-21T22:52:41.449Z,13.20
2018-06-21T22:55:09.874Z,13.20
2018-06-21T22:57:38.057Z,13.20
2018-06-21T23:22:46.759Z,13.10
2018-06-21T23:38:09.963Z,13.10
2018-06-21T23:40:38.145Z,12.90
2018-06-21T23:43:06.344Z,13.00
2018-06-21T23:45:34.728Z,13.10
2018-06-21T23:48:03.049Z,13.10
2018-06-21T23:50:32.195Z,13.20
2018-06-21T23:53:06.687Z,13.10
2018-06-21T23:55:35.188Z,13.10
2018-06-21T23:58:03.466Z,13.20
