createdAt,value
2022-08-27T00:00:23.556Z,93.58
2022-08-27T00:01:23.484Z,93.19
2022-08-27T00:02:23.454Z,93.29
2022-08-27T00:03:23.585Z,93.58
2022-08-27T00:04:23.374Z,93.10
2022-08-27T00:05:23.186Z,92.71
2022-08-27T00:06:23.124Z,92.91
2022-08-27T00:07:23.064Z,92.81
2022-08-27T00:08:22.965Z,92.33
2022-08-27T00:09:26.538Z,92.52
2022-08-27T00:10:22.816Z,92.81
2022-08-27T00:11:22.742Z,92.13
2022-08-27T00:12:22.669Z,92.71
2022-08-27T00:13:22.595Z,92.71
2022-08-27T00:14:22.520Z,92.61
2022-08-27T00:15:22.450Z,92.52
2022-08-27T00:16:22.392Z,92.91
2022-08-27T00:17:22.300Z,92.61
2022-08-27T00:18:22.869Z,92.71
2022-08-27T00:19:22.152Z,92.52
2022-08-27T00:20:22.079Z,92.13
2022-08-27T00:21:22.003Z,92.23
2022-08-27T00:22:21.930Z,92.13
2022-08-27T00:23:21.905Z,91.75
2022-08-27T00:24:21.783Z,91.94
2022-08-27T00:25:21.707Z,92.33
2022-08-27T00:26:21.630Z,92.33
2022-08-27T00:27:21.563Z,92.43
2022-08-27T00:29:21.411Z,92.23
2022-08-27T00:30:21.352Z,92.13
2022-08-27T00:31:27.183Z,92.23
2022-08-27T00:32:21.188Z,92.52
2022-08-27T00:33:21.116Z,92.13
2022-08-27T00:34:21.042Z,92.61
2022-08-27T00:35:20.970Z,92.33
2022-08-27T00:36:20.896Z,91.94
2022-08-27T00:37:20.819Z,92.23
2022-08-27T00:38:20.748Z,91.94
2022-08-27T00:39:20.671Z,92.29
2022-08-27T00:40:20.680Z,92.29
2022-08-27T00:41:20.526Z,92.67
2022-08-27T00:42:20.451Z,92.13
2022-08-27T00:43:20.373Z,92.91
2022-08-27T00:44:20.302Z,92.86
2022-08-27T00:45:20.291Z,92.96
2022-08-27T00:46:20.155Z,92.96
2022-08-27T00:47:20.080Z,93.73
2022-08-27T00:48:20.359Z,93.34
2022-08-27T00:49:19.931Z,93.73
2022-08-27T00:50:19.858Z,93.73
2022-08-27T00:51:19.784Z,93.63
2022-08-27T00:52:19.711Z,93.05
2022-08-27T00:53:19.637Z,92.67
2022-08-27T00:54:19.564Z,92.96
2022-08-27T00:55:19.488Z,92.96
2022-08-27T00:56:19.414Z,93.53
2022-08-27T00:57:19.342Z,93.82
2022-08-27T00:58:19.264Z,93.63
2022-08-27T00:59:19.190Z,93.82
2022-08-27T01:00:19.117Z,93.53
2022-08-27T01:01:19.151Z,93.82
2022-08-27T01:02:19.118Z,93.63
2022-08-27T01:03:18.906Z,94.11
2022-08-27T01:04:18.822Z,93.63
2022-08-27T01:05:18.745Z,93.91
2022-08-27T01:06:18.672Z,94.06
2022-08-27T01:07:18.597Z,93.91
2022-08-27T01:08:18.524Z,94.21
2022-08-27T01:09:18.601Z,94.11
2022-08-27T01:10:18.376Z,94.01
2022-08-27T01:11:18.301Z,93.91
2022-08-27T01:12:18.228Z,94.06
2022-08-27T01:13:18.151Z,94.45
2022-08-27T01:14:18.077Z,94.26
2022-08-27T01:15:20.120Z,93.68
2022-08-27T01:16:17.957Z,93.68
2022-08-27T01:17:17.855Z,93.68
2022-08-27T01:18:17.783Z,93.58
2022-08-27T01:19:17.705Z,92.91
2022-08-27T01:20:17.636Z,92.09
2022-08-27T01:21:17.558Z,91.90
2022-08-27T01:22:21.744Z,92.52
2022-08-27T01:23:17.410Z,93.49
2022-08-27T01:24:17.335Z,93.68
2022-08-27T01:25:17.261Z,93.68
2022-08-27T01:26:17.187Z,93.29
2022-08-27T01:27:17.109Z,93.68
2022-08-27T01:28:17.077Z,93.49
2022-08-27T01:29:16.963Z,93.10
2022-08-27T01:30:16.906Z,92.72
2022-08-27T01:31:17.009Z,92.62
2022-08-27T01:32:16.741Z,93.19
2022-08-27T01:33:16.664Z,92.33
2022-08-27T01:34:16.592Z,92.19
2022-08-27T01:35:16.541Z,92.43
2022-08-27T01:36:16.443Z,92.47
2022-08-27T01:37:16.369Z,92.43
2022-08-27T01:38:30.110Z,92.14
2022-08-27T01:39:16.219Z,91.95
2022-08-27T01:40:16.650Z,91.95
2022-08-27T01:41:16.070Z,92.14
2022-08-27T01:42:15.998Z,92.33
2022-08-27T01:43:15.921Z,92.05
2022-08-27T01:44:19.429Z,92.14
2022-08-27T01:45:15.773Z,92.24
2022-08-27T01:46:15.737Z,92.24
2022-08-27T01:47:15.625Z,91.85
2022-08-27T01:48:15.551Z,91.85
2022-08-27T01:49:15.476Z,91.95
2022-08-27T01:50:15.401Z,92.14
2022-08-27T01:51:15.328Z,92.14
2022-08-27T01:52:15.254Z,92.24
2022-08-27T01:53:15.176Z,91.75
2022-08-27T01:54:15.105Z,92.24
2022-08-27T01:55:15.030Z,91.95
2022-08-27T01:56:14.956Z,92.43
2022-08-27T01:57:14.880Z,91.85
2022-08-27T01:58:15.217Z,91.85
2022-08-27T01:59:14.733Z,91.56
2022-08-27T02:00:14.666Z,91.47
2022-08-27T02:01:14.696Z,91.37
2022-08-27T02:02:14.563Z,91.66
2022-08-27T02:03:14.435Z,91.47
2022-08-27T02:04:14.462Z,90.99
2022-08-27T02:05:14.435Z,91.28
2022-08-27T02:06:14.213Z,91.28
2022-08-27T02:07:14.136Z,91.28
2022-08-27T02:08:14.064Z,91.28
2022-08-27T02:09:13.987Z,90.41
2022-08-27T02:10:13.914Z,90.51
2022-08-27T02:11:13.839Z,90.70
2022-08-27T02:12:13.769Z,90.60
2022-08-27T02:13:13.691Z,90.60
2022-08-27T02:14:13.647Z,90.70
2022-08-27T02:15:13.543Z,90.89
2022-08-27T02:16:13.537Z,90.41
2022-08-27T02:17:13.392Z,90.26
2022-08-27T02:18:13.319Z,90.45
2022-08-27T02:19:13.245Z,90.17
2022-08-27T02:20:13.171Z,90.55
2022-08-27T02:21:13.095Z,90.94
2022-08-27T02:22:13.019Z,90.45
2022-08-27T02:23:12.948Z,90.36
2022-08-27T02:24:12.874Z,90.36
2022-08-27T02:25:12.798Z,89.98
2022-08-27T02:26:12.725Z,90.07
2022-08-27T02:27:12.751Z,89.69
2022-08-27T02:28:12.653Z,89.78
2022-08-27T02:29:12.503Z,89.30
2022-08-27T02:30:12.426Z,89.45
2022-08-27T02:31:12.433Z,89.30
2022-08-27T02:32:17.784Z,89.21
2022-08-27T02:33:12.202Z,89.40
2022-08-27T02:34:12.130Z,89.40
2022-08-27T02:35:12.057Z,89.40
2022-08-27T02:36:11.981Z,89.21
2022-08-27T02:37:11.907Z,89.30
2022-08-27T02:38:12.117Z,88.73
2022-08-27T02:39:11.759Z,89.01
2022-08-27T02:40:11.756Z,88.63
2022-08-27T02:41:11.759Z,88.73
2022-08-27T02:42:11.538Z,89.21
2022-08-27T02:43:15.744Z,88.82
2022-08-27T02:44:11.386Z,89.30
2022-08-27T02:45:11.312Z,89.40
2022-08-27T02:46:11.288Z,89.98
2022-08-27T02:47:11.169Z,89.78
2022-08-27T02:48:11.605Z,89.88
2022-08-27T02:49:11.042Z,89.78
2022-08-27T02:50:10.943Z,89.50
2022-08-27T02:51:10.867Z,89.98
2022-08-27T02:52:10.792Z,89.78
2022-08-27T02:53:10.722Z,89.88
2022-08-27T02:54:10.645Z,89.88
2022-08-27T02:55:10.569Z,90.12
2022-08-27T02:56:10.497Z,89.83
2022-08-27T02:57:10.422Z,90.22
2022-08-27T02:58:10.586Z,90.41
2022-08-27T02:59:14.311Z,90.80
2022-08-27T03:00:10.199Z,90.60
2022-08-27T03:01:11.140Z,90.22
2022-08-27T03:02:10.155Z,90.03
2022-08-27T03:03:09.977Z,90.41
2022-08-27T03:14:09.562Z,90.41
2022-08-27T03:15:09.084Z,90.66
2022-08-27T03:16:09.065Z,90.66
2022-08-27T03:17:08.937Z,90.46
2022-08-27T03:18:09.088Z,90.80
2022-08-27T03:19:08.785Z,89.79
2022-08-27T03:20:08.734Z,90.80
2022-08-27T03:21:08.641Z,90.27
2022-08-27T03:22:08.562Z,90.31
2022-08-27T03:23:08.487Z,89.98
2022-08-27T03:24:09.278Z,90.46
2022-08-27T03:25:08.341Z,90.80
2022-08-27T03:26:08.264Z,90.70
2022-08-27T03:27:08.190Z,90.89
2022-08-27T03:28:17.064Z,90.41
2022-08-27T03:29:08.041Z,89.93
2022-08-27T03:30:07.966Z,90.12
2022-08-27T03:31:07.991Z,90.22
2022-08-27T03:32:07.817Z,90.22
2022-08-27T03:33:07.743Z,90.22
2022-08-27T03:34:07.667Z,90.12
2022-08-27T03:35:07.594Z,89.83
2022-08-27T03:36:07.519Z,90.03
2022-08-27T03:37:07.449Z,89.45
2022-08-27T03:38:07.431Z,89.74
2022-08-27T03:39:07.295Z,89.83
2022-08-27T03:40:07.275Z,89.64
2022-08-27T03:41:07.147Z,89.64
2022-08-27T03:42:07.120Z,89.93
2022-08-27T03:43:06.996Z,90.03
2022-08-27T03:44:06.923Z,89.64
2022-08-27T03:45:06.850Z,89.64
2022-08-27T03:46:06.846Z,89.54
2022-08-27T03:47:06.702Z,89.26
2022-08-27T03:48:06.696Z,89.36
2022-08-27T03:49:06.550Z,88.78
2022-08-27T03:50:06.475Z,89.07
2022-08-27T03:51:06.403Z,88.78
2022-08-27T03:52:06.326Z,88.59
2022-08-27T03:53:06.354Z,88.10
2022-08-27T03:54:06.178Z,88.82
2022-08-27T03:55:06.105Z,88.59
2022-08-27T03:56:06.030Z,88.34
2022-08-27T03:57:05.958Z,88.39
2022-08-27T03:58:05.882Z,88.44
2022-08-27T03:59:05.816Z,87.92
2022-08-27T04:00:05.732Z,88.06
2022-08-27T04:01:05.660Z,88.24
2022-08-27T04:02:05.657Z,87.48
2022-08-27T04:03:05.557Z,88.06
2022-08-27T04:04:05.437Z,87.57
2022-08-27T04:05:05.364Z,87.86
2022-08-27T04:06:05.293Z,87.67
2022-08-27T04:07:05.214Z,87.86
2022-08-27T04:08:05.138Z,87.67
2022-08-27T04:09:05.069Z,87.67
2022-08-27T04:10:04.990Z,87.57
2022-08-27T04:11:04.986Z,87.57
2022-08-27T04:12:04.842Z,87.57
2022-08-27T04:13:04.769Z,87.38
2022-08-27T04:14:04.693Z,87.57
2022-08-27T04:15:04.622Z,87.19
2022-08-27T04:16:04.607Z,87.57
2022-08-27T04:17:04.472Z,87.19
2022-08-27T04:18:04.432Z,87.09
2022-08-27T04:19:04.325Z,87.19
2022-08-27T04:20:24.920Z,87.19
2022-08-27T04:21:04.208Z,87.29
2022-08-27T04:22:04.707Z,87.09
2022-08-27T04:23:04.265Z,87.09
2022-08-27T04:25:04.625Z,86.99
2022-08-27T04:31:03.491Z,87.29
2022-08-27T04:32:03.379Z,87.19
2022-08-27T04:33:03.283Z,86.71
2022-08-27T04:34:03.208Z,86.99
2022-08-27T04:35:03.136Z,86.80
2022-08-27T04:36:03.061Z,86.99
2022-08-27T04:37:02.988Z,87.19
2022-08-27T04:38:02.927Z,86.99
2022-08-27T04:39:02.838Z,87.19
2022-08-27T04:40:02.860Z,87.29
2022-08-27T04:41:02.690Z,86.99
2022-08-27T04:42:02.617Z,86.99
2022-08-27T04:43:02.602Z,87.09
2022-08-27T04:44:02.471Z,87.09
2022-08-27T04:45:02.392Z,86.80
2022-08-27T04:46:02.359Z,87.19
2022-08-27T04:47:02.296Z,86.90
2022-08-27T04:48:02.172Z,87.09
2022-08-27T04:49:02.096Z,86.80
2022-08-27T04:50:03.204Z,86.90
2022-08-27T04:51:02.100Z,86.80
2022-08-27T04:53:01.798Z,87.19
2022-08-27T04:54:01.725Z,87.09
2022-08-27T04:55:01.702Z,86.80
2022-08-27T04:56:01.580Z,87.09
2022-08-27T04:57:01.504Z,87.29
2022-08-27T04:58:01.429Z,87.09
2022-08-27T04:59:01.356Z,87.13
2022-08-27T05:00:01.280Z,86.99
2022-08-27T05:01:01.207Z,87.09
2022-08-27T05:02:01.200Z,87.38
2022-08-27T05:03:01.067Z,87.19
2022-08-27T05:04:01.000Z,87.09
2022-08-27T05:05:00.953Z,87.38
2022-08-27T05:06:00.836Z,87.81
2022-08-27T05:07:00.763Z,87.81
2022-08-27T05:08:00.689Z,87.57
2022-08-27T05:09:00.614Z,87.48
2022-08-27T05:10:00.540Z,87.23
2022-08-27T05:11:00.474Z,87.52
2022-08-27T05:12:00.394Z,87.76
2022-08-27T05:13:00.318Z,88.19
2022-08-27T05:14:00.246Z,88.15
2022-08-27T05:15:00.171Z,88.10
2022-08-27T05:16:00.210Z,88.15
2022-08-27T05:17:00.029Z,88.06
2022-08-27T05:17:59.948Z,88.63
2022-08-27T05:18:59.873Z,88.48
2022-08-27T05:19:59.802Z,88.10
2022-08-27T05:20:59.725Z,87.96
2022-08-27T05:21:59.655Z,87.90
2022-08-27T05:22:59.583Z,88.15
2022-08-27T05:23:59.506Z,87.90
2022-08-27T05:24:59.431Z,88.48
2022-08-27T05:25:59.360Z,88.10
2022-08-27T05:26:59.432Z,88.67
2022-08-27T05:27:59.211Z,88.67
2022-08-27T05:28:59.155Z,88.87
2022-08-27T05:29:59.064Z,88.87
2022-08-27T05:30:59.015Z,89.06
2022-08-27T05:31:58.914Z,89.06
2022-08-27T05:32:58.836Z,89.44
2022-08-27T05:33:58.767Z,89.44
2022-08-27T05:34:58.692Z,89.15
2022-08-27T05:35:58.620Z,89.25
2022-08-27T05:36:58.543Z,89.25
2022-08-27T05:37:58.470Z,89.25
2022-08-27T05:38:58.395Z,88.96
2022-08-27T05:39:58.429Z,89.06
2022-08-27T05:40:58.249Z,89.15
2022-08-27T05:41:58.176Z,88.96
2022-08-27T05:42:58.101Z,89.44
2022-08-27T05:43:58.027Z,89.44
2022-08-27T05:44:57.953Z,90.02
2022-08-27T05:45:57.908Z,90.21
2022-08-27T05:46:57.805Z,90.12
2022-08-27T05:47:57.733Z,90.02
2022-08-27T05:48:57.657Z,89.73
2022-08-27T05:49:57.585Z,89.83
2022-08-27T05:50:57.515Z,89.92
2022-08-27T05:51:57.439Z,90.21
2022-08-27T05:52:57.362Z,90.12
2022-08-27T05:53:57.290Z,90.69
2022-08-27T05:54:57.216Z,90.12
2022-08-27T05:55:57.142Z,90.69
2022-08-27T05:56:57.365Z,90.59
2022-08-27T05:57:56.994Z,90.69
2022-08-27T05:58:56.919Z,90.89
2022-08-27T05:59:56.850Z,90.89
2022-08-27T06:01:00.386Z,90.59
2022-08-27T06:01:56.699Z,91.36
2022-08-27T06:02:56.680Z,91.75
2022-08-27T06:03:56.555Z,91.27
2022-08-27T06:04:56.540Z,92.04
2022-08-27T06:05:56.404Z,91.94
2022-08-27T06:06:56.329Z,94.54
2022-08-27T06:07:56.256Z,95.31
2022-08-27T06:08:56.182Z,95.70
2022-08-27T06:09:56.110Z,95.02
2022-08-27T06:10:56.034Z,94.92
2022-08-27T06:11:55.964Z,95.40
2022-08-27T06:12:57.112Z,97.24
2022-08-27T06:13:55.817Z,98.29
2022-08-27T06:14:55.940Z,97.81
2022-08-27T06:15:55.689Z,96.89
2022-08-27T06:16:55.640Z,96.51
2022-08-27T06:17:55.518Z,95.94
2022-08-27T06:18:55.447Z,95.70
2022-08-27T06:19:55.376Z,94.68
2022-08-27T06:20:55.297Z,94.78
2022-08-27T06:22:00.743Z,94.87
2022-08-27T06:22:55.149Z,95.65
2022-08-27T06:23:55.080Z,95.07
2022-08-27T06:24:55.003Z,95.65
2022-08-27T06:25:54.930Z,94.78
2022-08-27T06:26:54.855Z,94.97
2022-08-27T06:27:54.783Z,94.97
2022-08-27T06:28:54.708Z,94.49
2022-08-27T06:29:54.673Z,94.49
2022-08-27T06:30:54.627Z,94.59
2022-08-27T06:31:54.524Z,96.32
2022-08-27T06:32:55.159Z,95.94
2022-08-27T06:33:54.375Z,95.94
2022-08-27T06:35:54.193Z,95.55
2022-08-27T06:36:54.118Z,95.36
2022-08-27T06:37:54.044Z,97.76
2022-08-27T06:38:53.972Z,99.21
2022-08-27T06:39:53.941Z,99.99
2022-08-27T06:40:56.507Z,99.99
2022-08-27T06:41:53.808Z,99.99
2022-08-27T06:42:53.677Z,99.99
2022-08-27T06:43:53.603Z,99.99
2022-08-27T06:44:53.570Z,99.99
2022-08-27T06:45:53.552Z,99.99
2022-08-27T06:46:53.422Z,99.99
2022-08-27T06:47:53.341Z,99.99
2022-08-27T06:48:53.275Z,99.99
2022-08-27T06:49:53.202Z,99.99
2022-08-27T06:50:53.090Z,99.99
2022-08-27T06:51:53.052Z,99.99
2022-08-27T06:52:52.942Z,99.99
2022-08-27T06:53:52.870Z,99.44
2022-08-27T06:54:52.831Z,99.35
2022-08-27T06:55:52.957Z,99.64
2022-08-27T06:56:52.859Z,99.99
2022-08-27T06:57:52.919Z,99.99
2022-08-27T06:58:52.505Z,99.99
2022-08-27T06:59:52.464Z,99.99
2022-08-27T07:00:52.405Z,99.99
2022-08-27T07:01:52.433Z,99.99
2022-08-27T07:03:52.175Z,99.93
2022-08-27T07:04:52.408Z,99.99
2022-08-27T07:05:52.025Z,99.99
2022-08-27T07:06:52.154Z,99.99
2022-08-27T07:07:51.880Z,99.99
2022-08-27T07:08:53.177Z,99.35
2022-08-27T07:09:52.040Z,99.54
2022-08-27T07:10:51.657Z,99.64
2022-08-27T07:12:51.718Z,99.99
2022-08-27T07:13:51.438Z,99.64
2022-08-27T07:14:51.674Z,99.35
2022-08-27T07:15:51.698Z,99.26
2022-08-27T07:16:51.220Z,99.84
2022-08-27T07:17:51.109Z,99.84
2022-08-27T07:18:51.081Z,99.84
2022-08-27T07:19:51.000Z,99.26
2022-08-27T07:20:50.896Z,98.97
2022-08-27T07:21:51.053Z,98.77
2022-08-27T07:22:50.780Z,98.97
2022-08-27T07:23:50.672Z,99.74
2022-08-27T07:24:50.598Z,99.64
2022-08-27T07:25:50.523Z,99.64
2022-08-27T07:26:50.452Z,99.93
2022-08-27T07:27:50.413Z,99.99
2022-08-27T07:28:50.544Z,99.99
2022-08-27T07:29:50.267Z,99.84
2022-08-27T07:30:50.196Z,99.99
2022-08-27T07:31:50.329Z,99.99
2022-08-27T07:32:50.014Z,99.99
2022-08-27T07:33:53.147Z,99.99
2022-08-27T07:34:49.868Z,99.99
2022-08-27T07:35:49.791Z,99.99
2022-08-27T07:36:49.765Z,99.99
2022-08-27T07:37:49.645Z,99.99
2022-08-27T07:38:59.140Z,99.99
2022-08-27T07:40:49.769Z,99.99
2022-08-27T07:41:49.356Z,99.99
2022-08-27T07:42:49.281Z,99.99
2022-08-27T07:43:49.212Z,99.99
2022-08-27T07:44:49.167Z,99.99
2022-08-27T07:45:49.329Z,99.99
2022-08-27T07:46:49.547Z,99.99
2022-08-27T07:47:48.954Z,99.99
2022-08-27T07:48:48.877Z,99.99
2022-08-27T07:49:48.806Z,99.99
2022-08-27T07:50:49.036Z,99.99
2022-08-27T07:51:48.625Z,99.99
2022-08-27T07:52:48.584Z,99.99
2022-08-27T07:53:48.715Z,99.99
2022-08-27T07:54:48.439Z,99.99
2022-08-27T07:55:48.333Z,99.99
2022-08-27T07:56:55.275Z,99.99
2022-08-27T07:57:48.189Z,99.99
2022-08-27T07:58:48.150Z,99.99
2022-08-27T07:59:48.043Z,99.99
2022-08-27T08:00:47.967Z,99.99
2022-08-27T08:01:47.953Z,99.99
2022-08-27T08:02:47.906Z,99.99
2022-08-27T08:03:47.754Z,99.99
2022-08-27T08:04:47.676Z,99.99
2022-08-27T08:05:47.603Z,99.99
2022-08-27T08:06:47.536Z,99.99
2022-08-27T08:07:47.484Z,99.99
2022-08-27T08:08:47.537Z,99.99
2022-08-27T08:09:47.323Z,99.99
2022-08-27T08:10:47.240Z,99.99
2022-08-27T08:11:47.167Z,99.99
2022-08-27T08:12:47.093Z,99.99
2022-08-27T08:13:47.024Z,99.99
2022-08-27T08:14:46.950Z,99.99
2022-08-27T08:15:46.878Z,99.99
2022-08-27T08:16:46.908Z,99.99
2022-08-27T08:17:46.733Z,99.99
2022-08-27T08:18:46.661Z,99.99
2022-08-27T08:19:57.330Z,99.99
2022-08-27T08:20:58.089Z,99.99
2022-08-27T08:21:46.443Z,99.99
2022-08-27T08:22:46.372Z,99.99
2022-08-27T08:23:46.298Z,99.99
2022-08-27T08:24:46.225Z,99.99
2022-08-27T08:25:46.154Z,99.99
2022-08-27T08:26:46.082Z,99.99
2022-08-27T08:27:46.011Z,99.99
2022-08-27T08:28:45.936Z,99.99
2022-08-27T08:29:45.865Z,99.99
2022-08-27T08:30:45.836Z,99.99
2022-08-27T08:31:45.722Z,99.99
2022-08-27T08:32:45.647Z,99.99
2022-08-27T08:33:45.576Z,99.99
2022-08-27T08:34:45.504Z,99.99
2022-08-27T08:35:45.430Z,99.99
2022-08-27T08:36:51.065Z,99.99
2022-08-27T08:37:45.284Z,99.99
2022-08-27T08:38:45.212Z,99.99
2022-08-27T08:39:45.141Z,99.99
2022-08-27T08:40:45.067Z,99.99
2022-08-27T08:41:44.996Z,99.99
2022-08-27T08:42:44.923Z,99.99
2022-08-27T08:43:44.856Z,99.99
2022-08-27T08:44:44.781Z,99.99
2022-08-27T08:45:44.740Z,99.99
2022-08-27T08:46:44.640Z,99.99
2022-08-27T08:47:44.565Z,99.99
2022-08-27T08:48:44.489Z,99.99
2022-08-27T08:49:44.423Z,99.99
2022-08-27T08:50:44.343Z,99.99
2022-08-27T08:51:44.274Z,99.99
2022-08-27T08:52:44.202Z,99.99
2022-08-27T08:53:44.131Z,99.99
2022-08-27T08:54:44.057Z,99.99
2022-08-27T08:55:43.985Z,99.99
2022-08-27T08:56:43.913Z,99.99
2022-08-27T08:57:43.847Z,99.99
2022-08-27T08:58:43.769Z,99.99
2022-08-27T08:59:43.698Z,99.99
2022-08-27T09:00:43.824Z,99.99
2022-08-27T09:01:43.572Z,99.99
2022-08-27T09:02:43.482Z,99.99
2022-08-27T09:03:43.445Z,99.99
2022-08-27T09:04:43.587Z,99.99
2022-08-27T09:05:43.267Z,99.99
2022-08-27T09:06:43.196Z,99.99
2022-08-27T09:07:43.125Z,99.99
2022-08-27T09:08:43.638Z,99.99
2022-08-27T09:09:42.981Z,99.99
2022-08-27T09:10:42.909Z,99.99
2022-08-27T09:11:42.838Z,99.99
2022-08-27T09:12:42.763Z,99.99
2022-08-27T09:13:42.704Z,99.99
2022-08-27T09:14:46.219Z,99.99
2022-08-27T09:15:42.554Z,99.99
2022-08-27T09:16:42.518Z,99.99
2022-08-27T09:17:42.410Z,99.99
2022-08-27T09:18:42.335Z,99.99
2022-08-27T09:19:42.267Z,99.99
2022-08-27T09:20:42.195Z,99.99
2022-08-27T09:21:42.124Z,99.99
2022-08-27T09:22:42.051Z,99.99
2022-08-27T09:23:41.983Z,99.99
2022-08-27T09:24:41.910Z,99.99
2022-08-27T09:25:41.840Z,99.99
2022-08-27T09:26:41.767Z,99.99
2022-08-27T09:27:41.701Z,99.99
2022-08-27T09:28:41.625Z,99.99
2022-08-27T09:29:41.554Z,99.99
2022-08-27T09:30:41.506Z,99.99
2022-08-27T09:31:41.413Z,99.99
2022-08-27T09:32:41.439Z,99.99
2022-08-27T09:33:55.088Z,99.99
2022-08-27T09:34:41.195Z,99.99
2022-08-27T09:35:41.127Z,99.99
2022-08-27T09:36:41.054Z,99.99
2022-08-27T09:37:41.591Z,99.99
2022-08-27T09:38:40.912Z,99.99
2022-08-27T09:39:40.844Z,99.99
2022-08-27T09:40:40.811Z,99.99
2022-08-27T09:41:40.701Z,99.99
2022-08-27T09:42:40.628Z,99.99
2022-08-27T09:43:40.557Z,99.99
2022-08-27T09:44:40.484Z,99.99
2022-08-27T09:45:40.453Z,99.99
2022-08-27T09:46:40.341Z,99.99
2022-08-27T09:47:40.272Z,99.99
2022-08-27T09:48:40.199Z,99.99
2022-08-27T09:49:40.130Z,99.99
2022-08-27T09:50:43.554Z,99.99
2022-08-27T09:51:39.987Z,99.99
2022-08-27T09:52:39.914Z,99.99
2022-08-27T09:53:39.845Z,99.99
2022-08-27T09:54:39.773Z,99.99
2022-08-27T09:55:39.703Z,99.99
2022-08-27T09:56:39.631Z,99.99
2022-08-27T09:57:39.577Z,99.99
2022-08-27T09:58:39.491Z,99.99
2022-08-27T09:59:39.432Z,99.99
2022-08-27T10:00:39.351Z,99.99
2022-08-27T10:02:35.065Z,99.99
2022-08-27T10:03:33.619Z,99.99
2022-08-27T10:04:32.364Z,99.99
2022-08-27T10:05:32.239Z,99.99
2022-08-27T10:06:32.160Z,99.99
2022-08-27T10:07:32.091Z,99.99
2022-08-27T10:08:32.019Z,99.99
2022-08-27T10:09:31.949Z,99.99
2022-08-27T10:10:31.877Z,99.99
2022-08-27T10:11:31.809Z,99.99
2022-08-27T10:12:31.738Z,99.99
2022-08-27T10:13:31.667Z,99.99
2022-08-27T10:14:31.595Z,99.99
2022-08-27T10:15:31.551Z,99.99
2022-08-27T10:16:31.537Z,99.99
2022-08-27T10:17:31.386Z,99.99
2022-08-27T10:18:31.313Z,99.99
2022-08-27T10:19:31.243Z,99.99
2022-08-27T10:20:31.172Z,99.99
2022-08-27T10:21:31.105Z,99.99
2022-08-27T10:22:31.029Z,99.99
2022-08-27T10:23:30.970Z,99.99
2022-08-27T10:24:30.891Z,99.99
2022-08-27T10:25:30.872Z,99.74
2022-08-27T10:26:33.749Z,99.94
2022-08-27T10:27:30.682Z,99.94
2022-08-27T10:28:30.611Z,99.94
2022-08-27T10:29:30.541Z,99.99
2022-08-27T10:30:30.469Z,99.99
2022-08-27T10:31:30.484Z,98.73
2022-08-27T10:32:30.327Z,99.02
2022-08-27T10:33:30.260Z,99.02
2022-08-27T10:34:30.186Z,99.02
2022-08-27T10:35:30.117Z,97.91
2022-08-27T10:36:30.051Z,98.39
2022-08-27T10:37:36.718Z,98.88
2022-08-27T10:38:29.905Z,99.46
2022-08-27T10:39:29.837Z,99.26
2022-08-27T10:40:29.790Z,98.97
2022-08-27T10:41:29.699Z,98.73
2022-08-27T10:42:29.624Z,99.65
2022-08-27T10:43:29.557Z,98.97
2022-08-27T10:44:29.490Z,99.07
2022-08-27T10:45:30.911Z,98.39
2022-08-27T10:46:29.377Z,98.68
2022-08-27T10:47:29.277Z,99.65
2022-08-27T10:48:29.207Z,98.78
2022-08-27T10:49:29.135Z,98.63
2022-08-27T10:50:29.063Z,97.86
2022-08-27T10:51:28.995Z,97.38
2022-08-27T10:52:28.926Z,97.18
2022-08-27T10:53:28.856Z,97.18
2022-08-27T10:54:28.784Z,96.84
2022-08-27T10:55:28.716Z,97.23
2022-08-27T10:56:28.646Z,97.28
2022-08-27T10:57:45.390Z,97.33
2022-08-27T10:58:28.503Z,96.65
2022-08-27T10:59:28.435Z,96.65
2022-08-27T11:00:28.365Z,96.45
2022-08-27T11:01:28.376Z,95.73
2022-08-27T11:02:28.365Z,96.60
2022-08-27T11:03:33.304Z,96.75
2022-08-27T11:04:28.083Z,96.26
2022-08-27T11:05:28.017Z,96.80
2022-08-27T11:06:28.252Z,95.83
2022-08-27T11:07:27.877Z,95.43
2022-08-27T11:08:27.807Z,94.57
2022-08-27T11:09:27.738Z,94.85
2022-08-27T11:10:27.666Z,95.10
2022-08-27T11:12:27.527Z,95.39
2022-08-27T11:13:27.460Z,95.87
2022-08-27T11:14:27.387Z,95.64
2022-08-27T11:15:27.335Z,96.55
2022-08-27T11:16:27.326Z,95.97
2022-08-27T11:17:27.183Z,95.73
2022-08-27T11:18:27.108Z,95.64
2022-08-27T11:19:27.040Z,95.83
2022-08-27T11:20:26.970Z,96.46
2022-08-27T11:21:26.899Z,97.04
2022-08-27T11:22:26.894Z,97.33
2022-08-27T11:23:26.760Z,97.33
2022-08-27T11:24:26.690Z,97.23
2022-08-27T11:25:26.624Z,97.72
2022-08-27T11:26:26.549Z,97.33
2022-08-27T11:27:26.480Z,97.52
2022-08-27T11:28:29.693Z,97.04
2022-08-27T11:29:26.340Z,97.86
2022-08-27T11:30:26.267Z,97.57
2022-08-27T11:31:26.298Z,96.99
2022-08-27T11:32:26.127Z,96.99
2022-08-27T11:33:26.062Z,97.62
2022-08-27T11:34:25.985Z,96.84
2022-08-27T11:35:25.917Z,97.33
2022-08-27T11:36:25.845Z,97.23
2022-08-27T11:37:25.776Z,97.04
2022-08-27T11:38:25.702Z,96.65
2022-08-27T11:39:25.632Z,96.17
2022-08-27T11:40:25.613Z,96.31
2022-08-27T11:41:25.493Z,96.31
2022-08-27T11:42:25.419Z,96.31
2022-08-27T11:43:25.349Z,96.50
2022-08-27T11:44:25.280Z,95.64
2022-08-27T11:45:25.211Z,95.58
2022-08-27T11:46:25.395Z,95.58
2022-08-27T11:47:25.070Z,95.68
2022-08-27T11:48:24.998Z,95.54
2022-08-27T11:49:24.928Z,95.54
2022-08-27T11:50:24.857Z,95.64
2022-08-27T11:51:24.788Z,95.73
2022-08-27T11:52:24.716Z,94.96
2022-08-27T11:53:28.377Z,95.44
2022-08-27T11:54:24.576Z,94.81
2022-08-27T11:55:24.507Z,94.81
2022-08-27T11:56:24.437Z,95.68
2022-08-27T11:57:24.370Z,95.49
2022-08-27T11:58:24.349Z,94.85
2022-08-27T11:59:24.228Z,93.79
2022-08-27T12:00:24.156Z,93.06
2022-08-27T12:01:24.086Z,92.82
2022-08-27T12:04:49.868Z,93.06
2022-08-27T12:05:49.788Z,92.91
2022-08-27T12:06:49.720Z,90.97
2022-08-27T12:07:49.650Z,90.20
2022-08-27T12:08:49.818Z,90.83
2022-08-27T12:09:49.510Z,91.41
2022-08-27T12:10:49.443Z,91.02
2022-08-27T12:11:51.482Z,90.97
2022-08-27T12:13:49.235Z,90.58
2022-08-27T12:14:49.166Z,90.10
2022-08-27T12:15:49.096Z,89.37
2022-08-27T12:16:49.086Z,88.30
2022-08-27T12:17:48.996Z,88.98
2022-08-27T12:18:48.927Z,88.93
2022-08-27T12:21:31.242Z,87.76
2022-08-27T12:22:31.174Z,87.08
2022-08-27T12:24:58.729Z,87.18
2022-08-27T12:25:58.664Z,86.79
2022-08-27T12:26:58.593Z,86.79
2022-08-27T12:28:01.147Z,86.50
2022-08-27T12:28:58.456Z,87.08
2022-08-27T12:29:58.389Z,88.05
2022-08-27T12:30:58.321Z,87.86
2022-08-27T12:31:58.277Z,86.60
2022-08-27T12:32:58.186Z,85.08
2022-08-27T12:33:58.118Z,85.67
2022-08-27T12:34:59.684Z,86.05
2022-08-27T12:35:58.079Z,85.47
2022-08-27T12:36:57.916Z,85.63
2022-08-27T12:37:58.025Z,85.82
2022-08-27T12:38:57.778Z,86.25
2022-08-27T12:39:57.753Z,86.64
2022-08-27T12:40:57.657Z,86.05
2022-08-27T12:41:57.579Z,85.86
2022-08-27T12:42:57.609Z,86.69
2022-08-27T12:43:57.445Z,87.18
2022-08-27T12:44:57.382Z,86.99
2022-08-27T12:45:57.310Z,88.54
2022-08-27T12:46:57.328Z,88.73
2022-08-27T12:47:57.175Z,87.27
2022-08-27T12:48:57.105Z,86.11
2022-08-27T12:49:57.042Z,85.24
2022-08-27T12:50:56.971Z,85.92
2022-08-27T12:51:56.905Z,85.82
2022-08-27T12:52:56.836Z,85.53
2022-08-27T12:53:56.774Z,85.92
2022-08-27T12:54:56.703Z,86.30
2022-08-27T12:55:59.255Z,86.30
2022-08-27T12:56:56.566Z,85.67
2022-08-27T12:57:56.500Z,84.70
2022-08-27T12:59:56.366Z,84.16
2022-08-27T13:00:56.472Z,83.57
2022-08-27T13:01:56.404Z,82.89
2022-08-27T13:02:58.785Z,82.50
2022-08-27T13:03:56.097Z,82.45
2022-08-27T13:04:56.028Z,81.73
2022-08-27T13:08:21.879Z,84.11
2022-08-27T13:09:21.564Z,83.69
2022-08-27T13:10:21.494Z,83.97
2022-08-27T13:11:21.427Z,83.92
2022-08-27T13:12:21.366Z,84.60
2022-08-27T13:13:21.294Z,84.70
2022-08-27T13:14:21.327Z,84.31
2022-08-27T13:15:21.162Z,84.66
2022-08-27T13:16:21.351Z,85.92
2022-08-27T13:17:21.026Z,86.11
2022-08-27T13:18:20.958Z,85.63
2022-08-27T13:19:20.890Z,86.11
2022-08-27T13:20:20.823Z,86.65
2022-08-27T13:21:20.756Z,87.52
2022-08-27T13:22:20.687Z,86.55
2022-08-27T13:23:20.621Z,86.02
2022-08-27T13:24:20.551Z,86.51
2022-08-27T13:25:20.488Z,86.02