createdAt,value
2018-09-01T00:00:19.377Z,0
2018-09-01T00:01:29.280Z,0
2018-09-01T00:02:38.861Z,0
2018-09-01T00:03:48.986Z,0
2018-09-01T00:04:59.111Z,0
2018-09-01T00:06:09.006Z,0
2018-09-01T00:07:18.927Z,0
2018-09-01T00:08:28.786Z,0
2018-09-01T00:09:38.649Z,0
2018-09-01T00:10:48.538Z,0
2018-09-01T00:11:58.658Z,0
2018-09-01T00:13:08.561Z,0
2018-09-01T00:14:18.700Z,0
2018-09-01T00:15:28.001Z,0
2018-09-01T00:16:38.141Z,0
2018-09-01T00:17:47.714Z,0
2018-09-01T00:18:57.113Z,0
2018-09-01T00:20:07.237Z,0
2018-09-01T00:21:16.810Z,0
2018-09-01T00:22:26.933Z,0
2018-09-01T00:23:36.507Z,0
2018-09-01T00:24:46.676Z,0
2018-09-01T00:25:56.809Z,0
2018-09-01T00:27:06.934Z,0
2018-09-01T00:28:17.057Z,0
2018-09-01T00:29:26.638Z,0
2018-09-01T00:30:36.826Z,0
2018-09-01T00:31:47.005Z,0
2018-09-01T00:32:56.852Z,0
2018-09-01T00:34:06.708Z,0
2018-09-01T00:35:16.836Z,0
2018-09-01T00:36:27.007Z,0
2018-09-01T00:37:37.140Z,0
2018-09-01T00:38:47.270Z,0
2018-09-01T00:39:57.124Z,0
2018-09-01T00:41:06.699Z,0
2018-09-01T00:42:16.874Z,0
2018-09-01T00:43:26.452Z,0
2018-09-01T00:44:36.586Z,0
2018-09-01T00:45:46.722Z,0
2018-09-01T00:46:56.570Z,0
2018-09-01T00:48:06.485Z,0
2018-09-01T00:49:16.605Z,0
2018-09-01T00:50:26.464Z,0
2018-09-01T00:51:36.311Z,0
2018-09-01T00:52:46.437Z,0
2018-09-01T00:53:56.338Z,0
2018-09-01T00:55:06.485Z,0
2018-09-01T00:56:16.612Z,0
2018-09-01T00:57:26.747Z,0
2018-09-01T00:58:36.869Z,0
2018-09-01T00:59:46.773Z,0
2018-09-01T01:00:56.624Z,0
2018-09-01T01:02:06.754Z,0
2018-09-01T01:03:16.884Z,0
2018-09-01T01:04:27.008Z,0
2018-09-01T01:05:36.908Z,0
2018-09-01T01:06:47.031Z,0
2018-09-01T01:07:57.168Z,0
2018-09-01T01:09:07.298Z,0
2018-09-01T01:10:17.437Z,0
2018-09-01T01:11:27.336Z,0
2018-09-01T01:12:36.634Z,0
2018-09-01T01:13:46.763Z,0
2018-09-01T01:14:56.882Z,0
2018-09-01T01:16:06.730Z,0
2018-09-01T01:17:16.860Z,0
2018-09-01T01:18:27.002Z,0
2018-09-01T01:19:37.128Z,0
2018-09-01T01:20:46.978Z,0
2018-09-01T01:21:56.830Z,0
2018-09-01T01:23:06.681Z,0
2018-09-01T01:24:15.980Z,0
2018-09-01T01:25:26.102Z,0
2018-09-01T01:26:35.951Z,0
2018-09-01T01:27:46.074Z,0
2018-09-01T01:28:55.926Z,0
2018-09-01T01:30:05.779Z,0
2018-09-01T01:31:15.896Z,0
2018-09-01T01:32:25.193Z,0
2018-09-01T01:33:35.320Z,0
2018-09-01T01:34:45.167Z,0
2018-09-01T01:35:54.476Z,0
2018-09-01T01:37:04.322Z,0
2018-09-01T01:38:14.172Z,0
2018-09-01T01:39:24.292Z,0
2018-09-01T01:40:34.195Z,0
2018-09-01T01:41:44.330Z,0
2018-09-01T01:42:54.450Z,0
2018-09-01T01:44:04.579Z,0
2018-09-01T01:45:14.708Z,0
2018-09-01T01:46:24.603Z,0
2018-09-01T01:47:34.724Z,0
2018-09-01T01:48:44.574Z,0
2018-09-01T01:49:54.696Z,0
2018-09-01T01:51:04.824Z,0
2018-09-01T01:52:14.945Z,0
2018-09-01T01:53:24.800Z,0
2018-09-01T01:54:34.921Z,0
2018-09-01T01:55:44.499Z,0
2018-09-01T01:56:54.352Z,0
2018-09-01T01:58:04.201Z,0
2018-09-01T01:59:13.778Z,0
2018-09-01T02:00:23.918Z,0
2018-09-01T02:01:34.045Z,0
2018-09-01T02:02:43.908Z,0
2018-09-01T02:03:54.036Z,0
2018-09-01T02:05:03.929Z,0
2018-09-01T02:06:13.504Z,0
2018-09-01T02:07:23.626Z,0
2018-09-01T02:08:33.481Z,0
2018-09-01T02:09:43.658Z,0
2018-09-01T02:10:53.508Z,0
2018-09-01T02:12:03.359Z,0
2018-09-01T02:13:12.932Z,0
2018-09-01T02:14:22.779Z,0
2018-09-01T02:15:33.003Z,0
2018-09-01T02:16:43.127Z,0
2018-09-01T02:17:53.254Z,0
2018-09-01T02:19:02.831Z,0
2018-09-01T02:20:12.953Z,0
2018-09-01T02:21:22.798Z,0
2018-09-01T02:22:32.920Z,0
2018-09-01T02:23:43.047Z,0
2018-09-01T02:24:52.624Z,0
2018-09-01T02:26:02.748Z,0
2018-09-01T02:27:12.603Z,0
2018-09-01T02:28:22.460Z,0
2018-09-01T02:29:32.034Z,0
2018-09-01T02:30:41.889Z,0
2018-09-01T02:31:52.017Z,0
2018-09-01T02:33:02.148Z,0
2018-09-01T02:34:12.012Z,0
2018-09-01T02:35:22.140Z,0
2018-09-01T02:36:32.280Z,0
2018-09-01T02:37:42.131Z,0
2018-09-01T02:38:52.255Z,0
2018-09-01T02:40:02.377Z,0
2018-09-01T02:41:12.506Z,0
2018-09-01T02:42:22.627Z,0
2018-09-01T02:43:32.745Z,0
2018-09-01T02:44:42.100Z,0
2018-09-01T02:45:51.695Z,0
2018-09-01T02:47:01.820Z,0
2018-09-01T02:48:11.132Z,0
2018-09-01T02:49:21.281Z,0
2018-09-01T02:50:30.913Z,0
2018-09-01T02:51:40.777Z,0
2018-09-01T02:52:50.623Z,0
2018-09-01T02:54:00.753Z,0
2018-09-01T02:55:10.876Z,0
2018-09-01T02:56:20.725Z,0
2018-09-01T02:57:30.856Z,0
2018-09-01T02:58:40.428Z,0
2018-09-01T02:59:50.566Z,0
2018-09-01T03:01:00.683Z,0
2018-09-01T03:02:10.530Z,0
2018-09-01T03:03:20.660Z,0
2018-09-01T03:04:30.510Z,0
2018-09-01T03:05:40.641Z,0
2018-09-01T03:06:50.212Z,0
2018-09-01T03:08:00.067Z,0
2018-09-01T03:09:10.197Z,0
2018-09-01T03:10:20.316Z,0
2018-09-01T03:11:30.163Z,0
2018-09-01T03:12:40.285Z,0
2018-09-01T03:13:50.403Z,0
2018-09-01T03:15:00.523Z,0
2018-09-01T03:16:10.373Z,0
2018-09-01T03:17:20.501Z,0
2018-09-01T03:18:30.073Z,0
2018-09-01T03:19:40.191Z,0
2018-09-01T03:20:50.043Z,0
2018-09-01T03:22:00.221Z,0
2018-09-01T03:23:10.070Z,0
2018-09-01T03:24:20.195Z,0
2018-09-01T03:25:30.327Z,0
2018-09-01T03:26:40.180Z,0
2018-09-01T03:27:50.305Z,0
2018-09-01T03:29:00.424Z,0
2018-09-01T03:30:10.563Z,0
2018-09-01T03:31:20.629Z,0
2018-09-01T03:32:30.758Z,0
2018-09-01T03:33:40.935Z,0
2018-09-01T03:34:51.058Z,0
2018-09-01T03:36:01.181Z,0
2018-09-01T03:37:10.512Z,0
2018-09-01T03:38:20.647Z,0
2018-09-01T03:39:30.224Z,0
2018-09-01T03:40:40.343Z,0
2018-09-01T03:41:50.465Z,0
2018-09-01T03:43:00.346Z,0
2018-09-01T03:44:10.476Z,0
2018-09-01T03:45:20.603Z,0
2018-09-01T03:46:30.721Z,0
2018-09-01T03:47:40.615Z,0
2018-09-01T03:48:50.626Z,0
2018-09-01T03:50:00.483Z,0
2018-09-01T03:51:10.336Z,0
2018-09-01T03:52:20.474Z,0
2018-09-01T03:53:30.074Z,0
2018-09-01T03:54:40.196Z,0
2018-09-01T03:55:50.316Z,0
2018-09-01T03:57:00.441Z,0
2018-09-01T03:58:10.572Z,0
2018-09-01T03:59:20.704Z,0
2018-09-01T04:00:30.603Z,0
2018-09-01T04:01:40.727Z,5
2018-09-01T04:02:50.863Z,5
2018-09-01T04:04:00.713Z,5
2018-09-01T04:05:10.294Z,5
2018-09-01T04:06:19.869Z,5
2018-09-01T04:07:29.715Z,5
2018-09-01T04:08:39.840Z,5
2018-09-01T04:09:49.696Z,10
2018-09-01T04:10:59.816Z,10
2018-09-01T04:12:09.672Z,10
2018-09-01T04:13:19.809Z,10
2018-09-01T04:14:29.667Z,10
2018-09-01T04:15:39.513Z,15
2018-09-01T04:16:49.357Z,15
2018-09-01T04:17:59.250Z,15
2018-09-01T04:19:09.103Z,20
2018-09-01T04:20:19.234Z,20
2018-09-01T04:21:28.807Z,20
2018-09-01T04:22:38.651Z,25
2018-09-01T04:23:48.228Z,25
2018-09-01T04:24:58.348Z,25
2018-09-01T04:26:07.925Z,25
2018-09-01T04:27:17.779Z,30
2018-09-01T04:28:27.350Z,30
2018-09-01T04:29:37.198Z,35
2018-09-01T04:30:47.313Z,35
2018-09-01T04:31:57.251Z,35
2018-09-01T04:33:06.887Z,35
2018-09-01T04:34:16.191Z,35
2018-09-01T04:35:26.325Z,35
2018-09-01T04:36:36.449Z,40
2018-09-01T04:37:46.296Z,40
2018-09-01T04:38:56.464Z,40
2018-09-01T04:40:06.314Z,45
2018-09-01T04:41:16.212Z,45
2018-09-01T04:42:26.062Z,45
2018-09-01T04:43:35.918Z,50
2018-09-01T04:44:46.046Z,50
2018-09-01T04:45:55.898Z,55
2018-09-01T04:47:06.135Z,55
2018-09-01T04:48:16.010Z,55
2018-09-01T04:49:25.856Z,60
2018-09-01T04:50:34.878Z,60
2018-09-01T04:51:45.029Z,60
2018-09-01T04:52:54.933Z,65
2018-09-01T04:54:05.073Z,65
2018-09-01T04:55:15.201Z,65
2018-09-01T04:56:25.052Z,65
2018-09-01T04:57:35.177Z,65
2018-09-01T04:58:45.347Z,70
2018-09-01T04:59:55.467Z,70
2018-09-01T05:01:06.116Z,70
2018-09-01T05:02:16.352Z,75
2018-09-01T05:03:26.488Z,75
2018-09-01T05:04:36.387Z,75
2018-09-01T05:05:46.521Z,80
2018-09-01T05:06:56.664Z,80
2018-09-01T05:08:06.515Z,85
2018-09-01T05:09:16.364Z,85
2018-09-01T05:10:26.314Z,85
2018-09-01T05:11:36.446Z,90
2018-09-01T05:12:46.570Z,90
2018-09-01T05:13:56.146Z,90
2018-09-01T05:15:06.292Z,90
2018-09-01T05:16:16.519Z,95
2018-09-01T05:17:26.643Z,95
2018-09-01T05:18:36.777Z,95
2018-09-01T05:19:46.912Z,95
2018-09-01T05:20:57.046Z,100
2018-09-01T05:22:07.218Z,100
2018-09-01T05:23:17.064Z,100
2018-09-01T05:24:27.192Z,105
2018-09-01T05:25:37.314Z,105
2018-09-01T05:26:47.442Z,105
2018-09-01T05:27:57.349Z,105
2018-09-01T05:29:07.482Z,110
2018-09-01T05:30:17.065Z,110
2018-09-01T05:31:26.643Z,110
2018-09-01T05:32:36.493Z,115
2018-09-01T05:33:46.690Z,115
2018-09-01T05:34:56.819Z,115
2018-09-01T05:36:06.666Z,115
2018-09-01T05:37:16.514Z,115
2018-09-01T05:38:26.362Z,115
2018-09-01T05:39:36.490Z,120
2018-09-01T05:40:46.616Z,120
2018-09-01T05:41:56.464Z,120
2018-09-01T05:43:06.595Z,120
2018-09-01T05:44:16.719Z,120
2018-09-01T05:45:26.900Z,120
2018-09-01T05:46:37.067Z,120
2018-09-01T05:47:47.190Z,120
2018-09-01T05:48:57.314Z,125
2018-09-01T05:50:07.437Z,125
2018-09-01T05:51:17.345Z,125
2018-09-01T05:52:27.468Z,125
2018-09-01T05:53:37.321Z,125
2018-09-01T05:54:47.445Z,125
2018-09-01T05:55:57.292Z,125
2018-09-01T05:57:07.462Z,130
2018-09-01T05:58:17.312Z,130
2018-09-01T05:59:27.166Z,130
2018-09-01T06:00:37.328Z,130
2018-09-01T06:01:47.095Z,130
2018-09-01T06:02:57.219Z,135
2018-09-01T06:04:07.343Z,135
2018-09-01T06:05:17.469Z,135
2018-09-01T06:06:28.235Z,135
2018-09-01T06:07:37.851Z,135
2018-09-01T06:08:47.476Z,135
2018-09-01T06:09:57.597Z,135
2018-09-01T06:11:07.451Z,145
2018-09-01T06:12:17.575Z,140
2018-09-01T06:13:27.428Z,140
2018-09-01T06:14:37.278Z,140
2018-09-01T06:15:47.404Z,140
2018-09-01T06:16:57.255Z,140
2018-09-01T06:18:07.563Z,145
2018-09-01T06:19:17.843Z,145
2018-09-01T06:20:28.045Z,145
2018-09-01T06:21:38.172Z,145
2018-09-01T06:22:48.024Z,145
2018-09-01T06:23:58.232Z,145
2018-09-01T06:25:08.520Z,150
2018-09-01T06:26:18.371Z,150
2018-09-01T06:27:28.508Z,150
2018-09-01T06:28:37.814Z,150
2018-09-01T06:29:47.945Z,150
2018-09-01T06:30:58.074Z,150
2018-09-01T06:32:08.266Z,150
2018-09-01T06:33:17.847Z,155
2018-09-01T06:34:27.459Z,155
2018-09-01T06:35:37.314Z,155
2018-09-01T06:36:47.168Z,155
2018-09-01T06:38:10.946Z,155
2018-09-01T06:39:21.341Z,160
2018-09-01T06:40:31.454Z,160
2018-09-01T06:41:41.338Z,165
2018-09-01T06:42:50.924Z,160
2018-09-01T06:44:00.506Z,160
2018-09-01T06:45:10.362Z,160
2018-09-01T06:46:20.489Z,160
2018-09-01T06:47:30.069Z,160
2018-09-01T06:48:40.246Z,160
2018-09-01T06:49:50.104Z,160
2018-09-01T06:51:00.228Z,160
2018-09-01T06:52:10.362Z,160
2018-09-01T06:53:19.938Z,165
2018-09-01T06:54:29.796Z,165
2018-09-01T06:55:39.927Z,165
2018-09-01T06:56:50.057Z,165
2018-09-01T06:57:59.357Z,165
2018-09-01T06:59:09.262Z,165
2018-09-01T07:00:19.446Z,165
2018-09-01T07:01:29.296Z,165
2018-09-01T07:02:39.155Z,165
2018-09-01T07:03:49.009Z,165
2018-09-01T07:04:58.590Z,175
2018-09-01T07:06:08.493Z,170
2018-09-01T07:07:18.616Z,170
2018-09-01T07:08:28.461Z,170
2018-09-01T07:09:38.581Z,170
2018-09-01T07:10:48.429Z,170
2018-09-01T07:11:58.565Z,170
2018-09-01T07:13:08.687Z,170
2018-09-01T07:14:18.815Z,170
2018-09-01T07:15:28.669Z,170
2018-09-01T07:16:38.515Z,170
2018-09-01T07:17:48.145Z,170
2018-09-01T07:18:58.002Z,170
2018-09-01T07:20:07.582Z,170
2018-09-01T07:21:17.704Z,170
2018-09-01T07:22:27.829Z,170
2018-09-01T07:23:38.057Z,170
2018-09-01T07:24:47.362Z,170
2018-09-01T07:25:56.937Z,170
2018-09-01T07:27:06.511Z,170
2018-09-01T07:28:16.637Z,175
2018-09-01T07:29:25.989Z,175
2018-09-01T07:30:37.711Z,175
2018-09-01T07:31:48.434Z,175
2018-09-01T07:32:58.562Z,175
2018-09-01T07:34:08.142Z,175
2018-09-01T07:35:17.773Z,175
2018-09-01T07:36:27.898Z,175
2018-09-01T07:37:37.745Z,180
2018-09-01T07:38:47.877Z,180
2018-09-01T07:39:58.013Z,180
2018-09-01T07:41:07.586Z,180
2018-09-01T07:42:17.711Z,180
2018-09-01T07:43:27.295Z,180
2018-09-01T07:44:37.424Z,180
2018-09-01T07:45:47.550Z,180
2018-09-01T07:46:57.398Z,185
2018-09-01T07:48:07.523Z,185
2018-09-01T07:49:17.648Z,185
2018-09-01T07:50:27.500Z,185
2018-09-01T07:51:37.643Z,185
2018-09-01T07:52:47.494Z,185
2018-09-01T07:53:57.342Z,185
2018-09-01T07:55:07.467Z,185
2018-09-01T07:56:18.501Z,190
2018-09-01T07:57:28.407Z,190
2018-09-01T07:58:38.291Z,190
2018-09-01T07:59:48.142Z,190
2018-09-01T08:00:57.992Z,190
2018-09-01T08:02:07.856Z,190
2018-09-01T08:03:17.707Z,190
2018-09-01T08:04:27.344Z,190
2018-09-01T08:05:37.535Z,190
2018-09-01T08:06:47.111Z,190
2018-09-01T08:07:57.240Z,195
2018-09-01T08:09:07.088Z,195
2018-09-01T08:10:16.938Z,195
2018-09-01T08:11:27.069Z,195
2018-09-01T08:12:36.920Z,195
2018-09-01T08:13:47.149Z,195
2018-09-01T08:14:57.091Z,195
2018-09-01T08:16:06.941Z,195
2018-09-01T08:17:16.798Z,200
2018-09-01T08:18:26.926Z,200
2018-09-01T08:19:36.506Z,200
2018-09-01T08:20:46.362Z,200
2018-09-01T08:21:56.502Z,200
2018-09-01T08:23:06.361Z,200
2018-09-01T08:24:15.943Z,200
2018-09-01T08:25:25.804Z,200
2018-09-01T08:26:35.933Z,200
2018-09-01T08:27:46.064Z,205
2018-09-01T08:28:56.195Z,205
2018-09-01T08:30:06.055Z,205
2018-09-01T08:31:16.183Z,205
2018-09-01T08:32:26.305Z,205
2018-09-01T08:33:36.640Z,205
2018-09-01T08:34:46.785Z,205
2018-09-01T08:35:56.908Z,205
2018-09-01T08:37:06.764Z,205
2018-09-01T08:38:16.931Z,210
2018-09-01T08:39:27.057Z,210
2018-09-01T08:40:37.194Z,210
2018-09-01T08:41:47.319Z,210
2018-09-01T08:42:57.173Z,210
2018-09-01T08:44:06.765Z,210
2018-09-01T08:45:16.928Z,210
2018-09-01T08:46:27.060Z,210
2018-09-01T08:47:36.928Z,210
2018-09-01T08:48:47.055Z,210
2018-09-01T08:49:56.909Z,210
2018-09-01T08:51:06.759Z,210
2018-09-01T08:52:16.338Z,215
2018-09-01T08:53:26.190Z,215
2018-09-01T08:54:36.046Z,215
2018-09-01T08:55:45.354Z,220
2018-09-01T08:56:55.216Z,225
2018-09-01T08:58:04.791Z,220
2018-09-01T08:59:14.643Z,225
2018-09-01T09:00:24.502Z,225
2018-09-01T09:01:34.353Z,230
2018-09-01T09:02:44.215Z,235
2018-09-01T09:03:54.359Z,235
2018-09-01T09:05:03.391Z,235
2018-09-01T09:06:13.254Z,240
2018-09-01T09:07:23.113Z,240
2018-09-01T09:08:33.239Z,245
2018-09-01T09:09:43.094Z,250
2018-09-01T09:10:52.951Z,255
2018-09-01T09:12:03.082Z,260
2018-09-01T09:13:12.954Z,260
2018-09-01T09:14:22.538Z,260
2018-09-01T09:15:32.399Z,265
2018-09-01T09:16:42.529Z,270
2018-09-01T09:17:52.672Z,270
2018-09-01T09:19:02.808Z,275
2018-09-01T09:20:12.943Z,280
2018-09-01T09:21:23.069Z,285
2018-09-01T09:22:33.194Z,295
2018-09-01T09:23:43.322Z,295
2018-09-01T09:24:53.176Z,300
2018-09-01T09:26:02.754Z,305
2018-09-01T09:27:12.881Z,310
2018-09-01T09:28:22.781Z,315
2018-09-01T09:29:32.907Z,320
2018-09-01T09:30:43.036Z,325
2018-09-01T09:31:53.220Z,325
2018-09-01T09:33:03.352Z,330
2018-09-01T09:34:13.204Z,340
2018-09-01T09:35:23.336Z,345
2018-09-01T09:36:33.521Z,350
2018-09-01T09:37:43.430Z,355
2018-09-01T09:38:53.560Z,350
2018-09-01T09:40:03.687Z,345
2018-09-01T09:41:13.818Z,335
2018-09-01T09:42:23.697Z,320
2018-09-01T09:43:33.881Z,320
2018-09-01T09:44:44.017Z,320
2018-09-01T09:45:53.876Z,320
2018-09-01T09:47:03.730Z,320
2018-09-01T09:48:13.594Z,320
2018-09-01T09:49:23.450Z,325
2018-09-01T09:50:33.620Z,330
2018-09-01T09:51:43.198Z,345
2018-09-01T09:52:53.092Z,355
2018-09-01T09:54:03.281Z,365
2018-09-01T09:55:12.601Z,375
2018-09-01T09:56:22.457Z,385
2018-09-01T09:57:32.323Z,395
2018-09-01T09:58:42.451Z,405
2018-09-01T09:59:52.585Z,415
2018-09-01T10:01:02.780Z,420
2018-09-01T10:02:12.735Z,430
2018-09-01T10:03:22.881Z,430
2018-09-01T10:04:33.220Z,440
2018-09-01T10:05:43.614Z,420
2018-09-01T10:06:53.578Z,440
2018-09-01T10:08:03.703Z,420
2018-09-01T10:09:13.299Z,425
2018-09-01T10:10:23.439Z,440
2018-09-01T10:11:33.578Z,440
2018-09-01T10:12:43.716Z,430
2018-09-01T10:13:53.027Z,430
2018-09-01T10:15:03.159Z,425
2018-09-01T10:16:12.742Z,415
2018-09-01T10:17:22.049Z,410
2018-09-01T10:18:31.901Z,400
2018-09-01T10:19:41.758Z,415
2018-09-01T10:20:51.628Z,415
2018-09-01T10:22:01.489Z,435
2018-09-01T10:23:11.387Z,445
2018-09-01T10:24:21.581Z,445
2018-09-01T10:25:31.716Z,450
2018-09-01T10:26:41.590Z,445
2018-09-01T10:27:51.453Z,445
2018-09-01T10:29:01.314Z,430
2018-09-01T10:30:11.458Z,425
2018-09-01T10:31:21.605Z,425
2018-09-01T10:32:31.462Z,420
2018-09-01T10:33:41.323Z,425
2018-09-01T10:34:51.123Z,445
2018-09-01T10:36:01.310Z,445
2018-09-01T10:37:11.196Z,450
2018-09-01T10:38:20.839Z,440
2018-09-01T10:39:30.704Z,440
2018-09-01T10:40:40.842Z,440
2018-09-01T10:41:50.716Z,440
2018-09-01T10:43:00.850Z,435
2018-09-01T10:44:10.982Z,435
2018-09-01T10:45:21.116Z,435
2018-09-01T10:46:31.055Z,430
2018-09-01T10:47:41.243Z,435
2018-09-01T10:48:51.099Z,430
2018-09-01T10:50:00.957Z,420
2018-09-01T10:51:10.833Z,425
2018-09-01T10:52:20.689Z,425
2018-09-01T10:53:30.831Z,435
2018-09-01T10:54:40.966Z,440
2018-09-01T10:55:50.545Z,450
2018-09-01T10:57:00.676Z,450
2018-09-01T10:58:10.806Z,460
2018-09-01T10:59:21.725Z,470
2018-09-01T11:00:31.967Z,475
2018-09-01T11:01:41.823Z,480
2018-09-01T11:02:51.134Z,485
2018-09-01T11:04:00.995Z,480
2018-09-01T11:05:11.155Z,475
2018-09-01T11:06:20.956Z,475
2018-09-01T11:07:31.096Z,480
2018-09-01T11:08:41.227Z,475
2018-09-01T11:09:51.362Z,480
2018-09-01T11:11:01.518Z,485
2018-09-01T11:12:11.372Z,490
2018-09-01T11:13:20.688Z,495
2018-09-01T11:14:30.866Z,530
2018-09-01T11:15:40.448Z,1035
2018-09-01T11:16:50.607Z,1735
2018-09-01T11:18:00.508Z,1800
2018-09-01T11:19:10.644Z,1960
2018-09-01T11:20:20.719Z,1975
2018-09-01T11:21:30.586Z,2020
2018-09-01T11:22:40.448Z,1975
2018-09-01T11:23:50.587Z,2020
2018-09-01T11:25:00.721Z,2020
2018-09-01T11:26:10.585Z,2025
2018-09-01T11:27:20.815Z,2015
2018-09-01T11:28:31.004Z,2090
2018-09-01T11:29:40.591Z,1945
2018-09-01T11:30:50.506Z,1730
2018-09-01T11:32:00.651Z,1860
2018-09-01T11:33:10.557Z,1840
2018-09-01T11:34:20.487Z,1555
2018-09-01T11:35:30.090Z,1530
2018-09-01T11:36:40.471Z,1350
2018-09-01T11:37:50.363Z,1320
2018-09-01T11:39:00.503Z,1135
2018-09-01T11:40:10.104Z,1160
2018-09-01T11:41:19.973Z,1235
2018-09-01T11:42:29.450Z,1155
2018-09-01T11:43:39.353Z,1250
2018-09-01T11:44:49.489Z,1210
2018-09-01T11:45:59.078Z,1050
2018-09-01T11:47:09.216Z,730
2018-09-01T11:48:19.386Z,925
2018-09-01T11:49:29.015Z,940
2018-09-01T11:50:38.879Z,915
2018-09-01T11:51:48.196Z,825
2018-09-01T11:52:57.830Z,760
2018-09-01T11:54:08.018Z,785
2018-09-01T11:55:18.189Z,685
2018-09-01T11:56:28.081Z,665
2018-09-01T11:57:38.221Z,730
2018-09-01T11:58:48.401Z,730
2018-09-01T11:59:58.445Z,725
2018-09-01T12:01:08.059Z,735
2018-09-01T12:02:18.616Z,775
2018-09-01T12:03:28.586Z,785
2018-09-01T12:04:38.214Z,815
2018-09-01T12:05:48.075Z,840
2018-09-01T12:06:57.663Z,880
2018-09-01T12:08:07.528Z,895
2018-09-01T12:09:18.442Z,890
2018-09-01T12:10:28.647Z,895
2018-09-01T12:11:38.247Z,920
2018-09-01T12:12:48.144Z,1010
2018-09-01T12:13:58.410Z,985
2018-09-01T12:15:08.004Z,955
2018-09-01T12:16:18.139Z,945
2018-09-01T12:17:28.274Z,870
2018-09-01T12:18:38.416Z,820
2018-09-01T12:19:48.283Z,755
2018-09-01T12:20:58.144Z,715
2018-09-01T12:22:08.082Z,745
2018-09-01T12:23:17.893Z,735
2018-09-01T12:24:27.483Z,760
2018-09-01T12:25:37.343Z,795
2018-09-01T12:26:47.482Z,790
2018-09-01T12:27:57.069Z,795
2018-09-01T12:29:06.937Z,770
2018-09-01T12:30:16.537Z,750
2018-09-01T12:31:26.133Z,715
2018-09-01T12:32:35.995Z,690
2018-09-01T12:33:46.140Z,685
2018-09-01T12:34:56.289Z,680
2018-09-01T12:36:06.474Z,665
2018-09-01T12:37:16.682Z,665
2018-09-01T12:38:26.817Z,650
2018-09-01T12:39:36.954Z,665
2018-09-01T12:40:47.090Z,670
2018-09-01T12:41:57.005Z,675
2018-09-01T12:43:07.150Z,720
2018-09-01T12:44:17.300Z,790
2018-09-01T12:45:27.170Z,915
2018-09-01T12:46:37.307Z,1180
2018-09-01T12:47:46.618Z,1320
2018-09-01T12:48:56.525Z,1525
2018-09-01T12:50:06.660Z,1635
2018-09-01T12:51:16.249Z,1790
2018-09-01T12:52:25.837Z,1735
2018-09-01T12:53:35.704Z,1825
2018-09-01T12:54:45.850Z,1800
2018-09-01T12:55:55.715Z,1650
2018-09-01T12:57:05.868Z,1765
2018-09-01T12:58:15.728Z,1790
2018-09-01T12:59:25.878Z,1955
2018-09-01T13:00:36.126Z,2265
2018-09-01T13:01:46.271Z,2385
2018-09-01T13:02:56.134Z,2630
2018-09-01T13:04:06.268Z,2320
2018-09-01T13:05:16.138Z,2345
2018-09-01T13:06:26.289Z,2535
2018-09-01T13:07:36.435Z,2570
2018-09-01T13:08:46.030Z,2560
2018-09-01T13:09:55.622Z,2545
2018-09-01T13:11:05.494Z,2455
2018-09-01T13:12:15.636Z,2490
2018-09-01T13:13:25.502Z,2705
2018-09-01T13:14:35.369Z,2630
2018-09-01T13:15:45.507Z,2645
2018-09-01T13:16:55.380Z,2570
2018-09-01T13:18:04.983Z,2625
2018-09-01T13:19:14.586Z,2680
2018-09-01T13:20:24.742Z,2790
2018-09-01T13:21:34.613Z,2655
2018-09-01T13:22:44.763Z,2650
2018-09-01T13:23:54.637Z,2795
2018-09-01T13:25:04.234Z,2760
2018-09-01T13:26:13.833Z,2745
2018-09-01T13:27:23.987Z,2670
2018-09-01T13:28:33.309Z,2555
2018-09-01T13:29:43.185Z,2690
2018-09-01T13:30:53.053Z,2685
2018-09-01T13:32:03.207Z,2805
2018-09-01T13:33:13.361Z,2835
2018-09-01T13:34:23.755Z,2780
2018-09-01T13:35:33.975Z,2750
2018-09-01T13:36:44.118Z,2725
2018-09-01T13:37:53.169Z,1625
2018-09-01T13:39:03.860Z,2350
2018-09-01T13:40:14.220Z,1720
2018-09-01T13:41:24.185Z,1035
2018-09-01T13:42:34.053Z,875
2018-09-01T13:43:44.205Z,795
2018-09-01T13:44:54.652Z,795
2018-09-01T13:46:05.110Z,925
2018-09-01T13:47:15.291Z,905
2018-09-01T13:48:25.160Z,930
2018-09-01T13:49:35.029Z,885
2018-09-01T13:50:45.171Z,860
2018-09-01T13:51:55.040Z,850
2018-09-01T13:53:04.638Z,860
2018-09-01T13:54:14.508Z,795
2018-09-01T13:55:24.651Z,850
2018-09-01T13:56:34.519Z,960
2018-09-01T13:57:44.391Z,1775
2018-09-01T13:58:53.982Z,1495
2018-09-01T14:00:04.189Z,1480
2018-09-01T14:01:14.053Z,1105
2018-09-01T14:02:24.191Z,1000
2018-09-01T14:03:33.515Z,875
2018-09-01T14:04:43.109Z,950
2018-09-01T14:05:52.981Z,1205
2018-09-01T14:07:03.132Z,1490
2018-09-01T14:08:13.272Z,1765
2018-09-01T14:09:23.144Z,1680
2018-09-01T14:10:33.291Z,1410
2018-09-01T14:11:43.162Z,1910
2018-09-01T14:12:53.301Z,2060
2018-09-01T14:14:03.175Z,2370
2018-09-01T14:15:12.781Z,2495
2018-09-01T14:16:22.944Z,2390
2018-09-01T14:17:32.539Z,2315
2018-09-01T14:18:42.679Z,2100
2018-09-01T14:19:52.824Z,2110
2018-09-01T14:21:03.126Z,2125
2018-09-01T14:22:12.657Z,1985
2018-09-01T14:23:22.805Z,2030
2018-09-01T14:24:32.999Z,1985
2018-09-01T14:25:42.597Z,2065
2018-09-01T14:26:52.476Z,2070
2018-09-01T14:28:02.625Z,2215
2018-09-01T14:29:14.496Z,2225
2018-09-01T14:30:24.378Z,2160
2018-09-01T14:31:34.520Z,2155
2018-09-01T14:32:44.673Z,2260
2018-09-01T14:33:54.546Z,2185
2018-09-01T14:35:04.429Z,2120
2018-09-01T14:36:14.031Z,1945
2018-09-01T14:37:24.669Z,1960
2018-09-01T14:38:35.199Z,1870
2018-09-01T14:39:45.162Z,2100
2018-09-01T14:40:55.319Z,1895
2018-09-01T14:42:05.190Z,1785
2018-09-01T14:43:15.058Z,1860
2018-09-01T14:44:25.198Z,970
2018-09-01T14:45:35.067Z,1575
2018-09-01T14:46:45.596Z,1875
2018-09-01T14:47:55.564Z,1950
2018-09-01T14:49:05.713Z,1805
2018-09-01T14:50:15.890Z,1890
2018-09-01T14:51:26.033Z,1935
2018-09-01T14:52:36.219Z,1820
2018-09-01T14:53:46.083Z,1790
2018-09-01T14:54:56.229Z,1930
2018-09-01T14:56:06.098Z,1925
2018-09-01T14:57:16.239Z,1875
2018-09-01T14:58:26.101Z,1805
2018-09-01T14:59:35.700Z,2050
2018-09-01T15:00:45.848Z,2035
2018-09-01T15:01:55.710Z,1905
2018-09-01T15:03:05.852Z,2120
2018-09-01T15:04:15.993Z,2130
2018-09-01T15:05:25.859Z,2160
2018-09-01T15:06:35.997Z,1975
2018-09-01T15:07:45.870Z,2170
2018-09-01T15:08:56.060Z,2185
2018-09-01T15:10:06.258Z,2215
2018-09-01T15:11:16.121Z,2210
2018-09-01T15:12:25.986Z,2130
2018-09-01T15:13:35.890Z,2140
2018-09-01T15:14:46.037Z,2165
2018-09-01T15:15:55.902Z,2180
2018-09-01T15:17:06.047Z,2200
2018-09-01T15:18:16.190Z,2105
2018-09-01T15:19:26.060Z,2180
2018-09-01T15:20:35.923Z,2170
2018-09-01T15:21:45.789Z,1815
2018-09-01T15:22:55.946Z,580
2018-09-01T15:24:06.088Z,550
2018-09-01T15:25:16.226Z,460
2018-09-01T15:26:26.090Z,470
2018-09-01T15:27:35.958Z,410
2018-09-01T15:28:46.573Z,370
2018-09-01T15:29:56.445Z,365
2018-09-01T15:31:06.317Z,445
2018-09-01T15:32:15.923Z,420
2018-09-01T15:33:26.059Z,345
2018-09-01T15:34:36.199Z,320
2018-09-01T15:35:46.351Z,310
2018-09-01T15:36:56.221Z,335
2018-09-01T15:38:06.085Z,335
2018-09-01T15:39:15.949Z,460
2018-09-01T15:40:26.089Z,520
2018-09-01T15:41:35.953Z,305
2018-09-01T15:42:45.544Z,275
2018-09-01T15:43:55.684Z,280
2018-09-01T15:45:05.327Z,285
2018-09-01T15:46:15.484Z,275
2018-09-01T15:47:25.351Z,265
2018-09-01T15:48:35.218Z,260
2018-09-01T15:49:45.363Z,265
2018-09-01T15:50:55.229Z,265
2018-09-01T15:52:05.097Z,270
2018-09-01T15:53:14.689Z,285
2018-09-01T15:54:24.831Z,275
2018-09-01T15:55:34.699Z,300
2018-09-01T15:56:45.072Z,320
2018-09-01T15:57:55.214Z,300
2018-09-01T15:59:05.074Z,290
2018-09-01T16:00:14.661Z,300
2018-09-01T16:01:24.797Z,310
2018-09-01T16:02:34.660Z,305
2018-09-01T16:03:45.178Z,300
2018-09-01T16:04:55.101Z,290
2018-09-01T16:06:04.693Z,285
2018-09-01T16:07:14.834Z,285
2018-09-01T16:08:24.697Z,275
2018-09-01T16:09:34.838Z,270
2018-09-01T16:10:44.427Z,275
2018-09-01T16:11:54.567Z,270
2018-09-01T16:13:04.707Z,270
2018-09-01T16:14:14.697Z,270
2018-09-01T16:15:24.958Z,265
2018-09-01T16:16:35.095Z,260