createdAt,value
2023-01-29T00:00:10.038Z,15.00
2023-01-29T00:02:37.096Z,15.63
2023-01-29T00:05:26.080Z,15.97
2023-01-29T00:07:54.187Z,15.20
2023-01-29T00:10:21.725Z,15.77
2023-01-29T00:12:48.561Z,15.00
2023-01-29T00:15:16.115Z,15.63
2023-01-29T00:17:43.224Z,15.20
2023-01-29T00:20:12.737Z,15.33
2023-01-29T00:22:39.629Z,15.27
2023-01-29T00:25:08.325Z,15.00
2023-01-29T00:27:35.358Z,15.47
2023-01-29T00:30:15.425Z,15.37
2023-01-29T00:32:42.706Z,16.13
2023-01-29T00:35:12.121Z,15.50
2023-01-29T00:37:39.073Z,13.90
2023-01-29T00:40:07.656Z,15.67
2023-01-29T00:42:52.930Z,15.57
2023-01-29T00:45:19.877Z,15.17
2023-01-29T00:47:46.907Z,14.83
2023-01-29T00:50:15.707Z,15.17
2023-01-29T00:52:42.816Z,16.63
2023-01-29T00:55:11.441Z,15.87
2023-01-29T00:57:38.607Z,16.80
2023-01-29T01:00:08.098Z,16.13
2023-01-29T01:03:10.130Z,15.83
2023-01-29T01:05:39.200Z,16.50
2023-01-29T01:08:28.818Z,16.43
2023-01-29T01:11:06.298Z,16.27
2023-01-29T01:13:33.862Z,16.50
2023-01-29T01:16:01.521Z,15.37
2023-01-29T01:18:30.336Z,15.37
2023-01-29T01:20:59.961Z,16.43
2023-01-29T01:23:27.948Z,15.60
2023-01-29T01:25:55.823Z,15.27
2023-01-29T01:28:23.075Z,16.20
2023-01-29T01:30:50.330Z,13.67
2023-01-29T01:33:17.657Z,15.00
2023-01-29T01:35:44.911Z,16.20
2023-01-29T01:38:13.224Z,13.87
2023-01-29T01:40:46.034Z,16.33
2023-01-29T01:43:13.168Z,15.93
2023-01-29T01:45:40.616Z,15.10
2023-01-29T01:48:14.223Z,17.10
2023-01-29T01:50:46.105Z,17.47
2023-01-29T01:53:18.044Z,17.10
2023-01-29T01:55:49.285Z,15.87
2023-01-29T01:58:22.511Z,17.00
2023-01-29T02:00:50.420Z,16.33
2023-01-29T02:03:37.849Z,17.57
2023-01-29T02:06:24.022Z,15.67
2023-01-29T02:09:15.976Z,16.93
2023-01-29T02:11:42.900Z,16.67
2023-01-29T02:14:10.638Z,16.43
2023-01-29T02:16:38.529Z,15.47
2023-01-29T02:19:14.492Z,17.43
2023-01-29T02:21:57.712Z,16.10
2023-01-29T02:25:10.105Z,16.73
2023-01-29T02:28:12.197Z,16.20
2023-01-29T02:30:43.004Z,14.37
2023-01-29T02:33:21.406Z,16.30
2023-01-29T02:35:59.038Z,15.57
2023-01-29T02:38:34.427Z,17.00
2023-01-29T02:41:05.376Z,17.37
2023-01-29T02:43:44.812Z,16.93
2023-01-29T02:46:19.101Z,16.80
2023-01-29T02:48:53.992Z,17.00
2023-01-29T02:51:27.059Z,17.47
2023-01-29T02:54:02.851Z,17.07
2023-01-29T02:56:36.838Z,16.37
2023-01-29T02:59:08.265Z,17.13
2023-01-29T03:01:40.429Z,17.80
2023-01-29T03:04:11.875Z,17.40
2023-01-29T03:06:43.189Z,18.57
2023-01-29T03:09:17.012Z,16.70
2023-01-29T03:11:48.722Z,18.57
2023-01-29T03:14:24.593Z,16.57
2023-01-29T03:16:53.450Z,17.93
2023-01-29T03:19:28.788Z,16.80
2023-01-29T03:22:00.732Z,17.67
2023-01-29T03:24:54.584Z,16.60
2023-01-29T03:27:43.613Z,15.90
2023-01-29T03:30:35.124Z,17.00
2023-01-29T03:33:05.870Z,17.10
2023-01-29T03:35:39.899Z,15.00
2023-01-29T03:38:11.869Z,17.13
2023-01-29T03:40:46.165Z,17.23
2023-01-29T03:43:23.725Z,18.03
2023-01-29T03:46:02.044Z,17.33
2023-01-29T03:48:35.551Z,18.60
2023-01-29T03:51:12.093Z,17.50
2023-01-29T03:53:46.489Z,18.83
2023-01-29T03:56:27.384Z,19.50
2023-01-29T03:58:58.980Z,18.93
2023-01-29T04:01:31.983Z,18.33
2023-01-29T04:04:05.543Z,19.30
2023-01-29T04:06:36.028Z,18.50
2023-01-29T04:09:06.268Z,18.00
2023-01-29T04:11:38.148Z,18.67
2023-01-29T04:14:07.241Z,17.67
2023-01-29T04:16:41.372Z,19.17
2023-01-29T04:19:08.592Z,18.30
2023-01-29T04:21:37.754Z,17.63
2023-01-29T04:24:06.302Z,18.47
2023-01-29T04:26:50.568Z,17.60
2023-01-29T04:29:38.454Z,18.20
2023-01-29T04:32:15.206Z,19.60
2023-01-29T04:34:52.632Z,18.77
2023-01-29T04:37:28.250Z,18.70
2023-01-29T04:39:59.681Z,20.13
2023-01-29T04:42:31.737Z,19.73
2023-01-29T04:45:03.661Z,20.13
2023-01-29T04:47:36.965Z,20.17
2023-01-29T04:50:13.642Z,20.20
2023-01-29T04:52:49.519Z,20.00
2023-01-29T04:55:22.356Z,20.13
2023-01-29T04:57:55.924Z,18.83
2023-01-29T05:00:27.984Z,18.87
2023-01-29T05:02:57.041Z,20.30
2023-01-29T05:05:24.197Z,20.63
2023-01-29T05:07:51.517Z,18.83
2023-01-29T05:10:20.832Z,19.87
2023-01-29T05:12:51.314Z,20.10
2023-01-29T05:15:25.467Z,20.13
2023-01-29T05:17:53.943Z,19.37
2023-01-29T05:20:22.770Z,18.83
2023-01-29T05:22:49.920Z,21.17
2023-01-29T05:25:22.484Z,20.13
2023-01-29T05:28:06.434Z,19.77
2023-01-29T05:30:35.523Z,19.50
2023-01-29T05:33:02.944Z,18.37
2023-01-29T05:35:31.825Z,20.73
2023-01-29T05:37:58.966Z,20.03
2023-01-29T05:40:26.228Z,20.80
2023-01-29T05:42:53.131Z,19.83
2023-01-29T05:45:21.075Z,19.40
2023-01-29T05:47:48.034Z,21.13
2023-01-29T05:50:16.530Z,21.67
2023-01-29T05:52:44.930Z,19.57
2023-01-29T05:55:12.222Z,21.03
2023-01-29T05:57:40.891Z,20.23
2023-01-29T06:00:10.039Z,18.63
2023-01-29T06:02:36.942Z,19.33
2023-01-29T06:05:04.640Z,19.63
2023-01-29T06:07:31.588Z,19.17
2023-01-29T06:10:00.589Z,21.20
2023-01-29T06:12:27.988Z,19.77
2023-01-29T06:14:55.242Z,19.73
2023-01-29T06:17:22.180Z,21.17
2023-01-29T06:19:49.180Z,18.00
2023-01-29T06:22:16.070Z,21.90
2023-01-29T06:24:43.398Z,20.97
2023-01-29T06:27:11.693Z,20.30
2023-01-29T06:29:39.126Z,18.20
2023-01-29T06:32:06.138Z,20.07
2023-01-29T06:34:33.463Z,21.67
2023-01-29T06:37:00.525Z,19.37
2023-01-29T06:39:27.832Z,18.70
2023-01-29T06:41:54.732Z,20.93
2023-01-29T06:44:23.457Z,21.07
2023-01-29T06:46:50.408Z,21.07
2023-01-29T06:49:17.602Z,20.23
2023-01-29T06:51:44.528Z,21.30
2023-01-29T06:54:11.596Z,17.03
2023-01-29T06:56:38.508Z,19.23
2023-01-29T06:59:06.433Z,20.43
2023-01-29T07:01:36.604Z,20.07
2023-01-29T07:04:04.392Z,20.87
2023-01-29T07:06:31.569Z,22.37
2023-01-29T07:08:58.824Z,22.43
2023-01-29T07:11:25.976Z,21.20
2023-01-29T07:13:52.860Z,21.47
2023-01-29T07:16:20.149Z,20.50
2023-01-29T07:18:48.428Z,20.27
2023-01-29T07:21:15.563Z,21.63
2023-01-29T07:23:42.465Z,18.77
2023-01-29T07:26:11.431Z,18.87
2023-01-29T07:28:39.536Z,18.97
2023-01-29T07:31:08.472Z,22.90
2023-01-29T07:33:35.504Z,20.47
2023-01-29T07:36:08.097Z,25.40
2023-01-29T07:38:35.032Z,22.90
2023-01-29T07:41:03.321Z,18.27
2023-01-29T07:43:30.717Z,18.77
2023-01-29T07:46:02.291Z,23.30
2023-01-29T07:48:29.279Z,23.13
2023-01-29T07:50:57.467Z,22.43
2023-01-29T07:53:26.047Z,22.03
2023-01-29T07:55:53.324Z,23.67
2023-01-29T07:58:20.535Z,20.33
2023-01-29T08:00:47.524Z,21.97
2023-01-29T08:03:16.363Z,22.63
2023-01-29T08:05:43.847Z,21.53
2023-01-29T08:08:11.216Z,21.90
2023-01-29T08:10:40.698Z,22.33
2023-01-29T08:13:08.484Z,21.73
2023-01-29T08:15:37.899Z,23.47
2023-01-29T08:18:06.191Z,23.30
2023-01-29T08:20:33.563Z,22.63
2023-01-29T08:23:01.700Z,24.20
2023-01-29T08:25:29.307Z,24.73
2023-01-29T08:27:59.277Z,25.17
2023-01-29T08:30:28.142Z,19.57
2023-01-29T08:32:55.177Z,23.93
2023-01-29T08:35:22.433Z,26.70
2023-01-29T08:37:56.617Z,17.07
2023-01-29T08:40:23.597Z,24.53
2023-01-29T08:42:50.926Z,23.30
2023-01-29T08:45:19.229Z,24.40
2023-01-29T08:47:47.077Z,24.90
2023-01-29T08:50:14.777Z,25.60
2023-01-29T08:52:42.004Z,19.37
2023-01-29T08:55:09.799Z,24.20
2023-01-29T08:57:37.249Z,18.30
2023-01-29T09:00:05.424Z,22.13
2023-01-29T09:02:33.884Z,23.53
2023-01-29T09:05:01.158Z,22.30
2023-01-29T09:07:29.908Z,21.43
2023-01-29T09:09:56.859Z,22.40
2023-01-29T09:12:23.814Z,23.47
2023-01-29T09:14:51.109Z,20.67
2023-01-29T09:17:18.006Z,19.10
2023-01-29T09:19:46.936Z,20.77
2023-01-29T09:22:13.838Z,26.50
2023-01-29T09:24:41.185Z,19.73
2023-01-29T09:27:10.016Z,24.00
2023-01-29T09:29:37.459Z,26.27
2023-01-29T09:32:04.871Z,21.87
2023-01-29T09:34:32.162Z,23.30
2023-01-29T09:37:00.395Z,26.63
2023-01-29T09:39:27.673Z,24.10
2023-01-29T09:42:02.094Z,25.93
2023-01-29T09:44:43.038Z,24.83
2023-01-29T09:47:14.676Z,24.50
2023-01-29T09:49:47.016Z,23.77
2023-01-29T09:52:20.014Z,25.53
2023-01-29T09:54:55.025Z,24.50
2023-01-29T09:57:27.237Z,25.93
2023-01-29T09:59:55.323Z,24.53
2023-01-29T10:02:41.642Z,23.57
2023-01-29T10:05:26.510Z,24.33
2023-01-29T10:08:14.676Z,22.00
2023-01-29T10:10:50.591Z,23.03
2023-01-29T10:13:27.534Z,23.53
2023-01-29T10:16:07.737Z,23.80
2023-01-29T10:19:11.353Z,24.47
2023-01-29T10:22:00.571Z,25.80
2023-01-29T10:24:38.672Z,20.93
2023-01-29T10:27:14.669Z,22.77
2023-01-29T10:29:43.594Z,22.17
2023-01-29T10:32:16.419Z,25.17
2023-01-29T10:34:48.738Z,23.93
2023-01-29T10:37:18.703Z,21.03
2023-01-29T10:39:47.770Z,22.37
2023-01-29T10:42:26.750Z,18.60
2023-01-29T10:45:21.300Z,24.67
2023-01-29T10:48:06.149Z,20.27
2023-01-29T10:50:47.445Z,23.47
2023-01-29T10:53:32.389Z,22.77
2023-01-29T10:56:22.285Z,21.73
2023-01-29T10:58:53.981Z,21.47
2023-01-29T11:01:21.154Z,23.50
2023-01-29T11:03:57.085Z,24.13
2023-01-29T11:06:28.502Z,26.50
2023-01-29T11:09:01.059Z,24.37
2023-01-29T11:11:36.286Z,25.50
2023-01-29T11:14:09.284Z,23.70
2023-01-29T11:16:41.344Z,25.27
2023-01-29T11:19:08.807Z,24.97
2023-01-29T11:21:53.207Z,20.30
2023-01-29T11:24:21.142Z,24.53
2023-01-29T11:26:51.057Z,23.47
2023-01-29T11:29:46.175Z,23.73
2023-01-29T11:32:15.675Z,21.53
2023-01-29T11:35:05.444Z,25.23
2023-01-29T11:37:35.149Z,24.80
2023-01-29T11:40:03.399Z,25.30
2023-01-29T11:42:33.785Z,26.47
2023-01-29T11:45:01.246Z,26.50
2023-01-29T11:47:29.934Z,26.87
2023-01-29T11:49:58.506Z,24.77
2023-01-29T11:52:34.926Z,24.00
2023-01-29T11:55:05.778Z,23.03
2023-01-29T11:57:37.066Z,22.53
2023-01-29T12:00:06.843Z,17.83
2023-01-29T12:02:37.136Z,25.23
2023-01-29T12:05:07.707Z,20.03
2023-01-29T12:07:40.698Z,23.90
2023-01-29T12:10:31.151Z,24.53
2023-01-29T12:13:06.750Z,25.00
2023-01-29T12:15:34.267Z,23.03
2023-01-29T12:18:13.355Z,25.50
2023-01-29T12:20:45.277Z,23.27
2023-01-29T12:23:25.635Z,23.40
2023-01-29T12:26:01.082Z,25.40
2023-01-29T12:28:42.641Z,24.40
2023-01-29T12:31:20.248Z,23.73
2023-01-29T12:33:52.498Z,25.13
2023-01-29T12:36:26.042Z,21.07
2023-01-29T12:38:53.931Z,20.50
2023-01-29T12:41:30.468Z,24.03
2023-01-29T12:44:03.810Z,20.17
2023-01-29T12:46:37.624Z,21.33
2023-01-29T12:49:13.819Z,21.47
2023-01-29T12:51:49.394Z,23.30
2023-01-29T12:54:23.660Z,21.60
2023-01-29T12:56:53.365Z,23.07
2023-01-29T12:59:29.348Z,22.43
2023-01-29T13:01:59.681Z,22.60
2023-01-29T13:04:36.867Z,22.00
2023-01-29T13:07:12.247Z,22.47
2023-01-29T13:09:45.597Z,23.53
2023-01-29T13:12:15.837Z,22.60
2023-01-29T13:14:48.024Z,22.80
2023-01-29T13:17:21.406Z,22.67
2023-01-29T13:19:51.808Z,20.93
2023-01-29T13:22:23.382Z,22.27
2023-01-29T13:25:03.619Z,21.90
2023-01-29T13:27:33.914Z,22.57
2023-01-29T13:30:03.625Z,24.13
2023-01-29T13:32:32.394Z,21.57
2023-01-29T13:35:02.875Z,18.27
2023-01-29T13:37:32.932Z,19.50
2023-01-29T13:40:02.701Z,20.63
2023-01-29T13:42:40.668Z,20.07
2023-01-29T13:45:20.385Z,20.73
2023-01-29T13:47:48.385Z,21.23
2023-01-29T13:50:24.994Z,21.10
2023-01-29T13:52:57.243Z,20.13
2023-01-29T13:55:31.623Z,20.53
2023-01-29T13:57:59.424Z,18.87
2023-01-29T14:00:58.990Z,18.97
2023-01-29T14:04:04.560Z,16.20
2023-01-29T14:06:52.643Z,18.47
2023-01-29T14:09:56.631Z,16.07
2023-01-29T14:12:36.780Z,18.10
2023-01-29T14:15:20.821Z,16.73
2023-01-29T14:18:21.445Z,17.77
2023-01-29T14:20:59.043Z,17.33
2023-01-29T14:23:36.564Z,18.37
2023-01-29T14:26:06.461Z,16.47
2023-01-29T14:28:35.225Z,16.50
2023-01-29T14:31:03.886Z,17.50
2023-01-29T14:33:37.481Z,16.83
2023-01-29T14:36:06.973Z,19.43
2023-01-29T14:38:35.019Z,16.33
2023-01-29T14:41:15.856Z,15.07
2023-01-29T14:43:42.939Z,14.90
2023-01-29T14:46:47.012Z,15.53
2023-01-29T14:49:48.515Z,15.07
2023-01-29T14:52:18.296Z,15.27
2023-01-29T14:54:47.164Z,15.67
2023-01-29T14:57:18.250Z,12.53
2023-01-29T14:59:53.480Z,14.37
2023-01-29T15:02:27.437Z,12.73
2023-01-29T15:05:00.790Z,16.07
2023-01-29T15:07:40.492Z,14.93
2023-01-29T15:10:24.539Z,14.70
2023-01-29T15:12:58.546Z,12.27
2023-01-29T15:15:36.551Z,13.57
2023-01-29T15:18:07.278Z,14.10
2023-01-29T15:20:37.489Z,13.60
2023-01-29T15:23:24.105Z,11.70
2023-01-29T15:25:54.135Z,12.57
2023-01-29T15:28:22.162Z,11.43
2023-01-29T15:30:54.046Z,10.97
2023-01-29T15:33:21.890Z,13.20
2023-01-29T15:36:06.885Z,13.27
2023-01-29T15:38:35.247Z,10.97
2023-01-29T15:41:04.507Z,13.03
2023-01-29T15:43:35.492Z,12.60
2023-01-29T15:46:06.415Z,13.37
2023-01-29T15:48:37.687Z,11.87
2023-01-29T15:51:10.964Z,13.87
2023-01-29T15:53:42.722Z,10.50
2023-01-29T15:56:11.457Z,11.93
2023-01-29T15:58:40.028Z,13.53
2023-01-29T16:01:07.282Z,13.37
2023-01-29T16:03:35.382Z,15.80
2023-01-29T16:06:03.050Z,12.73
2023-01-29T16:08:31.841Z,14.90
2023-01-29T16:11:01.709Z,14.47
2023-01-29T16:13:31.258Z,12.67
2023-01-29T16:15:59.994Z,14.57
2023-01-29T16:18:32.154Z,15.30
2023-01-29T16:21:02.828Z,16.10
2023-01-29T16:23:37.320Z,13.03
2023-01-29T16:26:08.171Z,16.27
2023-01-29T16:28:41.134Z,17.63
2023-01-29T16:31:10.030Z,17.00
2023-01-29T16:33:40.783Z,16.10
2023-01-29T16:36:16.988Z,15.83
2023-01-29T16:38:49.056Z,14.00
2023-01-29T16:41:28.716Z,16.00
2023-01-29T16:43:57.544Z,14.87
2023-01-29T16:46:31.972Z,16.50
2023-01-29T16:48:59.343Z,13.27
2023-01-29T16:51:28.942Z,18.03
2023-01-29T16:53:59.441Z,15.93
2023-01-29T16:56:33.004Z,17.93
2023-01-29T16:59:02.073Z,16.80
2023-01-29T17:01:30.479Z,18.17
2023-01-29T17:04:07.523Z,17.50
2023-01-29T17:06:36.571Z,14.93
2023-01-29T17:09:06.999Z,18.13
2023-01-29T17:11:37.654Z,17.40
2023-01-29T17:14:06.809Z,16.70
2023-01-29T17:16:36.053Z,15.77
2023-01-29T17:19:15.157Z,14.27
2023-01-29T17:21:42.440Z,16.70
2023-01-29T17:24:10.925Z,12.63
2023-01-29T17:26:38.815Z,15.67
2023-01-29T17:29:08.197Z,15.17
2023-01-29T17:31:35.658Z,14.07
2023-01-29T17:34:02.892Z,14.77
2023-01-29T17:36:30.330Z,14.00
2023-01-29T17:38:57.350Z,15.83
2023-01-29T17:41:28.736Z,15.33
2023-01-29T17:43:55.639Z,12.77
2023-01-29T17:46:22.759Z,12.50
2023-01-29T17:48:50.405Z,11.47
2023-01-29T17:51:18.304Z,12.63
2023-01-29T17:53:48.536Z,14.83
2023-01-29T17:56:18.062Z,13.67
2023-01-29T17:58:46.929Z,15.00
2023-01-29T18:01:14.031Z,12.20
2023-01-29T18:03:41.371Z,14.47
2023-01-29T18:06:09.880Z,10.90
2023-01-29T18:08:39.868Z,12.37
2023-01-29T18:11:07.227Z,14.73
2023-01-29T18:13:36.383Z,16.20
2023-01-29T18:16:05.338Z,15.83
2023-01-29T18:18:32.783Z,15.80
2023-01-29T18:20:59.638Z,15.87
2023-01-29T18:23:27.786Z,14.33
2023-01-29T18:25:57.701Z,14.50
2023-01-29T18:28:25.435Z,18.00
2023-01-29T18:30:52.961Z,16.00
2023-01-29T18:33:23.069Z,16.57
2023-01-29T18:35:50.575Z,15.50
2023-01-29T18:38:18.234Z,16.37
2023-01-29T18:40:45.372Z,12.07
2023-01-29T18:43:13.725Z,15.90
2023-01-29T18:45:40.795Z,14.73
2023-01-29T18:48:08.266Z,16.27
2023-01-29T18:50:36.808Z,13.67
2023-01-29T18:53:04.826Z,15.70
2023-01-29T18:55:31.868Z,12.37
2023-01-29T18:58:27.849Z,13.70
2023-01-29T19:00:48.339Z,15.37
2023-01-29T19:03:16.051Z,15.80
2023-01-29T19:05:44.349Z,14.63
2023-01-29T19:08:11.648Z,13.60
2023-01-29T19:10:39.319Z,14.70
2023-01-29T19:13:10.435Z,18.10
2023-01-29T19:15:41.263Z,17.80
2023-01-29T19:18:08.293Z,19.27
2023-01-29T19:20:35.138Z,17.17
2023-01-29T19:23:03.840Z,16.87
2023-01-29T19:25:30.926Z,17.97
2023-01-29T19:27:58.358Z,12.83
2023-01-29T19:30:25.276Z,15.80
2023-01-29T19:32:53.291Z,15.70
2023-01-29T19:35:20.329Z,14.77
2023-01-29T19:37:47.911Z,15.87
2023-01-29T19:40:16.924Z,17.20
2023-01-29T19:42:44.309Z,16.17
2023-01-29T19:45:11.567Z,16.53
2023-01-29T19:47:39.549Z,15.37
2023-01-29T19:50:07.381Z,17.33
2023-01-29T19:52:51.223Z,17.03
2023-01-29T19:55:21.104Z,16.47
2023-01-29T19:57:48.787Z,14.00
2023-01-29T20:00:17.510Z,18.57
2023-01-29T20:02:45.007Z,19.80
2023-01-29T20:05:13.022Z,14.17
2023-01-29T20:07:42.717Z,18.10
2023-01-29T20:10:17.097Z,14.37
2023-01-29T20:12:46.583Z,17.43
2023-01-29T20:15:14.345Z,17.23
2023-01-29T20:17:41.770Z,15.57
2023-01-29T20:20:10.242Z,16.90
2023-01-29T20:22:37.771Z,16.43
2023-01-29T20:25:05.062Z,17.17
2023-01-29T20:27:32.332Z,13.90
2023-01-29T20:30:00.672Z,15.87
2023-01-29T20:32:28.016Z,17.77
2023-01-29T20:34:55.011Z,17.33
2023-01-29T20:37:22.245Z,17.00
2023-01-29T20:39:49.184Z,13.70
2023-01-29T20:42:16.356Z,15.47
2023-01-29T20:44:43.361Z,13.67
2023-01-29T20:47:12.483Z,16.80
2023-01-29T20:49:39.493Z,16.40
2023-01-29T20:52:07.877Z,13.20
2023-01-29T20:54:34.852Z,16.17
2023-01-29T20:57:02.322Z,17.13
2023-01-29T20:59:29.403Z,18.17
2023-01-29T21:01:56.750Z,18.83
2023-01-29T21:04:25.557Z,17.90
2023-01-29T21:06:52.947Z,15.87
2023-01-29T21:09:20.483Z,16.83
2023-01-29T21:11:48.020Z,15.73
2023-01-29T21:14:14.957Z,16.43
2023-01-29T21:16:42.312Z,15.80
2023-01-29T21:19:09.981Z,16.93
2023-01-29T21:21:38.602Z,17.03
2023-01-29T21:24:06.074Z,11.43
2023-01-29T21:26:33.432Z,16.37
2023-01-29T21:29:00.419Z,17.17
2023-01-29T21:31:27.824Z,16.13
2023-01-29T21:33:54.748Z,17.77
2023-01-29T21:36:22.016Z,18.60
2023-01-29T21:38:50.252Z,14.87
2023-01-29T21:41:17.519Z,17.53
2023-01-29T21:43:45.060Z,17.93
2023-01-29T21:46:12.546Z,17.23
2023-01-29T21:48:40.312Z,18.83
2023-01-29T21:51:07.990Z,18.70
2023-01-29T21:53:36.655Z,18.53
2023-01-29T21:56:06.470Z,19.33
2023-01-29T21:58:33.761Z,16.87
2023-01-29T22:01:35.926Z,16.73
2023-01-29T22:03:48.055Z,18.83
2023-01-29T22:06:15.421Z,17.90
2023-01-29T22:08:42.382Z,15.40
2023-01-29T22:11:11.345Z,21.00
2023-01-29T22:13:38.517Z,20.17
2023-01-29T22:16:06.485Z,18.47
2023-01-29T22:18:33.617Z,19.13
2023-01-29T22:21:03.334Z,19.97
2023-01-29T22:23:30.777Z,20.47
2023-01-29T22:26:02.925Z,16.33
2023-01-29T22:28:31.273Z,20.30
2023-01-29T22:31:01.818Z,17.93
2023-01-29T22:33:28.801Z,18.23
2023-01-29T22:35:56.800Z,16.47
2023-01-29T22:38:23.994Z,17.77
2023-01-29T22:40:51.539Z,16.07
2023-01-29T22:43:18.710Z,15.70
2023-01-29T22:45:48.036Z,15.50
2023-01-29T22:48:15.441Z,16.20
2023-01-29T22:50:42.732Z,16.30
2023-01-29T22:53:09.727Z,16.47
2023-01-29T22:55:37.306Z,17.83
2023-01-29T22:58:04.228Z,16.80
2023-01-29T23:00:31.353Z,13.50
2023-01-29T23:02:59.728Z,14.50
2023-01-29T23:05:27.075Z,14.50
2023-01-29T23:07:54.046Z,17.17
2023-01-29T23:10:21.339Z,16.87
2023-01-29T23:12:48.357Z,17.37
2023-01-29T23:15:15.733Z,16.33
2023-01-29T23:17:42.650Z,17.27
2023-01-29T23:20:12.856Z,16.00
2023-01-29T23:22:39.896Z,16.67
2023-01-29T23:25:07.859Z,14.77
2023-01-29T23:27:34.967Z,15.70
2023-01-29T23:30:02.283Z,13.70
2023-01-29T23:32:29.439Z,15.63
2023-01-29T23:34:56.780Z,13.07
2023-01-29T23:37:25.451Z,15.77
2023-01-29T23:39:52.860Z,17.23
2023-01-29T23:42:19.870Z,13.70
2023-01-29T23:44:47.159Z,15.43
2023-01-29T23:47:14.176Z,15.33
2023-01-29T23:49:41.416Z,13.67
2023-01-29T23:52:08.431Z,17.73
2023-01-29T23:54:36.879Z,14.70
2023-01-29T23:57:03.948Z,18.50
2023-01-29T23:59:31.198Z,13.87
