createdAt,value
2023-03-26T00:01:16.195Z,100885.88
2023-03-26T00:03:47.173Z,100886.69
2023-03-26T00:06:16.014Z,100887.53
2023-03-26T00:08:45.211Z,100887.56
2023-03-26T00:11:14.281Z,100882.47
2023-03-26T00:13:45.442Z,100888.41
2023-03-26T00:16:13.769Z,100884.19
2023-03-26T00:18:44.338Z,100879.91
2023-03-26T00:21:14.263Z,100882.47
2023-03-26T00:23:41.651Z,100879.06
2023-03-26T00:26:11.890Z,100874.03
2023-03-26T00:28:40.645Z,100870.59
2023-03-26T00:31:11.977Z,100876.59
2023-03-26T00:33:40.905Z,100883.41
2023-03-26T00:36:10.979Z,100875.72
2023-03-26T00:38:39.254Z,100875.75
2023-03-26T00:41:17.528Z,100855.41
2023-03-26T00:43:46.561Z,100857.13
2023-03-26T00:46:13.254Z,100850.31
2023-03-26T00:48:45.612Z,100849.50
2023-03-26T00:51:15.598Z,100850.41
2023-03-26T00:53:43.950Z,100847.88
2023-03-26T00:56:12.484Z,100842.78
2023-03-26T00:58:39.533Z,100830.06
2023-03-26T01:01:10.017Z,100847.06
2023-03-26T01:03:38.598Z,100842.88
2023-03-26T01:06:32.764Z,100841.97
2023-03-26T01:09:12.742Z,100839.44
2023-03-26T01:11:39.377Z,100840.28
2023-03-26T01:14:19.434Z,100829.22
2023-03-26T01:16:57.800Z,100825.84
2023-03-26T01:19:33.935Z,100827.50
2023-03-26T01:22:00.784Z,100820.75
2023-03-26T01:24:27.493Z,100801.22
2023-03-26T01:27:35.786Z,100806.34
2023-03-26T01:30:12.896Z,100793.69
2023-03-26T01:32:57.781Z,100792.84
2023-03-26T01:35:40.767Z,100794.56
2023-03-26T01:38:13.206Z,100792.81
2023-03-26T01:40:50.552Z,100782.56
2023-03-26T01:43:32.222Z,100794.38
2023-03-26T01:46:08.776Z,100781.63
2023-03-26T01:48:41.932Z,100778.22
2023-03-26T01:51:11.480Z,100778.22
2023-03-26T01:53:43.806Z,100776.53
2023-03-26T01:56:17.166Z,100774.03
2023-03-26T01:59:19.146Z,100767.25
2023-03-26T02:01:54.883Z,100763.88
2023-03-26T02:04:33.741Z,100757.91
2023-03-26T02:07:09.350Z,100752.88
2023-03-26T02:09:50.131Z,100745.25
2023-03-26T02:12:17.610Z,100743.59
2023-03-26T02:14:50.436Z,100741.94
2023-03-26T02:17:19.136Z,100741.13
2023-03-26T02:19:45.671Z,100730.09
2023-03-26T02:22:15.584Z,100735.25
2023-03-26T02:24:43.318Z,100732.66
2023-03-26T02:27:12.362Z,100721.63
2023-03-26T02:29:40.085Z,100724.13
2023-03-26T02:32:08.735Z,100719.03
2023-03-26T02:34:37.308Z,100728.38
2023-03-26T02:37:03.761Z,100720.78
2023-03-26T02:39:30.307Z,100719.06
2023-03-26T02:41:56.977Z,100711.41
2023-03-26T02:44:24.674Z,100716.47
2023-03-26T02:46:51.176Z,100707.97
2023-03-26T02:49:17.600Z,100712.25
2023-03-26T02:51:44.419Z,100708.84
2023-03-26T02:54:54.213Z,100712.22
2023-03-26T02:57:21.371Z,100704.56
2023-03-26T02:59:50.405Z,100702.00
2023-03-26T03:02:18.328Z,100708.84
2023-03-26T03:04:49.192Z,100704.53
2023-03-26T03:07:16.048Z,100700.22
2023-03-26T03:09:42.726Z,100693.38
2023-03-26T03:12:09.263Z,100691.63
2023-03-26T03:14:37.820Z,100690.69
2023-03-26T03:17:04.355Z,100690.63
2023-03-26T03:19:31.013Z,100691.41
2023-03-26T03:21:57.570Z,100690.50
2023-03-26T03:24:27.246Z,100684.47
2023-03-26T03:26:56.892Z,100685.25
2023-03-26T03:29:23.927Z,100683.50
2023-03-26T03:31:50.643Z,100677.50
2023-03-26T03:34:23.501Z,100672.34
2023-03-26T03:36:50.141Z,100672.31
2023-03-26T03:39:16.754Z,100668.91
2023-03-26T03:41:43.378Z,100677.34
2023-03-26T03:44:10.997Z,100673.91
2023-03-26T03:46:37.680Z,100668.75
2023-03-26T03:49:04.276Z,100667.81
2023-03-26T03:51:31.445Z,100671.25
2023-03-26T03:54:03.329Z,100678.91
2023-03-26T03:56:29.982Z,100672.13
2023-03-26T03:58:58.413Z,100667.84
2023-03-26T04:01:25.259Z,100669.50
2023-03-26T04:04:01.297Z,100665.28
2023-03-26T04:06:30.237Z,100661.91
2023-03-26T04:08:56.871Z,100656.75
2023-03-26T04:11:23.453Z,100655.91
2023-03-26T04:13:59.540Z,100644.88
2023-03-26T04:16:26.221Z,100639.75
2023-03-26T04:18:52.755Z,100638.06
2023-03-26T04:21:19.416Z,100632.88
2023-03-26T04:23:45.943Z,100634.56
2023-03-26T04:26:16.867Z,100633.69
2023-03-26T04:28:48.856Z,100631.16
2023-03-26T04:31:18.527Z,100624.38
2023-03-26T04:33:47.265Z,100621.88
2023-03-26T04:36:16.088Z,100620.19
2023-03-26T04:38:45.775Z,100610.84
2023-03-26T04:41:14.325Z,100605.72
2023-03-26T04:43:47.496Z,100607.41
2023-03-26T04:46:14.416Z,100598.84
2023-03-26T04:48:41.107Z,100597.19
2023-03-26T04:51:07.829Z,100589.53
2023-03-26T04:53:34.516Z,100586.94
2023-03-26T04:56:40.975Z,100581.03
2023-03-26T04:59:13.834Z,100578.47
2023-03-26T05:01:42.000Z,100576.78
2023-03-26T05:04:10.820Z,100578.50
2023-03-26T05:06:38.145Z,100563.22
2023-03-26T05:09:04.727Z,100563.19
2023-03-26T05:11:31.520Z,100562.34
2023-03-26T05:13:58.098Z,100560.63
2023-03-26T05:16:24.911Z,100559.81
2023-03-26T05:18:51.731Z,100554.63
2023-03-26T05:21:18.310Z,100553.84
2023-03-26T05:23:45.031Z,100554.66
2023-03-26T05:26:22.900Z,100557.22
2023-03-26T05:28:49.395Z,100552.09
2023-03-26T05:31:21.203Z,100540.16
2023-03-26T05:33:48.632Z,100546.03
2023-03-26T05:36:17.297Z,100540.16
2023-03-26T05:38:49.437Z,100534.25
2023-03-26T05:41:19.217Z,100534.25
2023-03-26T05:43:47.273Z,100522.28
2023-03-26T05:46:14.376Z,100520.56
2023-03-26T05:48:41.044Z,100515.47
2023-03-26T05:51:08.108Z,100517.09
2023-03-26T05:53:35.196Z,100517.09
2023-03-26T05:56:05.695Z,100512.81
2023-03-26T05:58:34.432Z,100520.50
2023-03-26T06:01:06.155Z,100518.00
2023-03-26T06:03:33.800Z,100511.22
2023-03-26T06:06:09.156Z,100507.78
2023-03-26T06:08:35.954Z,100498.44
2023-03-26T06:11:05.135Z,100490.75
2023-03-26T06:13:31.669Z,100490.69
2023-03-26T06:16:06.108Z,100486.47
2023-03-26T06:18:32.767Z,100484.75
2023-03-26T06:20:59.324Z,100482.19
2023-03-26T06:23:25.835Z,100478.78
2023-03-26T06:25:59.873Z,100479.50
2023-03-26T06:28:26.508Z,100479.50
2023-03-26T06:30:53.676Z,100476.88
2023-03-26T06:33:22.135Z,100477.69
2023-03-26T06:35:51.479Z,100475.00
2023-03-26T06:38:18.068Z,100472.41
2023-03-26T06:40:44.700Z,100469.81
2023-03-26T06:43:11.959Z,100475.88
2023-03-26T06:45:52.012Z,100469.94
2023-03-26T06:48:18.643Z,100470.72
2023-03-26T06:50:45.498Z,100469.03
2023-03-26T06:53:12.026Z,100473.25
2023-03-26T06:55:43.025Z,100473.19
2023-03-26T06:58:12.450Z,100470.59
2023-03-26T07:00:39.883Z,100469.72
2023-03-26T07:03:06.644Z,100473.94
2023-03-26T07:05:34.581Z,100475.59
2023-03-26T07:08:01.085Z,100467.88
2023-03-26T07:10:27.656Z,100472.13
2023-03-26T07:12:56.486Z,100466.97
2023-03-26T07:15:24.092Z,100467.84
2023-03-26T07:17:50.780Z,100469.53
2023-03-26T07:20:17.434Z,100465.25
2023-03-26T07:22:44.221Z,100461.03
2023-03-26T07:25:12.245Z,100465.22
2023-03-26T07:27:46.953Z,100469.34
2023-03-26T07:30:13.561Z,100461.63
2023-03-26T07:33:06.527Z,100470.06
2023-03-26T07:35:42.037Z,100462.34
2023-03-26T07:38:11.557Z,100457.13
2023-03-26T07:40:48.116Z,100458.91
2023-03-26T07:43:26.932Z,100454.72
2023-03-26T07:45:57.571Z,100460.69
2023-03-26T07:48:29.630Z,100459.81
2023-03-26T07:50:57.275Z,100454.66
2023-03-26T07:53:24.341Z,100452.16
2023-03-26T07:55:54.952Z,100449.63
2023-03-26T07:58:40.439Z,100458.03
2023-03-26T08:01:28.141Z,100445.94
2023-03-26T08:04:27.969Z,100446.72
2023-03-26T08:07:03.493Z,100450.06
2023-03-26T08:09:32.634Z,100446.63
2023-03-26T08:12:17.890Z,100445.69
2023-03-26T08:15:11.048Z,100448.25
2023-03-26T08:17:50.278Z,100450.69
2023-03-26T08:20:47.983Z,100442.16
2023-03-26T08:23:27.790Z,100443.84
2023-03-26T08:26:02.653Z,100440.47
2023-03-26T08:28:56.261Z,100445.53
2023-03-26T08:31:33.051Z,100443.03
2023-03-26T08:34:00.492Z,100446.38
2023-03-26T08:36:27.728Z,100443.03
2023-03-26T08:38:54.306Z,100444.75
2023-03-26T08:41:58.090Z,100443.91
2023-03-26T08:44:52.090Z,100446.59
2023-03-26T08:47:33.918Z,100448.22
2023-03-26T08:50:09.416Z,100444.88
2023-03-26T08:53:02.165Z,100446.66
2023-03-26T08:55:52.160Z,100446.72
2023-03-26T08:58:41.781Z,100450.19
2023-03-26T09:01:11.459Z,100446.03
2023-03-26T09:04:18.847Z,100447.97
2023-03-26T09:06:58.100Z,100453.19
2023-03-26T09:10:02.177Z,100450.00
2023-03-26T09:12:40.763Z,100456.78
2023-03-26T09:17:51.732Z,100441.78
2023-03-26T09:24:25.509Z,100448.00
2023-03-26T09:27:19.982Z,100449.69
2023-03-26T09:29:52.464Z,100449.69
2023-03-26T09:32:52.785Z,100447.13
2023-03-26T09:36:00.506Z,100452.28
2023-03-26T09:38:35.844Z,100455.47
2023-03-26T09:41:08.192Z,100452.06
2023-03-26T09:43:43.771Z,100449.50
2023-03-26T09:46:17.806Z,100457.13
2023-03-26T09:52:59.295Z,100461.44
2023-03-26T09:55:50.968Z,100467.31
2023-03-26T09:58:48.392Z,100463.97
2023-03-26T10:01:25.170Z,100474.22
2023-03-26T10:04:03.275Z,100474.22
2023-03-26T10:10:38.409Z,100473.50
2023-03-26T10:13:14.876Z,100477.72
2023-03-26T10:31:34.290Z,100483.75
2023-03-26T10:34:31.083Z,100486.25
2023-03-26T10:37:14.158Z,100489.66
2023-03-26T10:40:08.686Z,100489.69
2023-03-26T10:43:14.555Z,100489.75
2023-03-26T10:45:48.098Z,100495.63
2023-03-26T10:48:25.804Z,100499.72
2023-03-26T10:50:52.697Z,100501.44
2023-03-26T10:53:40.411Z,100495.56
2023-03-26T10:56:32.434Z,100498.25
2023-03-26T10:59:12.467Z,100500.97
2023-03-26T11:01:51.329Z,100503.63
2023-03-26T11:04:34.024Z,100510.44
2023-03-26T11:07:18.398Z,100517.19
2023-03-26T11:10:03.956Z,100518.09
2023-03-26T11:13:08.729Z,100515.47
2023-03-26T11:15:45.737Z,100513.75
2023-03-26T11:18:18.919Z,100517.09
2023-03-26T11:21:19.771Z,100516.34
2023-03-26T11:24:12.988Z,100522.25
2023-03-26T11:26:49.522Z,100523.09
2023-03-26T11:29:37.046Z,100539.34
2023-03-26T11:32:17.996Z,100527.47
2023-03-26T11:35:06.051Z,100531.56
2023-03-26T11:37:41.580Z,100544.13
2023-03-26T11:40:21.462Z,100534.63
2023-03-26T11:42:54.251Z,100540.59
2023-03-26T11:45:25.644Z,100546.56
2023-03-26T11:48:02.308Z,100544.13
2023-03-26T11:50:32.634Z,100551.13
2023-03-26T11:53:11.461Z,100551.25
2023-03-26T11:55:44.342Z,100554.72
2023-03-26T11:58:31.192Z,100554.78
2023-03-26T12:00:58.448Z,100562.56
2023-03-26T12:03:24.982Z,100554.94
2023-03-26T12:08:39.474Z,100554.66
2023-03-26T12:11:10.884Z,100563.88
2023-03-26T12:13:44.699Z,100564.56
2023-03-26T12:16:15.263Z,100553.25
2023-03-26T12:18:44.141Z,100556.63
2023-03-26T12:25:20.379Z,100563.38
2023-03-26T12:28:02.988Z,100567.53
2023-03-26T12:30:35.316Z,100563.94
2023-03-26T12:33:07.154Z,100578.09
2023-03-26T12:38:37.562Z,100577.97
2023-03-26T12:44:42.801Z,100577.84
2023-03-26T12:44:52.998Z,100576.09
2023-03-26T12:47:58.582Z,100585.53
2023-03-26T12:49:34.042Z,100582.06
2023-03-26T12:52:20.792Z,100583.56
2023-03-26T12:54:53.608Z,100582.69
2023-03-26T12:57:21.693Z,100592.72
2023-03-26T13:00:13.623Z,100594.31
2023-03-26T13:03:16.032Z,100595.19
2023-03-26T13:08:47.903Z,100606.78
2023-03-26T13:11:25.034Z,100605.06
2023-03-26T13:14:03.357Z,100604.13
2023-03-26T13:16:48.096Z,100611.72
2023-03-26T13:19:23.532Z,100601.53
2023-03-26T13:25:45.525Z,100616.72
2023-03-26T13:28:33.415Z,100618.56
2023-03-26T13:31:19.308Z,100617.72
2023-03-26T13:34:00.365Z,100631.31
2023-03-26T13:37:01.084Z,100633.97
2023-03-26T13:39:43.675Z,100632.38
2023-03-26T13:42:26.686Z,100639.16
2023-03-26T13:45:07.091Z,100632.22
2023-03-26T13:47:42.471Z,100636.31
2023-03-26T13:50:30.914Z,100637.91
2023-03-26T13:53:09.700Z,100642.84
2023-03-26T13:55:41.057Z,100640.28
2023-03-26T13:58:10.961Z,100635.94
2023-03-26T14:00:47.819Z,100642.53
2023-03-26T14:03:29.432Z,100635.75
2023-03-26T14:06:00.224Z,100646.75
2023-03-26T14:08:32.936Z,100647.56
2023-03-26T14:11:11.333Z,100656.81
2023-03-26T14:13:54.519Z,100661.88
2023-03-26T14:16:27.125Z,100662.75
2023-03-26T14:19:04.867Z,100669.72
2023-03-26T14:22:02.763Z,100673.16
2023-03-26T14:24:52.008Z,100674.25
2023-03-26T14:27:40.386Z,100677.84
2023-03-26T14:30:38.910Z,100686.69
2023-03-26T14:33:13.938Z,100689.44
2023-03-26T14:35:57.496Z,100692.97
2023-03-26T14:39:01.224Z,100690.34
2023-03-26T14:41:27.632Z,100698.81
2023-03-26T14:44:48.240Z,100710.69
2023-03-26T14:47:20.522Z,100711.56
2023-03-26T14:50:12.159Z,100721.78
2023-03-26T14:52:50.351Z,100727.03
2023-03-26T14:56:01.503Z,100724.50
2023-03-26T14:58:46.851Z,100744.16
2023-03-26T15:01:22.422Z,100742.59
2023-03-26T15:04:16.770Z,100753.72
2023-03-26T15:06:52.375Z,100751.31
2023-03-26T15:09:49.085Z,100760.81
2023-03-26T15:12:42.926Z,100755.91
2023-03-26T15:15:31.660Z,100763.69
2023-03-26T15:18:25.913Z,100769.56
2023-03-26T15:21:12.843Z,100771.13
2023-03-26T15:24:12.290Z,100780.41
2023-03-26T15:26:53.995Z,100770.81
2023-03-26T15:29:36.843Z,100780.91
2023-03-26T15:33:01.238Z,100786.84
2023-03-26T15:35:35.512Z,100786.00
2023-03-26T15:38:46.427Z,100788.66
2023-03-26T15:41:50.272Z,100795.44
2023-03-26T15:44:40.990Z,100796.41
2023-03-26T15:47:27.078Z,100814.28
2023-03-26T15:50:19.367Z,100814.25
2023-03-26T15:53:03.837Z,100827.03
2023-03-26T15:55:53.296Z,100829.94
2023-03-26T15:58:30.736Z,100838.56
2023-03-26T16:01:22.265Z,100843.81
2023-03-26T16:04:26.596Z,100855.81
2023-03-26T16:07:23.942Z,100867.81
2023-03-26T16:09:50.808Z,100858.59
2023-03-26T16:12:17.231Z,100873.91
2023-03-26T16:14:45.019Z,100868.94
2023-03-26T16:17:25.701Z,100877.47
2023-03-26T16:20:09.490Z,100887.69
2023-03-26T16:23:06.980Z,100888.53
2023-03-26T16:25:57.481Z,100893.66
2023-03-26T16:28:28.665Z,100897.06
2023-03-26T16:31:36.775Z,100906.44
2023-03-26T16:34:07.139Z,100900.53
2023-03-26T16:36:36.588Z,100909.97
2023-03-26T16:39:05.858Z,100914.25
2023-03-26T16:41:50.162Z,100921.94
2023-03-26T16:44:48.124Z,100924.53
2023-03-26T16:48:02.956Z,100943.31
2023-03-26T16:50:46.183Z,100949.31
2023-03-26T16:53:24.017Z,100961.25
2023-03-26T16:55:59.281Z,100959.59
2023-03-26T16:59:00.429Z,100964.72
2023-03-26T17:01:35.313Z,100982.53
2023-03-26T17:04:23.094Z,100983.22
2023-03-26T17:07:08.949Z,100991.81
2023-03-26T17:09:39.909Z,100984.28
2023-03-26T17:12:15.084Z,100998.78
2023-03-26T17:15:00.063Z,101001.44
2023-03-26T17:17:33.283Z,101004.91
2023-03-26T17:20:09.363Z,101010.91
2023-03-26T17:22:51.668Z,101011.78
2023-03-26T17:25:28.858Z,101031.38
2023-03-26T17:28:32.766Z,101033.13
2023-03-26T17:31:26.346Z,101038.28
2023-03-26T17:33:53.570Z,101037.47
2023-03-26T17:36:27.965Z,101055.31
2023-03-26T17:38:59.572Z,101057.03
2023-03-26T17:42:13.884Z,101068.94
2023-03-26T17:44:50.390Z,101071.47
2023-03-26T17:47:43.683Z,101078.31
2023-03-26T17:50:35.620Z,101080.91
2023-03-26T17:53:06.722Z,101086.03
2023-03-26T17:55:37.405Z,101090.31
2023-03-26T17:58:07.808Z,101091.19
2023-03-26T18:00:46.916Z,101103.94
2023-03-26T18:03:22.883Z,101106.53
2023-03-26T18:05:55.992Z,101108.25
2023-03-26T18:08:41.638Z,101113.34
2023-03-26T18:11:27.293Z,101124.44
2023-03-26T18:14:32.368Z,101132.94
2023-03-26T18:17:00.582Z,101137.22
2023-03-26T18:19:27.592Z,101138.13
2023-03-26T18:21:57.467Z,101138.97
2023-03-26T18:24:37.222Z,101136.44
2023-03-26T18:27:10.743Z,101153.41
2023-03-26T18:29:44.712Z,101157.66
2023-03-26T18:32:11.644Z,101161.88
2023-03-26T18:34:45.589Z,101177.16
2023-03-26T18:37:22.599Z,101176.28
2023-03-26T18:40:14.578Z,101186.44
2023-03-26T18:42:45.703Z,101187.28
2023-03-26T18:45:24.752Z,101194.06
2023-03-26T18:47:57.202Z,101204.22
2023-03-26T18:50:28.588Z,101211.84
2023-03-26T18:52:58.925Z,101222.88
2023-03-26T18:55:30.240Z,101221.19
2023-03-26T18:57:57.349Z,101228.81
2023-03-26T19:00:27.734Z,101244.06
2023-03-26T19:03:17.538Z,101246.63
2023-03-26T19:05:44.365Z,101244.06
2023-03-26T19:08:11.882Z,101259.34
2023-03-26T19:10:38.353Z,101252.59
2023-03-26T19:13:07.399Z,101260.22
2023-03-26T19:15:35.723Z,101268.72
2023-03-26T19:18:11.655Z,101259.41
2023-03-26T19:20:50.735Z,101270.41
2023-03-26T19:23:23.347Z,101275.53
2023-03-26T19:25:54.916Z,101278.06
2023-03-26T19:28:29.526Z,101293.28
2023-03-26T19:31:15.702Z,101297.53
2023-03-26T19:33:44.398Z,101296.66
2023-03-26T19:36:14.336Z,101300.06
2023-03-26T19:38:48.712Z,101305.16
2023-03-26T19:41:29.964Z,101303.47
2023-03-26T19:43:59.978Z,101315.34
2023-03-26T19:46:28.269Z,101327.19
2023-03-26T19:48:56.811Z,101319.56
2023-03-26T19:51:34.785Z,101338.22
2023-03-26T19:54:12.606Z,101332.28
2023-03-26T19:56:39.130Z,101344.13
2023-03-26T19:59:05.853Z,101343.28
2023-03-26T20:01:32.478Z,101341.59
2023-03-26T20:04:06.681Z,101347.50
2023-03-26T20:06:43.931Z,101350.06
2023-03-26T20:09:12.760Z,101352.59
2023-03-26T20:11:40.639Z,101357.66
2023-03-26T20:14:13.682Z,101367.81
2023-03-26T20:16:41.616Z,101373.75
2023-03-26T20:19:09.440Z,101370.38
2023-03-26T20:21:38.027Z,101376.28
2023-03-26T20:24:16.181Z,101377.97
2023-03-26T20:26:43.911Z,101390.66
2023-03-26T20:29:11.635Z,101387.28
2023-03-26T20:31:39.698Z,101393.19
2023-03-26T20:34:15.619Z,101395.72
2023-03-26T20:36:42.151Z,101394.91
2023-03-26T20:39:09.540Z,101398.28
2023-03-26T20:41:43.145Z,101404.19
2023-03-26T20:44:13.652Z,101405.03
2023-03-26T20:46:40.209Z,101417.72
2023-03-26T20:49:06.696Z,101424.47
2023-03-26T20:51:33.102Z,101428.72
2023-03-26T20:54:00.587Z,101435.47
2023-03-26T20:56:28.135Z,101438.00
2023-03-26T20:59:10.008Z,101443.03
2023-03-26T21:01:38.306Z,101448.97
2023-03-26T21:04:05.381Z,101455.69
2023-03-26T21:06:32.011Z,101458.22
2023-03-26T21:08:58.824Z,101456.53
2023-03-26T21:11:51.917Z,101464.13
2023-03-26T21:14:40.368Z,101459.91
2023-03-26T21:17:14.325Z,101467.47
2023-03-26T21:19:41.320Z,101473.38
2023-03-26T21:22:18.895Z,101471.66
2023-03-26T21:24:58.182Z,101484.34
2023-03-26T21:27:34.101Z,101486.00
2023-03-26T21:30:00.746Z,101479.22
2023-03-26T21:32:27.888Z,101481.75
2023-03-26T21:34:59.308Z,101484.25
2023-03-26T21:37:26.970Z,101491.03
2023-03-26T21:39:53.807Z,101494.38
2023-03-26T21:42:20.547Z,101498.56
2023-03-26T21:44:47.645Z,101501.94
2023-03-26T21:47:14.888Z,101515.44
2023-03-26T21:49:41.678Z,101517.97
2023-03-26T21:52:13.547Z,101520.50
2023-03-26T21:54:43.000Z,101529.81
2023-03-26T21:57:15.840Z,101532.34
2023-03-26T21:59:48.177Z,101534.88
2023-03-26T22:02:36.299Z,101544.19
2023-03-26T22:05:15.036Z,101543.31
2023-03-26T22:08:01.496Z,101550.09
2023-03-26T22:10:29.404Z,101555.19
2023-03-26T22:12:55.868Z,101562.84
2023-03-26T22:15:23.905Z,101565.38
2023-03-26T22:17:54.070Z,101563.69
2023-03-26T22:20:24.364Z,101560.31
2023-03-26T22:22:53.296Z,101578.94
2023-03-26T22:25:21.037Z,101575.53
2023-03-26T22:27:49.113Z,101579.78
2023-03-26T22:30:16.393Z,101578.13
2023-03-26T22:32:45.937Z,101584.03
2023-03-26T22:35:13.137Z,101578.97
2023-03-26T22:37:40.536Z,101585.72
2023-03-26T22:40:08.949Z,101587.44
2023-03-26T22:42:36.046Z,101600.97
2023-03-26T22:45:04.069Z,101598.41
2023-03-26T22:47:33.537Z,101602.59
2023-03-26T22:50:00.524Z,101606.78
2023-03-26T22:52:27.327Z,101605.91
2023-03-26T22:54:53.846Z,101615.19
2023-03-26T22:57:21.897Z,101622.75
2023-03-26T22:59:48.458Z,101621.03
2023-03-26T23:02:16.548Z,101626.06
2023-03-26T23:04:44.044Z,101631.13
2023-03-26T23:07:10.912Z,101632.78
2023-03-26T23:09:37.541Z,101639.53
2023-03-26T23:12:04.350Z,101642.09
2023-03-26T23:14:32.470Z,101651.34
2023-03-26T23:16:59.486Z,101645.44
2023-03-26T23:19:26.350Z,101654.72
2023-03-26T23:21:52.871Z,101655.56
2023-03-26T23:24:20.047Z,101653.88
2023-03-26T23:29:16.183Z,101671.63
2023-03-26T23:31:42.601Z,101669.97
2023-03-26T23:34:09.075Z,101683.50
2023-03-26T23:36:36.356Z,101675.91
2023-03-26T23:39:04.670Z,101683.56
2023-03-26T23:41:31.349Z,101695.41
2023-03-26T23:43:57.800Z,101693.69
2023-03-26T23:46:30.277Z,101689.47
2023-03-26T23:48:59.998Z,101707.19
2023-03-26T23:51:27.020Z,101709.72
2023-03-26T23:53:53.927Z,101712.25
2023-03-26T23:56:23.369Z,101723.22
2023-03-26T23:58:49.848Z,101725.78
