createdAt,value
2023-03-17T00:01:19.132Z,101495.41
2023-03-17T00:03:47.999Z,101497.34
2023-03-17T00:06:25.169Z,101501.38
2023-03-17T00:08:52.969Z,101501.47
2023-03-17T00:11:21.363Z,101506.63
2023-03-17T00:13:49.504Z,101513.09
2023-03-17T00:16:19.321Z,101512.22
2023-03-17T00:18:48.583Z,101505.19
2023-03-17T00:21:18.053Z,101501.28
2023-03-17T00:23:49.044Z,101505.50
2023-03-17T00:26:16.653Z,101508.31
2023-03-17T00:28:45.033Z,101496.97
2023-03-17T00:31:17.915Z,101508.50
2023-03-17T00:33:47.523Z,101505.88
2023-03-17T00:36:20.152Z,101493.34
2023-03-17T00:38:48.023Z,101502.13
2023-03-17T00:41:16.245Z,101505.72
2023-03-17T00:43:45.777Z,101505.94
2023-03-17T00:46:14.956Z,101495.94
2023-03-17T00:48:43.740Z,101495.53
2023-03-17T00:51:13.230Z,101500.56
2023-03-17T00:53:41.631Z,101489.72
2023-03-17T00:56:17.308Z,101498.38
2023-03-17T00:58:46.260Z,101481.56
2023-03-17T01:01:14.183Z,101481.53
2023-03-17T01:03:42.231Z,101477.16
2023-03-17T01:06:12.424Z,101471.66
2023-03-17T01:08:41.564Z,101472.94
2023-03-17T01:11:19.278Z,101473.81
2023-03-17T01:13:48.954Z,101468.63
2023-03-17T01:16:17.265Z,101468.91
2023-03-17T01:18:45.914Z,101466.44
2023-03-17T01:21:14.191Z,101463.44
2023-03-17T01:23:42.541Z,101467.47
2023-03-17T01:26:10.228Z,101458.94
2023-03-17T01:28:38.380Z,101463.41
2023-03-17T01:31:06.089Z,101460.03
2023-03-17T01:33:34.264Z,101459.63
2023-03-17T01:36:02.223Z,101454.13
2023-03-17T01:38:30.265Z,101458.38
2023-03-17T01:40:57.849Z,101460.78
2023-03-17T01:43:28.322Z,101465.06
2023-03-17T01:46:15.060Z,101453.72
2023-03-17T01:48:44.783Z,101455.88
2023-03-17T01:51:18.241Z,101459.22
2023-03-17T01:53:48.352Z,101456.63
2023-03-17T01:56:17.161Z,101456.72
2023-03-17T01:58:47.192Z,101449.94
2023-03-17T02:01:15.432Z,101454.28
2023-03-17T02:03:45.321Z,101452.50
2023-03-17T02:06:13.199Z,101444.63
2023-03-17T02:08:41.130Z,101444.50
2023-03-17T02:11:08.851Z,101445.47
2023-03-17T02:13:38.892Z,101444.19
2023-03-17T02:16:07.270Z,101445.84
2023-03-17T02:18:35.233Z,101445.16
2023-03-17T02:21:11.944Z,101447.06
2023-03-17T02:23:43.647Z,101442.50
2023-03-17T02:26:12.073Z,101445.63
2023-03-17T02:28:40.701Z,101446.31
2023-03-17T02:31:09.878Z,101451.69
2023-03-17T02:33:38.190Z,101453.75
2023-03-17T02:36:05.877Z,101452.41
2023-03-17T02:38:33.763Z,101450.53
2023-03-17T02:41:01.404Z,101445.53
2023-03-17T02:43:29.674Z,101445.06
2023-03-17T02:45:57.318Z,101441.13
2023-03-17T02:48:25.255Z,101443.59
2023-03-17T02:50:53.115Z,101436.25
2023-03-17T02:53:21.006Z,101442.81
2023-03-17T02:55:48.690Z,101437.88
2023-03-17T02:58:16.828Z,101435.81
2023-03-17T03:00:44.686Z,101437.66
2023-03-17T03:03:12.776Z,101437.00
2023-03-17T03:05:40.346Z,101436.50
2023-03-17T03:08:08.779Z,101437.53
2023-03-17T03:10:36.646Z,101434.91
2023-03-17T03:13:04.846Z,101433.88
2023-03-17T03:15:32.502Z,101448.34
2023-03-17T03:18:00.456Z,101441.63
2023-03-17T03:20:28.429Z,101436.28
2023-03-17T03:22:56.867Z,101442.47
2023-03-17T03:25:24.484Z,101435.31
2023-03-17T03:27:52.409Z,101440.25
2023-03-17T03:30:20.633Z,101437.97
2023-03-17T03:32:48.723Z,101440.13
2023-03-17T03:35:17.021Z,101438.78
2023-03-17T03:37:44.879Z,101438.34
2023-03-17T03:40:12.837Z,101440.41
2023-03-17T03:42:41.138Z,101442.88
2023-03-17T03:45:09.284Z,101440.81
2023-03-17T03:47:37.253Z,101444.16
2023-03-17T03:50:05.197Z,101444.75
2023-03-17T03:52:33.305Z,101443.03
2023-03-17T03:55:01.208Z,101442.63
2023-03-17T03:57:29.055Z,101448.78
2023-03-17T03:59:56.677Z,101450.66
2023-03-17T04:02:24.951Z,101445.31
2023-03-17T04:04:53.005Z,101444.44
2023-03-17T04:07:21.651Z,101449.50
2023-03-17T04:09:49.526Z,101449.47
2023-03-17T04:12:17.650Z,101445.91
2023-03-17T04:14:45.304Z,101446.28
2023-03-17T04:17:13.363Z,101450.31
2023-03-17T04:19:41.026Z,101455.66
2023-03-17T04:22:12.178Z,101455.09
2023-03-17T04:24:39.848Z,101461.22
2023-03-17T04:27:08.230Z,101457.28
2023-03-17T04:29:36.622Z,101450.34
2023-03-17T04:32:04.930Z,101452.56
2023-03-17T04:34:32.805Z,101453.97
2023-03-17T04:37:00.840Z,101459.00
2023-03-17T04:39:28.440Z,101451.22
2023-03-17T04:41:56.330Z,101457.66
2023-03-17T04:44:23.890Z,101451.00
2023-03-17T04:46:51.840Z,101452.06
2023-03-17T04:49:19.504Z,101448.75
2023-03-17T04:51:47.392Z,101441.88
2023-03-17T04:54:14.933Z,101435.28
2023-03-17T04:56:42.859Z,101446.50
2023-03-17T04:59:10.592Z,101438.81
2023-03-17T05:01:39.295Z,101436.63
2023-03-17T05:04:09.104Z,101437.13
2023-03-17T05:06:38.229Z,101450.09
2023-03-17T05:09:05.817Z,101442.97
2023-03-17T05:11:34.151Z,101450.72
2023-03-17T05:14:01.780Z,101445.94
2023-03-17T05:16:29.764Z,101437.72
2023-03-17T05:18:57.459Z,101438.19
2023-03-17T05:21:25.359Z,101439.19
2023-03-17T05:23:54.976Z,101445.13
2023-03-17T05:26:23.252Z,101440.88
2023-03-17T05:28:50.851Z,101447.44
2023-03-17T05:31:19.405Z,101447.63
2023-03-17T05:33:49.484Z,101449.25
2023-03-17T05:36:17.651Z,101443.47
2023-03-17T05:38:45.746Z,101441.22
2023-03-17T05:41:13.805Z,101444.16
2023-03-17T05:43:41.489Z,101443.75
2023-03-17T05:46:09.518Z,101445.38
2023-03-17T05:48:37.211Z,101441.59
2023-03-17T05:51:05.440Z,101445.31
2023-03-17T05:53:33.096Z,101434.13
2023-03-17T05:56:01.005Z,101444.31
2023-03-17T05:58:28.672Z,101446.22
2023-03-17T06:00:57.197Z,101442.91
2023-03-17T06:03:24.921Z,101445.53
2023-03-17T06:05:53.385Z,101449.19
2023-03-17T06:08:21.535Z,101443.63
2023-03-17T06:10:49.584Z,101443.03
2023-03-17T06:13:17.143Z,101451.59
2023-03-17T06:15:46.869Z,101447.28
2023-03-17T06:18:14.383Z,101450.25
2023-03-17T06:20:42.271Z,101442.41
2023-03-17T06:23:09.914Z,101439.56
2023-03-17T06:25:37.793Z,101445.56
2023-03-17T06:28:05.790Z,101434.38
2023-03-17T06:30:34.715Z,101440.28
2023-03-17T06:33:02.650Z,101435.81
2023-03-17T06:35:31.064Z,101443.25
2023-03-17T06:37:59.152Z,101440.19
2023-03-17T06:40:27.168Z,101450.59
2023-03-17T06:42:54.922Z,101446.28
2023-03-17T06:45:22.860Z,101443.72
2023-03-17T06:47:50.968Z,101447.50
2023-03-17T06:50:19.235Z,101443.38
2023-03-17T06:52:47.271Z,101450.41
2023-03-17T06:55:16.132Z,101455.97
2023-03-17T06:57:43.892Z,101452.75
2023-03-17T07:00:14.386Z,101451.72
2023-03-17T07:02:42.377Z,101451.38
2023-03-17T07:05:10.426Z,101451.75
2023-03-17T07:07:39.159Z,101453.19
2023-03-17T07:10:07.499Z,101449.69
2023-03-17T07:12:35.159Z,101453.56
2023-03-17T07:15:03.730Z,101455.56
2023-03-17T07:17:31.260Z,101453.31
2023-03-17T07:19:59.235Z,101455.78
2023-03-17T07:22:27.233Z,101458.41
2023-03-17T07:24:55.256Z,101465.47
2023-03-17T07:27:25.557Z,101460.03
2023-03-17T07:29:53.784Z,101464.59
2023-03-17T07:32:21.435Z,101455.09
2023-03-17T07:34:49.533Z,101454.59
2023-03-17T07:37:17.771Z,101454.38
2023-03-17T07:39:47.641Z,101457.28
2023-03-17T07:42:16.000Z,101461.84
2023-03-17T07:44:44.563Z,101458.59
2023-03-17T07:47:12.225Z,101452.91
2023-03-17T07:49:42.235Z,101449.53
2023-03-17T07:52:11.000Z,101460.47
2023-03-17T07:54:41.546Z,101453.00
2023-03-17T07:57:11.045Z,101455.09
2023-03-17T07:59:41.821Z,101450.28
2023-03-17T08:02:14.350Z,101455.34
2023-03-17T08:04:42.852Z,101446.03
2023-03-17T08:07:10.741Z,101453.94
2023-03-17T08:09:39.278Z,101455.66
2023-03-17T08:12:07.130Z,101457.47
2023-03-17T08:14:35.028Z,101448.06
2023-03-17T08:17:03.045Z,101459.78
2023-03-17T08:19:31.320Z,101455.22
2023-03-17T08:21:59.109Z,101454.09
2023-03-17T08:24:27.241Z,101456.91
2023-03-17T08:26:54.881Z,101454.00
2023-03-17T08:29:22.838Z,101450.59
2023-03-17T08:31:50.535Z,101449.34
2023-03-17T08:34:18.464Z,101448.34
2023-03-17T08:36:46.209Z,101455.19
2023-03-17T08:39:14.176Z,101451.22
2023-03-17T08:41:42.290Z,101453.53
2023-03-17T08:44:10.420Z,101461.53
2023-03-17T08:46:38.071Z,101456.91
2023-03-17T08:49:05.942Z,101461.66
2023-03-17T08:51:35.028Z,101458.94
2023-03-17T08:54:04.195Z,101446.63
2023-03-17T08:56:31.715Z,101459.19
2023-03-17T08:58:59.631Z,101464.25
2023-03-17T09:01:27.696Z,101455.91
2023-03-17T09:03:56.174Z,101454.31
2023-03-17T09:06:24.343Z,101450.16
2023-03-17T09:08:55.724Z,101449.28
2023-03-17T09:11:25.270Z,101453.56
2023-03-17T09:13:53.317Z,101446.28
2023-03-17T09:16:21.101Z,101445.25
2023-03-17T09:18:49.123Z,101450.75
2023-03-17T09:21:17.466Z,101441.59
2023-03-17T09:23:45.482Z,101439.72
2023-03-17T09:26:13.045Z,101445.38
2023-03-17T09:28:41.035Z,101446.19
2023-03-17T09:31:12.486Z,101442.72
2023-03-17T09:33:40.983Z,101450.09
2023-03-17T09:36:09.752Z,101442.69
2023-03-17T09:38:38.696Z,101449.59
2023-03-17T09:41:23.753Z,101449.50
2023-03-17T09:43:52.801Z,101451.09
2023-03-17T09:46:32.529Z,101460.09
2023-03-17T09:49:07.812Z,101447.13
2023-03-17T09:51:36.063Z,101442.38
2023-03-17T09:54:11.640Z,101442.31
2023-03-17T09:56:43.511Z,101441.78
2023-03-17T09:59:17.633Z,101432.69
2023-03-17T10:01:45.255Z,101434.88
2023-03-17T10:04:13.469Z,101426.31
2023-03-17T10:06:47.669Z,101444.59
2023-03-17T10:09:27.339Z,101430.81
2023-03-17T10:12:02.550Z,101426.47
2023-03-17T10:14:39.382Z,101430.97
2023-03-17T10:17:26.277Z,101430.16
2023-03-17T10:20:04.939Z,101424.72
2023-03-17T10:22:41.952Z,101417.19
2023-03-17T10:25:15.966Z,101425.03
2023-03-17T10:27:45.533Z,101419.03
2023-03-17T10:30:18.173Z,101418.66
2023-03-17T10:32:46.945Z,101418.25
2023-03-17T10:35:16.384Z,101418.81
2023-03-17T10:37:44.382Z,101409.50
2023-03-17T10:40:23.630Z,101412.06
2023-03-17T10:43:10.532Z,101410.81
2023-03-17T10:45:44.081Z,101413.47
2023-03-17T10:48:17.622Z,101404.84
2023-03-17T10:50:48.652Z,101398.66
2023-03-17T10:53:28.634Z,101404.31
2023-03-17T10:55:58.310Z,101393.84
2023-03-17T10:58:28.690Z,101394.13
2023-03-17T11:01:06.018Z,101390.25
2023-03-17T11:03:36.248Z,101393.94
2023-03-17T11:06:06.370Z,101388.38
2023-03-17T11:08:35.802Z,101393.56
2023-03-17T11:11:08.624Z,101390.94
2023-03-17T11:13:36.765Z,101378.25
2023-03-17T11:16:05.336Z,101382.56
2023-03-17T11:18:36.124Z,101380.56
2023-03-17T11:21:24.458Z,101382.31
2023-03-17T11:24:09.539Z,101376.09
2023-03-17T11:26:43.237Z,101376.97
2023-03-17T11:29:36.876Z,101360.41
2023-03-17T11:32:13.834Z,101363.75
2023-03-17T11:34:49.242Z,101369.50
2023-03-17T11:37:55.774Z,101366.03
2023-03-17T11:40:27.418Z,101354.84
2023-03-17T11:43:08.245Z,101345.47
2023-03-17T11:45:44.292Z,101345.00
2023-03-17T11:48:18.017Z,101347.41
2023-03-17T11:51:15.553Z,101343.84
2023-03-17T11:54:01.869Z,101335.13
2023-03-17T11:56:32.244Z,101329.53
2023-03-17T11:59:02.797Z,101330.16
2023-03-17T12:01:37.342Z,101332.41
2023-03-17T12:04:14.104Z,101326.31
2023-03-17T12:06:51.812Z,101327.69
2023-03-17T12:09:29.430Z,101323.13
2023-03-17T12:11:57.301Z,101315.59
2023-03-17T12:14:34.279Z,101321.72
2023-03-17T12:17:17.164Z,101312.50
2023-03-17T12:20:07.057Z,101309.53
2023-03-17T12:22:47.329Z,101305.72
2023-03-17T12:25:19.698Z,101292.84
2023-03-17T12:27:54.927Z,101290.78
2023-03-17T12:30:29.443Z,101296.72
2023-03-17T12:33:00.938Z,101293.78
2023-03-17T12:35:32.409Z,101280.63
2023-03-17T12:38:03.365Z,101290.97
2023-03-17T12:40:34.965Z,101281.97
2023-03-17T12:43:28.733Z,101270.75
2023-03-17T12:46:15.896Z,101263.25
2023-03-17T12:48:49.912Z,101260.63
2023-03-17T12:51:31.355Z,101258.28
2023-03-17T12:54:00.553Z,101269.13
2023-03-17T12:56:32.284Z,101259.25
2023-03-17T12:59:02.373Z,101248.50
2023-03-17T13:01:48.968Z,101257.50
2023-03-17T13:04:27.055Z,101244.03
2023-03-17T13:07:14.435Z,101240.47
2023-03-17T13:09:44.564Z,101237.94
2023-03-17T13:12:31.621Z,101236.97
2023-03-17T13:15:00.125Z,101236.19
2023-03-17T13:17:28.842Z,101227.34
2023-03-17T13:19:57.659Z,101221.03
2023-03-17T13:22:34.619Z,101220.56
2023-03-17T13:25:21.964Z,101209.41
2023-03-17T13:27:50.294Z,101212.28
2023-03-17T13:30:25.584Z,101212.91
2023-03-17T13:32:57.213Z,101203.50
2023-03-17T13:35:38.073Z,101207.78
2023-03-17T13:38:13.969Z,101197.84
2023-03-17T13:40:49.128Z,101204.66
2023-03-17T13:43:30.600Z,101194.59
2023-03-17T13:46:18.164Z,101194.81
2023-03-17T13:48:46.430Z,101195.09
2023-03-17T13:51:22.270Z,101181.91
2023-03-17T13:53:58.337Z,101184.53
2023-03-17T13:56:38.208Z,101187.59
2023-03-17T13:59:07.755Z,101182.94
2023-03-17T14:01:38.332Z,101185.09
2023-03-17T14:04:12.552Z,101183.53
2023-03-17T14:06:40.428Z,101181.06
2023-03-17T14:09:21.627Z,101175.53
2023-03-17T14:11:51.199Z,101167.28
2023-03-17T14:14:32.654Z,101179.50
2023-03-17T14:17:01.147Z,101171.69
2023-03-17T14:19:29.876Z,101173.94
2023-03-17T14:22:17.669Z,101164.94
2023-03-17T14:24:45.619Z,101163.06
2023-03-17T14:27:15.518Z,101167.06
2023-03-17T14:29:43.555Z,101160.59
2023-03-17T14:32:16.166Z,101157.00
2023-03-17T14:34:53.287Z,101148.44
2023-03-17T14:37:20.878Z,101150.56
2023-03-17T14:39:50.217Z,101151.31
2023-03-17T14:42:19.930Z,101149.91
2023-03-17T14:44:47.838Z,101136.16
2023-03-17T14:47:24.480Z,101142.38
2023-03-17T14:49:55.578Z,101139.16
2023-03-17T14:52:28.409Z,101130.13
2023-03-17T14:54:58.702Z,101130.78
2023-03-17T14:57:29.182Z,101132.09
2023-03-17T15:00:22.917Z,101129.16
2023-03-17T15:02:55.261Z,101125.56
2023-03-17T15:05:42.281Z,101124.94
2023-03-17T15:08:29.603Z,101133.22
2023-03-17T15:10:59.240Z,101124.53
2023-03-17T15:13:27.478Z,101121.38
2023-03-17T15:15:56.269Z,101126.16
2023-03-17T15:18:25.300Z,101123.22
2023-03-17T15:20:55.102Z,101125.59
2023-03-17T15:23:25.516Z,101119.09
2023-03-17T15:25:57.147Z,101112.53
2023-03-17T15:28:25.851Z,101114.94
2023-03-17T15:30:55.382Z,101122.72
2023-03-17T15:33:29.376Z,101118.81
2023-03-17T15:36:00.221Z,101110.41
2023-03-17T15:38:28.323Z,101110.72
2023-03-17T15:40:56.244Z,101106.88
2023-03-17T15:43:23.872Z,101105.06
2023-03-17T15:45:57.347Z,101099.09
2023-03-17T15:48:30.060Z,101100.28
2023-03-17T15:51:00.208Z,101100.84
2023-03-17T15:53:28.099Z,101107.13
2023-03-17T15:55:56.561Z,101105.38
2023-03-17T15:58:24.130Z,101098.66
2023-03-17T16:00:53.889Z,101097.16
2023-03-17T16:03:29.305Z,101098.38
2023-03-17T16:05:59.017Z,101098.69
2023-03-17T16:08:26.735Z,101096.13
2023-03-17T16:10:54.746Z,101097.34
2023-03-17T16:13:22.637Z,101094.56
2023-03-17T16:15:54.212Z,101094.16
2023-03-17T16:18:26.024Z,101094.03
2023-03-17T16:20:54.126Z,101089.66
2023-03-17T16:23:23.333Z,101089.25
2023-03-17T16:25:52.638Z,101088.22
2023-03-17T16:28:22.907Z,101087.91
2023-03-17T16:30:51.491Z,101087.25
2023-03-17T16:33:21.125Z,101087.50
2023-03-17T16:35:49.785Z,101089.97
2023-03-17T16:38:18.276Z,101085.41
2023-03-17T16:40:47.730Z,101086.50
2023-03-17T16:43:25.051Z,101082.19
2023-03-17T16:46:00.032Z,101083.66
2023-03-17T16:48:27.617Z,101080.53
2023-03-17T16:50:55.997Z,101080.00
2023-03-17T16:53:23.760Z,101080.06
2023-03-17T16:55:53.397Z,101082.44
2023-03-17T16:58:22.948Z,101082.88
2023-03-17T17:00:52.667Z,101078.94
2023-03-17T17:03:20.510Z,101078.69
2023-03-17T17:05:48.824Z,101077.16
2023-03-17T17:08:16.511Z,101084.34
2023-03-17T17:10:44.682Z,101076.22
2023-03-17T17:13:12.587Z,101076.59
2023-03-17T17:15:41.450Z,101083.41
2023-03-17T17:18:14.944Z,101080.38
2023-03-17T17:20:43.661Z,101079.88
2023-03-17T17:23:13.000Z,101085.63
2023-03-17T17:25:41.534Z,101080.91
2023-03-17T17:28:09.422Z,101085.94
2023-03-17T17:30:37.564Z,101078.78
2023-03-17T17:33:05.244Z,101090.63
2023-03-17T17:35:33.693Z,101083.94
2023-03-17T17:38:02.567Z,101092.22
2023-03-17T17:40:31.100Z,101092.81
2023-03-17T17:42:59.041Z,101097.91
2023-03-17T17:45:27.039Z,101089.97
2023-03-17T17:47:54.612Z,101087.50
2023-03-17T17:50:27.134Z,101091.78
2023-03-17T17:52:55.200Z,101092.91
2023-03-17T17:55:23.163Z,101094.47
2023-03-17T17:57:52.602Z,101093.91
2023-03-17T18:00:20.769Z,101098.97
2023-03-17T18:02:48.568Z,101102.22
2023-03-17T18:05:16.708Z,101095.72
2023-03-17T18:07:44.373Z,101098.28
2023-03-17T18:10:17.781Z,101099.38
2023-03-17T18:12:45.921Z,101093.38
2023-03-17T18:15:14.024Z,101089.53
2023-03-17T18:17:43.412Z,101087.63
2023-03-17T18:20:16.438Z,101096.22
2023-03-17T18:22:44.113Z,101096.06
2023-03-17T18:25:13.197Z,101094.31
2023-03-17T18:27:41.490Z,101096.41
2023-03-17T18:30:11.208Z,101098.13
2023-03-17T18:32:40.325Z,101097.91
2023-03-17T18:35:09.601Z,101094.13
2023-03-17T18:37:37.433Z,101094.56
2023-03-17T18:40:14.279Z,101092.03
2023-03-17T18:42:42.958Z,101089.19
2023-03-17T18:45:11.775Z,101094.94
2023-03-17T18:47:41.192Z,101094.75
2023-03-17T18:50:10.824Z,101095.50
2023-03-17T18:52:39.891Z,101093.72
2023-03-17T18:55:08.964Z,101099.78
2023-03-17T18:57:36.927Z,101090.63
2023-03-17T19:00:05.596Z,101098.56
2023-03-17T19:02:33.531Z,101089.16
2023-03-17T19:05:01.781Z,101090.34
2023-03-17T19:07:29.625Z,101092.09
2023-03-17T19:09:58.059Z,101090.22
2023-03-17T19:12:26.958Z,101090.41
2023-03-17T19:14:55.238Z,101087.88
2023-03-17T19:17:22.998Z,101083.72
2023-03-17T19:19:52.373Z,101088.41
2023-03-17T19:22:20.082Z,101088.91
2023-03-17T19:24:50.297Z,101086.44
2023-03-17T19:27:17.968Z,101084.91
2023-03-17T19:29:46.265Z,101085.56
2023-03-17T19:32:14.131Z,101085.56
2023-03-17T19:34:42.346Z,101089.34
2023-03-17T19:37:10.024Z,101093.31
2023-03-17T19:39:38.009Z,101089.41
2023-03-17T19:42:05.981Z,101091.97
2023-03-17T19:44:33.934Z,101092.91
2023-03-17T19:47:05.255Z,101099.88
2023-03-17T19:49:34.781Z,101095.63
2023-03-17T19:52:02.374Z,101097.19
2023-03-17T19:54:31.077Z,101105.38
2023-03-17T19:56:58.750Z,101096.38
2023-03-17T19:59:26.608Z,101095.97
2023-03-17T20:01:54.284Z,101097.84
2023-03-17T20:04:23.253Z,101102.28
2023-03-17T20:06:55.668Z,101099.16
2023-03-17T20:09:25.598Z,101098.47
2023-03-17T20:11:53.827Z,101100.88
2023-03-17T20:14:21.781Z,101105.28
2023-03-17T20:16:49.717Z,101101.03
2023-03-17T20:19:18.007Z,101096.78
2023-03-17T20:21:45.680Z,101098.66
2023-03-17T20:24:14.982Z,101101.97
2023-03-17T20:26:43.727Z,101102.13
2023-03-17T20:29:12.926Z,101101.50
2023-03-17T20:31:41.556Z,101107.66
2023-03-17T20:34:10.369Z,101104.50
2023-03-17T20:36:42.529Z,101100.56
2023-03-17T20:39:15.196Z,101101.50
2023-03-17T20:41:42.822Z,101105.91
2023-03-17T20:44:10.782Z,101099.31
2023-03-17T20:46:39.416Z,101098.66
2023-03-17T20:49:08.111Z,101101.84
2023-03-17T20:51:35.897Z,101100.25
2023-03-17T20:54:04.457Z,101094.22
2023-03-17T20:56:33.965Z,101100.00
2023-03-17T20:59:05.304Z,101098.75
2023-03-17T21:01:34.145Z,101093.72
2023-03-17T21:04:03.033Z,101101.13
2023-03-17T21:06:30.599Z,101106.44
2023-03-17T21:08:58.877Z,101101.75
2023-03-17T21:11:26.989Z,101099.38
2023-03-17T21:13:55.679Z,101097.19
2023-03-17T21:16:24.952Z,101091.97
2023-03-17T21:18:52.922Z,101088.34
2023-03-17T21:21:21.915Z,101094.34
2023-03-17T21:23:49.787Z,101090.91
2023-03-17T21:26:18.606Z,101091.00
2023-03-17T21:28:46.965Z,101090.88
2023-03-17T21:31:16.190Z,101092.13
2023-03-17T21:33:44.165Z,101088.50
2023-03-17T21:36:11.900Z,101098.28
2023-03-17T21:38:40.192Z,101091.94
2023-03-17T21:41:28.875Z,101089.06
2023-03-17T21:43:58.146Z,101082.69
2023-03-17T21:46:26.023Z,101083.25
2023-03-17T21:48:57.521Z,101087.97
2023-03-17T21:51:25.473Z,101081.97
2023-03-17T21:53:54.149Z,101078.50
2023-03-17T21:56:21.866Z,101079.78
2023-03-17T21:58:50.145Z,101075.00
2023-03-17T22:01:19.192Z,101073.91
2023-03-17T22:03:47.281Z,101075.28
2023-03-17T22:06:16.424Z,101082.16
2023-03-17T22:08:45.926Z,101081.13
2023-03-17T22:11:15.202Z,101072.03
2023-03-17T22:13:43.570Z,101075.50
2023-03-17T22:16:11.840Z,101071.25
2023-03-17T22:18:39.804Z,101072.22
2023-03-17T22:21:08.491Z,101077.25
2023-03-17T22:23:41.504Z,101073.38
2023-03-17T22:26:13.446Z,101077.25
2023-03-17T22:28:41.823Z,101080.34
2023-03-17T22:31:20.468Z,101075.91
2023-03-17T22:33:49.234Z,101073.78
2023-03-17T22:36:17.315Z,101077.34
2023-03-17T22:38:46.187Z,101073.91
2023-03-17T22:41:15.193Z,101064.16
2023-03-17T22:43:43.228Z,101069.81
2023-03-17T22:46:11.331Z,101060.22
2023-03-17T22:48:40.488Z,101055.53
2023-03-17T22:51:09.824Z,101062.44
2023-03-17T22:53:38.568Z,101060.13
2023-03-17T22:56:06.952Z,101055.28
2023-03-17T22:58:35.105Z,101054.66
2023-03-17T23:01:03.796Z,101059.03
2023-03-17T23:03:32.143Z,101058.28
2023-03-17T23:06:00.440Z,101065.38
2023-03-17T23:08:35.286Z,101058.81
2023-03-17T23:11:04.878Z,101060.03
2023-03-17T23:13:32.868Z,101056.66
2023-03-17T23:16:00.465Z,101047.28
2023-03-17T23:18:28.977Z,101054.84
2023-03-17T23:20:56.764Z,101051.38
2023-03-17T23:23:24.756Z,101049.22
2023-03-17T23:25:52.839Z,101055.47
2023-03-17T23:28:21.130Z,101053.47
2023-03-17T23:30:48.782Z,101046.09
2023-03-17T23:33:17.725Z,101053.94
2023-03-17T23:35:46.486Z,101047.16
2023-03-17T23:38:14.698Z,101056.34
2023-03-17T23:40:42.515Z,101047.16
2023-03-17T23:43:10.448Z,101046.31
2023-03-17T23:45:39.082Z,101054.38
2023-03-17T23:48:08.053Z,101055.97
2023-03-17T23:50:36.554Z,101051.50
2023-03-17T23:53:04.481Z,101047.22
2023-03-17T23:55:32.062Z,101056.34
2023-03-17T23:58:01.738Z,101046.81
