createdAt,value
2018-05-13T00:02:09.361Z,16.30
2018-05-13T00:04:36.826Z,16.30
2018-05-13T00:07:04.390Z,16.20
2018-05-13T00:09:32.638Z,16.00
2018-05-13T00:12:00.116Z,16.00
2018-05-13T00:14:27.721Z,16.00
2018-05-13T00:16:55.186Z,15.90
2018-05-13T00:19:22.731Z,15.90
2018-05-13T00:21:50.214Z,15.80
2018-05-13T00:24:17.680Z,15.70
2018-05-13T00:26:45.138Z,15.70
2018-05-13T00:29:12.628Z,15.70
2018-05-13T00:31:40.854Z,15.70
2018-05-13T00:34:08.321Z,15.70
2018-05-13T00:36:35.825Z,15.70
2018-05-13T00:39:04.064Z,15.70
2018-05-13T00:41:31.528Z,15.70
2018-05-13T00:43:59.009Z,15.70
2018-05-13T00:46:27.225Z,15.70
2018-05-13T00:48:54.689Z,15.70
2018-05-13T00:51:22.269Z,15.60
2018-05-13T00:53:49.737Z,15.50
2018-05-13T00:56:17.192Z,15.60
2018-05-13T00:58:44.752Z,15.50
2018-05-13T01:01:12.155Z,15.50
2018-05-13T01:03:39.614Z,15.50
2018-05-13T01:06:07.105Z,15.50
2018-05-13T01:08:34.568Z,15.60
2018-05-13T01:11:02.036Z,15.60
2018-05-13T01:13:30.277Z,15.80
2018-05-13T01:15:57.756Z,15.80
2018-05-13T01:18:25.264Z,15.90
2018-05-13T01:20:52.732Z,16.00
2018-05-13T01:23:20.185Z,16.10
2018-05-13T01:25:47.672Z,16.10
2018-05-13T01:28:15.139Z,16.10
2018-05-13T01:30:42.609Z,16.10
2018-05-13T01:33:10.856Z,16.00
2018-05-13T01:35:38.327Z,16.00
2018-05-13T01:38:05.801Z,16.00
2018-05-13T01:40:34.154Z,15.90
2018-05-13T01:43:01.671Z,15.90
2018-05-13T01:45:29.253Z,15.90
2018-05-13T01:47:56.729Z,15.90
2018-05-13T01:50:24.271Z,15.80
2018-05-13T01:52:51.737Z,15.80
2018-05-13T01:55:19.223Z,15.90
2018-05-13T01:57:47.449Z,15.80
2018-05-13T02:00:14.909Z,15.80
2018-05-13T02:02:42.403Z,15.70
2018-05-13T02:05:09.891Z,15.70
2018-05-13T02:07:37.409Z,15.70
2018-05-13T02:10:04.972Z,15.70
2018-05-13T02:12:32.433Z,15.70
2018-05-13T02:14:59.897Z,15.70
2018-05-13T02:17:28.149Z,15.70
2018-05-13T02:19:55.617Z,15.70
2018-05-13T02:22:23.125Z,15.70
2018-05-13T02:24:50.605Z,15.60
2018-05-13T02:27:18.073Z,15.50
2018-05-13T02:29:45.594Z,15.50
2018-05-13T02:32:13.060Z,15.50
2018-05-13T02:34:40.525Z,15.40
2018-05-13T02:37:08.014Z,15.40
2018-05-13T02:39:35.477Z,15.40
2018-05-13T02:42:03.749Z,15.60
2018-05-13T02:44:31.234Z,15.60
2018-05-13T02:46:58.712Z,15.60
2018-05-13T02:49:26.176Z,15.50
2018-05-13T02:51:53.665Z,15.50
2018-05-13T02:54:21.137Z,15.50
2018-05-13T02:56:49.368Z,15.70
2018-05-13T02:59:16.852Z,15.60
2018-05-13T03:01:44.322Z,15.80
2018-05-13T03:04:11.784Z,15.80
2018-05-13T03:06:40.025Z,15.80
2018-05-13T03:09:07.500Z,15.80
2018-05-13T03:11:34.968Z,15.80
2018-05-13T03:14:03.195Z,16.00
2018-05-13T03:16:30.993Z,16.00
2018-05-13T03:18:58.518Z,16.00
2018-05-13T03:21:25.913Z,16.00
2018-05-13T03:23:53.421Z,16.10
2018-05-13T03:26:20.878Z,16.20
2018-05-13T03:28:48.360Z,16.30
2018-05-13T03:31:15.840Z,16.40
2018-05-13T03:33:43.301Z,16.40
2018-05-13T03:36:11.531Z,16.50
2018-05-13T03:38:39.014Z,16.50
2018-05-13T03:41:07.999Z,16.50
2018-05-13T03:43:35.469Z,16.50
2018-05-13T03:46:02.953Z,16.50
2018-05-13T03:48:31.189Z,16.60
2018-05-13T03:50:58.677Z,16.60
2018-05-13T03:53:26.913Z,16.50
2018-05-13T03:55:54.381Z,16.50
2018-05-13T03:58:21.861Z,16.60
2018-05-13T04:00:50.097Z,16.50
2018-05-13T04:03:17.568Z,16.50
2018-05-13T04:05:45.045Z,16.50
2018-05-13T04:08:42.120Z,16.40
2018-05-13T04:11:21.448Z,16.40
2018-05-13T04:14:01.661Z,16.30
2018-05-13T04:16:29.141Z,16.30
2018-05-13T04:18:58.576Z,16.20
2018-05-13T04:21:26.051Z,16.30
2018-05-13T04:23:53.686Z,16.30
2018-05-13T04:26:21.210Z,16.30
2018-05-13T04:28:48.749Z,16.30
2018-05-13T04:31:16.225Z,16.20
2018-05-13T04:33:51.374Z,16.20
2018-05-13T04:36:18.884Z,16.20
2018-05-13T04:38:46.357Z,16.20
2018-05-13T04:41:13.824Z,16.20
2018-05-13T04:43:41.301Z,16.20
2018-05-13T04:46:08.773Z,16.20
2018-05-13T04:48:37.005Z,16.20
2018-05-13T04:51:04.492Z,16.20
2018-05-13T04:53:32.717Z,15.80
2018-05-13T04:56:00.179Z,15.80
2018-05-13T04:58:27.680Z,15.70
2018-05-13T05:00:55.921Z,15.60
2018-05-13T05:03:23.379Z,15.60
2018-05-13T05:05:50.856Z,15.60
2018-05-13T05:08:18.332Z,15.60
2018-05-13T05:10:46.557Z,15.60
2018-05-13T05:13:14.037Z,15.60
2018-05-13T05:15:41.509Z,15.70
2018-05-13T05:18:09.750Z,15.90
2018-05-13T05:20:37.225Z,15.80
2018-05-13T05:23:06.211Z,16.00
2018-05-13T05:25:33.672Z,16.00
2018-05-13T05:28:01.161Z,16.00
2018-05-13T05:30:28.624Z,16.10
2018-05-13T05:32:56.089Z,16.20
2018-05-13T05:35:23.602Z,16.20
2018-05-13T05:37:51.077Z,16.30
2018-05-13T05:40:19.310Z,16.40
2018-05-13T05:42:46.792Z,16.40
2018-05-13T05:45:14.303Z,16.40
2018-05-13T05:47:41.768Z,16.40
2018-05-13T05:50:09.367Z,16.40
2018-05-13T05:52:36.833Z,16.40
2018-05-13T05:55:05.065Z,16.20
2018-05-13T05:57:32.544Z,16.20
2018-05-13T06:00:00.015Z,16.30
2018-05-13T06:02:27.490Z,16.30
2018-05-13T06:04:55.762Z,16.60
2018-05-13T06:07:23.988Z,16.70
2018-05-13T06:09:51.465Z,16.60
2018-05-13T06:12:18.948Z,16.60
2018-05-13T06:14:47.184Z,16.60
2018-05-13T06:17:14.645Z,16.60
2018-05-13T06:19:42.135Z,16.70
2018-05-13T06:22:10.387Z,16.90
2018-05-13T06:24:37.849Z,16.90
2018-05-13T06:27:05.338Z,16.80
2018-05-13T06:29:32.822Z,16.70
2018-05-13T06:32:00.313Z,16.50
2018-05-13T06:34:27.778Z,16.60
2018-05-13T06:36:56.038Z,16.60
2018-05-13T06:39:23.530Z,16.60
2018-05-13T06:41:51.761Z,16.60
2018-05-13T06:44:19.251Z,16.60
2018-05-13T06:46:47.488Z,16.50
2018-05-13T06:49:14.956Z,16.50
2018-05-13T06:51:42.428Z,16.60
2018-05-13T06:54:09.896Z,16.70
2018-05-13T06:56:38.155Z,16.80
2018-05-13T06:59:07.137Z,16.90
2018-05-13T07:01:34.613Z,16.90
2018-05-13T07:04:02.097Z,17.10
2018-05-13T07:06:29.776Z,17.50
2018-05-13T07:08:57.247Z,17.60
2018-05-13T07:11:24.737Z,17.70
2018-05-13T07:13:52.970Z,17.60
2018-05-13T07:16:20.482Z,17.60
2018-05-13T07:18:47.980Z,17.80
2018-05-13T07:21:15.468Z,17.40
2018-05-13T07:23:42.953Z,17.10
2018-05-13T07:26:11.184Z,16.90
2018-05-13T07:28:38.690Z,16.80
2018-05-13T07:31:06.953Z,16.50
2018-05-13T07:33:34.441Z,16.50
2018-05-13T07:36:02.697Z,17.10
2018-05-13T07:38:30.169Z,17.10
2018-05-13T07:40:58.414Z,17.10
2018-05-13T07:43:26.746Z,17.00
2018-05-13T07:45:54.153Z,17.00
2018-05-13T07:48:21.628Z,16.50
2018-05-13T07:50:49.895Z,16.60
2018-05-13T07:53:17.388Z,16.60
2018-05-13T07:55:44.877Z,16.90
2018-05-13T07:58:12.353Z,17.10
2018-05-13T08:00:39.834Z,17.30
2018-05-13T08:03:08.516Z,17.50
2018-05-13T08:05:36.882Z,17.60
2018-05-13T08:08:04.353Z,17.60
2018-05-13T08:10:35.101Z,17.50
2018-05-13T08:13:02.670Z,17.40
2018-05-13T08:15:30.136Z,17.40
2018-05-13T08:17:57.632Z,17.20
2018-05-13T08:20:25.965Z,16.60
2018-05-13T08:22:53.518Z,16.60
2018-05-13T08:25:21.939Z,16.50
2018-05-13T08:27:49.401Z,16.50
2018-05-13T08:30:17.112Z,16.30
2018-05-13T08:32:44.636Z,16.00
2018-05-13T08:35:12.883Z,15.70
2018-05-13T08:37:40.345Z,15.70
2018-05-13T08:40:07.831Z,15.90
2018-05-13T08:42:36.136Z,16.10
2018-05-13T08:45:03.613Z,16.10
2018-05-13T08:47:31.090Z,16.20
2018-05-13T08:49:58.572Z,16.30
2018-05-13T08:52:26.819Z,16.20
2018-05-13T08:54:55.054Z,16.00
2018-05-13T08:57:22.555Z,16.00
2018-05-13T08:59:50.114Z,16.00
2018-05-13T09:02:18.403Z,15.70
2018-05-13T09:04:46.661Z,15.50
2018-05-13T09:07:14.141Z,15.50
2018-05-13T09:09:42.373Z,15.40
2018-05-13T09:12:09.857Z,15.30
2018-05-13T09:14:37.326Z,15.40
2018-05-13T09:17:05.598Z,15.60
2018-05-13T09:19:33.153Z,15.60
2018-05-13T09:22:00.628Z,15.70
2018-05-13T09:24:28.953Z,15.80
2018-05-13T09:26:56.476Z,15.80
2018-05-13T09:29:23.938Z,15.90
2018-05-13T09:31:51.451Z,15.90
2018-05-13T09:34:18.944Z,15.70
2018-05-13T09:36:46.446Z,15.70
2018-05-13T09:39:14.917Z,15.60
2018-05-13T09:41:42.409Z,15.40
2018-05-13T09:44:09.913Z,15.40
2018-05-13T09:46:37.396Z,15.30
2018-05-13T09:49:04.877Z,15.20
2018-05-13T09:51:32.350Z,15.30
2018-05-13T09:54:00.588Z,15.30
2018-05-13T09:56:28.229Z,15.30
2018-05-13T09:58:55.709Z,15.30
2018-05-13T10:01:23.194Z,15.10
2018-05-13T10:03:50.673Z,15.00
2018-05-13T10:06:18.182Z,15.20
2018-05-13T10:08:45.637Z,15.30
2018-05-13T10:11:13.135Z,15.00
2018-05-13T10:13:41.388Z,14.90
2018-05-13T10:16:08.872Z,14.90
2018-05-13T10:18:37.122Z,14.90
2018-05-13T10:21:04.608Z,14.90
2018-05-13T10:23:32.092Z,14.80
2018-05-13T10:25:59.574Z,14.90
2018-05-13T10:28:27.143Z,14.90
2018-05-13T10:30:55.297Z,14.80
2018-05-13T10:33:22.761Z,14.80
2018-05-13T10:35:50.241Z,14.80
2018-05-13T10:38:18.492Z,14.90
2018-05-13T10:40:45.985Z,14.90
2018-05-13T10:43:14.253Z,14.70
2018-05-13T10:45:47.584Z,14.70
2018-05-13T10:48:15.056Z,14.70
2018-05-13T10:50:42.516Z,14.80
2018-05-13T10:53:09.988Z,14.80
2018-05-13T10:55:37.448Z,14.90
2018-05-13T10:58:05.733Z,14.80
2018-05-13T11:00:33.220Z,14.90
2018-05-13T11:03:00.711Z,14.90
2018-05-13T11:05:28.192Z,14.80
2018-05-13T11:07:55.693Z,14.80
2018-05-13T11:10:24.006Z,14.80
2018-05-13T11:12:51.406Z,14.80
2018-05-13T11:15:18.905Z,14.80
2018-05-13T11:17:47.070Z,14.70
2018-05-13T11:20:15.614Z,14.50
2018-05-13T11:22:43.833Z,14.40
2018-05-13T11:25:11.297Z,14.40
2018-05-13T11:27:38.781Z,14.50
2018-05-13T11:30:06.332Z,14.50
2018-05-13T11:32:33.788Z,14.60
2018-05-13T11:35:01.273Z,14.70
2018-05-13T11:37:29.509Z,14.60
2018-05-13T11:39:57.038Z,14.60
2018-05-13T11:42:24.498Z,14.60
2018-05-13T11:44:52.111Z,14.60
2018-05-13T11:47:20.372Z,14.80
2018-05-13T11:49:47.851Z,14.80
2018-05-13T11:52:15.331Z,14.90
2018-05-13T11:54:43.666Z,15.10
2018-05-13T11:57:11.708Z,15.10
2018-05-13T11:59:39.177Z,15.30
2018-05-13T12:02:06.687Z,15.30
2018-05-13T12:04:34.153Z,15.40
2018-05-13T12:07:02.385Z,15.50
2018-05-13T12:09:29.865Z,15.50
2018-05-13T12:11:58.123Z,15.50
2018-05-13T12:14:25.589Z,15.50
2018-05-13T12:16:53.054Z,15.60
2018-05-13T12:19:21.305Z,15.80
2018-05-13T12:21:48.782Z,15.70
2018-05-13T12:24:16.257Z,15.80
2018-05-13T12:26:45.274Z,15.80
2018-05-13T12:29:12.766Z,15.80
2018-05-13T12:31:40.242Z,15.80
2018-05-13T12:34:07.707Z,15.80
2018-05-13T12:36:36.021Z,15.90
2018-05-13T12:39:03.519Z,15.90
2018-05-13T12:41:31.979Z,15.90
2018-05-13T12:43:59.441Z,15.90
2018-05-13T12:46:26.934Z,16.00
2018-05-13T12:48:55.173Z,15.90
2018-05-13T12:51:22.682Z,15.90
2018-05-13T12:53:50.157Z,15.90
2018-05-13T12:56:17.637Z,15.80
2018-05-13T12:58:45.136Z,15.70
2018-05-13T13:01:13.388Z,15.60
2018-05-13T13:03:41.621Z,15.60
2018-05-13T13:06:10.296Z,15.50
2018-05-13T13:08:37.800Z,15.40
2018-05-13T13:11:06.189Z,15.30
2018-05-13T13:13:34.241Z,15.30
2018-05-13T13:16:03.951Z,15.30
2018-05-13T13:18:33.265Z,15.30
2018-05-13T13:21:02.596Z,15.30
2018-05-13T13:23:31.133Z,15.50
2018-05-13T13:25:59.305Z,15.50
2018-05-13T13:28:28.521Z,15.60
2018-05-13T13:30:56.283Z,15.70
2018-05-13T13:33:24.127Z,15.70
2018-05-13T13:35:53.036Z,15.80
2018-05-13T13:38:21.203Z,15.90
2018-05-13T13:40:49.283Z,16.00
2018-05-13T13:43:18.107Z,15.90
2018-05-13T13:45:45.578Z,15.90
2018-05-13T13:48:13.053Z,15.90
2018-05-13T13:50:40.524Z,15.80
2018-05-13T13:53:08.001Z,15.80
2018-05-13T13:55:35.508Z,15.90
2018-05-13T13:58:02.996Z,15.90
2018-05-13T14:00:30.468Z,16.00
2018-05-13T14:02:58.021Z,16.10
2018-05-13T14:05:25.425Z,16.20
2018-05-13T14:07:52.913Z,16.10
2018-05-13T14:10:20.406Z,16.00
2018-05-13T14:12:48.657Z,15.90
2018-05-13T14:15:16.152Z,15.90
2018-05-13T14:17:44.396Z,16.00
2018-05-13T14:20:11.957Z,15.90
2018-05-13T14:22:40.126Z,16.00
2018-05-13T14:25:07.608Z,16.00
2018-05-13T14:27:35.898Z,16.00
2018-05-13T14:30:03.360Z,16.00
2018-05-13T14:32:30.854Z,16.20
2018-05-13T14:34:58.362Z,16.30
2018-05-13T14:37:26.602Z,16.10
2018-05-13T14:39:54.143Z,16.10
2018-05-13T14:42:21.625Z,15.90
2018-05-13T14:44:49.362Z,15.90
2018-05-13T14:47:16.830Z,15.80
2018-05-13T14:49:44.432Z,15.80
2018-05-13T14:52:12.667Z,15.90
2018-05-13T14:54:40.150Z,15.80
2018-05-13T14:57:08.402Z,15.90
2018-05-13T14:59:35.868Z,15.90
2018-05-13T15:02:03.337Z,16.00
2018-05-13T15:04:31.601Z,16.10
2018-05-13T15:06:59.111Z,16.10
2018-05-13T15:09:26.618Z,16.00
2018-05-13T15:11:54.064Z,16.00
2018-05-13T15:14:21.548Z,15.90
2018-05-13T15:16:49.772Z,15.80
2018-05-13T15:19:17.247Z,15.80
2018-05-13T15:21:44.725Z,15.90
2018-05-13T15:24:13.054Z,16.00
2018-05-13T15:26:40.579Z,16.00
2018-05-13T15:29:08.811Z,15.90
2018-05-13T15:31:36.282Z,15.90
2018-05-13T15:34:03.781Z,15.90
2018-05-13T15:36:31.245Z,15.80
2018-05-13T15:38:58.737Z,15.90
2018-05-13T15:41:26.277Z,15.90
2018-05-13T15:43:53.761Z,15.90
2018-05-13T15:46:21.245Z,15.90
2018-05-13T15:48:49.506Z,15.80
2018-05-13T15:51:17.764Z,15.80
2018-05-13T15:53:47.532Z,15.80
2018-05-13T15:56:16.179Z,15.80
2018-05-13T15:58:44.659Z,15.80
2018-05-13T16:01:12.797Z,15.80
2018-05-13T16:03:40.285Z,15.90
2018-05-13T16:06:09.425Z,15.90
2018-05-13T16:08:37.556Z,15.90
2018-05-13T16:11:05.053Z,15.80
2018-05-13T16:13:33.497Z,15.70
2018-05-13T16:16:01.862Z,15.60
2018-05-13T16:18:29.513Z,15.60
2018-05-13T16:20:57.949Z,15.40
2018-05-13T16:23:27.021Z,15.30
2018-05-13T16:25:55.325Z,15.20
2018-05-13T16:28:22.792Z,15.10
2018-05-13T16:30:50.291Z,15.10
2018-05-13T16:33:17.757Z,15.00
2018-05-13T16:35:46.001Z,15.00
2018-05-13T16:38:13.522Z,15.00
2018-05-13T16:40:40.989Z,15.00
2018-05-13T16:43:08.462Z,15.00
2018-05-13T16:45:35.948Z,15.00
2018-05-13T16:48:03.421Z,15.10
2018-05-13T16:50:31.657Z,15.00
2018-05-13T16:52:59.153Z,15.00
2018-05-13T16:55:27.459Z,14.80
2018-05-13T16:57:54.932Z,14.90
2018-05-13T17:00:22.425Z,14.80
2018-05-13T17:02:50.034Z,14.70
2018-05-13T17:05:17.514Z,14.70
2018-05-13T17:07:44.989Z,14.60
2018-05-13T17:10:12.486Z,14.70
2018-05-13T17:12:39.961Z,14.60
2018-05-13T17:15:07.436Z,14.50
2018-05-13T17:17:34.913Z,14.50
2018-05-13T17:20:02.381Z,14.50
2018-05-13T17:22:29.877Z,14.50
2018-05-13T17:24:57.382Z,14.50
2018-05-13T17:27:24.850Z,14.50
2018-05-13T17:29:52.434Z,14.60
2018-05-13T17:32:19.855Z,14.60
2018-05-13T17:34:47.326Z,14.60
2018-05-13T17:37:14.830Z,14.60
2018-05-13T17:39:42.315Z,14.60
2018-05-13T17:42:09.781Z,14.60
2018-05-13T17:44:37.272Z,14.60
2018-05-13T17:47:05.549Z,14.50
2018-05-13T17:49:33.816Z,14.50
2018-05-13T17:52:01.262Z,14.50
2018-05-13T17:54:29.519Z,14.40
2018-05-13T17:56:57.008Z,14.40
2018-05-13T17:59:25.229Z,14.40
2018-05-13T18:01:52.701Z,14.30
2018-05-13T18:04:20.193Z,14.30
2018-05-13T18:06:48.501Z,14.30
2018-05-13T18:09:15.919Z,14.30
2018-05-13T18:11:44.235Z,14.20
2018-05-13T18:14:11.706Z,14.20
2018-05-13T18:16:39.188Z,14.20
2018-05-13T18:19:06.687Z,14.10
2018-05-13T18:21:34.190Z,14.10
2018-05-13T18:24:01.645Z,14.00
2018-05-13T18:26:29.182Z,14.00
2018-05-13T18:28:56.646Z,14.00
2018-05-13T18:31:24.125Z,14.00
2018-05-13T18:33:51.630Z,14.00
2018-05-13T18:36:19.099Z,14.00
2018-05-13T18:38:46.581Z,13.90
2018-05-13T18:41:14.065Z,14.00
2018-05-13T18:43:41.545Z,14.00
2018-05-13T18:46:09.792Z,13.90
2018-05-13T18:48:37.264Z,13.90
2018-05-13T18:51:05.523Z,13.90
2018-05-13T18:53:33.520Z,13.90
2018-05-13T18:56:01.757Z,13.80
2018-05-13T18:58:29.287Z,13.80
2018-05-13T19:00:59.843Z,13.80
2018-05-13T19:03:27.329Z,13.80
2018-05-13T19:05:55.600Z,13.70
2018-05-13T19:08:24.266Z,13.70
2018-05-13T19:10:51.753Z,13.70
2018-05-13T19:13:20.004Z,13.60
2018-05-13T19:15:47.488Z,13.60
2018-05-13T19:18:15.752Z,13.50
2018-05-13T19:20:44.895Z,13.50
2018-05-13T19:23:15.195Z,13.50
2018-05-13T19:25:42.721Z,13.50
2018-05-13T19:28:10.236Z,13.50
2018-05-13T19:30:38.583Z,13.50
2018-05-13T19:33:06.837Z,13.40
2018-05-13T19:35:35.849Z,13.40
2018-05-13T19:38:05.237Z,13.40
2018-05-13T19:40:33.516Z,13.40
2018-05-13T19:43:01.745Z,13.40
2018-05-13T19:45:30.821Z,13.40
2018-05-13T19:48:00.596Z,13.40
2018-05-13T19:50:29.117Z,13.40
2018-05-13T19:52:56.582Z,13.30
2018-05-13T19:55:24.796Z,13.30
2018-05-13T19:57:52.296Z,13.40
2018-05-13T20:00:19.777Z,13.40
2018-05-13T20:02:47.360Z,13.40
2018-05-13T20:05:15.370Z,13.30
2018-05-13T20:07:43.730Z,13.40
2018-05-13T20:10:12.544Z,13.30
2018-05-13T20:12:40.016Z,13.30
2018-05-13T20:15:09.864Z,13.40
2018-05-13T20:17:37.402Z,13.40
2018-05-13T20:20:05.821Z,13.40
2018-05-13T20:22:59.751Z,13.30
2018-05-13T20:25:27.254Z,13.20
2018-05-13T20:27:55.513Z,13.20
2018-05-13T20:30:26.670Z,13.20
2018-05-13T20:32:54.902Z,13.20
2018-05-13T20:35:22.361Z,13.20
2018-05-13T20:37:49.850Z,13.20
2018-05-13T20:40:18.093Z,13.20
2018-05-13T20:42:45.556Z,13.10
2018-05-13T20:45:13.036Z,13.20
2018-05-13T20:47:41.273Z,13.20
2018-05-13T20:50:08.753Z,13.20
2018-05-13T20:52:36.238Z,13.20
2018-05-13T20:55:04.476Z,13.20
2018-05-13T20:57:31.941Z,13.20
2018-05-13T20:59:59.517Z,13.20
2018-05-13T21:02:26.992Z,13.30
2018-05-13T21:04:55.233Z,13.20
2018-05-13T21:07:22.744Z,13.20
2018-05-13T21:09:50.205Z,13.20
2018-05-13T21:12:17.730Z,13.20
2018-05-13T21:14:45.973Z,13.20
2018-05-13T21:17:13.457Z,13.10
2018-05-13T21:19:41.765Z,13.20
2018-05-13T21:22:09.230Z,13.20
2018-05-13T21:24:36.799Z,13.20
2018-05-13T21:27:04.341Z,13.20
2018-05-13T21:29:31.898Z,13.20
2018-05-13T21:31:59.457Z,13.20
2018-05-13T21:34:26.936Z,13.20
2018-05-13T21:36:54.469Z,13.20
2018-05-13T21:39:21.956Z,13.20
2018-05-13T21:41:49.413Z,13.20
2018-05-13T21:44:16.894Z,13.20
2018-05-13T21:46:44.399Z,13.20
2018-05-13T21:49:11.862Z,13.20
2018-05-13T21:51:39.329Z,13.10
2018-05-13T21:54:06.840Z,13.10
2018-05-13T21:56:35.089Z,13.10
2018-05-13T21:59:02.553Z,13.10
2018-05-13T22:01:30.161Z,13.10
2018-05-13T22:03:57.649Z,13.10
2018-05-13T22:06:25.737Z,13.10
2018-05-13T22:08:53.230Z,13.10
2018-05-13T22:11:21.449Z,13.20
2018-05-13T22:13:48.917Z,13.10
2018-05-13T22:16:16.403Z,13.10
2018-05-13T22:18:44.642Z,13.00
2018-05-13T22:21:12.117Z,13.00
2018-05-13T22:23:39.619Z,13.00
2018-05-13T22:26:07.183Z,13.00
2018-05-13T22:28:34.652Z,13.00
2018-05-13T22:31:02.297Z,12.90
2018-05-13T22:33:29.856Z,12.90
2018-05-13T22:35:57.309Z,12.90
2018-05-13T22:38:24.792Z,12.90
2018-05-13T22:40:52.258Z,12.90
2018-05-13T22:43:19.724Z,12.90
2018-05-13T22:45:47.239Z,12.90
2018-05-13T22:48:14.712Z,12.90
2018-05-13T22:50:42.201Z,12.90
2018-05-13T22:53:09.689Z,12.90
2018-05-13T22:55:37.162Z,12.90
2018-05-13T22:58:04.677Z,12.80
2018-05-13T23:00:32.957Z,12.80
2018-05-13T23:03:00.428Z,12.80
2018-05-13T23:05:28.771Z,12.70
2018-05-13T23:07:56.173Z,12.70
2018-05-13T23:10:23.697Z,12.70
2018-05-13T23:12:51.206Z,12.70
2018-05-13T23:15:18.687Z,12.70
2018-05-13T23:17:46.150Z,12.80
2018-05-13T23:20:13.629Z,12.70
2018-05-13T23:22:41.129Z,12.70
2018-05-13T23:25:08.589Z,12.60
2018-05-13T23:27:36.093Z,12.60
2018-05-13T23:30:03.573Z,12.60
2018-05-13T23:32:31.813Z,12.50
2018-05-13T23:34:59.300Z,12.50
2018-05-13T23:37:27.538Z,12.60
2018-05-13T23:39:55.013Z,12.50
2018-05-13T23:42:22.521Z,12.50
2018-05-13T23:44:49.992Z,12.50
2018-05-13T23:47:17.501Z,12.60
2018-05-13T23:49:44.975Z,12.60
2018-05-13T23:52:12.453Z,12.50
2018-05-13T23:54:39.946Z,12.50
2018-05-13T23:57:07.444Z,12.50
2018-05-13T23:59:34.989Z,12.50
