createdAt,value
2022-09-26T00:01:06.842Z,99.90
2022-09-26T00:03:09.692Z,99.90
2022-09-26T00:05:11.417Z,99.90
2022-09-26T00:07:13.051Z,99.90
2022-09-26T00:09:15.378Z,99.90
2022-09-26T00:11:20.949Z,99.90
2022-09-26T00:13:22.546Z,99.90
2022-09-26T00:15:24.304Z,99.90
2022-09-26T00:17:26.128Z,99.90
2022-09-26T00:19:27.787Z,99.90
2022-09-26T00:21:30.216Z,99.90
2022-09-26T00:23:31.896Z,99.90
2022-09-26T00:25:33.643Z,99.90
2022-09-26T00:27:35.259Z,99.90
2022-09-26T00:29:36.858Z,99.90
2022-09-26T00:31:44.154Z,99.90
2022-09-26T00:33:45.886Z,99.90
2022-09-26T00:35:54.393Z,99.90
2022-09-26T00:37:56.107Z,99.90
2022-09-26T00:39:57.726Z,99.90
2022-09-26T00:41:59.327Z,99.90
2022-09-26T00:44:01.024Z,99.90
2022-09-26T00:46:05.254Z,99.90
2022-09-26T00:48:06.980Z,99.90
2022-09-26T00:50:28.883Z,99.90
2022-09-26T00:52:33.052Z,99.90
2022-09-26T00:54:35.526Z,99.90
2022-09-26T00:56:37.877Z,99.90
2022-09-26T00:58:41.772Z,99.90
2022-09-26T01:00:44.022Z,99.90
2022-09-26T01:02:46.926Z,99.90
2022-09-26T01:04:48.811Z,99.90
2022-09-26T01:06:50.450Z,99.90
2022-09-26T01:08:59.799Z,99.90
2022-09-26T01:11:01.859Z,99.90
2022-09-26T01:13:04.203Z,99.90
2022-09-26T01:15:08.849Z,99.90
2022-09-26T01:17:11.228Z,99.90
2022-09-26T01:19:17.266Z,99.90
2022-09-26T01:21:21.781Z,99.90
2022-09-26T01:23:52.893Z,99.90
2022-09-26T01:26:09.282Z,99.90
2022-09-26T01:28:31.687Z,99.90
2022-09-26T01:30:40.953Z,99.90
2022-09-26T01:33:18.306Z,99.90
2022-09-26T01:35:38.419Z,99.90
2022-09-26T01:37:49.294Z,99.90
2022-09-26T01:40:00.668Z,99.90
2022-09-26T01:42:04.813Z,99.90
2022-09-26T01:44:09.428Z,99.90
2022-09-26T01:46:11.065Z,99.90
2022-09-26T01:48:17.106Z,99.90
2022-09-26T01:50:26.553Z,99.90
2022-09-26T01:52:37.151Z,99.90
2022-09-26T01:54:44.380Z,99.90
2022-09-26T01:56:46.891Z,99.90
2022-09-26T01:58:54.589Z,99.90
2022-09-26T02:00:59.267Z,99.90
2022-09-26T02:03:01.251Z,99.90
2022-09-26T02:05:08.118Z,99.90
2022-09-26T02:07:16.706Z,99.90
2022-09-26T02:09:38.047Z,99.90
2022-09-26T02:11:41.141Z,99.90
2022-09-26T02:13:48.876Z,99.90
2022-09-26T02:15:52.857Z,99.90
2022-09-26T02:18:00.811Z,99.90
2022-09-26T02:20:10.515Z,99.90
2022-09-26T02:22:12.429Z,99.90
2022-09-26T02:24:14.419Z,99.90
2022-09-26T02:26:16.148Z,99.90
2022-09-26T02:28:17.796Z,99.90
2022-09-26T02:30:19.412Z,99.90
2022-09-26T02:32:24.947Z,99.90
2022-09-26T02:34:26.837Z,99.90
2022-09-26T02:36:28.732Z,99.90
2022-09-26T02:38:31.322Z,99.90
2022-09-26T02:40:36.784Z,99.90
2022-09-26T02:42:51.822Z,99.90
2022-09-26T02:44:56.476Z,99.90
2022-09-26T02:47:04.253Z,99.90
2022-09-26T02:49:31.903Z,99.90
2022-09-26T02:51:54.309Z,99.90
2022-09-26T02:53:55.893Z,99.90
2022-09-26T02:56:00.213Z,99.90
2022-09-26T02:58:25.225Z,99.90
2022-09-26T03:00:31.726Z,99.90
2022-09-26T03:02:42.104Z,99.90
2022-09-26T03:04:50.571Z,99.90
2022-09-26T03:06:55.583Z,99.90
2022-09-26T03:08:57.587Z,99.90
2022-09-26T03:11:01.862Z,99.90
2022-09-26T03:13:06.677Z,99.90
2022-09-26T03:15:09.414Z,99.90
2022-09-26T03:17:11.553Z,99.90
2022-09-26T03:19:36.175Z,99.90
2022-09-26T03:21:37.834Z,99.90
2022-09-26T03:23:39.451Z,99.90
2022-09-26T03:25:41.117Z,99.90
2022-09-26T03:27:45.797Z,99.90
2022-09-26T03:29:49.510Z,99.90
2022-09-26T03:31:51.287Z,99.90
2022-09-26T03:33:52.958Z,99.90
2022-09-26T03:35:54.576Z,99.90
2022-09-26T03:37:56.199Z,99.90
2022-09-26T03:39:57.810Z,99.90
2022-09-26T03:41:59.430Z,99.90
2022-09-26T03:44:01.159Z,99.90
2022-09-26T03:46:06.978Z,99.90
2022-09-26T03:48:08.684Z,99.90
2022-09-26T03:50:10.406Z,99.90
2022-09-26T03:52:12.092Z,99.90
2022-09-26T03:54:13.986Z,99.90
2022-09-26T03:56:18.804Z,99.90
2022-09-26T03:58:20.435Z,99.90
2022-09-26T04:00:22.097Z,99.90
2022-09-26T04:02:23.827Z,99.90
2022-09-26T04:04:25.925Z,99.90
2022-09-26T04:06:27.529Z,99.90
2022-09-26T04:08:29.315Z,99.90
2022-09-26T04:10:31.010Z,99.90
2022-09-26T04:12:32.586Z,99.90
2022-09-26T04:14:34.952Z,99.90
2022-09-26T04:16:37.113Z,99.90
2022-09-26T04:18:38.936Z,99.90
2022-09-26T04:20:40.635Z,99.90
2022-09-26T04:22:42.455Z,99.90
2022-09-26T04:24:44.566Z,99.90
2022-09-26T04:26:46.248Z,99.90
2022-09-26T04:28:52.076Z,99.90
2022-09-26T04:30:57.216Z,99.90
2022-09-26T04:32:58.839Z,99.90
2022-09-26T04:35:00.464Z,99.90
2022-09-26T04:37:02.770Z,99.90
2022-09-26T04:39:05.089Z,99.90
2022-09-26T04:41:07.789Z,99.90
2022-09-26T04:43:09.630Z,99.90
2022-09-26T04:45:11.228Z,99.90
2022-09-26T04:47:13.414Z,99.90
2022-09-26T04:49:15.655Z,99.90
2022-09-26T04:51:18.161Z,99.90
2022-09-26T04:53:19.981Z,99.90
2022-09-26T04:55:21.628Z,99.90
2022-09-26T04:57:23.233Z,99.90
2022-09-26T04:59:24.930Z,99.90
2022-09-26T05:01:27.013Z,99.90
2022-09-26T05:03:29.394Z,99.90
2022-09-26T05:05:31.254Z,99.90
2022-09-26T05:07:33.132Z,99.90
2022-09-26T05:09:36.299Z,99.90
2022-09-26T05:11:38.116Z,99.90
2022-09-26T05:13:39.933Z,99.90
2022-09-26T05:15:42.789Z,99.90
2022-09-26T05:17:45.432Z,99.90
2022-09-26T05:19:47.038Z,99.90
2022-09-26T05:21:48.661Z,99.90
2022-09-26T05:24:08.992Z,99.90
2022-09-26T05:26:19.390Z,99.90
2022-09-26T05:28:22.213Z,99.90
2022-09-26T05:30:25.865Z,99.90
2022-09-26T05:32:29.063Z,99.90
2022-09-26T05:34:31.091Z,99.90
2022-09-26T05:36:33.313Z,99.90
2022-09-26T05:38:34.973Z,99.90
2022-09-26T05:40:55.041Z,99.90
2022-09-26T05:43:03.345Z,99.90
2022-09-26T05:45:05.246Z,99.90
2022-09-26T05:47:08.604Z,99.90
2022-09-26T05:49:11.769Z,99.90
2022-09-26T05:51:14.503Z,99.90
2022-09-26T05:53:16.095Z,99.90
2022-09-26T05:55:17.783Z,99.90
2022-09-26T05:57:19.398Z,99.90
2022-09-26T05:59:21.045Z,99.90
2022-09-26T06:01:22.770Z,99.90
2022-09-26T06:03:24.469Z,99.90
2022-09-26T06:05:26.124Z,99.90
2022-09-26T06:07:27.764Z,99.90
2022-09-26T06:09:29.399Z,99.90
2022-09-26T06:11:31.263Z,99.90
2022-09-26T06:13:33.474Z,99.90
2022-09-26T06:15:35.082Z,99.90
2022-09-26T06:17:36.691Z,99.90
2022-09-26T06:19:38.293Z,99.90
2022-09-26T06:21:44.134Z,99.90
2022-09-26T06:23:45.976Z,99.90
2022-09-26T06:25:47.574Z,99.90
2022-09-26T06:27:49.410Z,99.90
2022-09-26T06:29:51.248Z,99.90
2022-09-26T06:31:52.919Z,99.90
2022-09-26T06:33:55.228Z,99.90
2022-09-26T06:36:04.626Z,99.90
2022-09-26T06:38:06.693Z,99.90
2022-09-26T06:40:09.057Z,99.90
2022-09-26T06:42:10.805Z,99.90
2022-09-26T06:44:12.730Z,99.90
2022-09-26T06:46:15.180Z,99.90
2022-09-26T06:48:21.034Z,99.90
2022-09-26T06:50:25.412Z,99.90
2022-09-26T06:52:27.359Z,99.90
2022-09-26T06:54:28.951Z,99.90
2022-09-26T06:56:30.754Z,99.90
2022-09-26T06:58:32.361Z,99.90
2022-09-26T07:00:35.460Z,99.90
2022-09-26T07:02:37.142Z,99.90
2022-09-26T07:04:38.719Z,99.90
2022-09-26T07:06:40.364Z,99.90
2022-09-26T07:11:28.223Z,99.90
2022-09-26T07:13:25.847Z,99.90
2022-09-26T07:15:30.850Z,99.90
2022-09-26T07:17:32.465Z,99.90
2022-09-26T07:19:34.078Z,99.90
2022-09-26T07:21:35.774Z,99.90
2022-09-26T07:23:37.416Z,99.90
2022-09-26T07:25:39.688Z,99.90
2022-09-26T07:27:41.468Z,99.90
2022-09-26T07:29:43.902Z,99.90
2022-09-26T07:31:45.550Z,99.90
2022-09-26T07:33:47.224Z,99.90
2022-09-26T07:35:49.134Z,99.90
2022-09-26T07:37:53.865Z,99.90
2022-09-26T07:40:00.715Z,99.90
2022-09-26T07:42:03.548Z,99.90
2022-09-26T07:45:09.368Z,99.90
2022-09-26T07:46:45.569Z,99.90
2022-09-26T07:49:06.175Z,99.90
2022-09-26T07:51:09.448Z,99.90
2022-09-26T07:53:11.148Z,99.90
2022-09-26T07:55:30.897Z,99.90
2022-09-26T07:57:35.242Z,99.90
2022-09-26T07:59:36.864Z,99.90
2022-09-26T08:01:38.686Z,99.90
2022-09-26T08:03:42.113Z,99.90
2022-09-26T08:05:43.791Z,99.90
2022-09-26T08:07:46.199Z,99.90
2022-09-26T08:09:48.190Z,99.90
2022-09-26T08:11:49.818Z,99.90
2022-09-26T08:13:51.468Z,99.90
2022-09-26T08:15:53.515Z,99.90
2022-09-26T08:17:55.157Z,99.90
2022-09-26T08:19:56.767Z,99.90
2022-09-26T08:21:59.102Z,99.90
2022-09-26T08:24:01.313Z,99.90
2022-09-26T08:26:03.881Z,99.90
2022-09-26T08:28:10.560Z,99.90
2022-09-26T08:30:12.881Z,99.90
2022-09-26T08:32:15.126Z,99.90
2022-09-26T08:34:19.290Z,99.90
2022-09-26T08:36:24.348Z,99.90
2022-09-26T08:38:26.352Z,99.90
2022-09-26T08:40:32.312Z,99.90
2022-09-26T08:42:45.468Z,99.90
2022-09-26T08:45:29.832Z,99.90
2022-09-26T08:47:48.974Z,99.90
2022-09-26T08:50:00.281Z,99.90
2022-09-26T08:52:04.451Z,99.90
2022-09-26T08:54:09.187Z,99.90
2022-09-26T08:56:17.428Z,99.90
2022-09-26T08:58:29.115Z,99.90
2022-09-26T09:00:37.576Z,99.90
2022-09-26T09:02:44.476Z,99.90
2022-09-26T09:04:57.403Z,99.90
2022-09-26T09:07:04.550Z,99.90
2022-09-26T09:09:06.521Z,99.90
2022-09-26T09:11:16.395Z,99.90
2022-09-26T09:13:20.982Z,99.90
2022-09-26T09:15:28.927Z,99.90
2022-09-26T09:17:36.711Z,99.90
2022-09-26T09:19:47.051Z,99.90
2022-09-26T09:22:00.900Z,99.90
2022-09-26T09:24:28.558Z,99.90
2022-09-26T09:29:23.026Z,99.90
2022-09-26T09:31:26.973Z,99.90
2022-09-26T09:33:32.188Z,99.90
2022-09-26T09:35:44.827Z,99.90
2022-09-26T09:37:48.104Z,99.90
2022-09-26T09:39:50.468Z,99.90
2022-09-26T09:41:54.399Z,99.90
2022-09-26T09:43:57.477Z,99.90
2022-09-26T09:46:03.253Z,99.90
2022-09-26T09:48:06.211Z,99.90
2022-09-26T09:50:26.127Z,99.90
2022-09-26T09:53:06.525Z,99.90
2022-09-26T09:55:16.971Z,99.90
2022-09-26T09:57:37.111Z,99.90
2022-09-26T09:59:54.301Z,99.90
2022-09-26T10:02:11.307Z,99.90
2022-09-26T10:04:30.947Z,99.90
2022-09-26T10:06:44.489Z,99.90
2022-09-26T10:08:46.949Z,99.90
2022-09-26T10:11:12.951Z,99.90
2022-09-26T10:13:15.447Z,99.90
2022-09-26T10:15:19.702Z,99.90
2022-09-26T10:17:22.504Z,99.90
2022-09-26T10:19:33.771Z,99.90
2022-09-26T10:21:47.358Z,99.90
2022-09-26T10:23:50.429Z,99.90
2022-09-26T10:25:53.399Z,99.90
2022-09-26T10:27:56.596Z,99.90
2022-09-26T10:29:59.328Z,99.90
2022-09-26T10:32:01.172Z,99.90
2022-09-26T10:34:05.467Z,99.90
2022-09-26T10:36:30.468Z,99.90
2022-09-26T10:38:32.100Z,99.90
2022-09-26T10:40:46.121Z,99.90
2022-09-26T10:42:47.896Z,99.90
2022-09-26T10:44:50.502Z,99.90
2022-09-26T10:46:53.001Z,99.90
2022-09-26T10:49:01.998Z,99.90
2022-09-26T10:51:04.564Z,99.90
2022-09-26T10:53:10.535Z,99.90
2022-09-26T10:55:19.696Z,99.90
2022-09-26T10:57:23.203Z,99.90
2022-09-26T10:59:26.700Z,99.90
2022-09-26T11:01:30.648Z,99.90
2022-09-26T11:03:43.960Z,99.90
2022-09-26T11:05:59.773Z,99.90
2022-09-26T11:08:03.345Z,99.90
2022-09-26T11:10:10.271Z,99.90
2022-09-26T11:12:25.470Z,99.90
2022-09-26T11:14:31.201Z,99.90
2022-09-26T11:16:39.499Z,99.90
2022-09-26T11:18:41.920Z,99.90
2022-09-26T11:20:55.370Z,99.90
2022-09-26T11:23:11.973Z,99.90
2022-09-26T11:32:42.827Z,99.90
2022-09-26T11:34:44.831Z,99.90
2022-09-26T11:36:55.173Z,99.90
2022-09-26T11:41:18.824Z,99.90
2022-09-26T11:43:39.226Z,99.90
2022-09-26T11:45:47.264Z,99.90
2022-09-26T11:48:21.926Z,99.90
2022-09-26T11:50:23.913Z,99.90
2022-09-26T11:52:35.322Z,99.90
2022-09-26T11:54:46.158Z,99.90
2022-09-26T11:57:08.572Z,99.90
2022-09-26T11:59:28.361Z,99.90
2022-09-26T12:01:42.980Z,99.90
2022-09-26T12:03:56.135Z,99.90
2022-09-26T12:06:01.673Z,99.90
2022-09-26T12:08:13.061Z,99.90
2022-09-26T12:10:17.343Z,99.90
2022-09-26T12:12:19.432Z,99.90
2022-09-26T12:14:25.178Z,99.90
2022-09-26T12:16:41.314Z,99.90
2022-09-26T12:18:48.924Z,99.90
2022-09-26T12:21:09.335Z,99.90
2022-09-26T12:23:10.906Z,99.90
2022-09-26T12:25:30.889Z,99.90
2022-09-26T12:27:38.555Z,99.90
2022-09-26T12:29:40.626Z,99.90
2022-09-26T12:32:04.820Z,99.90
2022-09-26T12:34:25.048Z,99.90
2022-09-26T12:36:47.959Z,99.90
2022-09-26T12:38:54.372Z,99.90
2022-09-26T12:41:08.860Z,99.90
2022-09-26T12:43:20.661Z,99.90
2022-09-26T12:45:28.510Z,99.90
2022-09-26T12:47:40.110Z,99.90
2022-09-26T12:49:45.043Z,99.90
2022-09-26T12:51:52.217Z,99.90
2022-09-26T12:54:02.487Z,99.90
2022-09-26T12:56:08.490Z,99.90
2022-09-26T12:58:13.250Z,99.90
2022-09-26T13:00:20.776Z,99.90
2022-09-26T13:02:41.386Z,99.90
2022-09-26T13:05:03.593Z,99.90
2022-09-26T13:07:23.552Z,99.90
2022-09-26T13:09:31.949Z,99.90
2022-09-26T13:11:39.588Z,99.90
2022-09-26T13:13:57.219Z,99.90
2022-09-26T13:15:58.840Z,99.90
2022-09-26T13:18:06.075Z,99.90
2022-09-26T13:20:14.537Z,99.90
2022-09-26T13:22:21.035Z,99.90
2022-09-26T13:24:31.917Z,99.90
2022-09-26T13:26:46.991Z,99.90
2022-09-26T13:29:15.648Z,99.90
2022-09-26T13:31:18.855Z,99.80
2022-09-26T13:33:28.345Z,95.70
2022-09-26T13:35:31.751Z,94.20
2022-09-26T13:37:56.614Z,96.20
2022-09-26T13:40:33.867Z,95.00
2022-09-26T13:42:44.807Z,92.00
2022-09-26T13:44:46.467Z,90.40
2022-09-26T13:47:01.867Z,89.60
2022-09-26T13:49:03.503Z,90.20
2022-09-26T13:51:08.427Z,92.00
2022-09-26T13:53:21.317Z,91.80
2022-09-26T13:55:23.330Z,91.20
2022-09-26T13:57:36.740Z,91.60
2022-09-26T13:59:51.606Z,90.00
2022-09-26T14:02:12.104Z,86.30
2022-09-26T14:04:18.160Z,88.00
2022-09-26T14:06:27.316Z,85.70
2022-09-26T14:08:50.745Z,86.40
2022-09-26T14:10:53.445Z,87.30
2022-09-26T14:13:08.465Z,85.30
2022-09-26T14:15:32.945Z,86.70
2022-09-26T14:17:58.329Z,83.10
2022-09-26T14:20:00.297Z,85.80
2022-09-26T14:22:17.966Z,84.00
2022-09-26T14:24:46.042Z,80.90
2022-09-26T14:27:03.361Z,82.10
2022-09-26T14:29:25.243Z,84.10
2022-09-26T14:31:26.964Z,78.40
2022-09-26T14:33:28.687Z,79.50
2022-09-26T14:35:31.954Z,78.10
2022-09-26T14:37:39.847Z,78.10
2022-09-26T14:39:43.850Z,75.30
2022-09-26T14:41:45.513Z,76.90
2022-09-26T14:43:48.224Z,74.70
2022-09-26T14:45:59.464Z,75.50
2022-09-26T14:48:19.637Z,70.20
2022-09-26T14:50:25.622Z,71.50
2022-09-26T14:52:27.602Z,72.50
2022-09-26T14:54:39.624Z,71.50
2022-09-26T14:56:47.880Z,66.60
2022-09-26T14:58:53.291Z,66.70
2022-09-26T15:00:55.060Z,65.80
2022-09-26T15:03:01.029Z,65.40
2022-09-26T15:05:04.025Z,64.60
2022-09-26T15:07:13.243Z,64.80
2022-09-26T15:09:19.946Z,65.10
2022-09-26T15:11:28.243Z,66.60
2022-09-26T15:13:32.899Z,65.30
2022-09-26T15:15:46.588Z,63.60
2022-09-26T15:17:50.435Z,66.10
2022-09-26T15:19:55.094Z,64.00
2022-09-26T15:22:17.022Z,62.80
2022-09-26T15:24:23.920Z,63.50
2022-09-26T15:26:30.957Z,64.50
2022-09-26T15:28:34.657Z,65.40
2022-09-26T15:30:40.760Z,65.80
2022-09-26T15:32:42.516Z,65.70
2022-09-26T15:34:44.547Z,66.70
2022-09-26T15:36:48.706Z,67.20
2022-09-26T15:38:50.436Z,68.30
2022-09-26T15:40:58.818Z,68.90
2022-09-26T15:43:10.785Z,69.60
2022-09-26T15:45:17.119Z,70.50
2022-09-26T15:47:32.090Z,70.60
2022-09-26T15:49:35.038Z,70.80
2022-09-26T15:51:38.978Z,70.40
2022-09-26T15:53:53.490Z,70.60
2022-09-26T15:56:01.346Z,72.50
2022-09-26T15:58:04.825Z,72.10
2022-09-26T16:00:06.763Z,72.70
2022-09-26T16:02:37.861Z,73.90
2022-09-26T16:04:40.639Z,74.40
2022-09-26T16:06:53.349Z,74.90
2022-09-26T16:09:15.247Z,76.10
2022-09-26T16:11:17.332Z,77.30
2022-09-26T16:13:25.549Z,79.10
2022-09-26T16:15:28.805Z,82.00
2022-09-26T16:17:32.623Z,80.20
2022-09-26T16:19:35.377Z,80.40
2022-09-26T16:21:37.706Z,84.10
2022-09-26T16:23:50.431Z,86.40
2022-09-26T16:25:53.498Z,87.20
2022-09-26T16:28:00.673Z,88.50
2022-09-26T16:30:05.307Z,89.50
2022-09-26T16:32:17.895Z,90.10
2022-09-26T16:34:30.057Z,90.50
2022-09-26T16:36:34.794Z,91.80
2022-09-26T16:38:36.620Z,92.30
2022-09-26T16:40:38.764Z,93.70
2022-09-26T16:42:40.402Z,95.40
2022-09-26T16:44:49.786Z,95.90
2022-09-26T16:46:52.121Z,95.70
2022-09-26T16:48:54.981Z,97.20
2022-09-26T16:51:17.004Z,98.10
2022-09-26T16:53:18.877Z,99.00
2022-09-26T16:55:21.040Z,99.90
2022-09-26T16:57:24.304Z,99.90
2022-09-26T16:59:26.837Z,99.90
2022-09-26T17:01:47.262Z,99.90
2022-09-26T17:03:49.055Z,99.90
2022-09-26T17:05:52.109Z,99.90
2022-09-26T17:07:53.928Z,99.90
2022-09-26T17:09:55.634Z,99.90
2022-09-26T17:12:00.784Z,99.90
2022-09-26T17:14:02.605Z,99.90
2022-09-26T17:16:04.709Z,99.90
2022-09-26T17:18:08.244Z,99.90
2022-09-26T17:20:12.317Z,99.90
2022-09-26T17:22:15.270Z,99.90
2022-09-26T17:24:20.867Z,99.90
2022-09-26T17:26:23.632Z,99.90
2022-09-26T17:28:37.633Z,99.90
2022-09-26T17:30:41.152Z,99.90
2022-09-26T17:32:46.871Z,99.90
2022-09-26T17:34:51.645Z,99.90
2022-09-26T17:36:54.376Z,99.90
2022-09-26T17:38:59.479Z,99.90
2022-09-26T17:41:01.391Z,99.90
2022-09-26T17:43:03.105Z,99.90
2022-09-26T17:45:04.991Z,99.90
2022-09-26T17:47:07.243Z,99.90
2022-09-26T17:49:20.355Z,99.90
2022-09-26T17:51:22.799Z,99.90
2022-09-26T17:53:24.858Z,99.90
2022-09-26T17:55:27.699Z,99.90
2022-09-26T17:57:34.579Z,99.90
2022-09-26T17:59:42.025Z,99.90
2022-09-26T18:01:43.978Z,99.90
2022-09-26T18:03:45.810Z,99.90
2022-09-26T18:05:47.584Z,99.90
2022-09-26T18:07:52.338Z,99.90
2022-09-26T18:09:54.471Z,99.90
2022-09-26T18:12:00.579Z,99.90
2022-09-26T18:14:03.056Z,99.90
2022-09-26T18:16:05.671Z,99.90
2022-09-26T18:18:13.354Z,99.90
2022-09-26T18:20:16.050Z,99.90
2022-09-26T18:22:18.894Z,99.90
2022-09-26T18:24:21.176Z,99.90
2022-09-26T18:26:25.788Z,99.90
2022-09-26T18:28:27.842Z,99.90
2022-09-26T18:30:29.515Z,99.90
2022-09-26T18:32:33.098Z,99.90
2022-09-26T18:34:34.796Z,99.90
2022-09-26T18:36:37.250Z,99.90
2022-09-26T18:38:38.954Z,99.90
2022-09-26T18:40:47.190Z,99.90
2022-09-26T18:42:48.959Z,99.90
2022-09-26T18:44:53.047Z,99.90
2022-09-26T18:46:59.542Z,99.90
2022-09-26T18:49:06.309Z,99.90
2022-09-26T18:51:08.810Z,99.90
2022-09-26T18:53:14.842Z,99.90
2022-09-26T18:55:52.863Z,99.90
2022-09-26T18:58:12.910Z,99.90
2022-09-26T19:00:14.738Z,99.90
2022-09-26T19:02:23.061Z,99.90
2022-09-26T19:04:26.176Z,99.90
2022-09-26T19:06:30.153Z,99.90
2022-09-26T19:08:35.257Z,99.90
2022-09-26T19:10:38.003Z,99.90
2022-09-26T19:12:39.871Z,99.90
2022-09-26T19:14:41.586Z,99.90
2022-09-26T19:16:43.761Z,99.90
2022-09-26T19:18:45.540Z,99.90
2022-09-26T19:20:47.358Z,99.90
2022-09-26T19:22:58.449Z,99.90
2022-09-26T19:25:00.856Z,99.90
2022-09-26T19:27:16.922Z,99.90
2022-09-26T19:29:24.046Z,99.90
2022-09-26T19:31:26.619Z,99.90
2022-09-26T19:33:28.460Z,99.90
2022-09-26T19:35:31.787Z,99.90
2022-09-26T19:37:33.524Z,99.90
2022-09-26T19:39:35.338Z,99.90
2022-09-26T19:41:37.014Z,99.90
2022-09-26T19:43:38.737Z,99.90
2022-09-26T19:45:40.992Z,99.90
2022-09-26T19:47:44.543Z,99.90
2022-09-26T19:49:48.033Z,99.90
2022-09-26T19:51:49.854Z,99.90
2022-09-26T19:53:51.547Z,99.90
2022-09-26T19:55:53.502Z,99.90
2022-09-26T19:58:06.770Z,99.90
2022-09-26T20:00:10.226Z,99.90
2022-09-26T20:02:16.278Z,99.90
2022-09-26T20:04:18.865Z,99.90
2022-09-26T20:06:21.846Z,99.90
2022-09-26T20:08:25.073Z,99.90
2022-09-26T20:10:26.797Z,99.90
2022-09-26T20:12:28.468Z,99.90
2022-09-26T20:14:30.113Z,99.90
2022-09-26T20:16:34.464Z,99.90
2022-09-26T20:18:37.204Z,99.90
2022-09-26T20:20:39.507Z,99.90
2022-09-26T20:22:43.036Z,99.90
2022-09-26T20:24:48.096Z,99.90
2022-09-26T20:26:49.821Z,99.90
2022-09-26T20:28:51.526Z,99.90
2022-09-26T20:30:54.447Z,99.90
2022-09-26T20:32:56.162Z,99.90
2022-09-26T20:35:00.448Z,99.90
2022-09-26T20:37:02.774Z,99.90
2022-09-26T20:39:06.705Z,99.90
2022-09-26T20:41:38.799Z,99.90
2022-09-26T20:43:41.947Z,99.90
2022-09-26T20:45:44.879Z,99.90
2022-09-26T20:47:46.621Z,99.90
2022-09-26T20:49:57.492Z,99.90
2022-09-26T20:51:59.666Z,99.90
2022-09-26T20:54:01.985Z,99.90
2022-09-26T20:56:03.975Z,99.90
2022-09-26T20:58:07.475Z,99.90
2022-09-26T21:00:19.939Z,99.90
2022-09-26T21:02:37.127Z,99.90
2022-09-26T21:04:38.822Z,99.90
2022-09-26T21:06:41.018Z,99.90
2022-09-26T21:08:43.121Z,99.90
2022-09-26T21:10:44.795Z,99.90
2022-09-26T21:12:46.449Z,99.90
2022-09-26T21:14:48.125Z,99.90
2022-09-26T21:16:53.258Z,99.90
2022-09-26T21:18:54.937Z,99.90
2022-09-26T21:20:59.463Z,99.90
2022-09-26T21:23:01.541Z,99.90
2022-09-26T21:25:03.661Z,99.90
2022-09-26T21:27:11.700Z,99.90
2022-09-26T21:29:15.193Z,99.90
2022-09-26T21:31:25.086Z,99.90
2022-09-26T21:33:26.928Z,99.90
2022-09-26T21:35:29.594Z,99.90
2022-09-26T21:37:31.526Z,99.90
2022-09-26T21:39:33.348Z,99.90
2022-09-26T21:41:35.758Z,99.90
2022-09-26T21:43:39.974Z,99.90
2022-09-26T21:45:45.550Z,99.90
2022-09-26T21:47:47.703Z,99.90
2022-09-26T21:49:49.376Z,99.90
2022-09-26T21:51:54.234Z,99.90
2022-09-26T21:53:58.794Z,99.90
2022-09-26T21:56:07.125Z,99.90
2022-09-26T21:58:12.988Z,99.90
2022-09-26T22:00:15.430Z,99.90
2022-09-26T22:02:17.211Z,99.90
2022-09-26T22:04:20.657Z,99.90
2022-09-26T22:06:22.557Z,99.90
2022-09-26T22:08:24.233Z,99.90
2022-09-26T22:10:28.051Z,99.90
2022-09-26T22:12:29.744Z,99.90
2022-09-26T22:14:31.723Z,99.90
2022-09-26T22:16:33.604Z,99.90
2022-09-26T22:18:35.356Z,99.90
2022-09-26T22:20:37.072Z,99.90
2022-09-26T22:22:38.736Z,99.90
2022-09-26T22:24:40.331Z,99.90
2022-09-26T22:26:42.008Z,99.90
2022-09-26T22:28:44.960Z,99.90
2022-09-26T22:30:46.683Z,99.90
2022-09-26T22:32:48.476Z,99.90
2022-09-26T22:34:50.153Z,99.90
2022-09-26T22:36:51.832Z,99.90
2022-09-26T22:38:54.820Z,99.90
2022-09-26T22:40:57.450Z,99.90
2022-09-26T22:42:59.731Z,99.90
2022-09-26T22:45:01.459Z,99.90
2022-09-26T22:47:03.460Z,99.90
2022-09-26T22:49:05.891Z,99.90
2022-09-26T22:51:08.257Z,99.90
2022-09-26T22:53:09.949Z,99.90
2022-09-26T22:55:11.890Z,99.90
2022-09-26T22:57:13.666Z,99.90
2022-09-26T22:59:15.366Z,99.90
2022-09-26T23:01:18.763Z,99.90
2022-09-26T23:03:20.478Z,99.90
2022-09-26T23:05:22.082Z,99.90
2022-09-26T23:07:23.756Z,99.90
2022-09-26T23:09:25.514Z,99.90
2022-09-26T23:11:27.991Z,99.90
2022-09-26T23:13:31.422Z,99.90
2022-09-26T23:15:33.036Z,99.90
2022-09-26T23:17:34.942Z,99.90
2022-09-26T23:19:36.984Z,99.90
2022-09-26T23:21:38.632Z,99.90
2022-09-26T23:23:42.226Z,99.90
2022-09-26T23:25:47.387Z,99.90
2022-09-26T23:27:50.329Z,99.90
2022-09-26T23:29:51.974Z,99.90
2022-09-26T23:31:53.715Z,99.90
2022-09-26T23:33:55.870Z,99.90
2022-09-26T23:35:58.007Z,99.90
2022-09-26T23:37:59.687Z,99.90
2022-09-26T23:40:03.665Z,99.90
2022-09-26T23:42:05.392Z,99.90
2022-09-26T23:44:07.097Z,99.90
2022-09-26T23:46:10.839Z,99.90
2022-09-26T23:48:12.634Z,99.90
2022-09-26T23:50:14.277Z,99.90
2022-09-26T23:52:15.923Z,99.90
2022-09-26T23:54:17.651Z,99.90
2022-09-26T23:56:19.280Z,99.90
2022-09-26T23:58:20.906Z,99.90
