createdAt,value
2023-05-04T00:01:01.449Z,11.97
2023-05-04T00:03:28.180Z,11.62
2023-05-04T00:05:54.985Z,12.06
2023-05-04T00:08:21.560Z,12.00
2023-05-04T00:10:48.173Z,12.20
2023-05-04T00:13:14.763Z,12.04
2023-05-04T00:15:41.569Z,11.60
2023-05-04T00:18:08.629Z,12.29
2023-05-04T00:20:35.213Z,12.08
2023-05-04T00:23:01.793Z,12.17
2023-05-04T00:25:28.446Z,11.71
2023-05-04T00:27:55.079Z,12.15
2023-05-04T00:30:21.654Z,12.15
2023-05-04T00:32:48.250Z,11.26
2023-05-04T00:35:14.895Z,12.02
2023-05-04T00:37:43.722Z,11.65
2023-05-04T00:40:10.758Z,12.07
2023-05-04T00:42:37.327Z,11.82
2023-05-04T00:45:04.078Z,12.13
2023-05-04T00:47:30.725Z,11.59
2023-05-04T00:49:57.527Z,12.19
2023-05-04T00:52:24.589Z,11.83
2023-05-04T00:54:52.992Z,11.62
2023-05-04T00:57:19.718Z,12.04
2023-05-04T00:59:47.835Z,12.01
2023-05-04T01:02:14.554Z,11.74
2023-05-04T01:04:41.224Z,12.08
2023-05-04T01:07:26.869Z,12.17
2023-05-04T01:10:09.105Z,11.36
2023-05-04T01:12:41.145Z,11.94
2023-05-04T01:15:09.714Z,11.97
2023-05-04T01:17:36.551Z,12.06
2023-05-04T01:20:04.317Z,12.01
2023-05-04T01:22:31.281Z,12.01
2023-05-04T01:24:57.962Z,11.99
2023-05-04T01:27:39.531Z,11.82
2023-05-04T01:30:15.261Z,11.80
2023-05-04T01:32:43.037Z,9.51
2023-05-04T01:35:11.882Z,11.77
2023-05-04T01:37:38.563Z,11.68
2023-05-04T01:40:06.089Z,11.66
2023-05-04T01:42:32.865Z,11.42
2023-05-04T01:44:59.457Z,11.65
2023-05-04T01:47:26.102Z,11.70
2023-05-04T01:49:52.907Z,11.62
2023-05-04T01:52:19.511Z,11.57
2023-05-04T01:54:46.080Z,11.49
2023-05-04T01:57:12.684Z,11.43
2023-05-04T01:59:39.230Z,11.47
2023-05-04T02:02:05.814Z,11.41
2023-05-04T02:04:32.494Z,11.45
2023-05-04T02:06:59.088Z,11.77
2023-05-04T02:09:26.212Z,11.82
2023-05-04T02:11:52.875Z,11.80
2023-05-04T02:14:19.433Z,11.90
2023-05-04T02:16:46.034Z,11.92
2023-05-04T02:19:12.684Z,11.91
2023-05-04T02:21:42.129Z,11.74
2023-05-04T02:24:08.725Z,11.73
2023-05-04T02:26:36.329Z,11.72
2023-05-04T02:29:03.829Z,11.79
2023-05-04T02:31:30.515Z,11.79
2023-05-04T02:33:57.162Z,11.64
2023-05-04T02:36:23.741Z,11.76
2023-05-04T02:38:51.448Z,11.81
2023-05-04T02:41:18.051Z,11.58
2023-05-04T02:43:44.615Z,11.75
2023-05-04T02:46:11.292Z,11.58
2023-05-04T02:48:37.991Z,11.64
2023-05-04T02:51:06.353Z,11.68
2023-05-04T02:53:32.943Z,11.45
2023-05-04T02:55:59.596Z,11.17
2023-05-04T02:58:26.368Z,11.41
2023-05-04T03:00:56.244Z,11.33
2023-05-04T03:03:22.860Z,11.25
2023-05-04T03:05:49.420Z,10.82
2023-05-04T03:08:16.156Z,10.64
2023-05-04T03:10:42.682Z,11.06
2023-05-04T03:13:09.325Z,11.02
2023-05-04T03:15:35.971Z,11.14
2023-05-04T03:18:02.677Z,10.25
2023-05-04T03:20:29.330Z,11.16
2023-05-04T03:22:55.962Z,10.68
2023-05-04T03:25:22.508Z,11.00
2023-05-04T03:27:49.081Z,11.32
2023-05-04T03:30:15.778Z,11.25
2023-05-04T03:32:42.445Z,11.35
2023-05-04T03:35:09.372Z,11.47
2023-05-04T03:37:36.078Z,11.04
2023-05-04T03:40:03.405Z,11.16
2023-05-04T03:42:30.188Z,11.64
2023-05-04T03:44:56.830Z,11.70
2023-05-04T03:47:23.454Z,11.77
2023-05-04T03:49:50.034Z,11.41
2023-05-04T03:52:16.594Z,11.38
2023-05-04T03:54:43.197Z,11.84
2023-05-04T03:57:09.816Z,11.89
2023-05-04T03:59:36.610Z,11.68
2023-05-04T04:02:03.282Z,11.02
2023-05-04T04:04:30.026Z,12.05
2023-05-04T04:06:56.688Z,12.23
2023-05-04T04:09:23.284Z,12.11
2023-05-04T04:11:49.844Z,12.29
2023-05-04T04:14:16.391Z,11.93
2023-05-04T04:16:43.180Z,12.24
2023-05-04T04:19:09.841Z,11.69
2023-05-04T04:21:36.491Z,12.44
2023-05-04T04:24:03.250Z,12.39
2023-05-04T04:26:29.851Z,10.48
2023-05-04T04:28:56.440Z,12.51
2023-05-04T04:31:23.042Z,12.43
2023-05-04T04:33:51.340Z,12.57
2023-05-04T04:36:18.295Z,12.67
2023-05-04T04:38:44.976Z,12.31
2023-05-04T04:41:11.822Z,12.96
2023-05-04T04:43:38.434Z,13.22
2023-05-04T04:46:05.330Z,13.41
2023-05-04T04:48:31.953Z,13.57
2023-05-04T04:50:59.048Z,13.72
2023-05-04T04:53:25.887Z,13.83
2023-05-04T04:55:52.771Z,13.73
2023-05-04T04:58:19.435Z,13.62
2023-05-04T05:00:47.561Z,13.92
2023-05-04T05:03:14.276Z,14.04
2023-05-04T05:05:40.829Z,14.07
2023-05-04T05:08:07.624Z,14.15
2023-05-04T05:10:34.178Z,14.27
2023-05-04T05:13:01.535Z,13.69
2023-05-04T05:15:28.175Z,13.62
2023-05-04T05:17:54.834Z,12.63
2023-05-04T05:20:21.601Z,12.75
2023-05-04T05:22:48.242Z,13.36
2023-05-04T05:25:14.909Z,13.51
2023-05-04T05:27:41.463Z,13.78
2023-05-04T05:30:08.383Z,13.50
2023-05-04T05:32:35.126Z,13.62
2023-05-04T05:35:01.827Z,13.52
2023-05-04T05:37:28.538Z,13.46
2023-05-04T05:39:55.087Z,14.04
2023-05-04T05:42:21.678Z,13.24
2023-05-04T05:44:48.336Z,13.20
2023-05-04T05:47:16.121Z,11.46
2023-05-04T05:49:44.781Z,14.64
2023-05-04T05:52:14.047Z,13.81
2023-05-04T05:54:41.346Z,12.17
2023-05-04T05:57:07.964Z,12.61
2023-05-04T05:59:34.617Z,12.79
2023-05-04T06:02:01.264Z,13.35
2023-05-04T06:04:27.939Z,13.17
2023-05-04T06:06:54.590Z,13.86
2023-05-04T06:09:21.180Z,14.16
2023-05-04T06:11:47.768Z,14.31
2023-05-04T06:14:14.329Z,13.72
2023-05-04T06:16:41.123Z,14.36
2023-05-04T06:19:08.105Z,13.83
2023-05-04T06:21:34.691Z,14.75
2023-05-04T06:24:01.322Z,13.61
2023-05-04T06:26:28.326Z,13.83
2023-05-04T06:28:55.113Z,14.14
2023-05-04T06:31:21.779Z,13.42
2023-05-04T06:33:48.587Z,14.44
2023-05-04T06:36:15.193Z,12.95
2023-05-04T06:38:41.804Z,14.70
2023-05-04T06:41:08.463Z,14.90
2023-05-04T06:43:35.110Z,14.53
2023-05-04T06:46:03.192Z,14.28
2023-05-04T06:48:30.566Z,14.20
2023-05-04T06:50:57.354Z,13.85
2023-05-04T06:53:25.086Z,13.02
2023-05-04T06:55:51.680Z,13.62
2023-05-04T06:58:22.070Z,14.66
2023-05-04T07:00:48.844Z,14.31
2023-05-04T07:03:15.528Z,14.63
2023-05-04T07:05:42.257Z,13.87
2023-05-04T07:08:09.842Z,14.39
2023-05-04T07:10:36.435Z,14.68
2023-05-04T07:13:03.619Z,14.10
2023-05-04T07:15:30.310Z,14.85
2023-05-04T07:17:57.066Z,14.78
2023-05-04T07:20:26.024Z,14.68
2023-05-04T07:22:56.533Z,14.08
2023-05-04T07:25:27.166Z,14.39
2023-05-04T07:27:54.421Z,14.42
2023-05-04T07:30:21.778Z,14.51
2023-05-04T07:32:48.707Z,13.97
2023-05-04T07:35:15.491Z,14.00
2023-05-04T07:37:42.156Z,13.09
2023-05-04T07:40:09.638Z,14.29
2023-05-04T07:42:36.450Z,14.14
2023-05-04T07:45:03.630Z,14.45
2023-05-04T07:47:30.353Z,12.68
2023-05-04T07:49:57.053Z,13.75
2023-05-04T07:52:23.702Z,13.63
2023-05-04T07:54:54.153Z,13.16
2023-05-04T07:57:21.855Z,13.69
2023-05-04T07:59:48.821Z,14.20
2023-05-04T08:02:15.914Z,14.32
2023-05-04T08:04:42.587Z,13.56
2023-05-04T08:07:09.213Z,14.73
2023-05-04T08:09:35.925Z,14.52
2023-05-04T08:12:04.390Z,13.18
2023-05-04T08:14:31.073Z,13.04
2023-05-04T08:16:57.698Z,12.09
2023-05-04T08:19:24.589Z,12.33
2023-05-04T08:21:51.289Z,11.18
2023-05-04T08:24:18.585Z,13.24
2023-05-04T08:26:55.685Z,13.80
2023-05-04T08:29:31.946Z,13.87
2023-05-04T08:31:59.134Z,13.84
2023-05-04T08:34:27.152Z,14.25
2023-05-04T08:36:53.783Z,13.44
2023-05-04T08:39:20.422Z,14.19
2023-05-04T08:41:47.047Z,14.49
2023-05-04T08:44:13.799Z,13.33
2023-05-04T08:46:41.102Z,14.31
2023-05-04T08:49:07.948Z,14.03
2023-05-04T08:51:37.053Z,14.19
2023-05-04T08:54:09.331Z,14.56
2023-05-04T08:56:36.673Z,14.83
2023-05-04T08:59:03.978Z,15.46
2023-05-04T09:01:32.723Z,13.85
2023-05-04T09:04:02.721Z,14.50
2023-05-04T09:06:29.802Z,14.92
2023-05-04T09:08:56.486Z,14.90
2023-05-04T09:11:23.383Z,14.46
2023-05-04T09:13:50.029Z,14.47
2023-05-04T09:16:17.161Z,14.99
2023-05-04T09:18:44.779Z,15.49
2023-05-04T09:21:12.119Z,16.26
2023-05-04T09:23:49.280Z,16.11
2023-05-04T09:26:26.481Z,16.87
2023-05-04T09:28:53.135Z,17.67
2023-05-04T09:31:20.058Z,17.70
2023-05-04T09:33:46.715Z,18.62
2023-05-04T09:36:15.705Z,17.36
2023-05-04T09:38:42.525Z,17.93
2023-05-04T09:41:09.617Z,18.00
2023-05-04T09:43:41.766Z,18.50
2023-05-04T09:46:19.438Z,17.94
2023-05-04T09:48:53.626Z,18.67
2023-05-04T09:51:22.553Z,19.08
2023-05-04T09:53:50.478Z,19.13
2023-05-04T09:56:32.323Z,19.36
2023-05-04T09:58:59.822Z,19.46
2023-05-04T10:01:29.878Z,19.28
2023-05-04T10:03:56.940Z,19.21
2023-05-04T10:06:24.700Z,18.94
2023-05-04T10:08:52.153Z,19.08
2023-05-04T10:11:20.267Z,18.83
2023-05-04T10:13:49.717Z,18.58
2023-05-04T10:16:41.665Z,18.56
2023-05-04T10:19:24.734Z,18.29
2023-05-04T10:22:13.338Z,18.86
2023-05-04T10:24:57.299Z,19.08
2023-05-04T10:27:46.650Z,18.99
2023-05-04T10:30:16.690Z,19.04
2023-05-04T10:32:43.531Z,19.30
2023-05-04T10:35:10.838Z,20.30
2023-05-04T10:37:37.949Z,20.14
2023-05-04T10:40:07.783Z,19.53
2023-05-04T10:42:44.602Z,20.04
2023-05-04T10:45:13.086Z,20.09
2023-05-04T10:47:40.785Z,19.70
2023-05-04T10:50:14.542Z,20.00
2023-05-04T10:52:49.654Z,20.39
2023-05-04T10:55:17.286Z,20.72
2023-05-04T10:57:51.903Z,20.80
2023-05-04T11:00:19.217Z,20.99
2023-05-04T11:02:49.714Z,21.35
2023-05-04T11:05:20.922Z,21.36
2023-05-04T11:07:50.760Z,21.54
2023-05-04T11:10:22.379Z,21.30
2023-05-04T11:12:49.119Z,21.83
2023-05-04T11:15:15.879Z,21.74
2023-05-04T11:17:54.792Z,20.68
2023-05-04T11:20:26.526Z,20.90
2023-05-04T11:22:54.535Z,21.06
2023-05-04T11:25:31.238Z,19.49
2023-05-04T11:27:58.889Z,21.79
2023-05-04T11:30:35.933Z,22.48
2023-05-04T11:33:12.471Z,22.68
2023-05-04T11:35:40.131Z,22.57
2023-05-04T11:38:07.799Z,22.67
2023-05-04T11:40:36.287Z,22.42
2023-05-04T11:43:03.389Z,22.35
2023-05-04T11:45:35.314Z,22.09
2023-05-04T11:48:02.613Z,22.46
2023-05-04T11:50:29.910Z,22.53
2023-05-04T11:53:13.648Z,22.29
2023-05-04T11:55:40.490Z,21.78
2023-05-04T11:58:11.234Z,21.49
2023-05-04T12:00:38.938Z,22.38
2023-05-04T12:03:07.696Z,22.19
2023-05-04T12:05:35.884Z,22.29
2023-05-04T12:08:03.723Z,22.42
2023-05-04T12:10:34.897Z,22.43
2023-05-04T12:13:02.266Z,22.66
2023-05-04T12:15:34.603Z,20.08
2023-05-04T12:18:03.114Z,22.08
2023-05-04T12:20:30.678Z,22.21
2023-05-04T12:22:58.141Z,21.85
2023-05-04T12:25:25.230Z,21.19
2023-05-04T12:27:51.943Z,21.41
2023-05-04T12:30:18.868Z,21.31
2023-05-04T12:32:46.098Z,21.22
2023-05-04T12:35:13.000Z,21.67
2023-05-04T12:37:39.724Z,21.78
2023-05-04T12:40:21.011Z,22.08
2023-05-04T12:42:54.209Z,21.37
2023-05-04T12:45:22.769Z,21.05
2023-05-04T12:47:49.530Z,21.73
2023-05-04T12:50:16.403Z,22.56
2023-05-04T12:52:43.133Z,23.03
2023-05-04T12:55:10.023Z,24.87
2023-05-04T12:57:36.984Z,26.19
2023-05-04T13:00:07.343Z,27.19
2023-05-04T13:02:34.180Z,27.04
2023-05-04T13:05:01.222Z,26.14
2023-05-04T13:07:27.926Z,26.51
2023-05-04T13:09:54.717Z,26.68
2023-05-04T13:12:21.624Z,27.77
2023-05-04T13:14:48.382Z,26.24
2023-05-04T13:17:15.317Z,25.71
2023-05-04T13:19:41.996Z,25.31
2023-05-04T13:22:08.674Z,24.77
2023-05-04T13:24:35.302Z,24.73
2023-05-04T13:27:03.002Z,24.19
2023-05-04T13:29:29.631Z,21.11
2023-05-04T13:31:56.587Z,18.16
2023-05-04T13:34:23.957Z,19.31
2023-05-04T13:36:50.936Z,21.25
2023-05-04T13:39:22.680Z,21.27
2023-05-04T13:41:49.488Z,20.09
2023-05-04T13:44:16.361Z,21.46
2023-05-04T13:46:43.165Z,21.38
2023-05-04T13:49:09.997Z,21.94
2023-05-04T13:51:37.856Z,22.15
2023-05-04T13:54:05.601Z,20.51
2023-05-04T13:56:32.474Z,22.38
2023-05-04T13:58:59.508Z,23.00
2023-05-04T14:01:26.361Z,23.46
2023-05-04T14:03:54.224Z,23.15
2023-05-04T14:06:21.999Z,22.78
2023-05-04T14:08:48.652Z,22.70
2023-05-04T14:11:15.381Z,22.59
2023-05-04T14:13:42.031Z,21.99
2023-05-04T14:16:08.801Z,22.35
2023-05-04T14:18:35.666Z,22.35
2023-05-04T14:21:02.435Z,22.45
2023-05-04T14:23:29.230Z,22.00
2023-05-04T14:25:57.201Z,20.95
2023-05-04T14:28:24.196Z,20.52
2023-05-04T14:30:51.273Z,19.70
2023-05-04T14:33:18.173Z,19.74
2023-05-04T14:35:48.014Z,19.30
2023-05-04T14:38:15.497Z,18.63
2023-05-04T14:40:42.622Z,19.22
2023-05-04T14:43:09.234Z,19.25
2023-05-04T14:45:36.078Z,18.60
2023-05-04T14:48:02.868Z,18.34
2023-05-04T14:50:29.633Z,18.63
2023-05-04T14:52:56.305Z,18.82
2023-05-04T14:55:23.187Z,18.99
2023-05-04T14:57:49.898Z,18.82
2023-05-04T15:00:19.783Z,18.14
2023-05-04T15:02:46.742Z,17.70
2023-05-04T15:05:13.736Z,16.71
2023-05-04T15:07:40.712Z,17.24
2023-05-04T15:10:09.146Z,17.02
2023-05-04T15:12:37.912Z,16.76
2023-05-04T15:15:05.133Z,16.69
2023-05-04T15:17:32.014Z,16.51
2023-05-04T15:20:01.419Z,16.50
2023-05-04T15:22:29.340Z,15.85
2023-05-04T15:24:56.897Z,16.48
2023-05-04T15:27:23.760Z,16.38
2023-05-04T15:29:50.510Z,16.04
2023-05-04T15:32:17.335Z,15.38
2023-05-04T15:34:50.747Z,16.33
2023-05-04T15:37:21.003Z,16.41
2023-05-04T15:39:47.801Z,16.56
2023-05-04T15:42:17.196Z,16.74
2023-05-04T15:44:44.017Z,16.73
2023-05-04T15:47:12.658Z,17.01
2023-05-04T15:49:39.967Z,17.02
2023-05-04T15:52:07.799Z,17.05
2023-05-04T15:54:34.587Z,16.61
2023-05-04T15:57:05.818Z,16.01
2023-05-04T15:59:32.573Z,16.91
2023-05-04T16:01:59.353Z,17.04
2023-05-04T16:04:27.381Z,15.89
2023-05-04T16:06:54.195Z,16.88
2023-05-04T16:09:22.223Z,16.46
2023-05-04T16:11:49.079Z,16.35
2023-05-04T16:14:16.428Z,15.95
2023-05-04T16:16:43.356Z,15.77
2023-05-04T16:19:11.703Z,16.00
2023-05-04T16:21:38.860Z,16.25
2023-05-04T16:24:10.340Z,16.05
2023-05-04T16:26:39.901Z,16.34
2023-05-04T16:29:09.795Z,16.63
2023-05-04T16:31:36.684Z,16.89
2023-05-04T16:34:03.619Z,17.10
2023-05-04T16:36:30.567Z,16.91
2023-05-04T16:38:59.692Z,16.90
2023-05-04T16:41:28.792Z,16.86
2023-05-04T16:43:57.404Z,16.77
2023-05-04T16:46:24.281Z,16.57
2023-05-04T16:48:52.153Z,16.80
2023-05-04T16:51:20.573Z,16.63
2023-05-04T16:53:47.413Z,16.73
2023-05-04T16:56:19.433Z,16.77
2023-05-04T16:58:49.149Z,16.85
2023-05-04T17:01:16.036Z,16.31
2023-05-04T17:03:43.040Z,15.96
2023-05-04T17:06:15.922Z,16.29
2023-05-04T17:08:46.473Z,16.20
2023-05-04T17:11:14.405Z,16.00
2023-05-04T17:13:41.279Z,16.06
2023-05-04T17:16:13.723Z,15.90
2023-05-04T17:18:42.931Z,15.62
2023-05-04T17:21:09.791Z,15.03
2023-05-04T17:23:38.477Z,15.39
2023-05-04T17:26:05.271Z,15.52
2023-05-04T17:28:38.046Z,15.69
2023-05-04T17:31:04.915Z,15.82
2023-05-04T17:33:38.062Z,15.85
2023-05-04T17:36:06.276Z,15.41
2023-05-04T17:38:33.440Z,15.84
2023-05-04T17:41:00.369Z,15.80
2023-05-04T17:43:27.160Z,15.75
2023-05-04T17:45:55.766Z,15.63
2023-05-04T17:48:24.363Z,15.45
2023-05-04T17:51:03.035Z,15.31
2023-05-04T17:53:36.222Z,15.35
2023-05-04T17:56:04.118Z,15.39
2023-05-04T17:58:32.920Z,15.37
2023-05-04T18:01:05.517Z,14.99
2023-05-04T18:03:32.624Z,15.36
2023-05-04T18:05:59.608Z,15.33
2023-05-04T18:08:31.446Z,15.25
2023-05-04T18:11:00.898Z,15.26
2023-05-04T18:13:27.726Z,15.17
2023-05-04T18:15:58.585Z,15.20
2023-05-04T18:18:25.825Z,15.12
2023-05-04T18:20:52.705Z,15.03
2023-05-04T18:23:19.565Z,14.81
2023-05-04T18:25:55.180Z,14.90
2023-05-04T18:28:24.817Z,14.91
2023-05-04T18:30:51.762Z,14.34
2023-05-04T18:33:21.479Z,14.53
2023-05-04T18:35:51.005Z,14.60
2023-05-04T18:38:17.825Z,14.54
2023-05-04T18:40:44.710Z,14.55
2023-05-04T18:43:11.558Z,14.24
2023-05-04T18:45:41.137Z,14.41
2023-05-04T18:48:10.889Z,14.43
2023-05-04T18:50:43.521Z,13.84
2023-05-04T18:53:10.323Z,14.47
2023-05-04T18:55:39.436Z,14.28
2023-05-04T18:58:07.320Z,14.29
2023-05-04T19:00:36.242Z,14.25
2023-05-04T19:03:03.134Z,13.63
2023-05-04T19:05:31.002Z,13.92
2023-05-04T19:08:01.264Z,14.09
2023-05-04T19:10:31.319Z,14.03
2023-05-04T19:12:59.474Z,13.48
2023-05-04T19:15:31.465Z,13.36
2023-05-04T19:18:00.388Z,13.82
2023-05-04T19:20:29.652Z,13.78
2023-05-04T19:22:59.087Z,13.91
2023-05-04T19:28:08.076Z,13.44
2023-05-04T19:30:41.746Z,13.70
2023-05-04T19:33:08.797Z,13.76
2023-05-04T19:35:36.061Z,13.49
2023-05-04T19:38:03.160Z,13.26
2023-05-04T19:40:30.020Z,13.34
2023-05-04T19:43:00.129Z,13.59
2023-05-04T19:45:29.383Z,13.41
2023-05-04T19:47:59.376Z,13.53
2023-05-04T19:50:28.321Z,13.27
2023-05-04T19:52:59.468Z,13.47
2023-05-04T19:55:28.728Z,13.15
2023-05-04T19:57:58.897Z,12.95
2023-05-04T20:00:25.925Z,13.56
2023-05-04T20:02:57.041Z,13.21
2023-05-04T20:05:27.678Z,13.27
2023-05-04T20:07:54.552Z,13.19
2023-05-04T20:10:21.978Z,13.31
2023-05-04T20:12:51.392Z,13.32
2023-05-04T20:15:22.532Z,13.36
2023-05-04T20:17:50.473Z,13.45
2023-05-04T20:20:20.532Z,13.23
2023-05-04T20:22:54.608Z,13.64
2023-05-04T20:25:24.520Z,12.86
2023-05-04T20:27:55.013Z,13.36
2023-05-04T20:30:22.096Z,13.65
2023-05-04T20:32:49.508Z,13.79
2023-05-04T20:35:22.768Z,13.15
2023-05-04T20:37:53.765Z,13.97
2023-05-04T20:40:28.789Z,13.45
2023-05-04T20:42:58.751Z,13.70
2023-05-04T20:45:25.707Z,12.91
2023-05-04T20:47:52.577Z,13.52
2023-05-04T20:50:23.076Z,13.02
2023-05-04T20:52:50.149Z,13.60
2023-05-04T20:55:19.693Z,13.70
2023-05-04T20:57:50.619Z,13.70
2023-05-04T21:00:18.438Z,13.70
2023-05-04T21:02:47.946Z,13.79
2023-05-04T21:05:14.879Z,13.81
2023-05-04T21:07:41.722Z,13.75
2023-05-04T21:10:11.118Z,13.68
2023-05-04T21:12:38.048Z,13.64
2023-05-04T21:15:05.802Z,13.31
2023-05-04T21:17:34.788Z,13.39
2023-05-04T21:20:01.844Z,13.64
2023-05-04T21:22:31.228Z,13.54
2023-05-04T21:24:58.036Z,13.66
2023-05-04T21:27:27.521Z,13.57
2023-05-04T21:29:54.265Z,13.61
2023-05-04T21:32:22.331Z,13.08
2023-05-04T21:34:55.214Z,13.13
2023-05-04T21:37:24.549Z,13.53
2023-05-04T21:39:58.847Z,13.40
2023-05-04T21:42:25.978Z,13.61
2023-05-04T21:45:01.335Z,13.70
2023-05-04T21:47:28.326Z,13.75
2023-05-04T21:49:55.270Z,13.49
2023-05-04T21:52:22.251Z,13.80
2023-05-04T21:54:49.176Z,13.59
2023-05-04T21:57:20.952Z,13.51
2023-05-04T21:59:49.809Z,13.73
2023-05-04T22:02:16.737Z,13.84
2023-05-04T22:04:44.134Z,13.92
2023-05-04T22:07:11.167Z,13.79
2023-05-04T22:09:38.005Z,13.99
2023-05-04T22:12:05.822Z,13.93
2023-05-04T22:14:32.561Z,13.98
2023-05-04T22:16:59.913Z,13.86
2023-05-04T22:19:26.927Z,14.06
2023-05-04T22:21:53.704Z,14.00
2023-05-04T22:24:20.991Z,14.00
2023-05-04T22:26:47.793Z,14.06
2023-05-04T22:29:14.526Z,14.08
2023-05-04T22:31:41.281Z,14.03
2023-05-04T22:34:08.053Z,14.13
2023-05-04T22:36:34.903Z,14.20
2023-05-04T22:39:01.511Z,14.14
2023-05-04T22:41:28.235Z,13.29
2023-05-04T22:43:54.984Z,13.08
2023-05-04T22:46:21.855Z,13.49
2023-05-04T22:48:48.546Z,13.40
2023-05-04T22:51:15.863Z,13.12
2023-05-04T22:53:42.555Z,13.49
2023-05-04T22:56:09.304Z,13.13
2023-05-04T22:58:35.877Z,13.15
2023-05-04T23:01:03.073Z,13.73
2023-05-04T23:03:29.801Z,13.79
2023-05-04T23:05:59.922Z,13.51
2023-05-04T23:08:26.606Z,13.61
2023-05-04T23:10:53.269Z,13.58
2023-05-04T23:13:19.886Z,14.01
2023-05-04T23:15:46.905Z,14.01
2023-05-04T23:18:13.927Z,13.65
2023-05-04T23:20:40.646Z,13.59
2023-05-04T23:23:07.168Z,13.88
2023-05-04T23:25:33.801Z,14.01
2023-05-04T23:28:00.392Z,13.99
2023-05-04T23:30:26.980Z,13.97
2023-05-04T23:32:53.608Z,13.95
2023-05-04T23:35:20.484Z,13.85
2023-05-04T23:37:47.157Z,13.92
2023-05-04T23:40:13.810Z,13.95
2023-05-04T23:42:40.467Z,13.81
2023-05-04T23:45:07.595Z,13.48
2023-05-04T23:47:34.272Z,13.63
2023-05-04T23:50:01.178Z,13.66
2023-05-04T23:52:27.763Z,13.86
2023-05-04T23:54:54.628Z,12.95
2023-05-04T23:57:21.216Z,13.79
2023-05-04T23:59:47.792Z,13.17
