createdAt,value
2023-01-01T00:00:01.915Z,44.87
2023-01-01T00:02:34.862Z,36.77
2023-01-01T00:05:04.579Z,27.90
2023-01-01T00:07:31.637Z,30.53
2023-01-01T00:10:17.004Z,21.20
2023-01-01T00:12:44.072Z,21.40
2023-01-01T00:15:11.108Z,25.33
2023-01-01T00:17:39.633Z,19.53
2023-01-01T00:20:07.920Z,31.37
2023-01-01T00:22:53.828Z,40.80
2023-01-01T00:25:21.817Z,42.83
2023-01-01T00:27:48.842Z,40.17
2023-01-01T00:30:15.843Z,40.30
2023-01-01T00:32:42.890Z,27.97
2023-01-01T00:35:22.303Z,26.30
2023-01-01T00:37:49.305Z,19.93
2023-01-01T00:40:16.271Z,21.60
2023-01-01T00:42:43.238Z,40.37
2023-01-01T00:45:14.207Z,44.83
2023-01-01T00:47:44.112Z,43.43
2023-01-01T00:50:11.116Z,45.10
2023-01-01T00:52:38.116Z,56.40
2023-01-01T00:55:05.342Z,57.30
2023-01-01T00:57:32.246Z,56.77
2023-01-01T00:59:59.393Z,59.43
2023-01-01T01:02:26.527Z,54.37
2023-01-01T01:04:53.686Z,46.93
2023-01-01T01:07:20.697Z,43.50
2023-01-01T01:09:47.495Z,43.30
2023-01-01T01:12:17.976Z,35.23
2023-01-01T01:14:46.245Z,35.87
2023-01-01T01:17:13.251Z,37.10
2023-01-01T01:19:40.094Z,34.80
2023-01-01T01:22:07.028Z,28.97
2023-01-01T01:24:33.908Z,25.43
2023-01-01T01:27:00.936Z,21.83
2023-01-01T01:29:27.912Z,25.77
2023-01-01T01:31:54.993Z,23.33
2023-01-01T01:34:27.444Z,22.23
2023-01-01T01:36:55.801Z,21.70
2023-01-01T01:39:22.894Z,21.47
2023-01-01T01:41:49.947Z,21.03
2023-01-01T01:44:54.442Z,21.47
2023-01-01T01:47:33.834Z,19.70
2023-01-01T01:50:16.126Z,17.17
2023-01-01T01:52:59.654Z,18.53
2023-01-01T01:55:28.827Z,20.53
2023-01-01T01:57:56.049Z,20.03
2023-01-01T02:00:23.145Z,19.70
2023-01-01T02:03:02.248Z,21.40
2023-01-01T02:05:30.134Z,21.73
2023-01-01T02:07:58.778Z,22.37
2023-01-01T02:10:27.518Z,19.67
2023-01-01T02:12:54.550Z,20.20
2023-01-01T02:15:26.714Z,18.77
2023-01-01T02:18:01.053Z,19.23
2023-01-01T02:21:06.480Z,19.53
2023-01-01T02:23:52.062Z,18.40
2023-01-01T02:26:42.509Z,20.67
2023-01-01T02:29:28.152Z,18.43
2023-01-01T02:32:15.470Z,18.87
2023-01-01T02:34:47.940Z,17.67
2023-01-01T02:37:17.337Z,17.27
2023-01-01T02:39:57.100Z,17.23
2023-01-01T02:42:27.791Z,16.73
2023-01-01T02:44:56.619Z,13.20
2023-01-01T02:47:23.860Z,17.30
2023-01-01T02:50:06.584Z,15.37
2023-01-01T02:52:52.465Z,15.67
2023-01-01T02:55:32.540Z,16.03
2023-01-01T02:58:34.915Z,15.13
2023-01-01T03:01:30.507Z,13.90
2023-01-01T03:04:06.432Z,11.17
2023-01-01T03:06:51.837Z,12.80
2023-01-01T03:09:37.162Z,12.97
2023-01-01T03:12:13.507Z,12.93
2023-01-01T03:14:46.312Z,13.10
2023-01-01T03:17:35.280Z,12.90
2023-01-01T03:20:08.311Z,10.53
2023-01-01T03:25:08.645Z,8.97
2023-01-01T03:27:42.886Z,10.53
2023-01-01T03:30:12.034Z,9.70
2023-01-01T03:33:04.014Z,12.20
2023-01-01T03:35:55.861Z,8.80
2023-01-01T03:38:24.623Z,10.13
2023-01-01T03:40:55.670Z,10.10
2023-01-01T03:43:49.555Z,10.33
2023-01-01T03:46:21.792Z,12.53
2023-01-01T03:49:02.995Z,11.30
2023-01-01T03:51:52.701Z,9.50
2023-01-01T03:54:25.617Z,13.37
2023-01-01T03:57:06.111Z,9.47
2023-01-01T04:00:08.132Z,11.30
2023-01-01T04:02:42.059Z,11.77
2023-01-01T04:05:12.698Z,9.97
2023-01-01T04:07:40.015Z,11.20
2023-01-01T04:10:17.370Z,11.07
2023-01-01T04:12:56.950Z,11.60
2023-01-01T04:15:27.565Z,10.17
2023-01-01T04:17:55.033Z,8.77
2023-01-01T04:20:22.376Z,12.83
2023-01-01T04:22:49.748Z,11.23
2023-01-01T04:25:20.500Z,13.10
2023-01-01T04:27:47.457Z,10.37
2023-01-01T04:30:15.189Z,13.53
2023-01-01T04:32:42.525Z,12.43
2023-01-01T04:35:12.769Z,12.30
2023-01-01T04:37:44.598Z,11.43
2023-01-01T04:40:13.279Z,11.63
2023-01-01T04:42:40.553Z,10.70
2023-01-01T04:45:08.177Z,11.63
2023-01-01T04:47:35.119Z,11.97
2023-01-01T04:50:02.093Z,13.67
2023-01-01T04:52:29.080Z,11.90
2023-01-01T04:54:55.943Z,12.87
2023-01-01T04:57:22.843Z,12.80
2023-01-01T04:59:49.788Z,13.93
2023-01-01T05:02:16.816Z,13.93
2023-01-01T05:04:43.907Z,12.47
2023-01-01T05:07:10.899Z,13.63
2023-01-01T05:09:38.910Z,11.87
2023-01-01T05:12:06.176Z,13.40
2023-01-01T05:14:33.893Z,12.37
2023-01-01T05:17:00.737Z,17.03
2023-01-01T05:19:27.658Z,13.17
2023-01-01T05:21:54.587Z,14.20
2023-01-01T05:24:21.456Z,15.57
2023-01-01T05:26:48.458Z,15.53
2023-01-01T05:29:17.033Z,16.77
2023-01-01T05:31:45.419Z,14.80
2023-01-01T05:34:12.725Z,14.77
2023-01-01T05:36:39.803Z,15.30
2023-01-01T05:39:08.333Z,17.23
2023-01-01T05:41:36.797Z,15.87
2023-01-01T05:44:06.230Z,18.73
2023-01-01T05:46:33.771Z,14.93
2023-01-01T05:49:00.955Z,14.07
2023-01-01T05:51:30.028Z,18.53
2023-01-01T05:53:58.585Z,15.43
2023-01-01T05:56:26.487Z,14.97
2023-01-01T05:58:54.448Z,12.50
2023-01-01T06:01:26.039Z,13.03
2023-01-01T06:03:57.495Z,17.10
2023-01-01T06:06:28.922Z,18.07
2023-01-01T06:08:58.613Z,15.97
2023-01-01T06:11:26.239Z,17.43
2023-01-01T06:13:55.140Z,14.23
2023-01-01T06:16:26.410Z,12.97
2023-01-01T06:18:53.394Z,19.53
2023-01-01T06:21:23.658Z,16.47
2023-01-01T06:23:51.498Z,17.63
2023-01-01T06:26:20.944Z,14.10
2023-01-01T06:28:49.197Z,19.50
2023-01-01T06:31:18.865Z,13.90
2023-01-01T06:33:46.798Z,19.53
2023-01-01T06:36:15.672Z,17.03
2023-01-01T06:38:45.355Z,14.63
2023-01-01T06:41:17.971Z,15.47
2023-01-01T06:43:45.746Z,15.47
2023-01-01T06:46:21.820Z,18.63
2023-01-01T06:48:51.139Z,17.43
2023-01-01T06:51:20.846Z,15.83
2023-01-01T06:53:49.321Z,16.73
2023-01-01T06:56:17.278Z,15.40
2023-01-01T06:58:44.605Z,16.27
2023-01-01T07:01:14.860Z,18.23
2023-01-01T07:03:42.915Z,14.27
2023-01-01T07:06:10.702Z,15.63
2023-01-01T07:08:37.925Z,14.10
2023-01-01T07:11:05.082Z,16.90
2023-01-01T07:13:32.273Z,14.30
2023-01-01T07:15:59.620Z,17.30
2023-01-01T07:18:27.624Z,17.53
2023-01-01T07:21:00.120Z,18.70
2023-01-01T07:23:28.912Z,16.33
2023-01-01T07:25:56.389Z,17.20
2023-01-01T07:28:24.655Z,19.27
2023-01-01T07:30:53.714Z,18.43
2023-01-01T07:33:23.263Z,17.30
2023-01-01T07:35:50.480Z,14.57
2023-01-01T07:38:17.644Z,13.20
2023-01-01T07:40:44.676Z,14.50
2023-01-01T07:43:12.660Z,13.53
2023-01-01T07:45:41.039Z,14.80
2023-01-01T07:48:13.726Z,14.80
2023-01-01T07:50:41.071Z,15.97
2023-01-01T07:53:11.419Z,21.23
2023-01-01T07:55:39.311Z,18.47
2023-01-01T07:58:07.330Z,16.50
2023-01-01T08:00:36.320Z,14.10
2023-01-01T08:03:03.511Z,13.63
2023-01-01T08:05:30.612Z,16.43
2023-01-01T08:07:57.563Z,13.50
2023-01-01T08:10:24.525Z,14.60
2023-01-01T08:12:52.745Z,11.47
2023-01-01T08:15:20.023Z,13.50
2023-01-01T08:17:47.606Z,10.57
2023-01-01T08:20:15.901Z,13.10
2023-01-01T08:22:43.106Z,10.77
2023-01-01T08:25:10.098Z,10.07
2023-01-01T08:27:38.283Z,11.47
2023-01-01T08:30:07.328Z,11.03
2023-01-01T08:32:34.291Z,15.07
2023-01-01T08:35:01.380Z,11.70
2023-01-01T08:37:28.442Z,14.73
2023-01-01T08:39:55.534Z,16.00
2023-01-01T08:42:22.777Z,15.00
2023-01-01T08:44:50.448Z,10.87
2023-01-01T08:47:23.605Z,11.37
2023-01-01T08:49:51.480Z,8.47
2023-01-01T08:52:19.927Z,9.53
2023-01-01T08:54:46.790Z,8.57
2023-01-01T08:57:15.152Z,9.37
2023-01-01T08:59:43.174Z,8.77
2023-01-01T09:02:12.019Z,9.37
2023-01-01T09:04:39.073Z,6.60
2023-01-01T09:07:06.223Z,8.90
2023-01-01T09:09:33.239Z,8.67
2023-01-01T09:12:06.067Z,9.43
2023-01-01T09:14:36.362Z,8.90
2023-01-01T09:17:03.741Z,9.77
2023-01-01T09:19:30.968Z,12.67
2023-01-01T09:21:58.214Z,8.40
2023-01-01T09:24:25.400Z,7.20
2023-01-01T09:26:52.490Z,6.67
2023-01-01T09:29:21.753Z,6.47
2023-01-01T09:31:49.530Z,6.63
2023-01-01T09:34:17.994Z,9.60
2023-01-01T09:36:45.757Z,7.13
2023-01-01T09:39:15.597Z,6.73
2023-01-01T09:42:09.965Z,7.37
2023-01-01T09:45:18.702Z,5.73
2023-01-01T09:47:54.309Z,8.47
2023-01-01T09:50:40.557Z,7.63
2023-01-01T09:53:34.607Z,5.63
2023-01-01T09:56:05.528Z,7.63
2023-01-01T09:58:37.988Z,9.83
2023-01-01T10:01:08.134Z,6.00
2023-01-01T10:04:14.041Z,9.37
2023-01-01T10:06:49.278Z,5.67
2023-01-01T10:09:21.999Z,5.57
2023-01-01T10:12:15.889Z,5.83
2023-01-01T10:14:46.473Z,6.30
2023-01-01T10:17:26.855Z,4.33
2023-01-01T10:20:02.893Z,8.20
2023-01-01T10:22:42.058Z,5.77
2023-01-01T10:25:20.126Z,5.07
2023-01-01T10:28:16.103Z,5.67
2023-01-01T10:30:44.502Z,5.00
2023-01-01T10:33:13.831Z,6.27
2023-01-01T10:35:49.078Z,5.07
2023-01-01T10:38:23.788Z,6.43
2023-01-01T10:41:02.451Z,6.33
2023-01-01T10:43:30.561Z,5.73
2023-01-01T10:46:00.494Z,6.57
2023-01-01T10:48:30.939Z,3.87
2023-01-01T10:51:02.167Z,5.10
2023-01-01T10:53:32.264Z,5.07
2023-01-01T10:56:01.100Z,3.60
2023-01-01T10:58:46.568Z,3.53
2023-01-01T11:01:31.612Z,5.40
2023-01-01T11:04:01.808Z,6.90
2023-01-01T11:06:40.948Z,7.80
2023-01-01T11:09:25.603Z,3.97
2023-01-01T11:12:15.127Z,7.07
2023-01-01T11:14:54.683Z,5.73
2023-01-01T11:17:24.559Z,10.00
2023-01-01T11:19:56.660Z,4.27
2023-01-01T11:22:50.463Z,3.87
2023-01-01T11:25:17.820Z,3.13
2023-01-01T11:27:45.048Z,3.50
2023-01-01T11:30:19.795Z,7.60
2023-01-01T11:32:52.055Z,8.83
2023-01-01T11:35:29.473Z,4.43
2023-01-01T11:37:58.167Z,5.50
2023-01-01T11:40:32.314Z,4.00
2023-01-01T11:43:05.108Z,5.23
2023-01-01T11:45:41.034Z,5.37
2023-01-01T11:48:41.029Z,3.37
2023-01-01T11:51:11.619Z,5.33
2023-01-01T11:53:41.695Z,3.17
2023-01-01T11:56:16.624Z,5.90
2023-01-01T11:58:59.654Z,4.70
2023-01-01T12:01:36.876Z,5.67
2023-01-01T12:04:06.889Z,2.97
2023-01-01T12:06:59.841Z,2.80
2023-01-01T12:09:59.057Z,4.53
2023-01-01T12:12:41.473Z,3.53
2023-01-01T12:15:26.673Z,3.67
2023-01-01T12:18:22.583Z,4.77
2023-01-01T12:21:03.840Z,2.27
2023-01-01T12:23:32.097Z,3.67
2023-01-01T12:26:42.755Z,3.10
2023-01-01T12:29:21.659Z,8.97
2023-01-01T12:32:17.026Z,4.17
2023-01-01T12:34:52.695Z,4.30
2023-01-01T12:37:47.820Z,4.10
2023-01-01T12:40:32.322Z,3.47
2023-01-01T12:43:19.091Z,4.07
2023-01-01T12:46:02.420Z,2.87
2023-01-01T12:49:04.178Z,2.40
2023-01-01T12:51:56.612Z,3.67
2023-01-01T12:54:54.704Z,3.97
2023-01-01T12:58:04.705Z,2.90
2023-01-01T13:00:32.370Z,3.63
2023-01-01T13:03:07.820Z,6.47
2023-01-01T13:05:43.742Z,3.23
2023-01-01T13:08:10.636Z,5.93
2023-01-01T13:10:46.552Z,2.33
2023-01-01T13:13:14.566Z,4.13
2023-01-01T13:15:43.363Z,5.23
2023-01-01T13:18:13.530Z,3.43
2023-01-01T13:21:00.971Z,2.40
2023-01-01T13:23:38.388Z,3.03
2023-01-01T13:26:28.637Z,5.17
2023-01-01T13:28:58.540Z,3.57
2023-01-01T13:31:41.292Z,4.03
2023-01-01T13:34:30.236Z,1.80
2023-01-01T13:37:17.240Z,5.53
2023-01-01T13:40:00.423Z,2.80
2023-01-01T13:42:52.136Z,3.63
2023-01-01T13:46:09.353Z,4.30
2023-01-01T13:48:40.325Z,2.30
2023-01-01T13:52:04.688Z,2.33
2023-01-01T13:54:34.524Z,4.63
2023-01-01T13:57:34.347Z,3.53
2023-01-01T14:00:29.997Z,2.53
2023-01-01T14:03:00.686Z,4.90
2023-01-01T14:05:45.791Z,4.53
2023-01-01T14:08:31.385Z,5.67
2023-01-01T14:11:02.042Z,3.03
2023-01-01T14:13:40.907Z,2.40
2023-01-01T14:16:13.675Z,7.23
2023-01-01T14:18:49.738Z,2.93
2023-01-01T14:21:21.473Z,3.97
2023-01-01T14:23:54.908Z,2.60
2023-01-01T14:26:27.738Z,3.57
2023-01-01T14:29:24.899Z,4.10
2023-01-01T14:31:52.096Z,3.87
2023-01-01T14:34:31.337Z,2.97
2023-01-01T14:37:02.728Z,3.03
2023-01-01T14:39:35.162Z,2.80
2023-01-01T14:42:11.137Z,2.70
2023-01-01T14:44:48.561Z,7.23
2023-01-01T14:47:24.574Z,4.37
2023-01-01T14:49:52.298Z,3.83
2023-01-01T14:52:25.551Z,4.43
2023-01-01T14:54:53.689Z,4.70
2023-01-01T14:57:25.722Z,3.00
2023-01-01T14:59:56.611Z,4.87
2023-01-01T15:02:29.762Z,6.67
2023-01-01T15:04:58.353Z,6.70
2023-01-01T15:07:30.610Z,4.77
2023-01-01T15:10:05.415Z,1.70
2023-01-01T15:12:37.416Z,2.63
2023-01-01T15:15:06.268Z,4.40
2023-01-01T15:17:46.652Z,3.20
2023-01-01T15:20:23.339Z,5.33
2023-01-01T15:22:52.238Z,5.77
2023-01-01T15:25:20.724Z,4.80
2023-01-01T15:27:54.423Z,5.30
2023-01-01T15:30:35.342Z,4.77
2023-01-01T15:33:21.171Z,5.90
2023-01-01T15:35:52.350Z,4.37
2023-01-01T15:38:26.695Z,3.67
2023-01-01T15:40:54.141Z,3.90
2023-01-01T15:43:25.451Z,4.47
2023-01-01T15:45:58.620Z,3.23
2023-01-01T15:48:33.921Z,7.30
2023-01-01T15:51:11.831Z,7.47
2023-01-01T15:54:01.894Z,3.67
2023-01-01T15:56:39.547Z,5.23
2023-01-01T15:59:14.807Z,5.93
2023-01-01T16:01:43.971Z,6.37
2023-01-01T16:04:28.293Z,6.03
2023-01-01T16:06:57.452Z,6.30
2023-01-01T16:09:24.532Z,3.83
2023-01-01T16:11:56.958Z,3.30
2023-01-01T16:14:24.193Z,5.07
2023-01-01T16:17:01.193Z,4.77
2023-01-01T16:19:33.136Z,6.17
2023-01-01T16:22:01.233Z,6.27
2023-01-01T16:24:28.685Z,5.87
2023-01-01T16:26:56.740Z,4.80
2023-01-01T16:29:23.731Z,4.50
2023-01-01T16:31:51.962Z,3.03
2023-01-01T16:34:19.975Z,4.13
2023-01-01T16:36:50.204Z,4.37
2023-01-01T16:39:21.535Z,3.80
2023-01-01T16:41:48.475Z,4.00
2023-01-01T16:44:17.522Z,3.83
2023-01-01T16:46:45.559Z,5.10
2023-01-01T16:49:12.654Z,5.93
2023-01-01T16:51:43.692Z,7.17
2023-01-01T16:54:11.371Z,4.60
2023-01-01T16:56:41.592Z,6.57
2023-01-01T16:59:09.549Z,5.87
2023-01-01T17:01:36.816Z,3.57
2023-01-01T17:04:04.184Z,2.90
2023-01-01T17:06:31.083Z,3.60
2023-01-01T17:09:00.673Z,4.57
2023-01-01T17:11:28.883Z,4.47
2023-01-01T17:13:56.541Z,4.43
2023-01-01T17:16:29.100Z,6.60
2023-01-01T17:19:16.656Z,5.20
2023-01-01T17:21:46.216Z,2.53
2023-01-01T17:24:14.558Z,4.50
2023-01-01T17:26:41.472Z,4.03
2023-01-01T17:29:08.393Z,7.20
2023-01-01T17:31:35.754Z,6.10
2023-01-01T17:34:04.260Z,2.50
2023-01-01T17:36:31.212Z,5.67
2023-01-01T17:38:58.315Z,6.37
2023-01-01T17:41:27.400Z,4.33
2023-01-01T17:43:57.558Z,7.67
2023-01-01T17:46:31.094Z,7.40
2023-01-01T17:49:00.748Z,5.33
2023-01-01T17:51:28.375Z,5.20
2023-01-01T17:53:56.093Z,5.13
2023-01-01T17:56:24.287Z,5.47
2023-01-01T17:58:53.505Z,4.60
2023-01-01T18:01:27.295Z,3.70
2023-01-01T18:03:57.510Z,3.50
2023-01-01T18:06:25.163Z,7.23
2023-01-01T18:08:56.934Z,3.27
2023-01-01T18:11:25.563Z,3.87
2023-01-01T18:13:52.418Z,4.37
2023-01-01T18:16:19.603Z,4.00
2023-01-01T18:18:48.554Z,6.00
2023-01-01T18:21:21.986Z,8.73
2023-01-01T18:23:50.857Z,9.30
2023-01-01T18:26:19.189Z,3.87
2023-01-01T18:28:50.379Z,7.37
2023-01-01T18:31:17.657Z,6.57
2023-01-01T18:33:46.825Z,3.70
2023-01-01T18:36:21.829Z,4.13
2023-01-01T18:39:00.927Z,4.70
2023-01-01T18:41:41.191Z,5.33
2023-01-01T18:44:19.786Z,7.63
2023-01-01T18:47:24.948Z,5.30
2023-01-01T18:50:15.792Z,6.23
2023-01-01T18:52:47.513Z,4.03
2023-01-01T18:55:18.131Z,6.60
2023-01-01T18:57:49.922Z,4.83
2023-01-01T19:00:26.131Z,3.43
2023-01-01T19:02:59.551Z,4.20
2023-01-01T19:05:32.137Z,7.33
2023-01-01T19:08:07.928Z,6.23
2023-01-01T19:10:42.407Z,2.83
2023-01-01T19:13:29.362Z,3.57
2023-01-01T19:16:06.995Z,6.73
2023-01-01T19:18:39.610Z,3.37
2023-01-01T19:21:14.279Z,2.50
2023-01-01T19:24:00.818Z,5.83
2023-01-01T19:26:34.220Z,8.07
2023-01-01T19:29:23.749Z,5.27
2023-01-01T19:31:53.173Z,5.10
2023-01-01T19:34:20.618Z,4.47
2023-01-01T19:36:48.002Z,4.80
2023-01-01T19:39:15.694Z,6.53
2023-01-01T19:41:42.798Z,4.33
2023-01-01T19:44:10.545Z,4.40
2023-01-01T19:46:37.651Z,6.63
2023-01-01T19:49:04.556Z,7.40
2023-01-01T19:51:31.551Z,4.20
2023-01-01T19:54:02.608Z,4.27
2023-01-01T19:56:29.464Z,3.97
2023-01-01T19:58:57.499Z,7.40
2023-01-01T20:01:24.598Z,3.30
2023-01-01T20:03:54.810Z,5.70
2023-01-01T20:06:23.260Z,5.17
2023-01-01T20:08:50.298Z,8.80
2023-01-01T20:11:17.414Z,4.77
2023-01-01T20:13:44.257Z,3.20
2023-01-01T20:16:11.261Z,6.73
2023-01-01T20:18:38.298Z,4.33
2023-01-01T20:21:26.797Z,6.63
2023-01-01T20:23:55.074Z,4.10
2023-01-01T20:26:23.822Z,3.90
2023-01-01T20:29:09.656Z,5.07
2023-01-01T20:31:37.195Z,4.93
2023-01-01T20:34:04.213Z,5.33
2023-01-01T20:36:49.631Z,5.43
2023-01-01T20:39:16.592Z,6.13
2023-01-01T20:41:43.435Z,4.97
2023-01-01T20:44:10.472Z,6.37
2023-01-01T20:46:38.498Z,7.77
2023-01-01T20:49:05.469Z,6.27
2023-01-01T20:51:32.963Z,7.70
2023-01-01T20:53:59.934Z,3.40
2023-01-01T20:56:26.954Z,5.87
2023-01-01T20:59:00.217Z,5.40
2023-01-01T21:01:30.520Z,5.20
2023-01-01T21:03:58.523Z,3.40
2023-01-01T21:06:25.446Z,5.47
2023-01-01T21:08:53.111Z,6.63
2023-01-01T21:11:20.456Z,2.73
2023-01-01T21:13:48.055Z,4.43
2023-01-01T21:16:37.038Z,3.53
2023-01-01T21:19:08.393Z,7.50
2023-01-01T21:21:48.883Z,4.60
2023-01-01T21:24:23.445Z,2.00
2023-01-01T21:26:53.346Z,6.40
2023-01-01T21:29:22.671Z,4.33
2023-01-01T21:32:02.890Z,2.47
2023-01-01T21:34:42.138Z,3.87
2023-01-01T21:37:41.329Z,6.07
2023-01-01T21:40:24.377Z,5.17
2023-01-01T21:42:58.381Z,3.73
2023-01-01T21:45:29.685Z,5.30
2023-01-01T21:48:02.704Z,4.67
2023-01-01T21:50:29.773Z,5.90
2023-01-01T21:53:01.832Z,4.50
2023-01-01T21:55:51.572Z,6.60
2023-01-01T21:58:56.315Z,3.20
2023-01-01T22:01:36.520Z,3.77
2023-01-01T22:04:15.905Z,4.77
2023-01-01T22:06:45.638Z,4.87
2023-01-01T22:09:41.740Z,6.03
2023-01-01T22:12:14.860Z,5.20
2023-01-01T22:14:44.561Z,8.97
2023-01-01T22:17:36.755Z,5.73
2023-01-01T22:20:21.778Z,9.60
2023-01-01T22:22:49.631Z,6.07
2023-01-01T22:25:26.402Z,8.57
2023-01-01T22:27:53.546Z,5.47
2023-01-01T22:30:20.547Z,7.00
2023-01-01T22:32:54.790Z,4.47
2023-01-01T22:35:28.762Z,4.70
2023-01-01T22:37:57.842Z,4.83
2023-01-01T22:40:36.348Z,5.20
2023-01-01T22:43:30.539Z,3.67
2023-01-01T22:45:58.474Z,5.07
2023-01-01T22:48:38.303Z,3.63
2023-01-01T22:51:21.700Z,5.67
2023-01-01T22:53:48.990Z,5.73
2023-01-01T22:56:16.228Z,5.03
2023-01-01T22:58:43.129Z,5.00
2023-01-01T23:01:10.421Z,5.93
2023-01-01T23:03:37.295Z,6.43
2023-01-01T23:06:04.525Z,6.73
2023-01-01T23:08:31.498Z,6.70
2023-01-01T23:11:00.567Z,4.40
2023-01-01T23:13:46.107Z,8.30
2023-01-01T23:16:13.110Z,7.03
2023-01-01T23:18:40.081Z,7.77
2023-01-01T23:21:13.763Z,5.30
2023-01-01T23:23:41.469Z,5.23
2023-01-01T23:26:09.010Z,5.20
2023-01-01T23:28:37.538Z,8.67
2023-01-01T23:31:07.434Z,6.73
2023-01-01T23:33:35.292Z,5.47
2023-01-01T23:36:02.771Z,6.70
2023-01-01T23:38:30.833Z,4.93
2023-01-01T23:40:57.741Z,4.43
2023-01-01T23:43:24.619Z,4.10
2023-01-01T23:45:51.816Z,2.87
2023-01-01T23:48:19.763Z,7.00
2023-01-01T23:50:47.782Z,8.10
2023-01-01T23:53:15.134Z,5.50
2023-01-01T23:55:42.012Z,9.03
2023-01-01T23:58:08.982Z,5.47
