createdAt,value
2022-09-06T03:43:36.714Z,67.48
2022-09-06T03:46:40.167Z,67.48
2022-09-06T03:49:42.743Z,68.67
2022-09-06T03:52:45.504Z,68.62
2022-09-06T03:55:49.446Z,68.00
2022-09-06T03:58:52.199Z,68.99
2022-09-06T04:01:54.768Z,67.73
2022-09-06T04:04:57.600Z,68.16
2022-09-06T04:07:59.991Z,67.02
2022-09-06T04:11:03.217Z,66.66
2022-09-06T04:14:05.610Z,65.98
2022-09-06T04:17:08.287Z,65.74
2022-09-06T04:20:10.705Z,65.98
2022-09-06T04:23:13.419Z,65.71
2022-09-06T04:26:15.787Z,64.68
2022-09-06T04:29:18.483Z,64.24
2022-09-06T04:32:20.896Z,64.05
2022-09-06T04:35:23.728Z,64.07
2022-09-06T04:38:28.687Z,63.56
2022-09-06T04:41:31.452Z,63.99
2022-09-06T04:44:34.065Z,64.07
2022-09-06T04:47:36.700Z,63.25
2022-09-06T04:50:40.277Z,62.75
2022-09-06T04:53:43.080Z,62.52
2022-09-06T04:56:45.576Z,62.46
2022-09-06T04:59:48.457Z,62.30
2022-09-06T05:02:51.064Z,62.29
2022-09-06T05:06:04.203Z,62.64
2022-09-06T05:09:06.651Z,62.57
2022-09-06T05:12:09.467Z,62.89
2022-09-06T05:15:12.385Z,62.38
2022-09-06T05:18:16.269Z,62.13
2022-09-06T05:21:19.230Z,62.52
2022-09-06T05:24:22.148Z,62.22
2022-09-06T05:27:24.987Z,61.71
2022-09-06T05:30:27.798Z,61.23
2022-09-06T05:33:30.148Z,61.42
2022-09-06T05:36:33.036Z,61.72
2022-09-06T05:39:35.570Z,61.83
2022-09-06T05:42:38.319Z,61.12
2022-09-06T05:45:40.754Z,61.73
2022-09-06T05:48:44.134Z,62.53
2022-09-06T05:51:51.502Z,60.68
2022-09-06T05:54:54.240Z,60.57
2022-09-06T05:57:57.018Z,59.99
2022-09-06T06:01:16.097Z,59.62
2022-09-06T06:04:20.156Z,59.11
2022-09-06T06:07:22.557Z,58.46
2022-09-06T06:10:25.478Z,53.77
2022-09-06T06:13:29.900Z,54.07
2022-09-06T06:16:32.917Z,54.55
2022-09-06T06:19:35.394Z,52.54
2022-09-06T06:22:39.163Z,50.14
2022-09-06T06:25:41.667Z,49.45
2022-09-06T06:28:44.349Z,48.11
2022-09-06T06:31:46.844Z,49.49
2022-09-06T06:34:49.661Z,48.87
2022-09-06T06:37:52.346Z,48.08
2022-09-06T06:41:00.097Z,47.64
2022-09-06T06:44:06.064Z,48.16
2022-09-06T06:47:08.833Z,48.14
2022-09-06T06:50:11.540Z,45.63
2022-09-06T06:53:14.248Z,46.07
2022-09-06T06:56:20.704Z,45.06
2022-09-06T06:59:23.362Z,45.51
2022-09-06T07:02:25.862Z,46.61
2022-09-06T07:08:51.197Z,44.30
2022-09-06T07:11:53.896Z,44.93
2022-09-06T07:14:56.649Z,44.06
2022-09-06T07:17:59.449Z,45.00
2022-09-06T07:24:24.555Z,43.63
2022-09-06T07:30:54.000Z,43.35
2022-09-06T07:33:56.607Z,43.01
2022-09-06T07:36:59.349Z,41.81
2022-09-06T07:40:03.049Z,41.89
2022-09-06T07:43:05.825Z,42.96
2022-09-06T07:46:11.622Z,41.94
2022-09-06T07:49:14.540Z,41.78
2022-09-06T07:55:39.615Z,41.14
2022-09-06T07:58:42.321Z,41.55
2022-09-06T08:01:45.262Z,41.70
2022-09-06T08:04:51.536Z,41.03
2022-09-06T08:11:17.562Z,39.69
2022-09-06T08:14:20.399Z,40.48
2022-09-06T08:17:23.303Z,39.40
2022-09-06T08:20:26.279Z,39.95
2022-09-06T08:23:29.826Z,39.46
2022-09-06T08:26:34.569Z,40.19
2022-09-06T08:29:37.443Z,40.33
2022-09-06T08:32:41.325Z,40.92
2022-09-06T08:35:44.168Z,39.92
2022-09-06T08:38:46.526Z,40.49
2022-09-06T08:41:57.809Z,40.81
2022-09-06T08:45:03.777Z,39.65
2022-09-06T08:48:07.056Z,39.54
2022-09-06T08:51:48.175Z,40.26
2022-09-06T08:54:53.670Z,38.94
2022-09-06T08:58:34.218Z,39.28
2022-09-06T09:02:04.489Z,39.37
2022-09-06T09:05:21.042Z,38.09
2022-09-06T09:08:35.219Z,40.78
2022-09-06T09:11:41.382Z,40.45
2022-09-06T09:14:48.380Z,39.12
2022-09-06T09:17:54.374Z,39.28
2022-09-06T09:20:58.627Z,41.95
2022-09-06T09:24:10.275Z,40.99
2022-09-06T09:27:16.719Z,40.79
2022-09-06T09:33:41.951Z,41.18
2022-09-06T09:40:15.432Z,38.90
2022-09-06T09:43:22.979Z,39.05
2022-09-06T09:46:26.028Z,37.50
2022-09-06T09:49:29.851Z,37.45
2022-09-06T09:52:32.576Z,38.21
2022-09-06T09:55:36.758Z,40.73
2022-09-06T09:58:39.862Z,39.07
2022-09-06T10:01:42.761Z,38.10
2022-09-06T10:04:50.347Z,37.69
2022-09-06T10:07:55.262Z,38.36
2022-09-06T10:10:58.250Z,38.84
2022-09-06T10:14:11.201Z,39.43
2022-09-06T10:17:29.735Z,38.66
2022-09-06T10:20:39.905Z,40.79
2022-09-06T10:24:41.304Z,37.87
2022-09-06T10:28:11.376Z,40.16
2022-09-06T10:31:52.830Z,39.61
2022-09-06T10:35:14.020Z,39.33
2022-09-06T10:38:38.582Z,44.48
2022-09-06T10:41:54.549Z,39.10
2022-09-06T10:45:20.672Z,38.71
2022-09-06T10:48:32.214Z,44.16
2022-09-06T10:51:45.563Z,39.37
2022-09-06T10:54:48.149Z,41.23
2022-09-06T10:58:20.438Z,42.67
2022-09-06T11:01:32.591Z,37.93
2022-09-06T11:11:43.891Z,37.99
2022-09-06T11:14:46.420Z,38.79
2022-09-06T11:18:03.890Z,38.46
2022-09-06T11:21:36.462Z,38.03
2022-09-06T11:25:27.424Z,37.93
2022-09-06T11:28:36.991Z,38.38
2022-09-06T11:35:32.662Z,38.16
2022-09-06T11:38:36.059Z,38.38
2022-09-06T11:41:41.986Z,38.24
2022-09-06T11:45:10.820Z,39.48
2022-09-06T11:48:36.472Z,39.51
2022-09-06T11:51:42.233Z,37.20
2022-09-06T11:54:47.241Z,36.56
2022-09-06T11:57:56.530Z,38.32
2022-09-06T12:01:16.421Z,37.30
2022-09-06T12:04:19.228Z,38.06
2022-09-06T12:07:21.716Z,38.01
2022-09-06T12:10:30.288Z,37.78
2022-09-06T12:13:46.820Z,37.11
2022-09-06T12:16:55.568Z,35.95
2022-09-06T12:20:07.268Z,35.79
2022-09-06T12:23:35.528Z,36.55
2022-09-06T12:27:24.629Z,35.92
2022-09-06T12:30:47.932Z,36.06
2022-09-06T12:33:51.137Z,35.95
2022-09-06T12:37:10.571Z,35.02
2022-09-06T12:40:14.367Z,35.08
2022-09-06T12:43:18.947Z,34.09
2022-09-06T12:46:22.653Z,33.20
2022-09-06T12:49:25.537Z,33.84
2022-09-06T12:52:27.964Z,33.93
2022-09-06T12:55:35.145Z,34.18
2022-09-06T12:58:39.686Z,34.15
2022-09-06T13:01:53.091Z,35.31
2022-09-06T13:05:22.088Z,34.47
2022-09-06T13:08:38.695Z,34.74
2022-09-06T13:11:47.951Z,34.69
2022-09-06T13:14:56.710Z,34.94
2022-09-06T13:18:23.720Z,34.93
2022-09-06T13:21:32.723Z,35.36
2022-09-06T13:24:39.449Z,35.17
2022-09-06T13:27:50.776Z,36.20
2022-09-06T13:31:04.185Z,35.31
2022-09-06T13:34:07.438Z,35.77
2022-09-06T13:37:10.233Z,35.83
2022-09-06T13:40:53.879Z,36.34
2022-09-06T13:44:06.036Z,36.63
2022-09-06T13:47:08.741Z,37.27
2022-09-06T13:50:11.170Z,37.47
2022-09-06T13:53:19.514Z,37.82
2022-09-06T13:56:21.845Z,37.84
2022-09-06T13:59:25.193Z,37.93
2022-09-06T14:02:27.740Z,38.18
2022-09-06T14:05:30.274Z,38.48
2022-09-06T14:08:49.671Z,38.83
2022-09-06T14:11:55.240Z,38.71
2022-09-06T14:14:57.725Z,38.44
2022-09-06T14:18:00.398Z,38.75
2022-09-06T14:21:03.262Z,38.48
2022-09-06T14:24:06.712Z,38.76
2022-09-06T14:27:09.240Z,39.02
2022-09-06T14:30:12.640Z,38.97
2022-09-06T14:33:15.158Z,39.32
2022-09-06T14:36:21.978Z,40.20
2022-09-06T14:39:25.824Z,40.11
2022-09-06T14:42:28.522Z,39.93
2022-09-06T14:45:32.965Z,40.58
2022-09-06T14:48:39.183Z,40.72
2022-09-06T14:51:45.886Z,40.52
2022-09-06T14:54:49.003Z,40.26
2022-09-06T14:57:51.223Z,40.79
2022-09-06T15:00:53.748Z,40.21
2022-09-06T15:03:58.723Z,40.26
2022-09-06T15:07:01.458Z,40.90
2022-09-06T15:10:04.686Z,42.74
2022-09-06T15:13:08.384Z,43.73
2022-09-06T15:16:10.996Z,44.16
2022-09-06T15:19:14.495Z,43.70
2022-09-06T15:22:18.212Z,48.74
2022-09-06T15:25:20.837Z,52.13
2022-09-06T15:28:23.255Z,49.86
2022-09-06T15:31:25.910Z,49.62
2022-09-06T15:34:28.511Z,51.53
2022-09-06T15:37:31.073Z,49.72
2022-09-06T15:40:34.100Z,50.39
2022-09-06T15:43:41.710Z,50.95
2022-09-06T15:46:46.207Z,50.77
2022-09-06T15:49:49.201Z,50.96
