createdAt,value
2022-12-18T00:00:52.331Z,19.53
2022-12-18T00:03:25.323Z,20.70
2022-12-18T00:05:56.393Z,21.13
2022-12-18T00:08:27.087Z,22.00
2022-12-18T00:10:59.838Z,22.33
2022-12-18T00:13:31.497Z,22.10
2022-12-18T00:16:21.477Z,24.03
2022-12-18T00:18:56.279Z,24.30
2022-12-18T00:21:26.407Z,25.50
2022-12-18T00:23:56.925Z,26.00
2022-12-18T00:26:29.402Z,26.70
2022-12-18T00:29:03.282Z,29.83
2022-12-18T00:31:35.406Z,31.30
2022-12-18T00:34:08.256Z,29.90
2022-12-18T00:36:39.037Z,32.60
2022-12-18T00:39:09.403Z,32.13
2022-12-18T00:41:51.792Z,33.97
2022-12-18T00:44:22.947Z,34.60
2022-12-18T00:46:54.596Z,37.57
2022-12-18T00:49:27.413Z,33.27
2022-12-18T00:51:58.398Z,36.13
2022-12-18T00:54:28.608Z,35.97
2022-12-18T00:56:59.199Z,35.73
2022-12-18T00:59:29.227Z,33.77
2022-12-18T01:01:59.305Z,34.50
2022-12-18T01:04:32.147Z,33.30
2022-12-18T01:07:02.228Z,31.40
2022-12-18T01:09:32.200Z,29.23
2022-12-18T01:12:02.293Z,31.30
2022-12-18T01:14:34.146Z,29.20
2022-12-18T01:17:04.719Z,30.87
2022-12-18T01:19:39.504Z,30.90
2022-12-18T01:22:11.932Z,28.33
2022-12-18T01:24:41.892Z,30.37
2022-12-18T01:27:11.952Z,30.70
2022-12-18T01:29:43.627Z,28.83
2022-12-18T01:32:13.717Z,25.27
2022-12-18T01:34:59.547Z,24.70
2022-12-18T01:37:31.078Z,23.70
2022-12-18T01:40:01.027Z,23.80
2022-12-18T01:42:31.161Z,23.03
2022-12-18T01:45:20.731Z,23.47
2022-12-18T01:47:56.034Z,23.90
2022-12-18T01:50:32.425Z,24.47
2022-12-18T01:53:05.908Z,25.80
2022-12-18T01:55:40.659Z,24.07
2022-12-18T01:58:10.796Z,27.03
2022-12-18T02:00:40.849Z,24.03
2022-12-18T02:03:10.890Z,26.00
2022-12-18T02:05:49.932Z,24.07
2022-12-18T02:08:25.725Z,24.60
2022-12-18T02:11:03.283Z,25.33
2022-12-18T02:13:45.022Z,25.00
2022-12-18T02:16:22.890Z,24.77
2022-12-18T02:18:57.752Z,25.27
2022-12-18T02:21:40.656Z,26.37
2022-12-18T02:24:24.060Z,22.47
2022-12-18T02:27:00.814Z,25.03
2022-12-18T02:29:38.332Z,24.67
2022-12-18T02:32:13.123Z,24.30
2022-12-18T02:34:44.676Z,24.37
2022-12-18T02:37:22.425Z,23.70
2022-12-18T02:39:57.009Z,23.27
2022-12-18T02:42:31.690Z,23.70
2022-12-18T02:45:02.666Z,22.73
2022-12-18T02:47:36.731Z,24.63
2022-12-18T02:50:17.507Z,21.33
2022-12-18T02:52:57.689Z,20.60
2022-12-18T02:55:37.483Z,21.93
2022-12-18T02:58:20.567Z,20.67
2022-12-18T03:01:02.682Z,20.80
2022-12-18T03:03:43.685Z,23.47
2022-12-18T03:06:22.113Z,23.57
2022-12-18T03:08:58.126Z,23.23
2022-12-18T03:11:42.907Z,21.83
2022-12-18T03:14:20.373Z,23.93
2022-12-18T03:16:57.077Z,21.73
2022-12-18T03:19:31.385Z,21.87
2022-12-18T03:22:06.288Z,23.13
2022-12-18T03:24:46.026Z,22.67
2022-12-18T03:27:21.314Z,23.53
2022-12-18T03:30:08.295Z,25.63
2022-12-18T03:32:45.236Z,22.30
2022-12-18T03:35:18.877Z,22.30
2022-12-18T03:37:49.079Z,21.83
2022-12-18T03:40:19.446Z,21.37
2022-12-18T03:42:55.430Z,22.73
2022-12-18T03:45:36.574Z,23.37
2022-12-18T03:48:12.985Z,20.80
2022-12-18T03:50:50.287Z,21.03
2022-12-18T03:53:32.708Z,21.23
2022-12-18T03:56:05.838Z,21.07
2022-12-18T03:58:42.628Z,21.60
2022-12-18T04:01:29.971Z,22.17
2022-12-18T04:04:02.248Z,21.47
2022-12-18T04:06:36.564Z,22.87
2022-12-18T04:09:09.671Z,20.67
2022-12-18T04:11:44.819Z,22.37
2022-12-18T04:14:18.315Z,22.87
2022-12-18T04:16:54.750Z,23.53
2022-12-18T04:19:30.343Z,24.13
2022-12-18T04:22:00.853Z,23.63
2022-12-18T04:24:34.646Z,22.13
2022-12-18T04:27:11.559Z,21.93
2022-12-18T04:29:48.527Z,21.17
2022-12-18T04:32:22.337Z,21.60
2022-12-18T04:34:52.750Z,21.27
2022-12-18T04:37:23.106Z,22.83
2022-12-18T04:39:54.584Z,21.47
2022-12-18T04:42:31.901Z,22.57
2022-12-18T04:45:01.781Z,21.47
2022-12-18T04:47:34.690Z,24.40
2022-12-18T04:50:06.840Z,24.03
2022-12-18T04:52:36.797Z,21.87
2022-12-18T04:55:07.133Z,21.77
2022-12-18T04:57:37.019Z,21.57
2022-12-18T05:00:08.716Z,24.23
2022-12-18T05:02:41.392Z,22.40
2022-12-18T05:05:12.366Z,22.33
2022-12-18T05:07:42.329Z,23.40
2022-12-18T05:10:12.777Z,22.00
2022-12-18T05:12:59.556Z,22.07
2022-12-18T05:15:32.845Z,20.83
2022-12-18T05:18:06.611Z,21.50
2022-12-18T05:20:36.491Z,20.13
2022-12-18T05:23:06.533Z,21.03
2022-12-18T05:25:36.416Z,18.70
2022-12-18T05:28:06.748Z,21.17
2022-12-18T05:30:36.717Z,17.93
2022-12-18T05:33:09.349Z,18.73
2022-12-18T05:35:39.304Z,19.70
2022-12-18T05:38:09.222Z,18.47
2022-12-18T05:40:39.125Z,18.83
2022-12-18T05:43:09.286Z,18.97
2022-12-18T05:45:55.624Z,19.13
2022-12-18T05:48:28.332Z,19.50
2022-12-18T05:50:58.217Z,19.43
2022-12-18T05:53:28.128Z,18.33
2022-12-18T05:55:58.000Z,19.20
2022-12-18T05:58:27.942Z,19.70
2022-12-18T06:00:57.862Z,18.07
2022-12-18T06:03:34.057Z,20.03
2022-12-18T06:06:04.173Z,20.37
2022-12-18T06:08:34.137Z,20.00
2022-12-18T06:11:04.566Z,21.63
2022-12-18T06:13:34.633Z,21.40
2022-12-18T06:16:06.594Z,20.53
2022-12-18T06:18:39.264Z,19.40
2022-12-18T06:21:09.434Z,20.70
2022-12-18T06:23:39.857Z,22.60
2022-12-18T06:26:11.223Z,21.60
2022-12-18T06:28:41.405Z,21.33
2022-12-18T06:31:13.245Z,20.53
2022-12-18T06:33:46.138Z,22.23
2022-12-18T06:36:17.740Z,21.00
2022-12-18T06:38:48.314Z,22.27
2022-12-18T06:41:20.487Z,18.60
2022-12-18T06:43:50.511Z,21.87
2022-12-18T06:46:20.660Z,21.33
2022-12-18T06:48:54.188Z,21.47
2022-12-18T06:51:25.428Z,19.50
2022-12-18T06:53:55.513Z,21.53
2022-12-18T06:56:25.448Z,19.00
2022-12-18T06:58:55.806Z,18.97
2022-12-18T07:01:26.361Z,20.77
2022-12-18T07:04:00.499Z,18.73
2022-12-18T07:06:30.527Z,19.23
2022-12-18T07:09:00.537Z,21.03
2022-12-18T07:11:30.518Z,20.07
2022-12-18T07:14:03.583Z,20.70
2022-12-18T07:16:33.587Z,20.63
2022-12-18T07:19:06.260Z,20.43
2022-12-18T07:21:36.249Z,22.37
2022-12-18T07:24:06.605Z,21.67
2022-12-18T07:26:37.541Z,17.40
2022-12-18T07:29:07.468Z,18.43
2022-12-18T07:31:37.726Z,18.83
2022-12-18T07:34:14.428Z,20.57
2022-12-18T07:36:44.640Z,29.63
2022-12-18T07:39:15.268Z,22.60
2022-12-18T07:42:05.567Z,21.60
2022-12-18T07:44:37.328Z,21.47
2022-12-18T07:47:11.747Z,21.40
2022-12-18T07:49:45.245Z,21.53
2022-12-18T07:52:15.348Z,22.47
2022-12-18T07:54:51.694Z,20.43
2022-12-18T07:57:48.814Z,21.90
2022-12-18T08:00:13.349Z,20.13
2022-12-18T08:02:43.400Z,21.37
2022-12-18T08:05:16.005Z,21.27
2022-12-18T08:07:45.941Z,21.47
2022-12-18T08:10:15.975Z,20.90
2022-12-18T08:12:46.130Z,20.97
2022-12-18T08:15:16.182Z,18.97
2022-12-18T08:17:46.173Z,21.43
2022-12-18T08:20:19.351Z,20.77
2022-12-18T08:22:49.458Z,20.60
2022-12-18T08:25:19.631Z,21.23
2022-12-18T08:27:49.608Z,21.60
2022-12-18T08:30:19.625Z,20.60
2022-12-18T08:32:50.393Z,21.50
2022-12-18T08:35:22.949Z,23.33
2022-12-18T08:37:52.841Z,22.77
2022-12-18T08:40:23.760Z,22.23
2022-12-18T08:43:06.077Z,23.53
2022-12-18T08:45:40.516Z,21.80
2022-12-18T08:48:10.453Z,22.07
2022-12-18T08:51:03.972Z,21.73
2022-12-18T08:53:35.739Z,22.43
2022-12-18T08:56:05.914Z,24.27
2022-12-18T08:58:35.815Z,23.07
2022-12-18T09:01:07.020Z,21.13
2022-12-18T09:03:37.688Z,21.57
2022-12-18T09:06:10.849Z,23.57
2022-12-18T09:08:41.273Z,23.80
2022-12-18T09:11:18.806Z,24.33
2022-12-18T09:13:48.710Z,23.67
2022-12-18T09:16:19.358Z,22.57
2022-12-18T09:18:49.715Z,23.63
2022-12-18T09:21:24.006Z,22.67
2022-12-18T09:23:55.153Z,25.70
2022-12-18T09:26:26.018Z,22.83
2022-12-18T09:28:57.003Z,23.63
2022-12-18T09:31:28.320Z,22.47
2022-12-18T09:33:59.463Z,26.20
2022-12-18T09:36:32.083Z,24.70
2022-12-18T09:39:06.432Z,26.50
2022-12-18T09:41:48.661Z,35.90
2022-12-18T09:44:26.217Z,23.30
2022-12-18T09:47:03.567Z,26.67
2022-12-18T09:49:38.357Z,31.13
2022-12-18T09:52:15.737Z,47.17
2022-12-18T09:54:47.494Z,28.53
2022-12-18T09:57:19.529Z,38.00
2022-12-18T09:59:54.669Z,30.37
2022-12-18T10:02:27.445Z,26.97
2022-12-18T10:05:16.022Z,24.83
2022-12-18T10:08:03.650Z,25.53
2022-12-18T10:10:41.832Z,24.40
2022-12-18T10:13:23.682Z,27.00
2022-12-18T10:16:19.017Z,20.53
2022-12-18T10:19:03.868Z,22.83
2022-12-18T10:21:37.668Z,36.38
2022-12-18T10:24:22.084Z,23.23
2022-12-18T10:26:52.022Z,26.20
2022-12-18T10:29:23.208Z,39.60
2022-12-18T10:31:53.191Z,25.70
2022-12-18T10:34:23.293Z,26.67
2022-12-18T10:36:53.205Z,33.27
2022-12-18T10:39:27.856Z,23.93
2022-12-18T10:42:14.023Z,20.60
2022-12-18T10:45:06.314Z,24.57
2022-12-18T10:47:38.336Z,22.63
2022-12-18T10:50:08.838Z,27.07
2022-12-18T10:52:45.054Z,34.70
2022-12-18T10:55:21.525Z,20.90
2022-12-18T10:57:53.680Z,38.47
2022-12-18T11:00:28.622Z,23.27
2022-12-18T11:02:59.750Z,20.77
2022-12-18T11:05:37.932Z,21.37
2022-12-18T11:08:08.212Z,22.40
2022-12-18T11:10:42.657Z,22.13
2022-12-18T11:13:20.587Z,23.13
2022-12-18T11:15:51.139Z,23.87
2022-12-18T11:18:35.661Z,22.63
2022-12-18T11:21:15.762Z,23.00
2022-12-18T11:23:52.599Z,21.27
2022-12-18T11:26:38.389Z,20.83
2022-12-18T11:29:13.914Z,22.33
2022-12-18T11:31:45.005Z,21.13
2022-12-18T11:34:31.477Z,20.83
2022-12-18T11:37:03.124Z,21.67
2022-12-18T11:39:40.101Z,19.37
2022-12-18T11:42:19.842Z,18.57
2022-12-18T11:44:54.183Z,19.30
2022-12-18T11:47:32.446Z,19.73
2022-12-18T11:50:05.238Z,20.00
2022-12-18T11:52:41.878Z,18.33
2022-12-18T11:55:16.918Z,19.53
2022-12-18T11:57:59.549Z,19.13
2022-12-18T12:00:29.938Z,20.70
2022-12-18T12:03:24.171Z,19.50
2022-12-18T12:06:09.498Z,18.93
2022-12-18T12:08:56.849Z,18.60
2022-12-18T12:11:36.638Z,18.03
2022-12-18T12:14:25.567Z,19.20
2022-12-18T12:17:01.896Z,24.52
2022-12-18T12:19:44.026Z,51.93
2022-12-18T12:22:21.995Z,191.40
2022-12-18T12:25:07.887Z,406.03
2022-12-18T12:27:45.624Z,228.13
2022-12-18T12:30:23.696Z,365.80
2022-12-18T12:33:07.573Z,256.17
2022-12-18T12:35:50.808Z,538.27
2022-12-18T12:38:26.878Z,549.20
2022-12-18T12:41:03.484Z,264.63
2022-12-18T12:43:44.645Z,113.23
2022-12-18T12:46:26.582Z,71.40
2022-12-18T12:48:59.329Z,19.97
2022-12-18T12:51:33.926Z,657.30
2022-12-18T12:54:29.980Z,452.33
2022-12-18T12:57:08.635Z,309.33
2022-12-18T12:59:46.075Z,23.17
2022-12-18T13:02:26.825Z,20.57
2022-12-18T13:05:05.759Z,35.00
2022-12-18T13:07:43.505Z,19.10
2022-12-18T13:10:36.181Z,18.67
2022-12-18T13:13:07.296Z,19.93
2022-12-18T13:15:44.306Z,22.20
2022-12-18T13:18:23.503Z,20.37
2022-12-18T13:21:05.840Z,21.97
2022-12-18T13:23:39.122Z,20.63
2022-12-18T13:26:36.928Z,21.77
2022-12-18T13:29:07.938Z,22.50
2022-12-18T13:32:22.657Z,23.70
2022-12-18T13:35:42.257Z,19.13
2022-12-18T13:38:25.189Z,19.57
2022-12-18T13:41:00.495Z,19.87
2022-12-18T13:43:52.123Z,22.60
2022-12-18T13:46:28.342Z,21.87
2022-12-18T13:49:01.778Z,20.87
2022-12-18T13:51:50.464Z,20.30
2022-12-18T13:54:24.232Z,21.60
2022-12-18T13:56:54.896Z,20.30
2022-12-18T13:59:27.408Z,21.87
2022-12-18T14:01:59.822Z,23.70
2022-12-18T14:04:33.809Z,22.63
2022-12-18T14:07:11.149Z,23.70
2022-12-18T14:09:47.091Z,22.97
2022-12-18T14:12:33.845Z,22.87
2022-12-18T14:15:04.213Z,23.47
2022-12-18T14:17:35.883Z,21.83
2022-12-18T14:20:07.475Z,21.30
2022-12-18T14:22:40.286Z,22.47
2022-12-18T14:25:20.427Z,21.97
2022-12-18T14:27:53.650Z,22.43
2022-12-18T14:30:32.440Z,24.57
2022-12-18T14:33:12.955Z,26.30
2022-12-18T14:35:44.985Z,24.27
2022-12-18T14:38:26.743Z,90.37
2022-12-18T14:40:58.501Z,382.90
2022-12-18T14:43:28.764Z,82.53
2022-12-18T14:46:00.087Z,29.23
2022-12-18T14:48:41.516Z,31.67
2022-12-18T14:51:20.416Z,24.57
2022-12-18T14:53:58.710Z,147.50
2022-12-18T14:56:30.521Z,84.43
2022-12-18T14:59:03.211Z,92.67
2022-12-18T15:01:37.326Z,30.00
2022-12-18T15:04:09.328Z,21.57
2022-12-18T15:06:42.780Z,19.87
2022-12-18T15:09:29.102Z,18.07
2022-12-18T15:12:01.030Z,19.80
2022-12-18T15:14:39.495Z,21.40
2022-12-18T15:17:28.409Z,19.73
2022-12-18T15:20:04.942Z,20.07
2022-12-18T15:22:39.330Z,42.77
2022-12-18T15:25:32.866Z,270.97
2022-12-18T15:28:02.939Z,606.80
2022-12-18T15:30:33.048Z,697.60
2022-12-18T15:33:26.042Z,550.83
2022-12-18T15:36:00.661Z,514.27
2022-12-18T15:38:31.292Z,548.00
2022-12-18T15:41:04.249Z,316.07
2022-12-18T15:43:38.013Z,752.90
2022-12-18T15:46:10.650Z,450.30
2022-12-18T15:48:44.716Z,239.23
2022-12-18T15:51:21.057Z,122.32
2022-12-18T15:53:52.315Z,415.70
2022-12-18T15:56:37.697Z,298.40
2022-12-18T15:59:13.897Z,554.93
2022-12-18T16:01:45.884Z,356.40
2022-12-18T16:04:17.334Z,365.97
2022-12-18T16:09:37.553Z,283.50
2022-12-18T16:12:15.815Z,268.27
2022-12-18T16:14:45.829Z,536.60
2022-12-18T16:17:21.898Z,288.93
2022-12-18T16:19:51.930Z,443.40
2022-12-18T16:22:38.704Z,60.10
2022-12-18T16:25:09.508Z,25.40
2022-12-18T16:27:43.961Z,24.87
2022-12-18T16:30:18.001Z,26.43
2022-12-18T16:32:49.512Z,25.27
2022-12-18T16:35:20.492Z,27.87
2022-12-18T16:37:50.692Z,41.78
2022-12-18T16:40:21.701Z,745.80
2022-12-18T16:42:54.608Z,397.53
2022-12-18T16:45:24.590Z,334.73
2022-12-18T16:47:54.525Z,753.73
2022-12-18T16:50:24.472Z,656.13
2022-12-18T16:52:54.557Z,436.93
2022-12-18T16:55:24.527Z,412.00
2022-12-18T16:57:57.449Z,572.53
2022-12-18T17:00:27.434Z,477.20
2022-12-18T17:02:57.600Z,186.83
2022-12-18T17:05:27.792Z,646.73
2022-12-18T17:07:57.933Z,457.07
2022-12-18T17:10:33.788Z,478.37
2022-12-18T17:13:06.684Z,357.20
2022-12-18T17:15:38.452Z,999.90
2022-12-18T17:18:08.674Z,614.67
2022-12-18T17:20:38.794Z,176.90
2022-12-18T17:23:09.014Z,498.97
2022-12-18T17:25:42.684Z,361.03
2022-12-18T17:28:15.322Z,519.43
2022-12-18T17:30:45.586Z,828.20
2022-12-18T17:33:15.726Z,940.03
2022-12-18T17:35:45.847Z,693.17
2022-12-18T17:38:18.439Z,407.83
2022-12-18T17:40:48.547Z,547.03
2022-12-18T17:43:27.063Z,468.70
2022-12-18T17:45:57.242Z,116.00
2022-12-18T17:48:28.236Z,359.97
2022-12-18T17:50:58.285Z,29.97
2022-12-18T17:53:30.234Z,26.60
2022-12-18T17:56:02.608Z,28.67
2022-12-18T17:58:36.346Z,26.63
2022-12-18T18:01:08.452Z,26.87
2022-12-18T18:03:41.538Z,36.80
2022-12-18T18:06:11.988Z,27.90
2022-12-18T18:08:51.513Z,26.23
2022-12-18T18:11:35.822Z,27.47
2022-12-18T18:14:10.245Z,27.90
2022-12-18T18:16:44.557Z,29.20
2022-12-18T18:19:16.540Z,27.60
2022-12-18T18:21:48.112Z,26.90
2022-12-18T18:24:20.039Z,28.97
2022-12-18T18:26:50.098Z,28.93
2022-12-18T18:29:27.783Z,29.33
2022-12-18T18:32:06.375Z,30.50
2022-12-18T18:34:36.832Z,31.10
2022-12-18T18:37:07.210Z,30.53
2022-12-18T18:39:37.204Z,29.43
2022-12-18T18:42:07.769Z,30.17
2022-12-18T18:44:44.425Z,30.77
2022-12-18T18:47:17.528Z,29.13
2022-12-18T18:49:47.858Z,30.00
2022-12-18T18:52:18.315Z,31.27
2022-12-18T18:55:11.591Z,31.27
2022-12-18T18:57:40.055Z,28.50
2022-12-18T19:00:15.380Z,30.63
2022-12-18T19:02:46.280Z,30.00
2022-12-18T19:05:16.506Z,29.13
2022-12-18T19:07:46.878Z,29.50
2022-12-18T19:10:16.867Z,31.03
2022-12-18T19:12:59.327Z,29.13
2022-12-18T19:15:32.048Z,30.97
2022-12-18T19:18:04.831Z,29.20
2022-12-18T19:20:35.167Z,29.07
2022-12-18T19:23:05.259Z,28.73
2022-12-18T19:25:38.535Z,30.80
2022-12-18T19:28:22.007Z,29.03
2022-12-18T19:30:59.362Z,29.63
2022-12-18T19:33:43.008Z,28.23
2022-12-18T19:36:16.556Z,28.57
2022-12-18T19:38:46.886Z,29.47
2022-12-18T19:41:18.137Z,28.60
2022-12-18T19:43:49.441Z,28.23
2022-12-18T19:46:24.080Z,30.17
2022-12-18T19:48:55.147Z,28.63
2022-12-18T19:51:27.563Z,30.27
2022-12-18T19:54:01.253Z,28.57
2022-12-18T19:56:34.434Z,28.70
2022-12-18T19:59:05.951Z,27.67
2022-12-18T20:01:47.684Z,28.93
2022-12-18T20:04:17.876Z,28.73
2022-12-18T20:06:53.654Z,30.00
2022-12-18T20:09:24.769Z,28.63
2022-12-18T20:11:55.098Z,28.93
2022-12-18T20:14:25.515Z,27.80
2022-12-18T20:16:58.104Z,28.43
2022-12-18T20:19:31.702Z,29.33
2022-12-18T20:22:03.790Z,29.43
2022-12-18T20:24:33.933Z,31.10
2022-12-18T20:27:12.295Z,29.67
2022-12-18T20:29:51.071Z,27.67
2022-12-18T20:32:23.769Z,31.17
2022-12-18T20:34:53.849Z,30.90
2022-12-18T20:37:24.669Z,30.77
2022-12-18T20:39:55.141Z,29.30
2022-12-18T20:42:27.831Z,29.23
2022-12-18T20:44:58.024Z,31.27
2022-12-18T20:47:34.248Z,31.20
2022-12-18T20:50:04.276Z,28.23
2022-12-18T20:52:34.480Z,29.43
2022-12-18T20:55:04.392Z,29.70
2022-12-18T20:57:35.073Z,29.67
2022-12-18T21:00:07.715Z,30.70
2022-12-18T21:02:41.293Z,27.77
2022-12-18T21:05:12.118Z,29.40
2022-12-18T21:07:42.178Z,31.47
2022-12-18T21:10:12.975Z,29.50
2022-12-18T21:13:01.533Z,28.80
2022-12-18T21:15:33.245Z,29.60
2022-12-18T21:18:06.160Z,29.30
2022-12-18T21:20:36.350Z,28.40
2022-12-18T21:23:15.640Z,29.37
2022-12-18T21:25:48.356Z,29.40
2022-12-18T21:28:25.552Z,29.20
2022-12-18T21:30:55.950Z,29.83
2022-12-18T21:33:28.651Z,29.10
2022-12-18T21:35:58.719Z,30.53
2022-12-18T21:38:31.008Z,29.47
2022-12-18T21:41:01.820Z,29.37
2022-12-18T21:43:53.174Z,29.10
2022-12-18T21:46:23.239Z,27.37
2022-12-18T21:48:55.861Z,29.33
2022-12-18T21:51:25.815Z,30.03
2022-12-18T21:53:57.135Z,28.83
2022-12-18T21:56:27.522Z,28.70
2022-12-18T21:58:57.520Z,29.13
2022-12-18T22:01:36.573Z,31.13
2022-12-18T22:04:10.449Z,29.93
2022-12-18T22:06:41.751Z,29.30
2022-12-18T22:09:18.299Z,27.63
2022-12-18T22:11:49.012Z,28.50
2022-12-18T22:14:19.324Z,29.27
2022-12-18T22:16:49.619Z,28.47
2022-12-18T22:19:24.787Z,28.60
2022-12-18T22:21:55.671Z,27.50
2022-12-18T22:24:29.213Z,28.30
2022-12-18T22:27:02.134Z,29.10
2022-12-18T22:29:44.953Z,29.43
2022-12-18T22:32:30.566Z,26.50
2022-12-18T22:35:10.400Z,28.83
2022-12-18T22:37:44.144Z,30.33
2022-12-18T22:40:24.087Z,28.23
2022-12-18T22:42:56.038Z,28.63
2022-12-18T22:45:26.265Z,29.73
2022-12-18T22:47:56.469Z,27.87
2022-12-18T22:50:29.037Z,31.63
2022-12-18T22:52:58.961Z,28.13
2022-12-18T22:55:28.919Z,29.27
2022-12-18T22:57:58.827Z,28.60
2022-12-18T23:00:28.813Z,29.77
2022-12-18T23:03:00.971Z,29.00
2022-12-18T23:05:34.898Z,29.03
2022-12-18T23:08:04.860Z,28.00
2022-12-18T23:10:34.877Z,27.67
2022-12-18T23:13:04.955Z,28.33
2022-12-18T23:15:35.221Z,28.70
2022-12-18T23:18:05.178Z,28.60
2022-12-18T23:20:38.271Z,30.00
2022-12-18T23:23:08.594Z,28.10
2022-12-18T23:25:38.625Z,28.47
2022-12-18T23:28:09.241Z,27.83
2022-12-18T23:30:39.667Z,28.33
2022-12-18T23:33:11.739Z,28.10
2022-12-18T23:35:44.456Z,26.90
2022-12-18T23:38:15.789Z,26.87
2022-12-18T23:40:45.785Z,27.53
2022-12-18T23:43:27.230Z,27.73
2022-12-18T23:45:57.374Z,27.57
2022-12-18T23:48:27.260Z,28.97
2022-12-18T23:50:59.923Z,26.70
2022-12-18T23:53:30.099Z,26.27
2022-12-18T23:56:00.020Z,27.23
2022-12-18T23:58:30.561Z,27.33
