createdAt,value
2022-09-11T00:01:45.688Z,99.90
2022-09-11T00:04:14.269Z,99.90
2022-09-11T00:06:43.889Z,99.90
2022-09-11T00:09:12.265Z,99.90
2022-09-11T00:11:43.751Z,99.90
2022-09-11T00:14:14.923Z,99.90
2022-09-11T00:16:47.386Z,99.90
2022-09-11T00:19:19.019Z,99.90
2022-09-11T00:21:47.858Z,99.90
2022-09-11T00:24:16.259Z,99.90
2022-09-11T00:26:47.262Z,99.90
2022-09-11T00:29:15.852Z,99.90
2022-09-11T00:31:45.804Z,99.90
2022-09-11T00:34:14.343Z,99.90
2022-09-11T00:36:43.409Z,99.90
2022-09-11T00:39:12.944Z,99.90
2022-09-11T00:41:43.341Z,99.90
2022-09-11T00:44:45.510Z,99.90
2022-09-11T00:47:19.266Z,99.90
2022-09-11T00:49:52.460Z,99.90
2022-09-11T00:52:27.330Z,99.90
2022-09-11T00:55:01.166Z,99.90
2022-09-11T00:57:34.132Z,99.90
2022-09-11T01:00:03.977Z,99.90
2022-09-11T01:02:37.067Z,99.90
2022-09-11T01:05:07.510Z,99.90
2022-09-11T01:07:38.013Z,99.90
2022-09-11T01:10:08.348Z,99.90
2022-09-11T01:12:48.728Z,99.90
2022-09-11T01:15:24.492Z,99.90
2022-09-11T01:18:03.818Z,99.90
2022-09-11T01:20:47.694Z,99.90
2022-09-11T01:23:49.604Z,99.90
2022-09-11T01:26:38.642Z,99.90
2022-09-11T01:29:16.031Z,99.90
2022-09-11T01:31:50.803Z,99.90
2022-09-11T01:34:25.618Z,99.90
2022-09-11T01:36:59.349Z,99.90
2022-09-11T01:39:35.017Z,99.90
2022-09-11T01:42:09.118Z,99.90
2022-09-11T01:44:43.009Z,99.90
2022-09-11T01:47:13.784Z,99.90
2022-09-11T01:49:48.200Z,99.90
2022-09-11T01:52:20.623Z,99.90
2022-09-11T01:55:10.690Z,99.90
2022-09-11T01:57:43.545Z,99.90
2022-09-11T02:00:16.018Z,99.90
2022-09-11T02:02:48.197Z,99.90
2022-09-11T02:05:20.670Z,99.90
2022-09-11T02:07:58.546Z,99.90
2022-09-11T02:10:31.931Z,99.90
2022-09-11T02:13:08.584Z,99.90
2022-09-11T02:15:43.577Z,99.90
2022-09-11T02:18:20.519Z,99.90
2022-09-11T02:20:48.880Z,99.90
2022-09-11T02:23:18.170Z,99.90
2022-09-11T02:25:48.141Z,99.90
2022-09-11T02:28:17.302Z,99.90
2022-09-11T02:30:47.229Z,99.90
2022-09-11T02:33:29.964Z,99.90
2022-09-11T02:36:13.871Z,99.90
2022-09-11T02:38:52.832Z,99.90
2022-09-11T02:41:25.888Z,99.90
2022-09-11T02:44:05.862Z,99.90
2022-09-11T02:46:59.570Z,99.90
2022-09-11T02:49:40.927Z,99.90
2022-09-11T02:52:18.466Z,99.90
2022-09-11T02:54:55.229Z,99.90
2022-09-11T02:57:30.945Z,99.90
2022-09-11T03:00:02.377Z,99.90
2022-09-11T03:02:37.636Z,99.90
2022-09-11T03:05:07.387Z,99.90
2022-09-11T03:07:35.936Z,99.90
2022-09-11T03:10:04.893Z,99.90
2022-09-11T03:12:34.988Z,99.90
2022-09-11T03:15:05.923Z,99.90
2022-09-11T03:17:35.922Z,99.90
2022-09-11T03:20:05.022Z,99.90
2022-09-11T03:22:33.658Z,99.90
2022-09-11T03:25:02.088Z,99.90
2022-09-11T03:27:32.378Z,99.90
2022-09-11T03:30:01.607Z,99.90
2022-09-11T03:32:32.457Z,99.90
2022-09-11T03:35:02.622Z,99.90
2022-09-11T03:37:33.428Z,99.90
2022-09-11T03:40:03.508Z,99.90
2022-09-11T03:42:33.547Z,99.90
2022-09-11T03:45:02.489Z,99.90
2022-09-11T03:47:30.955Z,99.90
2022-09-11T03:49:59.426Z,99.90
2022-09-11T03:52:30.405Z,99.90
2022-09-11T03:54:58.827Z,99.90
2022-09-11T03:57:27.498Z,99.90
2022-09-11T03:59:56.976Z,99.90
2022-09-11T04:02:25.545Z,99.90
2022-09-11T04:04:55.786Z,99.90
2022-09-11T04:07:24.265Z,99.90
2022-09-11T04:09:54.336Z,99.90
2022-09-11T04:12:22.917Z,99.90
2022-09-11T04:14:51.682Z,99.90
2022-09-11T04:17:20.201Z,99.90
2022-09-11T04:19:48.670Z,99.90
2022-09-11T04:22:17.110Z,99.90
2022-09-11T04:24:45.521Z,99.90
2022-09-11T04:27:18.155Z,99.90
2022-09-11T04:29:48.861Z,99.90
2022-09-11T04:32:18.322Z,99.90
2022-09-11T04:34:46.929Z,99.90
2022-09-11T04:37:16.655Z,99.90
2022-09-11T04:39:45.360Z,99.90
2022-09-11T04:42:14.022Z,99.90
2022-09-11T04:44:46.891Z,99.90
2022-09-11T04:47:16.180Z,99.90
2022-09-11T04:49:46.882Z,99.90
2022-09-11T04:52:15.899Z,99.90
2022-09-11T04:54:46.247Z,99.90
2022-09-11T04:57:17.057Z,99.90
2022-09-11T04:59:48.124Z,99.90
2022-09-11T05:02:16.747Z,99.90
2022-09-11T05:04:48.652Z,99.90
2022-09-11T05:07:17.198Z,99.90
2022-09-11T05:09:49.225Z,99.90
2022-09-11T05:12:19.687Z,99.90
2022-09-11T05:14:49.560Z,99.90
2022-09-11T05:17:18.528Z,99.90
2022-09-11T05:19:47.028Z,99.90
2022-09-11T05:22:15.878Z,99.90
2022-09-11T05:24:48.838Z,99.90
2022-09-11T05:27:18.296Z,99.90
2022-09-11T05:29:46.870Z,99.90
2022-09-11T05:32:18.214Z,99.90
2022-09-11T05:34:46.963Z,99.90
2022-09-11T05:37:17.922Z,99.90
2022-09-11T05:39:48.013Z,99.90
2022-09-11T05:42:18.006Z,99.90
2022-09-11T05:44:52.370Z,99.90
2022-09-11T05:47:23.618Z,99.90
2022-09-11T05:49:56.564Z,99.90
2022-09-11T05:52:25.602Z,99.90
2022-09-11T05:54:54.568Z,99.90
2022-09-11T05:57:24.125Z,99.90
2022-09-11T05:59:52.733Z,99.90
2022-09-11T06:02:22.751Z,99.90
2022-09-11T06:04:56.642Z,99.90
2022-09-11T06:07:27.024Z,99.90
2022-09-11T06:10:02.334Z,99.90
2022-09-11T06:12:32.030Z,99.90
2022-09-11T06:15:00.996Z,99.90
2022-09-11T06:17:30.897Z,99.90
2022-09-11T06:19:59.832Z,99.90
2022-09-11T06:22:29.820Z,99.90
2022-09-11T06:24:58.359Z,99.90
2022-09-11T06:27:28.475Z,99.90
2022-09-11T06:29:57.158Z,55.50
2022-09-11T06:32:25.742Z,41.70
2022-09-11T06:34:59.027Z,38.80
2022-09-11T06:37:27.982Z,21.60
2022-09-11T06:39:57.164Z,1.00
2022-09-11T06:42:28.844Z,1.00
2022-09-11T06:45:00.672Z,1.00
2022-09-11T06:47:31.534Z,1.00
2022-09-11T06:50:01.719Z,1.00
2022-09-11T06:52:36.172Z,1.00
2022-09-11T06:55:25.694Z,1.00
2022-09-11T06:58:00.355Z,1.00
2022-09-11T07:00:32.106Z,1.00
2022-09-11T07:03:01.863Z,1.00
2022-09-11T07:05:33.971Z,1.00
2022-09-11T07:08:04.005Z,1.00
2022-09-11T07:10:35.284Z,1.00
2022-09-11T07:13:04.305Z,1.00
2022-09-11T07:15:33.435Z,1.00
2022-09-11T07:18:03.601Z,1.00
2022-09-11T07:20:34.151Z,1.00
2022-09-11T07:23:02.925Z,1.00
2022-09-11T07:25:33.236Z,1.00
2022-09-11T07:28:02.047Z,99.90
2022-09-11T07:30:32.568Z,99.90
2022-09-11T07:33:02.133Z,99.90
2022-09-11T07:35:31.498Z,99.90
2022-09-11T07:38:01.547Z,99.90
2022-09-11T07:40:30.079Z,99.90
2022-09-11T07:43:01.039Z,1.00
2022-09-11T07:45:30.127Z,39.00
2022-09-11T07:48:02.837Z,1.00
2022-09-11T07:50:33.327Z,99.90
2022-09-11T07:53:03.906Z,99.90
2022-09-11T07:55:35.869Z,99.90
2022-09-11T07:58:05.096Z,99.90
2022-09-11T08:00:36.973Z,99.90
2022-09-11T08:03:15.038Z,1.00
2022-09-11T08:05:43.730Z,1.00
2022-09-11T08:08:15.694Z,99.90
2022-09-11T08:10:44.424Z,1.00
2022-09-11T08:13:13.202Z,45.30
2022-09-11T08:15:48.646Z,99.90
2022-09-11T08:18:17.735Z,99.90
2022-09-11T08:20:46.444Z,1.00
2022-09-11T08:23:16.986Z,1.00
2022-09-11T08:25:45.988Z,28.00
2022-09-11T08:28:15.854Z,1.00
2022-09-11T08:30:44.874Z,99.90
2022-09-11T08:33:14.151Z,1.00
2022-09-11T08:35:43.201Z,99.90
2022-09-11T08:38:11.646Z,99.90
2022-09-11T08:40:41.659Z,99.90
2022-09-11T08:43:21.074Z,99.90
2022-09-11T08:45:52.792Z,16.30
2022-09-11T08:48:28.575Z,1.00
2022-09-11T08:50:57.399Z,99.90
2022-09-11T08:53:27.191Z,99.90
2022-09-11T08:56:03.849Z,99.90
2022-09-11T08:58:40.295Z,79.70
2022-09-11T09:01:15.789Z,99.90
2022-09-11T09:04:08.260Z,99.90
2022-09-11T09:06:52.994Z,1.00
2022-09-11T09:09:35.274Z,1.00
2022-09-11T09:12:17.580Z,1.00
2022-09-11T09:15:04.791Z,1.00
2022-09-11T09:17:40.229Z,1.00
2022-09-11T09:20:13.662Z,1.00
2022-09-11T09:22:49.747Z,99.70
2022-09-11T09:25:21.299Z,99.90
2022-09-11T09:27:55.222Z,1.00
2022-09-11T09:30:27.486Z,99.90
2022-09-11T09:33:01.266Z,1.00
2022-09-11T09:35:39.440Z,99.90
2022-09-11T09:38:14.024Z,1.00
2022-09-11T09:40:55.140Z,1.00
2022-09-11T09:43:36.042Z,99.90
2022-09-11T09:46:16.476Z,99.90
2022-09-11T09:48:45.206Z,99.90
2022-09-11T09:51:15.135Z,1.00
2022-09-11T09:53:48.383Z,1.00
2022-09-11T09:56:19.554Z,99.90
2022-09-11T09:59:01.060Z,99.90
2022-09-11T10:01:47.974Z,99.90
2022-09-11T10:04:19.448Z,99.90
2022-09-11T10:06:50.890Z,99.90
2022-09-11T10:09:28.183Z,99.90
2022-09-11T10:12:02.847Z,99.90
2022-09-11T10:14:50.992Z,99.90
2022-09-11T10:17:25.750Z,99.90
2022-09-11T10:19:57.207Z,99.90
2022-09-11T10:22:28.517Z,99.90
2022-09-11T10:25:14.526Z,1.00
2022-09-11T10:27:56.376Z,1.00
2022-09-11T10:30:39.084Z,1.00
2022-09-11T10:33:17.850Z,1.00
2022-09-11T10:35:53.285Z,1.00
2022-09-11T10:38:22.791Z,54.60
2022-09-11T10:40:58.173Z,99.90
2022-09-11T10:43:33.335Z,99.90
2022-09-11T10:46:22.067Z,99.90
2022-09-11T10:48:55.447Z,99.90
2022-09-11T10:51:24.963Z,99.90
2022-09-11T10:54:07.869Z,99.90
2022-09-11T10:56:44.127Z,99.90
2022-09-11T10:59:19.249Z,99.90
2022-09-11T11:01:50.512Z,99.90
2022-09-11T11:04:18.999Z,99.90
2022-09-11T11:07:01.316Z,1.00
2022-09-11T11:09:48.632Z,1.00
2022-09-11T11:12:34.403Z,1.00
2022-09-11T11:15:31.427Z,1.00
2022-09-11T11:18:18.976Z,1.00
2022-09-11T11:20:56.602Z,1.00
2022-09-11T11:23:45.241Z,1.00
2022-09-11T11:26:27.772Z,1.00
2022-09-11T11:29:09.501Z,99.90
2022-09-11T11:31:46.993Z,99.90
2022-09-11T11:34:31.191Z,99.90
2022-09-11T11:37:04.162Z,99.90
2022-09-11T11:39:40.552Z,99.90
2022-09-11T11:42:15.507Z,99.90
2022-09-11T11:44:49.508Z,99.90
2022-09-11T11:47:25.361Z,99.90
2022-09-11T11:50:03.018Z,99.90
2022-09-11T11:52:41.849Z,99.90
2022-09-11T11:55:18.622Z,99.90
2022-09-11T11:57:55.446Z,99.90
2022-09-11T12:00:23.947Z,99.90
2022-09-11T12:02:56.383Z,99.90
2022-09-11T12:05:30.436Z,99.90
2022-09-11T12:07:59.326Z,99.90
2022-09-11T12:10:32.008Z,99.90
2022-09-11T12:13:03.428Z,99.90
2022-09-11T12:15:34.714Z,99.90
2022-09-11T12:18:05.881Z,99.90
2022-09-11T12:20:41.765Z,99.90
2022-09-11T12:23:35.515Z,99.90
2022-09-11T12:26:19.255Z,99.90
2022-09-11T12:28:48.859Z,99.90
2022-09-11T12:31:18.761Z,99.90
2022-09-11T12:33:55.723Z,99.90
2022-09-11T12:36:38.623Z,99.90
2022-09-11T12:39:20.221Z,99.90
2022-09-11T12:41:48.942Z,99.90
2022-09-11T12:44:32.528Z,99.90
2022-09-11T12:47:13.792Z,99.90
2022-09-11T12:49:55.295Z,99.90
2022-09-11T12:52:39.543Z,99.90
2022-09-11T12:55:33.270Z,99.90
2022-09-11T12:58:04.607Z,99.90
2022-09-11T13:00:38.398Z,99.90
2022-09-11T13:03:08.867Z,1.00
2022-09-11T13:05:39.958Z,1.00
2022-09-11T13:08:17.366Z,79.20
2022-09-11T13:10:46.805Z,1.00
2022-09-11T13:13:43.470Z,1.00
2022-09-11T13:16:25.568Z,99.90
2022-09-11T13:18:57.991Z,99.90
2022-09-11T13:21:27.146Z,99.90
2022-09-11T13:24:01.730Z,99.90
2022-09-11T13:26:32.221Z,99.90
2022-09-11T13:29:02.283Z,99.90
2022-09-11T13:31:35.729Z,1.00
2022-09-11T13:34:07.825Z,99.90
2022-09-11T13:36:38.084Z,1.00
2022-09-11T13:39:09.886Z,1.00
2022-09-11T13:41:42.272Z,1.00
2022-09-11T13:44:23.310Z,1.00
2022-09-11T13:46:53.170Z,1.00
2022-09-11T13:49:31.243Z,99.90
2022-09-11T13:52:00.723Z,99.90
2022-09-11T13:54:34.170Z,1.00
2022-09-11T13:57:15.777Z,1.00
2022-09-11T13:59:49.705Z,1.00
2022-09-11T14:02:32.304Z,1.00
2022-09-11T14:05:10.003Z,1.00
2022-09-11T14:07:47.348Z,1.00
2022-09-11T14:10:22.427Z,99.90
2022-09-11T14:12:55.239Z,99.90
2022-09-11T14:15:31.189Z,99.90
2022-09-11T14:18:03.477Z,99.90
2022-09-11T14:20:33.013Z,99.90
2022-09-11T14:23:06.325Z,99.90
2022-09-11T14:25:37.221Z,99.90
2022-09-11T14:28:05.877Z,99.90
2022-09-11T14:30:37.758Z,99.90
2022-09-11T14:33:24.139Z,99.90
2022-09-11T14:35:55.022Z,99.90
2022-09-11T14:38:26.274Z,99.90
2022-09-11T14:41:01.321Z,99.90
2022-09-11T14:43:32.780Z,99.90
2022-09-11T14:46:02.508Z,99.90
2022-09-11T14:48:32.336Z,99.90
2022-09-11T14:51:00.929Z,99.90
2022-09-11T14:53:31.050Z,99.90
2022-09-11T14:56:02.043Z,99.90
2022-09-11T14:58:31.314Z,99.90
2022-09-11T15:00:59.785Z,99.90
2022-09-11T15:03:30.052Z,99.90
2022-09-11T15:05:59.738Z,99.90
2022-09-11T15:08:28.255Z,99.90
2022-09-11T15:10:56.713Z,99.90
2022-09-11T15:13:27.378Z,99.90
2022-09-11T15:15:56.266Z,99.90
2022-09-11T15:18:24.773Z,99.90
2022-09-11T15:20:53.241Z,99.90
2022-09-11T15:23:21.960Z,99.90
2022-09-11T15:25:50.536Z,99.90
2022-09-11T15:28:19.703Z,99.90
2022-09-11T15:30:59.883Z,99.90
2022-09-11T15:33:28.918Z,99.90
2022-09-11T15:36:02.964Z,99.90
2022-09-11T15:38:32.178Z,99.90
2022-09-11T15:41:00.740Z,99.90
2022-09-11T15:43:36.421Z,99.90
2022-09-11T15:46:11.459Z,99.90
2022-09-11T15:48:40.559Z,99.90
2022-09-11T15:51:13.241Z,99.90
2022-09-11T15:53:42.610Z,99.90
2022-09-11T15:56:13.137Z,99.90
2022-09-11T15:58:41.786Z,99.90
2022-09-11T16:01:18.980Z,99.90
2022-09-11T16:03:51.748Z,99.90
2022-09-11T16:06:21.212Z,99.90
2022-09-11T16:08:49.922Z,99.90
2022-09-11T16:11:18.492Z,99.90
2022-09-11T16:13:49.934Z,99.90
2022-09-11T16:16:21.192Z,99.90
2022-09-11T16:18:49.811Z,99.90
2022-09-11T16:21:19.708Z,99.90
2022-09-11T16:23:54.343Z,99.90
2022-09-11T16:26:25.215Z,99.90
2022-09-11T16:28:54.012Z,99.90
2022-09-11T16:31:24.042Z,99.90
2022-09-11T16:33:55.258Z,99.90
2022-09-11T16:36:23.728Z,99.90
2022-09-11T16:38:52.611Z,99.90
2022-09-11T16:41:22.765Z,99.90
2022-09-11T16:43:53.389Z,99.90
2022-09-11T16:46:25.523Z,99.90
2022-09-11T16:48:59.851Z,99.90
2022-09-11T16:51:30.650Z,99.90
2022-09-11T16:53:59.743Z,99.90
2022-09-11T16:56:28.308Z,99.90
2022-09-11T16:58:56.765Z,99.90
2022-09-11T17:01:28.374Z,1.00
2022-09-11T17:03:58.806Z,1.00
2022-09-11T17:06:30.268Z,1.00
2022-09-11T17:09:00.429Z,1.00
2022-09-11T17:11:31.229Z,1.00
2022-09-11T17:14:02.023Z,1.00
2022-09-11T17:16:35.701Z,1.00
2022-09-11T17:19:04.131Z,1.00
2022-09-11T17:21:35.912Z,1.00
2022-09-11T17:24:08.523Z,1.00
2022-09-11T17:26:37.417Z,1.00
2022-09-11T17:29:07.676Z,1.00
2022-09-11T17:31:37.659Z,1.00
2022-09-11T17:34:06.436Z,22.10
2022-09-11T17:36:35.513Z,74.20
2022-09-11T17:39:04.627Z,99.90
2022-09-11T17:41:33.127Z,99.90
2022-09-11T17:44:01.614Z,99.90
2022-09-11T17:46:30.566Z,1.00
2022-09-11T17:49:02.262Z,1.00
2022-09-11T17:51:30.640Z,1.00
2022-09-11T17:54:00.316Z,99.90
2022-09-11T17:56:31.936Z,99.90
2022-09-11T17:59:01.795Z,1.00
2022-09-11T18:01:31.600Z,28.70
2022-09-11T18:04:01.519Z,99.90
2022-09-11T18:06:34.041Z,1.00
2022-09-11T18:09:04.593Z,99.90
2022-09-11T18:11:33.356Z,1.00
2022-09-11T18:14:01.816Z,99.90
2022-09-11T18:16:30.434Z,99.90
2022-09-11T18:18:58.932Z,1.00
2022-09-11T18:21:29.223Z,1.00
2022-09-11T18:23:59.624Z,99.90
2022-09-11T18:26:30.221Z,1.00
2022-09-11T18:29:00.840Z,1.00
2022-09-11T18:31:30.409Z,1.00
2022-09-11T18:34:00.661Z,82.50
2022-09-11T18:36:32.316Z,99.90
2022-09-11T18:39:02.847Z,99.90
2022-09-11T18:41:33.165Z,1.00
2022-09-11T18:44:04.143Z,1.00
2022-09-11T18:46:32.958Z,1.00
2022-09-11T18:49:01.612Z,1.00
2022-09-11T18:51:32.044Z,1.00
2022-09-11T18:54:00.546Z,1.00
2022-09-11T18:56:31.368Z,1.00
2022-09-11T18:59:01.282Z,1.00
2022-09-11T19:01:32.523Z,1.00
2022-09-11T19:04:01.296Z,1.00
2022-09-11T19:06:32.176Z,1.00
2022-09-11T19:09:01.883Z,1.00
2022-09-11T19:11:32.172Z,1.00
2022-09-11T19:14:04.479Z,1.00
2022-09-11T19:16:33.987Z,1.00
2022-09-11T19:19:03.032Z,1.00
2022-09-11T19:21:32.969Z,1.00
2022-09-11T19:24:02.690Z,1.00
2022-09-11T19:26:32.812Z,1.00
2022-09-11T19:29:01.939Z,1.00
2022-09-11T19:31:32.182Z,1.00
2022-09-11T19:34:02.039Z,1.00
2022-09-11T19:36:33.833Z,1.00
2022-09-11T19:39:02.996Z,1.00
2022-09-11T19:41:33.599Z,1.00
2022-09-11T19:44:02.963Z,1.00
2022-09-11T19:46:33.061Z,1.00
2022-09-11T19:49:04.039Z,1.00
2022-09-11T19:51:36.301Z,1.00
2022-09-11T19:54:05.976Z,1.00
2022-09-11T19:56:36.514Z,1.00
2022-09-11T19:59:05.994Z,8.00
2022-09-11T20:01:34.965Z,5.70
2022-09-11T20:04:03.841Z,7.80
2022-09-11T20:06:35.913Z,27.20
2022-09-11T20:09:29.841Z,36.60
2022-09-11T20:11:53.837Z,49.60
2022-09-11T20:14:22.589Z,54.70
2022-09-11T20:16:51.024Z,64.60
2022-09-11T20:19:20.635Z,67.00
2022-09-11T20:21:50.631Z,79.70
2022-09-11T20:24:19.822Z,87.70
2022-09-11T20:26:48.473Z,93.50
2022-09-11T20:29:17.183Z,90.90
2022-09-11T20:31:48.257Z,91.20
2022-09-11T20:34:18.049Z,87.70
2022-09-11T20:36:47.010Z,83.70
2022-09-11T20:39:17.664Z,90.20
2022-09-11T20:41:46.376Z,97.40
2022-09-11T20:44:14.998Z,98.20
2022-09-11T20:46:47.535Z,99.90
2022-09-11T20:49:17.744Z,99.90
2022-09-11T20:51:46.319Z,99.90
2022-09-11T20:54:16.326Z,99.90
2022-09-11T20:56:44.721Z,99.90
2022-09-11T20:59:13.432Z,99.90
2022-09-11T21:01:42.214Z,99.90
2022-09-11T21:04:11.728Z,99.90
2022-09-11T21:06:40.162Z,99.90
2022-09-11T21:09:10.995Z,99.90
2022-09-11T21:11:42.644Z,99.90
2022-09-11T21:14:15.555Z,99.90
2022-09-11T21:16:44.148Z,99.90
2022-09-11T21:19:12.672Z,99.90
2022-09-11T21:21:41.305Z,99.90
2022-09-11T21:24:12.567Z,99.90
2022-09-11T21:26:43.300Z,99.90
2022-09-11T21:29:14.488Z,99.90
2022-09-11T21:31:43.023Z,99.90
2022-09-11T21:34:11.955Z,99.90
2022-09-11T21:36:40.623Z,99.90
2022-09-11T21:39:09.566Z,99.90
2022-09-11T21:41:38.151Z,99.90
2022-09-11T21:44:08.339Z,99.90
2022-09-11T21:46:36.882Z,99.90
2022-09-11T21:49:05.485Z,99.90
2022-09-11T21:51:33.957Z,99.90
2022-09-11T21:54:03.116Z,99.90
2022-09-11T21:56:33.834Z,99.90
2022-09-11T21:59:02.705Z,99.90
2022-09-11T22:01:33.160Z,99.90
2022-09-11T22:04:02.036Z,99.90
2022-09-11T22:06:31.136Z,99.90
2022-09-11T22:08:59.798Z,99.90
2022-09-11T22:11:28.781Z,99.90
2022-09-11T22:13:57.402Z,99.90
2022-09-11T22:16:26.082Z,99.90
2022-09-11T22:18:57.058Z,99.90
2022-09-11T22:21:25.671Z,99.90
2022-09-11T22:23:55.152Z,99.90
2022-09-11T22:26:24.614Z,99.90
2022-09-11T22:28:53.761Z,99.90
2022-09-11T22:31:25.052Z,99.90
2022-09-11T22:33:56.462Z,99.90
2022-09-11T22:36:27.241Z,99.90
2022-09-11T22:38:56.292Z,99.90
2022-09-11T22:41:25.286Z,99.90
2022-09-11T22:43:54.366Z,99.90
2022-09-11T22:46:23.967Z,99.90
2022-09-11T22:48:52.531Z,99.90
2022-09-11T22:51:22.577Z,99.90
2022-09-11T22:53:51.116Z,99.90
2022-09-11T22:56:19.608Z,99.90
2022-09-11T22:58:48.059Z,99.90
2022-09-11T23:01:22.225Z,99.90
2022-09-11T23:03:51.861Z,99.90
2022-09-11T23:06:39.437Z,99.90
2022-09-11T23:09:10.272Z,99.90
2022-09-11T23:11:38.778Z,99.90
2022-09-11T23:14:13.720Z,99.90
2022-09-11T23:16:43.294Z,99.90
2022-09-11T23:19:14.975Z,99.90
2022-09-11T23:21:44.968Z,99.90
2022-09-11T23:24:14.971Z,99.90
2022-09-11T23:26:44.210Z,99.90
2022-09-11T23:29:13.017Z,99.90
2022-09-11T23:31:42.101Z,99.90
2022-09-11T23:34:12.211Z,99.90
2022-09-11T23:36:40.669Z,99.90
2022-09-11T23:39:10.954Z,99.90
2022-09-11T23:41:39.457Z,99.90
2022-09-11T23:44:07.974Z,99.90
2022-09-11T23:46:36.523Z,99.90
2022-09-11T23:49:06.436Z,99.90
2022-09-11T23:51:34.922Z,99.90
2022-09-11T23:54:03.639Z,99.90
2022-09-11T23:56:33.758Z,99.90
2022-09-11T23:59:02.300Z,99.90
