createdAt,value
2023-05-23T00:02:13.939Z,101308.28
2023-05-23T00:04:43.030Z,101307.44
2023-05-23T00:07:11.103Z,101303.00
2023-05-23T00:09:39.067Z,101306.53
2023-05-23T00:12:08.927Z,101296.88
2023-05-23T00:14:36.887Z,101292.53
2023-05-23T00:17:05.928Z,101287.25
2023-05-23T00:19:36.440Z,101291.63
2023-05-23T00:22:04.755Z,101296.88
2023-05-23T00:24:32.743Z,101299.53
2023-05-23T00:27:01.100Z,101295.09
2023-05-23T00:29:30.464Z,101289.91
2023-05-23T00:31:58.448Z,101281.97
2023-05-23T00:34:26.427Z,101287.34
2023-05-23T00:36:54.353Z,101287.34
2023-05-23T00:39:22.351Z,101295.25
2023-05-23T00:41:52.448Z,101293.50
2023-05-23T00:44:21.501Z,101286.41
2023-05-23T00:46:53.383Z,101294.34
2023-05-23T00:49:21.461Z,101290.78
2023-05-23T00:51:50.324Z,101291.66
2023-05-23T00:54:19.388Z,101294.34
2023-05-23T00:56:48.342Z,101291.69
2023-05-23T00:59:16.313Z,101290.91
2023-05-23T01:01:46.814Z,101286.50
2023-05-23T01:04:17.735Z,101286.50
2023-05-23T01:06:47.171Z,101290.06
2023-05-23T01:09:15.525Z,101283.97
2023-05-23T01:11:44.781Z,101295.44
2023-05-23T01:14:13.857Z,101292.84
2023-05-23T01:16:48.749Z,101290.25
2023-05-23T01:19:30.464Z,101291.19
2023-05-23T01:21:58.424Z,101289.41
2023-05-23T01:24:37.913Z,101288.63
2023-05-23T01:27:11.130Z,101286.84
2023-05-23T01:29:43.448Z,101289.50
2023-05-23T01:32:12.562Z,101278.88
2023-05-23T01:34:41.064Z,101273.59
2023-05-23T01:37:09.773Z,101284.16
2023-05-23T01:39:37.842Z,101267.56
2023-05-23T01:42:06.141Z,101270.25
2023-05-23T01:44:34.275Z,101272.88
2023-05-23T01:47:03.773Z,101276.44
2023-05-23T01:49:31.864Z,101278.19
2023-05-23T01:52:00.339Z,101276.50
2023-05-23T01:54:29.390Z,101282.72
2023-05-23T01:56:57.902Z,101278.34
2023-05-23T01:59:25.848Z,101276.63
2023-05-23T02:01:54.013Z,101282.78
2023-05-23T02:04:23.317Z,101286.34
2023-05-23T02:06:51.324Z,101281.97
2023-05-23T02:09:19.321Z,101281.09
2023-05-23T02:11:47.265Z,101282.03
2023-05-23T02:14:15.238Z,101277.66
2023-05-23T02:16:43.314Z,101274.16
2023-05-23T02:19:11.319Z,101284.75
2023-05-23T02:21:40.745Z,101282.13
2023-05-23T02:24:08.772Z,101286.56
2023-05-23T02:26:37.064Z,101278.69
2023-05-23T02:29:05.031Z,101283.97
2023-05-23T02:31:33.052Z,101283.09
2023-05-23T02:34:01.244Z,101273.50
2023-05-23T02:36:29.213Z,101277.94
2023-05-23T02:38:58.688Z,101280.63
2023-05-23T02:41:27.039Z,101277.97
2023-05-23T02:43:54.976Z,101272.69
2023-05-23T02:46:23.012Z,101271.88
2023-05-23T02:48:51.007Z,101273.63
2023-05-23T02:51:19.004Z,101278.88
2023-05-23T02:53:46.946Z,101273.63
2023-05-23T02:56:16.264Z,101268.34
2023-05-23T02:58:44.217Z,101277.13
2023-05-23T03:01:12.165Z,101266.66
2023-05-23T03:03:41.738Z,101274.66
2023-05-23T03:06:14.436Z,101284.31
2023-05-23T03:08:43.147Z,101296.66
2023-05-23T03:11:11.100Z,101294.06
2023-05-23T03:13:40.419Z,101300.16
2023-05-23T03:16:08.575Z,101289.59
2023-05-23T03:18:36.707Z,101296.59
2023-05-23T03:21:04.724Z,101295.72
2023-05-23T03:23:32.648Z,101304.56
2023-05-23T03:26:00.823Z,101304.56
2023-05-23T03:28:28.758Z,101296.66
2023-05-23T03:30:58.054Z,101293.16
2023-05-23T03:33:26.006Z,101287.91
2023-05-23T03:35:53.970Z,101287.91
2023-05-23T03:38:21.992Z,101298.44
2023-05-23T03:40:49.925Z,101297.66
2023-05-23T03:43:17.849Z,101293.22
2023-05-23T03:45:45.986Z,101292.41
2023-05-23T03:48:16.042Z,101295.09
2023-05-23T03:50:44.026Z,101298.59
2023-05-23T03:53:12.105Z,101294.25
2023-05-23T03:55:40.427Z,101296.91
2023-05-23T03:58:08.558Z,101291.66
2023-05-23T04:00:36.539Z,101298.72
2023-05-23T04:03:04.997Z,101297.00
2023-05-23T04:05:34.887Z,101291.72
2023-05-23T04:08:02.839Z,101296.91
2023-05-23T04:10:30.894Z,101292.50
2023-05-23T04:12:58.853Z,101287.25
2023-05-23T04:15:28.029Z,101293.38
2023-05-23T04:17:59.634Z,101298.63
2023-05-23T04:20:27.550Z,101308.31
2023-05-23T04:22:56.829Z,101314.44
2023-05-23T04:25:24.721Z,101314.47
2023-05-23T04:27:52.614Z,101314.53
2023-05-23T04:30:20.590Z,101313.69
2023-05-23T04:32:48.748Z,101319.78
2023-05-23T04:35:16.824Z,101323.34
2023-05-23T04:37:45.634Z,101318.97
2023-05-23T04:40:16.347Z,101325.97
2023-05-23T04:42:44.573Z,101314.63
2023-05-23T04:45:12.945Z,101326.00
2023-05-23T04:47:42.019Z,101321.69
2023-05-23T04:50:10.818Z,101319.97
2023-05-23T04:52:38.824Z,101328.78
2023-05-23T04:55:08.736Z,101326.19
2023-05-23T04:57:38.374Z,101330.59
2023-05-23T05:00:15.448Z,101335.94
2023-05-23T05:02:44.135Z,101332.47
2023-05-23T05:05:12.156Z,101330.75
2023-05-23T05:07:40.505Z,101338.66
2023-05-23T05:10:09.434Z,101332.56
2023-05-23T05:12:38.784Z,101332.56
2023-05-23T05:15:07.865Z,101331.63
2023-05-23T05:17:37.390Z,101340.34
2023-05-23T05:20:08.675Z,101349.06
2023-05-23T05:22:36.961Z,101353.38
2023-05-23T05:25:07.356Z,101353.38
2023-05-23T05:27:35.362Z,101358.66
2023-05-23T05:30:06.277Z,101360.47
2023-05-23T05:32:34.690Z,101371.00
2023-05-23T05:35:03.198Z,101372.75
2023-05-23T05:37:31.449Z,101373.66
2023-05-23T05:40:06.740Z,101385.94
2023-05-23T05:42:34.948Z,101394.84
2023-05-23T05:45:04.363Z,101391.34
2023-05-23T05:47:32.314Z,101395.69
2023-05-23T05:50:00.218Z,101390.41
2023-05-23T05:52:31.288Z,101398.31
2023-05-23T05:54:59.212Z,101400.03
2023-05-23T05:57:27.350Z,101397.34
2023-05-23T05:59:55.441Z,101401.72
2023-05-23T06:02:24.849Z,101402.44
2023-05-23T06:04:52.958Z,101407.72
2023-05-23T06:07:20.955Z,101407.72
2023-05-23T06:09:49.006Z,101413.00
2023-05-23T06:12:16.970Z,101421.81
2023-05-23T06:14:44.908Z,101428.00
2023-05-23T06:17:15.077Z,101432.41
2023-05-23T06:19:45.677Z,101442.09
2023-05-23T06:22:13.901Z,101448.31
2023-05-23T06:24:41.923Z,101450.09
2023-05-23T06:27:09.873Z,101453.69
2023-05-23T06:29:37.836Z,101458.03
2023-05-23T06:32:06.410Z,101457.91
2023-05-23T06:34:34.460Z,101456.09
2023-05-23T06:37:03.840Z,101465.78
2023-05-23T06:39:31.791Z,101464.13
2023-05-23T06:41:59.802Z,101474.72
2023-05-23T06:44:27.737Z,101476.53
2023-05-23T06:46:57.692Z,101480.94
2023-05-23T06:49:25.899Z,101481.88
2023-05-23T06:51:54.451Z,101489.81
2023-05-23T06:54:23.927Z,101495.19
2023-05-23T06:56:51.925Z,101491.72
2023-05-23T06:59:20.397Z,101498.78
2023-05-23T07:01:48.459Z,101499.69
2023-05-23T07:04:17.081Z,101508.50
2023-05-23T07:06:45.055Z,101499.78
2023-05-23T07:09:13.255Z,101511.13
2023-05-23T07:11:42.583Z,101509.41
2023-05-23T07:14:10.519Z,101520.84
2023-05-23T07:16:38.553Z,101519.22
2023-05-23T07:19:06.566Z,101521.88
2023-05-23T07:21:34.663Z,101519.22
2023-05-23T07:24:02.607Z,101526.28
2023-05-23T07:26:30.949Z,101533.34
2023-05-23T07:29:00.331Z,101535.19
2023-05-23T07:31:28.321Z,101549.22
2023-05-23T07:33:56.892Z,101550.16
2023-05-23T07:36:25.110Z,101547.50
2023-05-23T07:38:53.359Z,101555.34
2023-05-23T07:41:22.178Z,101563.28
2023-05-23T07:43:50.146Z,101558.91
2023-05-23T07:46:19.563Z,101557.06
2023-05-23T07:48:47.602Z,101559.69
2023-05-23T07:51:15.776Z,101568.59
2023-05-23T07:53:43.784Z,101565.13
2023-05-23T07:56:11.925Z,101561.69
2023-05-23T07:58:39.895Z,101572.31
2023-05-23T08:01:08.102Z,101577.63
2023-05-23T08:03:37.718Z,101578.44
2023-05-23T08:06:07.488Z,101577.63
2023-05-23T08:08:36.216Z,101582.97
2023-05-23T08:11:04.251Z,101586.53
2023-05-23T08:13:32.388Z,101590.03
2023-05-23T08:16:00.385Z,101591.72
2023-05-23T08:18:28.563Z,101591.75
2023-05-23T08:20:57.980Z,101607.56
2023-05-23T08:23:26.039Z,101610.19
2023-05-23T08:25:56.103Z,101605.00
2023-05-23T08:28:24.099Z,101608.50
2023-05-23T08:30:52.227Z,101615.56
2023-05-23T08:33:20.246Z,101616.34
2023-05-23T08:35:48.216Z,101626.94
2023-05-23T08:38:18.234Z,101629.69
2023-05-23T08:40:47.755Z,101624.47
2023-05-23T08:43:16.114Z,101634.22
2023-05-23T08:45:44.644Z,101635.00
2023-05-23T08:48:13.637Z,101635.03
2023-05-23T08:50:42.103Z,101657.00
2023-05-23T08:53:12.566Z,101659.59
2023-05-23T08:55:42.406Z,101659.63
2023-05-23T08:58:10.564Z,101667.56
2023-05-23T09:00:38.616Z,101668.44
2023-05-23T09:03:06.804Z,101672.91
2023-05-23T09:05:34.892Z,101672.94
2023-05-23T09:08:03.064Z,101680.78
2023-05-23T09:10:30.985Z,101681.69
2023-05-23T09:13:00.438Z,101679.09
2023-05-23T09:15:29.216Z,101688.78
2023-05-23T09:18:01.766Z,101690.53
2023-05-23T09:20:29.932Z,101701.00
2023-05-23T09:22:57.935Z,101706.22
2023-05-23T09:25:25.938Z,101707.91
2023-05-23T09:27:54.547Z,101707.91
2023-05-23T09:30:23.903Z,101713.97
2023-05-23T09:33:05.403Z,101713.97
2023-05-23T09:35:34.040Z,101717.53
2023-05-23T09:38:02.091Z,101709.66
2023-05-23T09:40:33.583Z,101710.53
2023-05-23T09:43:03.459Z,101722.88
2023-05-23T09:45:32.993Z,101721.19
2023-05-23T09:48:01.846Z,101731.75
2023-05-23T09:50:33.461Z,101729.06
2023-05-23T09:53:01.819Z,101738.72
2023-05-23T09:55:30.025Z,101742.16
2023-05-23T09:58:04.388Z,101736.91
2023-05-23T10:00:34.716Z,101743.06
2023-05-23T10:03:12.571Z,101749.22
2023-05-23T10:05:43.097Z,101763.34
2023-05-23T10:08:13.040Z,101764.22
2023-05-23T10:11:18.000Z,101758.06
2023-05-23T10:13:46.391Z,101758.84
2023-05-23T10:16:17.541Z,101764.06
2023-05-23T10:18:46.233Z,101767.53
2023-05-23T10:21:15.979Z,101760.47
2023-05-23T10:23:44.706Z,101760.47
2023-05-23T10:26:12.873Z,101757.88
2023-05-23T10:28:41.117Z,101763.81
2023-05-23T10:31:09.282Z,101763.78
2023-05-23T10:33:56.477Z,101760.25
2023-05-23T10:36:27.121Z,101759.41
2023-05-23T10:38:59.142Z,101764.69
2023-05-23T10:41:30.144Z,101776.13
2023-05-23T10:44:02.550Z,101762.97
2023-05-23T10:46:51.921Z,101774.34
2023-05-23T10:49:21.347Z,101771.66
2023-05-23T10:51:51.562Z,101784.72
2023-05-23T10:54:19.831Z,101793.47
2023-05-23T10:56:47.884Z,101792.50
2023-05-23T10:59:22.974Z,101788.06
2023-05-23T11:01:52.496Z,101790.72
2023-05-23T11:04:28.076Z,101784.50
2023-05-23T11:06:56.957Z,101786.19
2023-05-23T11:09:25.097Z,101784.44
2023-05-23T11:11:53.758Z,101781.81
2023-05-23T11:14:21.813Z,101794.84
2023-05-23T11:16:50.150Z,101794.81
2023-05-23T11:19:28.103Z,101799.13
2023-05-23T11:22:00.026Z,101791.13
2023-05-23T11:24:49.008Z,101796.41
2023-05-23T11:27:16.988Z,101803.47
2023-05-23T11:29:44.995Z,101800.84
2023-05-23T11:32:17.137Z,101809.56
2023-05-23T11:34:45.798Z,101815.69
2023-05-23T11:37:15.195Z,101818.16
2023-05-23T11:39:43.358Z,101826.91
2023-05-23T11:42:11.307Z,101818.03
2023-05-23T11:44:39.222Z,101820.66
2023-05-23T11:47:08.498Z,101820.66
2023-05-23T11:49:38.014Z,101836.44
2023-05-23T11:52:06.581Z,101824.22
2023-05-23T11:54:35.903Z,101826.03
2023-05-23T11:57:04.067Z,101832.06
2023-05-23T11:59:32.016Z,101837.22
2023-05-23T12:01:59.955Z,101834.53
2023-05-23T12:04:28.044Z,101841.53
2023-05-23T12:06:56.141Z,101837.97
2023-05-23T12:09:24.320Z,101854.66
2023-05-23T12:11:53.703Z,101841.59
2023-05-23T12:14:21.857Z,101848.81
2023-05-23T12:16:50.064Z,101848.84
2023-05-23T12:19:18.230Z,101852.38
2023-05-23T12:21:47.143Z,101854.09
2023-05-23T12:24:17.254Z,101858.59
2023-05-23T12:26:51.563Z,101859.50
2023-05-23T12:29:30.670Z,101853.31
2023-05-23T12:31:59.777Z,101854.25
2023-05-23T12:34:28.892Z,101848.09
2023-05-23T12:37:10.476Z,101854.28
2023-05-23T12:39:45.471Z,101860.38
2023-05-23T12:42:13.575Z,101861.38
2023-05-23T12:44:43.783Z,101864.09
2023-05-23T12:47:11.936Z,101867.50
2023-05-23T12:49:40.161Z,101866.41
2023-05-23T12:52:08.430Z,101870.72
2023-05-23T12:54:36.928Z,101868.16
2023-05-23T12:57:05.023Z,101870.91
2023-05-23T12:59:33.100Z,101876.19
2023-05-23T13:02:02.784Z,101880.59
2023-05-23T13:04:32.450Z,101879.81
2023-05-23T13:07:00.767Z,101884.19
2023-05-23T13:09:28.796Z,101887.63
2023-05-23T13:11:56.879Z,101902.47
2023-05-23T13:14:24.920Z,101890.09
2023-05-23T13:16:53.414Z,101889.91
2023-05-23T13:19:22.891Z,101897.00
2023-05-23T13:21:50.890Z,101897.06
2023-05-23T13:24:18.990Z,101897.13
2023-05-23T13:26:46.989Z,101903.38
2023-05-23T13:29:15.185Z,101898.09
2023-05-23T13:31:43.336Z,101907.88
2023-05-23T13:34:11.325Z,101907.91
2023-05-23T13:36:40.805Z,101916.72
2023-05-23T13:39:08.801Z,101917.53
2023-05-23T13:41:36.809Z,101914.75
2023-05-23T13:44:04.836Z,101917.38
2023-05-23T13:46:32.865Z,101917.38
2023-05-23T13:49:01.387Z,101916.56
2023-05-23T13:51:29.400Z,101924.50
2023-05-23T13:53:58.756Z,101915.03
2023-05-23T13:56:26.785Z,101923.91
2023-05-23T13:58:54.814Z,101929.16
2023-05-23T14:01:22.805Z,101927.31
2023-05-23T14:03:50.908Z,101928.94
2023-05-23T14:06:19.171Z,101936.75
2023-05-23T14:08:47.442Z,101933.31
2023-05-23T14:11:16.848Z,101936.00
2023-05-23T14:13:44.860Z,101931.63
2023-05-23T14:16:12.854Z,101940.50
2023-05-23T14:18:40.894Z,101945.84
2023-05-23T14:21:08.881Z,101943.22
2023-05-23T14:23:36.890Z,101943.25
2023-05-23T14:26:05.294Z,101944.06
2023-05-23T14:28:34.739Z,101943.28
2023-05-23T14:31:02.786Z,101950.97
2023-05-23T14:33:30.769Z,101950.19
2023-05-23T14:35:58.775Z,101954.75
2023-05-23T14:38:27.215Z,101954.84
2023-05-23T14:40:55.254Z,101953.06
2023-05-23T14:43:23.248Z,101947.56
2023-05-23T14:45:52.883Z,101947.06
2023-05-23T14:48:21.371Z,101949.59
2023-05-23T14:50:49.443Z,101955.59
2023-05-23T14:53:17.602Z,101956.56
2023-05-23T14:55:45.681Z,101959.13
2023-05-23T14:58:13.655Z,101961.09
2023-05-23T15:00:42.676Z,101961.22
2023-05-23T15:03:12.266Z,101958.75
2023-05-23T15:05:40.697Z,101969.28
2023-05-23T15:08:08.842Z,101972.84
2023-05-23T15:10:37.505Z,101975.59
2023-05-23T15:13:05.619Z,101967.69
2023-05-23T15:15:37.565Z,101961.53
2023-05-23T15:18:08.177Z,101973.94
2023-05-23T15:20:37.829Z,101970.50
2023-05-23T15:23:06.071Z,101969.63
2023-05-23T15:25:46.409Z,101982.00
2023-05-23T15:28:17.161Z,101979.16
2023-05-23T15:30:45.273Z,101994.84
2023-05-23T15:33:13.365Z,101980.94
2023-05-23T15:35:43.035Z,101982.09
2023-05-23T15:38:13.467Z,101983.06
2023-05-23T15:40:42.735Z,101988.34
2023-05-23T15:43:10.941Z,101988.22
2023-05-23T15:45:38.993Z,101989.84
2023-05-23T15:48:09.908Z,101991.47
2023-05-23T15:50:37.935Z,101995.81
2023-05-23T15:53:07.349Z,101992.47
2023-05-23T15:55:36.469Z,101993.50
2023-05-23T15:58:04.662Z,101991.00
2023-05-23T16:00:32.667Z,101993.63
2023-05-23T16:03:00.896Z,101992.69
2023-05-23T16:05:32.037Z,101996.84
2023-05-23T16:08:00.067Z,101994.03
2023-05-23T16:10:29.419Z,101985.09
2023-05-23T16:12:57.607Z,101995.72
2023-05-23T16:15:25.645Z,101987.84
2023-05-23T16:17:54.489Z,101990.47
2023-05-23T16:20:22.596Z,101995.81
2023-05-23T16:22:50.720Z,101999.44
2023-05-23T16:25:19.014Z,102003.91
2023-05-23T16:27:48.396Z,101991.63
2023-05-23T16:30:16.788Z,101995.03
2023-05-23T16:32:44.927Z,101997.63
2023-05-23T16:35:12.944Z,101990.53
2023-05-23T16:37:41.144Z,101980.91
2023-05-23T16:40:10.235Z,101989.75
2023-05-23T16:42:38.720Z,101987.06
2023-05-23T16:45:09.353Z,101988.91
2023-05-23T16:47:37.502Z,101988.16
2023-05-23T16:50:06.033Z,101991.59
2023-05-23T16:52:34.085Z,101988.00
2023-05-23T16:55:02.039Z,101980.09
2023-05-23T16:57:30.123Z,101983.63
2023-05-23T16:59:58.236Z,101985.44
2023-05-23T17:02:27.696Z,101996.03
2023-05-23T17:04:56.038Z,101998.59
2023-05-23T17:07:24.092Z,101989.06
2023-05-23T17:09:52.067Z,101997.97
2023-05-23T17:12:20.171Z,101993.69
2023-05-23T17:14:49.085Z,101991.94
2023-05-23T17:17:17.190Z,101991.06
2023-05-23T17:19:47.625Z,102003.31
2023-05-23T17:22:15.694Z,101997.25
2023-05-23T17:24:43.694Z,102001.72
2023-05-23T17:27:11.678Z,102007.09
2023-05-23T17:29:39.658Z,102002.78
2023-05-23T17:32:08.788Z,101997.56
2023-05-23T17:34:36.868Z,102004.63
2023-05-23T17:37:06.557Z,102008.19
2023-05-23T17:39:34.576Z,102006.47
2023-05-23T17:42:02.561Z,102004.75
2023-05-23T17:44:30.633Z,102006.59
2023-05-23T17:46:58.744Z,102002.22
2023-05-23T17:49:27.104Z,102004.88
2023-05-23T17:51:55.113Z,102013.66
2023-05-23T17:54:24.468Z,102015.41
2023-05-23T17:56:52.769Z,102031.19
2023-05-23T17:59:20.765Z,102020.66
2023-05-23T18:01:48.713Z,102017.19
2023-05-23T18:04:16.727Z,102029.47
2023-05-23T18:06:44.860Z,102031.28
2023-05-23T18:09:12.840Z,102032.19
2023-05-23T18:11:42.864Z,102036.56
2023-05-23T18:14:11.068Z,102028.69
2023-05-23T18:16:39.166Z,102039.19
2023-05-23T18:19:07.320Z,102036.56
2023-05-23T18:21:35.563Z,102036.66
2023-05-23T18:24:04.064Z,102040.16
2023-05-23T18:26:32.146Z,102037.56
2023-05-23T18:29:02.855Z,102043.72
2023-05-23T18:31:32.728Z,102037.63
2023-05-23T18:34:00.918Z,102036.72
2023-05-23T18:36:29.040Z,102037.59
2023-05-23T18:38:57.083Z,102039.38
2023-05-23T18:41:27.742Z,102035.84
2023-05-23T18:43:55.823Z,102040.25
2023-05-23T18:46:25.740Z,102033.28
2023-05-23T18:48:54.107Z,102035.91
2023-05-23T18:51:22.214Z,102038.56
2023-05-23T18:53:50.270Z,102033.34
2023-05-23T18:56:18.367Z,102025.41
2023-05-23T18:58:47.274Z,102017.56
2023-05-23T19:01:15.396Z,102022.84
2023-05-23T19:03:45.939Z,102030.72
2023-05-23T19:06:14.130Z,102028.13
2023-05-23T19:08:42.750Z,102027.28
2023-05-23T19:11:10.987Z,102031.66
2023-05-23T19:13:39.166Z,102029.06
2023-05-23T19:16:07.406Z,102036.97
2023-05-23T19:18:38.732Z,102037.81
2023-05-23T19:21:08.098Z,102043.97
2023-05-23T19:23:38.919Z,102058.00
2023-05-23T19:26:06.941Z,102054.50
2023-05-23T19:28:36.649Z,102058.94
2023-05-23T19:31:04.615Z,102068.59
2023-05-23T19:33:32.619Z,102062.47
2023-05-23T19:36:00.962Z,102072.13
2023-05-23T19:38:30.334Z,102060.72
2023-05-23T19:40:58.310Z,102065.06
2023-05-23T19:43:26.809Z,102074.75
2023-05-23T19:45:55.021Z,102075.66
2023-05-23T19:48:23.067Z,102075.59
2023-05-23T19:50:51.138Z,102083.50
2023-05-23T19:53:20.705Z,102079.16
2023-05-23T19:55:50.234Z,102078.34
2023-05-23T19:58:21.096Z,102082.72
2023-05-23T20:00:49.188Z,102084.47
2023-05-23T20:03:17.443Z,102082.72
2023-05-23T20:05:45.915Z,102080.09
2023-05-23T20:08:14.016Z,102079.22
2023-05-23T20:10:43.284Z,102075.75
2023-05-23T20:13:12.907Z,102075.75
2023-05-23T20:15:40.952Z,102088.88
2023-05-23T20:18:09.074Z,102075.75
2023-05-23T20:20:37.193Z,102083.63
2023-05-23T20:23:05.727Z,102090.66
2023-05-23T20:25:33.903Z,102085.41
2023-05-23T20:28:01.979Z,102087.16
2023-05-23T20:30:32.199Z,102077.53
2023-05-23T20:33:00.321Z,102077.50
2023-05-23T20:35:28.273Z,102082.78
2023-05-23T20:37:56.250Z,102085.44
2023-05-23T20:40:25.672Z,102086.31
2023-05-23T20:42:53.773Z,102080.16
2023-05-23T20:45:21.807Z,102078.44
2023-05-23T20:47:53.692Z,102077.56
2023-05-23T20:50:22.096Z,102078.44
2023-05-23T20:52:50.066Z,102066.19
2023-05-23T20:55:18.100Z,102067.94
2023-05-23T20:57:46.422Z,102075.88
2023-05-23T21:00:15.668Z,102071.50
2023-05-23T21:02:43.961Z,102074.13
2023-05-23T21:05:13.837Z,102069.75
2023-05-23T21:07:41.846Z,102067.16
2023-05-23T21:10:10.318Z,102059.28
2023-05-23T21:12:38.313Z,102060.19
2023-05-23T21:15:07.508Z,102059.28
2023-05-23T21:17:35.718Z,102062.81
2023-05-23T21:20:03.774Z,102053.13
2023-05-23T21:22:33.201Z,102058.41
2023-05-23T21:25:01.264Z,102067.13
2023-05-23T21:27:29.398Z,102058.38
2023-05-23T21:29:57.391Z,102055.75
2023-05-23T21:32:29.173Z,102061.88
2023-05-23T21:34:57.298Z,102066.25
2023-05-23T21:37:25.306Z,102061.03
2023-05-23T21:39:54.699Z,102060.19
2023-05-23T21:42:24.701Z,102061.03
2023-05-23T21:44:52.640Z,102056.66
2023-05-23T21:47:21.520Z,102061.94
2023-05-23T21:49:49.503Z,102050.56
2023-05-23T21:52:17.513Z,102058.41
2023-05-23T21:54:46.959Z,102055.78
2023-05-23T21:57:16.427Z,102064.56
2023-05-23T21:59:44.478Z,102053.16
2023-05-23T22:02:12.456Z,102060.16
2023-05-23T22:04:40.346Z,102060.16
2023-05-23T22:07:08.305Z,102060.16
2023-05-23T22:09:36.556Z,102064.56
2023-05-23T22:12:04.861Z,102063.69
2023-05-23T22:14:34.628Z,102060.16
2023-05-23T22:17:04.322Z,102058.44
2023-05-23T22:19:32.428Z,102054.94
2023-05-23T22:22:00.445Z,102054.94
2023-05-23T22:24:29.267Z,102050.56
2023-05-23T22:27:00.814Z,102046.19
2023-05-23T22:29:28.778Z,102054.06
2023-05-23T22:31:58.235Z,102054.06
2023-05-23T22:34:26.271Z,102050.59
2023-05-23T22:36:54.311Z,102049.72
2023-05-23T22:39:22.245Z,102050.56
2023-05-23T22:41:50.224Z,102047.94
2023-05-23T22:44:18.165Z,102060.22
2023-05-23T22:46:46.199Z,102046.19
2023-05-23T22:49:16.329Z,102051.44
2023-05-23T22:51:44.736Z,102058.47
2023-05-23T22:54:12.714Z,102056.75
2023-05-23T22:56:40.687Z,102055.84
2023-05-23T22:59:08.804Z,102058.44
2023-05-23T23:01:36.943Z,102058.47
2023-05-23T23:04:05.429Z,102053.22
2023-05-23T23:06:35.679Z,102066.34
2023-05-23T23:09:05.067Z,102060.22
2023-05-23T23:11:33.030Z,102062.84
2023-05-23T23:14:01.022Z,102068.97
2023-05-23T23:16:30.620Z,102058.47
2023-05-23T23:18:58.854Z,102047.97
2023-05-23T23:21:26.861Z,102053.22
2023-05-23T23:23:56.738Z,102054.06
2023-05-23T23:26:24.693Z,102049.72
2023-05-23T23:28:52.932Z,102045.34
2023-05-23T23:31:20.926Z,102039.22
2023-05-23T23:33:48.996Z,102046.19
2023-05-23T23:36:16.937Z,102047.97
2023-05-23T23:38:44.899Z,102054.06
2023-05-23T23:41:14.697Z,102049.72
2023-05-23T23:43:42.686Z,102049.72
2023-05-23T23:46:11.277Z,102053.25
2023-05-23T23:48:39.365Z,102054.13
2023-05-23T23:51:07.710Z,102046.25
2023-05-23T23:53:35.857Z,102041.84
2023-05-23T23:56:03.835Z,102046.25
2023-05-23T23:58:33.173Z,102023.47
