createdAt,value
2019-06-01T00:00:12.958Z,0
2019-06-01T00:01:49.796Z,0
2019-06-01T00:02:25.642Z,0
2019-06-01T00:03:39.954Z,0
2019-06-01T00:04:50.278Z,0
2019-06-01T00:05:25.761Z,0
2019-06-01T00:06:39.139Z,0
2019-06-01T00:07:49.823Z,0
2019-06-01T00:08:25.685Z,0
2019-06-01T00:09:38.900Z,0
2019-06-01T00:10:50.494Z,0
2019-06-01T00:11:25.672Z,0
2019-06-01T00:12:37.745Z,0.2
2019-06-01T00:13:50.485Z,0
2019-06-01T00:14:25.640Z,0
2019-06-01T00:15:37.695Z,0
2019-06-01T00:16:51.215Z,0
2019-06-01T00:17:25.706Z,0
2019-06-01T00:18:37.684Z,0
2019-06-01T00:19:51.067Z,0
2019-06-01T00:20:25.680Z,0
2019-06-01T00:21:37.766Z,0
2019-06-01T00:22:51.421Z,0
2019-06-01T00:23:25.650Z,0.4
2019-06-01T00:24:37.699Z,0
2019-06-01T00:25:49.650Z,0
2019-06-01T00:26:25.750Z,0
2019-06-01T00:27:37.652Z,0
2019-06-01T00:28:52.884Z,0
2019-06-01T00:29:25.682Z,0
2019-06-01T00:30:37.626Z,0
2019-06-01T00:31:52.334Z,0
2019-06-01T00:32:25.658Z,0
2019-06-01T00:33:37.725Z,0
2019-06-01T00:34:51.633Z,0
2019-06-01T00:35:25.863Z,0
2019-06-01T00:36:37.802Z,0
2019-06-01T00:37:52.249Z,0
2019-06-01T00:38:25.742Z,0
2019-06-01T00:39:37.668Z,0
2019-06-01T00:40:51.826Z,0
2019-06-01T00:41:25.667Z,0
2019-06-01T00:42:37.610Z,0
2019-06-01T00:43:50.947Z,0
2019-06-01T00:44:25.641Z,0
2019-06-01T00:45:37.725Z,0
2019-06-01T00:46:50.992Z,0
2019-06-01T00:47:25.607Z,0
2019-06-01T00:48:37.687Z,0
2019-06-01T00:49:50.736Z,0
2019-06-01T00:50:25.815Z,0
2019-06-01T00:51:37.666Z,0
2019-06-01T00:52:51.636Z,0
2019-06-01T00:53:25.681Z,0
2019-06-01T00:54:37.607Z,0
2019-06-01T00:55:51.468Z,0
2019-06-01T00:56:25.619Z,0
2019-06-01T00:57:37.693Z,0
2019-06-01T00:58:51.840Z,0
2019-06-01T00:59:25.595Z,0
2019-06-01T01:00:49.362Z,0
2019-06-01T01:01:52.028Z,0
2019-06-01T01:02:25.676Z,0
2019-06-01T01:03:01.684Z,0
2019-06-01T01:03:37.642Z,0
2019-06-01T01:04:13.591Z,0
2019-06-01T01:06:01.651Z,0
2019-06-01T01:07:13.692Z,0
2019-06-01T01:07:52.127Z,0
2019-06-01T01:09:01.609Z,0
2019-06-01T01:10:13.659Z,0
2019-06-01T01:10:51.333Z,0
2019-06-01T01:12:01.708Z,0
2019-06-01T01:13:13.651Z,0
2019-06-01T01:14:25.668Z,0
2019-06-01T01:15:02.385Z,0
2019-06-01T01:16:13.706Z,0
2019-06-01T01:17:25.671Z,0
2019-06-01T01:18:01.653Z,0
2019-06-01T01:19:13.701Z,0
2019-06-01T01:20:25.626Z,0
2019-06-01T01:21:01.790Z,0
2019-06-01T01:22:13.649Z,0
2019-06-01T01:22:52.149Z,0
2019-06-01T01:24:01.675Z,0
2019-06-01T01:25:13.603Z,0
2019-06-01T01:25:50.998Z,0
2019-06-01T01:27:01.620Z,0
2019-06-01T01:28:13.730Z,0
2019-06-01T01:29:25.638Z,0
2019-06-01T01:30:01.648Z,0
2019-06-01T01:31:15.125Z,0
2019-06-01T01:32:25.614Z,0
2019-06-01T01:33:01.695Z,0
2019-06-01T01:34:13.639Z,0
2019-06-01T01:35:25.665Z,0
2019-06-01T01:36:01.666Z,0
2019-06-01T01:37:13.593Z,0
2019-06-01T01:37:52.209Z,0
2019-06-01T01:39:01.617Z,0
2019-06-01T01:40:13.695Z,0
2019-06-01T01:42:01.602Z,0
2019-06-01T01:43:13.694Z,0
2019-06-01T01:45:01.674Z,0
2019-06-01T01:46:13.615Z,0
2019-06-01T01:47:25.658Z,0
2019-06-01T01:48:02.312Z,0
2019-06-01T01:49:13.585Z,0
2019-06-01T01:51:02.993Z,0
2019-06-01T01:52:13.673Z,0
2019-06-01T01:52:51.097Z,0
2019-06-01T01:54:04.102Z,0
2019-06-01T01:55:13.633Z,0
2019-06-01T01:56:25.572Z,0
2019-06-01T01:57:03.029Z,0
2019-06-01T01:58:13.600Z,0
2019-06-01T01:58:52.187Z,0
2019-06-01T02:00:02.693Z,0
2019-06-01T02:01:23.911Z,0
2019-06-01T02:03:03.096Z,0
2019-06-01T02:04:13.676Z,0
2019-06-01T02:05:25.606Z,0
2019-06-01T02:06:01.689Z,0
2019-06-01T02:07:13.628Z,0
2019-06-01T02:08:25.731Z,0
2019-06-01T02:09:02.709Z,0
2019-06-01T02:10:13.598Z,0
2019-06-01T02:11:25.653Z,0
2019-06-01T02:12:03.069Z,0
2019-06-01T02:13:13.673Z,0
2019-06-01T02:14:25.622Z,0
2019-06-01T02:15:02.993Z,0
2019-06-01T02:16:13.652Z,0
2019-06-01T02:17:25.600Z,0
2019-06-01T02:18:03.563Z,0
2019-06-01T02:19:13.681Z,0
2019-06-01T02:20:25.681Z,0
2019-06-01T02:21:02.939Z,0
2019-06-01T02:22:13.581Z,0
2019-06-01T02:23:25.623Z,0
2019-06-01T02:24:03.800Z,0
2019-06-01T02:25:13.654Z,0
2019-06-01T02:26:25.620Z,0
2019-06-01T02:27:03.571Z,0
2019-06-01T02:27:49.562Z,0
2019-06-01T02:28:25.665Z,0
2019-06-01T02:29:04.788Z,0
2019-06-01T02:30:13.569Z,0
2019-06-01T02:31:43.395Z,0
2019-06-01T02:33:13.656Z,0
2019-06-01T02:34:25.599Z,0
2019-06-01T02:35:05.521Z,0
2019-06-01T02:36:25.670Z,0
2019-06-01T02:37:05.040Z,0
2019-06-01T02:38:13.850Z,0
2019-06-01T02:39:25.665Z,0
2019-06-01T02:40:05.736Z,0
2019-06-01T02:41:13.710Z,0
2019-06-01T02:42:25.584Z,0
2019-06-01T02:43:07.235Z,0
2019-06-01T02:44:13.641Z,0
2019-06-01T02:45:06.057Z,0
2019-06-01T02:46:13.558Z,0
2019-06-01T02:47:25.621Z,0
2019-06-01T02:48:06.719Z,0
2019-06-01T02:49:13.636Z,0
2019-06-01T02:50:25.588Z,0
2019-06-01T02:51:05.710Z,0
2019-06-01T02:52:13.598Z,0
2019-06-01T02:53:37.580Z,0
2019-06-01T02:54:13.713Z,0
2019-06-01T02:55:25.784Z,0
2019-06-01T02:56:04.183Z,0
2019-06-01T02:57:13.610Z,0
2019-06-01T02:58:25.544Z,0.2
2019-06-01T02:59:02.842Z,0
2019-06-01T03:00:13.600Z,0
2019-06-01T03:01:25.655Z,0
2019-06-01T03:02:15.283Z,0
2019-06-01T03:03:13.543Z,0
2019-06-01T03:04:25.624Z,0
2019-06-01T03:05:03.208Z,0
2019-06-01T03:06:13.658Z,0
2019-06-01T03:07:25.577Z,0
2019-06-01T03:08:02.138Z,0
2019-06-01T03:09:13.632Z,0
2019-06-01T03:10:25.573Z,0
2019-06-01T03:11:03.771Z,0
2019-06-01T03:12:13.566Z,0
2019-06-01T03:13:25.638Z,0
2019-06-01T03:14:02.937Z,0
2019-06-01T03:15:13.532Z,0
2019-06-01T03:16:25.616Z,0
2019-06-01T03:17:05.754Z,0
2019-06-01T03:18:13.627Z,0
2019-06-01T03:19:25.574Z,0
2019-06-01T03:20:07.525Z,0
2019-06-01T03:21:13.592Z,0
2019-06-01T03:22:25.534Z,0
2019-06-01T03:23:03.685Z,0
2019-06-01T03:24:14.180Z,0
2019-06-01T03:25:25.597Z,0
2019-06-01T03:26:04.540Z,0
2019-06-01T03:27:13.524Z,0
2019-06-01T03:28:25.581Z,0
2019-06-01T03:29:09.406Z,0
2019-06-01T03:30:16.437Z,0
2019-06-01T03:31:25.565Z,0
2019-06-01T03:32:37.725Z,0
2019-06-01T03:33:15.159Z,0
2019-06-01T03:34:25.571Z,0.2
2019-06-01T03:35:03.117Z,0
2019-06-01T03:36:13.951Z,0
2019-06-01T03:37:25.598Z,0
2019-06-01T03:38:02.697Z,0
2019-06-01T03:39:13.969Z,0.2
2019-06-01T03:40:25.574Z,0.2
2019-06-01T03:41:03.824Z,0.2
2019-06-01T03:42:13.592Z,0.2
2019-06-01T03:43:25.541Z,0
2019-06-01T03:44:04.173Z,0
2019-06-01T03:45:14.070Z,0
2019-06-01T03:46:25.660Z,0
2019-06-01T03:47:04.006Z,0.4
2019-06-01T03:48:13.795Z,0.2
2019-06-01T03:49:25.649Z,0
2019-06-01T03:50:03.236Z,0.4
2019-06-01T03:51:13.617Z,0
2019-06-01T03:52:25.571Z,0
2019-06-01T03:53:03.748Z,0
2019-06-01T03:54:14.120Z,0.2
2019-06-01T03:55:25.542Z,0
2019-06-01T03:56:05.201Z,0
2019-06-01T03:57:13.543Z,0
2019-06-01T03:58:25.653Z,0
2019-06-01T03:59:03.324Z,0
2019-06-01T04:00:13.520Z,0
2019-06-01T04:01:25.593Z,0
2019-06-01T04:02:02.887Z,0
2019-06-01T04:03:13.603Z,0
2019-06-01T04:04:25.541Z,0
2019-06-01T04:05:03.296Z,0
2019-06-01T04:06:13.577Z,0
2019-06-01T04:07:25.508Z,0
2019-06-01T04:08:03.337Z,0
2019-06-01T04:09:13.546Z,0.2
2019-06-01T04:10:25.607Z,0
2019-06-01T04:11:03.412Z,0
2019-06-01T04:12:13.512Z,0.2
2019-06-01T04:13:25.559Z,0
2019-06-01T04:14:03.234Z,0
2019-06-01T04:15:17.646Z,0
2019-06-01T04:16:25.557Z,0.2
2019-06-01T04:17:04.425Z,0.2
2019-06-01T04:18:14.833Z,0
2019-06-01T04:19:25.514Z,0
2019-06-01T04:20:04.181Z,0
2019-06-01T04:21:13.523Z,0
2019-06-01T04:22:25.611Z,0
2019-06-01T04:23:06.080Z,0
2019-06-01T04:24:13.536Z,0
2019-06-01T04:25:25.578Z,0
2019-06-01T04:26:04.392Z,0
2019-06-01T04:27:13.601Z,0
2019-06-01T04:28:25.602Z,0
2019-06-01T04:29:06.307Z,0
2019-06-01T04:30:14.602Z,0
2019-06-01T04:31:25.484Z,0
2019-06-01T04:32:03.012Z,0
2019-06-01T04:32:51.231Z,0
2019-06-01T04:34:25.577Z,0
2019-06-01T04:35:04.886Z,0
2019-06-01T04:36:13.944Z,0
2019-06-01T04:37:25.531Z,0
2019-06-01T04:38:01.523Z,0
2019-06-01T04:39:14.613Z,0
2019-06-01T04:40:25.493Z,0
2019-06-01T04:41:01.659Z,0
2019-06-01T04:42:14.684Z,0
2019-06-01T04:43:25.599Z,0
2019-06-01T04:44:01.562Z,0
2019-06-01T04:45:14.896Z,0
2019-06-01T04:46:25.565Z,0
2019-06-01T04:47:01.530Z,0
2019-06-01T04:48:14.939Z,0
2019-06-01T04:49:25.524Z,0
2019-06-01T04:50:01.511Z,0
2019-06-01T04:51:15.465Z,0
2019-06-01T04:52:25.493Z,0
2019-06-01T04:53:01.618Z,0
2019-06-01T04:54:16.618Z,0
2019-06-01T04:55:25.562Z,0
2019-06-01T04:56:01.534Z,0
2019-06-01T04:57:15.030Z,0
2019-06-01T04:58:25.539Z,0.2
2019-06-01T04:59:01.510Z,0.6
2019-06-01T05:00:28.456Z,0.6
2019-06-01T05:01:25.504Z,0.4
2019-06-01T05:02:01.489Z,0.4
2019-06-01T05:03:15.845Z,0.8
2019-06-01T05:04:25.510Z,0.8
2019-06-01T05:05:01.723Z,0.6
2019-06-01T05:06:15.680Z,0.8
2019-06-01T05:07:25.538Z,0.8
2019-06-01T05:08:01.538Z,0.6
2019-06-01T05:09:15.221Z,0.8
2019-06-01T05:10:25.533Z,0
2019-06-01T05:11:11.720Z,0
2019-06-01T05:12:15.765Z,0.4
2019-06-01T05:13:25.497Z,0.8
2019-06-01T05:14:01.482Z,0.6
2019-06-01T05:15:16.365Z,0.6
2019-06-01T05:16:25.471Z,0.8
2019-06-01T05:17:01.547Z,0.6
2019-06-01T05:18:19.669Z,0.8
2019-06-01T05:19:25.549Z,0.6
2019-06-01T05:20:01.534Z,0.6
2019-06-01T05:21:17.049Z,0.9
2019-06-01T05:22:25.593Z,0.8
2019-06-01T05:23:01.490Z,0.8
2019-06-01T05:24:14.514Z,0.8
2019-06-01T05:25:25.479Z,1.1
2019-06-01T05:26:01.446Z,0.8
2019-06-01T05:26:49.461Z,0.4
2019-06-01T05:27:25.534Z,0.8
2019-06-01T05:28:01.500Z,0.8
2019-06-01T05:29:15.877Z,0.6
2019-06-01T05:30:15.948Z,0.4
2019-06-01T05:30:49.432Z,0.6
2019-06-01T05:31:26.047Z,0.8
2019-06-01T05:32:37.467Z,0.8
2019-06-01T05:33:38.579Z,0.6
2019-06-01T05:34:15.855Z,0.6
2019-06-01T05:34:49.446Z,0.8
2019-06-01T05:36:01.506Z,0.8
2019-06-01T05:36:37.448Z,0.6
2019-06-01T05:37:49.530Z,0.6
2019-06-01T05:39:01.468Z,0
2019-06-01T05:39:37.561Z,0.2
2019-06-01T05:40:49.507Z,0.8
2019-06-01T05:42:01.597Z,0.6
2019-06-01T05:42:37.600Z,0.6
2019-06-01T05:43:21.554Z,0.6
2019-06-01T05:45:01.524Z,0.8
2019-06-01T05:45:37.478Z,0.8
2019-06-01T05:46:49.558Z,0.6
2019-06-01T05:48:01.504Z,0.9
2019-06-01T05:48:37.457Z,0.9
2019-06-01T05:49:49.520Z,0.8
2019-06-01T05:51:01.443Z,0.4
2019-06-01T05:51:37.548Z,0.4
2019-06-01T05:52:49.512Z,1.4
2019-06-01T05:54:01.602Z,0.6
2019-06-01T05:54:37.514Z,0.8
2019-06-01T05:55:49.472Z,0.9
2019-06-01T05:57:01.540Z,1
2019-06-01T05:57:37.476Z,1
2019-06-01T05:58:49.528Z,0.8
2019-06-01T06:00:01.469Z,0.4
2019-06-01T06:00:37.450Z,0.8
2019-06-01T06:03:01.446Z,0.8
2019-06-01T06:03:41.499Z,0.9
2019-06-01T06:04:49.465Z,0.7
2019-06-01T06:06:01.601Z,0.9
2019-06-01T06:06:37.484Z,0.6
2019-06-01T06:07:49.420Z,0.8
2019-06-01T06:09:01.492Z,0.8
2019-06-01T06:09:37.685Z,0.6
2019-06-01T06:10:49.515Z,0.6
2019-06-01T06:12:01.568Z,0.6
2019-06-01T06:12:37.412Z,0.6
2019-06-01T06:13:49.464Z,0.8
2019-06-01T06:15:01.423Z,0.4
2019-06-01T06:15:37.528Z,0.6
2019-06-01T06:16:49.451Z,1.2
2019-06-01T06:18:01.517Z,0.6
2019-06-01T06:18:49.503Z,0.6
2019-06-01T06:20:01.528Z,0.8
2019-06-01T06:20:37.433Z,0.8
2019-06-01T06:21:49.507Z,1.1
2019-06-01T06:23:02.045Z,1
2019-06-01T06:23:37.475Z,0.8
2019-06-01T06:25:15.144Z,0.4
2019-06-01T06:25:49.471Z,0.8
2019-06-01T06:26:25.443Z,0.8
2019-06-01T06:27:37.500Z,0.8
2019-06-01T06:28:14.548Z,1.9
2019-06-01T06:29:25.416Z,0.4
2019-06-01T06:30:37.481Z,1
2019-06-01T06:31:14.919Z,0.8
2019-06-01T06:32:25.478Z,0.6
2019-06-01T06:33:37.782Z,0.8
2019-06-01T06:34:15.186Z,0.6
2019-06-01T06:35:25.470Z,0.8
2019-06-01T06:36:37.404Z,1.2
2019-06-01T06:37:14.291Z,0.8
2019-06-01T06:38:25.429Z,0.9
2019-06-01T06:39:37.474Z,0.6
2019-06-01T06:40:14.917Z,0.8
2019-06-01T06:41:25.429Z,0.8
2019-06-01T06:42:37.447Z,0.8
2019-06-01T06:43:33.588Z,0.8
2019-06-01T06:44:25.743Z,0.6
2019-06-01T06:45:04.489Z,0.6
2019-06-01T06:46:14.737Z,0.6
2019-06-01T06:47:25.976Z,1.1
2019-06-01T06:48:37.526Z,1.1
2019-06-01T06:49:13.563Z,0.6
2019-06-01T06:50:26.484Z,0.6
2019-06-01T06:51:37.459Z,1
2019-06-01T06:52:13.457Z,0.8
2019-06-01T06:53:36.140Z,1.3
2019-06-01T06:54:37.438Z,1.3
2019-06-01T06:55:13.392Z,1.2
2019-06-01T06:56:26.683Z,2.6
2019-06-01T06:57:37.396Z,1.7
2019-06-01T06:58:13.531Z,1.8
2019-06-01T06:59:26.592Z,2.3
2019-06-01T07:00:37.511Z,0.8
2019-06-01T07:01:13.599Z,1.2
2019-06-01T07:02:26.975Z,0.9
2019-06-01T07:04:13.949Z,1.7
2019-06-01T07:04:37.509Z,1.6
2019-06-01T07:05:13.475Z,1.1
2019-06-01T07:06:27.476Z,0.7
2019-06-01T07:07:37.445Z,1.6
2019-06-01T07:08:13.463Z,1
2019-06-01T07:09:26.676Z,0.7
2019-06-01T07:10:37.430Z,1.5
2019-06-01T07:11:13.398Z,1.8
2019-06-01T07:12:27.424Z,1.8
2019-06-01T07:13:37.420Z,1.4
2019-06-01T07:14:13.475Z,1.8
2019-06-01T07:15:27.535Z,0.9
2019-06-01T07:16:04.735Z,0.9
2019-06-01T07:17:16.664Z,1
2019-06-01T07:18:27.676Z,0.9
2019-06-01T07:19:37.476Z,0.8
2019-06-01T07:20:13.489Z,0.8
2019-06-01T07:21:28.033Z,1.3
2019-06-01T07:22:37.414Z,0.6
2019-06-01T07:23:13.397Z,0.7
2019-06-01T07:24:28.197Z,0.9
2019-06-01T07:25:37.404Z,1.8
2019-06-01T07:26:13.555Z,1.8
2019-06-01T07:27:26.678Z,2.6
2019-06-01T07:28:37.510Z,1.2
2019-06-01T07:29:26.817Z,1.7
2019-06-01T07:30:51.420Z,1.8
2019-06-01T07:32:28.497Z,1.3
2019-06-01T07:33:37.334Z,1.1
2019-06-01T07:34:43.151Z,1.6
2019-06-01T07:35:26.616Z,0.8
2019-06-01T07:36:37.435Z,1.7
2019-06-01T07:37:13.403Z,1.5
2019-06-01T07:38:27.039Z,0.8
2019-06-01T07:39:37.495Z,0.8
2019-06-01T07:40:15.034Z,0.8
2019-06-01T07:41:26.616Z,0.6
2019-06-01T07:42:37.376Z,1.4
2019-06-01T07:43:13.347Z,2
2019-06-01T07:44:27.176Z,0.8
2019-06-01T07:45:37.331Z,0.9
2019-06-01T07:46:13.441Z,0.8
2019-06-01T07:47:27.606Z,0.8
2019-06-01T07:48:37.457Z,1.1
2019-06-01T07:49:13.419Z,1.2
2019-06-01T07:50:27.774Z,1.3
2019-06-01T07:51:37.424Z,1
2019-06-01T07:52:14.576Z,1.1
2019-06-01T07:53:27.643Z,0.6
2019-06-01T07:54:37.355Z,2.4
2019-06-01T07:55:13.431Z,1.4
2019-06-01T07:56:26.739Z,0.9
2019-06-01T07:57:37.440Z,1.3
2019-06-01T07:58:13.427Z,1.3
2019-06-01T07:59:32.091Z,1.3
2019-06-01T08:00:37.403Z,1.9
2019-06-01T08:01:13.406Z,1.9
2019-06-01T08:02:31.091Z,1.4
2019-06-01T08:03:37.397Z,2.6
2019-06-01T08:04:13.351Z,2.5
2019-06-01T08:04:55.494Z,2
2019-06-01T08:06:47.954Z,1
2019-06-01T08:08:27.525Z,1.1
2019-06-01T08:09:37.444Z,1.9
2019-06-01T08:10:13.399Z,1.8
2019-06-01T08:11:35.413Z,1.8
2019-06-01T08:12:37.406Z,1.9
2019-06-01T08:13:13.448Z,1.8
2019-06-01T08:14:26.726Z,1.7
2019-06-01T08:15:37.359Z,1.2
2019-06-01T08:16:13.362Z,1.8
2019-06-01T08:17:28.340Z,1.9
2019-06-01T08:18:37.327Z,0.8
2019-06-01T08:19:13.416Z,1
2019-06-01T08:19:52.812Z,1.1
2019-06-01T08:21:37.411Z,1.1
2019-06-01T08:22:13.478Z,1.1
2019-06-01T08:23:26.631Z,1.4
2019-06-01T08:24:37.388Z,1.5
2019-06-01T08:25:13.375Z,1.2
2019-06-01T08:26:26.731Z,1.7
2019-06-01T08:27:37.369Z,1.6
2019-06-01T08:28:13.332Z,2.1
2019-06-01T08:29:26.900Z,1.1
2019-06-01T08:30:37.308Z,1.2
2019-06-01T08:31:13.410Z,1.4
2019-06-01T08:32:26.574Z,1.2
2019-06-01T08:33:37.399Z,1.6
2019-06-01T08:34:13.372Z,2.4
2019-06-01T08:35:26.910Z,3.8
2019-06-01T08:36:37.615Z,1.9
2019-06-01T08:37:13.405Z,2.1
2019-06-01T08:38:27.714Z,2.5
2019-06-01T08:39:37.370Z,2.4
2019-06-01T08:40:27.037Z,1.1
2019-06-01T08:41:37.409Z,0.8
2019-06-01T08:42:13.468Z,1.4
2019-06-01T08:43:27.505Z,1.4
2019-06-01T08:44:37.363Z,1.7
2019-06-01T08:45:13.323Z,1.9
2019-06-01T08:46:27.567Z,1.6
2019-06-01T08:47:37.357Z,1.4
2019-06-01T08:48:13.407Z,2
2019-06-01T08:49:28.215Z,2.3
2019-06-01T08:50:37.404Z,2.4
2019-06-01T08:51:29.596Z,2.3
2019-06-01T08:52:37.385Z,1.2
2019-06-01T08:53:13.335Z,1
2019-06-01T08:54:37.418Z,2
2019-06-01T08:55:13.366Z,1.8
2019-06-01T08:56:26.640Z,1.2
2019-06-01T08:57:37.392Z,1.7
2019-06-01T08:58:13.394Z,1.6
2019-06-01T08:59:26.689Z,2.9
2019-06-01T09:00:37.353Z,2.4
2019-06-01T09:01:13.351Z,2.1
2019-06-01T09:02:26.855Z,1.9
2019-06-01T09:03:47.588Z,1.5
2019-06-01T09:05:31.517Z,2.2
2019-06-01T09:06:37.387Z,2.4
2019-06-01T09:07:13.396Z,1.6
2019-06-01T09:08:28.804Z,1.2
2019-06-01T09:09:37.378Z,2.6
2019-06-01T09:10:13.334Z,1.7
2019-06-01T09:11:27.251Z,2.8
2019-06-01T09:12:37.308Z,1
2019-06-01T09:13:13.295Z,0.6
2019-06-01T09:13:53.082Z,1.1
2019-06-01T09:15:37.346Z,1
2019-06-01T09:16:13.402Z,1.1
2019-06-01T09:17:27.438Z,1
2019-06-01T09:18:37.381Z,1.1
2019-06-01T09:19:13.359Z,1
2019-06-01T09:20:01.388Z,1.1
2019-06-01T09:20:39.750Z,1.5
2019-06-01T09:21:13.290Z,3
2019-06-01T09:22:27.421Z,1.2
2019-06-01T09:23:38.592Z,2.9
2019-06-01T09:24:13.416Z,2.8
2019-06-01T09:24:54.214Z,2
2019-06-01T09:26:37.390Z,1.7
2019-06-01T09:27:13.357Z,1.5
2019-06-01T09:28:27.743Z,2.3
2019-06-01T09:29:13.278Z,2.6
2019-06-01T09:30:27.876Z,1.3
2019-06-01T09:31:37.565Z,1.8
2019-06-01T09:32:13.383Z,1.8
2019-06-01T09:33:49.448Z,2
2019-06-01T09:34:37.369Z,1.8
2019-06-01T09:35:13.396Z,1.4
2019-06-01T09:35:57.118Z,1.8
2019-06-01T09:37:01.363Z,1.7
2019-06-01T09:38:13.300Z,0.8
2019-06-01T09:38:49.374Z,1.2
2019-06-01T09:40:01.356Z,1.7
2019-06-01T09:41:13.672Z,1.3
2019-06-01T09:41:49.362Z,0.9
2019-06-01T09:43:01.554Z,1.1
2019-06-01T09:44:26.489Z,0.9
2019-06-01T09:45:01.365Z,1.1
2019-06-01T09:45:38.624Z,1.2
2019-06-01T09:46:49.443Z,1
2019-06-01T09:48:01.319Z,1
2019-06-01T09:48:38.606Z,0.9
2019-06-01T09:49:49.346Z,0.9
2019-06-01T09:50:38.506Z,2.8
2019-06-01T09:51:49.375Z,1.7
2019-06-01T09:53:01.341Z,0.8
2019-06-01T09:53:38.877Z,0.6
2019-06-01T09:54:49.394Z,3.4
2019-06-01T09:56:01.370Z,1.1
2019-06-01T09:56:40.516Z,1.4
2019-06-01T09:57:49.349Z,1.3
2019-06-01T09:59:01.299Z,1.6
2019-06-01T09:59:38.649Z,2.5
2019-06-01T10:00:49.348Z,1
2019-06-01T10:02:01.355Z,1.5
2019-06-01T10:03:49.266Z,2.9
2019-06-01T10:05:01.380Z,2.5
2019-06-01T10:06:25.322Z,2.6
2019-06-01T10:07:01.272Z,2.1
2019-06-01T10:07:39.585Z,1.5
2019-06-01T10:08:49.296Z,1
2019-06-01T10:10:01.362Z,1.3
2019-06-01T10:10:38.791Z,1.4
2019-06-01T10:11:49.264Z,1.1
2019-06-01T10:13:01.309Z,1.7
2019-06-01T10:13:38.697Z,1.6
2019-06-01T10:14:25.293Z,1.4
2019-06-01T10:15:01.621Z,1.3
2019-06-01T10:15:49.248Z,0.6
2019-06-01T10:17:01.298Z,1.2
2019-06-01T10:17:39.519Z,1.1
2019-06-01T10:18:49.399Z,1.8
2019-06-01T10:20:01.279Z,1.6
2019-06-01T10:21:13.338Z,1.6
2019-06-01T10:22:01.318Z,1.4
2019-06-01T10:22:49.341Z,1.7
2019-06-01T10:24:01.375Z,2
2019-06-01T10:25:13.333Z,1.7
2019-06-01T10:26:01.400Z,1.7
2019-06-01T10:26:39.811Z,1.4
2019-06-01T10:27:49.249Z,1.4
2019-06-01T10:29:01.397Z,1.5
2019-06-01T10:29:40.162Z,1.4
2019-06-01T10:30:49.325Z,0.7
2019-06-01T10:32:01.260Z,1
2019-06-01T10:32:40.157Z,1.3
2019-06-01T10:33:52.689Z,1.6
2019-06-01T10:35:01.342Z,1.8
2019-06-01T10:36:22.186Z,1.5
2019-06-01T10:38:01.313Z,1.1
2019-06-01T10:38:39.628Z,1.3
2019-06-01T10:39:49.343Z,2.5
2019-06-01T10:41:01.290Z,0.8
2019-06-01T10:42:13.346Z,1.6
2019-06-01T10:42:49.326Z,1
2019-06-01T10:44:01.248Z,1.6
2019-06-01T10:44:46.472Z,2.1
2019-06-01T10:45:49.276Z,1.8
2019-06-01T10:47:01.337Z,3.1
2019-06-01T10:47:40.314Z,1.8
2019-06-01T10:48:49.293Z,3
2019-06-01T10:50:01.305Z,1.6
2019-06-01T10:50:49.323Z,1.7
2019-06-01T10:51:39.980Z,2.6
2019-06-01T10:52:49.222Z,2.1
2019-06-01T10:54:01.365Z,1.8
2019-06-01T10:55:49.478Z,1
2019-06-01T10:57:01.280Z,1.4
2019-06-01T10:57:38.953Z,1.2
2019-06-01T10:59:01.269Z,1
2019-06-01T11:00:01.226Z,1.8
2019-06-01T11:00:51.735Z,1.9
2019-06-01T11:01:49.246Z,1.1
2019-06-01T11:03:01.325Z,1.1
2019-06-01T11:04:13.247Z,2.2
2019-06-01T11:04:49.224Z,1.3
2019-06-01T11:06:01.296Z,2
2019-06-01T11:06:49.289Z,1.7
2019-06-01T11:07:49.546Z,1.3
2019-06-01T11:08:39.526Z,1.7
2019-06-01T11:09:49.241Z,1.9
2019-06-01T11:11:01.354Z,1.2
2019-06-01T11:12:13.263Z,1.1
2019-06-01T11:12:49.200Z,1.4
2019-06-01T11:14:01.292Z,1.1
2019-06-01T11:14:39.295Z,1.6
2019-06-01T11:15:49.312Z,1.9
2019-06-01T11:17:01.450Z,2.8
2019-06-01T11:18:13.287Z,2.6
2019-06-01T11:18:49.276Z,1.8
2019-06-01T11:20:01.346Z,1.5
2019-06-01T11:21:13.252Z,1.7
2019-06-01T11:21:49.249Z,1.2
2019-06-01T11:23:01.296Z,1.5
2019-06-01T11:24:13.597Z,1.5
2019-06-01T11:24:49.325Z,2.4
2019-06-01T11:26:01.250Z,1.1
2019-06-01T11:27:49.292Z,2.4
2019-06-01T11:29:01.230Z,2
2019-06-01T11:29:52.118Z,1.4
2019-06-01T11:30:49.257Z,1.2
2019-06-01T11:32:01.376Z,2.3
2019-06-01T11:32:49.346Z,2.2
2019-06-01T11:34:13.300Z,1.8
2019-06-01T11:34:49.234Z,2
2019-06-01T11:36:01.295Z,1.7
2019-06-01T11:37:06.152Z,1.5
2019-06-01T11:37:49.303Z,1.6
2019-06-01T11:39:01.292Z,0.9
2019-06-01T11:40:13.224Z,1.1
2019-06-01T11:40:49.316Z,1.3
2019-06-01T11:42:13.274Z,1.2
2019-06-01T11:43:01.329Z,1.7
2019-06-01T11:44:13.237Z,1.1
2019-06-01T11:44:49.293Z,0.8
2019-06-01T11:46:25.294Z,1
2019-06-01T11:47:13.313Z,1.7
2019-06-01T11:47:49.261Z,1.8
2019-06-01T11:48:25.277Z,1.5
2019-06-01T11:49:13.249Z,2
2019-06-01T11:49:49.212Z,2.2
2019-06-01T11:50:25.314Z,1.5
2019-06-01T11:51:39.152Z,1.4
2019-06-01T11:52:49.274Z,1.2
2019-06-01T11:53:25.334Z,1.2
2019-06-01T11:54:13.259Z,1.2
2019-06-01T11:54:49.211Z,1.5
2019-06-01T11:55:25.206Z,1.4
2019-06-01T11:56:39.402Z,0.8
2019-06-01T11:57:49.277Z,1.7
2019-06-01T11:58:25.374Z,1.9
2019-06-01T11:59:39.322Z,2.7
2019-06-01T12:00:49.279Z,3.4
2019-06-01T12:01:25.251Z,2.6
2019-06-01T12:02:49.220Z,1
2019-06-01T12:03:25.297Z,0.4
2019-06-01T12:04:40.036Z,0.6
2019-06-01T12:05:49.319Z,0.8
2019-06-01T12:06:25.257Z,0.8
2019-06-01T12:07:18.975Z,0.8
2019-06-01T12:08:25.201Z,1.3
2019-06-01T12:09:38.444Z,1.7
2019-06-01T12:10:25.284Z,2
2019-06-01T12:11:25.316Z,1.1
2019-06-01T12:12:01.259Z,1.1
2019-06-01T12:12:40.021Z,1.1
2019-06-01T12:13:49.276Z,0.9
2019-06-01T12:14:25.336Z,0.9
2019-06-01T12:15:38.630Z,0.8
2019-06-01T12:16:25.203Z,0.8
2019-06-01T12:17:39.050Z,1.3
2019-06-01T12:18:49.199Z,2.3
2019-06-01T12:19:25.347Z,1.2
2019-06-01T12:20:38.546Z,0.9
2019-06-01T12:21:49.291Z,1.3
2019-06-01T12:22:25.251Z,1.3
2019-06-01T12:23:39.443Z,1.6
2019-06-01T12:24:49.237Z,2.2
2019-06-01T12:25:25.239Z,2.6
2019-06-01T12:27:13.257Z,1.9
2019-06-01T12:27:49.246Z,2.4
2019-06-01T12:28:25.173Z,2.7
2019-06-01T12:29:39.704Z,1.7
2019-06-01T12:30:13.290Z,1.7
2019-06-01T12:31:25.313Z,1.7
2019-06-01T12:32:40.042Z,1.4
2019-06-01T12:33:13.188Z,1.1
2019-06-01T12:34:25.245Z,1.5
2019-06-01T12:35:04.399Z,1.4
2019-06-01T12:36:13.260Z,2.3
2019-06-01T12:38:07.337Z,1.9
2019-06-01T12:39:13.227Z,2.3
2019-06-01T12:39:54.875Z,3.3
2019-06-01T12:41:37.237Z,3.7
2019-06-01T12:42:25.252Z,3.1
2019-06-01T12:43:37.258Z,1.4
2019-06-01T12:44:25.364Z,1.4
2019-06-01T12:45:37.245Z,1.5
2019-06-01T12:46:13.199Z,1.3
2019-06-01T12:47:25.253Z,1.8
2019-06-01T12:48:37.187Z,1.8
2019-06-01T12:49:13.254Z,1.7
2019-06-01T12:50:25.222Z,1.5
2019-06-01T12:51:37.287Z,4.5
2019-06-01T12:52:13.303Z,4
2019-06-01T12:53:25.182Z,1.5
2019-06-01T12:54:37.243Z,1.1
2019-06-01T12:55:13.233Z,1.3
2019-06-01T12:56:25.257Z,1.3
2019-06-01T12:57:37.248Z,0.8
2019-06-01T12:58:13.232Z,1
2019-06-01T12:59:25.263Z,0.6
2019-06-01T13:00:37.182Z,0.8
2019-06-01T13:01:13.268Z,0.6
2019-06-01T13:02:25.217Z,2.4
2019-06-01T13:03:08.618Z,2.7
2019-06-01T13:04:13.229Z,1.3
2019-06-01T13:05:25.179Z,1
2019-06-01T13:06:37.231Z,3
2019-06-01T13:07:13.196Z,3.2
2019-06-01T13:08:03.718Z,1.8
2019-06-01T13:09:37.199Z,2.3
2019-06-01T13:10:13.157Z,3.6
2019-06-01T13:11:25.223Z,3.9
2019-06-01T13:12:13.229Z,4.5
2019-06-01T13:14:05.136Z,3.4
2019-06-01T13:15:25.228Z,3.1
2019-06-01T13:16:37.166Z,2
2019-06-01T13:17:13.333Z,1.7
2019-06-01T13:18:25.392Z,1.2
2019-06-01T13:19:37.267Z,1.6
2019-06-01T13:20:13.226Z,1.5
2019-06-01T13:21:28.518Z,2.3
2019-06-01T13:22:37.242Z,2
2019-06-01T13:23:13.211Z,2.1
2019-06-01T13:24:25.280Z,1.7
2019-06-01T13:25:37.175Z,1.9
2019-06-01T13:26:13.269Z,1.3
2019-06-01T13:27:25.209Z,1.1
2019-06-01T13:28:39.213Z,0.8
2019-06-01T13:29:13.281Z,1
2019-06-01T13:30:25.169Z,2.6
2019-06-01T13:31:37.226Z,1.4
2019-06-01T13:32:13.224Z,1.2
2019-06-01T13:33:25.223Z,2.1
2019-06-01T13:34:37.251Z,1.3
2019-06-01T13:35:13.149Z,2
2019-06-01T13:36:25.213Z,1.9
2019-06-01T13:37:13.222Z,1.3
2019-06-01T13:38:13.305Z,1.4
2019-06-01T13:39:13.154Z,4
2019-06-01T13:39:58.782Z,3.7
2019-06-01T13:40:37.241Z,1.8
2019-06-01T13:41:13.202Z,2.1
2019-06-01T13:42:25.141Z,1
2019-06-01T13:43:37.330Z,1.2
2019-06-01T13:44:13.194Z,1.3
2019-06-01T13:45:25.240Z,1.6
2019-06-01T13:46:37.189Z,1.5
2019-06-01T13:47:13.148Z,2.9
2019-06-01T13:48:25.234Z,1.8
2019-06-01T13:49:37.163Z,1.4
2019-06-01T13:50:13.260Z,1.7
2019-06-01T13:50:50.394Z,2.2
2019-06-01T13:52:01.175Z,2.7
2019-06-01T13:52:37.309Z,2.7
2019-06-01T13:53:50.779Z,4.5
2019-06-01T13:55:01.395Z,3.1
2019-06-01T13:55:37.301Z,2.2
2019-06-01T13:56:51.167Z,1.8
2019-06-01T13:58:01.283Z,3.3
2019-06-01T13:58:37.278Z,2.9
2019-06-01T13:59:51.133Z,1.8
2019-06-01T14:00:31.677Z,0.9
2019-06-01T14:01:37.132Z,2.8
2019-06-01T14:02:37.150Z,2.4
2019-06-01T14:03:13.149Z,3.4
2019-06-01T14:03:53.580Z,3.5
2019-06-01T14:05:01.239Z,3.9
2019-06-01T14:05:37.124Z,2.9
2019-06-01T14:06:51.365Z,1.3
2019-06-01T14:08:01.247Z,2.8
2019-06-01T14:08:37.224Z,3
2019-06-01T14:09:51.974Z,2.1
2019-06-01T14:11:01.220Z,2.6