createdAt,value
2018-09-18T00:00:51.596Z,87.80
2018-09-18T00:03:20.020Z,88.00
2018-09-18T00:05:49.513Z,87.90
2018-09-18T00:08:17.853Z,88.60
2018-09-18T00:10:46.157Z,88.10
2018-09-18T00:13:14.465Z,88.30
2018-09-18T00:15:42.788Z,88.40
2018-09-18T00:18:11.121Z,88.40
2018-09-18T00:20:39.428Z,88.40
2018-09-18T00:23:07.777Z,88.50
2018-09-18T00:25:36.581Z,89.40
2018-09-18T00:28:10.845Z,88.60
2018-09-18T00:30:39.141Z,88.70
2018-09-18T00:33:07.689Z,88.60
2018-09-18T00:35:36.018Z,88.70
2018-09-18T00:38:04.365Z,88.90
2018-09-18T00:40:33.073Z,88.90
2018-09-18T00:43:01.388Z,89.60
2018-09-18T00:45:29.701Z,88.80
2018-09-18T00:47:57.980Z,89.00
2018-09-18T00:50:26.305Z,89.10
2018-09-18T00:52:54.625Z,89.10
2018-09-18T00:55:22.952Z,89.00
2018-09-18T00:57:51.273Z,89.10
2018-09-18T01:00:19.588Z,89.10
2018-09-18T01:02:47.897Z,89.10
2018-09-18T01:05:17.538Z,89.00
2018-09-18T01:07:45.909Z,89.10
2018-09-18T01:10:14.236Z,89.20
2018-09-18T01:12:42.540Z,89.30
2018-09-18T01:15:10.896Z,89.20
2018-09-18T01:17:39.185Z,89.30
2018-09-18T01:20:07.550Z,89.40
2018-09-18T01:22:35.858Z,89.40
2018-09-18T01:25:04.261Z,89.50
2018-09-18T01:27:32.583Z,89.50
2018-09-18T01:30:13.388Z,89.50
2018-09-18T01:32:41.782Z,89.50
2018-09-18T01:35:10.097Z,89.60
2018-09-18T01:37:38.409Z,89.70
2018-09-18T01:40:07.069Z,89.70
2018-09-18T01:42:35.389Z,90.10
2018-09-18T01:45:04.054Z,89.60
2018-09-18T01:47:32.373Z,89.70
2018-09-18T01:50:00.751Z,89.70
2018-09-18T01:52:29.048Z,89.70
2018-09-18T01:57:50.769Z,89.80
2018-09-18T02:00:19.081Z,89.60
2018-09-18T02:02:47.414Z,89.60
2018-09-18T02:05:15.782Z,89.60
2018-09-18T02:07:44.104Z,89.70
2018-09-18T02:10:12.421Z,89.60
2018-09-18T02:12:40.741Z,89.70
2018-09-18T02:15:09.044Z,89.70
2018-09-18T02:17:37.372Z,89.70
2018-09-18T02:20:06.244Z,89.70
2018-09-18T02:22:34.617Z,89.70
2018-09-18T02:25:02.939Z,89.70
2018-09-18T02:27:31.272Z,89.70
2018-09-18T02:30:00.433Z,89.70
2018-09-18T02:32:28.754Z,89.70
2018-09-18T02:34:57.091Z,89.60
2018-09-18T02:37:25.425Z,89.60
2018-09-18T02:39:53.723Z,89.50
2018-09-18T02:42:22.448Z,89.60
2018-09-18T02:44:51.173Z,89.60
2018-09-18T02:47:19.384Z,89.60
2018-09-18T02:49:48.122Z,89.40
2018-09-18T02:52:16.344Z,89.50
2018-09-18T02:54:44.585Z,89.50
2018-09-18T02:57:12.822Z,89.50
2018-09-18T02:59:53.427Z,89.40
2018-09-18T03:02:21.649Z,89.50
2018-09-18T03:04:49.890Z,89.40
2018-09-18T03:07:18.133Z,89.40
2018-09-18T03:09:46.357Z,89.50
2018-09-18T03:12:14.612Z,89.40
2018-09-18T03:14:42.851Z,89.50
2018-09-18T03:17:11.105Z,89.40
2018-09-18T03:19:39.381Z,89.40
2018-09-18T03:25:02.164Z,89.50
2018-09-18T03:27:30.527Z,89.30
2018-09-18T03:29:58.674Z,89.30
2018-09-18T03:32:26.951Z,89.40
2018-09-18T03:34:55.166Z,89.50
2018-09-18T03:37:23.391Z,89.50
2018-09-18T03:39:51.624Z,89.50
2018-09-18T03:42:19.861Z,89.60
2018-09-18T03:44:48.073Z,89.70
2018-09-18T03:47:19.514Z,89.70
2018-09-18T03:49:47.823Z,89.70
2018-09-18T03:52:16.185Z,89.70
2018-09-18T03:54:44.457Z,89.80
2018-09-18T03:57:12.705Z,89.80
2018-09-18T03:59:40.965Z,89.80
2018-09-18T04:02:09.226Z,89.90
2018-09-18T04:04:37.865Z,89.80
2018-09-18T04:07:06.113Z,89.90
2018-09-18T04:09:38.534Z,89.70
2018-09-18T04:12:06.765Z,89.90
2018-09-18T04:14:35.005Z,89.80
2018-09-18T04:17:03.253Z,89.90
2018-09-18T04:19:31.478Z,89.90
2018-09-18T04:22:00.737Z,89.90
2018-09-18T04:24:28.961Z,89.90
2018-09-18T04:26:57.229Z,90.00
2018-09-18T04:29:25.484Z,90.00
2018-09-18T04:32:05.533Z,90.00
2018-09-18T04:34:33.805Z,90.00
2018-09-18T04:37:02.097Z,90.00
2018-09-18T04:39:30.321Z,90.00
2018-09-18T04:41:58.639Z,90.10
2018-09-18T04:44:26.921Z,90.00
2018-09-18T04:46:55.156Z,90.00
2018-09-18T04:49:23.365Z,90.10
2018-09-18T04:51:55.569Z,90.10
2018-09-18T04:54:23.813Z,90.10
2018-09-18T04:56:52.077Z,90.10
2018-09-18T04:59:20.324Z,90.10
2018-09-18T05:01:48.721Z,90.10
2018-09-18T05:04:17.020Z,90.10
2018-09-18T05:06:45.272Z,90.10
2018-09-18T05:09:13.801Z,90.10
2018-09-18T05:11:42.045Z,90.10
2018-09-18T05:14:10.274Z,90.20
2018-09-18T05:16:38.573Z,90.20
2018-09-18T05:19:06.813Z,90.20
2018-09-18T05:21:35.105Z,90.20
2018-09-18T05:24:03.461Z,90.20
2018-09-18T05:26:31.704Z,90.20
2018-09-18T05:29:00.002Z,90.20
2018-09-18T05:34:05.377Z,90.20
2018-09-18T05:36:33.701Z,90.20
2018-09-18T05:39:01.958Z,90.20
2018-09-18T05:41:30.220Z,90.20
2018-09-18T05:43:58.479Z,90.30
2018-09-18T05:46:27.869Z,90.20
2018-09-18T05:48:56.149Z,90.30
2018-09-18T05:51:24.455Z,90.20
2018-09-18T05:53:52.813Z,90.20
2018-09-18T05:56:21.099Z,90.20
2018-09-18T05:58:49.386Z,90.50
2018-09-18T06:01:17.659Z,90.20
2018-09-18T06:03:45.990Z,90.20
2018-09-18T06:06:14.264Z,90.20
2018-09-18T06:08:42.496Z,90.20
2018-09-18T06:11:10.737Z,90.20
2018-09-18T06:13:38.973Z,90.20
2018-09-18T06:16:07.237Z,90.20
2018-09-18T06:18:35.525Z,90.20
2018-09-18T06:21:03.775Z,90.30
2018-09-18T06:23:32.025Z,90.30
2018-09-18T06:26:00.309Z,90.30
2018-09-18T06:28:28.589Z,90.30
2018-09-18T06:30:56.886Z,90.30
2018-09-18T06:33:25.189Z,90.20
2018-09-18T06:35:53.460Z,90.20
2018-09-18T06:38:21.897Z,90.20
2018-09-18T06:40:50.146Z,90.20
2018-09-18T06:43:18.864Z,90.10
2018-09-18T06:45:47.272Z,90.00
2018-09-18T06:48:15.717Z,90.00
2018-09-18T06:50:44.009Z,89.90
2018-09-18T06:53:12.274Z,90.20
2018-09-18T06:55:40.666Z,89.60
2018-09-18T06:58:08.902Z,89.60
2018-09-18T07:00:37.151Z,89.60
2018-09-18T07:03:05.501Z,89.50
2018-09-18T07:05:33.938Z,89.50
2018-09-18T07:08:02.172Z,89.30
2018-09-18T07:10:30.429Z,89.00
2018-09-18T07:12:58.704Z,89.10
2018-09-18T07:15:27.045Z,89.00
2018-09-18T07:17:55.454Z,88.80
2018-09-18T07:20:23.688Z,88.40
2018-09-18T07:22:51.929Z,88.10
2018-09-18T07:25:20.209Z,87.80
2018-09-18T07:27:48.464Z,87.10
2018-09-18T07:30:16.768Z,86.40
2018-09-18T07:32:45.022Z,85.30
2018-09-18T07:35:13.305Z,84.30
2018-09-18T07:37:41.546Z,83.80
2018-09-18T07:40:09.780Z,82.30
2018-09-18T07:42:38.023Z,82.50
2018-09-18T07:45:06.353Z,82.00
2018-09-18T07:47:34.753Z,81.30
2018-09-18T07:50:03.169Z,78.60
2018-09-18T07:52:31.450Z,76.60
2018-09-18T07:54:59.712Z,75.30
2018-09-18T07:57:27.961Z,74.10
2018-09-18T07:59:56.217Z,74.00
2018-09-18T08:02:25.010Z,73.40
2018-09-18T08:04:53.316Z,72.70
2018-09-18T08:07:21.577Z,71.40
2018-09-18T08:09:49.864Z,68.30
2018-09-18T08:12:18.275Z,67.50
2018-09-18T08:14:46.561Z,65.90
2018-09-18T08:17:14.901Z,64.60
2018-09-18T08:19:43.515Z,63.00
2018-09-18T08:22:11.478Z,61.20
2018-09-18T08:24:39.776Z,60.50
2018-09-18T08:27:08.029Z,58.40
2018-09-18T08:29:36.917Z,56.70
2018-09-18T08:32:05.228Z,55.60
2018-09-18T08:34:33.558Z,55.00
2018-09-18T08:37:01.815Z,54.00
2018-09-18T08:39:30.074Z,53.70
2018-09-18T08:41:58.532Z,52.20
2018-09-18T08:44:26.754Z,51.30
2018-09-18T08:46:55.141Z,50.70
2018-09-18T08:49:23.439Z,50.20
2018-09-18T08:51:51.770Z,50.00
2018-09-18T08:54:20.011Z,49.30
2018-09-18T08:56:48.278Z,48.30
2018-09-18T08:59:16.545Z,47.90
2018-09-18T09:01:44.838Z,47.70
2018-09-18T09:04:13.120Z,47.90
2018-09-18T09:06:41.428Z,47.20
2018-09-18T09:09:13.716Z,46.90
2018-09-18T09:11:42.679Z,47.00
2018-09-18T09:14:10.919Z,46.20
2018-09-18T09:16:39.444Z,46.10
2018-09-18T09:19:07.668Z,46.50
2018-09-18T09:21:35.988Z,46.90
2018-09-18T09:24:04.278Z,47.00
2018-09-18T09:26:32.584Z,46.90
2018-09-18T09:29:00.794Z,47.40
2018-09-18T09:31:29.067Z,47.50
2018-09-18T09:33:57.348Z,47.70
2018-09-18T09:36:25.607Z,47.80
2018-09-18T09:38:54.156Z,47.40
2018-09-18T09:41:22.643Z,47.40
2018-09-18T09:43:50.913Z,47.40
2018-09-18T09:46:19.137Z,47.20
2018-09-18T09:48:47.399Z,46.90
2018-09-18T09:51:15.731Z,44.70
2018-09-18T09:53:43.949Z,44.10
2018-09-18T09:56:12.215Z,44.10
2018-09-18T09:58:40.494Z,43.80
2018-09-18T10:01:14.113Z,43.60
2018-09-18T10:03:42.545Z,43.60
2018-09-18T10:06:10.921Z,44.10
2018-09-18T10:08:39.240Z,43.80
2018-09-18T10:11:07.515Z,44.10
2018-09-18T10:13:35.713Z,44.40
2018-09-18T10:16:03.972Z,44.10
2018-09-18T10:18:32.217Z,43.80
2018-09-18T10:21:00.613Z,44.00
2018-09-18T10:23:28.938Z,43.60
2018-09-18T10:25:57.248Z,42.50
2018-09-18T10:28:25.550Z,40.60
2018-09-18T10:30:53.908Z,40.50
2018-09-18T10:33:22.278Z,39.80
2018-09-18T10:35:50.748Z,39.20
2018-09-18T10:38:19.076Z,37.90
2018-09-18T10:40:47.443Z,36.40
2018-09-18T10:43:15.645Z,36.20
2018-09-18T10:45:43.877Z,35.40
2018-09-18T10:48:12.218Z,34.60
2018-09-18T10:50:40.445Z,33.20
2018-09-18T10:53:08.716Z,32.90
2018-09-18T10:55:37.086Z,32.40
2018-09-18T10:58:05.785Z,31.80
2018-09-18T11:00:34.094Z,31.50
2018-09-18T11:03:02.343Z,31.40
2018-09-18T11:05:30.638Z,31.00
2018-09-18T11:07:58.966Z,31.10
2018-09-18T11:10:27.250Z,29.90
2018-09-18T11:12:55.469Z,30.10
2018-09-18T11:15:23.784Z,29.90
2018-09-18T11:17:52.001Z,29.50
2018-09-18T11:20:20.300Z,29.10
2018-09-18T11:22:48.733Z,29.70
2018-09-18T11:25:16.944Z,29.20
2018-09-18T11:27:45.209Z,29.00
2018-09-18T11:30:13.633Z,28.30
2018-09-18T11:32:41.957Z,28.10
2018-09-18T11:35:10.268Z,27.90
2018-09-18T11:37:38.615Z,27.90
2018-09-18T11:40:06.924Z,27.90
2018-09-18T11:42:35.177Z,27.10
2018-09-18T11:45:03.551Z,26.70
2018-09-18T11:47:31.820Z,26.80
2018-09-18T11:50:00.110Z,26.80
2018-09-18T11:52:28.459Z,26.90
2018-09-18T11:54:56.865Z,27.00
2018-09-18T11:57:25.225Z,26.50
2018-09-18T11:59:53.522Z,25.80
2018-09-18T12:02:21.797Z,25.80
2018-09-18T12:04:50.171Z,25.90
2018-09-18T12:07:18.344Z,25.60
2018-09-18T12:09:46.647Z,25.60
2018-09-18T12:12:14.989Z,25.10
2018-09-18T12:14:43.398Z,25.00
2018-09-18T12:17:11.855Z,24.80
2018-09-18T12:19:40.320Z,25.40
2018-09-18T12:22:08.654Z,25.40
2018-09-18T12:24:36.923Z,25.20
2018-09-18T12:27:05.221Z,24.60
2018-09-18T12:29:33.459Z,24.20
2018-09-18T12:32:01.742Z,23.50
2018-09-18T12:34:30.049Z,23.20
2018-09-18T12:36:58.421Z,23.00
2018-09-18T12:39:26.736Z,22.90
2018-09-18T12:41:55.115Z,22.80
2018-09-18T12:44:23.311Z,23.00
2018-09-18T12:46:51.586Z,22.70
2018-09-18T12:49:19.938Z,22.50
2018-09-18T12:51:48.165Z,22.20
2018-09-18T12:54:16.541Z,22.30
2018-09-18T12:56:44.752Z,22.40
2018-09-18T12:59:13.018Z,22.00
2018-09-18T13:01:41.251Z,22.20
2018-09-18T13:04:09.561Z,22.30
2018-09-18T13:06:37.871Z,21.80
2018-09-18T13:09:08.037Z,22.10
2018-09-18T13:11:36.495Z,21.50
2018-09-18T13:14:04.903Z,21.40
2018-09-18T13:16:33.017Z,21.60
2018-09-18T13:19:01.618Z,21.70
2018-09-18T13:21:29.848Z,21.90
2018-09-18T13:23:58.449Z,21.60
2018-09-18T13:26:26.730Z,21.40
2018-09-18T13:28:55.093Z,21.70
2018-09-18T13:31:23.519Z,21.80
2018-09-18T13:33:51.765Z,21.70
2018-09-18T13:36:20.142Z,21.80
2018-09-18T13:38:48.372Z,21.50
2018-09-18T13:41:16.820Z,21.60
2018-09-18T13:43:44.923Z,22.00
2018-09-18T13:46:13.198Z,22.30
2018-09-18T13:48:41.508Z,22.20
2018-09-18T13:51:09.761Z,21.90
2018-09-18T13:53:38.005Z,22.00
2018-09-18T13:56:06.354Z,22.50
2018-09-18T13:58:34.584Z,22.80
2018-09-18T14:01:02.893Z,23.00
2018-09-18T14:03:31.153Z,23.50
2018-09-18T14:05:59.443Z,24.20
2018-09-18T14:08:27.793Z,24.70
2018-09-18T14:11:02.543Z,25.10
2018-09-18T14:13:30.853Z,25.60
2018-09-18T14:15:59.155Z,26.40
2018-09-18T14:18:27.396Z,27.10
2018-09-18T14:20:55.677Z,27.50
2018-09-18T14:23:23.910Z,27.80
2018-09-18T14:25:52.157Z,28.60
2018-09-18T14:28:20.501Z,29.00
2018-09-18T14:30:49.118Z,29.20
2018-09-18T14:33:17.552Z,29.40
2018-09-18T14:35:45.820Z,29.50
2018-09-18T14:38:14.191Z,29.60
2018-09-18T14:40:42.358Z,29.80
2018-09-18T14:43:10.657Z,30.00
2018-09-18T14:45:38.891Z,30.60
2018-09-18T14:48:07.161Z,30.50
2018-09-18T14:50:35.462Z,31.30
2018-09-18T14:53:03.804Z,31.30
2018-09-18T14:55:32.117Z,31.90
2018-09-18T14:58:00.697Z,31.90
2018-09-18T15:00:30.190Z,32.10
2018-09-18T15:02:58.460Z,32.30
2018-09-18T15:05:26.723Z,33.00
2018-09-18T15:07:55.000Z,33.40
2018-09-18T15:10:23.309Z,33.40
2018-09-18T15:12:51.615Z,33.40
2018-09-18T15:15:19.972Z,33.70
2018-09-18T15:17:48.260Z,33.70
2018-09-18T15:20:16.793Z,34.10
2018-09-18T15:22:55.000Z,34.40
2018-09-18T15:25:28.480Z,34.60
2018-09-18T15:27:56.795Z,34.50
2018-09-18T15:30:25.021Z,34.80
2018-09-18T15:32:53.346Z,34.70
2018-09-18T15:35:21.656Z,34.90
2018-09-18T15:37:49.971Z,34.90
2018-09-18T15:40:18.248Z,35.20
2018-09-18T15:42:46.496Z,35.20
2018-09-18T15:45:14.772Z,35.10
2018-09-18T15:47:43.039Z,35.30
2018-09-18T15:50:11.340Z,36.00
2018-09-18T15:52:39.589Z,36.50
2018-09-18T15:55:09.863Z,36.80
2018-09-18T15:57:39.236Z,37.40
2018-09-18T16:00:07.583Z,37.90
2018-09-18T16:02:35.986Z,38.30
2018-09-18T16:05:04.305Z,39.20
2018-09-18T16:07:32.992Z,39.40
2018-09-18T16:10:01.285Z,39.50
2018-09-18T16:12:29.530Z,40.40
2018-09-18T16:14:57.870Z,41.20
2018-09-18T16:17:26.161Z,41.60
2018-09-18T16:19:54.442Z,42.30
2018-09-18T16:22:22.897Z,42.90
2018-09-18T16:24:51.131Z,43.10
2018-09-18T16:27:19.461Z,42.90
2018-09-18T16:29:47.738Z,43.60
2018-09-18T16:32:16.953Z,44.10
2018-09-18T16:34:45.223Z,44.80
2018-09-18T16:37:13.541Z,45.50
2018-09-18T16:39:41.875Z,46.10
2018-09-18T16:42:10.128Z,46.60
2018-09-18T16:44:38.408Z,46.90
2018-09-18T16:47:07.387Z,47.30
2018-09-18T16:49:35.697Z,47.50
2018-09-18T16:52:04.094Z,47.30
2018-09-18T16:54:32.486Z,47.30
2018-09-18T16:57:00.593Z,46.90
2018-09-18T16:59:28.862Z,47.00
2018-09-18T17:01:57.128Z,47.10
2018-09-18T17:04:25.486Z,46.60
2018-09-18T17:06:53.718Z,46.30
2018-09-18T17:09:21.993Z,46.60
2018-09-18T17:11:50.246Z,46.60
2018-09-18T17:14:18.572Z,46.50
2018-09-18T17:16:46.871Z,46.20
2018-09-18T17:19:15.151Z,46.70
2018-09-18T17:21:43.593Z,48.00
2018-09-18T17:24:11.932Z,49.00
2018-09-18T17:26:40.273Z,49.70
2018-09-18T17:29:08.560Z,50.40
2018-09-18T17:31:37.207Z,51.30
2018-09-18T17:34:05.681Z,51.70
2018-09-18T17:36:33.976Z,51.90
2018-09-18T17:39:02.266Z,52.20
2018-09-18T17:41:30.737Z,52.80
2018-09-18T17:43:58.913Z,53.20
2018-09-18T17:46:27.201Z,53.60
2018-09-18T17:48:55.519Z,54.00
2018-09-18T17:51:23.879Z,54.60
2018-09-18T17:53:52.129Z,55.00
2018-09-18T17:56:20.584Z,55.40
2018-09-18T17:58:48.826Z,56.40
2018-09-18T18:01:17.065Z,56.30
2018-09-18T18:03:45.389Z,56.60
2018-09-18T18:06:13.735Z,57.20
2018-09-18T18:08:42.035Z,57.40
2018-09-18T18:11:10.238Z,57.90
2018-09-18T18:13:38.700Z,58.30
2018-09-18T18:16:06.937Z,58.60
2018-09-18T18:18:35.189Z,59.20
2018-09-18T18:21:03.509Z,59.40
2018-09-18T18:23:31.755Z,59.90
2018-09-18T18:26:00.001Z,60.80
2018-09-18T18:28:28.292Z,60.60
2018-09-18T18:30:56.581Z,61.00
2018-09-18T18:33:24.811Z,61.40
2018-09-18T18:35:53.105Z,61.80
2018-09-18T18:38:21.420Z,62.10
2018-09-18T18:40:49.794Z,62.50
2018-09-18T18:43:18.065Z,62.80
2018-09-18T18:45:46.359Z,63.30
2018-09-18T18:48:14.642Z,63.70
2018-09-18T18:50:42.837Z,63.90
2018-09-18T18:53:11.071Z,64.30
2018-09-18T18:55:39.324Z,64.70
2018-09-18T18:58:07.773Z,65.20
2018-09-18T19:00:36.033Z,65.50
2018-09-18T19:03:04.246Z,65.70
2018-09-18T19:05:32.517Z,66.10
2018-09-18T19:08:00.769Z,66.40
2018-09-18T19:10:29.031Z,66.90
2018-09-18T19:12:57.272Z,67.30
2018-09-18T19:15:25.531Z,67.30
2018-09-18T19:17:53.901Z,67.90
2018-09-18T19:20:22.190Z,68.00
2018-09-18T19:22:50.514Z,68.20
2018-09-18T19:25:18.795Z,68.50
2018-09-18T19:27:47.037Z,68.60
2018-09-18T19:30:15.308Z,69.10
2018-09-18T19:32:43.662Z,69.30
2018-09-18T19:35:11.881Z,69.60
2018-09-18T19:37:40.136Z,69.90
2018-09-18T19:40:08.413Z,70.30
2018-09-18T19:42:36.705Z,70.60
2018-09-18T19:45:05.020Z,70.80
2018-09-18T19:47:33.324Z,71.20
2018-09-18T19:50:01.560Z,71.50
2018-09-18T19:52:29.972Z,71.70
2018-09-18T19:54:58.264Z,71.90
2018-09-18T19:57:26.546Z,72.20
2018-09-18T19:59:54.842Z,72.70
2018-09-18T20:02:23.093Z,72.50
2018-09-18T20:04:51.389Z,73.10
2018-09-18T20:07:20.289Z,73.30
2018-09-18T20:09:48.567Z,73.80
2018-09-18T20:12:16.805Z,74.00
2018-09-18T20:14:45.132Z,74.50
2018-09-18T20:17:13.358Z,74.80
2018-09-18T20:19:41.623Z,75.20
2018-09-18T20:22:10.336Z,75.40
2018-09-18T20:24:38.910Z,75.90
2018-09-18T20:27:07.695Z,76.20
2018-09-18T20:29:35.990Z,76.60
2018-09-18T20:32:04.246Z,76.80
2018-09-18T20:34:32.583Z,77.10
2018-09-18T20:37:00.819Z,77.60
2018-09-18T20:39:29.090Z,77.60
2018-09-18T20:41:57.366Z,78.10
2018-09-18T20:44:25.670Z,78.40
2018-09-18T20:46:53.980Z,78.70
2018-09-18T20:49:22.259Z,79.10
2018-09-18T20:51:50.594Z,79.10
2018-09-18T20:54:18.857Z,79.50
2018-09-18T20:56:47.201Z,79.60
2018-09-18T20:59:15.539Z,79.70
2018-09-18T21:01:43.888Z,79.80
2018-09-18T21:04:12.181Z,80.10
2018-09-18T21:06:40.419Z,80.10
2018-09-18T21:09:09.685Z,80.50
2018-09-18T21:11:37.990Z,80.70
2018-09-18T21:14:06.513Z,80.80
2018-09-18T21:16:34.786Z,81.20
2018-09-18T21:19:03.128Z,81.30
2018-09-18T21:21:31.444Z,81.50
2018-09-18T21:23:59.704Z,81.80
2018-09-18T21:26:27.985Z,82.00
2018-09-18T21:28:56.325Z,82.30
2018-09-18T21:31:24.549Z,82.60
2018-09-18T21:33:52.808Z,82.90
2018-09-18T21:36:21.145Z,83.10
2018-09-18T21:38:49.365Z,83.40
2018-09-18T21:41:17.636Z,83.50
2018-09-18T21:43:45.904Z,83.80
2018-09-18T21:46:14.219Z,83.90
2018-09-18T21:48:42.501Z,84.30
2018-09-18T21:51:10.965Z,84.20
2018-09-18T21:53:39.241Z,84.20
2018-09-18T21:56:07.530Z,84.30
2018-09-18T21:58:35.865Z,84.80
2018-09-18T22:01:04.938Z,85.00
2018-09-18T22:03:33.733Z,85.80
2018-09-18T22:06:02.414Z,85.30
2018-09-18T22:08:30.720Z,85.80
2018-09-18T22:10:58.925Z,86.00
2018-09-18T22:13:27.333Z,86.10
2018-09-18T22:18:42.247Z,86.90
2018-09-18T22:21:10.574Z,86.80
2018-09-18T22:23:38.848Z,86.70
2018-09-18T22:26:07.090Z,87.20
2018-09-18T22:28:35.396Z,87.60
2018-09-18T22:31:03.675Z,87.70
2018-09-18T22:33:31.902Z,87.80
2018-09-18T22:36:00.203Z,87.90
2018-09-18T22:38:28.485Z,88.00
2018-09-18T22:40:56.760Z,88.20
2018-09-18T22:43:25.009Z,88.70
2018-09-18T22:45:53.343Z,88.90
2018-09-18T22:48:21.632Z,89.40
2018-09-18T22:50:49.917Z,89.40
2018-09-18T22:53:18.188Z,89.70
2018-09-18T22:55:46.521Z,90.00
2018-09-18T22:58:14.791Z,90.00
2018-09-18T23:00:43.080Z,90.00
2018-09-18T23:03:11.351Z,90.20
2018-09-18T23:05:39.868Z,90.10
2018-09-18T23:08:08.112Z,90.20
2018-09-18T23:10:36.399Z,90.30
2018-09-18T23:13:04.864Z,90.50
2018-09-18T23:15:33.237Z,90.60
2018-09-18T23:18:01.518Z,90.60
2018-09-18T23:20:29.774Z,90.80
2018-09-18T23:22:58.121Z,90.80
2018-09-18T23:25:26.688Z,91.40
2018-09-18T23:27:54.938Z,91.30
2018-09-18T23:30:23.212Z,91.30
2018-09-18T23:32:51.605Z,91.50
2018-09-18T23:35:19.860Z,91.60
2018-09-18T23:37:48.125Z,91.50
2018-09-18T23:40:16.434Z,91.40
2018-09-18T23:42:44.673Z,91.20
2018-09-18T23:45:12.948Z,91.10
2018-09-18T23:47:41.857Z,91.00
2018-09-18T23:50:10.133Z,91.00
2018-09-18T23:52:38.485Z,90.90
2018-09-18T23:55:06.791Z,90.80
2018-09-18T23:57:35.013Z,90.60
