createdAt,value
2024-05-09T00:09:12.147Z,86
2024-05-09T00:19:12.475Z,86
2024-05-09T00:29:12.560Z,87
2024-05-09T00:39:12.756Z,87
2024-05-09T00:49:12.993Z,87
2024-05-09T01:09:13.378Z,87
2024-05-09T01:19:13.764Z,87
2024-05-09T01:29:13.808Z,87
2024-05-09T01:39:13.967Z,88
2024-05-09T01:49:14.299Z,88
2024-05-09T01:59:14.389Z,88
2024-05-09T02:09:14.590Z,88
2024-05-09T02:19:15.027Z,88
2024-05-09T02:29:15.100Z,88
2024-05-09T02:39:15.184Z,89
2024-05-09T02:49:15.485Z,89
2024-05-09T02:59:15.597Z,89
2024-05-09T03:09:15.782Z,89
2024-05-09T03:19:16.130Z,89
2024-05-09T03:29:16.198Z,89
2024-05-09T03:39:16.388Z,89
2024-05-09T03:59:16.835Z,90
2024-05-09T04:09:17.009Z,90
2024-05-09T04:19:17.387Z,90
2024-05-09T04:39:17.595Z,90
2024-05-09T05:09:18.205Z,91
2024-05-09T05:19:18.483Z,91
2024-05-09T05:59:19.245Z,91
2024-05-09T06:29:19.883Z,89
2024-05-09T06:39:20.015Z,89
2024-05-09T07:19:20.849Z,83
2024-05-09T07:29:21.023Z,81
2024-05-09T07:39:21.215Z,79
2024-05-09T07:59:21.592Z,76
2024-05-09T08:09:21.893Z,74
2024-05-09T08:19:22.143Z,73
2024-05-09T08:29:22.203Z,71
2024-05-09T08:39:22.375Z,72
2024-05-09T08:49:22.729Z,70
2024-05-09T08:59:22.788Z,70
2024-05-09T09:09:23.040Z,69
2024-05-09T09:19:23.397Z,67
2024-05-09T09:29:23.377Z,65
2024-05-09T09:39:23.554Z,65
2024-05-09T09:49:23.798Z,61
2024-05-09T09:59:23.955Z,63
2024-05-09T10:09:24.184Z,62
2024-05-09T10:19:24.448Z,60
2024-05-09T10:29:24.541Z,60
2024-05-09T10:49:25.005Z,61
2024-05-09T10:59:25.135Z,59
2024-05-09T11:09:25.328Z,57
2024-05-09T11:19:25.728Z,58
2024-05-09T11:29:25.741Z,55
2024-05-09T11:39:25.938Z,55
2024-05-09T11:59:26.310Z,54
2024-05-09T12:09:26.514Z,52
2024-05-09T12:29:26.893Z,52
2024-05-09T12:39:27.099Z,51
2024-05-09T12:49:27.445Z,50
2024-05-09T12:59:27.488Z,51
2024-05-09T13:09:27.686Z,51
2024-05-09T13:19:27.878Z,53
2024-05-09T13:29:28.083Z,54
2024-05-09T13:39:28.313Z,53
2024-05-09T13:49:28.480Z,53
2024-05-09T13:59:28.672Z,51
2024-05-09T14:09:28.890Z,50
2024-05-09T14:19:29.060Z,51
2024-05-09T14:29:29.256Z,49
2024-05-09T14:39:29.470Z,49
2024-05-09T14:49:29.688Z,49
2024-05-09T14:59:29.842Z,49
2024-05-09T15:09:30.034Z,49
2024-05-09T15:29:30.425Z,51
2024-05-09T15:39:30.722Z,52
2024-05-09T15:49:31.109Z,52
2024-05-09T16:09:31.257Z,53
2024-05-09T16:29:31.615Z,53
2024-05-09T16:49:32.060Z,53
2024-05-09T16:59:32.205Z,53
2024-05-09T17:09:32.429Z,54
2024-05-09T17:29:32.779Z,55
2024-05-09T17:39:33.053Z,55
2024-05-09T17:49:33.290Z,56
2024-05-09T17:59:33.379Z,57
2024-05-09T18:09:33.589Z,57
2024-05-09T18:19:33.889Z,57
2024-05-09T18:29:33.962Z,57
2024-05-09T18:49:34.449Z,60
2024-05-09T18:59:34.544Z,62
2024-05-09T19:09:34.839Z,64
2024-05-09T19:19:35.073Z,64
2024-05-09T19:29:35.142Z,65
2024-05-09T19:39:35.350Z,67
2024-05-09T20:39:36.541Z,71
2024-05-09T20:49:36.789Z,72
2024-05-09T21:39:37.749Z,76
2024-05-09T21:49:37.952Z,76
2024-05-09T21:59:38.108Z,77
2024-05-09T22:19:38.518Z,78
2024-05-09T22:29:38.724Z,79
2024-05-09T22:39:38.935Z,80
2024-05-09T22:49:39.144Z,81
2024-05-09T22:59:39.305Z,81
2024-05-09T23:09:39.516Z,81
2024-05-09T23:19:39.737Z,82
2024-05-09T23:39:40.134Z,82
2024-05-09T23:49:40.375Z,83
2024-05-09T23:59:40.500Z,83
