createdAt,value
2022-10-27T00:00:51.454Z,8.70
2022-10-27T00:03:19.087Z,8.70
2022-10-27T00:05:47.641Z,8.70
2022-10-27T00:08:16.740Z,8.70
2022-10-27T00:10:45.138Z,8.60
2022-10-27T00:13:13.843Z,8.60
2022-10-27T00:15:41.785Z,8.60
2022-10-27T00:18:10.911Z,8.60
2022-10-27T00:20:38.592Z,8.60
2022-10-27T00:23:05.651Z,8.50
2022-10-27T00:25:32.544Z,8.50
2022-10-27T00:27:59.372Z,8.50
2022-10-27T00:30:26.315Z,8.50
2022-10-27T00:32:54.349Z,8.50
2022-10-27T00:35:21.838Z,8.60
2022-10-27T00:37:49.178Z,8.60
2022-10-27T00:40:16.390Z,8.50
2022-10-27T00:42:43.178Z,8.50
2022-10-27T00:45:10.163Z,8.50
2022-10-27T00:47:38.350Z,8.50
2022-10-27T00:50:12.594Z,8.50
2022-10-27T00:52:42.521Z,8.50
2022-10-27T00:55:22.554Z,8.60
2022-10-27T00:57:53.438Z,8.60
2022-10-27T01:00:20.843Z,8.60
2022-10-27T01:02:48.760Z,8.60
2022-10-27T01:05:20.761Z,8.60
2022-10-27T01:07:49.873Z,8.60
2022-10-27T01:10:17.216Z,8.70
2022-10-27T01:12:45.236Z,8.70
2022-10-27T01:15:12.898Z,8.60
2022-10-27T01:17:54.726Z,8.60
2022-10-27T01:20:24.304Z,8.60
2022-10-27T01:22:54.003Z,8.60
2022-10-27T01:25:25.451Z,8.60
2022-10-27T01:28:27.647Z,8.60
2022-10-27T01:31:24.245Z,8.60
2022-10-27T01:34:06.209Z,8.60
2022-10-27T01:36:43.390Z,8.60
2022-10-27T01:39:19.721Z,8.60
2022-10-27T01:42:09.115Z,8.60
2022-10-27T01:44:42.011Z,8.60
2022-10-27T01:47:10.535Z,8.60
2022-10-27T01:49:40.034Z,8.60
2022-10-27T01:52:27.700Z,8.60
2022-10-27T01:54:57.877Z,8.70
2022-10-27T01:57:43.284Z,8.70
2022-10-27T02:00:10.586Z,8.70
2022-10-27T02:02:37.371Z,8.80
2022-10-27T02:05:17.454Z,8.80
2022-10-27T02:08:13.236Z,8.80
2022-10-27T02:10:53.922Z,8.80
2022-10-27T02:13:21.278Z,8.90
2022-10-27T02:15:57.421Z,8.90
2022-10-27T02:18:34.198Z,8.90
2022-10-27T02:23:36.162Z,8.80
2022-10-27T02:26:27.549Z,8.90
2022-10-27T02:29:04.983Z,8.90
2022-10-27T02:31:35.953Z,8.90
2022-10-27T02:34:04.370Z,8.90
2022-10-27T02:36:31.573Z,8.90
2022-10-27T02:38:59.685Z,8.90
2022-10-27T02:41:26.769Z,8.90
2022-10-27T02:43:53.779Z,8.80
2022-10-27T02:46:20.750Z,8.80
2022-10-27T02:48:47.839Z,8.80
2022-10-27T02:51:14.662Z,8.80
2022-10-27T02:53:41.517Z,8.80
2022-10-27T02:56:08.955Z,8.70
2022-10-27T02:58:36.458Z,8.70
2022-10-27T03:01:03.671Z,8.60
2022-10-27T03:03:30.585Z,8.60
2022-10-27T03:05:57.471Z,8.60
2022-10-27T03:08:25.575Z,8.50
2022-10-27T03:10:52.362Z,8.50
2022-10-27T03:13:19.248Z,8.40
2022-10-27T03:15:46.302Z,8.40
2022-10-27T03:18:13.672Z,8.40
2022-10-27T03:20:40.725Z,8.30
2022-10-27T03:23:07.573Z,8.30
2022-10-27T03:25:37.043Z,8.20
2022-10-27T03:28:04.027Z,8.10
2022-10-27T03:30:30.807Z,8.10
2022-10-27T03:32:57.731Z,8.10
2022-10-27T03:35:24.487Z,8.10
2022-10-27T03:37:59.452Z,8.00
2022-10-27T03:40:28.144Z,8.00
2022-10-27T03:42:58.633Z,7.90
2022-10-27T03:45:26.716Z,7.90
2022-10-27T03:48:05.380Z,7.80
2022-10-27T03:50:33.283Z,7.80
2022-10-27T03:53:00.656Z,7.80
2022-10-27T03:55:27.504Z,7.80
2022-10-27T03:57:54.432Z,7.70
2022-10-27T04:00:21.472Z,7.80
2022-10-27T04:02:48.691Z,7.70
2022-10-27T04:05:15.674Z,7.70
2022-10-27T04:07:46.401Z,7.70
2022-10-27T04:10:14.185Z,7.70
2022-10-27T04:12:53.235Z,7.70
2022-10-27T04:15:21.854Z,7.60
2022-10-27T04:17:48.911Z,7.70
2022-10-27T04:20:15.822Z,7.60
2022-10-27T04:22:42.846Z,7.70
2022-10-27T04:25:09.848Z,7.60
2022-10-27T04:27:36.848Z,7.60
2022-10-27T04:30:04.406Z,7.60
2022-10-27T04:32:31.202Z,7.60
2022-10-27T04:34:57.994Z,7.70
2022-10-27T04:37:24.985Z,7.70
2022-10-27T04:39:52.010Z,7.70
2022-10-27T04:42:18.822Z,7.70
2022-10-27T04:44:45.744Z,7.70
2022-10-27T04:47:12.515Z,7.70
2022-10-27T04:49:39.359Z,7.70
2022-10-27T04:52:06.333Z,7.70
2022-10-27T04:54:33.176Z,7.80
2022-10-27T04:57:00.000Z,7.80
2022-10-27T04:59:26.925Z,7.80
2022-10-27T05:01:53.993Z,7.90
2022-10-27T05:04:21.056Z,7.90
2022-10-27T05:06:48.077Z,7.90
2022-10-27T05:09:15.089Z,7.90
2022-10-27T05:11:41.936Z,7.90
2022-10-27T05:14:08.765Z,7.90
2022-10-27T05:16:35.929Z,7.90
2022-10-27T05:19:02.768Z,7.90
2022-10-27T05:21:29.604Z,7.90
2022-10-27T05:23:56.403Z,7.90
2022-10-27T05:26:23.275Z,7.90
2022-10-27T05:28:50.107Z,7.90
2022-10-27T05:31:17.000Z,7.80
2022-10-27T05:33:43.961Z,7.80
2022-10-27T05:36:10.947Z,7.80
2022-10-27T05:38:38.237Z,7.80
2022-10-27T05:41:07.101Z,7.80
2022-10-27T05:43:37.585Z,7.80
2022-10-27T05:46:06.360Z,7.70
2022-10-27T05:48:33.196Z,7.70
2022-10-27T05:51:00.044Z,7.80
2022-10-27T05:53:26.832Z,7.80
2022-10-27T05:55:54.804Z,7.90
2022-10-27T05:58:23.383Z,7.90
2022-10-27T06:00:50.287Z,7.90
2022-10-27T06:03:22.518Z,7.90
2022-10-27T06:05:50.221Z,8.00
2022-10-27T06:08:18.430Z,8.10
2022-10-27T06:10:46.280Z,8.10
2022-10-27T06:13:14.696Z,8.10
2022-10-27T06:15:42.223Z,8.20
2022-10-27T06:18:09.601Z,8.20
2022-10-27T06:20:36.641Z,8.20
2022-10-27T06:23:03.486Z,8.30
2022-10-27T06:25:30.494Z,8.40
2022-10-27T06:27:57.529Z,8.50
2022-10-27T06:30:24.562Z,8.50
2022-10-27T06:32:51.846Z,8.60
2022-10-27T06:35:19.721Z,8.70
2022-10-27T06:37:47.088Z,8.80
2022-10-27T06:40:16.547Z,8.90
2022-10-27T06:43:01.760Z,9.00
2022-10-27T06:45:31.140Z,9.10
2022-10-27T06:47:59.210Z,9.20
2022-10-27T06:50:26.225Z,9.30
2022-10-27T06:52:53.609Z,9.40
2022-10-27T06:55:21.041Z,9.40
2022-10-27T06:57:47.832Z,9.60
2022-10-27T07:00:15.323Z,9.60
2022-10-27T07:02:42.284Z,9.70
2022-10-27T07:05:09.597Z,9.80
2022-10-27T07:07:36.988Z,9.90
2022-10-27T07:10:06.327Z,10.00
2022-10-27T07:12:33.321Z,10.10
2022-10-27T07:15:00.505Z,10.20
2022-10-27T07:17:27.466Z,10.40
2022-10-27T07:19:54.326Z,10.50
2022-10-27T07:22:21.191Z,10.60
2022-10-27T07:24:48.005Z,10.60
2022-10-27T07:27:14.835Z,10.80
2022-10-27T07:29:41.692Z,10.90
2022-10-27T07:32:08.528Z,11.00
2022-10-27T07:34:35.388Z,11.10
2022-10-27T07:37:02.344Z,11.20
2022-10-27T07:39:29.353Z,11.40
2022-10-27T07:41:56.383Z,11.50
2022-10-27T07:44:23.422Z,11.60
2022-10-27T07:46:50.236Z,11.70
2022-10-27T07:49:17.074Z,11.80
2022-10-27T07:51:43.957Z,11.90
2022-10-27T07:54:11.106Z,12.00
2022-10-27T07:56:38.254Z,12.10
2022-10-27T07:59:05.618Z,12.20
2022-10-27T08:01:32.934Z,12.20
2022-10-27T08:03:59.775Z,12.40
2022-10-27T08:06:26.724Z,12.40
2022-10-27T08:08:53.777Z,12.50
2022-10-27T08:11:22.852Z,12.60
2022-10-27T08:13:50.373Z,12.70
2022-10-27T08:16:17.386Z,12.80
2022-10-27T08:18:44.225Z,12.90
2022-10-27T08:21:11.083Z,13.00
2022-10-27T08:23:38.614Z,13.10
2022-10-27T08:26:05.823Z,13.20
2022-10-27T08:28:32.840Z,13.30
2022-10-27T08:30:59.728Z,13.30
2022-10-27T08:33:26.516Z,13.40
2022-10-27T08:35:53.364Z,13.50
2022-10-27T08:38:20.697Z,13.60
2022-10-27T08:40:59.313Z,13.70
2022-10-27T08:43:47.747Z,13.80
2022-10-27T08:46:42.964Z,13.80
2022-10-27T08:49:48.648Z,13.90
2022-10-27T08:52:29.499Z,14.00
2022-10-27T08:55:05.072Z,14.00
2022-10-27T09:00:01.035Z,14.10
2022-10-27T09:02:33.715Z,14.20
2022-10-27T09:05:28.490Z,14.30
2022-10-27T09:08:13.826Z,14.30
2022-10-27T09:10:45.210Z,14.40
2022-10-27T09:13:50.176Z,14.40
2022-10-27T09:16:40.292Z,14.50
2022-10-27T09:19:14.513Z,14.50
2022-10-27T09:21:43.478Z,14.60
2022-10-27T09:24:17.472Z,14.60
2022-10-27T09:26:47.028Z,14.60
2022-10-27T09:29:21.990Z,14.70
2022-10-27T09:31:55.541Z,14.70
2022-10-27T09:34:37.841Z,14.80
2022-10-27T09:37:19.013Z,14.90
2022-10-27T09:39:51.336Z,14.90
2022-10-27T09:42:19.532Z,15.00
2022-10-27T09:45:00.837Z,15.10
2022-10-27T09:47:36.741Z,15.20
2022-10-27T09:50:07.994Z,15.20
2022-10-27T09:52:42.539Z,15.20
2022-10-27T09:55:10.818Z,15.30
2022-10-27T09:57:40.818Z,15.30
2022-10-27T10:00:16.834Z,15.40
2022-10-27T10:02:58.757Z,15.40
2022-10-27T10:05:28.351Z,15.50
2022-10-27T10:08:22.218Z,15.50
2022-10-27T10:10:58.328Z,15.50
2022-10-27T10:13:27.162Z,15.60
2022-10-27T10:16:06.134Z,15.60
2022-10-27T10:18:33.694Z,15.60
2022-10-27T10:21:05.897Z,15.70
2022-10-27T10:23:37.063Z,15.70
2022-10-27T10:26:14.955Z,15.70
2022-10-27T10:28:43.134Z,15.70
2022-10-27T10:31:13.900Z,15.80
2022-10-27T10:33:45.157Z,15.80
2022-10-27T10:36:20.299Z,15.80
2022-10-27T10:39:24.228Z,15.80
2022-10-27T10:42:21.168Z,15.90
2022-10-27T10:45:07.902Z,15.90
2022-10-27T10:47:34.950Z,15.90
2022-10-27T10:50:02.870Z,16.00
2022-10-27T10:52:36.744Z,16.10
2022-10-27T10:55:12.480Z,16.10
2022-10-27T10:57:43.429Z,16.20
2022-10-27T11:00:18.799Z,16.10
2022-10-27T11:02:59.328Z,16.20
2022-10-27T11:05:35.100Z,16.20
2022-10-27T11:08:06.254Z,16.30
2022-10-27T11:10:43.659Z,16.30
2022-10-27T11:13:19.865Z,16.40
2022-10-27T11:15:59.354Z,16.50
2022-10-27T11:18:31.105Z,16.60
2022-10-27T11:21:14.000Z,16.70
2022-10-27T11:23:50.778Z,16.80
2022-10-27T11:26:22.854Z,17.00
2022-10-27T11:29:04.859Z,17.20
2022-10-27T11:31:41.576Z,17.40
2022-10-27T11:34:27.612Z,17.70
2022-10-27T11:37:04.399Z,18.10
2022-10-27T11:39:38.804Z,18.60
2022-10-27T11:42:05.694Z,19.00
2022-10-27T11:44:35.227Z,19.40
2022-10-27T11:47:13.528Z,19.80
2022-10-27T11:49:50.459Z,20.20
2022-10-27T11:52:42.231Z,20.60
2022-10-27T11:58:02.561Z,21.40
2022-10-27T12:00:33.656Z,21.80
2022-10-27T12:03:15.623Z,22.10
2022-10-27T12:06:09.753Z,22.30
2022-10-27T12:09:17.442Z,22.50
2022-10-27T12:11:52.752Z,22.70
2022-10-27T12:14:47.455Z,22.70
2022-10-27T12:17:14.849Z,22.70
2022-10-27T12:19:45.794Z,22.80
2022-10-27T12:22:27.433Z,22.80
2022-10-27T12:25:13.755Z,22.80
2022-10-27T12:27:46.103Z,22.80
2022-10-27T12:30:17.150Z,22.80
2022-10-27T12:33:24.155Z,22.70
2022-10-27T12:36:30.304Z,22.60
2022-10-27T12:39:18.298Z,22.30
2022-10-27T12:42:01.058Z,21.80
2022-10-27T12:44:28.079Z,21.40
2022-10-27T12:47:02.443Z,21.30
2022-10-27T12:49:38.021Z,21.30
2022-10-27T12:52:16.939Z,21.30
2022-10-27T12:54:43.997Z,21.30
2022-10-27T12:57:35.270Z,21.30
2022-10-27T13:00:19.707Z,21.30
2022-10-27T13:03:20.402Z,21.20
2022-10-27T13:06:25.180Z,21.00
2022-10-27T13:09:28.124Z,21.00
2022-10-27T13:12:09.689Z,21.10
2022-10-27T13:15:10.576Z,21.30
2022-10-27T13:17:40.425Z,21.40
2022-10-27T13:20:22.668Z,21.60
2022-10-27T13:22:55.476Z,21.70
2022-10-27T13:25:38.758Z,21.70
2022-10-27T13:28:17.343Z,21.50
2022-10-27T13:30:51.490Z,21.40
2022-10-27T13:33:31.487Z,21.10
2022-10-27T13:36:23.576Z,20.80
2022-10-27T13:39:10.930Z,20.60
2022-10-27T13:42:05.434Z,20.60
2022-10-27T13:44:32.142Z,20.60
2022-10-27T13:47:05.572Z,20.40
2022-10-27T13:49:41.481Z,20.20
2022-10-27T13:52:17.208Z,20.00
2022-10-27T13:54:56.264Z,19.70
2022-10-27T13:57:57.152Z,19.40
2022-10-27T14:00:31.376Z,19.20
2022-10-27T14:03:33.350Z,19.00
2022-10-27T14:06:00.451Z,18.90
2022-10-27T14:08:30.482Z,18.80
2022-10-27T14:11:12.859Z,18.70
2022-10-27T14:13:45.467Z,18.60
2022-10-27T14:16:28.757Z,18.50
2022-10-27T14:19:05.518Z,18.40
2022-10-27T14:21:41.605Z,18.30
2022-10-27T14:24:33.316Z,18.20
2022-10-27T14:27:02.394Z,18.20
2022-10-27T14:29:31.458Z,18.10
2022-10-27T14:32:19.333Z,18.00
2022-10-27T14:34:47.647Z,17.90
2022-10-27T14:37:21.590Z,17.80
2022-10-27T14:39:51.503Z,17.70
2022-10-27T14:42:27.082Z,17.60
2022-10-27T14:45:02.969Z,17.50
2022-10-27T14:47:30.978Z,17.40
2022-10-27T14:50:19.816Z,17.30
2022-10-27T14:52:51.008Z,17.20
2022-10-27T14:55:38.149Z,17.10
2022-10-27T14:58:06.907Z,17.10
2022-10-27T15:00:38.484Z,16.90
2022-10-27T15:03:08.796Z,16.80
2022-10-27T15:05:46.079Z,16.70
2022-10-27T15:08:20.213Z,16.60
2022-10-27T15:10:49.890Z,16.60
2022-10-27T15:13:21.996Z,16.50
2022-10-27T15:15:50.087Z,16.40
2022-10-27T15:20:52.249Z,16.20
2022-10-27T15:23:19.983Z,16.10
2022-10-27T15:25:49.460Z,16.00
2022-10-27T15:28:17.271Z,15.90
2022-10-27T15:30:44.554Z,15.90
2022-10-27T15:33:26.376Z,15.70
2022-10-27T15:35:55.901Z,15.60
2022-10-27T15:38:27.820Z,15.50
2022-10-27T15:41:07.503Z,15.40
2022-10-27T15:43:34.813Z,15.30
2022-10-27T15:46:27.259Z,15.20
2022-10-27T15:49:03.549Z,15.10
2022-10-27T15:51:42.139Z,15.10
2022-10-27T15:56:46.542Z,14.80
2022-10-27T15:59:19.948Z,14.80
2022-10-27T16:01:49.727Z,14.70
2022-10-27T16:04:39.710Z,14.60
2022-10-27T16:07:12.429Z,14.50
2022-10-27T16:09:42.742Z,14.50
2022-10-27T16:12:14.198Z,14.40
2022-10-27T16:14:47.149Z,14.40
2022-10-27T16:17:20.939Z,14.30
2022-10-27T16:19:48.474Z,14.20
2022-10-27T16:22:20.652Z,14.20
2022-10-27T16:24:48.539Z,14.10
2022-10-27T16:27:21.260Z,14.10
2022-10-27T16:29:58.777Z,14.00
2022-10-27T16:32:30.365Z,13.90
2022-10-27T16:34:57.967Z,13.80
2022-10-27T16:37:30.328Z,13.80
2022-10-27T16:39:57.144Z,13.70
2022-10-27T16:42:25.347Z,13.60
2022-10-27T16:44:52.140Z,13.60
2022-10-27T16:47:22.591Z,13.50
2022-10-27T16:49:49.734Z,13.50
2022-10-27T16:52:16.832Z,13.40
2022-10-27T16:54:43.715Z,13.30
2022-10-27T16:57:10.713Z,13.20
2022-10-27T16:59:37.550Z,13.20
2022-10-27T17:02:04.551Z,13.10
2022-10-27T17:04:32.468Z,13.10
2022-10-27T17:06:59.193Z,13.00
2022-10-27T17:09:25.943Z,13.00
2022-10-27T17:11:52.695Z,12.90
2022-10-27T17:14:19.572Z,12.90
2022-10-27T17:16:46.295Z,12.80
2022-10-27T17:19:13.038Z,12.80
2022-10-27T17:21:39.804Z,12.80
2022-10-27T17:24:07.108Z,12.70
2022-10-27T17:26:34.059Z,12.70
2022-10-27T17:29:00.820Z,12.70
2022-10-27T17:31:28.091Z,12.70
2022-10-27T17:33:59.776Z,12.60
2022-10-27T17:36:27.118Z,12.60
2022-10-27T17:38:54.736Z,12.60
2022-10-27T17:41:21.588Z,12.60
2022-10-27T17:43:48.369Z,12.50
2022-10-27T17:46:18.068Z,12.50
2022-10-27T17:48:56.401Z,12.50
2022-10-27T17:51:31.511Z,12.50
2022-10-27T17:54:00.118Z,12.50
2022-10-27T17:56:31.729Z,12.50
2022-10-27T17:58:58.655Z,12.40
2022-10-27T18:01:28.133Z,12.40
2022-10-27T18:03:56.886Z,12.40
2022-10-27T18:06:25.963Z,12.40
2022-10-27T18:08:56.467Z,12.30
2022-10-27T18:11:25.789Z,12.30
2022-10-27T18:13:53.955Z,12.30
2022-10-27T18:16:24.279Z,12.30
2022-10-27T18:18:52.746Z,12.30
2022-10-27T18:21:20.074Z,12.30
2022-10-27T18:23:52.375Z,12.30
2022-10-27T18:26:19.296Z,12.30
2022-10-27T18:28:46.941Z,12.30
2022-10-27T18:31:15.445Z,12.20
2022-10-27T18:33:45.076Z,12.20
2022-10-27T18:36:19.906Z,12.20
2022-10-27T18:38:47.847Z,12.20
2022-10-27T18:41:16.591Z,12.10
2022-10-27T18:43:50.466Z,12.10
2022-10-27T18:46:18.567Z,12.10
2022-10-27T18:48:48.918Z,12.10
2022-10-27T18:51:16.778Z,12.10
2022-10-27T18:53:43.922Z,12.10
2022-10-27T18:56:12.459Z,12.10
2022-10-27T18:58:39.550Z,12.10
2022-10-27T19:01:14.045Z,12.10
2022-10-27T19:03:41.968Z,12.10
2022-10-27T19:06:11.547Z,12.00
2022-10-27T19:08:38.697Z,12.00
2022-10-27T19:11:14.383Z,12.00
2022-10-27T19:13:42.013Z,12.00
2022-10-27T19:16:12.762Z,12.00
2022-10-27T19:18:39.657Z,12.00
2022-10-27T19:23:36.155Z,11.90
2022-10-27T19:26:06.007Z,11.90
2022-10-27T19:28:34.429Z,11.90
2022-10-27T19:31:01.229Z,11.90
2022-10-27T19:33:28.537Z,11.80
2022-10-27T19:35:55.496Z,11.80
2022-10-27T19:38:23.982Z,11.80
2022-10-27T19:40:50.725Z,11.80
2022-10-27T19:43:17.495Z,11.70
2022-10-27T19:45:51.035Z,11.70
2022-10-27T19:48:18.430Z,11.70
2022-10-27T19:50:45.263Z,11.70
2022-10-27T19:53:12.091Z,11.70
2022-10-27T19:55:39.367Z,11.70
2022-10-27T19:58:06.121Z,11.70
2022-10-27T20:00:34.443Z,11.60
2022-10-27T20:03:02.238Z,11.60
2022-10-27T20:05:29.013Z,11.60
2022-10-27T20:07:55.787Z,11.60
2022-10-27T20:10:23.178Z,11.60
2022-10-27T20:12:50.136Z,11.60
2022-10-27T20:15:17.538Z,11.60
2022-10-27T20:17:44.327Z,11.50
2022-10-27T20:20:11.276Z,11.50
2022-10-27T20:22:38.001Z,11.60
2022-10-27T20:25:05.050Z,11.50
2022-10-27T20:27:31.888Z,11.50
2022-10-27T20:29:58.710Z,11.50
2022-10-27T20:32:25.465Z,11.50
2022-10-27T20:34:52.195Z,11.60
2022-10-27T20:37:18.948Z,11.50
2022-10-27T20:39:45.756Z,11.50
2022-10-27T20:42:12.672Z,11.50
2022-10-27T20:44:39.674Z,11.50
2022-10-27T20:47:06.393Z,11.50
2022-10-27T20:49:33.594Z,11.50
2022-10-27T20:52:00.309Z,11.50
2022-10-27T20:54:27.157Z,11.60
2022-10-27T20:56:54.704Z,11.60
2022-10-27T20:59:23.993Z,11.60
2022-10-27T21:01:54.292Z,11.60
2022-10-27T21:04:22.140Z,11.70
2022-10-27T21:06:50.887Z,11.70
2022-10-27T21:09:20.861Z,11.70
2022-10-27T21:11:48.823Z,11.70
2022-10-27T21:14:16.505Z,11.70
2022-10-27T21:16:47.134Z,11.70
2022-10-27T21:19:17.809Z,11.80
2022-10-27T21:21:45.066Z,11.80
2022-10-27T21:24:14.713Z,11.70
2022-10-27T21:26:44.286Z,11.80
2022-10-27T21:29:11.202Z,11.80
2022-10-27T21:31:38.283Z,11.80
2022-10-27T21:34:05.856Z,11.80
2022-10-27T21:36:33.552Z,11.80
2022-10-27T21:39:00.729Z,11.80
2022-10-27T21:41:27.731Z,11.80
2022-10-27T21:43:56.157Z,11.80
2022-10-27T21:46:25.383Z,11.80
2022-10-27T21:49:00.989Z,11.80
2022-10-27T21:51:29.847Z,11.80
2022-10-27T21:54:02.261Z,11.80
2022-10-27T21:56:34.185Z,11.80
2022-10-27T21:59:01.742Z,11.80
2022-10-27T22:01:29.519Z,11.80
2022-10-27T22:03:57.362Z,11.80
2022-10-27T22:06:27.666Z,11.80
2022-10-27T22:08:55.004Z,11.70
2022-10-27T22:11:26.337Z,11.70
2022-10-27T22:13:53.551Z,11.70
2022-10-27T22:16:23.568Z,11.70
2022-10-27T22:18:58.918Z,11.70
2022-10-27T22:21:28.616Z,11.70
2022-10-27T22:23:55.523Z,11.70
2022-10-27T22:26:23.378Z,11.70
2022-10-27T22:28:50.924Z,11.70
2022-10-27T22:31:20.305Z,11.70
2022-10-27T22:33:47.928Z,11.70
2022-10-27T22:36:17.141Z,11.70
2022-10-27T22:38:44.673Z,11.70
2022-10-27T22:41:16.071Z,11.70
2022-10-27T22:43:43.858Z,11.70
2022-10-27T22:46:16.812Z,11.70
2022-10-27T22:48:45.132Z,11.70
2022-10-27T22:51:14.293Z,11.70
2022-10-27T22:53:42.838Z,11.70
2022-10-27T22:56:15.774Z,11.60
2022-10-27T22:58:43.009Z,11.70
2022-10-27T23:01:13.397Z,11.70
2022-10-27T23:03:40.919Z,11.70
2022-10-27T23:06:08.651Z,11.70
2022-10-27T23:08:35.834Z,11.60
2022-10-27T23:11:05.537Z,11.60
2022-10-27T23:13:34.914Z,11.60
2022-10-27T23:16:04.476Z,11.60
2022-10-27T23:18:33.863Z,11.50
2022-10-27T23:21:02.642Z,11.50
2022-10-27T23:23:30.985Z,11.50
2022-10-27T23:25:58.476Z,11.40
2022-10-27T23:28:25.790Z,11.40
2022-10-27T23:30:53.383Z,11.40
2022-10-27T23:33:20.734Z,11.40
2022-10-27T23:36:01.669Z,11.40
2022-10-27T23:38:29.242Z,11.40
2022-10-27T23:40:57.910Z,11.30
2022-10-27T23:43:29.436Z,11.30
2022-10-27T23:46:04.098Z,11.30
2022-10-27T23:48:32.196Z,11.20
2022-10-27T23:51:00.323Z,11.30
2022-10-27T23:53:28.557Z,11.20
2022-10-27T23:55:57.317Z,11.20
2022-10-27T23:58:24.810Z,11.20
