createdAt,value
2023-02-20T09:00:32.738Z,1024.3
2023-02-20T09:05:31.473Z,1020.8
2023-02-20T09:10:31.180Z,1020.7
2023-02-20T09:15:31.199Z,1020.5
2023-02-20T09:20:31.173Z,1020.6
2023-02-20T09:25:31.234Z,1020.7
2023-02-20T09:30:31.203Z,1020.5
2023-02-20T09:35:31.096Z,1020.5
2023-02-20T09:40:31.111Z,1020.2
2023-02-20T09:45:31.078Z,1020.2
2023-02-20T09:50:31.015Z,1020.2
2023-02-20T09:55:31.136Z,1020.2
2023-02-20T10:00:31.027Z,1020.1
2023-02-20T10:05:31.025Z,1020.0
2023-02-20T10:10:31.091Z,1019.9
2023-02-20T10:15:30.996Z,1019.8
2023-02-20T10:20:31.029Z,1019.8
2023-02-20T10:25:31.010Z,1019.5
2023-02-20T10:30:31.408Z,1019.5
2023-02-20T10:35:31.023Z,1019.3
2023-02-20T10:40:30.982Z,1019.3
2023-02-20T10:45:30.984Z,1019.1
2023-02-20T10:50:30.919Z,1019.1
2023-02-20T10:55:30.992Z,1018.9
2023-02-20T11:00:31.194Z,1018.8
2023-02-20T11:05:33.266Z,1018.7
2023-02-20T11:10:30.999Z,1018.5
2023-02-20T11:15:31.085Z,1018.2
2023-02-20T11:20:30.983Z,1018.3
2023-02-20T11:25:30.993Z,1018.1
2023-02-20T11:30:31.105Z,1017.8
2023-02-20T11:35:31.861Z,1017.7
2023-02-20T11:40:30.880Z,1017.5
2023-02-20T11:45:30.865Z,1017.4
2023-02-20T11:50:30.843Z,1017.2
2023-02-20T11:55:30.856Z,1017.1
2023-02-20T12:00:30.809Z,1017.0
2023-02-20T12:05:30.865Z,1016.8
2023-02-20T12:10:30.876Z,1016.7
2023-02-20T12:15:30.733Z,1016.7
2023-02-20T12:20:30.805Z,1016.6
2023-02-20T12:25:30.836Z,1016.6
2023-02-20T12:30:30.901Z,1016.5
2023-02-20T12:35:30.783Z,1016.2
2023-02-20T12:40:30.783Z,1016.0
2023-02-20T12:50:30.717Z,1016.0
2023-02-20T12:55:30.697Z,1015.9
2023-02-20T13:00:30.732Z,1015.7
2023-02-20T13:05:31.331Z,1015.8
2023-02-20T13:10:30.762Z,1015.5
2023-02-20T13:15:30.756Z,1015.5
2023-02-20T13:20:30.654Z,1015.5
2023-02-20T13:25:31.392Z,1015.3
2023-02-20T13:30:31.109Z,1015.3
2023-02-20T13:35:30.644Z,1015.0
2023-02-20T13:40:30.622Z,1015.0
2023-02-20T13:45:30.727Z,1014.6
2023-02-20T13:50:30.619Z,1014.4
2023-02-20T13:55:30.630Z,1014.4
2023-02-20T14:00:30.619Z,1014.2
2023-02-20T14:05:30.626Z,1014.0
2023-02-20T14:10:30.626Z,1013.6
2023-02-20T14:15:30.614Z,1013.4
2023-02-20T14:20:30.557Z,1013.4
2023-02-20T14:25:30.667Z,1013.5
2023-02-20T14:30:30.645Z,1013.3
2023-02-20T14:35:33.262Z,1013.2
2023-02-20T14:40:30.536Z,1013.2
2023-02-20T14:45:31.371Z,1013.0
2023-02-20T14:50:30.537Z,1012.9
2023-02-20T14:55:31.217Z,1012.7
2023-02-20T15:00:30.633Z,1012.9
2023-02-20T15:05:30.519Z,1012.8
2023-02-20T15:10:30.490Z,1012.9
2023-02-20T15:15:30.442Z,1012.8
2023-02-20T15:20:30.547Z,1012.8
2023-02-20T15:25:30.575Z,1012.6
2023-02-20T15:30:30.717Z,1012.6
2023-02-20T15:35:30.546Z,1012.5
2023-02-20T15:40:30.585Z,1012.6
2023-02-20T15:45:30.518Z,1012.6
2023-02-20T15:50:30.446Z,1012.6
2023-02-20T15:55:30.572Z,1012.6
2023-02-20T16:00:30.478Z,1012.6
2023-02-20T16:05:30.473Z,1012.6
2023-02-20T16:10:30.447Z,1012.6
2023-02-20T16:15:30.492Z,1012.7
2023-02-20T16:20:30.459Z,1012.8
2023-02-20T16:25:30.473Z,1012.9
2023-02-20T16:30:33.905Z,1013.1
2023-02-20T16:35:30.616Z,1013.2
2023-02-20T16:40:30.390Z,1013.2
2023-02-20T16:45:30.381Z,1013.2
2023-02-20T16:50:30.411Z,1013.4
2023-02-20T16:55:30.460Z,1013.5
2023-02-20T17:00:30.475Z,1013.4
2023-02-20T17:05:30.430Z,1013.5
2023-02-20T17:10:30.367Z,1013.3
2023-02-20T17:15:30.504Z,1013.2
2023-02-20T17:20:30.342Z,1013.2
2023-02-20T17:25:30.332Z,1013.2
2023-02-20T17:30:30.373Z,1013.2
2023-02-20T17:35:30.277Z,1013.2
2023-02-20T17:40:30.337Z,1013.2
2023-02-20T17:45:30.343Z,1013.3
2023-02-20T17:50:30.311Z,1013.2
2023-02-20T17:55:30.858Z,1013.3
2023-02-20T18:00:30.490Z,1013.3
2023-02-20T18:05:30.202Z,1013.2
2023-02-20T18:10:30.328Z,1013.2
2023-02-20T18:15:30.417Z,1013.2
2023-02-20T18:20:30.192Z,1013.2
2023-02-20T18:25:40.082Z,1013.3
2023-02-20T18:30:30.459Z,1013.2
2023-02-20T18:35:30.276Z,1013.3
2023-02-20T18:40:30.259Z,1013.1
2023-02-20T18:45:30.669Z,1013.1
2023-02-20T18:50:30.143Z,1013.0
2023-02-20T18:55:30.153Z,1013.1
2023-02-20T19:00:30.213Z,1013.0
2023-02-20T19:05:30.267Z,1013.0
2023-02-20T19:10:30.482Z,1012.9
2023-02-20T19:15:30.118Z,1013.0
2023-02-20T19:20:30.400Z,1013.0
2023-02-20T19:25:30.094Z,1012.9
2023-02-20T19:30:30.222Z,1013.0
2023-02-20T19:35:30.385Z,1013.1
2023-02-20T19:40:30.084Z,1013.1
2023-02-20T19:45:30.451Z,1013.2
2023-02-20T19:50:30.073Z,1013.1
2023-02-20T19:55:32.473Z,1012.9
2023-02-20T20:00:30.133Z,1013.0
2023-02-20T20:05:30.816Z,1012.9
2023-02-20T20:10:30.476Z,1012.8
2023-02-20T20:15:30.529Z,1012.6
2023-02-20T20:20:29.989Z,1012.7
2023-02-20T20:25:30.077Z,1012.5
2023-02-20T20:30:30.626Z,1012.5
2023-02-20T20:35:30.099Z,1012.5
2023-02-20T20:40:29.954Z,1012.4
2023-02-20T20:45:30.209Z,1012.5
2023-02-20T20:50:29.989Z,1012.7
2023-02-20T20:55:30.012Z,1012.4
2023-02-20T21:00:30.035Z,1012.3
2023-02-20T21:05:30.006Z,1012.2
2023-02-20T21:10:29.942Z,1012.3
2023-02-20T21:15:30.061Z,1012.2
2023-02-20T21:20:29.919Z,1012.2
2023-02-20T21:25:29.868Z,1012.2
2023-02-20T21:30:29.922Z,1012.2
2023-02-20T21:35:30.228Z,1012.0
2023-02-20T21:40:29.792Z,1012.0
2023-02-20T21:45:30.854Z,1012.1
2023-02-20T21:50:29.855Z,1012.0
2023-02-20T21:55:29.858Z,1011.9
2023-02-20T22:00:29.774Z,1011.9
2023-02-20T22:05:29.753Z,1011.9
2023-02-20T22:10:29.827Z,1011.8
2023-02-20T22:15:29.802Z,1011.8
2023-02-20T22:20:29.741Z,1011.7
2023-02-20T22:25:29.813Z,1011.9
2023-02-20T22:30:29.898Z,1011.9
2023-02-20T22:35:29.741Z,1011.9
2023-02-20T22:40:29.820Z,1011.8
2023-02-20T22:45:29.847Z,1011.9
2023-02-20T22:50:29.726Z,1011.9
2023-02-20T22:55:29.747Z,1012.0
2023-02-20T23:00:29.757Z,1012.1
2023-02-20T23:05:29.728Z,1012.1
2023-02-20T23:10:29.681Z,1012.1
2023-02-20T23:15:29.683Z,1012.1
2023-02-20T23:20:29.718Z,1012.2
2023-02-20T23:25:29.673Z,1012.1
2023-02-20T23:30:29.695Z,1012.1
2023-02-20T23:35:29.723Z,1012.0
2023-02-20T23:40:36.483Z,1012.0
2023-02-20T23:45:29.685Z,1012.0
2023-02-20T23:50:29.617Z,1012.0
2023-02-20T23:55:29.801Z,1011.9
