createdAt,value
2023-05-12T00:01:19.964Z,101214.88
2023-05-12T00:03:46.800Z,101206.91
2023-05-12T00:06:13.561Z,101206.75
2023-05-12T00:08:40.099Z,101207.16
2023-05-12T00:11:06.692Z,101207.66
2023-05-12T00:13:33.313Z,101204.09
2023-05-12T00:16:00.196Z,101201.81
2023-05-12T00:18:28.663Z,101209.75
2023-05-12T00:20:56.783Z,101205.06
2023-05-12T00:23:23.329Z,101200.75
2023-05-12T00:25:50.486Z,101200.34
2023-05-12T00:28:18.167Z,101200.75
2023-05-12T00:30:44.742Z,101196.53
2023-05-12T00:33:11.298Z,101199.63
2023-05-12T00:35:37.829Z,101205.22
2023-05-12T00:38:04.437Z,101201.25
2023-05-12T00:40:31.096Z,101201.97
2023-05-12T00:42:57.644Z,101205.66
2023-05-12T00:45:24.403Z,101214.47
2023-05-12T00:47:51.857Z,101207.00
2023-05-12T00:50:18.909Z,101211.31
2023-05-12T00:52:46.976Z,101209.44
2023-05-12T00:55:13.492Z,101207.09
2023-05-12T00:57:40.901Z,101214.25
2023-05-12T01:00:08.812Z,101209.53
2023-05-12T01:02:36.559Z,101205.66
2023-05-12T01:05:03.904Z,101212.38
2023-05-12T01:07:32.624Z,101209.63
2023-05-12T01:10:00.312Z,101210.13
2023-05-12T01:12:28.404Z,101215.28
2023-05-12T01:14:56.431Z,101216.13
2023-05-12T01:17:33.277Z,101218.69
2023-05-12T01:20:02.067Z,101216.84
2023-05-12T01:22:31.484Z,101212.13
2023-05-12T01:24:59.819Z,101220.03
2023-05-12T01:27:29.219Z,101213.81
2023-05-12T01:29:59.626Z,101216.13
2023-05-12T01:32:26.881Z,101217.06
2023-05-12T01:34:53.522Z,101221.78
2023-05-12T01:37:21.082Z,101230.06
2023-05-12T01:39:47.848Z,101225.41
2023-05-12T01:42:18.359Z,101231.28
2023-05-12T01:44:44.971Z,101224.69
2023-05-12T01:47:11.655Z,101229.00
2023-05-12T01:49:39.907Z,101225.97
2023-05-12T01:52:09.754Z,101225.53
2023-05-12T01:54:36.275Z,101234.25
2023-05-12T01:57:02.767Z,101235.38
2023-05-12T01:59:29.292Z,101229.41
2023-05-12T02:01:56.031Z,101223.69
2023-05-12T02:04:28.882Z,101236.34
2023-05-12T02:06:56.822Z,101232.09
2023-05-12T02:09:23.917Z,101235.34
2023-05-12T02:11:51.362Z,101230.66
2023-05-12T02:14:17.989Z,101238.94
2023-05-12T02:16:44.667Z,101244.00
2023-05-12T02:19:11.443Z,101244.47
2023-05-12T02:21:38.065Z,101244.81
2023-05-12T02:24:04.673Z,101247.09
2023-05-12T02:26:31.263Z,101245.44
2023-05-12T02:28:57.929Z,101252.56
2023-05-12T02:31:24.553Z,101250.22
2023-05-12T02:33:51.612Z,101252.63
2023-05-12T02:36:18.526Z,101260.09
2023-05-12T02:38:45.013Z,101257.00
2023-05-12T02:41:11.668Z,101258.66
2023-05-12T02:43:38.448Z,101248.50
2023-05-12T02:46:05.020Z,101256.06
2023-05-12T02:48:31.915Z,101259.31
2023-05-12T02:50:58.960Z,101260.19
2023-05-12T02:53:27.012Z,101251.16
2023-05-12T02:55:53.746Z,101252.38
2023-05-12T02:58:20.298Z,101255.59
2023-05-12T03:00:48.725Z,101253.38
2023-05-12T03:03:18.843Z,101252.69
2023-05-12T03:05:45.969Z,101252.00
2023-05-12T03:08:12.528Z,101252.09
2023-05-12T03:10:39.076Z,101246.63
2023-05-12T03:13:05.569Z,101258.41
2023-05-12T03:15:32.138Z,101260.09
