createdAt,value
2022-08-17T00:00:52.073Z,0.00
2022-08-17T00:01:52.706Z,0.00
2022-08-17T00:02:51.142Z,0.00
2022-08-17T00:03:51.056Z,0.00
2022-08-17T00:04:51.016Z,0.00
2022-08-17T00:05:51.040Z,0.00
2022-08-17T00:06:50.997Z,0.00
2022-08-17T00:07:51.138Z,0.00
2022-08-17T00:08:50.974Z,0.00
2022-08-17T00:09:50.954Z,0.00
2022-08-17T00:10:50.988Z,0.00
2022-08-17T00:12:41.839Z,0.00
2022-08-17T00:12:52.353Z,0.00
2022-08-17T00:13:50.928Z,0.00
2022-08-17T00:14:51.919Z,0.00
2022-08-17T00:15:50.931Z,0.00
2022-08-17T00:16:57.045Z,0.00
2022-08-17T00:17:51.868Z,0.00
2022-08-17T00:18:58.368Z,0.00
2022-08-17T00:19:51.858Z,0.00
2022-08-17T00:20:50.881Z,0.00
2022-08-17T00:22:30.104Z,0.00
2022-08-17T00:22:52.051Z,0.00
2022-08-17T00:23:50.812Z,0.00
2022-08-17T00:24:50.814Z,0.00
2022-08-17T00:25:50.822Z,0.00
2022-08-17T00:26:50.813Z,0.00
2022-08-17T00:27:50.773Z,0.00
2022-08-17T00:28:50.795Z,0.00
2022-08-17T00:29:50.740Z,0.00
2022-08-17T00:30:52.773Z,0.00
2022-08-17T00:31:50.734Z,0.00
2022-08-17T00:33:13.886Z,0.00
2022-08-17T00:33:51.706Z,0.00
2022-08-17T00:34:50.701Z,0.00
2022-08-17T00:35:50.716Z,0.00
2022-08-17T00:36:50.693Z,0.00
2022-08-17T00:37:50.669Z,0.00
2022-08-17T00:38:50.646Z,0.00
2022-08-17T00:39:50.708Z,0.00
2022-08-17T00:40:50.656Z,0.00
2022-08-17T00:41:50.644Z,0.00
2022-08-17T00:42:50.742Z,0.00
2022-08-17T00:43:50.595Z,0.00
2022-08-17T00:44:50.588Z,0.00
2022-08-17T00:45:50.614Z,0.00
2022-08-17T00:46:50.558Z,0.00
2022-08-17T00:47:50.567Z,0.00
2022-08-17T00:48:50.566Z,0.00
2022-08-17T00:49:50.541Z,0.00
2022-08-17T00:50:50.581Z,0.00
2022-08-17T00:51:50.512Z,0.00
2022-08-17T00:52:50.705Z,0.00
2022-08-17T00:53:50.494Z,0.00
2022-08-17T00:54:50.480Z,0.00
2022-08-17T00:55:50.505Z,0.00
2022-08-17T00:56:50.471Z,0.00
2022-08-17T00:57:54.743Z,0.00
2022-08-17T00:58:51.439Z,0.00
2022-08-17T00:59:55.996Z,0.00
2022-08-17T01:00:51.488Z,0.00
2022-08-17T01:01:50.424Z,0.00
2022-08-17T01:02:50.418Z,0.00
2022-08-17T01:03:50.407Z,0.00
2022-08-17T01:04:50.372Z,0.00
2022-08-17T01:05:50.391Z,0.00
2022-08-17T01:06:50.346Z,0.00
2022-08-17T01:07:50.343Z,0.00
2022-08-17T01:08:50.342Z,0.00
2022-08-17T01:09:51.322Z,0.00
2022-08-17T01:11:00.582Z,0.00
2022-08-17T01:11:51.294Z,0.00
2022-08-17T01:12:50.447Z,0.00
2022-08-17T01:13:50.272Z,0.00
2022-08-17T01:14:50.273Z,0.00
2022-08-17T01:15:50.313Z,0.00
2022-08-17T01:16:50.266Z,0.00
2022-08-17T01:17:50.287Z,0.00
2022-08-17T01:18:50.217Z,0.00
2022-08-17T01:19:50.219Z,0.00
2022-08-17T01:20:50.225Z,0.00
2022-08-17T01:21:50.204Z,0.00
2022-08-17T01:22:50.403Z,0.00
2022-08-17T01:23:50.194Z,0.00
2022-08-17T01:24:50.173Z,0.00
2022-08-17T01:25:50.265Z,0.00
2022-08-17T01:26:50.255Z,0.00
2022-08-17T01:27:50.128Z,0.00
2022-08-17T01:28:54.602Z,0.00
2022-08-17T01:29:51.125Z,0.00
2022-08-17T01:30:57.297Z,0.00
2022-08-17T01:31:51.093Z,0.00
2022-08-17T01:32:50.196Z,0.00
2022-08-17T01:33:50.080Z,0.00
2022-08-17T01:34:50.603Z,0.00
2022-08-17T01:35:50.082Z,0.00
2022-08-17T01:36:50.039Z,0.00
2022-08-17T01:37:50.025Z,0.00
2022-08-17T01:38:50.023Z,0.00
2022-08-17T01:39:50.113Z,0.00
2022-08-17T01:40:50.025Z,0.00
2022-08-17T01:41:50.999Z,0.00
2022-08-17T01:42:50.199Z,0.00
2022-08-17T01:43:49.964Z,0.00
2022-08-17T01:44:49.947Z,0.00
2022-08-17T01:45:49.962Z,0.00
2022-08-17T01:46:50.927Z,0.00
2022-08-17T01:47:49.916Z,0.00
2022-08-17T01:48:49.906Z,0.00
2022-08-17T01:49:49.940Z,0.00
2022-08-17T01:50:49.922Z,0.00
2022-08-17T01:51:49.932Z,0.00
2022-08-17T01:52:50.092Z,0.00
2022-08-17T01:53:49.869Z,0.00
2022-08-17T01:54:49.842Z,0.00
2022-08-17T01:55:49.865Z,0.00
2022-08-17T01:56:49.830Z,0.00
2022-08-17T01:57:49.834Z,0.00
2022-08-17T01:58:49.815Z,0.00
2022-08-17T01:59:49.791Z,0.00
2022-08-17T02:01:00.662Z,0.00
2022-08-17T02:01:50.927Z,0.00
2022-08-17T02:02:49.980Z,0.00
2022-08-17T02:03:53.408Z,0.00
2022-08-17T02:04:50.741Z,0.00
2022-08-17T02:05:49.740Z,0.00
2022-08-17T02:06:53.451Z,0.00
2022-08-17T02:08:00.240Z,0.00
2022-08-17T02:09:03.073Z,0.00
2022-08-17T02:09:52.760Z,0.00
2022-08-17T02:10:49.713Z,0.00
2022-08-17T02:11:49.663Z,0.00
2022-08-17T02:12:49.877Z,0.00
2022-08-17T02:13:49.658Z,0.00
2022-08-17T02:14:50.622Z,0.00
2022-08-17T02:15:49.655Z,0.00
2022-08-17T02:16:49.621Z,0.00
2022-08-17T02:17:49.604Z,0.00
2022-08-17T02:18:50.584Z,0.00
2022-08-17T02:19:49.595Z,0.00
2022-08-17T02:20:49.596Z,0.00
2022-08-17T02:21:49.568Z,0.00
2022-08-17T02:22:49.766Z,0.00
2022-08-17T02:23:49.526Z,0.00
2022-08-17T02:25:01.018Z,0.00
2022-08-17T02:25:50.568Z,0.00
2022-08-17T02:26:49.497Z,0.00
2022-08-17T02:27:49.491Z,0.00
2022-08-17T02:28:49.475Z,0.00
2022-08-17T02:29:49.478Z,0.00
2022-08-17T02:31:00.094Z,0.00
2022-08-17T02:31:50.657Z,0.00
2022-08-17T02:32:49.673Z,0.00
2022-08-17T02:34:00.361Z,0.00
2022-08-17T02:34:50.468Z,0.00
2022-08-17T02:35:49.402Z,0.00
2022-08-17T02:36:49.391Z,0.00
2022-08-17T02:37:51.820Z,0.00
2022-08-17T02:38:50.361Z,0.00
2022-08-17T02:39:49.417Z,0.00
2022-08-17T02:40:49.342Z,0.00
2022-08-17T02:41:49.355Z,0.00
2022-08-17T02:42:49.466Z,0.00
2022-08-17T02:43:49.426Z,0.00
2022-08-17T02:44:49.304Z,0.00
2022-08-17T02:45:49.292Z,0.00
2022-08-17T02:46:49.293Z,0.00
2022-08-17T02:47:49.323Z,0.00
2022-08-17T02:48:49.265Z,0.00
2022-08-17T02:49:54.210Z,0.00
2022-08-17T02:50:50.248Z,0.00
2022-08-17T02:51:49.236Z,0.00
2022-08-17T02:52:55.244Z,0.00
2022-08-17T02:53:50.200Z,0.00
2022-08-17T02:54:49.238Z,0.00
2022-08-17T02:55:49.232Z,0.00
2022-08-17T02:56:49.185Z,0.00
2022-08-17T02:57:49.192Z,0.00
2022-08-17T02:58:49.149Z,0.00
2022-08-17T02:59:49.276Z,0.00
2022-08-17T03:00:49.128Z,0.00
2022-08-17T03:01:49.173Z,0.00
2022-08-17T03:02:49.347Z,0.00
2022-08-17T03:03:49.097Z,0.00
2022-08-17T03:04:49.078Z,0.00
2022-08-17T03:05:49.071Z,0.00
2022-08-17T03:06:49.059Z,0.00
2022-08-17T03:07:49.079Z,0.00
2022-08-17T03:08:49.038Z,0.00
2022-08-17T03:09:49.041Z,0.00
2022-08-17T03:10:49.035Z,0.00
2022-08-17T03:11:49.019Z,0.00
2022-08-17T03:12:49.122Z,0.00
2022-08-17T03:13:48.991Z,0.00
2022-08-17T03:14:48.982Z,0.00
2022-08-17T03:15:49.001Z,0.00
2022-08-17T03:16:48.967Z,0.00
2022-08-17T03:17:48.996Z,0.00
2022-08-17T03:18:48.946Z,0.00
2022-08-17T03:19:48.934Z,0.00
2022-08-17T03:20:48.914Z,0.00
2022-08-17T03:21:54.806Z,0.00
2022-08-17T03:22:53.601Z,0.00
2022-08-17T03:23:48.903Z,0.00
2022-08-17T03:24:49.894Z,0.00
2022-08-17T03:25:48.874Z,0.00
2022-08-17T03:26:48.868Z,0.00
2022-08-17T03:27:48.866Z,0.00
2022-08-17T03:28:48.880Z,0.00
2022-08-17T03:29:48.826Z,0.00
2022-08-17T03:30:48.839Z,0.00
2022-08-17T03:31:48.803Z,0.00
2022-08-17T03:32:48.844Z,0.00
2022-08-17T03:33:48.862Z,0.00
2022-08-17T03:34:48.835Z,0.00
2022-08-17T03:35:48.788Z,4.00
2022-08-17T03:36:48.768Z,4.00
2022-08-17T03:37:48.740Z,4.00
2022-08-17T03:38:49.779Z,0.00
2022-08-17T03:39:48.808Z,0.00
2022-08-17T03:40:56.705Z,4.00
2022-08-17T03:41:49.693Z,4.00
2022-08-17T03:42:48.808Z,4.00
2022-08-17T03:43:48.710Z,4.00
2022-08-17T03:44:48.692Z,8.00
2022-08-17T03:45:48.721Z,4.00
2022-08-17T03:46:48.671Z,4.00
2022-08-17T03:47:48.657Z,4.00
2022-08-17T03:48:48.611Z,8.00
2022-08-17T03:49:48.623Z,8.00
2022-08-17T03:50:48.616Z,8.00
2022-08-17T03:51:48.592Z,4.00
2022-08-17T03:52:51.908Z,8.00
2022-08-17T03:53:48.586Z,8.00
2022-08-17T03:54:48.559Z,8.00
2022-08-17T03:55:48.565Z,12.00
2022-08-17T03:56:48.537Z,8.00
2022-08-17T03:57:48.545Z,12.00
2022-08-17T03:58:48.544Z,12.00
2022-08-17T03:59:48.517Z,12.00
2022-08-17T04:00:48.488Z,12.00
2022-08-17T04:01:48.527Z,12.00
2022-08-17T04:02:48.470Z,16.00
2022-08-17T04:03:48.468Z,16.00
2022-08-17T04:04:48.489Z,12.00
2022-08-17T04:05:48.468Z,16.00
2022-08-17T04:06:48.428Z,16.00
2022-08-17T04:07:48.442Z,16.00
2022-08-17T04:08:48.430Z,20.00
2022-08-17T04:09:48.398Z,16.00
2022-08-17T04:10:48.420Z,20.00
2022-08-17T04:11:48.396Z,20.00
2022-08-17T04:12:48.399Z,24.00
2022-08-17T04:13:48.362Z,20.00
2022-08-17T04:14:52.700Z,20.00
2022-08-17T04:15:49.335Z,24.00
2022-08-17T04:16:48.310Z,24.00
2022-08-17T04:17:48.322Z,24.00
2022-08-17T04:18:48.292Z,28.00
2022-08-17T04:19:48.343Z,32.00
2022-08-17T04:20:48.274Z,32.00
2022-08-17T04:21:48.274Z,36.00
2022-08-17T04:22:48.275Z,36.00
2022-08-17T04:23:48.272Z,36.00
2022-08-17T04:24:48.242Z,36.00
2022-08-17T04:25:48.244Z,40.00
2022-08-17T04:26:53.607Z,40.00
2022-08-17T04:27:49.215Z,44.00
2022-08-17T04:28:48.195Z,48.00
2022-08-17T04:29:54.480Z,48.00
2022-08-17T04:30:49.166Z,52.00
2022-08-17T04:31:48.203Z,56.00
2022-08-17T04:32:59.365Z,56.00
2022-08-17T04:33:49.191Z,60.00
2022-08-17T04:34:48.125Z,60.00
2022-08-17T04:35:48.149Z,60.00
2022-08-17T04:36:50.537Z,60.00
2022-08-17T04:37:48.131Z,60.00
2022-08-17T04:38:48.220Z,60.00
2022-08-17T04:39:48.372Z,60.00
2022-08-17T04:40:48.093Z,60.00
2022-08-17T04:41:48.155Z,60.00
2022-08-17T04:42:48.109Z,60.00
2022-08-17T04:43:49.134Z,64.00
2022-08-17T04:44:48.243Z,64.00
2022-08-17T04:45:54.876Z,68.00
2022-08-17T04:46:49.015Z,64.00
2022-08-17T04:47:47.985Z,64.00
2022-08-17T04:48:48.062Z,60.00
2022-08-17T04:49:48.065Z,60.00
2022-08-17T04:50:48.083Z,60.00
2022-08-17T04:51:55.851Z,60.00
2022-08-17T04:52:48.934Z,56.00
2022-08-17T04:53:54.133Z,60.00
2022-08-17T04:54:48.950Z,60.00
2022-08-17T04:55:47.905Z,60.00
2022-08-17T04:56:47.915Z,60.00
2022-08-17T04:57:47.887Z,60.00
2022-08-17T04:58:47.864Z,60.00
2022-08-17T04:59:47.856Z,60.00
2022-08-17T05:00:47.886Z,60.00
2022-08-17T05:01:47.895Z,60.00
2022-08-17T05:02:49.874Z,60.00
2022-08-17T05:03:47.817Z,64.00
2022-08-17T05:04:47.833Z,64.00
2022-08-17T05:05:47.792Z,68.00
2022-08-17T05:06:47.799Z,68.00
2022-08-17T05:07:47.768Z,68.00
2022-08-17T05:08:47.775Z,68.00
2022-08-17T05:09:47.737Z,68.00
2022-08-17T05:10:47.745Z,72.00
2022-08-17T05:11:47.801Z,72.00
2022-08-17T05:12:47.802Z,72.00
2022-08-17T05:13:47.718Z,72.00
2022-08-17T05:14:47.701Z,80.00
2022-08-17T05:15:48.090Z,80.00
2022-08-17T05:16:47.707Z,80.00
2022-08-17T05:17:47.659Z,80.00
2022-08-17T05:18:47.644Z,80.00
2022-08-17T05:19:51.853Z,80.00
2022-08-17T05:20:47.629Z,80.00
2022-08-17T05:21:47.662Z,80.00
2022-08-17T05:22:47.639Z,80.00
2022-08-17T05:23:47.743Z,84.00
2022-08-17T05:24:53.809Z,80.00
2022-08-17T05:25:48.581Z,80.00
2022-08-17T05:26:47.594Z,84.00
2022-08-17T05:27:47.543Z,84.00
2022-08-17T05:28:47.593Z,84.00
2022-08-17T05:29:47.542Z,84.00
2022-08-17T05:30:49.330Z,88.00
2022-08-17T05:31:47.524Z,84.00
2022-08-17T05:32:47.502Z,84.00
2022-08-17T05:33:47.525Z,88.00
2022-08-17T05:34:47.496Z,88.00
2022-08-17T05:35:47.485Z,88.00
2022-08-17T05:36:47.486Z,88.00
2022-08-17T05:37:47.459Z,92.00
2022-08-17T05:38:47.455Z,88.00
2022-08-17T05:39:47.441Z,92.00
2022-08-17T05:40:47.414Z,92.00
2022-08-17T05:41:47.431Z,96.00
2022-08-17T05:42:47.411Z,96.00
2022-08-17T05:43:47.407Z,92.00
2022-08-17T05:44:47.408Z,92.00
2022-08-17T05:45:55.957Z,96.00
2022-08-17T05:46:48.378Z,96.00
2022-08-17T05:47:47.351Z,96.00
2022-08-17T05:48:47.397Z,100.00
2022-08-17T05:49:48.884Z,96.00
2022-08-17T05:50:47.310Z,96.00
2022-08-17T05:51:47.292Z,100.00
2022-08-17T05:52:47.320Z,100.00
2022-08-17T05:53:47.269Z,100.00
2022-08-17T05:54:47.359Z,100.00
2022-08-17T05:55:47.268Z,100.00
2022-08-17T05:56:47.255Z,104.00
2022-08-17T05:57:49.689Z,104.00
2022-08-17T05:58:48.263Z,104.00
2022-08-17T05:59:47.231Z,104.00
2022-08-17T06:00:47.249Z,104.00
2022-08-17T06:01:47.180Z,104.00
2022-08-17T06:02:48.022Z,104.00
2022-08-17T06:03:47.167Z,104.00
2022-08-17T06:04:47.182Z,108.00
2022-08-17T06:05:47.174Z,108.00
2022-08-17T06:06:47.137Z,108.00
2022-08-17T06:07:47.123Z,108.00
2022-08-17T06:08:47.125Z,108.00
2022-08-17T06:09:47.106Z,112.00
2022-08-17T06:10:47.117Z,112.00
2022-08-17T06:11:47.108Z,112.00
2022-08-17T06:12:48.223Z,108.00
2022-08-17T06:13:47.057Z,112.00
2022-08-17T06:14:47.142Z,112.00
2022-08-17T06:15:47.064Z,112.00
2022-08-17T06:16:47.058Z,112.00
2022-08-17T06:17:47.030Z,112.00
2022-08-17T06:18:47.021Z,116.00
2022-08-17T06:19:46.999Z,112.00
2022-08-17T06:20:46.990Z,112.00
2022-08-17T06:21:46.998Z,116.00
2022-08-17T06:22:47.046Z,116.00
2022-08-17T06:23:46.977Z,116.00
2022-08-17T06:24:46.941Z,116.00
2022-08-17T06:25:47.002Z,116.00
2022-08-17T06:26:46.952Z,120.00
2022-08-17T06:27:46.943Z,116.00
2022-08-17T06:28:47.900Z,120.00
2022-08-17T06:29:46.912Z,120.00
2022-08-17T06:30:58.622Z,120.00
2022-08-17T06:31:47.911Z,120.00
2022-08-17T06:32:46.915Z,120.00
2022-08-17T06:33:46.854Z,124.00
2022-08-17T06:34:46.938Z,120.00
2022-08-17T06:35:46.854Z,120.00
2022-08-17T06:36:46.825Z,124.00
2022-08-17T06:37:46.836Z,124.00
2022-08-17T06:38:46.801Z,124.00
2022-08-17T06:39:46.812Z,124.00
2022-08-17T06:40:46.800Z,124.00
2022-08-17T06:41:46.765Z,128.00
2022-08-17T06:43:04.073Z,128.00
2022-08-17T06:43:48.179Z,128.00
2022-08-17T06:44:51.018Z,128.00
2022-08-17T06:45:46.719Z,128.00
2022-08-17T06:46:46.724Z,132.00
2022-08-17T06:47:46.729Z,132.00
2022-08-17T06:48:46.687Z,132.00
2022-08-17T06:49:49.512Z,136.00
2022-08-17T06:50:47.694Z,136.00
2022-08-17T06:51:46.678Z,140.00
2022-08-17T06:52:55.746Z,140.00
2022-08-17T06:53:47.660Z,140.00
2022-08-17T06:54:46.618Z,140.00
2022-08-17T06:55:46.601Z,140.00
2022-08-17T06:56:53.745Z,140.00
2022-08-17T06:57:47.599Z,144.00
2022-08-17T06:58:46.699Z,140.00
2022-08-17T06:59:54.929Z,144.00
2022-08-17T07:00:47.694Z,144.00
2022-08-17T07:01:46.551Z,148.00
2022-08-17T07:02:52.317Z,148.00
2022-08-17T07:03:47.552Z,148.00
2022-08-17T07:04:46.508Z,152.00
2022-08-17T07:05:46.504Z,148.00
2022-08-17T07:06:46.522Z,152.00
2022-08-17T07:07:46.482Z,152.00
2022-08-17T07:08:46.493Z,156.00
2022-08-17T07:09:46.455Z,160.00
2022-08-17T07:10:46.453Z,156.00
2022-08-17T07:11:46.498Z,160.00
2022-08-17T07:12:46.456Z,160.00
2022-08-17T07:13:51.410Z,160.00
2022-08-17T07:14:47.414Z,164.00
2022-08-17T07:15:46.405Z,164.00
2022-08-17T07:16:46.399Z,164.00
2022-08-17T07:17:57.735Z,168.00
2022-08-17T07:18:47.370Z,168.00
2022-08-17T07:19:46.376Z,164.00
2022-08-17T07:20:46.369Z,164.00
2022-08-17T07:21:46.344Z,164.00
2022-08-17T07:22:53.609Z,168.00
2022-08-17T07:23:47.372Z,164.00
2022-08-17T07:24:46.337Z,168.00
2022-08-17T07:25:46.288Z,168.00
2022-08-17T07:26:46.281Z,172.00
2022-08-17T07:27:46.289Z,172.00
2022-08-17T07:28:46.247Z,176.00
2022-08-17T07:29:46.239Z,176.00
2022-08-17T07:30:47.326Z,176.00
2022-08-17T07:31:46.228Z,180.00
2022-08-17T07:32:46.220Z,184.00
2022-08-17T07:33:46.201Z,184.00
2022-08-17T07:34:46.201Z,188.00
2022-08-17T07:35:46.324Z,192.00
2022-08-17T07:36:46.183Z,192.00
2022-08-17T07:37:46.182Z,196.00
2022-08-17T07:38:46.151Z,196.00
2022-08-17T07:40:13.165Z,196.00
2022-08-17T07:40:47.182Z,192.00
2022-08-17T07:41:57.490Z,196.00
2022-08-17T07:42:47.134Z,196.00
2022-08-17T07:43:46.085Z,192.00
2022-08-17T07:44:46.078Z,200.00
2022-08-17T07:45:46.201Z,200.00
2022-08-17T07:46:46.076Z,200.00
2022-08-17T07:47:46.098Z,200.00
2022-08-17T07:48:46.065Z,200.00
2022-08-17T07:49:46.091Z,200.00
2022-08-17T07:50:46.121Z,204.00
2022-08-17T07:51:46.026Z,204.00
2022-08-17T07:52:47.873Z,204.00
2022-08-17T07:53:46.996Z,208.00
2022-08-17T07:54:45.999Z,208.00
2022-08-17T07:55:45.967Z,208.00
2022-08-17T07:56:45.946Z,204.00
2022-08-17T07:57:45.939Z,204.00
2022-08-17T07:58:45.950Z,208.00
2022-08-17T07:59:45.956Z,212.00
2022-08-17T08:00:45.910Z,212.00
2022-08-17T08:01:45.936Z,216.00
2022-08-17T08:02:45.888Z,216.00
2022-08-17T08:03:45.898Z,216.00
2022-08-17T08:05:00.123Z,220.00
2022-08-17T08:05:50.083Z,220.00
2022-08-17T08:06:45.839Z,216.00
2022-08-17T08:07:45.899Z,212.00
2022-08-17T08:08:45.839Z,216.00
2022-08-17T08:09:45.830Z,216.00
2022-08-17T08:10:45.799Z,212.00
2022-08-17T08:11:45.869Z,212.00
2022-08-17T08:12:45.806Z,212.00
2022-08-17T08:13:46.036Z,212.00
2022-08-17T08:14:45.769Z,220.00
2022-08-17T08:15:53.826Z,220.00
2022-08-17T08:16:46.743Z,220.00
2022-08-17T08:17:45.731Z,224.00
2022-08-17T08:18:55.905Z,228.00
2022-08-17T08:19:46.725Z,228.00
2022-08-17T08:20:52.674Z,224.00
2022-08-17T08:21:46.695Z,228.00
2022-08-17T08:22:45.686Z,232.00
2022-08-17T08:23:45.654Z,244.00
2022-08-17T08:24:45.656Z,252.00
2022-08-17T08:25:45.697Z,256.00
2022-08-17T08:26:45.636Z,252.00
2022-08-17T08:27:45.651Z,256.00
2022-08-17T08:28:45.606Z,252.00
2022-08-17T08:29:45.669Z,256.00
2022-08-17T08:30:45.607Z,256.00
2022-08-17T08:31:45.626Z,252.00
2022-08-17T08:32:45.572Z,256.00
2022-08-17T08:33:45.569Z,260.00
2022-08-17T08:35:01.377Z,264.00
2022-08-17T08:35:46.566Z,268.00
2022-08-17T08:37:15.726Z,268.00
2022-08-17T08:37:46.510Z,268.00
2022-08-17T08:38:45.501Z,268.00
2022-08-17T08:39:45.617Z,272.00
2022-08-17T08:40:45.524Z,272.00
2022-08-17T08:41:45.481Z,276.00
2022-08-17T08:42:45.480Z,272.00
2022-08-17T08:43:48.395Z,272.00
2022-08-17T08:45:00.139Z,272.00
2022-08-17T08:45:46.493Z,280.00
2022-08-17T08:46:45.433Z,280.00
2022-08-17T08:47:45.442Z,284.00
2022-08-17T08:48:55.666Z,280.00
2022-08-17T08:50:03.525Z,284.00
2022-08-17T08:50:46.390Z,284.00
2022-08-17T08:51:45.409Z,284.00
2022-08-17T08:52:45.458Z,288.00
2022-08-17T08:53:45.399Z,292.00
2022-08-17T08:54:45.352Z,292.00
2022-08-17T08:55:45.338Z,288.00
2022-08-17T08:57:11.600Z,288.00
2022-08-17T08:57:46.407Z,288.00
2022-08-17T08:58:45.315Z,288.00
2022-08-17T08:59:45.285Z,292.00
2022-08-17T09:00:46.299Z,296.00
2022-08-17T09:01:45.354Z,304.00
2022-08-17T09:02:45.269Z,308.00
2022-08-17T09:03:52.717Z,312.00
2022-08-17T09:05:12.950Z,316.00
2022-08-17T09:05:46.253Z,320.00
2022-08-17T09:06:45.221Z,336.00
2022-08-17T09:07:45.229Z,344.00
2022-08-17T09:08:45.190Z,348.00
2022-08-17T09:09:45.182Z,352.00
2022-08-17T09:10:45.158Z,360.00
2022-08-17T09:12:02.411Z,368.00
2022-08-17T09:12:46.183Z,368.00
2022-08-17T09:13:45.140Z,372.00
2022-08-17T09:14:47.285Z,376.00
2022-08-17T09:15:45.130Z,380.00
2022-08-17T09:16:45.103Z,384.00
2022-08-17T09:17:45.100Z,384.00
2022-08-17T09:19:00.859Z,384.00
2022-08-17T09:19:46.282Z,384.00
2022-08-17T09:20:49.599Z,384.00
2022-08-17T09:21:48.162Z,384.00
2022-08-17T09:22:45.054Z,388.00
2022-08-17T09:23:45.035Z,392.00
2022-08-17T09:24:45.015Z,388.00
2022-08-17T09:25:45.034Z,388.00
2022-08-17T09:26:46.421Z,388.00
2022-08-17T09:27:45.017Z,388.00
2022-08-17T09:28:45.015Z,392.00
2022-08-17T09:29:44.981Z,396.00
2022-08-17T09:30:45.004Z,396.00
2022-08-17T09:31:48.841Z,396.00
2022-08-17T09:32:44.955Z,396.00
2022-08-17T09:33:44.930Z,396.00
2022-08-17T09:34:47.048Z,400.00
2022-08-17T09:35:44.958Z,404.00
2022-08-17T09:36:44.906Z,404.00
2022-08-17T09:37:44.889Z,412.00
2022-08-17T09:38:44.884Z,412.00
2022-08-17T09:39:44.959Z,416.00
2022-08-17T09:40:44.861Z,432.00
2022-08-17T09:41:48.509Z,440.00
2022-08-17T09:42:44.830Z,448.00
2022-08-17T09:43:44.819Z,452.00
2022-08-17T09:44:44.845Z,460.00
2022-08-17T09:45:44.822Z,464.00
2022-08-17T09:46:44.800Z,472.00
2022-08-17T09:47:44.853Z,484.00
2022-08-17T09:48:44.823Z,500.00
2022-08-17T09:49:44.763Z,504.00
2022-08-17T09:51:03.409Z,508.00
2022-08-17T09:51:45.767Z,508.00
2022-08-17T09:52:44.762Z,512.00
2022-08-17T09:53:44.944Z,520.00
2022-08-17T09:54:44.719Z,528.00
2022-08-17T09:55:44.735Z,520.00
2022-08-17T09:56:48.265Z,520.00
2022-08-17T09:57:45.676Z,520.00
2022-08-17T09:58:44.877Z,520.00
2022-08-17T09:59:44.696Z,520.00
2022-08-17T10:00:44.737Z,516.00
2022-08-17T10:01:44.797Z,524.00
2022-08-17T10:02:44.627Z,528.00
2022-08-17T10:03:44.677Z,520.00
2022-08-17T10:04:44.603Z,520.00
2022-08-17T10:05:44.586Z,512.00
2022-08-17T10:06:44.588Z,508.00
2022-08-17T10:07:44.580Z,508.00
2022-08-17T10:08:44.576Z,512.00
2022-08-17T10:09:44.760Z,516.00
2022-08-17T10:10:52.488Z,536.00
2022-08-17T10:11:45.686Z,548.00
2022-08-17T10:12:46.468Z,552.00
2022-08-17T10:13:52.688Z,560.00
2022-08-17T10:14:45.588Z,572.00
2022-08-17T10:15:45.474Z,580.00
2022-08-17T10:16:44.470Z,592.00
2022-08-17T10:17:44.475Z,592.00
2022-08-17T10:18:44.473Z,600.00
2022-08-17T10:19:44.590Z,608.00
2022-08-17T10:20:44.432Z,616.00
2022-08-17T10:21:44.420Z,608.00
2022-08-17T10:22:44.447Z,608.00
2022-08-17T10:23:44.400Z,620.00
2022-08-17T10:25:20.956Z,596.00
2022-08-17T10:26:00.787Z,616.00
2022-08-17T10:26:57.191Z,648.00
2022-08-17T10:27:45.391Z,664.00
2022-08-17T10:28:44.345Z,668.00
2022-08-17T10:29:49.811Z,648.00
2022-08-17T10:30:45.371Z,636.00
2022-08-17T10:31:44.350Z,656.00
2022-08-17T10:32:44.311Z,636.00
2022-08-17T10:33:44.301Z,604.00
2022-08-17T10:34:44.309Z,576.00
2022-08-17T10:35:44.306Z,568.00
2022-08-17T10:36:44.327Z,588.00
2022-08-17T10:37:44.273Z,584.00
2022-08-17T10:38:44.270Z,564.00
2022-08-17T10:39:52.148Z,584.00
2022-08-17T10:40:45.231Z,600.00
2022-08-17T10:41:44.300Z,604.00
2022-08-17T10:42:44.227Z,608.00
2022-08-17T10:43:44.191Z,620.00
2022-08-17T10:44:45.359Z,616.00
2022-08-17T10:45:44.289Z,620.00
2022-08-17T10:46:44.174Z,592.00
2022-08-17T10:47:58.169Z,576.00
2022-08-17T10:48:45.165Z,576.00
2022-08-17T10:49:44.130Z,576.00
2022-08-17T10:50:44.142Z,564.00
2022-08-17T10:51:44.118Z,556.00
2022-08-17T10:52:44.153Z,528.00
2022-08-17T10:53:44.081Z,516.00
2022-08-17T10:54:44.084Z,500.00
2022-08-17T10:55:44.054Z,512.00
2022-08-17T10:56:44.042Z,516.00
2022-08-17T10:57:44.172Z,516.00
2022-08-17T10:58:44.047Z,520.00
2022-08-17T10:59:44.000Z,536.00
2022-08-17T11:00:44.187Z,548.00
2022-08-17T11:01:43.984Z,580.00
2022-08-17T11:02:44.033Z,596.00
2022-08-17T11:03:43.984Z,604.00
2022-08-17T11:04:43.996Z,620.00
2022-08-17T11:05:44.382Z,620.00
2022-08-17T11:06:43.946Z,632.00
2022-08-17T11:07:43.924Z,648.00
2022-08-17T11:08:43.955Z,652.00
2022-08-17T11:09:43.903Z,652.00
2022-08-17T11:10:46.426Z,600.00
2022-08-17T11:11:43.884Z,616.00
2022-08-17T11:12:43.912Z,608.00
2022-08-17T11:13:43.930Z,628.00
2022-08-17T11:14:43.853Z,604.00
2022-08-17T11:15:43.836Z,672.00
2022-08-17T11:16:43.826Z,692.00
2022-08-17T11:17:43.841Z,668.00
2022-08-17T11:18:44.493Z,660.00
2022-08-17T11:19:43.811Z,572.00
2022-08-17T11:20:43.841Z,668.00
2022-08-17T11:21:43.782Z,844.00
2022-08-17T11:22:43.920Z,852.00
2022-08-17T11:23:43.952Z,900.00
2022-08-17T11:24:45.538Z,944.00
2022-08-17T11:25:53.299Z,976.00
2022-08-17T11:26:48.178Z,992.00
2022-08-17T11:27:50.592Z,1004.00
2022-08-17T11:28:52.855Z,984.00
2022-08-17T11:29:43.712Z,932.00
2022-08-17T11:30:44.365Z,864.00
2022-08-17T11:31:43.695Z,828.00
2022-08-17T11:32:47.834Z,864.00
2022-08-17T11:33:44.662Z,888.00
2022-08-17T11:34:43.784Z,848.00
2022-08-17T11:35:43.628Z,892.00
2022-08-17T11:36:43.633Z,944.00
2022-08-17T11:37:43.613Z,920.00
2022-08-17T11:38:43.588Z,900.00
2022-08-17T11:39:43.645Z,888.00
2022-08-17T11:40:43.943Z,812.00
2022-08-17T11:41:43.578Z,744.00
2022-08-17T11:42:43.601Z,860.00
2022-08-17T11:43:43.551Z,888.00
2022-08-17T11:44:44.220Z,832.00
2022-08-17T11:45:43.556Z,644.00
2022-08-17T11:46:43.518Z,556.00
2022-08-17T11:47:57.006Z,556.00
2022-08-17T11:48:44.490Z,576.00
2022-08-17T11:49:43.486Z,660.00
2022-08-17T11:50:43.499Z,788.00
2022-08-17T11:51:43.466Z,796.00
2022-08-17T11:52:44.436Z,956.00
2022-08-17T11:53:43.449Z,1028.00
2022-08-17T11:54:43.421Z,1116.00
2022-08-17T11:55:45.071Z,1192.00
2022-08-17T11:56:44.000Z,1204.00
2022-08-17T11:57:43.500Z,1192.00
2022-08-17T11:58:43.390Z,1148.00
2022-08-17T11:59:43.384Z,1024.00
2022-08-17T12:00:43.422Z,1012.00
2022-08-17T12:01:43.421Z,1000.00
2022-08-17T12:02:47.559Z,796.00
2022-08-17T12:03:54.141Z,768.00
2022-08-17T12:04:44.368Z,888.00
2022-08-17T12:05:43.618Z,1000.00
2022-08-17T12:06:43.364Z,1016.00
2022-08-17T12:07:43.330Z,1176.00
2022-08-17T12:08:44.106Z,1220.00
2022-08-17T12:09:43.322Z,1260.00
2022-08-17T12:10:43.244Z,1260.00
2022-08-17T12:11:58.616Z,1264.00
2022-08-17T12:12:44.238Z,1192.00
2022-08-17T12:13:43.222Z,1244.00
2022-08-17T12:15:08.985Z,1080.00
2022-08-17T12:15:44.195Z,884.00
2022-08-17T12:16:43.210Z,948.00
2022-08-17T12:17:43.223Z,1020.00
2022-08-17T12:18:43.155Z,916.00
2022-08-17T12:19:43.155Z,796.00
2022-08-17T12:20:43.135Z,788.00
2022-08-17T12:21:43.136Z,1264.00
2022-08-17T12:22:43.185Z,1320.00
2022-08-17T12:23:44.125Z,1312.00
2022-08-17T12:24:43.104Z,1352.00
2022-08-17T12:25:43.108Z,744.00
2022-08-17T12:26:43.090Z,1044.00
2022-08-17T12:27:50.737Z,1196.00
2022-08-17T12:28:44.076Z,1268.00
2022-08-17T12:29:43.061Z,1296.00
2022-08-17T12:30:43.082Z,1324.00
2022-08-17T12:31:43.027Z,1336.00
2022-08-17T12:32:43.025Z,1340.00
2022-08-17T12:33:43.060Z,1312.00
2022-08-17T12:34:43.001Z,1280.00
2022-08-17T12:35:43.029Z,1248.00
2022-08-17T12:36:42.981Z,1208.00
2022-08-17T12:37:43.042Z,1148.00
2022-08-17T12:38:43.043Z,1052.00
2022-08-17T12:39:42.969Z,1044.00
2022-08-17T12:40:42.941Z,1188.00
2022-08-17T12:41:43.005Z,1240.00
2022-08-17T12:42:42.914Z,1252.00
2022-08-17T12:43:42.937Z,1256.00
2022-08-17T12:44:50.314Z,1244.00
2022-08-17T12:45:44.004Z,1236.00