createdAt,value
2018-09-24T00:00:23.593Z,1.70
2018-09-24T00:02:52.876Z,1.53
2018-09-24T00:05:22.184Z,1.30
2018-09-24T00:07:51.284Z,1.70
2018-09-24T00:10:20.622Z,1.00
2018-09-24T00:12:50.217Z,1.33
2018-09-24T00:15:19.920Z,0.80
2018-09-24T00:17:49.292Z,0.93
2018-09-24T00:20:18.343Z,0.97
2018-09-24T00:22:47.719Z,2.00
2018-09-24T00:25:16.908Z,1.00
2018-09-24T00:27:47.152Z,0.97
2018-09-24T00:30:16.380Z,1.13
2018-09-24T00:32:45.719Z,0.97
2018-09-24T00:35:14.813Z,0.70
2018-09-24T00:37:44.144Z,0.80
2018-09-24T00:40:13.356Z,0.80
2018-09-24T00:42:43.118Z,0.93
2018-09-24T00:45:12.286Z,1.10
2018-09-24T00:47:41.702Z,0.80
2018-09-24T00:50:11.307Z,1.13
2018-09-24T00:52:40.550Z,1.10
2018-09-24T00:55:10.286Z,1.03
2018-09-24T00:57:39.935Z,1.67
2018-09-24T01:00:09.555Z,1.30
2018-09-24T01:02:39.011Z,1.00
2018-09-24T01:05:08.645Z,2.80
2018-09-24T01:07:38.504Z,1.30
2018-09-24T01:10:08.974Z,2.20
2018-09-24T01:12:38.465Z,2.37
2018-09-24T01:15:08.080Z,0.40
2018-09-24T01:17:37.616Z,0.40
2018-09-24T01:20:07.333Z,1.07
2018-09-24T01:22:36.614Z,0.30
2018-09-24T01:25:05.975Z,3.03
2018-09-24T01:27:35.526Z,0.63
2018-09-24T01:30:04.917Z,0.83
2018-09-24T01:32:34.252Z,0.33
2018-09-24T01:35:03.829Z,0.20
2018-09-24T01:37:33.959Z,2.30
2018-09-24T01:40:03.307Z,2.93
2018-09-24T01:42:33.519Z,0.63
2018-09-24T01:45:02.737Z,0.10
2018-09-24T01:47:31.913Z,0.10
2018-09-24T01:50:01.151Z,0.10
2018-09-24T01:52:30.305Z,0.77
2018-09-24T01:54:59.538Z,0.00
2018-09-24T01:57:29.707Z,0.87
2018-09-24T01:59:58.908Z,0.40
2018-09-24T02:02:28.277Z,0.10
2018-09-24T02:04:59.570Z,0.10
2018-09-24T02:07:29.363Z,0.10
2018-09-24T02:09:58.439Z,0.40
2018-09-24T02:12:27.814Z,0.20
2018-09-24T02:14:56.988Z,0.30
2018-09-24T02:17:26.352Z,0.43
2018-09-24T02:19:55.807Z,0.30
2018-09-24T02:22:26.892Z,0.57
2018-09-24T02:24:57.259Z,0.43
2018-09-24T02:27:26.705Z,0.23
2018-09-24T02:29:55.719Z,0.47
2018-09-24T02:32:25.148Z,1.17
2018-09-24T02:34:56.705Z,0.60
2018-09-24T02:37:26.131Z,0.80
2018-09-24T02:39:55.228Z,1.27
2018-09-24T02:42:24.830Z,1.10
2018-09-24T02:44:58.299Z,1.10
2018-09-24T02:47:31.672Z,1.30
2018-09-24T02:50:03.253Z,1.20
2018-09-24T02:52:34.986Z,1.73
2018-09-24T02:55:15.234Z,1.13
2018-09-24T02:57:47.790Z,0.87
2018-09-24T03:00:21.195Z,0.70
2018-09-24T03:02:50.500Z,0.50
2018-09-24T03:05:20.015Z,0.60
2018-09-24T03:07:49.337Z,0.60
2018-09-24T03:10:18.715Z,0.40
2018-09-24T03:12:50.298Z,0.73
2018-09-24T03:15:19.366Z,0.47
2018-09-24T03:17:48.696Z,0.50
2018-09-24T03:20:18.368Z,0.70
2018-09-24T03:22:47.528Z,0.63
2018-09-24T03:25:17.900Z,0.50
2018-09-24T03:27:47.004Z,0.40
2018-09-24T03:30:16.793Z,0.50
2018-09-24T03:32:45.884Z,0.47
2018-09-24T03:35:16.161Z,0.70
2018-09-24T03:37:45.457Z,0.50
2018-09-24T03:40:14.711Z,0.40
2018-09-24T03:42:44.095Z,0.30
2018-09-24T03:45:13.516Z,1.30
2018-09-24T03:47:42.741Z,0.70
2018-09-24T03:50:12.199Z,0.40
2018-09-24T03:52:41.528Z,1.40
2018-09-24T03:55:10.709Z,0.50
2018-09-24T03:57:40.919Z,0.50
2018-09-24T04:00:10.548Z,0.60
2018-09-24T04:02:40.442Z,1.30
2018-09-24T04:05:17.258Z,0.73
2018-09-24T04:07:51.616Z,1.13
2018-09-24T04:10:26.155Z,3.90
2018-09-24T04:13:00.947Z,1.13
2018-09-24T04:15:35.950Z,0.50
2018-09-24T04:18:11.128Z,7.40
2018-09-24T04:20:46.490Z,4.90
2018-09-24T04:23:20.688Z,4.20
2018-09-24T04:25:55.078Z,1.17
2018-09-24T04:28:29.508Z,1.07
2018-09-24T04:31:07.273Z,0.77
2018-09-24T04:33:41.907Z,0.67
2018-09-24T04:36:16.796Z,1.00
2018-09-24T04:38:52.220Z,0.80
2018-09-24T04:41:26.952Z,1.03
2018-09-24T04:44:01.677Z,1.20
2018-09-24T04:46:36.987Z,1.10
2018-09-24T04:49:12.318Z,2.07
2018-09-24T04:51:46.920Z,3.20
2018-09-24T04:54:21.449Z,1.83
2018-09-24T04:56:55.891Z,2.20
2018-09-24T04:59:31.753Z,1.87
2018-09-24T05:02:06.256Z,1.90
2018-09-24T05:04:40.791Z,2.47
2018-09-24T05:07:15.089Z,2.87
2018-09-24T05:09:49.748Z,1.70
2018-09-24T05:12:24.292Z,1.43
2018-09-24T05:14:58.604Z,2.20
2018-09-24T05:17:33.205Z,1.53
2018-09-24T05:20:07.845Z,1.40
2018-09-24T05:22:42.382Z,1.10
2018-09-24T05:25:16.752Z,1.57
2018-09-24T05:27:51.081Z,1.50
2018-09-24T05:30:25.678Z,1.37
2018-09-24T05:33:00.357Z,1.97
2018-09-24T05:35:35.874Z,1.70
2018-09-24T05:38:11.017Z,1.53
2018-09-24T05:40:45.267Z,1.50
2018-09-24T05:43:19.770Z,2.27
2018-09-24T05:45:54.329Z,3.03
2018-09-24T05:48:28.676Z,2.47
2018-09-24T05:51:03.190Z,2.37
2018-09-24T05:53:37.355Z,2.20
2018-09-24T05:56:11.672Z,1.67
2018-09-24T05:58:46.065Z,3.00
2018-09-24T06:01:21.961Z,2.43
2018-09-24T06:03:56.829Z,3.40
2018-09-24T06:06:31.468Z,1.70
2018-09-24T06:09:05.982Z,3.13
2018-09-24T06:11:40.260Z,1.77
2018-09-24T06:14:15.346Z,1.63
2018-09-24T06:16:50.430Z,1.80
2018-09-24T06:19:30.678Z,14.43
2018-09-24T06:22:05.352Z,45.53
2018-09-24T06:24:39.747Z,17.77
2018-09-24T06:27:14.344Z,47.43
2018-09-24T06:29:49.166Z,11.80
2018-09-24T06:32:23.649Z,16.73
2018-09-24T06:34:58.262Z,34.23
2018-09-24T06:37:32.988Z,14.00
2018-09-24T06:40:07.356Z,5.77
2018-09-24T06:42:43.943Z,6.27
2018-09-24T06:45:18.550Z,6.63
2018-09-24T06:47:53.759Z,5.57
2018-09-24T06:50:28.260Z,6.40
2018-09-24T06:53:02.852Z,3.70
2018-09-24T06:55:37.329Z,2.90
2018-09-24T06:58:11.587Z,3.73
2018-09-24T07:00:46.122Z,3.63
2018-09-24T07:03:22.172Z,2.33
2018-09-24T07:05:56.797Z,2.87
2018-09-24T07:08:31.374Z,1.70
2018-09-24T07:11:05.904Z,3.23
2018-09-24T07:13:40.267Z,4.07
2018-09-24T07:16:14.838Z,5.13
2018-09-24T07:18:49.424Z,3.00
2018-09-24T07:21:24.034Z,1.87
2018-09-24T07:23:58.479Z,1.60
2018-09-24T07:26:32.976Z,3.43
2018-09-24T07:29:07.296Z,2.53
2018-09-24T07:31:41.958Z,4.47
2018-09-24T07:34:16.544Z,1.87
2018-09-24T07:36:51.060Z,3.90
2018-09-24T07:39:25.584Z,3.23
2018-09-24T07:41:59.930Z,2.33
2018-09-24T07:44:34.444Z,1.87
2018-09-24T07:47:08.944Z,2.47
2018-09-24T07:49:43.681Z,2.80
2018-09-24T07:52:18.488Z,5.93
2018-09-24T07:54:52.962Z,3.33
2018-09-24T07:57:27.381Z,2.93
2018-09-24T08:00:02.133Z,3.03
2018-09-24T08:02:36.743Z,3.40
2018-09-24T08:05:11.460Z,2.33
2018-09-24T08:07:46.440Z,2.03
2018-09-24T08:10:20.636Z,3.33
2018-09-24T08:12:54.917Z,3.53
2018-09-24T08:15:29.731Z,2.03
2018-09-24T08:18:04.386Z,3.47
2018-09-24T08:20:39.184Z,3.53
2018-09-24T08:23:13.862Z,3.70
2018-09-24T08:25:48.270Z,5.43
2018-09-24T08:28:23.155Z,4.23
2018-09-24T08:30:58.070Z,2.43
2018-09-24T08:33:32.520Z,2.50
2018-09-24T08:36:07.083Z,4.13
2018-09-24T08:38:41.473Z,3.00
2018-09-24T08:41:16.047Z,3.77
2018-09-24T08:43:50.455Z,1.60
2018-09-24T08:46:25.109Z,3.57
2018-09-24T08:48:59.664Z,2.07
2018-09-24T08:51:34.430Z,1.90
2018-09-24T08:54:09.528Z,3.13
2018-09-24T08:56:44.193Z,1.93
2018-09-24T08:59:18.654Z,2.63
2018-09-24T09:01:53.793Z,2.93
2018-09-24T09:04:28.342Z,3.50
2018-09-24T09:07:02.560Z,3.40
2018-09-24T09:09:37.212Z,3.23
2018-09-24T09:12:11.493Z,4.30
2018-09-24T09:14:45.973Z,1.73
2018-09-24T09:17:20.505Z,1.70
2018-09-24T09:19:55.379Z,2.80
2018-09-24T09:22:30.012Z,4.57
2018-09-24T09:25:05.277Z,4.33
2018-09-24T09:27:39.598Z,15.20
2018-09-24T09:30:14.033Z,5.77
2018-09-24T09:32:48.295Z,5.10
2018-09-24T09:35:23.185Z,2.83
2018-09-24T09:37:57.701Z,3.90
2018-09-24T09:40:33.309Z,2.60
2018-09-24T09:43:07.871Z,2.40
2018-09-24T09:45:42.440Z,3.23
2018-09-24T09:48:16.989Z,11.27
2018-09-24T09:50:51.702Z,6.67
2018-09-24T09:53:26.240Z,4.63
2018-09-24T09:56:00.715Z,2.87
2018-09-24T09:58:35.332Z,2.23
2018-09-24T10:01:09.913Z,3.40
2018-09-24T10:03:44.503Z,2.30
2018-09-24T10:06:19.037Z,2.67
2018-09-24T10:08:53.279Z,2.53
2018-09-24T10:11:28.113Z,3.00
2018-09-24T10:14:02.453Z,4.13
2018-09-24T10:16:36.888Z,4.53
2018-09-24T10:19:11.298Z,2.23
2018-09-24T10:21:45.646Z,4.63
2018-09-24T10:24:20.048Z,1.13
2018-09-24T10:26:54.608Z,4.43
2018-09-24T10:29:29.340Z,4.77
2018-09-24T10:32:03.907Z,2.00
2018-09-24T10:34:38.270Z,1.50
2018-09-24T10:37:12.572Z,2.30
2018-09-24T10:39:47.058Z,2.90
2018-09-24T10:42:21.716Z,2.87
2018-09-24T10:44:55.986Z,2.53
2018-09-24T10:47:30.441Z,4.50
2018-09-24T10:50:04.754Z,1.77
2018-09-24T10:52:39.419Z,3.20
2018-09-24T10:55:13.804Z,5.77
2018-09-24T10:57:48.861Z,2.13
2018-09-24T11:00:23.787Z,3.23
2018-09-24T11:02:58.512Z,3.40
2018-09-24T11:05:33.081Z,2.47
2018-09-24T11:08:07.702Z,2.77
2018-09-24T11:10:42.445Z,1.80
2018-09-24T11:13:17.325Z,2.63
2018-09-24T11:15:52.191Z,4.30
2018-09-24T11:18:27.009Z,4.40
2018-09-24T11:21:01.702Z,3.23
2018-09-24T11:23:36.017Z,3.97
2018-09-24T11:26:10.589Z,1.13
2018-09-24T11:28:44.828Z,3.97
2018-09-24T11:31:19.573Z,1.93
2018-09-24T11:33:53.921Z,1.50
2018-09-24T11:36:28.702Z,1.53
2018-09-24T11:39:03.089Z,1.77
2018-09-24T11:41:37.513Z,5.97
2018-09-24T11:44:12.096Z,3.10
2018-09-24T11:46:46.606Z,1.90
2018-09-24T11:49:21.135Z,3.03
2018-09-24T11:51:55.700Z,1.57
2018-09-24T11:54:31.448Z,1.90
2018-09-24T11:57:06.234Z,3.13
2018-09-24T11:59:40.762Z,2.27
2018-09-24T12:02:15.268Z,2.30
2018-09-24T12:04:49.973Z,2.73
2018-09-24T12:07:24.876Z,4.40
2018-09-24T12:09:59.263Z,2.10
2018-09-24T12:12:33.813Z,4.27
2018-09-24T12:15:08.440Z,2.10
2018-09-24T12:17:44.750Z,2.93
2018-09-24T12:20:19.182Z,2.97
2018-09-24T12:22:53.811Z,4.27
2018-09-24T12:25:28.961Z,3.43
2018-09-24T12:28:03.265Z,2.57
2018-09-24T12:30:37.925Z,3.67
2018-09-24T12:33:12.500Z,2.43
2018-09-24T12:35:47.203Z,2.97
2018-09-24T12:38:21.713Z,3.40
2018-09-24T12:40:56.179Z,4.47
2018-09-24T12:43:30.575Z,10.20
2018-09-24T12:46:05.521Z,7.57
2018-09-24T12:48:40.346Z,5.07
2018-09-24T12:51:14.828Z,4.00
2018-09-24T12:53:49.214Z,4.33
2018-09-24T12:56:24.382Z,4.93
2018-09-24T12:58:58.882Z,1.00
2018-09-24T13:01:33.896Z,2.73
2018-09-24T13:04:08.393Z,2.17
2018-09-24T13:06:42.934Z,3.57
2018-09-24T13:09:17.706Z,5.10
2018-09-24T13:11:52.303Z,4.03
2018-09-24T13:14:26.897Z,6.67
2018-09-24T13:17:01.503Z,4.43
2018-09-24T13:19:36.098Z,4.10
2018-09-24T13:22:10.891Z,2.20
2018-09-24T13:24:45.569Z,3.43
2018-09-24T13:27:20.705Z,2.17
2018-09-24T13:29:55.539Z,2.97
2018-09-24T13:32:30.176Z,2.83
2018-09-24T13:35:04.651Z,2.23
2018-09-24T13:37:39.314Z,2.70
2018-09-24T13:40:13.770Z,2.20
2018-09-24T13:42:48.244Z,1.43
2018-09-24T13:45:22.826Z,2.03
2018-09-24T13:47:57.443Z,2.27
2018-09-24T13:50:32.273Z,1.10
2018-09-24T13:53:06.928Z,2.03
2018-09-24T13:55:41.557Z,6.17
2018-09-24T13:58:16.526Z,4.53
2018-09-24T14:00:50.778Z,3.03
2018-09-24T14:03:25.732Z,3.63
2018-09-24T14:06:00.035Z,4.57
2018-09-24T14:08:34.282Z,5.23
2018-09-24T14:11:08.721Z,5.50
2018-09-24T14:13:44.246Z,2.83
2018-09-24T14:16:18.986Z,3.83
2018-09-24T14:18:54.170Z,3.33
2018-09-24T14:21:28.910Z,2.07
2018-09-24T14:24:03.555Z,4.07
2018-09-24T14:26:38.125Z,4.30
2018-09-24T14:29:12.646Z,4.47
2018-09-24T14:31:47.516Z,4.77
2018-09-24T14:34:23.237Z,3.17
2018-09-24T14:36:57.985Z,1.90
2018-09-24T14:39:32.736Z,2.30
2018-09-24T14:42:07.376Z,1.47
2018-09-24T14:44:42.056Z,2.80
2018-09-24T14:47:17.118Z,2.73
2018-09-24T14:49:52.236Z,3.00
2018-09-24T14:52:27.527Z,2.03
2018-09-24T14:55:02.204Z,2.67
2018-09-24T14:57:38.093Z,3.53
2018-09-24T15:00:12.841Z,2.03
2018-09-24T15:02:47.341Z,1.90
2018-09-24T15:05:21.866Z,2.90
2018-09-24T15:07:56.217Z,3.93
2018-09-24T15:10:30.861Z,8.80
2018-09-24T15:13:05.800Z,6.93
2018-09-24T15:15:42.197Z,5.50
2018-09-24T15:18:24.269Z,9.80
2018-09-24T15:21:00.539Z,5.10
2018-09-24T15:23:35.226Z,7.43
2018-09-24T15:26:09.592Z,5.53
2018-09-24T15:28:44.380Z,5.70
2018-09-24T15:31:19.224Z,3.83
2018-09-24T15:33:53.723Z,3.67
2018-09-24T15:36:28.149Z,2.90
2018-09-24T15:39:02.429Z,6.50
2018-09-24T15:41:37.073Z,101.87
2018-09-24T15:44:12.168Z,29.83
2018-09-24T15:46:46.502Z,14.10
2018-09-24T15:49:20.916Z,26.30
2018-09-24T15:51:55.688Z,85.60
2018-09-24T15:54:30.553Z,31.03
2018-09-24T15:57:04.973Z,30.53
2018-09-24T15:59:39.438Z,33.53
2018-09-24T16:02:14.614Z,54.23
2018-09-24T16:04:49.348Z,51.13
2018-09-24T16:07:23.878Z,53.53
2018-09-24T16:09:59.312Z,49.83
2018-09-24T16:12:33.999Z,16.80
2018-09-24T16:15:09.533Z,33.00
2018-09-24T16:17:44.527Z,20.67
2018-09-24T16:20:18.877Z,10.93
2018-09-24T16:22:53.253Z,11.33
2018-09-24T16:25:27.706Z,10.13
2018-09-24T16:28:02.310Z,16.83
2018-09-24T16:30:36.928Z,10.47
2018-09-24T16:33:12.167Z,8.33
2018-09-24T16:35:47.275Z,9.07
2018-09-24T16:38:21.965Z,26.97
2018-09-24T16:40:56.496Z,8.97
2018-09-24T16:43:31.843Z,3.73
2018-09-24T16:46:06.535Z,4.60
2018-09-24T16:48:41.168Z,5.60
2018-09-24T16:51:15.430Z,6.40
2018-09-24T16:53:50.024Z,8.13
2018-09-24T16:56:24.306Z,11.90
2018-09-24T16:58:58.946Z,9.87
2018-09-24T17:01:33.388Z,14.97
2018-09-24T17:04:08.121Z,6.27
2018-09-24T17:06:42.544Z,6.97
2018-09-24T17:09:17.393Z,21.80
2018-09-24T17:11:52.254Z,18.37
2018-09-24T17:14:26.652Z,24.73
2018-09-24T17:17:01.422Z,34.27
2018-09-24T17:19:35.938Z,24.07
2018-09-24T17:22:10.597Z,22.80
2018-09-24T17:24:45.498Z,21.33
2018-09-24T17:27:20.198Z,16.47
2018-09-24T17:29:54.501Z,73.87
2018-09-24T17:32:29.000Z,92.53
2018-09-24T17:35:03.724Z,37.53
2018-09-24T17:37:38.123Z,30.70
2018-09-24T17:40:12.749Z,41.90
2018-09-24T17:42:47.301Z,34.03
2018-09-24T17:45:22.075Z,40.63
2018-09-24T17:47:56.908Z,42.17
2018-09-24T17:50:33.223Z,27.27
2018-09-24T17:53:08.249Z,19.47
2018-09-24T17:55:43.357Z,15.97
2018-09-24T17:58:19.705Z,13.87
2018-09-24T18:00:54.731Z,9.97
2018-09-24T18:03:29.186Z,10.17
2018-09-24T18:06:03.803Z,9.30
2018-09-24T18:08:38.233Z,8.00
2018-09-24T18:11:12.878Z,5.10
2018-09-24T18:13:47.056Z,8.17
2018-09-24T18:16:21.700Z,18.43
2018-09-24T18:18:56.281Z,19.87
2018-09-24T18:21:30.939Z,16.20
2018-09-24T18:24:05.732Z,10.53
2018-09-24T18:26:40.292Z,8.30
2018-09-24T18:29:14.850Z,13.20
2018-09-24T18:31:49.523Z,10.20
2018-09-24T18:34:24.181Z,10.93
2018-09-24T18:36:58.402Z,7.90
2018-09-24T18:39:33.149Z,7.17
2018-09-24T18:42:08.139Z,8.60
2018-09-24T18:44:42.972Z,4.67
2018-09-24T18:47:17.899Z,5.63
2018-09-24T18:49:53.266Z,3.83
2018-09-24T18:52:27.909Z,4.70
2018-09-24T18:55:04.133Z,8.30
2018-09-24T18:57:38.547Z,4.40
2018-09-24T19:00:13.041Z,4.93
2018-09-24T19:02:47.708Z,6.03
2018-09-24T19:05:22.168Z,5.00
2018-09-24T19:07:56.686Z,7.13
2018-09-24T19:10:31.598Z,3.43
2018-09-24T19:13:06.312Z,9.53
2018-09-24T19:15:40.671Z,11.47
2018-09-24T19:18:15.638Z,5.80
2018-09-24T19:20:50.428Z,6.27
2018-09-24T19:23:25.236Z,9.87
2018-09-24T19:25:59.749Z,9.17
2018-09-24T19:28:35.467Z,8.10
2018-09-24T19:31:10.517Z,14.03
2018-09-24T19:33:45.067Z,6.87
2018-09-24T19:36:19.388Z,10.57
2018-09-24T19:38:53.994Z,6.87
2018-09-24T19:41:28.697Z,4.30
2018-09-24T19:44:03.743Z,7.60
2018-09-24T19:46:39.403Z,8.80
2018-09-24T19:49:14.304Z,6.50
2018-09-24T19:51:48.960Z,6.90
2018-09-24T19:54:24.520Z,5.70
2018-09-24T19:57:00.394Z,5.77
2018-09-24T19:59:35.084Z,9.37
2018-09-24T20:02:10.054Z,10.43
2018-09-24T20:04:44.737Z,6.30
2018-09-24T20:07:19.560Z,3.30
2018-09-24T20:09:54.501Z,8.27
2018-09-24T20:12:28.999Z,6.60
2018-09-24T20:15:03.395Z,5.43
2018-09-24T20:17:37.814Z,4.03
2018-09-24T20:20:12.308Z,6.70
2018-09-24T20:22:46.829Z,5.40
2018-09-24T20:25:21.485Z,6.00
2018-09-24T20:27:56.525Z,5.73
2018-09-24T20:30:31.267Z,7.10
2018-09-24T20:33:06.045Z,4.53
2018-09-24T20:35:40.410Z,3.43
2018-09-24T20:38:14.830Z,3.70
2018-09-24T20:40:49.748Z,3.07
2018-09-24T20:43:24.182Z,4.57
2018-09-24T20:45:58.772Z,6.97
2018-09-24T20:48:33.288Z,4.00
2018-09-24T20:51:07.721Z,6.93
2018-09-24T20:53:42.651Z,3.90
2018-09-24T20:56:17.268Z,2.87
2018-09-24T20:58:51.930Z,3.63
2018-09-24T21:01:26.524Z,4.03
2018-09-24T21:04:01.331Z,3.63
2018-09-24T21:06:36.086Z,12.63
2018-09-24T21:09:11.833Z,4.40
2018-09-24T21:11:46.209Z,3.37
2018-09-24T21:14:20.939Z,8.43
2018-09-24T21:16:56.071Z,3.43
2018-09-24T21:19:30.628Z,6.47
2018-09-24T21:22:05.204Z,3.67
2018-09-24T21:24:39.987Z,9.10
2018-09-24T21:27:14.476Z,4.00
2018-09-24T21:29:48.760Z,6.07
2018-09-24T21:32:23.524Z,5.63
2018-09-24T21:34:58.509Z,5.47
2018-09-24T21:37:32.987Z,7.37
2018-09-24T21:40:07.561Z,7.67
2018-09-24T21:42:42.288Z,5.30
2018-09-24T21:45:16.692Z,2.77
2018-09-24T21:47:51.453Z,4.37
2018-09-24T21:50:25.892Z,3.07
2018-09-24T21:53:00.024Z,5.47
2018-09-24T21:55:34.525Z,3.10
2018-09-24T21:58:08.999Z,4.00
2018-09-24T22:00:43.681Z,14.80
2018-09-24T22:03:18.549Z,6.07
2018-09-24T22:05:53.016Z,5.10
2018-09-24T22:08:27.599Z,10.37
2018-09-24T22:11:02.096Z,5.40
2018-09-24T22:13:36.717Z,7.03
2018-09-24T22:16:11.196Z,4.40
2018-09-24T22:18:45.552Z,4.17
2018-09-24T22:21:19.947Z,5.40
2018-09-24T22:23:54.487Z,3.03
2018-09-24T22:26:29.144Z,2.70
2018-09-24T22:29:03.397Z,2.97
2018-09-24T22:31:37.973Z,4.67
2018-09-24T22:34:12.379Z,5.80
2018-09-24T22:36:46.944Z,3.77
2018-09-24T22:39:21.268Z,4.13
2018-09-24T22:41:56.012Z,3.70
2018-09-24T22:44:30.648Z,5.70
2018-09-24T22:47:05.121Z,2.77
2018-09-24T22:49:39.831Z,3.53
2018-09-24T22:52:14.144Z,2.30
2018-09-24T22:54:48.591Z,4.30
2018-09-24T22:57:22.885Z,2.57
2018-09-24T22:59:57.581Z,4.83
2018-09-24T23:02:32.018Z,4.77
2018-09-24T23:05:06.452Z,3.27
2018-09-24T23:07:40.836Z,3.40
2018-09-24T23:10:15.776Z,3.77
2018-09-24T23:12:50.016Z,3.83
2018-09-24T23:15:24.790Z,3.33
2018-09-24T23:17:59.337Z,2.60
2018-09-24T23:20:33.936Z,4.03
2018-09-24T23:23:08.078Z,3.87
2018-09-24T23:25:42.383Z,2.70
2018-09-24T23:28:16.872Z,2.23
2018-09-24T23:30:51.263Z,4.30
2018-09-24T23:33:25.874Z,3.30
2018-09-24T23:36:00.468Z,3.23
2018-09-24T23:38:34.987Z,2.00
2018-09-24T23:41:09.745Z,2.70
2018-09-24T23:43:44.175Z,2.00
2018-09-24T23:46:18.616Z,2.30
2018-09-24T23:48:52.956Z,2.43
2018-09-24T23:51:27.538Z,1.63
2018-09-24T23:54:02.160Z,1.87
2018-09-24T23:56:36.553Z,4.23
2018-09-24T23:59:10.921Z,2.10
