createdAt,value
2022-08-25T00:01:41.294Z,32.06
2022-08-25T00:04:11.914Z,32.55
2022-08-25T00:06:44.140Z,32.23
2022-08-25T00:09:13.878Z,32.28
2022-08-25T00:11:41.942Z,32.22
2022-08-25T00:14:17.272Z,32.50
2022-08-25T00:16:44.844Z,32.26
2022-08-25T00:19:15.448Z,32.12
2022-08-25T00:21:44.192Z,32.60
2022-08-25T00:24:13.007Z,32.23
2022-08-25T00:26:45.984Z,32.36
2022-08-25T00:29:14.327Z,32.18
2022-08-25T00:31:42.233Z,32.32
2022-08-25T00:34:13.596Z,32.32
2022-08-25T00:36:41.343Z,32.50
2022-08-25T00:39:09.913Z,32.40
2022-08-25T00:41:39.701Z,32.32
2022-08-25T00:44:09.414Z,32.11
2022-08-25T00:46:43.212Z,32.41
2022-08-25T00:49:24.774Z,32.18
2022-08-25T00:52:04.459Z,32.37
2022-08-25T00:54:42.471Z,32.57
2022-08-25T00:57:13.248Z,32.34
2022-08-25T00:59:43.239Z,32.36
2022-08-25T01:02:13.942Z,32.46
2022-08-25T01:04:48.924Z,32.49
2022-08-25T01:07:18.834Z,32.55
2022-08-25T01:09:48.432Z,32.53
2022-08-25T01:12:16.044Z,32.43
2022-08-25T01:14:48.433Z,32.45
2022-08-25T01:17:16.245Z,32.53
2022-08-25T01:19:43.554Z,32.39
2022-08-25T01:22:12.178Z,32.26
2022-08-25T01:24:51.008Z,32.08
2022-08-25T01:27:18.520Z,32.16
2022-08-25T01:29:46.529Z,32.20
2022-08-25T01:32:15.014Z,31.89
2022-08-25T01:34:45.012Z,32.15
2022-08-25T01:37:16.016Z,32.15
2022-08-25T01:39:44.722Z,32.13
2022-08-25T01:42:38.116Z,32.25
2022-08-25T01:45:05.887Z,32.09
2022-08-25T01:47:33.634Z,32.27
2022-08-25T01:50:00.955Z,32.48
2022-08-25T01:52:37.403Z,32.37
2022-08-25T01:55:05.138Z,32.45
2022-08-25T01:57:32.647Z,32.46
2022-08-25T02:00:00.612Z,32.46
2022-08-25T02:02:28.268Z,32.63
2022-08-25T02:04:59.432Z,32.78
2022-08-25T02:07:27.169Z,32.67
2022-08-25T02:09:54.446Z,32.52
2022-08-25T02:12:21.631Z,32.72
2022-08-25T02:15:09.826Z,33.02
2022-08-25T02:17:37.172Z,33.19
2022-08-25T02:20:08.757Z,33.48
2022-08-25T02:22:35.943Z,33.55
2022-08-25T02:25:03.719Z,33.93
2022-08-25T02:27:31.191Z,33.89
2022-08-25T02:29:58.363Z,34.30
2022-08-25T02:32:26.079Z,34.38
2022-08-25T02:34:53.548Z,34.40
2022-08-25T02:37:20.969Z,34.52
2022-08-25T02:39:48.446Z,34.43
2022-08-25T02:42:15.746Z,34.66
2022-08-25T02:44:43.410Z,34.94
2022-08-25T02:47:10.629Z,35.06
2022-08-25T02:49:37.958Z,34.90
2022-08-25T02:52:05.472Z,35.38
2022-08-25T02:54:32.925Z,35.39
2022-08-25T02:57:00.414Z,35.52
2022-08-25T02:59:27.777Z,35.89
2022-08-25T03:01:56.023Z,36.08
2022-08-25T03:04:23.238Z,35.96
2022-08-25T03:06:50.564Z,36.21
2022-08-25T03:09:18.484Z,36.49
2022-08-25T03:11:46.227Z,36.39
2022-08-25T03:14:13.752Z,36.88
2022-08-25T03:16:43.030Z,37.11
2022-08-25T03:19:14.122Z,37.12
2022-08-25T03:21:41.789Z,37.50
2022-08-25T03:24:09.096Z,37.67
2022-08-25T03:27:08.583Z,37.62
2022-08-25T03:29:35.928Z,37.61
2022-08-25T03:32:03.382Z,37.83
2022-08-25T03:34:32.030Z,37.85
2022-08-25T03:36:59.990Z,38.24
2022-08-25T03:39:27.938Z,38.34
2022-08-25T03:41:55.598Z,38.43
2022-08-25T03:44:23.117Z,38.81
2022-08-25T03:46:52.913Z,38.97
2022-08-25T03:49:23.845Z,38.99
2022-08-25T03:51:53.742Z,38.74
2022-08-25T03:54:24.015Z,39.18
2022-08-25T03:56:51.943Z,39.05
2022-08-25T03:59:19.677Z,38.98
2022-08-25T04:01:52.625Z,39.08
2022-08-25T04:04:22.046Z,39.14
2022-08-25T04:06:49.343Z,39.11
2022-08-25T04:09:16.852Z,39.00
2022-08-25T04:11:44.074Z,38.93
2022-08-25T04:14:15.733Z,39.01
2022-08-25T04:16:45.470Z,39.29
2022-08-25T04:19:13.225Z,39.36
2022-08-25T04:21:41.787Z,39.14
2022-08-25T04:24:11.081Z,39.05
2022-08-25T04:26:44.795Z,39.06
2022-08-25T04:29:14.762Z,39.10
2022-08-25T04:31:47.061Z,38.78
2022-08-25T04:34:30.767Z,38.56
2022-08-25T04:37:01.321Z,38.92
2022-08-25T04:39:29.503Z,38.74
2022-08-25T04:41:56.700Z,38.69
2022-08-25T04:44:24.005Z,38.58
2022-08-25T04:46:51.295Z,38.71
2022-08-25T04:49:18.940Z,38.41
2022-08-25T04:51:46.129Z,38.32
2022-08-25T04:54:22.400Z,38.10
2022-08-25T04:56:54.061Z,37.78
2022-08-25T04:59:22.051Z,37.75
2022-08-25T05:01:52.371Z,37.43
2022-08-25T05:04:27.676Z,37.63
2022-08-25T05:06:57.440Z,37.82
2022-08-25T05:09:25.878Z,37.75
2022-08-25T05:11:53.843Z,37.89
2022-08-25T05:14:25.625Z,37.92
2022-08-25T05:16:55.061Z,37.65
2022-08-25T05:19:24.085Z,37.68
2022-08-25T05:21:51.858Z,37.51
2022-08-25T05:24:19.150Z,37.33
2022-08-25T05:26:47.107Z,37.36
2022-08-25T05:29:14.592Z,37.68
2022-08-25T05:31:47.033Z,37.73
2022-08-25T05:34:15.772Z,37.38
2022-08-25T05:36:43.645Z,37.59
2022-08-25T05:39:11.435Z,37.86
2022-08-25T05:41:38.835Z,37.37
2022-08-25T05:44:06.152Z,37.02
2022-08-25T05:46:33.416Z,37.15
2022-08-25T05:49:00.831Z,37.04
2022-08-25T05:51:28.401Z,37.08
2022-08-25T05:53:55.715Z,37.32
2022-08-25T05:56:23.011Z,36.70
2022-08-25T05:58:51.686Z,36.82
2022-08-25T06:01:40.241Z,36.99
2022-08-25T06:04:11.245Z,36.58
2022-08-25T06:06:39.683Z,36.74
2022-08-25T06:09:08.933Z,36.62
2022-08-25T06:11:40.143Z,36.59
2022-08-25T06:14:11.295Z,36.81
2022-08-25T06:16:40.486Z,36.05
2022-08-25T06:19:09.750Z,35.79
2022-08-25T06:21:39.794Z,35.98
2022-08-25T06:24:12.107Z,35.42
2022-08-25T06:26:42.161Z,35.13
2022-08-25T06:29:09.484Z,34.98
2022-08-25T06:31:36.769Z,34.74
2022-08-25T06:34:04.065Z,34.40
2022-08-25T06:36:31.347Z,34.37
2022-08-25T06:38:58.628Z,34.19
2022-08-25T06:41:29.937Z,34.15
2022-08-25T06:44:05.821Z,33.79
2022-08-25T06:46:36.496Z,33.88
2022-08-25T06:49:06.299Z,33.83
2022-08-25T06:51:36.064Z,33.69
2022-08-25T06:54:05.426Z,33.51
2022-08-25T06:56:33.044Z,33.55
2022-08-25T06:59:05.093Z,33.49
2022-08-25T07:01:32.836Z,33.11
2022-08-25T07:04:02.302Z,32.75
2022-08-25T07:06:32.092Z,32.48
2022-08-25T07:08:59.750Z,32.54
2022-08-25T07:11:27.076Z,32.24
2022-08-25T07:13:54.794Z,32.02
2022-08-25T07:16:22.336Z,31.78
2022-08-25T07:18:50.906Z,31.89
2022-08-25T07:21:21.726Z,31.79
2022-08-25T07:23:52.679Z,31.65
2022-08-25T07:26:36.795Z,31.58
2022-08-25T07:29:10.359Z,31.53
2022-08-25T07:31:38.134Z,31.32
2022-08-25T07:34:25.778Z,31.02
2022-08-25T07:36:55.092Z,30.82
2022-08-25T07:39:23.791Z,30.63
2022-08-25T07:41:52.769Z,30.27
2022-08-25T07:44:22.203Z,30.33
2022-08-25T07:46:50.958Z,29.71
2022-08-25T07:49:23.364Z,29.93
2022-08-25T07:52:05.680Z,29.69
2022-08-25T07:54:37.978Z,29.49
2022-08-25T07:57:08.479Z,29.15
2022-08-25T07:59:40.273Z,29.53
2022-08-25T08:02:18.156Z,29.53
2022-08-25T08:04:53.490Z,29.10
2022-08-25T08:07:22.895Z,28.78
2022-08-25T08:10:00.413Z,29.02
2022-08-25T08:12:38.599Z,28.89
2022-08-25T08:15:10.512Z,28.90
2022-08-25T08:17:39.858Z,29.10
2022-08-25T08:20:10.070Z,29.29
2022-08-25T08:22:42.004Z,29.01
2022-08-25T08:25:13.682Z,28.77
2022-08-25T08:27:46.468Z,28.48
2022-08-25T08:30:14.561Z,28.88
2022-08-25T08:33:06.303Z,27.87
2022-08-25T08:35:29.251Z,28.32
2022-08-25T08:37:56.445Z,27.93
2022-08-25T08:40:24.654Z,28.37
2022-08-25T08:43:06.793Z,26.49
2022-08-25T08:45:45.399Z,26.17
2022-08-25T08:48:12.814Z,26.45
2022-08-25T08:51:09.803Z,26.55
2022-08-25T08:53:53.171Z,25.56
2022-08-25T08:56:30.800Z,26.69
2022-08-25T08:59:06.157Z,25.82
2022-08-25T09:01:47.579Z,26.21
2022-08-25T09:04:28.149Z,24.79
2022-08-25T09:06:57.354Z,25.00
2022-08-25T09:09:31.061Z,24.61
2022-08-25T09:12:12.523Z,25.12
2022-08-25T09:14:53.916Z,24.88
2022-08-25T09:17:34.701Z,24.63
2022-08-25T09:20:37.082Z,24.29
2022-08-25T09:23:04.225Z,24.92
2022-08-25T09:26:02.229Z,24.37
2022-08-25T09:28:51.504Z,24.51
2022-08-25T09:31:32.090Z,24.63
2022-08-25T09:34:02.863Z,24.38
2022-08-25T09:36:35.429Z,24.76
2022-08-25T09:39:04.484Z,24.40
2022-08-25T09:41:43.402Z,24.16
2022-08-25T09:44:22.100Z,24.24
2022-08-25T09:47:02.398Z,24.60
2022-08-25T09:49:39.790Z,24.04
2022-08-25T09:52:32.991Z,23.98
2022-08-25T09:55:27.903Z,24.02
2022-08-25T09:57:57.658Z,23.68
2022-08-25T10:00:35.159Z,24.40
2022-08-25T10:03:05.896Z,24.09
2022-08-25T10:05:36.691Z,24.18
2022-08-25T10:08:14.691Z,24.11
2022-08-25T10:10:55.382Z,24.23
2022-08-25T10:13:34.978Z,24.45
2022-08-25T10:16:24.620Z,24.10
2022-08-25T10:19:10.140Z,23.18
2022-08-25T10:21:40.744Z,23.75
2022-08-25T10:24:11.302Z,23.44
2022-08-25T10:27:08.866Z,23.31
2022-08-25T10:30:07.091Z,23.30
2022-08-25T10:32:44.245Z,22.68
2022-08-25T10:35:32.821Z,23.19
2022-08-25T10:38:43.521Z,23.05
2022-08-25T10:41:20.218Z,23.18
2022-08-25T10:43:48.719Z,23.68
2022-08-25T10:46:28.955Z,23.31
2022-08-25T10:49:03.969Z,23.29
2022-08-25T10:51:53.933Z,23.45
2022-08-25T10:54:39.137Z,23.42
2022-08-25T10:57:14.002Z,23.06
2022-08-25T11:00:13.083Z,22.66
2022-08-25T11:03:00.331Z,22.80
2022-08-25T11:05:37.337Z,22.85
2022-08-25T11:08:20.045Z,22.66
2022-08-25T11:10:57.257Z,22.12
2022-08-25T11:13:34.161Z,22.23
2022-08-25T11:16:19.840Z,22.07
2022-08-25T11:18:54.541Z,22.43
2022-08-25T11:21:49.840Z,22.12
2022-08-25T11:24:27.873Z,22.27
2022-08-25T11:26:57.576Z,22.36
2022-08-25T11:29:33.777Z,22.55
2022-08-25T11:32:02.183Z,22.13
2022-08-25T11:34:35.332Z,21.76
2022-08-25T11:37:28.119Z,22.17
2022-08-25T11:40:11.836Z,21.93
2022-08-25T11:43:11.962Z,21.81
2022-08-25T11:45:55.231Z,22.24
2022-08-25T11:48:43.352Z,21.84
2022-08-25T11:51:33.759Z,22.02
2022-08-25T11:54:22.080Z,21.40
2022-08-25T11:57:06.712Z,21.79
2022-08-25T11:59:52.524Z,21.77
2022-08-25T12:02:51.072Z,21.78
2022-08-25T12:05:22.158Z,22.00
2022-08-25T12:08:14.327Z,21.61
2022-08-25T12:11:10.415Z,21.60
2022-08-25T12:13:50.736Z,21.79
2022-08-25T12:16:36.417Z,21.44
2022-08-25T12:19:24.089Z,21.74
2022-08-25T12:21:53.292Z,21.37
2022-08-25T12:24:48.098Z,21.39
2022-08-25T12:27:43.887Z,20.86
2022-08-25T12:30:21.082Z,20.84
2022-08-25T12:33:07.400Z,20.66
2022-08-25T12:35:58.467Z,20.38
2022-08-25T12:38:44.109Z,20.27
2022-08-25T12:41:16.531Z,20.25
2022-08-25T12:43:48.275Z,20.32
2022-08-25T12:46:38.493Z,19.97
2022-08-25T12:49:34.711Z,20.01
2022-08-25T12:52:04.932Z,20.43
2022-08-25T12:54:38.337Z,19.84
2022-08-25T12:57:18.508Z,19.97
2022-08-25T12:59:56.502Z,19.85
2022-08-25T13:02:52.037Z,19.72
2022-08-25T13:05:41.472Z,19.42
2022-08-25T13:08:27.258Z,19.63
2022-08-25T13:11:46.550Z,19.31
2022-08-25T13:14:26.756Z,19.19
2022-08-25T13:16:57.110Z,19.21
2022-08-25T13:19:25.780Z,18.76
2022-08-25T13:21:55.493Z,18.57
2022-08-25T13:24:27.284Z,18.07
2022-08-25T13:26:57.779Z,17.77
2022-08-25T13:29:37.750Z,18.13
2022-08-25T13:32:14.393Z,18.29
2022-08-25T13:34:43.833Z,18.87
2022-08-25T13:37:32.438Z,17.82
2022-08-25T13:40:28.670Z,17.64
2022-08-25T13:43:02.809Z,17.25
2022-08-25T13:45:40.256Z,16.96
2022-08-25T13:48:22.837Z,17.17
2022-08-25T13:50:52.883Z,17.51
2022-08-25T13:53:26.416Z,17.78
2022-08-25T13:55:57.427Z,17.72
2022-08-25T13:58:45.207Z,17.84
2022-08-25T14:01:45.137Z,17.94
2022-08-25T14:04:51.559Z,17.37
2022-08-25T14:07:21.067Z,17.43
2022-08-25T14:09:52.999Z,17.39
2022-08-25T14:12:45.164Z,17.26
2022-08-25T14:15:18.661Z,17.00
2022-08-25T14:18:20.226Z,16.91
2022-08-25T14:20:56.587Z,17.04
2022-08-25T14:23:27.895Z,17.24
2022-08-25T14:25:58.087Z,17.44
2022-08-25T14:28:32.188Z,17.44
2022-08-25T14:31:05.124Z,17.63
2022-08-25T14:33:39.444Z,17.80
2022-08-25T14:36:07.790Z,17.73
2022-08-25T14:38:39.098Z,17.43
2022-08-25T14:41:11.447Z,17.44
2022-08-25T14:43:39.116Z,17.57
2022-08-25T14:46:20.966Z,17.31
2022-08-25T14:48:55.575Z,17.50
2022-08-25T14:51:24.834Z,17.55
2022-08-25T14:53:55.224Z,17.59
2022-08-25T14:56:22.387Z,18.02
2022-08-25T14:58:51.536Z,18.05
2022-08-25T15:01:28.741Z,18.16
2022-08-25T15:04:08.234Z,18.07
2022-08-25T15:06:37.273Z,18.20
2022-08-25T15:09:11.289Z,18.41
2022-08-25T15:11:44.979Z,18.42
2022-08-25T15:14:15.820Z,18.53
2022-08-25T15:16:57.011Z,18.78
2022-08-25T15:19:27.191Z,18.72
2022-08-25T15:21:57.997Z,18.67
2022-08-25T15:24:28.296Z,18.63
2022-08-25T15:27:01.368Z,18.91
2022-08-25T15:29:30.653Z,18.79
2022-08-25T15:32:00.531Z,19.04
2022-08-25T15:34:28.649Z,19.15
2022-08-25T15:36:58.050Z,19.10
2022-08-25T15:39:27.739Z,19.18
2022-08-25T15:41:57.330Z,19.23
2022-08-25T15:44:28.987Z,19.15
2022-08-25T15:46:57.143Z,19.47
2022-08-25T15:49:24.524Z,19.68
2022-08-25T15:51:56.151Z,19.30
2022-08-25T15:54:26.860Z,19.81
2022-08-25T15:56:55.997Z,19.66
2022-08-25T15:59:25.325Z,19.65
2022-08-25T16:01:55.919Z,19.81
2022-08-25T16:04:25.174Z,19.77
2022-08-25T16:06:53.826Z,19.85
2022-08-25T16:09:23.732Z,20.27
2022-08-25T16:11:56.486Z,20.30
2022-08-25T16:14:24.951Z,20.51
2022-08-25T16:16:58.680Z,20.51
2022-08-25T16:19:29.249Z,20.37
2022-08-25T16:21:57.509Z,20.52
2022-08-25T16:24:25.715Z,20.89
2022-08-25T16:26:55.907Z,20.84
2022-08-25T16:29:24.075Z,20.71
2022-08-25T16:31:53.535Z,20.67
2022-08-25T16:34:24.773Z,21.00
2022-08-25T16:36:56.222Z,20.90
2022-08-25T16:39:24.492Z,21.04
2022-08-25T16:41:52.880Z,21.09
2022-08-25T16:44:22.577Z,21.11
2022-08-25T16:46:54.831Z,21.11
2022-08-25T16:49:24.265Z,21.03
2022-08-25T16:51:57.118Z,21.30
2022-08-25T16:54:45.329Z,21.37
2022-08-25T16:57:14.050Z,21.45
2022-08-25T16:59:43.806Z,21.43
2022-08-25T17:02:11.731Z,21.52
2022-08-25T17:04:41.105Z,21.27
2022-08-25T17:07:08.360Z,21.25
2022-08-25T17:09:36.362Z,21.15
2022-08-25T17:12:05.514Z,21.46
2022-08-25T17:14:32.916Z,21.52
2022-08-25T17:17:00.655Z,21.40
2022-08-25T17:19:28.632Z,21.49
2022-08-25T17:21:55.810Z,21.14
2022-08-25T17:24:29.545Z,21.26
2022-08-25T17:27:00.060Z,21.39
2022-08-25T17:29:28.787Z,21.52
2022-08-25T17:31:55.968Z,21.66
2022-08-25T17:34:23.986Z,21.51
2022-08-25T17:36:52.309Z,21.26
2022-08-25T17:39:22.328Z,21.50
2022-08-25T17:41:50.990Z,21.99
2022-08-25T17:44:18.647Z,22.19
2022-08-25T17:46:48.032Z,22.33
2022-08-25T17:49:17.266Z,22.66
2022-08-25T17:51:45.241Z,22.58
2022-08-25T17:54:13.513Z,22.53
2022-08-25T17:56:41.484Z,22.65
2022-08-25T17:59:08.955Z,22.85
2022-08-25T18:01:40.693Z,22.85
2022-08-25T18:04:14.295Z,22.76
2022-08-25T18:06:44.395Z,22.68
2022-08-25T18:09:12.740Z,22.60
2022-08-25T18:11:40.772Z,22.93
2022-08-25T18:14:10.740Z,23.16
2022-08-25T18:16:38.588Z,22.88
2022-08-25T18:19:09.464Z,22.85
2022-08-25T18:21:37.449Z,22.84
2022-08-25T18:24:06.601Z,22.72
2022-08-25T18:26:34.372Z,23.00
2022-08-25T18:29:02.669Z,22.87
2022-08-25T18:31:30.258Z,22.59
2022-08-25T18:33:58.239Z,22.74
2022-08-25T18:36:25.679Z,22.69
2022-08-25T18:39:11.332Z,22.70
2022-08-25T18:41:42.589Z,22.25
2022-08-25T18:44:11.127Z,22.67
2022-08-25T18:46:40.077Z,22.33
2022-08-25T18:49:07.532Z,22.10
2022-08-25T18:51:36.790Z,22.19
2022-08-25T18:54:04.782Z,22.02
2022-08-25T18:56:33.501Z,22.29
2022-08-25T18:59:01.463Z,22.47
2022-08-25T19:01:30.741Z,22.22
2022-08-25T19:03:58.020Z,22.64
2022-08-25T19:06:25.301Z,22.27
2022-08-25T19:08:52.683Z,22.80
2022-08-25T19:11:22.188Z,22.29
2022-08-25T19:13:50.969Z,22.36
2022-08-25T19:16:32.397Z,22.33
2022-08-25T19:19:04.054Z,22.61
2022-08-25T19:21:34.790Z,22.68
2022-08-25T19:24:03.189Z,22.86
2022-08-25T19:26:31.036Z,22.50
2022-08-25T19:28:58.341Z,22.56
2022-08-25T19:31:27.884Z,22.65
2022-08-25T19:34:01.604Z,22.80
2022-08-25T19:36:30.044Z,22.76
2022-08-25T19:39:00.273Z,22.80
2022-08-25T19:41:29.558Z,23.08
2022-08-25T19:43:57.709Z,22.91
2022-08-25T19:46:32.926Z,23.05
2022-08-25T19:49:07.977Z,23.14
2022-08-25T19:51:44.133Z,22.84
2022-08-25T19:54:16.082Z,23.18
2022-08-25T19:56:54.546Z,22.98
2022-08-25T19:59:40.479Z,23.40
2022-08-25T20:02:18.892Z,23.15
2022-08-25T20:04:49.489Z,23.11
2022-08-25T20:07:21.382Z,23.46
2022-08-25T20:09:49.894Z,23.24
2022-08-25T20:12:18.485Z,23.40
2022-08-25T20:14:46.927Z,23.36
2022-08-25T20:17:23.577Z,23.37
2022-08-25T20:19:56.459Z,23.40
2022-08-25T20:22:26.922Z,23.54
2022-08-25T20:24:59.424Z,23.29
2022-08-25T20:27:39.372Z,23.45
2022-08-25T20:30:12.131Z,23.50
2022-08-25T20:32:39.687Z,23.36
2022-08-25T20:35:09.512Z,23.41
2022-08-25T20:37:42.824Z,23.47
2022-08-25T20:40:12.482Z,23.40
2022-08-25T20:42:40.523Z,23.63
2022-08-25T20:45:09.805Z,23.92
2022-08-25T20:47:37.060Z,23.77
2022-08-25T20:50:07.000Z,24.00
2022-08-25T20:52:35.136Z,23.86
2022-08-25T20:55:02.607Z,24.00
2022-08-25T20:57:30.432Z,23.97
2022-08-25T20:59:58.439Z,24.00
2022-08-25T21:02:27.404Z,24.13
2022-08-25T21:04:56.975Z,24.26
2022-08-25T21:07:24.520Z,24.19
2022-08-25T21:09:53.110Z,24.37
2022-08-25T21:12:20.739Z,24.50
2022-08-25T21:14:48.728Z,24.41
2022-08-25T21:17:19.273Z,24.51
2022-08-25T21:22:16.354Z,24.66
2022-08-25T21:24:44.641Z,24.93
2022-08-25T21:27:11.846Z,25.06
2022-08-25T21:29:39.233Z,25.03
2022-08-25T21:32:12.188Z,25.01
2022-08-25T21:34:39.626Z,25.35
2022-08-25T21:37:07.323Z,25.44
2022-08-25T21:39:35.357Z,25.52
2022-08-25T21:42:04.210Z,26.12
2022-08-25T21:44:31.408Z,25.75
2022-08-25T21:46:58.647Z,25.99
2022-08-25T21:49:26.110Z,26.15
2022-08-25T21:52:00.301Z,25.80
2022-08-25T21:54:28.771Z,26.19
2022-08-25T21:57:03.528Z,26.11
2022-08-25T21:59:33.595Z,26.28
2022-08-25T22:02:03.946Z,26.29
2022-08-25T22:04:32.393Z,26.61
2022-08-25T22:07:00.387Z,26.40
2022-08-25T22:09:28.733Z,26.43
2022-08-25T22:11:57.647Z,26.60
2022-08-25T22:14:26.920Z,26.41
2022-08-25T22:16:55.539Z,26.79
2022-08-25T22:19:23.908Z,26.76
2022-08-25T22:21:53.059Z,26.76
2022-08-25T22:24:21.648Z,26.79
2022-08-25T22:26:49.400Z,27.17
2022-08-25T22:29:25.474Z,27.40
2022-08-25T22:32:00.670Z,27.41
2022-08-25T22:34:33.091Z,27.36
2022-08-25T22:37:02.356Z,27.80
2022-08-25T22:39:34.191Z,28.00
2022-08-25T22:42:03.116Z,27.75
2022-08-25T22:44:30.676Z,28.05
2022-08-25T22:46:57.926Z,28.04
2022-08-25T22:49:28.631Z,28.39
2022-08-25T22:51:56.108Z,27.92
2022-08-25T22:54:23.914Z,28.32
2022-08-25T22:56:54.836Z,28.43
2022-08-25T22:59:22.566Z,28.28
2022-08-25T23:01:52.658Z,28.42
2022-08-25T23:04:22.439Z,28.18
2022-08-25T23:06:50.386Z,28.43
2022-08-25T23:09:18.100Z,28.69
2022-08-25T23:11:45.380Z,28.64
2022-08-25T23:14:12.873Z,28.67
2022-08-25T23:16:42.515Z,28.80
2022-08-25T23:19:13.925Z,28.83
2022-08-25T23:22:01.387Z,29.22
2022-08-25T23:24:30.748Z,29.16
2022-08-25T23:27:00.732Z,29.42
2022-08-25T23:29:28.691Z,29.46
2022-08-25T23:31:58.921Z,29.65
2022-08-25T23:34:27.004Z,29.81
2022-08-25T23:36:57.691Z,29.73
2022-08-25T23:39:25.408Z,29.80
2022-08-25T23:41:53.001Z,29.65
2022-08-25T23:44:21.982Z,29.77
2022-08-25T23:46:49.894Z,29.87
2022-08-25T23:49:21.351Z,29.82
2022-08-25T23:51:51.724Z,29.70
2022-08-25T23:54:20.917Z,30.10
2022-08-25T23:56:52.205Z,29.92
2022-08-25T23:59:24.543Z,30.29
