createdAt,value
2022-12-19T00:01:16.919Z,21.16
2022-12-19T00:06:18.678Z,21.21
2022-12-19T00:11:21.497Z,21.24
2022-12-19T00:16:24.273Z,21.09
2022-12-19T00:21:27.968Z,20.89
2022-12-19T00:26:30.790Z,20.76
2022-12-19T00:31:33.301Z,20.70
2022-12-19T00:36:35.167Z,20.59
2022-12-19T00:41:37.783Z,20.49
2022-12-19T00:46:43.888Z,20.46
2022-12-19T00:51:56.692Z,20.40
2022-12-19T00:56:58.067Z,20.36
2022-12-19T01:01:59.583Z,20.38
2022-12-19T01:07:02.328Z,20.35
2022-12-19T01:12:24.416Z,20.32
2022-12-19T01:17:26.342Z,20.29
2022-12-19T01:22:27.712Z,20.32
2022-12-19T01:27:29.077Z,20.29
2022-12-19T01:32:30.488Z,20.28
2022-12-19T01:37:31.875Z,20.20
2022-12-19T01:42:36.716Z,20.17
2022-12-19T01:48:15.932Z,20.17
2022-12-19T01:53:17.303Z,20.07
2022-12-19T01:58:18.643Z,20.06
2022-12-19T02:03:29.599Z,20.10
2022-12-19T02:08:30.995Z,20.22
2022-12-19T02:13:34.280Z,20.36
2022-12-19T02:18:51.791Z,20.50
2022-12-19T02:24:20.937Z,20.70
2022-12-19T02:29:43.904Z,20.84
2022-12-19T02:40:26.853Z,20.98
2022-12-19T02:45:30.839Z,21.00
2022-12-19T02:50:39.140Z,21.05
2022-12-19T02:56:02.160Z,21.03
2022-12-19T03:01:27.581Z,20.90
2022-12-19T03:06:40.720Z,20.78
2022-12-19T03:11:42.992Z,20.69
2022-12-19T03:16:44.415Z,20.59
2022-12-19T03:21:48.997Z,20.50
2022-12-19T03:26:54.567Z,20.44
2022-12-19T03:31:56.847Z,20.41
2022-12-19T03:37:01.443Z,20.45
2022-12-19T03:42:21.473Z,20.54
2022-12-19T03:47:40.649Z,20.65
2022-12-19T03:52:46.949Z,20.77
2022-12-19T03:57:54.774Z,20.86
2022-12-19T04:02:56.162Z,20.94
2022-12-19T04:08:00.465Z,20.97
2022-12-19T04:13:45.344Z,20.94
2022-12-19T04:18:48.086Z,20.80
2022-12-19T04:23:52.807Z,20.71
2022-12-19T04:28:55.856Z,20.75
2022-12-19T04:33:57.234Z,20.80
2022-12-19T04:38:58.638Z,20.90
2022-12-19T04:44:00.089Z,21.00
2022-12-19T04:49:01.624Z,20.97
2022-12-19T04:54:03.050Z,21.05
2022-12-19T04:59:04.465Z,21.13
2022-12-19T05:04:05.928Z,21.22
2022-12-19T05:09:07.330Z,21.22
2022-12-19T05:14:10.553Z,21.13
2022-12-19T05:19:11.955Z,21.07
2022-12-19T05:24:13.576Z,21.05
2022-12-19T05:29:15.264Z,21.06
2022-12-19T05:34:16.721Z,21.08
2022-12-19T05:39:18.766Z,21.09
2022-12-19T05:44:20.219Z,21.09
2022-12-19T05:49:21.638Z,21.12
2022-12-19T05:54:23.166Z,21.27
2022-12-19T05:59:24.571Z,21.31
2022-12-19T06:04:25.969Z,21.33
2022-12-19T06:09:27.509Z,21.34
2022-12-19T06:14:28.876Z,21.37
2022-12-19T06:19:31.163Z,21.40
2022-12-19T06:24:32.567Z,21.42
2022-12-19T06:29:33.945Z,21.47
2022-12-19T06:35:05.170Z,21.41
2022-12-19T06:39:56.717Z,21.37
2022-12-19T06:44:58.158Z,21.36
2022-12-19T06:49:59.555Z,21.38
2022-12-19T06:55:00.929Z,21.39
2022-12-19T07:00:02.482Z,21.36
2022-12-19T07:05:05.210Z,21.36
2022-12-19T07:10:07.946Z,21.44
2022-12-19T07:15:10.419Z,21.50
2022-12-19T07:20:11.927Z,21.62
2022-12-19T07:25:13.308Z,21.65
2022-12-19T07:30:14.686Z,21.71
2022-12-19T07:35:16.479Z,21.77
2022-12-19T07:40:18.222Z,21.84
2022-12-19T07:45:19.869Z,21.91
2022-12-19T07:50:21.460Z,21.98
2022-12-19T07:55:22.866Z,22.05
2022-12-19T08:00:24.260Z,22.06
2022-12-19T08:05:25.669Z,22.03
2022-12-19T08:10:27.075Z,21.90
2022-12-19T08:15:28.467Z,21.73
2022-12-19T08:20:29.890Z,21.72
2022-12-19T08:25:31.274Z,21.62
2022-12-19T08:30:32.728Z,21.66
2022-12-19T08:35:35.555Z,21.46
2022-12-19T08:40:37.001Z,21.49
2022-12-19T08:45:39.062Z,21.50
2022-12-19T08:50:40.511Z,21.44
2022-12-19T08:55:41.901Z,21.44
2022-12-19T09:00:46.526Z,21.47
2022-12-19T09:06:08.214Z,21.54
2022-12-19T09:11:17.180Z,21.56
2022-12-19T09:16:20.161Z,21.54
2022-12-19T09:21:23.168Z,21.55
2022-12-19T09:26:25.073Z,21.66
2022-12-19T09:31:28.831Z,21.73
2022-12-19T09:36:30.295Z,21.84
2022-12-19T09:42:10.479Z,21.85
2022-12-19T09:47:23.752Z,21.84
2022-12-19T09:52:35.025Z,21.96
2022-12-19T09:58:05.904Z,22.03
2022-12-19T10:03:07.616Z,21.95
2022-12-19T10:08:16.150Z,21.92
2022-12-19T10:13:32.697Z,22.07
2022-12-19T10:18:57.463Z,22.14
2022-12-19T10:24:21.364Z,22.18
2022-12-19T10:29:34.780Z,22.24
2022-12-19T10:34:41.678Z,22.29
2022-12-19T10:40:17.637Z,22.34
2022-12-19T10:45:53.252Z,22.36
2022-12-19T10:50:54.643Z,22.45
2022-12-19T10:56:00.849Z,22.47
2022-12-19T11:01:13.407Z,22.49
2022-12-19T11:07:02.491Z,22.44
2022-12-19T11:17:06.134Z,22.50
2022-12-19T11:28:08.244Z,22.55
2022-12-19T11:30:36.957Z,22.50
2022-12-19T11:30:48.851Z,22.53
2022-12-19T11:34:05.820Z,22.56
2022-12-19T11:39:25.752Z,22.57
2022-12-19T11:44:55.667Z,22.59
2022-12-19T11:50:02.997Z,22.62
2022-12-19T11:55:23.779Z,22.61
2022-12-19T12:00:25.170Z,22.72
2022-12-19T12:05:43.160Z,22.76
2022-12-19T12:18:24.264Z,22.85
2022-12-19T12:28:36.268Z,22.89
2022-12-19T12:31:15.525Z,22.93
2022-12-19T12:31:50.784Z,22.90
2022-12-19T12:35:38.193Z,22.87
2022-12-19T12:38:36.978Z,22.83
2022-12-19T12:43:48.795Z,22.77
2022-12-19T12:48:53.903Z,22.73
2022-12-19T12:54:01.053Z,22.66
2022-12-19T12:59:13.139Z,22.68
2022-12-19T13:04:14.351Z,22.69
2022-12-19T13:09:24.807Z,22.72
2022-12-19T13:14:35.625Z,22.71
2022-12-19T13:19:38.597Z,22.77
2022-12-19T13:24:43.970Z,22.76
2022-12-19T13:30:00.637Z,22.82
2022-12-19T13:35:32.581Z,22.78
2022-12-19T13:40:34.169Z,22.84
2022-12-19T13:45:35.764Z,22.81
2022-12-19T13:50:40.039Z,22.88
2022-12-19T13:55:41.454Z,22.94
2022-12-19T14:00:42.878Z,22.93
2022-12-19T14:06:14.631Z,22.89
2022-12-19T14:11:31.400Z,22.91
2022-12-19T14:16:43.302Z,22.97
2022-12-19T14:22:10.657Z,22.96
2022-12-19T14:28:22.084Z,22.97
2022-12-19T14:33:39.211Z,22.95
2022-12-19T14:39:18.447Z,22.95
2022-12-19T14:43:57.045Z,22.90
2022-12-19T14:54:01.594Z,22.87
2022-12-19T14:59:47.663Z,22.58
2022-12-19T15:05:00.395Z,22.59
2022-12-19T15:11:09.504Z,22.56
2022-12-19T15:15:26.011Z,22.51
2022-12-19T15:20:27.422Z,22.46
2022-12-19T15:26:02.143Z,22.41
2022-12-19T15:30:52.768Z,22.41
2022-12-19T15:35:55.196Z,22.43
2022-12-19T15:40:56.585Z,22.39
2022-12-19T15:45:58.394Z,22.38
2022-12-19T15:50:59.780Z,22.34
2022-12-19T15:56:01.190Z,22.34
2022-12-19T16:01:02.832Z,22.36
2022-12-19T16:06:10.411Z,22.35
2022-12-19T16:11:22.817Z,22.35
2022-12-19T16:16:25.105Z,22.31
2022-12-19T16:21:33.617Z,22.31
2022-12-19T16:26:36.008Z,22.33
2022-12-19T16:31:37.457Z,22.34
2022-12-19T16:36:38.864Z,22.31
2022-12-19T16:41:42.662Z,22.30
2022-12-19T16:46:50.355Z,22.32
2022-12-19T16:51:52.551Z,22.33
2022-12-19T16:56:54.082Z,22.27
2022-12-19T17:01:55.756Z,22.25
2022-12-19T17:06:57.327Z,22.22
2022-12-19T17:12:00.003Z,22.21
2022-12-19T17:17:01.477Z,22.21
2022-12-19T17:22:02.902Z,22.24
2022-12-19T17:27:04.278Z,22.20
2022-12-19T17:32:08.698Z,22.19
2022-12-19T17:37:13.688Z,22.14
2022-12-19T17:42:24.641Z,22.15
2022-12-19T17:47:26.059Z,22.19
2022-12-19T17:52:27.435Z,22.21
2022-12-19T17:57:28.821Z,22.20
2022-12-19T18:02:30.328Z,22.14
2022-12-19T18:07:31.820Z,22.10
2022-12-19T18:12:33.302Z,22.16
2022-12-19T18:17:34.982Z,22.16
2022-12-19T18:22:36.439Z,22.17
2022-12-19T18:27:37.825Z,22.16
2022-12-19T18:32:39.209Z,22.18
2022-12-19T18:37:40.615Z,22.15
2022-12-19T18:42:43.036Z,22.12
2022-12-19T18:47:49.851Z,22.12
2022-12-19T18:52:53.087Z,22.17
2022-12-19T18:57:55.210Z,22.17
2022-12-19T19:03:04.206Z,22.16
2022-12-19T19:08:15.615Z,22.14
2022-12-19T19:13:17.287Z,22.14
2022-12-19T19:18:30.163Z,22.10
2022-12-19T19:23:43.320Z,22.08
2022-12-19T19:28:50.313Z,22.09
2022-12-19T19:33:59.784Z,22.11
2022-12-19T19:39:01.948Z,22.11
2022-12-19T19:44:03.343Z,22.10
2022-12-19T19:49:04.792Z,22.08
2022-12-19T19:54:06.780Z,22.08
2022-12-19T19:59:08.190Z,22.10
2022-12-19T20:04:09.679Z,22.12
2022-12-19T20:09:11.072Z,22.12
2022-12-19T20:14:12.450Z,22.08
2022-12-19T20:19:15.544Z,22.09
2022-12-19T20:24:17.097Z,22.08
2022-12-19T20:29:18.477Z,22.10
2022-12-19T20:34:20.036Z,22.12
2022-12-19T20:39:24.397Z,22.07
2022-12-19T20:44:25.791Z,22.08
2022-12-19T20:49:27.250Z,21.99
2022-12-19T20:54:28.686Z,21.85
2022-12-19T20:59:30.096Z,21.83
2022-12-19T21:04:31.933Z,21.82
2022-12-19T21:09:33.497Z,21.89
2022-12-19T21:14:34.882Z,21.94
2022-12-19T21:19:36.308Z,21.95
2022-12-19T21:24:37.678Z,22.06
2022-12-19T21:29:39.321Z,22.08
2022-12-19T21:34:40.696Z,22.15
2022-12-19T21:39:42.090Z,22.17
2022-12-19T21:44:43.544Z,22.14
2022-12-19T21:49:44.947Z,22.07
2022-12-19T21:54:46.349Z,21.90
2022-12-19T21:59:47.727Z,21.88
2022-12-19T22:04:49.648Z,21.88
2022-12-19T22:09:51.050Z,21.85
2022-12-19T22:14:52.486Z,21.87
2022-12-19T22:19:53.854Z,21.84
2022-12-19T22:24:55.293Z,21.91
2022-12-19T22:29:57.277Z,21.95
2022-12-19T22:34:58.691Z,22.05
2022-12-19T22:40:00.245Z,22.03
2022-12-19T22:45:01.931Z,22.04
2022-12-19T22:50:03.554Z,21.97
2022-12-19T22:55:06.041Z,22.00
2022-12-19T23:00:09.839Z,22.05
2022-12-19T23:05:11.280Z,22.07
2022-12-19T23:10:12.681Z,22.10
2022-12-19T23:15:14.091Z,22.06
2022-12-19T23:20:15.590Z,21.99
2022-12-19T23:25:17.014Z,21.94
2022-12-19T23:30:18.486Z,21.96
2022-12-19T23:35:19.873Z,22.02
2022-12-19T23:40:21.242Z,22.13
2022-12-19T23:45:22.738Z,22.14
2022-12-19T23:50:25.027Z,22.12
2022-12-19T23:55:26.586Z,22.14
