createdAt,value
2023-12-29T00:02:45.289Z,63.65
2023-12-29T00:06:29.585Z,63.93
2023-12-29T00:10:12.546Z,64.32
2023-12-29T00:13:55.452Z,64.58
2023-12-29T00:17:41.289Z,64.62
2023-12-29T00:21:24.311Z,64.35
2023-12-29T00:25:10.045Z,64.52
2023-12-29T00:28:53.039Z,65.08
2023-12-29T00:32:36.757Z,64.33
2023-12-29T00:36:20.564Z,61.16
2023-12-29T00:40:04.520Z,61.18
2023-12-29T00:43:48.911Z,61.70
2023-12-29T00:47:31.819Z,61.75
2023-12-29T00:51:15.021Z,62.62
2023-12-29T00:54:58.301Z,63.41
2023-12-29T00:58:41.307Z,63.58
2023-12-29T01:02:25.682Z,64.33
2023-12-29T01:06:09.718Z,64.37
2023-12-29T01:09:52.770Z,64.55
2023-12-29T01:13:35.745Z,65.02
2023-12-29T01:17:18.773Z,64.96
2023-12-29T01:21:03.117Z,64.94
2023-12-29T01:24:46.656Z,65.35
2023-12-29T01:28:29.570Z,65.19
2023-12-29T01:32:13.003Z,65.58
2023-12-29T01:35:55.899Z,65.77
2023-12-29T01:39:41.851Z,65.39
2023-12-29T01:43:24.922Z,65.63
2023-12-29T01:47:16.310Z,65.42
2023-12-29T01:50:59.620Z,65.10
2023-12-29T01:54:44.136Z,64.53
2023-12-29T01:58:27.477Z,64.73
2023-12-29T02:02:10.492Z,64.43
2023-12-29T02:05:56.998Z,63.77
2023-12-29T02:09:40.750Z,63.19
2023-12-29T02:13:25.360Z,62.45
2023-12-29T02:17:13.678Z,61.68
2023-12-29T02:20:56.624Z,61.44
2023-12-29T02:24:40.317Z,60.81
2023-12-29T02:28:28.022Z,59.85
2023-12-29T02:32:14.645Z,59.21
2023-12-29T02:35:59.442Z,58.87
2023-12-29T02:39:42.519Z,58.53
2023-12-29T02:43:27.412Z,58.32
2023-12-29T02:47:10.536Z,58.28
2023-12-29T02:50:53.459Z,58.29
2023-12-29T02:54:36.660Z,58.33
2023-12-29T02:58:19.680Z,57.88
2023-12-29T03:02:04.228Z,57.84
2023-12-29T03:05:49.239Z,57.52
2023-12-29T03:09:32.233Z,57.45
2023-12-29T03:13:15.466Z,56.44
2023-12-29T03:16:58.480Z,56.10
2023-12-29T03:20:43.157Z,55.36
2023-12-29T03:24:26.466Z,55.42
2023-12-29T03:28:09.442Z,55.18
2023-12-29T03:31:52.559Z,54.93
2023-12-29T03:35:35.595Z,55.03
2023-12-29T03:39:20.026Z,54.83
2023-12-29T03:43:03.067Z,54.90
2023-12-29T03:46:46.052Z,55.07
2023-12-29T03:50:29.051Z,54.73
2023-12-29T03:54:12.017Z,54.19
2023-12-29T03:57:56.310Z,53.79
2023-12-29T04:01:39.350Z,53.65
2023-12-29T04:05:22.294Z,53.64
2023-12-29T04:09:06.210Z,53.50
2023-12-29T04:12:49.258Z,53.03
2023-12-29T04:16:33.596Z,53.10
2023-12-29T04:20:16.703Z,52.53
2023-12-29T04:23:59.621Z,52.28
2023-12-29T04:27:42.691Z,52.36
2023-12-29T04:31:25.652Z,52.25
2023-12-29T04:35:13.175Z,52.04
2023-12-29T04:38:56.160Z,52.07
2023-12-29T04:42:39.377Z,52.35
2023-12-29T04:46:22.848Z,52.16
2023-12-29T04:50:07.251Z,52.35
2023-12-29T04:53:51.580Z,52.71
2023-12-29T04:57:34.486Z,52.45
2023-12-29T05:01:17.953Z,52.79
2023-12-29T05:05:01.212Z,52.80
2023-12-29T05:08:44.173Z,53.34
2023-12-29T05:12:28.433Z,53.32
2023-12-29T05:16:11.363Z,53.63
2023-12-29T05:19:54.421Z,54.06
2023-12-29T05:23:37.368Z,54.24
2023-12-29T05:27:20.290Z,53.90
2023-12-29T05:31:05.597Z,53.96
2023-12-29T05:34:48.660Z,54.28
2023-12-29T05:38:33.679Z,54.09
2023-12-29T05:42:16.696Z,54.61
2023-12-29T05:45:59.868Z,54.25
2023-12-29T05:49:44.349Z,54.43
2023-12-29T05:53:27.486Z,54.77
2023-12-29T05:57:10.570Z,54.36
2023-12-29T06:00:53.669Z,54.67
2023-12-29T06:04:36.710Z,54.22
2023-12-29T06:08:21.143Z,54.57
2023-12-29T06:12:04.338Z,54.60
2023-12-29T06:15:47.387Z,54.45
2023-12-29T06:19:30.499Z,54.17
2023-12-29T06:23:13.975Z,54.25
2023-12-29T06:26:58.315Z,54.08
2023-12-29T06:30:41.361Z,54.19
2023-12-29T06:34:24.497Z,54.54
2023-12-29T06:38:07.545Z,54.46
2023-12-29T06:41:50.539Z,55.01
2023-12-29T06:45:34.945Z,54.21
2023-12-29T06:49:18.090Z,54.48
2023-12-29T06:53:04.117Z,54.61
2023-12-29T06:56:47.223Z,54.66
2023-12-29T07:00:30.187Z,54.85
2023-12-29T07:04:14.879Z,55.27
2023-12-29T07:07:58.292Z,56.16
2023-12-29T07:11:41.380Z,56.83
2023-12-29T07:15:24.458Z,57.39
2023-12-29T07:19:07.651Z,58.02
2023-12-29T07:22:52.110Z,58.08
2023-12-29T07:26:36.558Z,58.92
2023-12-29T07:30:21.207Z,59.06
2023-12-29T07:34:04.303Z,60.09
2023-12-29T07:37:47.871Z,60.52
2023-12-29T07:41:32.291Z,61.39
2023-12-29T07:45:15.345Z,62.22
2023-12-29T07:48:58.609Z,62.58
2023-12-29T07:52:42.001Z,62.99
2023-12-29T07:56:24.895Z,62.92
2023-12-29T08:00:10.861Z,63.68
2023-12-29T08:03:56.754Z,63.41
2023-12-29T08:07:39.823Z,63.49
2023-12-29T08:11:22.846Z,63.57
2023-12-29T08:15:06.825Z,63.60
2023-12-29T08:18:52.035Z,63.77
2023-12-29T08:22:35.096Z,63.94
2023-12-29T08:26:18.350Z,63.71
2023-12-29T08:30:01.233Z,63.48
2023-12-29T08:33:44.217Z,63.38
2023-12-29T08:37:28.846Z,62.69
2023-12-29T08:41:12.101Z,62.78
2023-12-29T08:44:55.001Z,62.73
2023-12-29T08:48:38.064Z,62.72
2023-12-29T08:52:21.145Z,62.60
2023-12-29T08:56:06.099Z,62.37
2023-12-29T08:59:49.335Z,62.53
2023-12-29T09:03:32.267Z,62.61
2023-12-29T09:07:15.262Z,62.55
2023-12-29T09:10:58.468Z,62.59
2023-12-29T09:14:42.817Z,62.54
2023-12-29T09:18:25.825Z,62.92
2023-12-29T09:22:09.024Z,62.53
2023-12-29T09:25:52.603Z,62.32
2023-12-29T09:29:35.556Z,61.99
2023-12-29T09:33:19.905Z,62.03
2023-12-29T09:37:03.124Z,61.97
2023-12-29T09:40:46.240Z,61.85
2023-12-29T09:44:30.055Z,61.81
2023-12-29T09:48:13.687Z,62.01
2023-12-29T09:51:59.710Z,62.22
2023-12-29T09:55:43.137Z,62.77
2023-12-29T09:59:26.557Z,62.67
2023-12-29T10:03:11.130Z,63.01
2023-12-29T10:06:57.041Z,62.90
2023-12-29T10:10:40.495Z,63.37
2023-12-29T10:14:25.965Z,63.92
2023-12-29T10:18:16.880Z,64.03
2023-12-29T10:22:05.532Z,64.78
2023-12-29T10:25:49.872Z,65.66
2023-12-29T10:29:33.822Z,66.16
2023-12-29T10:33:22.831Z,66.10
2023-12-29T10:37:10.657Z,66.00
2023-12-29T10:40:53.942Z,66.14
2023-12-29T10:44:37.903Z,65.90
2023-12-29T10:48:25.251Z,65.89
2023-12-29T10:52:16.520Z,65.88
2023-12-29T10:56:00.433Z,65.35
2023-12-29T10:59:43.417Z,65.55
2023-12-29T11:03:26.612Z,65.01
2023-12-29T11:07:10.316Z,64.84
2023-12-29T11:10:56.489Z,64.62
2023-12-29T11:14:43.665Z,64.63
2023-12-29T11:18:26.898Z,64.05
2023-12-29T11:22:10.697Z,64.09
2023-12-29T11:25:55.010Z,64.11
2023-12-29T11:29:38.113Z,63.92
2023-12-29T11:33:24.384Z,63.65
2023-12-29T11:37:28.640Z,63.56
2023-12-29T11:41:19.452Z,63.41
2023-12-29T11:45:34.046Z,63.76
2023-12-29T11:49:20.119Z,63.78
2023-12-29T11:53:03.648Z,63.38
2023-12-29T11:56:49.181Z,63.08
2023-12-29T12:00:45.934Z,63.23
2023-12-29T12:04:43.672Z,63.05
2023-12-29T12:08:32.585Z,62.61
2023-12-29T12:12:17.308Z,62.04
2023-12-29T12:16:00.341Z,62.16
2023-12-29T12:19:43.600Z,61.90
2023-12-29T12:23:27.095Z,62.10
2023-12-29T12:27:11.972Z,61.67
2023-12-29T12:31:07.098Z,61.58
2023-12-29T12:34:50.190Z,61.91
2023-12-29T12:38:34.786Z,62.02
2023-12-29T12:42:18.173Z,61.72
2023-12-29T12:46:04.373Z,61.46
2023-12-29T12:49:47.926Z,60.80
2023-12-29T12:53:31.160Z,61.11
2023-12-29T12:57:15.227Z,60.93
2023-12-29T13:00:59.620Z,60.04
2023-12-29T13:04:44.716Z,60.50
2023-12-29T13:08:34.620Z,60.68
2023-12-29T13:12:21.377Z,60.01
2023-12-29T13:16:04.496Z,59.65
2023-12-29T13:19:58.332Z,59.53
2023-12-29T13:23:41.708Z,59.42
2023-12-29T13:27:24.746Z,60.02
2023-12-29T13:31:08.156Z,60.32
2023-12-29T13:34:56.576Z,60.45
2023-12-29T13:38:45.141Z,60.59
2023-12-29T13:42:30.679Z,60.72
2023-12-29T13:46:42.072Z,60.87
2023-12-29T13:50:26.716Z,60.51
2023-12-29T13:54:12.146Z,60.18
2023-12-29T13:57:58.741Z,60.17
2023-12-29T14:01:41.897Z,59.10
2023-12-29T14:05:30.552Z,58.85
2023-12-29T14:09:17.583Z,58.68
2023-12-29T14:23:39.440Z,59.42
2023-12-29T14:27:22.324Z,59.60
2023-12-29T14:31:05.617Z,59.67
2023-12-29T14:34:53.878Z,59.85
2023-12-29T14:38:36.838Z,60.27
2023-12-29T14:42:21.199Z,60.36
2023-12-29T14:46:04.464Z,60.33
2023-12-29T14:49:47.822Z,60.59
2023-12-29T14:53:30.989Z,60.71
2023-12-29T14:57:18.242Z,61.17
2023-12-29T15:01:05.992Z,61.19
2023-12-29T15:04:50.073Z,61.52
2023-12-29T15:08:35.689Z,61.27
2023-12-29T15:12:18.612Z,61.19
2023-12-29T15:16:02.164Z,61.65
2023-12-29T15:19:46.555Z,62.14
2023-12-29T15:23:29.828Z,61.56
2023-12-29T15:27:12.688Z,61.58
2023-12-29T15:30:55.810Z,61.60
2023-12-29T15:34:38.971Z,61.69
2023-12-29T15:38:23.341Z,61.61
2023-12-29T15:42:06.870Z,61.88
2023-12-29T15:45:49.902Z,62.30
2023-12-29T15:49:33.335Z,62.14
2023-12-29T15:53:16.400Z,62.13
2023-12-29T15:57:00.710Z,62.24
2023-12-29T16:00:43.739Z,62.10
2023-12-29T16:04:26.823Z,61.69
2023-12-29T16:08:09.784Z,62.03
2023-12-29T16:11:55.619Z,61.74
2023-12-29T16:15:40.020Z,61.78
2023-12-29T16:19:23.142Z,65.80
2023-12-29T16:23:06.754Z,62.15
2023-12-29T16:26:50.635Z,61.95
2023-12-29T16:30:35.295Z,61.75
2023-12-29T16:34:20.692Z,61.70
2023-12-29T16:38:07.565Z,61.72
2023-12-29T16:41:50.658Z,61.84
2023-12-29T16:45:34.245Z,61.86
2023-12-29T16:49:17.229Z,61.72
2023-12-29T16:53:01.722Z,61.94
2023-12-29T16:56:44.774Z,61.79
2023-12-29T17:00:27.870Z,61.53
2023-12-29T17:04:12.534Z,61.93
2023-12-29T17:07:55.789Z,61.70
2023-12-29T17:11:43.772Z,61.77
2023-12-29T17:15:26.968Z,61.58
2023-12-29T17:19:10.111Z,61.57
2023-12-29T17:22:53.161Z,61.46
2023-12-29T17:26:36.097Z,61.53
2023-12-29T17:30:20.577Z,61.79
2023-12-29T17:34:03.625Z,61.87
2023-12-29T17:37:46.617Z,61.95
2023-12-29T17:41:29.558Z,61.98
2023-12-29T17:45:12.697Z,62.06
2023-12-29T17:48:57.123Z,62.33
2023-12-29T17:52:40.283Z,62.41
2023-12-29T17:56:23.248Z,62.38
2023-12-29T18:00:07.248Z,62.50
2023-12-29T18:03:50.561Z,62.67
2023-12-29T18:07:34.897Z,62.87
2023-12-29T18:11:20.058Z,62.93
2023-12-29T18:15:02.990Z,62.88
2023-12-29T18:18:47.299Z,63.23
2023-12-29T18:22:30.496Z,63.15
2023-12-29T18:26:14.968Z,63.32
2023-12-29T18:29:58.693Z,63.40
2023-12-29T18:33:42.356Z,63.90
2023-12-29T18:37:25.353Z,71.83
2023-12-29T18:41:08.884Z,66.19
2023-12-29T18:44:53.366Z,62.51
2023-12-29T18:48:36.959Z,62.34
2023-12-29T18:52:21.285Z,62.09
2023-12-29T18:56:07.409Z,62.33
2023-12-29T18:59:50.379Z,62.44
2023-12-29T19:03:35.721Z,62.61
2023-12-29T19:07:22.729Z,62.78
2023-12-29T19:11:08.003Z,63.00
2023-12-29T19:14:54.423Z,63.18
2023-12-29T19:18:39.062Z,62.93
2023-12-29T19:22:22.076Z,63.27
2023-12-29T19:26:05.426Z,63.37
2023-12-29T19:29:48.314Z,62.93
2023-12-29T19:33:31.247Z,63.00
2023-12-29T19:37:15.711Z,62.88
2023-12-29T19:40:58.662Z,62.86
2023-12-29T19:44:42.635Z,63.10
2023-12-29T19:48:25.631Z,63.49
2023-12-29T19:52:08.662Z,63.85
2023-12-29T19:55:53.609Z,64.26
2023-12-29T19:59:36.651Z,64.87
2023-12-29T20:03:22.375Z,65.40
2023-12-29T20:07:06.890Z,65.28
2023-12-29T20:10:49.981Z,65.89
2023-12-29T20:14:34.336Z,68.02
2023-12-29T20:18:17.405Z,66.94
2023-12-29T20:22:00.509Z,66.91
2023-12-29T20:25:45.834Z,67.56
2023-12-29T20:29:30.161Z,67.94
2023-12-29T20:33:14.629Z,68.05
2023-12-29T20:36:57.727Z,68.13
2023-12-29T20:40:40.693Z,68.15
2023-12-29T20:44:23.682Z,67.96
2023-12-29T20:48:07.313Z,68.04
2023-12-29T20:51:51.787Z,68.13
2023-12-29T20:55:35.117Z,67.76
2023-12-29T20:59:18.176Z,67.43
2023-12-29T21:03:01.374Z,66.94
2023-12-29T21:06:44.516Z,66.93
2023-12-29T21:10:28.802Z,66.78
2023-12-29T21:14:11.752Z,66.74
2023-12-29T21:17:55.032Z,66.85
2023-12-29T21:21:39.544Z,67.06
2023-12-29T21:25:22.506Z,67.51
2023-12-29T21:29:06.899Z,67.93
2023-12-29T21:32:49.965Z,68.08
2023-12-29T21:36:33.740Z,67.98
2023-12-29T21:40:17.393Z,68.43
2023-12-29T21:44:04.286Z,68.44
2023-12-29T21:47:48.789Z,68.59
2023-12-29T21:51:32.154Z,68.98
2023-12-29T21:55:15.135Z,68.77
2023-12-29T21:58:58.225Z,69.21
2023-12-29T22:02:54.939Z,69.26
2023-12-29T22:06:39.134Z,69.22
2023-12-29T22:10:22.084Z,69.76
2023-12-29T22:14:06.216Z,69.49
2023-12-29T22:17:49.325Z,69.65
2023-12-29T22:21:33.607Z,69.51
2023-12-29T22:25:17.192Z,69.47
2023-12-29T22:29:00.236Z,69.77
2023-12-29T22:32:44.356Z,69.77
2023-12-29T22:36:27.991Z,69.62
2023-12-29T22:40:13.573Z,69.64
2023-12-29T22:43:56.544Z,69.89
2023-12-29T22:47:40.019Z,70.07
2023-12-29T22:51:23.315Z,70.50
2023-12-29T22:55:09.095Z,70.52
2023-12-29T22:58:53.610Z,70.50
2023-12-29T23:02:36.513Z,72.51
2023-12-29T23:06:19.497Z,70.66
2023-12-29T23:10:02.985Z,70.60
2023-12-29T23:13:46.055Z,70.48
2023-12-29T23:17:37.680Z,70.94
2023-12-29T23:21:20.640Z,70.82
2023-12-29T23:25:04.224Z,71.24
2023-12-29T23:28:47.429Z,70.83
2023-12-29T23:32:34.206Z,71.54
2023-12-29T23:36:17.454Z,71.94
2023-12-29T23:40:01.064Z,71.73
2023-12-29T23:43:49.685Z,71.71
2023-12-29T23:47:37.288Z,72.19
2023-12-29T23:51:22.128Z,72.32
2023-12-29T23:55:06.245Z,71.93
2023-12-29T23:58:51.392Z,72.09
