createdAt,value
2023-04-01T00:03:23.164Z,10.10
2023-04-01T00:07:05.071Z,10.10
2023-04-01T00:10:46.791Z,10.10
2023-04-01T00:14:28.540Z,10.10
2023-04-01T00:18:10.592Z,10.00
2023-04-01T00:21:53.203Z,10.00
2023-04-01T00:25:35.533Z,10.00
2023-04-01T00:29:17.542Z,10.00
2023-04-01T00:32:59.530Z,9.90
2023-04-01T00:36:41.329Z,9.90
2023-04-01T00:40:31.028Z,9.90
2023-04-01T00:44:23.519Z,9.90
2023-04-01T00:48:18.260Z,9.90
2023-04-01T00:52:02.522Z,9.90
2023-04-01T00:55:51.687Z,9.80
2023-04-01T00:59:38.224Z,9.80
2023-04-01T01:03:20.004Z,9.80
2023-04-01T01:07:31.874Z,9.80
2023-04-01T01:11:16.827Z,9.80
2023-04-01T01:15:18.728Z,9.80
2023-04-01T01:19:49.209Z,9.80
2023-04-01T01:24:04.226Z,9.80
2023-04-01T01:27:57.796Z,9.80
2023-04-01T01:31:51.436Z,9.80
2023-04-01T01:36:02.214Z,9.80
2023-04-01T01:39:47.154Z,9.80
2023-04-01T01:43:33.770Z,9.80
2023-04-01T01:47:17.955Z,9.80
2023-04-01T01:51:00.716Z,9.80
2023-04-01T01:54:53.267Z,9.80
2023-04-01T01:58:48.583Z,9.80
2023-04-01T02:02:33.035Z,9.80
2023-04-01T02:06:18.653Z,9.80
2023-04-01T02:10:00.850Z,9.80
2023-04-01T02:13:51.409Z,9.80
2023-04-01T02:17:35.292Z,9.80
2023-04-01T02:21:19.456Z,9.70
2023-04-01T02:25:08.824Z,9.70
2023-04-01T02:28:53.573Z,9.70
2023-04-01T02:32:38.979Z,9.70
2023-04-01T02:36:21.174Z,9.60
2023-04-01T02:40:08.480Z,9.70
2023-04-01T02:43:50.213Z,9.70
2023-04-01T02:47:32.041Z,9.60
2023-04-01T02:51:13.792Z,9.60
2023-04-01T02:54:56.173Z,9.60
2023-04-01T02:58:37.865Z,9.60
2023-04-01T03:02:19.672Z,9.60
2023-04-01T03:06:09.945Z,9.60
2023-04-01T03:09:51.785Z,9.60
2023-04-01T03:13:33.593Z,9.60
2023-04-01T03:17:15.311Z,9.60
2023-04-01T03:20:57.073Z,9.60
2023-04-01T03:24:38.800Z,9.60
2023-04-01T03:28:20.630Z,9.60
2023-04-01T03:32:02.359Z,9.50
2023-04-01T03:35:44.080Z,9.50
2023-04-01T03:39:26.300Z,9.50
2023-04-01T03:43:09.407Z,9.50
2023-04-01T03:46:51.295Z,9.50
2023-04-01T03:50:35.365Z,9.50
2023-04-01T03:54:18.057Z,9.50
2023-04-01T03:58:00.547Z,9.50
2023-04-01T04:01:42.540Z,9.50
2023-04-01T04:05:28.066Z,9.50
2023-04-01T04:09:09.828Z,9.50
2023-04-01T04:12:52.608Z,9.50
2023-04-01T04:16:37.670Z,9.50
2023-04-01T04:20:19.450Z,9.50
2023-04-01T04:24:02.426Z,9.40
2023-04-01T04:27:44.560Z,9.50
2023-04-01T04:31:27.614Z,9.50
2023-04-01T04:35:09.734Z,9.40
2023-04-01T04:38:52.026Z,9.40
2023-04-01T04:42:33.837Z,9.40
2023-04-01T04:46:15.669Z,9.40
2023-04-01T04:49:57.456Z,9.40
2023-04-01T04:53:39.184Z,9.40
2023-04-01T04:57:20.933Z,9.40
2023-04-01T05:01:14.270Z,9.40
2023-04-01T05:04:56.233Z,9.40
2023-04-01T05:08:39.772Z,9.40
2023-04-01T05:12:21.483Z,9.40
2023-04-01T05:16:03.734Z,9.40
2023-04-01T05:19:45.559Z,9.40
2023-04-01T05:23:27.265Z,9.40
2023-04-01T05:27:08.995Z,9.30
2023-04-01T05:30:50.943Z,9.40
2023-04-01T05:34:32.761Z,9.40
2023-04-01T05:38:14.466Z,9.40
2023-04-01T05:41:56.234Z,9.40
2023-04-01T05:45:38.449Z,9.40
2023-04-01T05:49:20.159Z,9.40
2023-04-01T05:53:01.903Z,9.40
2023-04-01T05:56:43.645Z,9.40
2023-04-01T06:00:25.361Z,9.40
2023-04-01T06:04:07.347Z,9.40
2023-04-01T06:07:49.506Z,9.40
2023-04-01T06:11:58.257Z,9.40
2023-04-01T06:16:05.844Z,9.40
2023-04-01T06:20:17.637Z,9.40
2023-04-01T06:24:28.987Z,9.40
2023-04-01T06:28:38.334Z,9.40
2023-04-01T06:32:38.759Z,9.40
2023-04-01T06:36:35.771Z,9.40
2023-04-01T06:40:23.506Z,9.40
2023-04-01T06:44:34.636Z,9.40
2023-04-01T06:48:22.911Z,9.40
2023-04-01T06:52:32.821Z,9.50
2023-04-01T06:56:19.234Z,9.50
2023-04-01T07:00:12.154Z,9.50
2023-04-01T07:04:00.212Z,9.50
2023-04-01T07:07:49.616Z,9.50
2023-04-01T07:11:37.721Z,9.50
2023-04-01T07:15:28.789Z,9.50
2023-04-01T07:19:41.271Z,9.50
2023-04-01T07:23:30.470Z,9.60
2023-04-01T07:27:14.379Z,9.50
2023-04-01T07:31:16.809Z,9.50
2023-04-01T07:35:13.550Z,9.50
2023-04-01T07:39:17.539Z,9.60
2023-04-01T07:43:17.001Z,9.60
2023-04-01T07:47:34.107Z,9.50
2023-04-01T07:51:23.285Z,9.60
2023-04-01T07:55:10.497Z,9.60
2023-04-01T07:59:01.195Z,9.60
2023-04-01T08:03:04.086Z,9.60
2023-04-01T08:07:04.476Z,9.60
2023-04-01T08:11:08.079Z,9.70
2023-04-01T08:15:13.595Z,9.70
2023-04-01T08:19:30.992Z,9.70
2023-04-01T08:23:23.697Z,9.70
2023-04-01T08:27:15.963Z,9.70
2023-04-01T08:31:20.140Z,9.80
2023-04-01T08:35:56.149Z,9.80
2023-04-01T08:39:49.335Z,9.90
2023-04-01T08:44:03.063Z,9.90
2023-04-01T08:48:09.541Z,10.00
2023-04-01T08:52:44.180Z,10.10
2023-04-01T08:56:40.222Z,10.20
2023-04-01T09:00:36.881Z,10.30
2023-04-01T09:04:37.650Z,10.40
2023-04-01T09:08:33.410Z,10.50
2023-04-01T09:12:37.055Z,10.60
2023-04-01T09:16:56.006Z,10.60
2023-04-01T09:20:52.529Z,10.70
2023-04-01T09:25:01.383Z,10.70
2023-04-01T09:28:58.766Z,10.70
2023-04-01T09:32:54.147Z,10.70
2023-04-01T09:37:14.924Z,10.60
2023-04-01T09:41:07.589Z,10.40
2023-04-01T09:45:06.175Z,10.30
2023-04-01T09:48:56.054Z,10.20
2023-04-01T09:52:49.970Z,10.20
2023-04-01T09:57:10.468Z,10.20
2023-04-01T10:01:13.802Z,10.10
2023-04-01T10:05:23.596Z,10.10
2023-04-01T10:09:42.960Z,10.20
2023-04-01T10:14:02.532Z,10.20
2023-04-01T10:18:06.135Z,10.30
2023-04-01T10:21:53.781Z,10.30
2023-04-01T10:25:43.169Z,10.40
2023-04-01T10:29:42.660Z,10.40
2023-04-01T10:33:42.887Z,10.50
2023-04-01T10:37:40.781Z,10.70
2023-04-01T10:41:39.648Z,10.70
2023-04-01T10:45:36.959Z,10.80
2023-04-01T10:49:52.602Z,10.80
2023-04-01T10:53:46.966Z,10.90
2023-04-01T10:58:04.963Z,10.90
2023-04-01T11:02:12.271Z,11.00
2023-04-01T11:06:31.882Z,11.10
2023-04-01T11:10:24.902Z,11.20
2023-04-01T11:14:31.172Z,11.30
2023-04-01T11:18:41.622Z,11.30
2023-04-01T11:22:49.728Z,11.40
2023-04-01T11:26:49.861Z,11.40
2023-04-01T11:30:56.663Z,11.60
2023-04-01T11:34:41.741Z,11.70
2023-04-01T11:38:59.891Z,11.90
2023-04-01T11:42:55.207Z,12.00
2023-04-01T11:47:01.901Z,12.10
2023-04-01T11:51:10.331Z,12.20
2023-04-01T11:55:14.243Z,12.10
2023-04-01T11:59:17.687Z,12.10
2023-04-01T12:03:36.763Z,12.10
2023-04-01T12:07:18.617Z,12.00
2023-04-01T12:11:23.765Z,12.10
2023-04-01T12:15:30.310Z,12.10
2023-04-01T12:19:27.361Z,12.10
2023-04-01T12:23:30.422Z,12.20
2023-04-01T12:27:27.558Z,12.20
2023-04-01T12:31:32.393Z,12.10
2023-04-01T12:35:25.330Z,12.10
2023-04-01T12:39:21.238Z,12.20
2023-04-01T12:43:22.433Z,12.30
2023-04-01T12:47:39.844Z,12.40
2023-04-01T12:52:03.363Z,12.40
2023-04-01T12:55:46.341Z,12.50
2023-04-01T12:59:40.096Z,12.60
2023-04-01T13:03:21.798Z,12.50
2023-04-01T13:07:25.487Z,12.40
2023-04-01T13:11:16.606Z,12.40
2023-04-01T13:15:07.217Z,12.60
2023-04-01T13:19:07.804Z,12.70
2023-04-01T13:23:11.106Z,12.80
2023-04-01T13:27:07.840Z,12.80
2023-04-01T13:31:07.181Z,12.60
2023-04-01T13:35:16.754Z,12.40
2023-04-01T13:39:01.971Z,12.30
2023-04-01T13:42:54.699Z,12.30
2023-04-01T13:46:55.801Z,12.40
2023-04-01T13:51:03.206Z,12.40
2023-04-01T13:55:07.772Z,12.40
2023-04-01T13:59:01.926Z,12.40
2023-04-01T14:03:01.927Z,12.50
2023-04-01T14:07:08.523Z,13.20
2023-04-01T14:10:58.386Z,13.40
2023-04-01T14:15:22.518Z,13.10
2023-04-01T14:19:42.573Z,12.80
2023-04-01T14:23:33.206Z,12.70
2023-04-01T14:27:39.524Z,12.70
2023-04-01T14:31:52.282Z,12.80
2023-04-01T14:35:37.559Z,12.70
2023-04-01T14:39:43.712Z,12.60
2023-04-01T14:43:50.647Z,12.50
2023-04-01T14:47:47.417Z,12.60
2023-04-01T14:51:29.089Z,12.70
2023-04-01T14:55:31.019Z,12.80
2023-04-01T14:59:27.079Z,12.70
2023-04-01T15:03:46.230Z,12.60
2023-04-01T15:07:59.424Z,12.50
2023-04-01T15:12:02.745Z,12.50
2023-04-01T15:16:06.396Z,12.60
2023-04-01T15:20:08.133Z,12.70
2023-04-01T15:23:58.226Z,12.80
2023-04-01T15:28:04.108Z,13.90
2023-04-01T15:31:49.752Z,15.10
2023-04-01T15:35:49.715Z,16.40
2023-04-01T15:39:39.746Z,17.10
2023-04-01T15:43:33.454Z,17.40
2023-04-01T15:47:27.069Z,18.10
2023-04-01T15:51:45.796Z,18.60
2023-04-01T15:55:55.419Z,18.30
2023-04-01T16:00:01.450Z,18.10
2023-04-01T16:04:17.328Z,17.40
2023-04-01T16:08:33.219Z,17.00
2023-04-01T16:12:47.894Z,16.70
2023-04-01T16:16:54.733Z,16.30
2023-04-01T16:20:51.118Z,16.00
2023-04-01T16:25:11.362Z,15.80
2023-04-01T16:29:11.432Z,15.80
2023-04-01T16:33:16.022Z,16.00
2023-04-01T16:37:37.119Z,15.80
2023-04-01T16:41:26.416Z,15.50
2023-04-01T16:45:08.101Z,15.10
2023-04-01T16:49:00.742Z,15.00
2023-04-01T16:52:54.507Z,14.80
2023-04-01T16:56:54.930Z,14.80
2023-04-01T17:00:50.863Z,15.00
2023-04-01T17:04:49.710Z,15.50
2023-04-01T17:08:42.647Z,16.10
2023-04-01T17:12:36.470Z,16.90
2023-04-01T17:16:36.106Z,17.60
2023-04-01T17:20:56.865Z,17.60
2023-04-01T17:24:47.664Z,16.80
2023-04-01T17:28:46.842Z,16.30
2023-04-01T17:32:47.044Z,16.00
2023-04-01T17:37:02.703Z,15.90
2023-04-01T17:40:59.443Z,15.40
2023-04-01T17:44:54.893Z,14.90
2023-04-01T17:49:17.416Z,14.60
2023-04-01T17:53:10.932Z,14.30
2023-04-01T17:57:21.733Z,14.10
2023-04-01T18:01:22.907Z,13.90
2023-04-01T18:05:26.125Z,13.70
2023-04-01T18:09:31.844Z,13.40
2023-04-01T18:13:22.570Z,13.20
2023-04-01T18:17:24.871Z,13.00
2023-04-01T18:21:27.593Z,12.90
2023-04-01T18:25:37.898Z,12.80
2023-04-01T18:29:31.872Z,12.80
2023-04-01T18:33:19.367Z,12.60
2023-04-01T18:37:15.935Z,12.50
2023-04-01T18:41:35.650Z,12.40
2023-04-01T18:45:28.988Z,12.40
2023-04-01T18:49:30.054Z,12.30
2023-04-01T18:53:21.281Z,12.30
2023-04-01T18:57:17.811Z,12.30
2023-04-01T19:01:24.956Z,12.20
2023-04-01T19:05:20.861Z,12.20
2023-04-01T19:09:18.233Z,12.10
2023-04-01T19:13:18.671Z,12.00
2023-04-01T19:17:27.551Z,11.90
2023-04-01T19:21:17.290Z,11.90
2023-04-01T19:25:02.030Z,11.90
2023-04-01T19:28:43.736Z,11.90
2023-04-01T19:32:47.055Z,11.80
2023-04-01T19:36:55.592Z,11.70
2023-04-01T19:40:52.921Z,11.70
2023-04-01T19:44:49.984Z,11.60
2023-04-01T19:48:56.605Z,11.60
2023-04-01T19:52:42.142Z,11.50
2023-04-01T19:56:27.261Z,11.40
2023-04-01T20:00:23.545Z,11.40
2023-04-01T20:04:11.797Z,11.30
2023-04-01T20:08:00.314Z,11.30
2023-04-01T20:11:56.948Z,11.30
2023-04-01T20:15:48.629Z,11.30
2023-04-01T20:19:37.089Z,11.30
2023-04-01T20:24:00.242Z,11.20
2023-04-01T20:28:10.803Z,11.20
2023-04-01T20:32:07.292Z,11.10
2023-04-01T20:36:13.154Z,11.10
2023-04-01T20:40:06.871Z,11.10
2023-04-01T20:44:22.482Z,11.00
2023-04-01T20:48:35.364Z,11.00
2023-04-01T20:52:28.436Z,11.00
2023-04-01T20:56:34.115Z,10.90
2023-04-01T21:00:32.621Z,10.90
2023-04-01T21:04:28.128Z,10.90
2023-04-01T21:08:19.108Z,10.90
2023-04-01T21:12:07.655Z,10.90
2023-04-01T21:16:01.363Z,10.80
2023-04-01T21:20:12.838Z,10.80
2023-04-01T21:24:29.524Z,10.80
2023-04-01T21:28:27.971Z,10.80
2023-04-01T21:32:34.500Z,10.80
2023-04-01T21:36:49.038Z,10.80
2023-04-01T21:40:40.458Z,10.80
2023-04-01T21:44:32.865Z,10.70
2023-04-01T21:48:24.572Z,10.70
2023-04-01T21:52:30.539Z,10.60
2023-04-01T21:56:40.604Z,10.60
2023-04-01T22:00:36.013Z,10.60
2023-04-01T22:04:32.782Z,10.60
2023-04-01T22:08:32.163Z,10.50
2023-04-01T22:12:25.277Z,10.50
2023-04-01T22:16:47.882Z,10.50
2023-04-01T22:20:36.478Z,10.50
2023-04-01T22:24:30.211Z,10.40
2023-04-01T22:28:17.177Z,10.40
2023-04-01T22:32:12.359Z,10.40
2023-04-01T22:36:05.646Z,10.40
2023-04-01T22:40:25.608Z,10.40
2023-04-01T22:44:35.931Z,10.40
2023-04-01T22:48:29.586Z,10.40
2023-04-01T22:52:33.499Z,10.30
2023-04-01T22:56:28.489Z,10.30
2023-04-01T23:00:42.180Z,10.30
2023-04-01T23:04:34.533Z,10.30
2023-04-01T23:08:43.102Z,10.30
2023-04-01T23:12:27.189Z,10.30
2023-04-01T23:16:10.435Z,10.30
2023-04-01T23:20:11.616Z,10.30
2023-04-01T23:24:20.366Z,10.30
2023-04-01T23:28:17.101Z,10.30
2023-04-01T23:32:04.186Z,10.30
2023-04-01T23:36:08.507Z,10.20
2023-04-01T23:39:53.026Z,10.20
2023-04-01T23:43:39.465Z,10.20
2023-04-01T23:47:34.585Z,10.20
2023-04-01T23:51:26.121Z,10.20
2023-04-01T23:55:18.469Z,10.10
2023-04-01T23:59:00.341Z,10.10
