createdAt,value
2017-12-03T00:00:43.366Z,43.15
2017-12-03T00:01:45.883Z,37.78
2017-12-03T00:02:48.398Z,41.67
2017-12-03T00:03:50.917Z,39.28
2017-12-03T00:04:53.436Z,42.03
2017-12-03T00:05:55.989Z,44.00
2017-12-03T00:06:58.514Z,41.90
2017-12-03T00:08:01.028Z,43.15
2017-12-03T00:09:03.550Z,42.13
2017-12-03T00:10:06.076Z,36.20
2017-12-03T00:11:08.629Z,41.67
2017-12-03T00:12:11.141Z,41.50
2017-12-03T00:13:13.661Z,38.17
2017-12-03T00:14:16.184Z,39.50
2017-12-03T00:15:19.507Z,38.42
2017-12-03T00:16:22.073Z,33.80
2017-12-03T00:17:24.596Z,38.65
2017-12-03T00:18:27.110Z,37.80
2017-12-03T00:19:29.666Z,39.80
2017-12-03T00:20:32.184Z,33.67
2017-12-03T00:21:34.740Z,37.88
2017-12-03T00:22:37.253Z,38.47
2017-12-03T00:23:39.771Z,36.88
2017-12-03T00:24:42.301Z,31.30
2017-12-03T00:25:44.868Z,32.40
2017-12-03T00:26:47.389Z,28.92
2017-12-03T00:27:49.906Z,33.33
2017-12-03T00:28:52.424Z,31.62
2017-12-03T00:29:55.709Z,38.33
2017-12-03T00:30:59.176Z,33.72
2017-12-03T00:32:01.697Z,32.53
2017-12-03T00:33:04.212Z,33.28
2017-12-03T00:34:06.771Z,32.00
2017-12-03T00:35:09.815Z,30.52
2017-12-03T00:36:12.901Z,31.37
2017-12-03T00:37:15.452Z,32.53
2017-12-03T00:38:17.967Z,32.58
2017-12-03T00:39:20.533Z,31.30
2017-12-03T00:40:23.049Z,33.72
2017-12-03T00:41:25.691Z,34.92
2017-12-03T00:42:28.969Z,28.15
2017-12-03T00:43:31.524Z,32.30
2017-12-03T00:44:34.085Z,36.45
2017-12-03T00:45:36.633Z,32.53
2017-12-03T00:46:39.162Z,33.08
2017-12-03T00:47:41.685Z,30.42
2017-12-03T00:48:44.220Z,31.90
2017-12-03T00:49:46.778Z,30.12
2017-12-03T00:50:49.301Z,32.65
2017-12-03T00:51:52.585Z,35.40
2017-12-03T00:52:55.877Z,35.08
2017-12-03T00:53:59.197Z,34.40
2017-12-03T00:55:01.712Z,35.92
2017-12-03T00:56:04.266Z,34.97
2017-12-03T00:57:06.781Z,34.33
2017-12-03T00:58:09.306Z,30.40
2017-12-03T00:59:11.818Z,28.87
2017-12-03T01:00:14.337Z,26.45
2017-12-03T01:01:16.893Z,29.42
2017-12-03T01:02:19.412Z,27.62
2017-12-03T01:03:21.925Z,27.33
2017-12-03T01:04:24.437Z,21.50
2017-12-03T01:05:26.961Z,28.70
2017-12-03T01:06:29.526Z,31.25
2017-12-03T01:07:32.045Z,25.33
2017-12-03T01:08:34.566Z,26.50
2017-12-03T01:09:37.084Z,26.52
2017-12-03T01:10:39.606Z,30.23
2017-12-03T01:11:42.968Z,22.65
2017-12-03T01:12:45.491Z,28.40
2017-12-03T01:13:48.013Z,23.58
2017-12-03T01:14:50.533Z,24.75
2017-12-03T01:15:53.047Z,26.83
2017-12-03T01:16:55.625Z,27.62
2017-12-03T01:17:58.928Z,27.10
2017-12-03T01:19:01.445Z,28.17
2017-12-03T01:20:03.957Z,25.52
2017-12-03T01:21:06.480Z,28.67
2017-12-03T01:22:09.041Z,28.20
2017-12-03T01:23:11.567Z,29.30
2017-12-03T01:24:14.105Z,33.83
2017-12-03T01:25:17.389Z,30.77
2017-12-03T01:26:20.677Z,28.55
2017-12-03T01:27:23.998Z,31.52
2017-12-03T01:28:26.517Z,30.15
2017-12-03T01:29:29.810Z,30.55
2017-12-03T01:30:33.095Z,28.35
2017-12-03T01:31:35.622Z,25.90
2017-12-03T01:32:38.170Z,27.45
2017-12-03T01:33:40.697Z,28.85
2017-12-03T01:34:43.221Z,27.65
2017-12-03T01:35:45.744Z,27.17
2017-12-03T01:36:48.257Z,32.53
2017-12-03T01:37:50.797Z,24.90
2017-12-03T01:38:53.338Z,30.85
2017-12-03T01:39:55.856Z,24.75
2017-12-03T01:40:58.376Z,30.33
2017-12-03T01:42:00.890Z,27.30
2017-12-03T01:43:03.437Z,35.58
2017-12-03T01:44:05.953Z,31.20
2017-12-03T01:45:08.476Z,31.48
2017-12-03T01:46:11.041Z,28.70
2017-12-03T01:47:13.553Z,30.35
2017-12-03T01:48:16.073Z,28.05
2017-12-03T01:49:18.586Z,27.80
2017-12-03T01:50:21.138Z,29.15
2017-12-03T01:51:24.449Z,26.15
2017-12-03T01:52:26.965Z,29.63
2017-12-03T01:53:29.486Z,29.42
2017-12-03T01:54:32.042Z,25.52
2017-12-03T01:55:34.569Z,33.13
2017-12-03T01:56:37.084Z,29.42
2017-12-03T01:57:39.637Z,29.33
2017-12-03T01:58:42.153Z,27.83
2017-12-03T01:59:44.679Z,27.15
2017-12-03T02:00:47.197Z,26.80
2017-12-03T02:01:49.747Z,24.50
2017-12-03T02:02:52.305Z,27.23
2017-12-03T02:03:54.817Z,24.00
2017-12-03T02:04:58.102Z,24.83
2017-12-03T02:06:01.403Z,36.75
2017-12-03T02:07:03.926Z,26.65
2017-12-03T02:08:06.481Z,26.65
2017-12-03T02:09:09.013Z,26.70
2017-12-03T02:10:11.530Z,22.98
2017-12-03T02:11:14.077Z,25.90
2017-12-03T02:12:16.588Z,23.17
2017-12-03T02:13:19.101Z,22.50
2017-12-03T02:14:21.621Z,26.05
2017-12-03T02:15:24.180Z,21.98
2017-12-03T02:16:27.467Z,25.67
2017-12-03T02:17:30.750Z,25.55
2017-12-03T02:18:34.033Z,28.98
2017-12-03T02:19:36.677Z,24.92
2017-12-03T02:20:39.230Z,24.02
2017-12-03T02:21:41.785Z,25.00
2017-12-03T02:22:44.304Z,25.02
2017-12-03T02:23:46.818Z,29.27
2017-12-03T02:24:49.329Z,25.67
2017-12-03T02:25:52.623Z,22.30
2017-12-03T02:26:55.173Z,25.75
2017-12-03T02:27:58.462Z,21.08
2017-12-03T02:29:01.737Z,24.10
2017-12-03T02:30:05.015Z,24.58
2017-12-03T02:31:08.302Z,29.20
2017-12-03T02:32:11.618Z,24.83
2017-12-03T02:33:14.137Z,26.02
2017-12-03T02:34:16.653Z,23.15
2017-12-03T02:35:19.181Z,23.08
2017-12-03T02:36:22.532Z,25.90
2017-12-03T02:37:25.071Z,24.90
2017-12-03T02:38:27.589Z,20.90
2017-12-03T02:39:30.139Z,22.37
2017-12-03T02:40:32.665Z,22.37
2017-12-03T02:41:35.189Z,31.55
2017-12-03T02:42:37.726Z,25.27
2017-12-03T02:43:40.267Z,27.90
2017-12-03T02:44:42.816Z,24.90
2017-12-03T02:45:45.338Z,23.55
2017-12-03T02:46:47.860Z,26.40
2017-12-03T02:47:50.388Z,24.27
2017-12-03T02:48:53.713Z,25.62
2017-12-03T02:49:56.237Z,23.87
2017-12-03T02:52:08.523Z,25.15
2017-12-03T02:53:11.053Z,27.90
2017-12-03T02:54:13.609Z,25.67
2017-12-03T02:55:16.125Z,25.05
2017-12-03T02:56:18.645Z,25.75
2017-12-03T02:57:21.162Z,27.80
2017-12-03T02:58:23.676Z,26.08
2017-12-03T02:59:26.237Z,27.95
2017-12-03T03:00:28.752Z,27.55
2017-12-03T03:01:31.318Z,28.12
2017-12-03T03:02:33.832Z,27.37
2017-12-03T03:03:36.344Z,25.42
2017-12-03T03:04:38.905Z,24.98
2017-12-03T03:05:41.478Z,26.30
2017-12-03T03:06:44.000Z,28.10
2017-12-03T03:07:46.523Z,24.95
2017-12-03T03:08:49.046Z,27.55
2017-12-03T03:09:51.564Z,28.98
2017-12-03T03:10:54.881Z,26.05
2017-12-03T03:11:57.437Z,23.10
2017-12-03T03:12:59.961Z,27.42
2017-12-03T03:14:02.479Z,26.42
2017-12-03T03:15:05.033Z,25.05
2017-12-03T03:16:07.545Z,28.62
2017-12-03T03:17:10.062Z,23.95
2017-12-03T03:18:12.622Z,25.58
2017-12-03T03:19:15.904Z,24.15
2017-12-03T03:20:19.189Z,27.20
2017-12-03T03:21:22.482Z,28.73
2017-12-03T03:22:25.005Z,28.02
2017-12-03T03:23:27.569Z,25.02
2017-12-03T03:24:30.081Z,26.37
2017-12-03T03:25:32.603Z,29.37
2017-12-03T03:26:35.142Z,29.20
2017-12-03T03:27:37.660Z,24.27
2017-12-03T03:28:40.984Z,28.25
2017-12-03T03:29:43.500Z,28.38
2017-12-03T03:30:46.022Z,26.83
2017-12-03T03:31:48.545Z,34.30
2017-12-03T03:32:51.829Z,26.98
2017-12-03T03:33:55.156Z,26.65
2017-12-03T03:34:57.699Z,24.27
2017-12-03T03:36:00.217Z,24.55
2017-12-03T03:37:02.733Z,30.15
2017-12-03T03:38:05.249Z,29.67
2017-12-03T03:39:07.797Z,31.08
2017-12-03T03:40:10.329Z,27.87
2017-12-03T03:41:12.846Z,29.87
2017-12-03T03:42:15.362Z,26.05
2017-12-03T03:43:17.881Z,27.87
2017-12-03T03:44:20.434Z,23.60
2017-12-03T03:45:22.977Z,22.33
2017-12-03T03:46:25.493Z,29.40
2017-12-03T03:47:28.813Z,27.77
2017-12-03T03:48:31.330Z,29.12
2017-12-03T03:49:33.842Z,29.12
2017-12-03T03:50:36.360Z,25.98
2017-12-03T03:51:38.917Z,29.55
2017-12-03T03:52:41.432Z,22.77
2017-12-03T03:53:43.959Z,27.02
2017-12-03T03:54:46.471Z,29.63
2017-12-03T03:55:48.986Z,35.40
2017-12-03T03:56:51.577Z,27.75
2017-12-03T03:57:54.857Z,26.60
2017-12-03T03:58:58.141Z,25.55
2017-12-03T04:00:01.417Z,32.75
2017-12-03T04:01:03.949Z,28.20
2017-12-03T04:02:06.500Z,27.60
2017-12-03T04:03:09.013Z,36.00
2017-12-03T04:04:11.550Z,24.00
2017-12-03T04:05:14.065Z,31.00
2017-12-03T04:06:17.350Z,28.30
2017-12-03T04:07:19.926Z,28.05
2017-12-03T04:08:22.444Z,30.62
2017-12-03T04:09:24.953Z,28.25
2017-12-03T04:10:27.512Z,27.90
2017-12-03T04:11:30.792Z,28.77
2017-12-03T04:12:34.118Z,31.05
2017-12-03T04:13:36.629Z,28.92
2017-12-03T04:14:39.197Z,33.20
2017-12-03T04:15:41.719Z,31.10
2017-12-03T04:16:44.233Z,28.42
2017-12-03T04:17:47.525Z,31.92
2017-12-03T04:18:50.813Z,30.65
2017-12-03T04:19:54.134Z,35.40
2017-12-03T04:20:56.662Z,34.58
2017-12-03T04:21:59.945Z,39.97
2017-12-03T04:23:03.221Z,31.75
2017-12-03T04:24:05.754Z,31.83
2017-12-03T04:25:08.300Z,28.12
2017-12-03T04:26:10.817Z,32.10
2017-12-03T04:27:14.105Z,30.33
2017-12-03T04:28:17.423Z,32.90
2017-12-03T04:29:19.955Z,32.13
2017-12-03T04:30:22.494Z,36.85
2017-12-03T04:31:25.014Z,33.28
2017-12-03T04:32:27.609Z,39.08
2017-12-03T04:33:30.172Z,36.83
2017-12-03T04:34:32.692Z,33.85
2017-12-03T04:35:35.989Z,40.75
2017-12-03T04:36:38.500Z,32.83
2017-12-03T04:37:41.786Z,39.17
2017-12-03T04:38:44.341Z,41.13
2017-12-03T04:39:46.884Z,35.30
2017-12-03T04:40:49.402Z,42.33
2017-12-03T04:41:51.925Z,37.20
2017-12-03T04:42:54.441Z,35.63
2017-12-03T04:43:57.769Z,37.15
2017-12-03T04:45:00.289Z,40.03
2017-12-03T04:46:02.827Z,34.33
2017-12-03T04:47:05.373Z,39.00
2017-12-03T04:48:07.893Z,42.53
2017-12-03T04:49:11.173Z,39.65
2017-12-03T04:50:14.457Z,34.75
2017-12-03T04:51:17.781Z,40.70
2017-12-03T04:52:20.293Z,34.55
2017-12-03T04:53:22.810Z,34.15
2017-12-03T04:54:25.329Z,34.70
2017-12-03T04:55:27.861Z,38.72
2017-12-03T04:56:30.429Z,40.10
2017-12-03T04:57:32.941Z,36.08
2017-12-03T04:58:36.222Z,31.60
2017-12-03T04:59:39.498Z,41.37
2017-12-03T05:00:42.027Z,36.95
2017-12-03T05:01:44.585Z,37.40
2017-12-03T05:02:47.145Z,34.63
2017-12-03T05:03:49.779Z,36.38
2017-12-03T05:04:53.069Z,33.67
2017-12-03T05:05:56.346Z,36.58
2017-12-03T05:06:59.650Z,36.15
2017-12-03T05:08:02.169Z,36.17
2017-12-03T05:09:04.730Z,32.15
2017-12-03T05:10:07.249Z,39.85
2017-12-03T05:11:09.767Z,35.50
2017-12-03T05:12:12.277Z,35.30
2017-12-03T05:13:14.793Z,35.83
2017-12-03T05:14:17.357Z,33.08
2017-12-03T05:15:19.881Z,36.95
2017-12-03T05:16:22.406Z,37.28
2017-12-03T05:17:24.925Z,33.50
2017-12-03T05:18:27.446Z,39.33
2017-12-03T05:19:30.773Z,38.35
2017-12-03T05:20:33.294Z,35.53
2017-12-03T05:21:36.585Z,33.53
2017-12-03T05:22:39.868Z,37.88
2017-12-03T05:23:43.150Z,42.75
2017-12-03T05:24:46.477Z,38.90
2017-12-03T05:25:48.989Z,34.47
2017-12-03T05:26:51.501Z,47.45
2017-12-03T05:27:54.012Z,38.17
2017-12-03T05:28:56.530Z,41.20
2017-12-03T05:29:59.079Z,39.67
2017-12-03T05:31:01.639Z,47.08
2017-12-03T05:32:04.133Z,37.90
2017-12-03T05:33:06.662Z,36.17
2017-12-03T05:34:09.945Z,39.42
2017-12-03T05:35:13.264Z,37.53
2017-12-03T05:36:15.785Z,41.92
2017-12-03T05:37:18.300Z,36.22
2017-12-03T05:38:20.822Z,34.63
2017-12-03T05:39:23.375Z,34.58
2017-12-03T05:40:25.903Z,37.33
2017-12-03T05:41:28.417Z,38.10
2017-12-03T05:42:30.968Z,46.95
2017-12-03T05:43:33.489Z,37.13
2017-12-03T05:44:36.041Z,39.20
2017-12-03T05:45:38.562Z,41.90
2017-12-03T05:46:41.079Z,39.33
2017-12-03T05:47:43.593Z,42.17
2017-12-03T05:48:46.136Z,44.65
2017-12-03T05:49:48.689Z,38.63
2017-12-03T05:50:51.213Z,38.00
2017-12-03T05:51:54.496Z,40.05
2017-12-03T05:52:57.786Z,41.88
2017-12-03T05:54:01.076Z,35.97
2017-12-03T05:55:04.389Z,44.03
2017-12-03T05:56:06.909Z,32.30
2017-12-03T05:57:10.199Z,38.20
2017-12-03T05:58:13.525Z,39.60
2017-12-03T05:59:16.040Z,34.40
2017-12-03T06:00:18.558Z,35.70
2017-12-03T06:01:21.073Z,34.45
2017-12-03T06:02:23.594Z,37.85
2017-12-03T06:03:26.233Z,36.13
2017-12-03T06:04:28.749Z,42.62
2017-12-03T06:05:31.265Z,39.75
2017-12-03T06:06:33.777Z,35.30
2017-12-03T06:07:36.289Z,39.38
2017-12-03T06:08:38.888Z,34.15
2017-12-03T06:09:41.405Z,34.15
2017-12-03T06:10:43.912Z,37.63
2017-12-03T06:11:46.434Z,37.80
2017-12-03T06:12:48.949Z,40.72
2017-12-03T06:13:51.529Z,35.60
2017-12-03T06:14:54.042Z,35.60
2017-12-03T06:15:57.324Z,35.72
2017-12-03T06:17:00.628Z,40.15
2017-12-03T06:18:03.141Z,41.45
2017-12-03T06:19:05.692Z,33.72
2017-12-03T06:20:08.210Z,31.62
2017-12-03T06:21:11.485Z,35.03
2017-12-03T06:22:14.770Z,36.00
2017-12-03T06:23:18.049Z,38.95
2017-12-03T06:24:21.369Z,41.05
2017-12-03T06:25:23.901Z,36.17
2017-12-03T06:26:27.208Z,41.83
2017-12-03T06:27:29.777Z,37.50
2017-12-03T06:28:32.288Z,41.60
2017-12-03T06:29:34.810Z,41.00
2017-12-03T06:30:37.326Z,37.00
2017-12-03T06:31:39.849Z,36.08
2017-12-03T06:32:42.410Z,36.17
2017-12-03T06:33:44.930Z,35.03
2017-12-03T06:34:47.442Z,36.15
2017-12-03T06:35:49.992Z,37.58
2017-12-03T06:36:53.286Z,37.45
2017-12-03T06:37:55.797Z,37.83
2017-12-03T06:38:58.317Z,30.35
2017-12-03T06:40:00.833Z,36.13
2017-12-03T06:41:03.409Z,39.63
2017-12-03T06:42:05.930Z,36.83
2017-12-03T06:43:08.456Z,35.53
2017-12-03T06:44:10.970Z,37.88
2017-12-03T06:45:13.536Z,37.88
2017-12-03T06:46:16.091Z,37.42
2017-12-03T06:47:18.654Z,40.35
2017-12-03T06:48:21.179Z,38.55
2017-12-03T06:49:23.701Z,42.75
2017-12-03T06:50:26.214Z,45.03
2017-12-03T06:51:28.733Z,34.63
2017-12-03T06:52:31.289Z,36.30
2017-12-03T06:53:33.922Z,39.35
2017-12-03T06:54:37.208Z,43.13
2017-12-03T06:55:40.496Z,38.33
2017-12-03T06:56:43.773Z,36.78
2017-12-03T06:57:47.104Z,35.80
2017-12-03T06:58:49.612Z,35.60
2017-12-03T06:59:52.121Z,37.05
2017-12-03T07:00:54.646Z,43.70
2017-12-03T07:01:57.166Z,46.60
2017-12-03T07:02:59.721Z,36.88
2017-12-03T07:04:02.238Z,38.75
2017-12-03T07:05:04.756Z,43.47
2017-12-03T07:06:07.277Z,35.00
2017-12-03T07:07:09.810Z,38.95
2017-12-03T07:08:12.353Z,42.45
2017-12-03T07:09:14.875Z,39.60
2017-12-03T07:10:18.157Z,34.97
2017-12-03T07:11:20.673Z,36.67
2017-12-03T07:12:23.185Z,35.65
2017-12-03T07:13:25.741Z,40.88
2017-12-03T07:14:28.270Z,37.42
2017-12-03T07:15:30.794Z,42.20
2017-12-03T07:16:33.327Z,37.65
2017-12-03T07:17:35.838Z,45.78
2017-12-03T07:18:39.154Z,37.65
2017-12-03T07:19:41.712Z,38.75
2017-12-03T07:20:44.236Z,39.97
2017-12-03T07:21:46.763Z,47.47
2017-12-03T07:22:49.283Z,55.60
2017-12-03T07:23:52.574Z,44.55
2017-12-03T07:24:55.886Z,53.45
2017-12-03T07:25:58.401Z,53.60
2017-12-03T07:27:00.931Z,35.25
2017-12-03T07:28:03.470Z,48.85
2017-12-03T07:29:05.996Z,35.88
2017-12-03T07:30:08.553Z,39.38
2017-12-03T07:31:11.093Z,38.28
2017-12-03T07:32:13.609Z,49.63
2017-12-03T07:33:16.182Z,39.55
2017-12-03T07:34:18.718Z,42.58
2017-12-03T07:35:21.277Z,36.88
2017-12-03T07:36:23.795Z,37.95
2017-12-03T07:37:26.317Z,51.08
2017-12-03T07:38:28.829Z,54.85
2017-12-03T07:39:31.385Z,36.95
2017-12-03T07:40:33.897Z,71.97
2017-12-03T07:41:36.418Z,45.12
2017-12-03T07:42:38.943Z,44.55
2017-12-03T07:43:41.463Z,44.17
2017-12-03T07:44:44.022Z,46.03
2017-12-03T07:45:46.547Z,40.08
2017-12-03T07:46:49.061Z,49.42
2017-12-03T07:47:51.582Z,41.95
2017-12-03T07:48:54.097Z,37.03
2017-12-03T07:49:56.646Z,36.47
2017-12-03T07:50:59.161Z,35.53
2017-12-03T07:52:02.454Z,39.35
2017-12-03T07:53:04.974Z,39.97
2017-12-03T07:54:07.501Z,43.28
2017-12-03T07:55:10.823Z,35.88
2017-12-03T07:56:13.344Z,40.78
2017-12-03T07:57:16.690Z,42.00
2017-12-03T07:58:19.213Z,40.63
2017-12-03T07:59:22.502Z,36.80
2017-12-03T08:00:25.777Z,36.25
2017-12-03T08:01:29.056Z,39.60
2017-12-03T08:02:32.371Z,43.75
2017-12-03T08:03:34.886Z,36.20
2017-12-03T08:04:37.484Z,40.75
2017-12-03T08:05:40.773Z,39.22
2017-12-03T08:06:43.303Z,41.10
2017-12-03T08:07:45.881Z,40.88
2017-12-03T08:08:48.396Z,42.30
2017-12-03T08:09:50.912Z,38.65
2017-12-03T08:10:53.434Z,39.38
2017-12-03T08:11:55.957Z,37.78
2017-12-03T08:12:59.270Z,40.97
2017-12-03T08:14:01.782Z,37.58
2017-12-03T08:15:04.329Z,37.55
2017-12-03T08:16:06.851Z,36.58
2017-12-03T08:17:09.377Z,42.28
2017-12-03T08:18:11.920Z,35.70
2017-12-03T08:19:14.440Z,35.95
2017-12-03T08:20:17.729Z,38.28
2017-12-03T08:21:21.016Z,39.85
2017-12-03T08:22:23.685Z,36.65
2017-12-03T08:23:26.234Z,34.53
2017-12-03T08:24:29.513Z,34.90
2017-12-03T08:25:32.802Z,35.58
2017-12-03T08:26:36.082Z,39.33
2017-12-03T08:27:39.394Z,34.83
2017-12-03T08:28:41.917Z,36.45
2017-12-03T08:29:44.474Z,36.83
2017-12-03T08:30:46.993Z,40.72
2017-12-03T08:31:49.525Z,33.33
2017-12-03T08:32:52.045Z,32.40
2017-12-03T08:33:54.561Z,32.55
2017-12-03T08:34:57.883Z,38.55
2017-12-03T08:36:00.429Z,37.83
2017-12-03T08:37:03.713Z,34.28
2017-12-03T08:38:06.229Z,32.80
2017-12-03T08:39:09.022Z,34.80
2017-12-03T08:40:11.584Z,36.50
2017-12-03T08:41:14.102Z,34.53
2017-12-03T08:42:16.650Z,33.58
2017-12-03T08:43:19.184Z,34.38
2017-12-03T08:44:21.708Z,39.08
2017-12-03T08:45:24.281Z,31.37
2017-12-03T08:46:26.811Z,34.75
2017-12-03T08:47:30.116Z,34.75
2017-12-03T08:48:32.635Z,34.10
2017-12-03T08:49:35.159Z,32.05
2017-12-03T08:50:37.729Z,33.58
2017-12-03T08:51:40.269Z,38.72
2017-12-03T08:52:42.829Z,34.20
2017-12-03T08:53:45.357Z,36.78
2017-12-03T08:54:47.888Z,32.10
2017-12-03T08:55:50.445Z,31.80
2017-12-03T08:56:52.972Z,32.80
2017-12-03T08:57:55.486Z,35.85
2017-12-03T08:58:58.020Z,28.48
2017-12-03T09:00:01.314Z,31.80
2017-12-03T09:01:03.881Z,28.05
2017-12-03T09:02:06.405Z,29.75
2017-12-03T09:03:08.921Z,33.75
2017-12-03T09:04:11.448Z,32.15
2017-12-03T09:05:14.753Z,34.33
2017-12-03T09:06:18.069Z,27.33
2017-12-03T09:07:20.614Z,31.37
2017-12-03T09:08:23.137Z,34.72
2017-12-03T09:09:25.665Z,33.20
2017-12-03T09:10:28.188Z,30.15
2017-12-03T09:11:31.506Z,33.85
2017-12-03T09:12:34.029Z,28.77
2017-12-03T09:13:36.588Z,29.73
2017-12-03T09:14:39.122Z,29.85
2017-12-03T09:15:41.638Z,30.83
2017-12-03T09:16:44.921Z,26.62
2017-12-03T09:17:48.243Z,27.73
2017-12-03T09:18:50.858Z,28.62
2017-12-03T09:19:53.378Z,30.23
2017-12-03T09:20:55.925Z,29.50
2017-12-03T09:21:58.437Z,34.30
2017-12-03T09:23:00.953Z,34.08
2017-12-03T09:24:04.225Z,35.95
2017-12-03T09:25:07.655Z,29.60
2017-12-03T09:26:10.206Z,31.95
2017-12-03T09:27:12.746Z,29.85
2017-12-03T09:28:16.061Z,29.87
2017-12-03T09:29:18.587Z,27.62
2017-12-03T09:30:21.917Z,33.42
2017-12-03T09:31:24.473Z,31.77
2017-12-03T09:32:26.989Z,30.25
2017-12-03T09:33:29.546Z,30.40
2017-12-03T09:34:32.060Z,30.88
2017-12-03T09:35:34.573Z,28.70
2017-12-03T09:36:37.098Z,27.80
2017-12-03T09:37:39.644Z,31.98
2017-12-03T09:38:42.932Z,30.35
2017-12-03T09:39:46.257Z,32.35
2017-12-03T09:40:48.774Z,27.23
2017-12-03T09:41:52.058Z,28.50
2017-12-03T09:42:55.346Z,27.75
2017-12-03T09:43:58.625Z,26.08
2017-12-03T09:45:01.997Z,29.67
2017-12-03T09:46:04.524Z,29.12
2017-12-03T09:47:07.046Z,27.87
2017-12-03T09:48:10.332Z,26.00
2017-12-03T09:49:13.613Z,35.88
2017-12-03T09:50:17.008Z,27.98
2017-12-03T09:51:19.533Z,29.92
2017-12-03T09:52:22.055Z,29.02
2017-12-03T09:53:24.606Z,32.53
2017-12-03T09:54:27.134Z,25.92
2017-12-03T09:55:29.696Z,24.83
2017-12-03T09:56:32.215Z,26.10
2017-12-03T09:57:34.732Z,27.35
2017-12-03T09:58:37.282Z,35.65
2017-12-03T09:59:39.797Z,29.85
2017-12-03T10:00:42.362Z,28.27
2017-12-03T10:01:44.882Z,25.95
2017-12-03T10:02:47.446Z,29.45
2017-12-03T10:03:50.171Z,30.10
2017-12-03T10:04:52.753Z,23.67
2017-12-03T10:05:55.268Z,34.15
2017-12-03T10:06:57.786Z,28.77
2017-12-03T10:08:00.300Z,22.95
2017-12-03T10:09:02.824Z,31.55
2017-12-03T10:10:05.375Z,24.87
2017-12-03T10:11:07.897Z,27.90
2017-12-03T10:12:10.416Z,27.62
2017-12-03T10:13:12.930Z,30.65
2017-12-03T10:14:15.518Z,26.67
2017-12-03T10:15:18.805Z,34.85
2017-12-03T10:16:21.325Z,22.73
2017-12-03T10:17:23.844Z,24.05
2017-12-03T10:18:26.372Z,27.00
2017-12-03T10:19:28.942Z,27.60
2017-12-03T10:20:31.456Z,29.73
2017-12-03T10:21:33.990Z,30.17
2017-12-03T10:22:37.282Z,23.80
2017-12-03T10:23:40.581Z,28.12
2017-12-03T10:24:43.145Z,24.40
2017-12-03T10:25:45.653Z,30.70
2017-12-03T10:26:48.172Z,24.90
2017-12-03T10:27:51.496Z,30.27
2017-12-03T10:28:54.023Z,26.25
2017-12-03T10:29:57.325Z,28.85
2017-12-03T10:30:59.994Z,27.83
2017-12-03T10:32:02.508Z,26.27
2017-12-03T10:33:05.064Z,25.60
2017-12-03T10:34:07.580Z,26.90
2017-12-03T10:35:10.096Z,30.92
2017-12-03T10:36:12.610Z,26.27
2017-12-03T10:37:15.136Z,31.80
2017-12-03T10:38:20.395Z,29.15
2017-12-03T10:39:22.929Z,32.38
2017-12-03T10:40:25.451Z,27.65
2017-12-03T10:41:28.793Z,27.77
2017-12-03T10:42:31.314Z,24.50
2017-12-03T10:43:33.879Z,26.92
2017-12-03T10:44:36.405Z,24.98
2017-12-03T10:45:39.696Z,31.60
2017-12-03T10:46:42.977Z,25.40
2017-12-03T10:47:46.301Z,26.98
2017-12-03T10:48:48.821Z,26.40
2017-12-03T10:49:52.136Z,27.37
2017-12-03T10:50:54.745Z,27.05
2017-12-03T10:51:57.261Z,27.85
2017-12-03T10:52:59.777Z,25.90
2017-12-03T10:54:02.316Z,22.20
2017-12-03T10:55:04.839Z,22.45
2017-12-03T10:56:08.162Z,27.90
2017-12-03T10:57:10.683Z,29.85
2017-12-03T10:58:13.973Z,25.48
2017-12-03T10:59:17.264Z,23.42
2017-12-03T11:00:19.821Z,26.08
2017-12-03T11:01:23.119Z,26.40
2017-12-03T11:02:25.641Z,27.05
2017-12-03T11:03:28.197Z,27.20
2017-12-03T11:04:30.723Z,27.40
2017-12-03T11:05:33.247Z,26.98
2017-12-03T11:06:35.797Z,23.92
2017-12-03T11:07:38.428Z,20.70
2017-12-03T11:08:41.120Z,21.73
2017-12-03T11:09:43.635Z,25.10
2017-12-03T11:10:47.121Z,29.48
2017-12-03T11:11:50.416Z,22.73
2017-12-03T11:12:53.707Z,25.88
2017-12-03T11:13:56.265Z,26.40
2017-12-03T11:14:59.553Z,25.33
2017-12-03T11:16:02.857Z,19.58
2017-12-03T11:17:05.390Z,22.80
2017-12-03T11:18:08.694Z,25.90
2017-12-03T11:19:11.213Z,22.10
2017-12-03T11:20:13.731Z,26.65
2017-12-03T11:21:16.285Z,26.05
2017-12-03T11:22:18.804Z,27.75
2017-12-03T11:23:21.321Z,25.58
2017-12-03T11:24:23.850Z,29.00
2017-12-03T11:25:26.413Z,28.40
2017-12-03T11:26:28.965Z,25.90
2017-12-03T11:27:31.496Z,31.67
2017-12-03T11:28:34.576Z,27.65
2017-12-03T11:29:37.096Z,22.52
2017-12-03T11:30:39.655Z,22.37
2017-12-03T11:31:42.182Z,20.15
2017-12-03T11:32:44.704Z,22.15
2017-12-03T11:33:47.253Z,27.17
2017-12-03T11:34:49.773Z,23.90
2017-12-03T11:35:52.321Z,22.10
2017-12-03T11:36:55.601Z,21.92
2017-12-03T11:37:58.887Z,25.85
2017-12-03T11:39:02.175Z,21.85
2017-12-03T11:40:04.702Z,22.42
2017-12-03T11:41:07.255Z,23.42
2017-12-03T11:42:09.782Z,22.70
2017-12-03T11:43:12.306Z,25.15
2017-12-03T11:44:14.830Z,22.30
2017-12-03T11:45:17.344Z,21.35
2017-12-03T11:46:19.904Z,23.10
2017-12-03T11:47:23.204Z,22.23
2017-12-03T11:48:26.489Z,21.90
2017-12-03T11:49:29.782Z,22.52
2017-12-03T11:50:33.078Z,20.67
2017-12-03T11:51:35.632Z,25.23
2017-12-03T11:52:38.957Z,22.85
2017-12-03T11:53:41.489Z,21.70
2017-12-03T11:54:44.010Z,23.00
2017-12-03T11:55:46.536Z,22.80
2017-12-03T11:56:49.049Z,21.52
2017-12-03T11:57:51.797Z,24.87
2017-12-03T11:58:54.326Z,21.37
2017-12-03T11:59:56.852Z,21.10
2017-12-03T12:00:59.424Z,20.62
2017-12-03T12:02:01.950Z,24.20
2017-12-03T12:03:04.525Z,22.27
2017-12-03T12:04:07.049Z,19.30
2017-12-03T12:05:10.330Z,24.10
2017-12-03T12:06:13.610Z,21.90
2017-12-03T12:07:16.159Z,25.25
2017-12-03T12:08:18.723Z,20.77
2017-12-03T12:09:21.290Z,25.77
2017-12-03T12:10:23.808Z,22.50
2017-12-03T12:11:26.337Z,22.33
2017-12-03T12:12:29.623Z,28.15
2017-12-03T12:13:32.916Z,23.25
2017-12-03T12:14:35.480Z,19.85
2017-12-03T12:15:38.761Z,27.42
2017-12-03T12:16:42.040Z,22.00
2017-12-03T12:17:45.330Z,19.42
2017-12-03T12:18:48.613Z,22.42
2017-12-03T12:19:51.941Z,26.02
2017-12-03T12:20:54.509Z,24.05
2017-12-03T12:21:57.029Z,30.17
2017-12-03T12:23:00.374Z,19.27
2017-12-03T12:24:02.894Z,21.92
2017-12-03T12:25:05.452Z,22.77
2017-12-03T12:26:08.733Z,22.48
2017-12-03T12:27:12.017Z,20.67
2017-12-03T12:28:15.311Z,21.87
2017-12-03T12:29:17.835Z,19.12
2017-12-03T12:30:20.386Z,18.25
2017-12-03T12:31:22.909Z,17.73
2017-12-03T12:32:25.430Z,20.60
2017-12-03T12:33:27.996Z,19.35
2017-12-03T12:34:30.515Z,23.10
2017-12-03T12:35:33.031Z,20.23
2017-12-03T12:36:35.557Z,22.98
2017-12-03T12:37:38.435Z,22.25
2017-12-03T12:38:41.013Z,20.55
2017-12-03T12:39:43.561Z,25.75
2017-12-03T12:40:46.077Z,24.15
2017-12-03T12:41:48.600Z,24.98
2017-12-03T12:42:51.118Z,21.12
2017-12-03T12:43:54.454Z,23.05
2017-12-03T12:44:56.977Z,22.55
2017-12-03T12:46:00.266Z,20.20
2017-12-03T12:47:03.553Z,24.05
2017-12-03T12:48:06.837Z,21.85
2017-12-03T12:49:10.173Z,20.40
2017-12-03T12:50:12.689Z,21.67
2017-12-03T12:51:16.060Z,23.58
2017-12-03T12:52:19.345Z,20.58
2017-12-03T12:53:22.630Z,21.52
2017-12-03T12:54:25.991Z,20.62
2017-12-03T12:55:28.502Z,22.98
2017-12-03T12:56:31.018Z,21.42
2017-12-03T12:57:33.536Z,29.37
2017-12-03T12:58:36.057Z,26.35
2017-12-03T12:59:38.622Z,19.17
2017-12-03T13:00:41.145Z,19.65
2017-12-03T13:01:43.670Z,23.40
2017-12-03T13:02:46.957Z,21.10
2017-12-03T13:03:50.242Z,26.37
2017-12-03T13:04:53.702Z,22.83
2017-12-03T13:05:56.223Z,22.23
2017-12-03T13:06:58.745Z,19.02
2017-12-03T13:08:01.265Z,24.40
2017-12-03T13:09:03.781Z,21.73
2017-12-03T13:10:07.104Z,23.77
2017-12-03T13:11:09.632Z,23.17
2017-12-03T13:12:12.913Z,21.08
2017-12-03T13:13:15.434Z,24.25
2017-12-03T13:14:17.962Z,22.05
2017-12-03T13:15:21.285Z,19.62
2017-12-03T13:16:23.800Z,17.40
2017-12-03T13:17:27.118Z,22.73
2017-12-03T13:18:29.635Z,25.40
2017-12-03T13:19:32.150Z,20.65
2017-12-03T13:20:34.700Z,21.87
2017-12-03T13:21:37.998Z,23.02
2017-12-03T13:22:40.534Z,19.58
2017-12-03T13:23:43.866Z,21.52
2017-12-03T13:24:46.387Z,18.35
2017-12-03T13:25:49.669Z,22.10
2017-12-03T13:26:53.010Z,23.12
2017-12-03T13:27:55.528Z,22.13
2017-12-03T13:28:58.819Z,20.02