createdAt,value
2018-09-24T00:02:02.651Z,100.00
2018-09-24T00:04:31.157Z,100.00
2018-09-24T00:06:59.677Z,100.00
2018-09-24T00:09:28.267Z,100.00
2018-09-24T00:11:56.801Z,100.00
2018-09-24T00:14:30.527Z,100.00
2018-09-24T00:17:00.039Z,100.00
2018-09-24T00:19:29.535Z,100.00
2018-09-24T00:21:58.056Z,100.00
2018-09-24T00:24:27.528Z,100.00
2018-09-24T00:26:56.186Z,100.00
2018-09-24T00:29:28.207Z,100.00
2018-09-24T00:31:56.723Z,100.00
2018-09-24T00:34:25.284Z,100.00
2018-09-24T00:36:53.812Z,100.00
2018-09-24T00:39:22.338Z,100.00
2018-09-24T00:41:50.884Z,100.00
2018-09-24T00:44:19.407Z,100.00
2018-09-24T00:46:49.979Z,100.00
2018-09-24T00:49:18.541Z,100.00
2018-09-24T00:51:47.041Z,100.00
2018-09-24T00:54:15.551Z,100.00
2018-09-24T00:56:44.059Z,100.00
2018-09-24T00:59:12.600Z,100.00
2018-09-24T01:01:41.110Z,100.00
2018-09-24T01:04:09.638Z,100.00
2018-09-24T01:06:38.144Z,100.00
2018-09-24T01:09:07.650Z,100.00
2018-09-24T01:11:36.159Z,100.00
2018-09-24T01:14:05.648Z,100.00
2018-09-24T01:16:35.144Z,100.00
2018-09-24T01:19:03.798Z,100.00
2018-09-24T01:21:32.325Z,100.00
2018-09-24T01:24:00.843Z,100.00
2018-09-24T01:26:29.350Z,100.00
2018-09-24T01:28:57.892Z,100.00
2018-09-24T01:31:26.396Z,100.00
2018-09-24T01:33:55.902Z,100.00
2018-09-24T01:36:24.413Z,100.00
2018-09-24T01:38:52.946Z,100.00
2018-09-24T01:41:21.463Z,100.00
2018-09-24T01:43:50.017Z,100.00
2018-09-24T01:46:18.540Z,100.00
2018-09-24T01:48:47.046Z,100.00
2018-09-24T01:51:15.570Z,100.00
2018-09-24T01:53:44.153Z,100.00
2018-09-24T01:56:12.676Z,100.00
2018-09-24T01:58:42.176Z,100.00
2018-09-24T02:01:10.707Z,100.00
2018-09-24T02:03:39.331Z,100.00
2018-09-24T02:06:07.863Z,100.00
2018-09-24T02:08:36.384Z,100.00
2018-09-24T02:14:09.599Z,100.00
2018-09-24T02:16:38.112Z,100.00
2018-09-24T02:19:06.781Z,100.00
2018-09-24T02:21:40.184Z,100.00
2018-09-24T02:24:08.708Z,100.00
2018-09-24T02:26:37.259Z,100.00
2018-09-24T02:29:05.804Z,100.00
2018-09-24T02:31:34.317Z,100.00
2018-09-24T02:34:04.781Z,100.00
2018-09-24T02:36:33.313Z,100.00
2018-09-24T02:39:01.836Z,100.00
2018-09-24T02:41:31.361Z,100.00
2018-09-24T02:44:00.037Z,100.00
2018-09-24T02:46:28.568Z,100.00
2018-09-24T02:49:00.097Z,100.00
2018-09-24T02:51:30.628Z,100.00
2018-09-24T02:53:59.140Z,100.00
2018-09-24T02:56:27.785Z,100.00
2018-09-24T02:58:57.324Z,100.00
2018-09-24T03:01:26.896Z,100.00
2018-09-24T03:03:56.359Z,100.00
2018-09-24T03:06:24.871Z,100.00
2018-09-24T03:08:53.418Z,100.00
2018-09-24T03:11:22.055Z,100.00
2018-09-24T03:13:51.498Z,100.00
2018-09-24T03:16:20.013Z,100.00
2018-09-24T03:18:48.539Z,100.00
2018-09-24T03:21:17.056Z,100.00
2018-09-24T03:23:45.624Z,100.00
2018-09-24T03:26:14.153Z,100.00
2018-09-24T03:28:42.667Z,100.00
2018-09-24T03:31:12.255Z,100.00
2018-09-24T03:33:40.772Z,100.00
2018-09-24T03:36:09.310Z,100.00
2018-09-24T03:38:37.850Z,100.00
2018-09-24T03:41:06.380Z,100.00
2018-09-24T03:43:34.887Z,100.00
2018-09-24T03:46:03.547Z,100.00
2018-09-24T03:48:32.064Z,100.00
2018-09-24T03:51:01.527Z,100.00
2018-09-24T03:53:31.355Z,100.00
2018-09-24T03:55:59.882Z,100.00
2018-09-24T03:58:28.401Z,100.00
2018-09-24T04:00:56.917Z,100.00
2018-09-24T04:03:26.428Z,100.00
2018-09-24T04:06:00.615Z,100.00
2018-09-24T04:08:34.855Z,100.00
2018-09-24T04:11:09.133Z,100.00
2018-09-24T04:13:43.299Z,100.00
2018-09-24T04:16:18.316Z,100.00
2018-09-24T04:18:53.569Z,100.00
2018-09-24T04:21:28.601Z,100.00
2018-09-24T04:24:03.652Z,100.00
2018-09-24T04:26:37.899Z,100.00
2018-09-24T04:29:11.995Z,100.00
2018-09-24T04:31:46.084Z,100.00
2018-09-24T04:34:20.167Z,100.00
2018-09-24T04:36:54.261Z,100.00
2018-09-24T04:39:28.453Z,100.00
2018-09-24T04:42:02.652Z,100.00
2018-09-24T04:44:36.795Z,100.00
2018-09-24T04:47:10.863Z,100.00
2018-09-24T04:49:44.999Z,99.66
2018-09-24T04:52:26.272Z,100.00
2018-09-24T04:55:00.372Z,100.00
2018-09-24T04:57:34.407Z,99.30
2018-09-24T05:00:09.542Z,99.67
2018-09-24T05:02:43.639Z,98.25
2018-09-24T05:05:17.836Z,99.08
2018-09-24T05:07:52.859Z,99.09
2018-09-24T05:10:26.883Z,99.97
2018-09-24T05:13:01.006Z,100.00
2018-09-24T05:15:35.095Z,100.00
2018-09-24T05:18:09.184Z,100.00
2018-09-24T05:20:43.225Z,100.00
2018-09-24T05:23:17.300Z,100.00
2018-09-24T05:25:51.407Z,100.00
2018-09-24T05:28:27.652Z,100.00
2018-09-24T05:31:01.786Z,100.00
2018-09-24T05:33:35.907Z,100.00
2018-09-24T05:36:09.945Z,100.00
2018-09-24T05:38:44.015Z,100.00
2018-09-24T05:41:18.123Z,100.00
2018-09-24T05:43:52.268Z,100.00
2018-09-24T05:46:26.356Z,99.74
2018-09-24T05:49:00.448Z,99.25
2018-09-24T05:51:35.476Z,99.13
2018-09-24T05:54:09.642Z,98.33
2018-09-24T05:56:43.868Z,97.38
2018-09-24T05:59:17.867Z,96.87
2018-09-24T06:01:52.244Z,97.30
2018-09-24T06:04:26.434Z,97.90
2018-09-24T06:07:00.474Z,98.07
2018-09-24T06:09:38.227Z,95.43
2018-09-24T06:12:12.460Z,96.84
2018-09-24T06:14:48.669Z,96.85
2018-09-24T06:17:22.895Z,96.76
2018-09-24T06:19:56.878Z,97.23
2018-09-24T06:22:32.123Z,96.98
2018-09-24T06:25:06.368Z,97.32
2018-09-24T06:27:45.676Z,96.48
2018-09-24T06:30:21.824Z,97.57
2018-09-24T06:32:55.963Z,97.43
2018-09-24T06:35:30.180Z,96.69
2018-09-24T06:38:04.411Z,97.44
2018-09-24T06:40:38.513Z,94.96
2018-09-24T06:43:12.729Z,94.67
2018-09-24T06:45:46.867Z,94.72
2018-09-24T06:48:20.907Z,94.01
2018-09-24T06:50:56.947Z,91.77
2018-09-24T06:53:31.092Z,91.83
2018-09-24T06:56:05.304Z,91.39
2018-09-24T06:58:41.440Z,91.14
2018-09-24T07:01:16.016Z,90.81
2018-09-24T07:03:51.531Z,90.26
2018-09-24T07:06:25.672Z,89.15
2018-09-24T07:08:59.831Z,89.61
2018-09-24T07:11:36.785Z,90.10
2018-09-24T07:14:10.934Z,89.39
2018-09-24T07:16:44.967Z,88.38
2018-09-24T07:19:19.898Z,89.86
2018-09-24T07:21:54.155Z,88.47
2018-09-24T07:24:29.337Z,89.91
2018-09-24T07:27:03.712Z,88.73
2018-09-24T07:29:38.981Z,88.85
2018-09-24T07:32:13.033Z,89.37
2018-09-24T07:34:49.224Z,87.59
2018-09-24T07:37:23.327Z,82.90
2018-09-24T07:39:57.484Z,83.03
2018-09-24T07:42:31.580Z,83.26
2018-09-24T07:45:05.857Z,82.85
2018-09-24T07:47:39.938Z,85.52
2018-09-24T07:50:14.930Z,87.31
2018-09-24T07:52:49.046Z,86.13
2018-09-24T07:55:23.132Z,88.80
2018-09-24T07:57:57.215Z,87.09
2018-09-24T08:00:31.405Z,87.24
2018-09-24T08:03:05.491Z,83.77
2018-09-24T08:05:39.736Z,79.04
2018-09-24T08:08:13.974Z,80.04
2018-09-24T08:10:48.170Z,79.50
2018-09-24T08:13:22.265Z,79.20
2018-09-24T08:15:56.372Z,80.83
2018-09-24T08:18:30.587Z,83.02
2018-09-24T08:21:06.690Z,84.98
2018-09-24T08:23:40.806Z,85.87
2018-09-24T08:26:14.896Z,79.74
2018-09-24T08:28:49.079Z,78.46
2018-09-24T08:31:23.327Z,79.78
2018-09-24T08:33:57.266Z,72.74
2018-09-24T08:36:32.337Z,72.97
2018-09-24T08:39:06.468Z,75.89
2018-09-24T08:41:42.576Z,77.77
2018-09-24T08:44:17.772Z,77.40
2018-09-24T08:46:51.933Z,78.43
2018-09-24T08:49:26.408Z,77.53
2018-09-24T08:52:00.456Z,69.65
2018-09-24T08:54:34.678Z,62.76
2018-09-24T08:57:08.904Z,61.25
2018-09-24T08:59:42.954Z,54.64
2018-09-24T09:02:17.223Z,55.19
2018-09-24T09:04:51.276Z,57.13
2018-09-24T09:07:25.519Z,62.71
2018-09-24T09:10:00.781Z,68.22
2018-09-24T09:12:34.872Z,73.21
2018-09-24T09:15:10.885Z,68.98
2018-09-24T09:17:45.123Z,55.87
2018-09-24T09:20:19.166Z,49.49
2018-09-24T09:23:02.847Z,51.48
2018-09-24T09:25:37.421Z,57.40
2018-09-24T09:28:11.684Z,58.26
2018-09-24T09:30:45.755Z,58.72
2018-09-24T09:33:19.992Z,57.87
2018-09-24T09:35:54.128Z,64.02
2018-09-24T09:38:28.252Z,61.31
2018-09-24T09:41:03.366Z,54.64
2018-09-24T09:43:37.544Z,48.34
2018-09-24T09:46:11.643Z,46.32
2018-09-24T09:48:45.909Z,43.16
2018-09-24T09:51:20.944Z,38.12
2018-09-24T09:53:55.135Z,44.88
2018-09-24T09:56:29.198Z,47.24
2018-09-24T09:59:03.369Z,53.67
2018-09-24T10:01:37.435Z,55.90
2018-09-24T10:04:12.507Z,49.86
2018-09-24T10:06:48.740Z,41.59
2018-09-24T10:09:23.987Z,41.66
2018-09-24T10:12:00.158Z,46.46
2018-09-24T10:14:34.180Z,45.37
2018-09-24T10:17:08.244Z,45.41
2018-09-24T10:19:44.307Z,40.44
2018-09-24T10:22:18.415Z,44.14
2018-09-24T10:24:52.545Z,45.11
2018-09-24T10:27:26.799Z,45.18
2018-09-24T10:30:01.059Z,49.47
2018-09-24T10:32:35.116Z,54.46
2018-09-24T10:35:09.191Z,58.84
2018-09-24T10:37:48.117Z,63.40
2018-09-24T10:40:22.147Z,56.33
2018-09-24T10:42:57.090Z,46.16
2018-09-24T10:45:31.208Z,39.56
2018-09-24T10:48:05.468Z,36.44
2018-09-24T10:50:40.688Z,35.84
2018-09-24T10:53:14.944Z,38.95
2018-09-24T10:55:50.051Z,40.55
2018-09-24T10:58:24.273Z,47.26
2018-09-24T11:00:59.279Z,46.47
2018-09-24T11:03:33.424Z,41.59
2018-09-24T11:06:07.672Z,39.28
2018-09-24T11:08:42.262Z,36.26
2018-09-24T11:11:16.459Z,33.72
2018-09-24T11:13:51.704Z,36.94
2018-09-24T11:16:27.859Z,37.27
2018-09-24T11:19:02.878Z,35.77
2018-09-24T11:21:37.131Z,42.26
2018-09-24T11:24:11.236Z,44.34
2018-09-24T11:26:45.387Z,43.37
2018-09-24T11:29:19.509Z,38.35
2018-09-24T11:31:53.624Z,36.35
2018-09-24T11:34:27.675Z,34.41
2018-09-24T11:37:01.844Z,35.86
2018-09-24T11:39:35.909Z,39.42
2018-09-24T11:42:10.152Z,42.25
2018-09-24T11:44:44.338Z,37.33
2018-09-24T11:47:18.697Z,30.05
2018-09-24T11:49:52.877Z,30.72
2018-09-24T11:52:28.107Z,33.31
2018-09-24T11:55:02.305Z,30.72
2018-09-24T11:57:36.357Z,33.97
2018-09-24T12:00:12.869Z,38.51
2018-09-24T12:07:22.417Z,43.08
2018-09-24T12:09:58.235Z,39.96
2018-09-24T12:12:33.527Z,36.36
2018-09-24T12:15:08.503Z,40.40
2018-09-24T12:17:43.758Z,42.69
2018-09-24T12:20:20.140Z,38.93
2018-09-24T12:23:00.256Z,40.53
2018-09-24T12:25:34.872Z,42.51
2018-09-24T12:28:09.491Z,42.47
2018-09-24T12:30:44.810Z,40.57
2018-09-24T12:33:19.232Z,41.61
2018-09-24T12:35:54.560Z,43.21
2018-09-24T12:38:29.160Z,43.31
2018-09-24T12:41:03.603Z,45.60
2018-09-24T12:43:38.158Z,45.69
2018-09-24T12:46:12.808Z,45.02
2018-09-24T12:54:07.960Z,40.89
2018-09-24T12:56:42.508Z,43.32
2018-09-24T12:59:16.944Z,44.53
2018-09-24T13:01:51.350Z,37.35
2018-09-24T13:04:25.929Z,38.84
2018-09-24T13:09:36.401Z,35.26
2018-09-24T13:12:11.066Z,34.40
2018-09-24T13:14:45.477Z,34.94
2018-09-24T13:20:00.708Z,42.61
2018-09-24T13:25:14.997Z,44.36
2018-09-24T13:27:49.631Z,44.85
2018-09-24T13:30:24.130Z,39.29
2018-09-24T13:32:58.679Z,34.81
2018-09-24T13:38:09.178Z,34.72
2018-09-24T13:43:21.539Z,42.23
2018-09-24T13:45:56.079Z,38.73
2018-09-24T13:48:30.620Z,33.63
2018-09-24T13:51:05.179Z,31.73
2018-09-24T13:53:43.554Z,30.40
2018-09-24T13:56:21.244Z,26.33
2018-09-24T14:01:31.565Z,26.07
2018-09-24T14:04:10.585Z,32.26
2018-09-24T14:12:01.611Z,42.17
2018-09-24T14:14:39.748Z,44.23
2018-09-24T14:17:14.387Z,44.54
2018-09-24T14:19:48.805Z,45.02
2018-09-24T14:22:23.227Z,46.40
2018-09-24T14:24:57.717Z,45.40
2018-09-24T14:35:19.881Z,47.10
2018-09-24T14:37:56.217Z,43.82
2018-09-24T14:40:32.818Z,39.00
2018-09-24T14:43:08.157Z,40.77
2018-09-24T14:45:42.541Z,44.72
2018-09-24T14:48:16.967Z,46.13
2018-09-24T14:50:52.622Z,47.42
2018-09-24T14:53:27.293Z,49.40
2018-09-24T14:56:01.805Z,49.34
2018-09-24T14:58:36.460Z,45.51
2018-09-24T15:01:13.242Z,42.08
2018-09-24T15:03:47.881Z,44.14
2018-09-24T15:06:22.422Z,46.91
2018-09-24T15:08:56.997Z,49.24
2018-09-24T15:14:07.315Z,50.98
2018-09-24T15:16:41.959Z,51.67
2018-09-24T15:19:20.470Z,50.96
2018-09-24T15:21:55.050Z,48.69
2018-09-24T15:27:07.551Z,45.04
2018-09-24T15:29:41.968Z,45.38
2018-09-24T15:32:16.621Z,46.56
2018-09-24T15:37:29.059Z,48.87
2018-09-24T15:40:03.505Z,49.92
2018-09-24T15:42:38.109Z,51.52
2018-09-24T15:45:13.443Z,53.02
2018-09-24T15:47:53.604Z,52.46
2018-09-24T15:50:28.149Z,53.06
2018-09-24T15:53:06.684Z,50.92
2018-09-24T15:58:17.080Z,50.82
2018-09-24T16:00:51.447Z,52.72
2018-09-24T16:03:26.011Z,52.09
2018-09-24T16:08:37.330Z,52.98
2018-09-24T16:13:52.524Z,54.56
2018-09-24T16:16:26.954Z,54.29
2018-09-24T16:21:43.148Z,54.35
2018-09-24T16:24:17.784Z,53.74
2018-09-24T16:34:47.510Z,54.26
2018-09-24T16:42:39.749Z,56.98
2018-09-24T16:45:14.393Z,61.83
2018-09-24T16:47:49.884Z,61.51
2018-09-24T16:50:24.440Z,62.16
2018-09-24T16:53:06.677Z,63.82
2018-09-24T16:55:44.400Z,62.20
2018-09-24T16:58:19.021Z,61.52
2018-09-24T17:00:54.757Z,63.16
2018-09-24T17:03:30.442Z,64.24
2018-09-24T17:06:04.881Z,67.48
2018-09-24T17:08:39.369Z,71.43
2018-09-24T17:11:13.988Z,75.13
2018-09-24T17:16:27.597Z,78.51
2018-09-24T17:19:02.120Z,79.95
2018-09-24T17:21:36.549Z,81.87
2018-09-24T17:24:11.926Z,83.80
2018-09-24T17:26:47.267Z,84.94
2018-09-24T17:32:00.905Z,82.62
2018-09-24T17:34:37.345Z,84.69
2018-09-24T17:37:11.867Z,85.66
2018-09-24T17:39:46.308Z,86.13
2018-09-24T17:42:20.893Z,85.66
2018-09-24T17:47:31.327Z,87.27
2018-09-24T17:50:06.113Z,87.83
2018-09-24T17:52:40.554Z,87.97
2018-09-24T17:55:15.049Z,89.12
2018-09-24T18:00:25.471Z,85.34
2018-09-24T18:03:00.142Z,89.29
2018-09-24T18:08:11.282Z,80.38
2018-09-24T18:10:45.868Z,86.89
2018-09-24T18:18:40.829Z,85.28
2018-09-24T18:21:15.295Z,87.70
2018-09-24T18:26:27.556Z,84.51
2018-09-24T18:29:02.017Z,90.20
2018-09-24T18:31:36.658Z,91.52
2018-09-24T18:34:11.217Z,90.86
2018-09-24T18:36:47.711Z,91.21
2018-09-24T18:39:22.316Z,92.12
2018-09-24T18:41:56.911Z,89.02
2018-09-24T18:44:31.373Z,89.10
2018-09-24T18:47:14.309Z,86.00
2018-09-24T18:49:48.833Z,83.16
2018-09-24T18:52:24.292Z,83.28
2018-09-24T18:54:58.961Z,90.81
2018-09-24T19:00:17.658Z,87.90
2018-09-24T19:02:54.145Z,90.81
2018-09-24T19:05:28.536Z,93.50
2018-09-24T19:08:02.954Z,93.58
2018-09-24T19:10:37.389Z,94.10
2018-09-24T19:13:11.822Z,93.63
2018-09-24T19:15:46.479Z,93.47
2018-09-24T19:18:21.904Z,94.69
2018-09-24T19:20:58.361Z,91.42
2018-09-24T19:23:34.712Z,93.74
2018-09-24T19:26:09.134Z,93.48
2018-09-24T19:28:43.593Z,90.72
2018-09-24T19:31:18.204Z,90.95
2018-09-24T19:33:53.064Z,91.83
2018-09-24T19:36:27.769Z,90.09
2018-09-24T19:39:02.457Z,94.31
2018-09-24T19:41:36.943Z,95.89
2018-09-24T19:44:11.601Z,95.11
2018-09-24T19:49:24.235Z,94.60
2018-09-24T19:54:36.160Z,89.93
2018-09-24T19:59:49.449Z,91.79
2018-09-24T20:05:01.292Z,91.60
2018-09-24T20:10:13.333Z,93.51
2018-09-24T20:12:50.010Z,94.17
2018-09-24T20:15:25.104Z,93.69
2018-09-24T20:20:37.761Z,93.69
2018-09-24T20:28:28.721Z,93.90
2018-09-24T20:31:03.344Z,93.57
2018-09-24T20:33:38.003Z,93.18
2018-09-24T20:36:12.440Z,93.22
2018-09-24T20:38:47.047Z,93.24
2018-09-24T20:41:21.474Z,92.12
2018-09-24T20:43:56.058Z,92.69
2018-09-24T20:46:30.517Z,93.19
2018-09-24T20:51:40.676Z,92.16
2018-09-24T20:54:15.161Z,91.57
2018-09-24T20:56:51.766Z,93.37
2018-09-24T20:59:27.378Z,94.45
2018-09-24T21:02:01.825Z,95.03
2018-09-24T21:04:36.312Z,95.87
2018-09-24T21:07:10.869Z,94.75
2018-09-24T21:09:45.369Z,96.08
2018-09-24T21:14:55.823Z,94.70
2018-09-24T21:17:30.369Z,94.32
2018-09-24T21:22:40.843Z,92.46
2018-09-24T21:25:15.420Z,92.93
2018-09-24T21:27:49.988Z,90.44
2018-09-24T21:33:00.168Z,90.15
2018-09-24T21:38:10.375Z,92.49
2018-09-24T21:40:45.811Z,93.32
2018-09-24T21:43:20.336Z,94.58
2018-09-24T21:45:54.762Z,95.28
2018-09-24T21:51:06.924Z,93.91
2018-09-24T21:53:41.410Z,92.87
2018-09-24T21:56:15.953Z,93.20
2018-09-24T21:58:50.568Z,92.36
2018-09-24T22:01:25.137Z,93.70
2018-09-24T22:03:59.693Z,91.94
2018-09-24T22:06:34.320Z,92.67
2018-09-24T22:09:08.912Z,91.47
2018-09-24T22:11:44.554Z,91.23
2018-09-24T22:14:18.981Z,91.48
2018-09-24T22:16:53.363Z,92.06
2018-09-24T22:19:27.817Z,90.93
2018-09-24T22:22:03.300Z,93.90
2018-09-24T22:24:37.905Z,93.05
2018-09-24T22:29:48.290Z,93.64
2018-09-24T22:35:03.420Z,94.15
2018-09-24T22:37:38.061Z,94.08
2018-09-24T22:42:48.384Z,93.19
2018-09-24T22:45:23.942Z,93.77
2018-09-24T22:47:58.350Z,94.14
2018-09-24T22:50:32.774Z,94.43
2018-09-24T22:53:07.200Z,94.62
2018-09-24T22:55:43.743Z,93.45
2018-09-24T22:58:18.564Z,93.69
2018-09-24T23:00:53.196Z,94.12
2018-09-24T23:03:29.780Z,94.96
2018-09-24T23:06:04.455Z,95.53
2018-09-24T23:08:39.225Z,95.36
2018-09-24T23:13:53.293Z,93.12
2018-09-24T23:19:03.440Z,95.39
2018-09-24T23:21:37.912Z,95.22
2018-09-24T23:24:12.392Z,95.14
2018-09-24T23:29:22.504Z,95.35
2018-09-24T23:31:56.967Z,96.48
2018-09-24T23:39:48.590Z,95.94
2018-09-24T23:42:23.079Z,96.34
2018-09-24T23:44:57.626Z,96.58
2018-09-24T23:47:32.083Z,96.35
2018-09-24T23:50:08.452Z,97.55
2018-09-24T23:52:43.833Z,96.35
2018-09-24T23:55:18.256Z,97.46
2018-09-24T23:57:52.642Z,99.05
