createdAt,value
2022-12-04T00:01:25.949Z,98004.66
2022-12-04T00:03:58.732Z,98013.50
2022-12-04T00:06:26.937Z,98009.38
2022-12-04T00:08:55.342Z,98001.19
2022-12-04T00:11:25.957Z,98008.25
2022-12-04T00:13:53.913Z,98002.00
2022-12-04T00:16:26.259Z,98009.06
2022-12-04T00:18:54.747Z,98005.28
2022-12-04T00:21:24.798Z,98009.25
2022-12-04T00:23:53.605Z,98003.47
2022-12-04T00:26:24.708Z,97990.03
2022-12-04T00:28:53.057Z,97995.94
2022-12-04T00:31:23.350Z,98003.16
2022-12-04T00:33:51.104Z,98001.38
2022-12-04T00:36:21.100Z,98003.47
2022-12-04T00:38:48.939Z,97997.91
2022-12-04T00:41:19.437Z,97995.13
2022-12-04T00:43:47.107Z,98002.19
2022-12-04T00:46:15.216Z,98009.06
2022-12-04T00:48:43.262Z,98004.63
2022-12-04T00:51:23.614Z,98001.34
2022-12-04T00:53:52.775Z,98004.63
2022-12-04T00:56:27.924Z,98004.00
2022-12-04T00:58:57.744Z,97999.88
2022-12-04T01:01:26.465Z,97997.09
2022-12-04T01:03:55.393Z,97995.78
2022-12-04T01:06:29.307Z,97996.28
2022-12-04T01:08:58.845Z,97994.47
2022-12-04T01:11:28.207Z,97989.38
2022-12-04T01:13:57.138Z,97992.00
2022-12-04T01:16:31.711Z,97995.47
2022-12-04T01:19:00.027Z,97993.81
2022-12-04T01:21:27.683Z,97991.84
2022-12-04T01:23:55.386Z,97996.44
2022-12-04T01:26:23.186Z,97989.72
2022-12-04T01:28:50.796Z,97992.97
2022-12-04T01:31:20.972Z,97998.41
2022-12-04T01:33:49.202Z,97997.09
2022-12-04T01:36:22.957Z,97995.28
2022-12-04T01:38:51.487Z,97987.41
2022-12-04T01:41:23.177Z,97984.28
2022-12-04T01:44:15.293Z,97974.47
2022-12-04T01:46:45.316Z,97980.19
2022-12-04T01:49:34.198Z,97977.72
2022-12-04T01:52:07.433Z,97971.31
2022-12-04T01:54:40.128Z,97974.13
2022-12-04T01:57:13.338Z,97965.44
2022-12-04T01:59:45.846Z,97968.53
2022-12-04T02:02:17.359Z,97969.53
2022-12-04T02:04:45.154Z,97971.84
2022-12-04T02:07:12.746Z,97972.31
2022-12-04T02:09:42.342Z,97967.56
2022-12-04T02:12:50.462Z,97966.41
2022-12-04T02:16:02.388Z,97972.31
2022-12-04T02:18:47.598Z,97971.50
2022-12-04T02:21:37.548Z,97965.88
2022-12-04T02:24:50.006Z,97970.97
2022-12-04T02:27:39.549Z,97971.78
2022-12-04T02:30:13.434Z,97957.34
2022-12-04T02:32:47.108Z,97958.00
2022-12-04T02:35:25.518Z,97961.44
2022-12-04T02:38:23.696Z,97966.38
2022-12-04T02:41:05.989Z,97965.19
2022-12-04T02:43:40.418Z,97956.69
2022-12-04T02:46:22.835Z,97955.06
2022-12-04T02:48:53.573Z,97960.63
2022-12-04T02:51:25.265Z,97966.03
2022-12-04T02:53:58.278Z,97962.38
2022-12-04T02:56:31.744Z,97964.84
2022-12-04T02:59:04.515Z,97958.00
2022-12-04T03:01:36.376Z,97959.31
2022-12-04T03:04:27.463Z,97950.09
2022-12-04T03:07:10.026Z,97952.09
2022-12-04T03:09:49.837Z,97953.88
2022-12-04T03:12:43.695Z,97959.13
2022-12-04T03:15:38.016Z,97967.78
2022-12-04T03:18:09.487Z,97958.84
2022-12-04T03:20:38.763Z,97950.25
2022-12-04T03:23:18.053Z,97954.38
2022-12-04T03:26:00.746Z,97958.03
2022-12-04T03:28:38.788Z,97963.66
2022-12-04T03:31:09.896Z,97958.69
2022-12-04T03:33:47.826Z,97963.94
2022-12-04T03:36:23.958Z,97960.69
2022-12-04T03:39:03.127Z,97962.66
2022-12-04T03:41:50.124Z,97959.09
2022-12-04T03:44:30.020Z,97950.88
2022-12-04T03:47:19.486Z,97954.47
2022-12-04T03:50:10.293Z,97959.50
2022-12-04T03:52:51.300Z,97950.59
2022-12-04T03:55:27.494Z,97961.88
2022-12-04T03:58:01.234Z,97953.41
2022-12-04T04:00:31.007Z,97954.72
2022-12-04T04:03:28.652Z,97960.97
2022-12-04T04:06:06.050Z,97951.88
2022-12-04T04:08:39.123Z,97955.47
2022-12-04T04:11:27.896Z,97962.16
2022-12-04T04:14:25.843Z,97950.59
2022-12-04T04:17:20.749Z,97951.75
2022-12-04T04:20:11.111Z,97955.38
2022-12-04T04:22:58.785Z,97960.09
2022-12-04T04:25:28.176Z,97966.03
2022-12-04T04:27:58.419Z,97955.88
2022-12-04T04:30:29.667Z,97952.41
2022-12-04T04:33:06.389Z,97968.84
2022-12-04T04:36:02.926Z,97952.91
2022-12-04T04:38:56.007Z,97961.31
2022-12-04T04:41:32.953Z,97965.22
2022-12-04T04:44:21.403Z,97956.72
2022-12-04T04:46:55.197Z,97962.09
2022-12-04T04:49:25.838Z,97952.88
2022-12-04T04:51:54.927Z,97953.88
2022-12-04T04:54:23.877Z,97948.78
2022-12-04T04:56:51.338Z,97962.25
2022-12-04T04:59:18.848Z,97957.97
2022-12-04T05:01:47.427Z,97957.31
2022-12-04T05:04:15.047Z,97960.59
2022-12-04T05:06:42.543Z,97954.16
2022-12-04T05:09:10.075Z,97961.06
2022-12-04T05:11:37.568Z,97958.25
2022-12-04T05:18:18.562Z,97966.78
2022-12-04T05:20:46.133Z,97961.31
2022-12-04T05:23:13.630Z,97969.66
2022-12-04T05:25:41.161Z,97961.13
2022-12-04T05:28:08.790Z,97960.28
2022-12-04T05:30:36.434Z,97958.97
2022-12-04T05:33:04.215Z,97957.31
2022-12-04T05:35:32.185Z,97950.41
2022-12-04T05:37:59.794Z,97961.72
2022-12-04T05:40:27.298Z,97960.72
2022-12-04T05:42:54.845Z,97953.50
2022-12-04T05:45:22.365Z,97953.50
2022-12-04T05:47:49.954Z,97950.03
2022-12-04T05:50:17.476Z,97951.84
2022-12-04T05:52:45.016Z,97945.59
2022-12-04T05:55:12.564Z,97939.75
2022-12-04T05:57:40.032Z,97941.84
2022-12-04T06:00:08.279Z,97941.16
2022-12-04T06:02:38.668Z,97953.31
2022-12-04T06:05:06.463Z,97947.81
2022-12-04T06:07:34.022Z,97946.34
2022-12-04T06:10:01.540Z,97952.53
2022-12-04T06:12:30.552Z,97948.09
2022-12-04T06:14:58.263Z,97954.47
2022-12-04T06:17:25.874Z,97959.84
2022-12-04T06:19:54.023Z,97958.16
2022-12-04T06:22:22.104Z,97963.13
2022-12-04T06:24:49.614Z,97961.41
2022-12-04T06:27:32.493Z,97954.31
2022-12-04T06:30:00.063Z,97962.34
2022-12-04T06:32:27.723Z,97956.59
2022-12-04T06:34:55.735Z,97954.06
2022-12-04T06:37:25.446Z,97960.97
2022-12-04T06:39:53.224Z,97967.34
2022-12-04T06:42:20.825Z,97965.88
2022-12-04T06:44:49.583Z,97970.78
2022-12-04T06:47:17.112Z,97967.88
2022-12-04T06:49:46.285Z,97965.88
2022-12-04T06:52:13.812Z,97969.03
2022-12-04T06:54:41.410Z,97961.44
2022-12-04T06:57:08.903Z,97970.78
2022-12-04T06:59:36.575Z,97971.94
2022-12-04T07:02:04.130Z,97967.78
2022-12-04T07:04:31.629Z,97969.78
2022-12-04T07:06:59.159Z,97955.00
2022-12-04T07:09:26.732Z,97963.81
2022-12-04T07:11:55.205Z,97950.91
2022-12-04T07:14:22.704Z,97955.19
2022-12-04T07:16:50.359Z,97953.34
2022-12-04T07:19:17.870Z,97938.19
2022-12-04T07:21:45.473Z,97944.47
2022-12-04T07:24:17.824Z,97943.53
2022-12-04T07:26:46.262Z,97945.00
2022-12-04T07:29:13.829Z,97950.28
2022-12-04T07:31:41.508Z,97947.00
2022-12-04T07:34:09.144Z,97944.81
2022-12-04T07:36:39.378Z,97939.81
2022-12-04T07:39:07.206Z,97939.34
2022-12-04T07:41:35.233Z,97939.25
2022-12-04T07:44:07.403Z,97928.34
2022-12-04T07:46:34.951Z,97930.53
2022-12-04T07:49:02.582Z,97936.44
2022-12-04T07:51:30.381Z,97937.97
2022-12-04T07:54:03.158Z,97931.44
2022-12-04T07:56:32.413Z,97934.59
2022-12-04T07:59:00.701Z,97927.06
2022-12-04T08:01:28.499Z,97921.03
2022-12-04T08:03:58.561Z,97919.06
2022-12-04T08:06:28.544Z,97914.34
2022-12-04T08:08:57.613Z,97915.22
2022-12-04T08:11:27.451Z,97917.19
2022-12-04T08:14:01.010Z,97917.41
2022-12-04T08:16:31.578Z,97915.13
2022-12-04T08:19:00.696Z,97913.22
2022-12-04T08:21:31.759Z,97914.19
2022-12-04T08:24:01.138Z,97919.53
2022-12-04T08:26:31.722Z,97913.81
2022-12-04T08:29:01.535Z,97914.25
2022-12-04T08:31:31.112Z,97918.19
2022-12-04T08:34:00.539Z,97921.31
2022-12-04T08:36:28.421Z,97918.88
2022-12-04T08:38:56.491Z,97914.41
2022-12-04T08:41:26.293Z,97911.03
2022-12-04T08:43:55.459Z,97911.09
2022-12-04T08:46:24.272Z,97911.91
2022-12-04T08:48:52.129Z,97911.16
2022-12-04T08:51:28.959Z,97908.50
2022-12-04T08:54:01.298Z,97904.94
2022-12-04T08:56:30.495Z,97901.03
2022-12-04T08:58:59.115Z,97894.88
2022-12-04T09:01:27.784Z,97900.97
2022-12-04T09:03:55.682Z,97891.59
2022-12-04T09:06:24.061Z,97889.84
2022-12-04T09:08:56.798Z,97881.91
2022-12-04T09:11:26.929Z,97880.78
2022-12-04T09:13:56.063Z,97874.22
2022-12-04T09:16:25.281Z,97874.97
2022-12-04T09:18:53.260Z,97876.94
2022-12-04T09:21:22.192Z,97877.53
2022-12-04T09:23:50.718Z,97878.19
2022-12-04T09:26:27.361Z,97885.88
2022-12-04T09:28:56.361Z,97884.28
2022-12-04T09:31:24.821Z,97883.25
2022-12-04T09:33:52.990Z,97888.31
2022-12-04T09:36:21.110Z,97888.53
2022-12-04T09:38:51.317Z,97878.59
2022-12-04T09:41:37.122Z,97887.97
2022-12-04T09:44:48.751Z,97886.16
2022-12-04T09:47:37.712Z,97885.66
2022-12-04T09:50:20.922Z,97883.91
2022-12-04T09:53:01.556Z,97882.78
2022-12-04T09:55:52.203Z,97885.94
2022-12-04T09:58:28.881Z,97879.69
2022-12-04T10:00:58.743Z,97876.44
2022-12-04T10:03:29.919Z,97872.13
2022-12-04T10:06:18.451Z,97872.25
2022-12-04T10:08:50.733Z,97869.47
2022-12-04T10:11:26.593Z,97861.03
2022-12-04T10:14:20.922Z,97857.66
2022-12-04T10:17:03.616Z,97859.34
2022-12-04T10:19:38.842Z,97860.06
2022-12-04T10:22:42.887Z,97865.03
2022-12-04T10:25:23.226Z,97861.59
2022-12-04T10:28:09.226Z,97870.19
2022-12-04T10:30:41.311Z,97865.72
2022-12-04T10:33:40.019Z,97862.06
2022-12-04T10:36:14.653Z,97852.81
2022-12-04T10:38:56.671Z,97854.63
2022-12-04T10:41:40.777Z,97852.78
2022-12-04T10:44:13.160Z,97844.22
2022-12-04T10:46:45.710Z,97839.28
2022-12-04T10:49:21.940Z,97847.25
2022-12-04T10:51:49.961Z,97847.88
2022-12-04T10:54:27.445Z,97843.38
2022-12-04T10:56:54.980Z,97844.63
2022-12-04T10:59:23.289Z,97842.25
2022-12-04T11:01:52.861Z,97846.34
2022-12-04T11:04:26.143Z,97842.50
2022-12-04T11:07:49.062Z,97848.19
2022-12-04T11:10:38.919Z,97842.00
2022-12-04T11:13:15.835Z,97845.69
2022-12-04T11:15:52.619Z,97841.44
2022-12-04T11:18:32.358Z,97837.56
2022-12-04T11:21:03.848Z,97826.97
2022-12-04T11:23:51.534Z,97833.88
2022-12-04T11:26:33.988Z,97836.91
2022-12-04T11:29:02.569Z,97830.59
2022-12-04T11:31:31.498Z,97837.34
2022-12-04T11:34:05.180Z,97840.41
2022-12-04T11:36:36.898Z,97832.31
2022-12-04T11:39:07.491Z,97826.63
2022-12-04T11:41:35.166Z,97833.53
2022-12-04T11:44:02.929Z,97833.94
2022-12-04T11:46:34.170Z,97835.22
2022-12-04T11:49:03.599Z,97837.03
2022-12-04T11:51:43.129Z,97830.75
2022-12-04T11:54:32.719Z,97828.91
2022-12-04T11:57:24.436Z,97829.94
2022-12-04T12:00:17.760Z,97825.88
2022-12-04T12:03:16.073Z,97825.72
2022-12-04T12:05:55.567Z,97823.88
2022-12-04T12:09:01.719Z,97820.38
2022-12-04T12:11:41.270Z,97812.22
2022-12-04T12:14:43.207Z,97809.34
2022-12-04T12:17:25.847Z,97817.50
2022-12-04T12:20:30.415Z,97818.91
2022-12-04T12:22:57.891Z,97810.75
2022-12-04T12:25:53.457Z,97807.72
2022-12-04T12:28:46.760Z,97803.22
2022-12-04T12:31:39.337Z,97805.63
2022-12-04T12:34:34.720Z,97809.50
2022-12-04T12:37:11.068Z,97808.69
2022-12-04T12:40:15.356Z,97808.69
2022-12-04T12:42:58.382Z,97810.34
2022-12-04T12:46:14.358Z,97806.03
2022-12-04T12:48:47.168Z,97804.25
2022-12-04T12:51:30.710Z,97793.28
2022-12-04T12:54:23.448Z,97781.66
2022-12-04T12:56:56.633Z,97787.34
2022-12-04T12:59:28.284Z,97781.03
2022-12-04T13:02:20.121Z,97780.63
2022-12-04T13:04:54.219Z,97779.81
2022-12-04T13:07:40.764Z,97772.06
2022-12-04T13:10:24.927Z,97771.09
2022-12-04T13:12:58.106Z,97775.34
2022-12-04T13:15:44.903Z,97774.34
2022-12-04T13:18:27.699Z,97761.50
2022-12-04T13:20:59.386Z,97767.63
2022-12-04T13:24:24.097Z,97766.19
2022-12-04T13:27:20.825Z,97769.50
2022-12-04T13:30:03.225Z,97762.13
2022-12-04T13:32:55.567Z,97770.47
2022-12-04T13:35:51.877Z,97764.59
2022-12-04T13:38:57.861Z,97758.69
2022-12-04T13:41:27.925Z,97756.88
2022-12-04T13:43:59.032Z,97757.31
2022-12-04T13:46:30.814Z,97761.13
2022-12-04T13:49:27.763Z,97761.13
2022-12-04T13:51:57.323Z,97760.28
2022-12-04T13:54:31.340Z,97754.59
2022-12-04T13:57:15.801Z,97760.91
2022-12-04T13:59:44.289Z,97762.34
2022-12-04T14:02:23.196Z,97765.59
2022-12-04T14:05:01.366Z,97763.78
2022-12-04T14:07:37.791Z,97762.75
2022-12-04T14:10:27.027Z,97762.63
2022-12-04T14:13:07.476Z,97761.19
2022-12-04T14:15:39.685Z,97765.84
2022-12-04T14:18:20.845Z,97765.03
2022-12-04T14:21:02.223Z,97772.97
2022-12-04T14:23:39.645Z,97768.31
2022-12-04T14:27:03.685Z,97773.38
2022-12-04T14:29:47.698Z,97776.47
2022-12-04T14:32:23.558Z,97768.53
2022-12-04T14:34:51.266Z,97769.56
2022-12-04T14:37:31.086Z,97775.66
2022-12-04T14:40:00.348Z,97769.78
2022-12-04T14:42:40.599Z,97771.00
2022-12-04T14:45:28.101Z,97776.28
2022-12-04T14:48:23.437Z,97777.50
2022-12-04T14:51:09.382Z,97767.34
2022-12-04T14:53:57.566Z,97770.00
2022-12-04T14:57:17.596Z,97772.03
2022-12-04T14:59:49.305Z,97768.75
2022-12-04T15:02:41.923Z,97750.44
2022-12-04T15:05:22.976Z,97761.22
2022-12-04T15:07:53.839Z,97754.72
2022-12-04T15:10:43.659Z,97772.25
2022-12-04T15:13:16.024Z,97762.25
2022-12-04T15:15:47.264Z,97753.50
2022-12-04T15:18:17.166Z,97749.81
2022-12-04T15:20:51.356Z,97751.44
2022-12-04T15:23:28.262Z,97748.38
2022-12-04T15:25:58.372Z,97749.03
2022-12-04T15:28:48.346Z,97759.81
2022-12-04T15:31:23.635Z,97752.28
2022-12-04T15:33:56.566Z,97743.50
2022-12-04T15:36:26.995Z,97742.50
2022-12-04T15:38:54.776Z,97745.34
2022-12-04T15:41:31.530Z,97740.28
2022-12-04T15:43:59.765Z,97740.91
2022-12-04T15:46:35.914Z,97742.75
2022-12-04T15:49:25.007Z,97735.22
2022-12-04T15:52:05.235Z,97738.84
2022-12-04T15:54:36.365Z,97732.97
2022-12-04T15:57:28.459Z,97727.88
2022-12-04T16:00:01.299Z,97733.16
2022-12-04T16:02:32.145Z,97735.22
2022-12-04T16:05:22.631Z,97734.41
2022-12-04T16:08:02.943Z,97737.41
2022-12-04T16:10:34.232Z,97733.16
2022-12-04T16:13:04.681Z,97738.44
2022-12-04T16:15:41.664Z,97736.81
2022-12-04T16:18:14.334Z,97735.38
2022-12-04T16:20:41.927Z,97733.56
2022-12-04T16:23:09.836Z,97732.34
2022-12-04T16:25:37.347Z,97736.00
2022-12-04T16:28:05.086Z,97733.94
2022-12-04T16:30:35.013Z,97735.00
2022-12-04T16:33:02.671Z,97725.22
2022-12-04T16:35:31.642Z,97725.03
2022-12-04T16:37:59.158Z,97728.72
2022-12-04T16:40:26.744Z,97730.09
2022-12-04T16:42:54.171Z,97730.31
2022-12-04T16:45:35.469Z,97727.28
2022-12-04T16:48:03.025Z,97734.19
2022-12-04T16:50:30.543Z,97727.28
2022-12-04T16:52:58.454Z,97729.50
2022-12-04T16:55:35.838Z,97733.78
2022-12-04T16:58:04.676Z,97732.16
2022-12-04T17:00:32.464Z,97729.13
2022-12-04T17:03:02.135Z,97735.00
2022-12-04T17:05:32.152Z,97734.41
2022-12-04T17:08:00.116Z,97738.28
2022-12-04T17:10:29.540Z,97740.50
2022-12-04T17:12:57.083Z,97734.81
2022-12-04T17:15:24.905Z,97729.13
2022-12-04T17:17:52.415Z,97730.72
2022-12-04T17:20:21.652Z,97729.94
2022-12-04T17:22:49.587Z,97728.09
2022-12-04T17:25:18.429Z,97726.25
2022-12-04T17:27:46.334Z,97724.63
2022-12-04T17:30:14.647Z,97726.66
2022-12-04T17:32:42.727Z,97717.28
2022-12-04T17:35:12.795Z,97719.91
2022-12-04T17:37:40.698Z,97725.63
2022-12-04T17:40:14.427Z,97721.75
2022-12-04T17:42:42.564Z,97719.50
2022-12-04T17:45:11.665Z,97703.22
2022-12-04T17:47:39.220Z,97716.84
2022-12-04T17:50:07.550Z,97719.50
2022-12-04T17:52:35.196Z,97718.88
2022-12-04T17:55:03.064Z,97713.41
2022-12-04T17:57:30.533Z,97717.03
2022-12-04T17:59:58.054Z,97707.47
2022-12-04T18:02:25.590Z,97707.47
2022-12-04T18:04:55.551Z,97704.03
2022-12-04T18:07:23.335Z,97705.81
2022-12-04T18:09:50.813Z,97698.50
2022-12-04T18:12:18.297Z,97691.59
2022-12-04T18:14:46.493Z,97703.56
2022-12-04T18:17:14.106Z,97711.72
2022-12-04T18:19:41.773Z,97709.72
2022-12-04T18:22:09.426Z,97717.66
2022-12-04T18:24:37.004Z,97705.06
2022-12-04T18:27:05.602Z,97717.66
2022-12-04T18:29:33.151Z,97719.69
2022-12-04T18:32:00.942Z,97721.13
2022-12-04T18:34:28.585Z,97721.13
2022-12-04T18:36:56.138Z,97717.66
2022-12-04T18:39:25.172Z,97715.84
2022-12-04T18:41:56.673Z,97716.66
2022-12-04T18:44:25.074Z,97713.19
2022-12-04T18:46:53.691Z,97713.41
2022-12-04T18:49:21.267Z,97708.69
2022-12-04T18:51:50.270Z,97708.31
2022-12-04T18:54:21.183Z,97710.34
2022-12-04T18:56:49.352Z,97700.78
2022-12-04T18:59:19.937Z,97704.22
2022-12-04T19:01:50.245Z,97710.78
2022-12-04T19:04:19.668Z,97702.41
2022-12-04T19:06:55.011Z,97700.34
2022-12-04T19:09:47.353Z,97703.41
2022-12-04T19:12:13.762Z,97702.81
2022-12-04T19:14:41.346Z,97712.78
2022-12-04T19:17:09.250Z,97705.03
2022-12-04T19:19:37.116Z,97700.78
2022-12-04T19:22:04.689Z,97704.03
2022-12-04T19:24:32.469Z,97703.81
2022-12-04T19:27:01.847Z,97714.81
2022-12-04T19:29:29.572Z,97707.72
2022-12-04T19:31:59.537Z,97702.81
2022-12-04T19:34:27.449Z,97705.47
2022-12-04T19:36:55.399Z,97703.00
2022-12-04T19:39:22.968Z,97702.81
2022-12-04T19:41:50.599Z,97702.41
2022-12-04T19:47:05.833Z,97698.75
2022-12-04T19:49:33.421Z,97712.75
2022-12-04T19:52:00.954Z,97699.31
2022-12-04T19:54:30.192Z,97695.28
2022-12-04T19:56:57.714Z,97700.38
2022-12-04T19:59:25.227Z,97698.28
2022-12-04T20:01:52.922Z,97697.06
2022-12-04T20:04:20.751Z,97697.31
2022-12-04T20:06:48.313Z,97684.09
2022-12-04T20:09:21.541Z,97684.09
2022-12-04T20:11:49.342Z,97688.09
2022-12-04T20:14:17.088Z,97691.16
2022-12-04T20:16:45.001Z,97689.34
2022-12-04T20:19:15.261Z,97691.00
2022-12-04T20:21:43.822Z,97694.66
2022-12-04T20:24:15.080Z,97688.75
2022-12-04T20:26:45.004Z,97691.84
2022-12-04T20:29:15.010Z,97693.06
2022-12-04T20:31:44.653Z,97698.53
2022-12-04T20:34:15.461Z,97698.91
2022-12-04T20:36:45.264Z,97695.06
2022-12-04T20:39:14.397Z,97690.00
2022-12-04T20:41:42.724Z,97695.06
2022-12-04T20:44:14.402Z,97696.09
2022-12-04T20:46:42.806Z,97699.38
2022-12-04T20:49:21.096Z,97685.91
2022-12-04T20:51:51.072Z,97683.88
2022-12-04T20:54:20.340Z,97684.50
2022-12-04T20:56:49.239Z,97690.19
2022-12-04T20:59:19.226Z,97682.25
2022-12-04T21:01:49.111Z,97685.75
2022-12-04T21:04:18.176Z,97688.34
2022-12-04T21:06:47.135Z,97680.41
2022-12-04T21:09:20.381Z,97690.81
2022-12-04T21:11:55.512Z,97685.13
2022-12-04T21:14:49.230Z,97685.13
2022-12-04T21:17:19.429Z,97683.50
2022-12-04T21:19:49.365Z,97677.19
2022-12-04T21:22:18.749Z,97674.13
2022-12-04T21:24:46.362Z,97679.19
2022-12-04T21:27:20.420Z,97668.84
2022-12-04T21:29:49.139Z,97673.31
2022-12-04T21:32:17.839Z,97676.78
2022-12-04T21:34:45.462Z,97674.75
2022-12-04T21:37:13.300Z,97678.00
2022-12-04T21:39:41.987Z,97674.75
2022-12-04T21:42:28.198Z,97678.63
2022-12-04T21:44:55.763Z,97674.13
2022-12-04T21:47:23.370Z,97676.78
2022-12-04T21:49:50.938Z,97684.09
2022-12-04T21:52:19.381Z,97665.78
2022-12-04T21:54:54.100Z,97671.25
2022-12-04T21:57:22.507Z,97670.84
2022-12-04T21:59:53.057Z,97670.84
2022-12-04T22:02:20.892Z,97670.03
2022-12-04T22:04:48.474Z,97665.56
2022-12-04T22:07:15.986Z,97658.63
2022-12-04T22:09:43.661Z,97661.25
2022-12-04T22:12:26.830Z,97665.75
2022-12-04T22:14:58.636Z,97658.78
2022-12-04T22:17:29.511Z,97666.56
2022-12-04T22:19:57.410Z,97663.72
2022-12-04T22:22:25.076Z,97661.25
2022-12-04T22:24:52.585Z,97663.31
2022-12-04T22:27:20.041Z,97663.09
2022-12-04T22:29:50.855Z,97661.84
2022-12-04T22:32:29.740Z,97660.63
2022-12-04T22:34:57.280Z,97663.47
2022-12-04T22:37:25.180Z,97652.28
2022-12-04T22:39:52.628Z,97657.56
2022-12-04T22:42:20.170Z,97653.31
2022-12-04T22:44:47.971Z,97653.50
2022-12-04T22:47:15.501Z,97653.28
2022-12-04T22:49:43.041Z,97647.16
2022-12-04T22:52:10.781Z,97657.78
2022-12-04T22:54:38.332Z,97654.13
2022-12-04T22:57:05.811Z,97664.28
2022-12-04T22:59:34.104Z,97652.50
2022-12-04T23:02:01.651Z,97653.50
2022-12-04T23:04:29.666Z,97650.66
2022-12-04T23:06:57.210Z,97642.75
2022-12-04T23:09:26.320Z,97659.03
2022-12-04T23:11:55.056Z,97667.81
2022-12-04T23:14:23.459Z,97666.78
2022-12-04T23:16:51.238Z,97661.84
2022-12-04T23:19:20.140Z,97665.72
2022-12-04T23:21:55.031Z,97664.69
2022-12-04T23:24:25.140Z,97670.19
2022-12-04T23:26:52.811Z,97671.84
2022-12-04T23:29:51.492Z,97671.66
2022-12-04T23:32:08.103Z,97678.72
2022-12-04T23:34:35.670Z,97668.59
2022-12-04T23:37:03.129Z,97672.28
2022-12-04T23:39:30.649Z,97672.88
2022-12-04T23:41:58.108Z,97680.19
2022-12-04T23:44:25.793Z,97675.91
2022-12-04T23:46:53.428Z,97676.91
2022-12-04T23:49:21.030Z,97670.63
2022-12-04T23:51:48.499Z,97661.44
2022-12-04T23:54:16.002Z,97665.56
2022-12-04T23:56:44.160Z,97669.41
2022-12-04T23:59:11.699Z,97667.34
