createdAt,value
2022-12-26T00:02:01.845Z,1.23
2022-12-26T00:04:52.096Z,0.90
2022-12-26T00:07:20.900Z,1.20
2022-12-26T00:09:50.708Z,1.10
2022-12-26T00:12:20.287Z,1.20
2022-12-26T00:14:52.691Z,1.10
2022-12-26T00:17:22.230Z,1.10
2022-12-26T00:19:51.840Z,1.27
2022-12-26T00:22:21.387Z,1.48
2022-12-26T00:24:51.011Z,1.17
2022-12-26T00:27:20.558Z,1.30
2022-12-26T00:29:53.458Z,1.65
2022-12-26T00:32:23.054Z,1.63
2022-12-26T00:34:52.591Z,1.45
2022-12-26T00:37:22.122Z,1.52
2022-12-26T00:39:51.738Z,1.50
2022-12-26T00:42:21.286Z,1.90
2022-12-26T00:44:53.734Z,1.63
2022-12-26T00:47:23.284Z,1.50
2022-12-26T00:50:13.195Z,1.75
2022-12-26T00:52:42.480Z,1.48
2022-12-26T00:55:12.849Z,1.38
2022-12-26T00:57:42.408Z,1.00
2022-12-26T01:00:16.541Z,1.20
2022-12-26T01:02:46.197Z,1.33
2022-12-26T01:05:15.800Z,1.23
2022-12-26T01:08:19.517Z,1.30
2022-12-26T01:10:35.042Z,1.35
2022-12-26T01:13:05.006Z,1.08
2022-12-26T01:15:37.123Z,1.15
2022-12-26T01:18:08.485Z,1.10
2022-12-26T01:20:38.012Z,1.60
2022-12-26T01:23:07.553Z,1.20
2022-12-26T01:25:37.110Z,1.30
2022-12-26T01:28:26.764Z,1.20
2022-12-26T01:30:58.894Z,1.20
2022-12-26T01:33:28.437Z,1.20
2022-12-26T01:35:57.956Z,1.75
2022-12-26T01:38:27.890Z,1.73
2022-12-26T01:41:09.793Z,2.13
2022-12-26T01:44:04.268Z,2.03
2022-12-26T01:46:41.834Z,2.67
2022-12-26T01:49:16.633Z,2.42
2022-12-26T01:51:50.939Z,2.55
2022-12-26T01:54:39.366Z,2.17
2022-12-26T01:57:18.748Z,2.17
2022-12-26T01:59:50.202Z,1.92
2022-12-26T02:02:23.961Z,1.95
2022-12-26T02:05:07.475Z,1.83
2022-12-26T02:07:37.893Z,1.50
2022-12-26T02:10:10.448Z,1.60
2022-12-26T02:12:41.127Z,1.65
2022-12-26T02:15:15.079Z,1.50
2022-12-26T02:17:47.607Z,1.50
2022-12-26T02:20:22.828Z,1.27
2022-12-26T02:23:41.625Z,1.20
2022-12-26T02:26:39.523Z,1.27
2022-12-26T02:29:39.228Z,1.20
2022-12-26T02:32:16.952Z,0.93
2022-12-26T02:34:56.192Z,1.52
2022-12-26T02:37:39.344Z,0.95
2022-12-26T02:40:26.492Z,1.00
2022-12-26T02:43:00.790Z,0.68
2022-12-26T02:45:49.931Z,0.70
2022-12-26T02:48:30.730Z,0.77
2022-12-26T02:51:26.455Z,0.40
2022-12-26T02:54:21.677Z,0.30
2022-12-26T02:57:08.569Z,0.40
2022-12-26T02:59:59.229Z,0.40
2022-12-26T03:02:45.907Z,0.60
2022-12-26T03:05:36.979Z,0.30
2022-12-26T03:08:22.094Z,0.40
2022-12-26T03:11:07.103Z,0.30
2022-12-26T03:13:39.510Z,0.30
2022-12-26T03:16:25.891Z,0.20
2022-12-26T03:19:00.552Z,0.20
2022-12-26T03:21:38.881Z,0.20
2022-12-26T03:24:13.594Z,0.40
2022-12-26T03:26:47.704Z,0.20
2022-12-26T03:29:32.610Z,0.15
2022-12-26T03:32:03.211Z,0.10
2022-12-26T03:34:32.871Z,0.10
2022-12-26T03:37:47.696Z,0.20
2022-12-26T03:40:44.751Z,0.08
2022-12-26T03:43:38.712Z,0.10
2022-12-26T03:46:31.820Z,0.20
2022-12-26T03:49:24.878Z,0.05
2022-12-26T03:52:14.223Z,0.10
2022-12-26T03:55:06.323Z,0.10
2022-12-26T03:57:56.375Z,0.10
2022-12-26T04:00:39.259Z,0.30
2022-12-26T04:03:26.513Z,0.10
2022-12-26T04:06:11.233Z,0.10
2022-12-26T04:09:00.708Z,0.20
2022-12-26T04:11:52.556Z,0.08
2022-12-26T04:14:48.668Z,0.30
2022-12-26T04:17:41.344Z,0.20
2022-12-26T04:20:16.981Z,0.10
2022-12-26T04:23:05.062Z,0.10
2022-12-26T04:25:51.834Z,0.20
2022-12-26T04:28:37.945Z,0.20
2022-12-26T04:31:24.575Z,0.30
2022-12-26T04:34:11.731Z,0.50
2022-12-26T04:36:59.231Z,0.60
2022-12-26T04:39:46.392Z,0.75
2022-12-26T04:42:29.378Z,0.80
2022-12-26T04:45:02.278Z,0.80
2022-12-26T04:47:33.615Z,0.90
2022-12-26T04:50:15.497Z,0.88
2022-12-26T04:52:57.862Z,0.60
2022-12-26T04:55:28.134Z,0.60
2022-12-26T04:57:57.748Z,0.63
2022-12-26T05:00:31.153Z,0.50
2022-12-26T05:03:18.258Z,0.50
2022-12-26T05:06:09.660Z,0.73
2022-12-26T05:08:54.687Z,0.52
2022-12-26T05:11:24.418Z,0.40
2022-12-26T05:13:54.892Z,0.60
2022-12-26T05:16:41.145Z,0.70
2022-12-26T05:19:25.724Z,0.65
2022-12-26T05:22:08.304Z,0.70
2022-12-26T05:24:54.560Z,0.60
2022-12-26T05:30:06.591Z,0.60
2022-12-26T05:32:51.247Z,0.70
2022-12-26T05:35:21.127Z,0.82
2022-12-26T05:37:50.707Z,0.73
2022-12-26T05:40:20.227Z,0.68
2022-12-26T05:42:49.742Z,0.80
2022-12-26T05:45:19.286Z,0.47
2022-12-26T05:47:52.199Z,0.70
2022-12-26T05:50:21.963Z,0.50
2022-12-26T05:52:51.534Z,0.90
2022-12-26T05:55:21.142Z,0.60
2022-12-26T05:57:50.663Z,0.57
2022-12-26T06:00:20.704Z,0.50
2022-12-26T06:02:54.078Z,0.40
2022-12-26T06:05:23.827Z,0.30
2022-12-26T06:07:53.379Z,0.30
2022-12-26T06:10:23.042Z,0.25
2022-12-26T06:12:52.545Z,0.25
2022-12-26T06:15:22.084Z,0.32
2022-12-26T06:17:54.209Z,0.40
2022-12-26T06:20:23.777Z,0.50
2022-12-26T06:22:53.313Z,0.57
2022-12-26T06:25:23.000Z,0.70
2022-12-26T06:27:52.641Z,0.80
2022-12-26T06:30:22.223Z,0.98
2022-12-26T06:32:54.416Z,0.90
2022-12-26T06:35:23.980Z,0.75
2022-12-26T06:37:54.448Z,0.80
2022-12-26T06:40:23.980Z,1.02
2022-12-26T06:42:53.574Z,0.70
2022-12-26T06:45:23.184Z,0.63
2022-12-26T06:47:55.532Z,0.63
2022-12-26T06:50:25.082Z,0.60
2022-12-26T06:52:54.634Z,0.50
2022-12-26T06:55:24.160Z,0.40
2022-12-26T06:57:55.026Z,0.40
2022-12-26T07:00:25.234Z,0.50
2022-12-26T07:02:57.615Z,0.50
2022-12-26T07:05:27.175Z,0.40
2022-12-26T07:07:56.766Z,0.50
2022-12-26T07:10:26.418Z,0.30
2022-12-26T07:12:56.123Z,0.35
2022-12-26T07:15:25.727Z,0.40
2022-12-26T07:17:58.394Z,3.75
2022-12-26T07:20:27.939Z,2.50
2022-12-26T07:22:57.651Z,2.42
2022-12-26T07:25:27.234Z,3.63
2022-12-26T07:27:57.032Z,0.80
2022-12-26T07:30:26.694Z,0.40
2022-12-26T07:32:58.843Z,0.30
2022-12-26T07:35:28.463Z,0.50
2022-12-26T07:37:58.084Z,0.40
2022-12-26T07:40:29.422Z,0.40
2022-12-26T07:42:59.077Z,0.50
2022-12-26T07:45:28.659Z,0.52
2022-12-26T07:48:02.088Z,0.50
2022-12-26T07:50:31.940Z,0.63
2022-12-26T07:53:02.493Z,0.60
2022-12-26T07:55:32.063Z,0.70
2022-12-26T07:58:02.032Z,0.68
2022-12-26T08:00:31.726Z,0.93
2022-12-26T08:03:07.679Z,1.10
2022-12-26T08:05:37.996Z,1.05
2022-12-26T08:08:07.682Z,1.40
2022-12-26T08:10:37.287Z,1.50
2022-12-26T08:13:06.854Z,1.15
2022-12-26T08:15:36.489Z,1.25
2022-12-26T08:18:08.976Z,1.20
2022-12-26T08:20:39.509Z,1.13
2022-12-26T08:23:09.052Z,1.20
2022-12-26T08:25:38.606Z,1.40
2022-12-26T08:28:08.135Z,1.67
2022-12-26T08:30:38.101Z,2.00
2022-12-26T08:33:10.707Z,1.70
2022-12-26T08:35:41.906Z,1.90
2022-12-26T08:38:11.559Z,2.40
2022-12-26T08:40:43.933Z,2.20
2022-12-26T08:46:05.561Z,2.13
2022-12-26T08:48:39.089Z,1.88
2022-12-26T08:51:11.297Z,1.67
2022-12-26T08:53:41.041Z,1.67
2022-12-26T08:56:16.276Z,1.60
2022-12-26T08:58:46.672Z,1.40
2022-12-26T09:01:18.698Z,1.75
2022-12-26T09:03:51.124Z,1.27
2022-12-26T09:06:20.789Z,1.50
2022-12-26T09:08:50.524Z,1.20
2022-12-26T09:11:22.088Z,1.30
2022-12-26T09:13:52.327Z,1.00
2022-12-26T09:16:23.651Z,1.60
2022-12-26T09:19:01.380Z,1.10
2022-12-26T09:21:32.173Z,0.90
2022-12-26T09:24:03.143Z,0.93
2022-12-26T09:26:33.448Z,0.90
2022-12-26T09:29:03.391Z,0.80
2022-12-26T09:31:34.547Z,0.80
2022-12-26T09:34:08.973Z,0.60
2022-12-26T09:36:40.770Z,0.80
2022-12-26T09:39:11.326Z,0.82
2022-12-26T09:42:04.013Z,0.85
2022-12-26T09:44:46.063Z,1.10
2022-12-26T09:47:29.928Z,1.08
2022-12-26T09:50:06.715Z,0.90
2022-12-26T09:52:43.379Z,1.15
2022-12-26T09:55:32.998Z,0.80
2022-12-26T09:58:07.331Z,0.90
2022-12-26T10:00:45.392Z,1.00
2022-12-26T10:03:15.161Z,0.98
2022-12-26T10:06:00.571Z,1.05
2022-12-26T10:08:39.082Z,1.15
2022-12-26T10:11:14.095Z,1.02
2022-12-26T10:13:50.939Z,0.93
2022-12-26T10:16:27.782Z,0.90
2022-12-26T10:19:04.535Z,0.90
2022-12-26T10:21:52.610Z,0.60
2022-12-26T10:24:26.291Z,0.90
2022-12-26T10:27:02.558Z,1.23
2022-12-26T10:29:37.015Z,0.85
2022-12-26T10:32:10.506Z,0.70
2022-12-26T10:34:44.040Z,0.60
2022-12-26T10:37:25.688Z,0.50
2022-12-26T10:40:00.627Z,0.70
2022-12-26T10:42:33.888Z,0.50
2022-12-26T10:45:04.376Z,0.52
2022-12-26T10:47:40.351Z,0.50
2022-12-26T10:52:49.223Z,1.00
2022-12-26T10:55:28.492Z,0.80
2022-12-26T10:58:04.302Z,0.95
2022-12-26T11:00:34.024Z,0.70
2022-12-26T11:03:09.756Z,0.80
2022-12-26T11:08:43.187Z,0.60
2022-12-26T11:11:16.447Z,0.52
2022-12-26T11:13:52.611Z,0.50
2022-12-26T11:16:28.479Z,0.30
2022-12-26T11:21:30.063Z,0.40
2022-12-26T11:24:22.415Z,0.40
2022-12-26T11:26:51.981Z,0.50
2022-12-26T11:29:24.128Z,0.32
2022-12-26T11:31:56.959Z,0.57
2022-12-26T11:34:34.538Z,0.50
2022-12-26T11:37:05.922Z,0.50
2022-12-26T11:39:40.715Z,0.45
2022-12-26T11:42:15.546Z,0.50
2022-12-26T11:44:49.405Z,0.50
2022-12-26T11:47:21.911Z,0.40
2022-12-26T11:49:57.191Z,0.38
2022-12-26T11:52:37.711Z,0.60
2022-12-26T11:55:29.737Z,0.50
2022-12-26T11:58:01.862Z,0.88
2022-12-26T12:00:32.485Z,0.43
2022-12-26T12:03:02.159Z,0.50
2022-12-26T12:05:45.067Z,0.43
2022-12-26T12:08:40.262Z,0.60
2022-12-26T12:11:27.985Z,0.88
2022-12-26T12:14:11.842Z,0.32
2022-12-26T12:16:52.165Z,0.43
2022-12-26T12:19:30.650Z,0.80
2022-12-26T12:22:14.601Z,0.30
2022-12-26T12:24:59.921Z,0.30
2022-12-26T12:27:36.083Z,0.50
2022-12-26T12:30:21.626Z,0.50
2022-12-26T12:33:09.905Z,0.50
2022-12-26T12:35:51.410Z,0.60
2022-12-26T12:38:32.479Z,0.47
2022-12-26T12:41:30.130Z,0.35
2022-12-26T12:44:07.787Z,0.60
2022-12-26T12:46:52.773Z,0.40
2022-12-26T12:49:40.076Z,0.43
2022-12-26T12:52:20.465Z,0.30
2022-12-26T12:55:30.186Z,0.30
2022-12-26T12:58:07.328Z,0.30
2022-12-26T13:00:45.054Z,0.30
2022-12-26T13:03:25.425Z,0.50
2022-12-26T13:06:02.353Z,0.40
2022-12-26T13:08:38.210Z,0.30
2022-12-26T13:13:48.534Z,0.45
2022-12-26T13:16:27.901Z,0.40
2022-12-26T13:19:01.379Z,0.30
2022-12-26T13:21:33.878Z,0.30
2022-12-26T13:24:21.717Z,0.30
2022-12-26T13:26:58.423Z,0.40
2022-12-26T13:32:22.490Z,0.82
2022-12-26T13:34:53.445Z,0.50
2022-12-26T13:37:59.083Z,0.52
2022-12-26T13:40:32.441Z,0.50
2022-12-26T13:43:18.495Z,0.40
2022-12-26T13:45:55.325Z,0.47
2022-12-26T13:48:56.632Z,0.40
2022-12-26T13:51:46.051Z,0.43
2022-12-26T13:54:17.751Z,0.50
2022-12-26T13:57:18.275Z,0.50
2022-12-26T13:59:58.913Z,0.70
2022-12-26T14:03:17.336Z,0.68
2022-12-26T14:06:02.357Z,1.05
2022-12-26T14:08:43.603Z,0.63
2022-12-26T14:11:30.092Z,0.60
2022-12-26T14:14:11.122Z,0.70
2022-12-26T14:16:49.169Z,0.60
2022-12-26T14:19:32.136Z,0.73
2022-12-26T14:22:14.682Z,0.55
2022-12-26T14:24:57.493Z,0.60
2022-12-26T14:27:37.692Z,0.60
2022-12-26T14:30:33.961Z,0.60
2022-12-26T14:33:24.163Z,0.50
2022-12-26T14:36:04.091Z,0.60
2022-12-26T14:38:46.651Z,0.73
2022-12-26T14:41:31.052Z,0.40
2022-12-26T14:44:13.241Z,0.57
2022-12-26T14:47:02.331Z,0.70
2022-12-26T14:49:45.574Z,0.50
2022-12-26T14:52:45.153Z,0.52
2022-12-26T14:55:44.616Z,0.40
2022-12-26T14:58:31.514Z,0.60
2022-12-26T15:01:37.086Z,0.60
2022-12-26T15:04:14.151Z,0.65
2022-12-26T15:07:01.656Z,0.80
2022-12-26T15:10:02.626Z,0.70
2022-12-26T15:13:22.780Z,0.93
2022-12-26T15:16:22.336Z,0.93
2022-12-26T15:19:11.239Z,0.60
2022-12-26T15:22:11.153Z,0.60
2022-12-26T15:25:20.315Z,0.60
2022-12-26T15:28:30.029Z,0.60
2022-12-26T15:31:24.136Z,0.50
2022-12-26T15:34:00.835Z,0.30
2022-12-26T15:36:39.228Z,0.52
2022-12-26T15:39:24.104Z,0.60
2022-12-26T15:42:04.126Z,0.50
2022-12-26T15:44:46.035Z,0.60
2022-12-26T15:47:32.227Z,2.55
2022-12-26T15:50:13.309Z,2.28
2022-12-26T15:52:51.747Z,1.17
2022-12-26T15:55:39.125Z,1.15
2022-12-26T15:58:19.880Z,0.90
2022-12-26T16:00:53.069Z,0.73
2022-12-26T16:03:35.708Z,0.93
2022-12-26T16:06:35.331Z,0.55
2022-12-26T16:09:30.021Z,0.43
2022-12-26T16:12:02.263Z,1.23
2022-12-26T16:14:34.675Z,0.82
2022-12-26T16:17:22.237Z,0.80
2022-12-26T16:19:55.448Z,0.50
2022-12-26T16:22:45.401Z,0.73
2022-12-26T16:25:17.771Z,0.73
2022-12-26T16:27:48.549Z,1.00
2022-12-26T16:30:21.511Z,1.10
2022-12-26T16:32:51.450Z,1.02
2022-12-26T16:35:27.995Z,0.90
2022-12-26T16:38:00.709Z,0.60
2022-12-26T16:40:32.724Z,0.80
2022-12-26T16:43:05.138Z,0.90
2022-12-26T16:45:37.445Z,0.75
2022-12-26T16:48:09.171Z,0.90
2022-12-26T16:50:48.845Z,0.90
2022-12-26T16:53:20.469Z,0.90
2022-12-26T16:55:52.430Z,0.68
2022-12-26T16:58:25.871Z,0.95
2022-12-26T17:01:10.757Z,0.70
2022-12-26T17:03:46.731Z,0.82
2022-12-26T17:06:25.922Z,0.90
2022-12-26T17:08:56.147Z,1.05
2022-12-26T17:11:32.215Z,1.02
2022-12-26T17:14:03.363Z,1.05
2022-12-26T17:16:34.537Z,1.45
2022-12-26T17:19:13.673Z,1.05
2022-12-26T17:22:05.773Z,0.90
2022-12-26T17:24:40.288Z,0.80
2022-12-26T17:27:17.752Z,0.90
2022-12-26T17:29:59.386Z,0.70
2022-12-26T17:32:39.769Z,1.33
2022-12-26T17:35:15.733Z,1.20
2022-12-26T17:37:45.740Z,1.17
2022-12-26T17:40:28.929Z,2.00
2022-12-26T17:43:09.648Z,0.98
2022-12-26T17:45:46.818Z,1.02
2022-12-26T17:48:17.170Z,0.98
2022-12-26T17:50:49.616Z,0.82
2022-12-26T17:53:30.408Z,1.02
2022-12-26T17:56:06.027Z,0.80
2022-12-26T17:58:36.259Z,0.60
2022-12-26T18:01:06.343Z,0.95
2022-12-26T18:03:36.151Z,0.73
2022-12-26T18:06:06.636Z,1.20
2022-12-26T18:08:38.140Z,0.70
2022-12-26T18:11:13.076Z,0.68
2022-12-26T18:13:43.231Z,0.80
2022-12-26T18:16:17.380Z,1.00
2022-12-26T18:18:49.157Z,1.00
2022-12-26T18:21:19.525Z,1.00
2022-12-26T18:23:49.238Z,0.80
2022-12-26T18:26:26.052Z,0.80
2022-12-26T18:28:57.176Z,0.98
2022-12-26T18:31:28.055Z,1.00
2022-12-26T18:33:58.492Z,1.50
2022-12-26T18:36:34.050Z,1.23
2022-12-26T18:39:04.207Z,1.33
2022-12-26T18:41:36.474Z,1.00
2022-12-26T18:44:06.159Z,1.05
2022-12-26T18:46:37.958Z,0.98
2022-12-26T18:49:07.687Z,4.90
2022-12-26T18:51:39.560Z,1.27
2022-12-26T18:54:09.166Z,0.80
2022-12-26T18:56:41.376Z,0.82
2022-12-26T18:59:13.708Z,1.25
2022-12-26T19:01:43.506Z,1.00
2022-12-26T19:04:16.146Z,1.25
2022-12-26T19:06:46.107Z,0.80
2022-12-26T19:09:17.291Z,0.80
2022-12-26T19:11:49.538Z,1.65
2022-12-26T19:14:21.769Z,1.00
2022-12-26T19:16:51.652Z,1.20
2022-12-26T19:19:21.312Z,1.17
2022-12-26T19:21:51.009Z,1.73
2022-12-26T19:24:20.632Z,1.00
2022-12-26T19:26:53.021Z,0.93
2022-12-26T19:29:22.738Z,1.13
2022-12-26T19:31:52.426Z,1.42
2022-12-26T19:34:23.320Z,1.10
2022-12-26T19:36:55.813Z,1.52
2022-12-26T19:39:25.441Z,1.77
2022-12-26T19:41:57.698Z,1.00
2022-12-26T19:44:30.079Z,1.35
2022-12-26T19:47:12.759Z,1.67
2022-12-26T19:49:42.770Z,1.30
2022-12-26T19:52:12.970Z,1.05
2022-12-26T19:54:42.649Z,1.05
2022-12-26T19:57:14.917Z,1.42
2022-12-26T19:59:44.528Z,1.13
2022-12-26T20:02:15.742Z,1.40
2022-12-26T20:04:45.438Z,1.58
2022-12-26T20:07:15.322Z,1.27
2022-12-26T20:09:45.058Z,1.27
2022-12-26T20:12:17.382Z,1.13
2022-12-26T20:14:47.038Z,1.52
2022-12-26T20:17:16.856Z,1.50
2022-12-26T20:19:47.627Z,2.00
2022-12-26T20:22:17.283Z,1.58
2022-12-26T20:24:47.331Z,1.52
2022-12-26T20:27:19.778Z,1.73
2022-12-26T20:29:49.477Z,1.83
2022-12-26T20:32:19.298Z,1.17
2022-12-26T20:34:48.954Z,1.45
2022-12-26T20:37:18.929Z,1.70
2022-12-26T20:39:48.598Z,1.33
2022-12-26T20:42:20.950Z,1.25
2022-12-26T20:44:50.691Z,1.27
2022-12-26T20:47:20.347Z,1.85
2022-12-26T20:49:50.030Z,1.52
2022-12-26T20:52:19.684Z,1.40
2022-12-26T20:54:49.334Z,1.23
2022-12-26T20:57:22.004Z,1.38
2022-12-26T20:59:51.789Z,1.20
2022-12-26T21:02:21.653Z,1.48
2022-12-26T21:04:51.573Z,1.48
2022-12-26T21:07:21.276Z,1.65
2022-12-26T21:09:50.965Z,1.42
2022-12-26T21:12:23.427Z,0.70
2022-12-26T21:14:53.132Z,1.30
2022-12-26T21:17:22.817Z,1.10
2022-12-26T21:19:52.458Z,1.30
2022-12-26T21:22:23.639Z,1.50
2022-12-26T21:24:53.287Z,1.30
2022-12-26T21:27:25.606Z,1.05
2022-12-26T21:29:55.316Z,1.10
2022-12-26T21:32:24.970Z,1.10
2022-12-26T21:34:54.641Z,1.38
2022-12-26T21:37:36.875Z,1.35
2022-12-26T21:40:07.687Z,1.65
2022-12-26T21:42:39.998Z,1.17
2022-12-26T21:45:11.195Z,1.40
2022-12-26T21:47:40.967Z,1.40
2022-12-26T21:50:11.572Z,1.15
2022-12-26T21:52:41.205Z,1.35
2022-12-26T21:55:25.155Z,1.30
2022-12-26T21:57:58.556Z,1.42
2022-12-26T22:00:28.690Z,1.30
2022-12-26T22:03:10.955Z,1.20
2022-12-26T22:05:42.036Z,1.25
2022-12-26T22:08:13.123Z,1.10
2022-12-26T22:10:59.211Z,1.10
2022-12-26T22:13:32.329Z,0.80
2022-12-26T22:16:07.944Z,0.73
2022-12-26T22:21:11.087Z,0.88
2022-12-26T22:23:41.603Z,0.80
2022-12-26T22:26:13.472Z,0.65
2022-12-26T22:28:46.338Z,0.85
2022-12-26T22:31:21.545Z,0.80
2022-12-26T22:33:56.273Z,0.93
2022-12-26T22:36:25.955Z,0.70
2022-12-26T22:38:55.917Z,0.93
2022-12-26T22:41:25.613Z,1.38
2022-12-26T22:43:58.289Z,0.90
2022-12-26T22:46:28.326Z,0.98
2022-12-26T22:48:58.092Z,0.98
2022-12-26T22:51:28.943Z,1.00
2022-12-26T22:53:59.868Z,1.13
2022-12-26T22:56:30.365Z,0.95
2022-12-26T22:59:03.162Z,0.80
2022-12-26T23:01:33.648Z,0.98
2022-12-26T23:04:04.102Z,1.05
2022-12-26T23:06:37.196Z,0.88
2022-12-26T23:09:09.188Z,1.38
2022-12-26T23:11:39.482Z,1.42
2022-12-26T23:14:15.534Z,1.65
2022-12-26T23:16:49.486Z,1.33
2022-12-26T23:19:41.747Z,0.70
2022-12-26T23:22:12.060Z,1.13
2022-12-26T23:24:41.743Z,1.00
2022-12-26T23:27:24.431Z,1.45
2022-12-26T23:30:09.954Z,1.00
2022-12-26T23:32:40.271Z,0.98
2022-12-26T23:35:12.564Z,1.38
2022-12-26T23:37:43.183Z,0.95
2022-12-26T23:40:16.223Z,1.05
2022-12-26T23:42:46.120Z,1.23
2022-12-26T23:45:18.605Z,1.42
2022-12-26T23:47:49.527Z,1.33
2022-12-26T23:50:19.622Z,1.13
2022-12-26T23:52:49.653Z,1.25
2022-12-26T23:55:19.464Z,1.23
2022-12-26T23:57:49.362Z,1.15
