createdAt,value
2022-10-09T00:01:22.835Z,10.10
2022-10-09T00:03:50.733Z,10.10
2022-10-09T00:06:18.878Z,10.00
2022-10-09T00:08:46.004Z,10.00
2022-10-09T00:11:14.147Z,10.00
2022-10-09T00:13:41.219Z,10.00
2022-10-09T00:16:09.618Z,10.00
2022-10-09T00:18:36.661Z,10.00
2022-10-09T00:21:03.892Z,10.00
2022-10-09T00:23:30.915Z,9.90
2022-10-09T00:25:58.837Z,9.90
2022-10-09T00:28:26.580Z,9.90
2022-10-09T00:30:53.715Z,9.90
2022-10-09T00:33:20.784Z,9.90
2022-10-09T00:35:47.988Z,9.90
2022-10-09T00:38:15.123Z,9.90
2022-10-09T00:40:42.133Z,9.90
2022-10-09T00:43:16.061Z,9.90
2022-10-09T00:45:53.776Z,9.90
2022-10-09T00:48:20.802Z,9.90
2022-10-09T00:50:49.732Z,9.90
2022-10-09T00:53:17.510Z,9.90
2022-10-09T00:55:44.619Z,9.90
2022-10-09T00:58:12.073Z,10.00
2022-10-09T01:00:39.446Z,10.00
2022-10-09T01:03:06.439Z,10.00
2022-10-09T01:05:44.211Z,9.90
2022-10-09T01:08:14.777Z,9.90
2022-10-09T01:10:45.088Z,9.90
2022-10-09T01:13:41.756Z,9.90
2022-10-09T01:16:18.334Z,9.80
2022-10-09T01:18:57.999Z,9.70
2022-10-09T01:21:25.002Z,9.80
2022-10-09T01:23:57.863Z,9.80
2022-10-09T01:26:57.378Z,9.80
2022-10-09T01:29:24.502Z,9.80
2022-10-09T01:31:51.491Z,9.70
2022-10-09T01:34:18.851Z,9.70
2022-10-09T01:36:45.863Z,9.70
2022-10-09T01:39:14.874Z,9.70
2022-10-09T01:41:43.519Z,9.60
2022-10-09T01:44:17.586Z,9.50
2022-10-09T01:46:44.592Z,9.40
2022-10-09T01:49:18.135Z,9.40
2022-10-09T01:51:57.342Z,9.40
2022-10-09T01:54:47.712Z,9.30
2022-10-09T01:57:14.711Z,9.40
2022-10-09T01:59:42.538Z,9.40
2022-10-09T02:02:09.655Z,9.40
2022-10-09T02:04:40.174Z,9.40
2022-10-09T02:07:07.503Z,9.30
2022-10-09T02:09:34.484Z,9.30
2022-10-09T02:12:03.214Z,9.30
2022-10-09T02:14:30.282Z,9.20
2022-10-09T02:17:00.153Z,9.10
2022-10-09T02:19:30.362Z,9.10
2022-10-09T02:21:59.491Z,9.00
2022-10-09T02:24:26.541Z,9.10
2022-10-09T02:26:53.543Z,9.10
2022-10-09T02:29:20.543Z,9.10
2022-10-09T02:31:47.562Z,9.00
2022-10-09T02:34:17.195Z,9.10
2022-10-09T02:36:44.211Z,9.00
2022-10-09T02:39:11.213Z,9.10
2022-10-09T02:41:38.227Z,9.10
2022-10-09T02:44:05.807Z,9.10
2022-10-09T02:46:33.174Z,9.10
2022-10-09T02:49:00.210Z,9.10
2022-10-09T02:51:27.197Z,9.00
2022-10-09T02:53:54.786Z,9.00
2022-10-09T02:56:22.152Z,9.10
2022-10-09T02:58:49.244Z,9.10
2022-10-09T03:01:16.243Z,9.10
2022-10-09T03:03:43.395Z,9.10
2022-10-09T03:06:11.309Z,9.10
2022-10-09T03:08:38.839Z,9.10
2022-10-09T03:11:05.981Z,9.10
2022-10-09T03:13:33.095Z,9.00
2022-10-09T03:16:04.119Z,9.00
2022-10-09T03:18:31.600Z,9.00
2022-10-09T03:20:58.610Z,9.00
2022-10-09T03:23:25.718Z,9.10
2022-10-09T03:25:59.465Z,9.10
2022-10-09T03:28:26.546Z,9.00
2022-10-09T03:30:54.028Z,9.00
2022-10-09T03:33:21.226Z,9.00
2022-10-09T03:35:48.566Z,9.00
2022-10-09T03:38:15.933Z,9.00
2022-10-09T03:40:43.447Z,9.00
2022-10-09T03:43:10.449Z,9.00
2022-10-09T03:45:40.862Z,8.90
2022-10-09T03:48:08.062Z,8.90
2022-10-09T03:50:35.096Z,8.90
2022-10-09T03:53:02.125Z,9.00
2022-10-09T03:55:29.171Z,9.00
2022-10-09T03:57:56.157Z,9.00
2022-10-09T04:00:23.174Z,9.00
2022-10-09T04:02:50.597Z,8.90
2022-10-09T04:05:17.805Z,9.00
2022-10-09T04:07:44.797Z,9.00
2022-10-09T04:10:11.817Z,9.00
2022-10-09T04:12:38.814Z,9.00
2022-10-09T04:15:06.036Z,8.90
2022-10-09T04:17:33.025Z,8.90
2022-10-09T04:20:00.042Z,8.80
2022-10-09T04:22:27.046Z,8.80
2022-10-09T04:24:54.130Z,8.80
2022-10-09T04:27:21.138Z,8.80
2022-10-09T04:29:48.134Z,8.80
2022-10-09T04:32:15.170Z,8.70
2022-10-09T04:34:42.323Z,8.70
2022-10-09T04:37:09.320Z,8.70
2022-10-09T04:39:36.330Z,8.70
2022-10-09T04:42:03.410Z,8.70
2022-10-09T04:44:30.414Z,8.70
2022-10-09T04:46:57.393Z,8.70
2022-10-09T04:49:24.399Z,8.70
2022-10-09T04:51:51.381Z,8.70
2022-10-09T04:54:18.380Z,8.70
2022-10-09T04:56:45.386Z,8.70
2022-10-09T04:59:12.620Z,8.70
2022-10-09T05:01:39.657Z,8.70
2022-10-09T05:04:06.743Z,8.70
2022-10-09T05:06:33.737Z,8.70
2022-10-09T05:09:00.741Z,8.70
2022-10-09T05:11:27.741Z,8.70
2022-10-09T05:13:55.129Z,8.60
2022-10-09T05:16:24.496Z,8.60
2022-10-09T05:18:52.814Z,8.60
2022-10-09T05:21:19.873Z,8.60
2022-10-09T05:23:47.439Z,8.60
2022-10-09T05:26:15.209Z,8.60
2022-10-09T05:28:42.298Z,8.60
2022-10-09T05:31:09.497Z,8.60
2022-10-09T05:33:36.498Z,8.60
2022-10-09T05:36:04.094Z,8.60
2022-10-09T05:38:31.815Z,8.60
2022-10-09T05:41:02.683Z,8.70
2022-10-09T05:43:30.510Z,8.70
2022-10-09T05:46:10.407Z,8.70
2022-10-09T05:48:40.619Z,8.70
2022-10-09T05:51:14.712Z,8.70
2022-10-09T05:53:41.994Z,8.70
2022-10-09T05:56:29.243Z,8.80
2022-10-09T05:58:56.988Z,8.80
2022-10-09T06:01:24.838Z,8.80
2022-10-09T06:03:55.662Z,8.70
2022-10-09T06:06:24.137Z,8.80
2022-10-09T06:08:51.135Z,8.80
2022-10-09T06:11:28.570Z,8.90
2022-10-09T06:13:55.938Z,8.90
2022-10-09T06:16:23.734Z,8.90
2022-10-09T06:18:50.774Z,8.90
2022-10-09T06:21:17.806Z,8.90
2022-10-09T06:23:44.932Z,9.00
2022-10-09T06:26:12.441Z,9.00
2022-10-09T06:28:39.923Z,9.10
2022-10-09T06:31:07.943Z,9.20
2022-10-09T06:33:35.861Z,9.20
2022-10-09T06:36:09.761Z,9.30
2022-10-09T06:38:37.636Z,9.40
2022-10-09T06:41:05.569Z,9.30
2022-10-09T06:43:32.636Z,9.40
2022-10-09T06:46:09.630Z,9.50
2022-10-09T06:48:37.067Z,9.60
2022-10-09T06:51:04.852Z,9.60
2022-10-09T06:53:34.183Z,9.60
2022-10-09T06:56:01.202Z,9.70
2022-10-09T06:58:28.234Z,9.80
2022-10-09T07:01:02.441Z,9.60
2022-10-09T07:03:29.723Z,9.70
2022-10-09T07:06:06.579Z,9.80
2022-10-09T07:08:33.587Z,9.80
2022-10-09T07:11:00.582Z,9.90
2022-10-09T07:13:29.249Z,9.90
2022-10-09T07:15:56.310Z,10.00
2022-10-09T07:18:23.356Z,10.00
2022-10-09T07:20:50.373Z,10.10
2022-10-09T07:23:17.397Z,10.10
2022-10-09T07:25:44.409Z,10.20
2022-10-09T07:28:11.495Z,10.20
2022-10-09T07:30:38.690Z,10.20
2022-10-09T07:33:05.760Z,10.30
2022-10-09T07:35:32.765Z,10.30
2022-10-09T07:37:59.819Z,10.30
2022-10-09T07:40:26.862Z,10.50
2022-10-09T07:42:54.509Z,10.50
2022-10-09T07:45:21.498Z,10.60
2022-10-09T07:47:48.521Z,10.70
2022-10-09T07:50:15.538Z,10.70
2022-10-09T07:52:42.532Z,10.80
2022-10-09T07:55:09.546Z,10.60
2022-10-09T07:57:36.589Z,10.70
2022-10-09T08:00:04.026Z,10.80
2022-10-09T08:02:39.329Z,11.00
2022-10-09T08:05:06.502Z,11.00
2022-10-09T08:07:35.034Z,11.10
2022-10-09T08:10:02.213Z,11.10
2022-10-09T08:12:29.217Z,11.30
2022-10-09T08:14:56.223Z,11.40
2022-10-09T08:17:23.240Z,11.50
2022-10-09T08:19:50.243Z,11.60
2022-10-09T08:22:17.254Z,11.70
2022-10-09T08:24:44.358Z,11.70
2022-10-09T08:27:11.361Z,11.80
2022-10-09T08:29:40.352Z,11.90
2022-10-09T08:32:07.505Z,12.00
2022-10-09T08:34:34.514Z,12.00
2022-10-09T08:37:01.547Z,12.20
2022-10-09T08:39:30.915Z,12.30
2022-10-09T08:41:58.508Z,12.30
2022-10-09T08:44:26.417Z,12.30
2022-10-09T08:46:57.008Z,12.40
2022-10-09T08:49:42.883Z,12.40
2022-10-09T08:52:28.438Z,12.40
2022-10-09T08:54:55.871Z,12.60
2022-10-09T08:57:23.414Z,12.60
2022-10-09T08:59:50.441Z,12.60
2022-10-09T09:02:20.575Z,12.60
2022-10-09T09:04:55.777Z,12.80
2022-10-09T09:07:28.910Z,12.80
2022-10-09T09:10:04.663Z,12.90
2022-10-09T09:12:34.052Z,13.00
2022-10-09T09:15:13.123Z,13.00
2022-10-09T09:17:46.745Z,13.10
2022-10-09T09:20:23.121Z,13.20
2022-10-09T09:22:50.748Z,13.30
2022-10-09T09:25:22.205Z,13.50
2022-10-09T09:27:49.309Z,13.50
2022-10-09T09:30:18.559Z,13.60
2022-10-09T09:33:05.850Z,13.70
2022-10-09T09:35:35.774Z,13.80
2022-10-09T09:38:02.839Z,13.90
2022-10-09T09:40:36.765Z,14.10
2022-10-09T09:43:05.643Z,14.10
2022-10-09T09:45:32.721Z,14.20
2022-10-09T09:48:15.835Z,14.20
2022-10-09T09:51:05.067Z,14.20
2022-10-09T09:53:35.219Z,14.00
2022-10-09T09:56:02.249Z,13.70
2022-10-09T09:58:32.791Z,13.80
2022-10-09T10:01:03.433Z,13.90
2022-10-09T10:03:30.764Z,13.90
2022-10-09T10:05:57.817Z,14.00
2022-10-09T10:08:31.755Z,13.90
2022-10-09T10:10:59.907Z,13.80
2022-10-09T10:13:50.202Z,13.90
2022-10-09T10:16:27.129Z,13.90
2022-10-09T10:18:54.741Z,14.10
2022-10-09T10:21:22.005Z,14.10
2022-10-09T10:23:51.794Z,14.30
2022-10-09T10:26:31.187Z,14.40
2022-10-09T10:29:02.626Z,14.50
2022-10-09T10:31:35.499Z,14.50
2022-10-09T10:34:02.721Z,14.30
2022-10-09T10:36:29.848Z,14.40
2022-10-09T10:39:09.050Z,14.50
2022-10-09T10:41:36.813Z,14.40
2022-10-09T10:44:07.952Z,14.40
2022-10-09T10:46:38.371Z,14.20
2022-10-09T10:49:07.438Z,14.30
2022-10-09T10:51:46.729Z,14.50
2022-10-09T10:54:32.740Z,14.60
2022-10-09T10:57:02.764Z,14.70
2022-10-09T10:59:36.309Z,14.80
2022-10-09T11:02:23.710Z,14.70
2022-10-09T11:05:05.946Z,14.50
2022-10-09T11:07:49.387Z,14.50
2022-10-09T11:10:36.892Z,14.50
2022-10-09T11:13:05.240Z,14.60
2022-10-09T11:15:50.894Z,14.60
2022-10-09T11:18:27.802Z,14.70
2022-10-09T11:21:03.409Z,14.70
2022-10-09T11:23:39.534Z,14.60
2022-10-09T11:26:25.365Z,14.70
2022-10-09T11:28:53.351Z,14.80
2022-10-09T11:31:22.043Z,14.80
2022-10-09T11:33:50.303Z,14.90
2022-10-09T11:36:17.278Z,14.90
2022-10-09T11:38:55.082Z,15.00
2022-10-09T11:41:22.089Z,15.10
2022-10-09T11:43:51.870Z,15.20
2022-10-09T11:46:21.966Z,15.20
2022-10-09T11:49:09.564Z,15.10
2022-10-09T11:51:45.451Z,15.10
2022-10-09T11:54:16.372Z,15.20
2022-10-09T11:56:56.643Z,15.20
2022-10-09T11:59:26.107Z,15.00
2022-10-09T12:01:53.184Z,14.90
2022-10-09T12:04:27.747Z,15.00
2022-10-09T12:07:09.225Z,15.10
2022-10-09T12:09:36.243Z,15.20
2022-10-09T12:12:20.069Z,15.30
2022-10-09T12:14:47.602Z,15.40
2022-10-09T12:17:23.785Z,15.50
2022-10-09T12:19:58.578Z,15.60
2022-10-09T12:22:37.765Z,15.50
2022-10-09T12:25:05.700Z,15.60
2022-10-09T12:27:36.631Z,15.60
2022-10-09T12:30:03.664Z,15.50
2022-10-09T12:32:34.606Z,15.50
2022-10-09T12:35:01.636Z,15.50
2022-10-09T12:37:32.663Z,15.50
2022-10-09T12:40:28.986Z,15.40
2022-10-09T12:42:56.225Z,15.60
2022-10-09T12:45:33.855Z,15.60
2022-10-09T12:48:08.174Z,15.60
2022-10-09T12:50:35.294Z,15.60
2022-10-09T12:53:07.024Z,15.60
2022-10-09T12:55:34.802Z,15.60
2022-10-09T12:58:05.838Z,15.60
2022-10-09T13:00:32.946Z,15.60
2022-10-09T13:03:01.305Z,15.50
2022-10-09T13:05:35.489Z,15.40
2022-10-09T13:08:02.498Z,15.40
2022-10-09T13:10:29.518Z,15.30
2022-10-09T13:12:56.761Z,15.30
2022-10-09T13:15:28.134Z,15.30
2022-10-09T13:17:55.171Z,15.30
2022-10-09T13:20:27.103Z,15.40
2022-10-09T13:22:55.348Z,15.30
2022-10-09T13:25:23.366Z,15.40
2022-10-09T13:27:50.708Z,15.40
2022-10-09T13:30:17.874Z,15.40
2022-10-09T13:32:44.920Z,15.30
2022-10-09T13:35:11.937Z,15.30
2022-10-09T13:37:38.995Z,15.20
2022-10-09T13:40:06.315Z,15.20
2022-10-09T13:42:36.541Z,15.10
2022-10-09T13:45:04.459Z,15.10
2022-10-09T13:47:31.579Z,15.00
2022-10-09T13:49:59.078Z,15.00
2022-10-09T13:52:26.215Z,14.90
2022-10-09T13:54:53.348Z,15.00
2022-10-09T13:57:20.367Z,15.00
2022-10-09T13:59:47.404Z,15.00
2022-10-09T14:02:14.488Z,14.90
2022-10-09T14:04:41.747Z,14.90
2022-10-09T14:07:08.999Z,15.00
2022-10-09T14:09:36.102Z,15.00
2022-10-09T14:12:03.234Z,14.90
2022-10-09T14:14:30.236Z,14.90
2022-10-09T14:16:57.347Z,14.80
2022-10-09T14:19:28.044Z,14.80
2022-10-09T14:21:55.386Z,14.80
2022-10-09T14:24:22.545Z,14.90
2022-10-09T14:26:51.615Z,14.80
2022-10-09T14:29:19.045Z,14.80
2022-10-09T14:31:46.098Z,14.80
2022-10-09T14:34:13.849Z,14.80
2022-10-09T14:36:41.979Z,14.80
2022-10-09T14:39:09.176Z,14.70
2022-10-09T14:41:37.928Z,14.60
2022-10-09T14:44:05.723Z,14.60
2022-10-09T14:46:37.679Z,14.70
2022-10-09T14:49:07.469Z,14.60
2022-10-09T14:51:36.972Z,14.60
2022-10-09T14:54:04.795Z,14.60
2022-10-09T14:56:31.885Z,14.60
2022-10-09T14:59:00.486Z,14.60
2022-10-09T15:01:27.784Z,14.40
2022-10-09T15:03:54.927Z,14.40
2022-10-09T15:06:25.015Z,14.40
2022-10-09T15:08:53.875Z,14.40
2022-10-09T15:11:20.923Z,14.30
2022-10-09T15:13:47.975Z,14.30
2022-10-09T15:16:15.290Z,14.20
2022-10-09T15:18:42.397Z,14.10
2022-10-09T15:21:16.375Z,14.10
2022-10-09T15:23:43.547Z,14.10
2022-10-09T15:26:10.660Z,14.10
2022-10-09T15:28:38.064Z,14.00
2022-10-09T15:31:05.689Z,13.90
2022-10-09T15:33:32.843Z,13.90
2022-10-09T15:35:59.882Z,13.70
2022-10-09T15:38:26.921Z,13.70
2022-10-09T15:40:54.925Z,13.60
2022-10-09T15:43:22.707Z,13.60
2022-10-09T15:45:49.881Z,13.60
2022-10-09T15:48:20.996Z,13.60
2022-10-09T15:50:50.516Z,13.60
2022-10-09T15:53:18.119Z,13.60
2022-10-09T15:55:45.773Z,13.60
2022-10-09T15:58:13.024Z,13.60
2022-10-09T16:00:40.761Z,13.60
2022-10-09T16:03:07.851Z,13.60
2022-10-09T16:05:38.446Z,13.50
2022-10-09T16:08:05.985Z,13.40
2022-10-09T16:10:33.145Z,13.40
2022-10-09T16:13:00.478Z,13.40
2022-10-09T16:15:27.518Z,13.40
2022-10-09T16:17:54.586Z,13.30
2022-10-09T16:20:21.670Z,13.30
2022-10-09T16:22:48.978Z,13.20
2022-10-09T16:25:16.228Z,13.20
2022-10-09T16:27:43.321Z,13.20
2022-10-09T16:30:12.044Z,13.20
2022-10-09T16:32:39.086Z,13.20
2022-10-09T16:35:06.359Z,13.20
2022-10-09T16:37:33.388Z,13.10
2022-10-09T16:40:00.445Z,13.10
2022-10-09T16:42:27.445Z,13.00
2022-10-09T16:44:54.462Z,13.00
2022-10-09T16:47:21.487Z,13.00
2022-10-09T16:49:48.498Z,13.00
2022-10-09T16:52:15.661Z,12.90
2022-10-09T16:54:42.659Z,12.90
2022-10-09T16:57:09.738Z,12.80
2022-10-09T16:59:36.758Z,12.70
2022-10-09T17:02:03.859Z,12.70
2022-10-09T17:04:30.867Z,12.70
2022-10-09T17:06:58.045Z,12.60
2022-10-09T17:09:25.138Z,12.60
2022-10-09T17:11:52.146Z,12.60
2022-10-09T17:14:19.220Z,12.50
2022-10-09T17:16:46.335Z,12.50
2022-10-09T17:19:13.651Z,12.50
2022-10-09T17:21:41.425Z,12.40
2022-10-09T17:24:08.521Z,12.20
2022-10-09T17:26:35.597Z,12.20
2022-10-09T17:29:02.765Z,12.30
2022-10-09T17:31:29.884Z,12.30
2022-10-09T17:33:57.703Z,12.30
2022-10-09T17:36:26.055Z,12.30
2022-10-09T17:38:53.227Z,12.30
2022-10-09T17:41:21.453Z,12.20
2022-10-09T17:43:48.462Z,12.20
2022-10-09T17:46:15.485Z,12.20
2022-10-09T17:48:50.026Z,12.20
2022-10-09T17:51:17.820Z,12.20
2022-10-09T17:53:45.135Z,12.00
2022-10-09T17:56:12.253Z,12.00
2022-10-09T17:58:39.346Z,11.90
2022-10-09T18:01:10.583Z,12.00
2022-10-09T18:03:37.817Z,12.00
2022-10-09T18:06:05.399Z,11.80
2022-10-09T18:08:32.394Z,11.70
2022-10-09T18:11:00.227Z,11.70
2022-10-09T18:13:27.366Z,11.70
2022-10-09T18:15:54.372Z,11.70
2022-10-09T18:18:21.430Z,11.70
2022-10-09T18:20:48.471Z,11.70
2022-10-09T18:23:18.446Z,11.60
2022-10-09T18:25:48.858Z,11.50
2022-10-09T18:28:16.000Z,11.50
2022-10-09T18:30:45.889Z,11.50
2022-10-09T18:33:12.934Z,11.50
2022-10-09T18:35:40.048Z,11.50
2022-10-09T18:38:07.383Z,11.50
2022-10-09T18:40:45.417Z,11.40
2022-10-09T18:43:12.954Z,11.40
2022-10-09T18:45:40.274Z,11.40
2022-10-09T18:48:07.987Z,11.40
2022-10-09T18:50:35.697Z,11.40
2022-10-09T18:53:02.723Z,11.40
2022-10-09T18:55:29.721Z,11.30
2022-10-09T18:57:56.951Z,11.20
2022-10-09T19:00:23.974Z,11.20
2022-10-09T19:02:50.992Z,11.20
2022-10-09T19:05:18.013Z,11.20
2022-10-09T19:07:45.055Z,11.20
2022-10-09T19:10:12.099Z,11.20
2022-10-09T19:12:39.698Z,11.10
2022-10-09T19:15:11.697Z,11.00
2022-10-09T19:17:39.234Z,11.00
2022-10-09T19:20:06.511Z,11.00
2022-10-09T19:22:33.509Z,10.90
2022-10-09T19:25:01.175Z,10.90
2022-10-09T19:27:28.275Z,10.90
2022-10-09T19:29:55.347Z,10.90
2022-10-09T19:32:23.808Z,10.80
2022-10-09T19:34:51.123Z,10.80
2022-10-09T19:37:18.537Z,10.80
2022-10-09T19:39:48.500Z,10.80
2022-10-09T19:42:15.963Z,10.70
2022-10-09T19:44:46.094Z,10.80
2022-10-09T19:47:13.663Z,10.70
2022-10-09T19:49:40.838Z,10.70
2022-10-09T19:52:07.905Z,10.60
2022-10-09T19:54:35.095Z,10.70
2022-10-09T19:57:02.241Z,10.70
2022-10-09T19:59:29.833Z,10.70
2022-10-09T20:01:57.757Z,10.70
2022-10-09T20:04:24.943Z,10.60
2022-10-09T20:06:51.968Z,10.70
2022-10-09T20:09:20.644Z,10.60
2022-10-09T20:11:47.814Z,10.60
2022-10-09T20:14:14.829Z,10.60
2022-10-09T20:16:41.833Z,10.60
2022-10-09T20:19:08.927Z,10.60
2022-10-09T20:21:35.923Z,10.60
2022-10-09T20:24:03.097Z,10.60
2022-10-09T20:26:31.761Z,10.50
2022-10-09T20:28:58.910Z,10.50
2022-10-09T20:31:26.315Z,10.50
2022-10-09T20:33:53.611Z,10.60
2022-10-09T20:36:20.815Z,10.50
2022-10-09T20:38:47.843Z,10.40
2022-10-09T20:41:14.862Z,10.50
2022-10-09T20:43:41.890Z,10.50
2022-10-09T20:46:13.428Z,10.50
2022-10-09T20:48:40.916Z,10.50
2022-10-09T20:51:07.993Z,10.40
2022-10-09T20:53:35.445Z,10.30
2022-10-09T20:56:03.135Z,10.30
2022-10-09T20:58:30.274Z,10.30
2022-10-09T21:00:57.355Z,10.20
2022-10-09T21:03:24.410Z,10.20
2022-10-09T21:05:51.414Z,10.10
2022-10-09T21:08:18.491Z,10.20
2022-10-09T21:10:45.919Z,10.20
2022-10-09T21:13:13.090Z,10.20
2022-10-09T21:15:43.845Z,10.20
2022-10-09T21:18:11.062Z,10.20
2022-10-09T21:20:38.649Z,10.10
2022-10-09T21:23:05.743Z,10.10
2022-10-09T21:25:32.943Z,10.10
2022-10-09T21:28:00.102Z,10.10
2022-10-09T21:30:27.788Z,10.10
2022-10-09T21:32:54.928Z,10.10
2022-10-09T21:35:22.090Z,10.10
2022-10-09T21:37:49.766Z,10.00
2022-10-09T21:40:17.109Z,9.90
2022-10-09T21:42:44.105Z,9.90
2022-10-09T21:45:12.319Z,9.90
2022-10-09T21:47:39.357Z,10.00
2022-10-09T21:50:06.677Z,10.00
2022-10-09T21:52:33.774Z,9.90
2022-10-09T21:55:00.795Z,9.90
2022-10-09T21:57:27.803Z,9.90
2022-10-09T21:59:54.805Z,9.90
2022-10-09T22:02:21.785Z,9.90
2022-10-09T22:04:49.734Z,9.80
2022-10-09T22:07:16.843Z,9.70
2022-10-09T22:09:43.946Z,9.70
2022-10-09T22:12:11.663Z,9.60
2022-10-09T22:14:38.730Z,9.60
2022-10-09T22:17:05.905Z,9.70
2022-10-09T22:19:32.985Z,9.60
2022-10-09T22:21:59.982Z,9.60
2022-10-09T22:24:29.198Z,9.50
2022-10-09T22:26:56.872Z,9.40
2022-10-09T22:29:24.365Z,9.50
2022-10-09T22:31:51.375Z,9.50
2022-10-09T22:34:18.405Z,9.40
2022-10-09T22:36:45.457Z,9.30
2022-10-09T22:39:12.479Z,9.30
2022-10-09T22:41:39.574Z,9.40
2022-10-09T22:44:06.982Z,9.40
2022-10-09T22:46:35.209Z,9.50
2022-10-09T22:49:02.232Z,9.50
2022-10-09T22:51:29.261Z,9.50
2022-10-09T22:53:58.398Z,9.50
2022-10-09T22:56:32.561Z,9.60
2022-10-09T22:58:59.642Z,9.60
2022-10-09T23:01:31.411Z,9.70
2022-10-09T23:03:58.679Z,9.80
2022-10-09T23:06:25.669Z,9.80
2022-10-09T23:08:52.986Z,9.90
2022-10-09T23:11:20.172Z,10.00
2022-10-09T23:13:47.251Z,9.90
2022-10-09T23:16:14.462Z,9.80
2022-10-09T23:18:42.211Z,9.80
2022-10-09T23:21:10.799Z,9.90
2022-10-09T23:23:37.923Z,10.00
2022-10-09T23:26:05.754Z,10.10
2022-10-09T23:28:33.158Z,10.10
2022-10-09T23:31:01.115Z,10.10
2022-10-09T23:33:28.182Z,10.10
2022-10-09T23:35:55.207Z,10.20
2022-10-09T23:38:22.193Z,10.30
2022-10-09T23:40:59.099Z,10.30
2022-10-09T23:43:26.311Z,10.40
2022-10-09T23:45:56.997Z,10.40
2022-10-09T23:48:24.093Z,10.30
2022-10-09T23:50:51.369Z,10.40
2022-10-09T23:53:18.407Z,10.50
2022-10-09T23:55:45.426Z,10.50
2022-10-09T23:58:13.680Z,10.40
