createdAt,value
2019-05-02T00:01:31.684Z,28.10
2019-05-02T00:03:58.431Z,29.63
2019-05-02T00:06:25.675Z,31.73
2019-05-02T00:08:52.220Z,32.30
2019-05-02T00:11:18.930Z,29.70
2019-05-02T00:13:46.475Z,29.03
2019-05-02T00:16:14.133Z,31.77
2019-05-02T00:18:41.081Z,29.13
2019-05-02T00:21:08.284Z,29.37
2019-05-02T00:23:34.657Z,31.40
2019-05-02T00:26:01.370Z,27.80
2019-05-02T00:28:28.211Z,31.57
2019-05-02T00:30:54.923Z,30.27
2019-05-02T00:33:21.280Z,31.47
2019-05-02T00:35:47.717Z,31.77
2019-05-02T00:38:14.135Z,29.00
2019-05-02T00:40:40.795Z,32.97
2019-05-02T00:43:07.156Z,30.17
2019-05-02T00:45:33.481Z,31.70
2019-05-02T00:48:10.927Z,29.77
2019-05-02T00:50:40.728Z,31.90
2019-05-02T00:53:11.900Z,34.57
2019-05-02T01:00:05.515Z,32.63
2019-05-02T01:02:40.615Z,35.00
2019-05-02T01:05:07.880Z,33.30
2019-05-02T01:07:34.220Z,33.07
2019-05-02T01:10:00.554Z,34.80
2019-05-02T01:12:27.090Z,34.90
2019-05-02T01:14:53.422Z,34.80
2019-05-02T01:17:19.784Z,34.50
2019-05-02T01:19:47.155Z,33.57
2019-05-02T01:22:15.865Z,34.20
2019-05-02T01:24:43.435Z,35.70
2019-05-02T01:27:14.598Z,33.60
2019-05-02T01:29:51.647Z,36.90
2019-05-02T01:32:38.240Z,37.30
2019-05-02T01:35:19.495Z,36.37
2019-05-02T01:38:04.541Z,35.97
2019-05-02T01:40:30.888Z,35.33
2019-05-02T01:43:02.892Z,37.50
2019-05-02T01:45:29.262Z,35.80
2019-05-02T01:47:55.882Z,34.83
2019-05-02T01:50:22.270Z,37.40
2019-05-02T01:52:48.563Z,34.83
2019-05-02T01:55:17.078Z,35.87
2019-05-02T01:57:44.751Z,35.80
2019-05-02T02:00:12.675Z,36.87
2019-05-02T02:02:38.992Z,35.63
2019-05-02T02:05:05.675Z,35.97
2019-05-02T02:07:31.974Z,34.93
2019-05-02T02:09:58.383Z,35.10
2019-05-02T02:12:24.665Z,36.30
2019-05-02T02:14:53.452Z,35.30
2019-05-02T02:17:19.329Z,36.63
2019-05-02T02:19:51.684Z,34.67
2019-05-02T02:22:41.127Z,34.77
2019-05-02T02:25:32.222Z,33.17
2019-05-02T02:27:59.642Z,35.70
2019-05-02T02:30:26.856Z,34.23
2019-05-02T02:32:52.923Z,33.50
2019-05-02T02:35:19.321Z,31.10
2019-05-02T02:37:52.728Z,34.17
2019-05-02T02:40:14.066Z,33.00
2019-05-02T02:42:40.673Z,34.33
2019-05-02T02:45:18.803Z,34.77
2019-05-02T02:47:43.511Z,32.70
2019-05-02T02:50:10.293Z,34.77
2019-05-02T02:52:37.766Z,34.20
2019-05-02T02:55:05.247Z,33.33
2019-05-02T02:57:31.553Z,34.70
2019-05-02T03:00:06.363Z,33.60
2019-05-02T03:02:26.183Z,34.60
2019-05-02T03:04:52.568Z,34.27
2019-05-02T03:07:25.950Z,35.17
2019-05-02T03:09:48.250Z,34.97
2019-05-02T03:12:20.646Z,37.00
2019-05-02T03:14:49.538Z,35.10
2019-05-02T03:17:20.303Z,36.03
2019-05-02T03:19:44.861Z,38.57
2019-05-02T03:22:11.319Z,35.90
2019-05-02T03:24:44.154Z,37.27
2019-05-02T03:27:06.407Z,37.47
2019-05-02T03:29:40.580Z,39.23
2019-05-02T03:32:14.339Z,37.93
2019-05-02T03:34:45.393Z,40.20
2019-05-02T03:37:03.147Z,36.53
2019-05-02T03:39:26.572Z,40.37
2019-05-02T03:41:55.844Z,36.77
2019-05-02T03:44:25.795Z,42.03
2019-05-02T03:46:54.188Z,38.57
2019-05-02T03:49:18.553Z,41.27
2019-05-02T03:51:45.165Z,41.27
2019-05-02T03:54:12.599Z,41.50
2019-05-02T03:56:44.615Z,44.47
2019-05-02T03:59:07.145Z,44.23
2019-05-02T04:01:34.544Z,44.47
2019-05-02T04:04:02.900Z,41.83
2019-05-02T04:06:29.247Z,42.37
2019-05-02T04:09:00.157Z,44.23
2019-05-02T04:11:24.662Z,41.63
2019-05-02T04:13:52.476Z,43.97
2019-05-02T04:16:21.133Z,42.80
2019-05-02T04:18:54.659Z,42.20
2019-05-02T04:21:16.079Z,43.80
2019-05-02T04:23:43.286Z,43.57
2019-05-02T04:26:12.695Z,41.50
2019-05-02T04:28:38.215Z,40.87
2019-05-02T04:31:04.531Z,40.50
2019-05-02T04:33:34.669Z,40.93
2019-05-02T04:35:59.714Z,40.23
2019-05-02T04:38:41.771Z,39.80
2019-05-02T04:40:54.973Z,41.10
2019-05-02T04:43:22.417Z,39.70
2019-05-02T04:45:56.035Z,41.67
2019-05-02T04:48:18.496Z,39.20
2019-05-02T04:50:45.009Z,39.07
2019-05-02T04:53:11.351Z,37.50
2019-05-02T04:55:38.201Z,38.70
2019-05-02T04:58:04.713Z,39.67
2019-05-02T05:00:31.071Z,38.63
2019-05-02T05:02:58.023Z,37.77
2019-05-02T05:05:26.220Z,38.10
2019-05-02T05:07:52.851Z,35.87
2019-05-02T05:10:19.160Z,36.50
2019-05-02T05:12:45.508Z,38.53
2019-05-02T05:15:13.346Z,36.23
2019-05-02T05:17:40.100Z,37.27
2019-05-02T05:20:14.105Z,38.23
2019-05-02T05:22:36.531Z,37.00
2019-05-02T05:25:07.434Z,36.17
2019-05-02T05:27:34.105Z,36.27
2019-05-02T05:30:07.908Z,36.27
2019-05-02T05:32:29.786Z,35.43
2019-05-02T05:34:57.936Z,34.97
2019-05-02T05:37:24.633Z,36.27
2019-05-02T05:39:52.646Z,34.40
2019-05-02T05:42:23.325Z,35.40
2019-05-02T05:44:48.388Z,34.43
2019-05-02T05:47:19.726Z,36.53
2019-05-02T05:49:43.472Z,37.53
2019-05-02T05:52:09.823Z,36.90
2019-05-02T05:54:40.453Z,42.47
2019-05-02T05:57:04.514Z,39.77
2019-05-02T05:59:32.136Z,37.33
2019-05-02T06:01:59.972Z,38.10
2019-05-02T06:04:32.632Z,43.07
2019-05-02T06:06:59.455Z,39.07
2019-05-02T06:09:26.421Z,42.33
2019-05-02T06:11:55.381Z,42.03
2019-05-02T06:14:19.892Z,43.00
2019-05-02T06:16:51.777Z,41.87
2019-05-02T06:19:17.966Z,44.07
2019-05-02T06:21:45.256Z,45.20
2019-05-02T06:24:15.805Z,47.70
2019-05-02T06:26:44.701Z,47.90
2019-05-02T06:29:13.024Z,47.80
2019-05-02T06:31:38.208Z,43.87
2019-05-02T06:34:07.152Z,45.20
2019-05-02T06:36:36.824Z,46.67
2019-05-02T06:39:04.827Z,47.43
2019-05-02T06:41:31.851Z,51.07
2019-05-02T06:43:58.149Z,48.07
2019-05-02T06:46:27.496Z,48.33
2019-05-02T06:48:53.694Z,47.97
2019-05-02T06:51:21.107Z,52.80
2019-05-02T06:53:48.975Z,52.97
2019-05-02T06:56:15.529Z,50.77
2019-05-02T06:58:43.360Z,49.47
2019-05-02T07:01:09.785Z,49.83
2019-05-02T07:03:36.110Z,53.87
2019-05-02T07:06:04.210Z,49.90
2019-05-02T07:08:31.033Z,49.30
2019-05-02T07:11:01.258Z,49.87
2019-05-02T07:13:26.010Z,50.00
2019-05-02T07:15:58.258Z,50.77
2019-05-02T07:18:32.524Z,47.80
2019-05-02T07:20:58.943Z,44.27
2019-05-02T07:23:25.380Z,44.80
2019-05-02T07:25:52.019Z,42.50
2019-05-02T07:28:18.412Z,43.60
2019-05-02T07:30:44.752Z,42.97
2019-05-02T07:33:11.081Z,42.90
2019-05-02T07:35:37.385Z,44.27
2019-05-02T07:38:04.889Z,46.30
2019-05-02T07:40:32.314Z,50.20
2019-05-02T07:42:59.046Z,51.73
2019-05-02T07:45:25.425Z,51.67
2019-05-02T07:47:51.725Z,51.97
2019-05-02T07:50:18.551Z,50.50
2019-05-02T07:52:45.379Z,49.60
2019-05-02T07:55:11.923Z,50.43
2019-05-02T07:57:38.543Z,48.53
2019-05-02T08:00:09.835Z,47.60
2019-05-02T08:02:36.446Z,51.83
2019-05-02T08:05:04.853Z,50.23
2019-05-02T08:07:34.232Z,52.07
2019-05-02T08:09:59.453Z,52.17
2019-05-02T08:12:25.779Z,52.83
2019-05-02T08:14:52.093Z,52.97
2019-05-02T08:17:19.352Z,55.67
2019-05-02T08:19:45.911Z,55.27
2019-05-02T08:22:13.537Z,51.73
2019-05-02T08:24:40.609Z,52.67
2019-05-02T08:27:09.585Z,52.10
2019-05-02T08:29:37.456Z,47.20
2019-05-02T08:32:03.765Z,46.40
2019-05-02T08:34:33.132Z,47.73
2019-05-02T08:37:03.132Z,45.70
2019-05-02T08:39:33.092Z,42.07
2019-05-02T08:41:57.936Z,38.90
2019-05-02T08:44:24.756Z,41.53
2019-05-02T08:46:53.270Z,42.40
2019-05-02T08:49:20.128Z,39.70
2019-05-02T08:51:47.794Z,40.20
2019-05-02T08:54:14.105Z,40.40
2019-05-02T08:56:40.515Z,40.53
2019-05-02T08:59:07.142Z,40.03
2019-05-02T09:01:35.227Z,42.07
2019-05-02T09:04:01.877Z,41.00
2019-05-02T09:06:28.248Z,40.97
2019-05-02T09:08:55.706Z,39.20
2019-05-02T09:11:22.064Z,39.87
2019-05-02T09:13:48.713Z,39.73
2019-05-02T09:16:15.349Z,36.67
2019-05-02T09:18:50.607Z,34.53
2019-05-02T09:21:10.119Z,36.20
2019-05-02T09:23:37.494Z,34.70
2019-05-02T09:26:06.502Z,36.50
2019-05-02T09:28:33.133Z,36.70
2019-05-02T09:31:04.978Z,35.43
2019-05-02T09:33:27.700Z,33.60
2019-05-02T09:35:54.414Z,33.83
2019-05-02T09:38:22.221Z,33.80
2019-05-02T09:40:54.504Z,34.20
2019-05-02T09:43:17.223Z,37.70
2019-05-02T09:45:44.048Z,36.03
2019-05-02T09:48:12.561Z,34.47
2019-05-02T09:50:41.981Z,33.50
2019-05-02T09:53:13.220Z,32.67
2019-05-02T09:55:43.809Z,35.53
2019-05-02T09:58:10.348Z,35.57
2019-05-02T10:00:55.058Z,30.73
2019-05-02T10:03:22.600Z,32.50
2019-05-02T10:05:49.196Z,34.73
2019-05-02T10:08:15.614Z,34.47
2019-05-02T10:10:45.882Z,37.90
2019-05-02T10:13:12.226Z,37.00
2019-05-02T10:15:39.383Z,36.90
2019-05-02T10:18:11.066Z,34.00
2019-05-02T10:20:36.486Z,33.93
2019-05-02T10:23:03.634Z,34.70
2019-05-02T10:25:37.925Z,35.40
2019-05-02T10:27:58.769Z,35.70
2019-05-02T10:30:27.178Z,35.57
2019-05-02T10:32:57.283Z,36.90
2019-05-02T10:35:28.128Z,37.90
2019-05-02T10:37:52.346Z,35.43
2019-05-02T10:40:18.809Z,35.17
2019-05-02T10:42:45.109Z,36.30
2019-05-02T10:45:13.054Z,34.93
2019-05-02T10:47:41.875Z,35.10
2019-05-02T10:50:11.841Z,34.90
2019-05-02T10:52:38.154Z,36.73
2019-05-02T10:55:05.590Z,34.57
2019-05-02T10:57:32.656Z,34.13
2019-05-02T11:00:00.183Z,34.10
2019-05-02T11:02:28.786Z,32.20
2019-05-02T11:04:57.306Z,36.27
2019-05-02T11:07:26.369Z,36.47
2019-05-02T11:09:52.553Z,37.43
2019-05-02T11:12:25.523Z,34.87
2019-05-02T11:14:53.746Z,35.00
2019-05-02T11:17:22.674Z,36.20
2019-05-02T11:19:53.989Z,32.40
2019-05-02T11:22:20.356Z,31.23
2019-05-02T11:24:46.727Z,35.40
2019-05-02T11:27:13.113Z,33.27
2019-05-02T11:29:39.446Z,31.77
2019-05-02T11:32:05.795Z,29.40
2019-05-02T11:34:32.656Z,28.73
2019-05-02T11:36:59.144Z,29.60
2019-05-02T11:39:32.762Z,32.70
2019-05-02T11:41:53.766Z,29.03
2019-05-02T11:44:22.056Z,30.97
2019-05-02T11:46:48.436Z,28.67
2019-05-02T11:49:15.304Z,28.70
2019-05-02T11:51:42.314Z,28.70
2019-05-02T11:54:09.460Z,27.53
2019-05-02T11:56:36.207Z,23.10
2019-05-02T11:59:03.078Z,26.03
2019-05-02T12:01:37.320Z,26.40
2019-05-02T12:03:57.740Z,28.33
2019-05-02T12:06:24.117Z,22.60
2019-05-02T12:08:52.487Z,25.70
2019-05-02T12:11:19.134Z,27.07
2019-05-02T12:13:50.262Z,26.37
2019-05-02T12:16:13.927Z,26.93
2019-05-02T12:18:41.896Z,24.80
2019-05-02T12:21:09.037Z,25.17
2019-05-02T12:23:36.397Z,21.63
2019-05-02T12:26:04.038Z,22.40
2019-05-02T12:28:32.272Z,22.13
2019-05-02T12:30:58.663Z,21.60
2019-05-02T12:33:26.902Z,23.53
2019-05-02T12:35:54.299Z,20.17
2019-05-02T12:38:22.911Z,21.60
2019-05-02T12:40:48.954Z,21.77
2019-05-02T12:43:15.726Z,20.47
2019-05-02T12:45:42.351Z,21.03
2019-05-02T12:48:08.751Z,20.70
2019-05-02T12:50:35.182Z,19.33
2019-05-02T12:53:02.945Z,21.00
2019-05-02T12:55:29.466Z,19.63
2019-05-02T12:57:55.771Z,20.23
2019-05-02T13:00:22.419Z,19.27
2019-05-02T13:02:48.840Z,21.03
2019-05-02T13:05:15.500Z,20.23
2019-05-02T13:07:49.876Z,23.37
2019-05-02T13:10:14.468Z,21.87
2019-05-02T13:12:42.934Z,21.40
2019-05-02T13:15:09.788Z,21.47
2019-05-02T13:17:48.457Z,24.20
2019-05-02T13:20:08.089Z,23.60
2019-05-02T13:22:43.539Z,23.40
2019-05-02T13:25:13.078Z,21.80
2019-05-02T13:27:45.980Z,21.20
2019-05-02T13:30:12.395Z,19.37
2019-05-02T13:32:42.712Z,19.90
2019-05-02T13:35:14.849Z,20.23
2019-05-02T13:37:42.524Z,22.00
2019-05-02T13:40:12.107Z,21.00
2019-05-02T13:42:38.705Z,20.40
2019-05-02T13:45:07.785Z,20.70
2019-05-02T13:47:34.142Z,21.20
2019-05-02T13:50:03.570Z,19.17
2019-05-02T13:52:29.456Z,21.17
2019-05-02T13:54:55.908Z,21.07
2019-05-02T13:57:22.308Z,20.57
2019-05-02T13:59:48.638Z,21.97
2019-05-02T14:02:38.894Z,22.03
2019-05-02T14:05:12.797Z,22.50
2019-05-02T14:07:42.925Z,22.87
2019-05-02T14:10:16.496Z,20.50
2019-05-02T14:12:45.910Z,19.70
2019-05-02T14:15:15.178Z,21.83
2019-05-02T14:17:42.324Z,21.07
2019-05-02T14:20:11.594Z,24.63
2019-05-02T14:22:37.398Z,23.97
2019-05-02T14:25:04.659Z,21.60
2019-05-02T14:27:32.047Z,24.33
2019-05-02T14:29:59.022Z,21.87
2019-05-02T14:32:26.852Z,21.80
2019-05-02T14:34:56.121Z,19.20
2019-05-02T14:37:22.785Z,19.80
2019-05-02T14:39:52.433Z,18.07
2019-05-02T14:42:24.381Z,18.20
2019-05-02T14:45:04.281Z,17.30
2019-05-02T14:47:19.581Z,19.10
2019-05-02T14:49:44.744Z,17.77
2019-05-02T14:52:12.641Z,16.97
2019-05-02T14:54:43.740Z,14.97
2019-05-02T14:57:11.924Z,14.60
2019-05-02T14:59:42.724Z,12.83
2019-05-02T15:02:13.087Z,11.57
2019-05-02T15:04:44.695Z,11.37
2019-05-02T15:07:08.092Z,10.53
2019-05-02T15:09:36.162Z,9.00
2019-05-02T15:12:08.218Z,10.50
2019-05-02T15:14:35.736Z,9.53
2019-05-02T15:17:03.606Z,8.30
2019-05-02T15:19:29.982Z,7.70
2019-05-02T15:21:56.564Z,10.03
2019-05-02T15:24:23.150Z,9.60
2019-05-02T15:26:49.515Z,9.90
2019-05-02T15:29:19.643Z,14.73
2019-05-02T15:31:46.047Z,18.23
2019-05-02T15:34:20.266Z,18.37
2019-05-02T15:36:46.635Z,19.40
2019-05-02T15:41:44.801Z,22.90
2019-05-02T15:44:09.893Z,22.87
2019-05-02T15:46:36.388Z,23.87
2019-05-02T15:49:05.709Z,21.20
2019-05-02T15:51:32.898Z,22.53
2019-05-02T15:54:07.659Z,22.83
2019-05-02T15:56:29.703Z,20.90
2019-05-02T15:58:58.091Z,21.07
2019-05-02T16:01:26.325Z,21.93
2019-05-02T16:03:54.753Z,20.20
2019-05-02T16:06:31.624Z,19.23
2019-05-02T16:08:55.886Z,20.20
2019-05-02T16:11:23.015Z,19.30
2019-05-02T16:13:55.661Z,19.00
2019-05-02T16:16:27.606Z,18.40
2019-05-02T16:18:54.094Z,18.10
2019-05-02T16:21:32.593Z,16.27
2019-05-02T16:24:17.701Z,16.53
2019-05-02T16:26:46.713Z,17.30
2019-05-02T16:32:38.670Z,17.93
2019-05-02T16:35:12.870Z,18.00
2019-05-02T16:37:36.089Z,16.17
2019-05-02T16:40:06.562Z,18.20
2019-05-02T16:42:33.095Z,18.27
2019-05-02T16:45:02.421Z,16.60
2019-05-02T16:47:29.309Z,15.70
2019-05-02T16:49:56.604Z,15.60
2019-05-02T16:52:23.390Z,13.60
2019-05-02T16:54:50.132Z,14.03
2019-05-02T16:57:21.735Z,15.57
2019-05-02T16:59:45.189Z,13.23
2019-05-02T17:02:12.153Z,14.47
2019-05-02T17:04:38.841Z,16.60
2019-05-02T17:07:07.411Z,15.80
2019-05-02T17:09:42.432Z,15.17
2019-05-02T17:12:11.897Z,15.17
2019-05-02T17:14:37.895Z,17.53
2019-05-02T17:17:04.390Z,15.87
2019-05-02T17:19:34.793Z,17.80
2019-05-02T17:22:02.607Z,17.57
2019-05-02T17:24:29.166Z,17.20
2019-05-02T17:26:56.019Z,17.03
2019-05-02T17:29:22.706Z,19.70
2019-05-02T17:31:57.371Z,18.30
2019-05-02T17:34:24.484Z,20.27
2019-05-02T17:36:48.907Z,19.13
2019-05-02T17:39:15.265Z,19.23
2019-05-02T17:41:45.603Z,18.43
2019-05-02T17:44:12.849Z,19.43
2019-05-02T17:46:39.283Z,17.10
2019-05-02T17:49:05.889Z,19.67
2019-05-02T17:51:37.719Z,19.47
2019-05-02T17:54:03.093Z,20.57
2019-05-02T17:56:29.775Z,19.80
2019-05-02T17:58:58.324Z,18.90
2019-05-02T18:01:30.592Z,18.63
2019-05-02T18:03:54.730Z,18.93
2019-05-02T18:06:32.358Z,15.50
2019-05-02T18:08:53.633Z,17.13
2019-05-02T18:11:18.968Z,19.00
2019-05-02T18:13:45.340Z,19.97
2019-05-02T18:16:15.088Z,22.00
2019-05-02T18:18:43.694Z,18.20
2019-05-02T18:21:08.559Z,17.30
2019-05-02T18:23:35.491Z,21.00
2019-05-02T18:26:05.029Z,20.07
2019-05-02T18:28:30.317Z,18.77
2019-05-02T18:30:57.306Z,16.70
2019-05-02T18:33:25.243Z,20.27
2019-05-02T18:35:52.630Z,20.27
2019-05-02T18:38:20.933Z,19.37
2019-05-02T18:40:52.166Z,20.70
2019-05-02T18:43:19.597Z,19.57
2019-05-02T18:45:45.985Z,18.07
2019-05-02T18:48:12.791Z,18.47
2019-05-02T18:50:46.164Z,19.90
2019-05-02T18:53:10.416Z,18.10
2019-05-02T18:55:37.812Z,20.23
2019-05-02T18:58:05.787Z,19.47
2019-05-02T19:00:39.498Z,20.07
2019-05-02T19:03:07.514Z,19.17
2019-05-02T19:05:34.687Z,20.50
2019-05-02T19:08:02.475Z,19.53
2019-05-02T19:10:32.214Z,20.70
2019-05-02T19:13:01.125Z,21.37
2019-05-02T19:15:27.660Z,20.90
2019-05-02T19:17:55.234Z,20.30
2019-05-02T19:20:32.588Z,21.60
2019-05-02T19:22:59.485Z,20.57
2019-05-02T19:25:26.476Z,20.80
2019-05-02T19:28:12.229Z,21.57
2019-05-02T19:30:42.383Z,23.00
2019-05-02T19:33:12.005Z,21.10
2019-05-02T19:35:43.239Z,22.97
2019-05-02T19:38:06.618Z,23.40
2019-05-02T19:40:34.812Z,21.33
2019-05-02T19:43:05.958Z,21.03
2019-05-02T19:45:32.584Z,19.80
2019-05-02T19:47:59.449Z,21.80
2019-05-02T19:50:38.564Z,22.73
2019-05-02T19:53:02.036Z,19.33
2019-05-02T19:55:32.124Z,21.87
2019-05-02T19:58:02.344Z,22.40
2019-05-02T20:00:31.798Z,22.20
2019-05-02T20:02:58.641Z,21.27
2019-05-02T20:05:25.771Z,20.53
2019-05-02T20:07:52.418Z,20.50
2019-05-02T20:10:22.423Z,19.93
2019-05-02T20:12:50.937Z,18.43
2019-05-02T20:15:22.748Z,18.50
2019-05-02T20:17:47.956Z,17.20
2019-05-02T20:21:06.668Z,18.23
2019-05-02T20:23:35.521Z,16.80
2019-05-02T20:26:01.585Z,16.50
2019-05-02T20:28:28.034Z,15.57
2019-05-02T20:30:54.464Z,14.20
2019-05-02T20:33:22.277Z,13.53
2019-05-02T20:35:48.900Z,12.60
2019-05-02T20:38:16.750Z,12.90
2019-05-02T20:40:43.112Z,13.20
2019-05-02T20:43:09.512Z,12.23
2019-05-02T20:45:36.298Z,11.83
2019-05-02T20:48:03.688Z,11.03
2019-05-02T20:50:31.750Z,11.27
2019-05-02T20:52:58.287Z,11.03
2019-05-02T20:55:24.619Z,12.27
2019-05-02T20:57:52.671Z,11.97
2019-05-02T21:00:27.038Z,11.10
2019-05-02T21:02:53.425Z,11.60
2019-05-02T21:05:23.870Z,11.60
2019-05-02T21:07:55.165Z,10.77
2019-05-02T21:10:23.466Z,13.47
2019-05-02T21:12:52.670Z,12.77
2019-05-02T21:15:19.158Z,10.90
2019-05-02T21:17:45.602Z,12.67
2019-05-02T21:20:12.543Z,11.77
2019-05-02T21:22:39.533Z,11.23
2019-05-02T21:25:06.144Z,11.83
2019-05-02T21:27:32.578Z,11.97
2019-05-02T21:29:58.922Z,12.30
2019-05-02T21:32:25.248Z,13.37
2019-05-02T21:34:51.989Z,11.10
2019-05-02T21:37:18.603Z,10.80
2019-05-02T21:39:46.063Z,10.80
2019-05-02T21:42:13.486Z,10.30
2019-05-02T21:44:42.121Z,11.40
2019-05-02T21:47:08.597Z,10.37
2019-05-02T21:49:39.547Z,11.00
2019-05-02T21:52:20.116Z,10.57
2019-05-02T21:55:03.648Z,12.07
2019-05-02T21:57:32.061Z,9.67
2019-05-02T21:59:58.319Z,10.97
2019-05-02T22:02:24.894Z,11.10
2019-05-02T22:04:53.212Z,10.27
2019-05-02T22:07:21.691Z,11.17
2019-05-02T22:09:48.098Z,11.30
2019-05-02T22:12:14.446Z,12.30
2019-05-02T22:14:42.146Z,13.27
2019-05-02T22:17:08.733Z,12.90
2019-05-02T22:19:35.066Z,11.30
2019-05-02T22:22:01.675Z,12.70
2019-05-02T22:24:28.133Z,13.20
2019-05-02T22:26:54.454Z,12.40
2019-05-02T22:29:21.830Z,14.10
2019-05-02T22:31:48.414Z,14.60
2019-05-02T22:34:15.148Z,14.83
2019-05-02T22:36:42.468Z,15.20
2019-05-02T22:39:13.906Z,16.50
2019-05-02T22:41:41.977Z,15.20
2019-05-02T22:44:08.664Z,14.53
2019-05-02T22:46:43.563Z,16.00
2019-05-02T22:49:14.733Z,14.53
2019-05-02T22:51:42.733Z,17.03
2019-05-02T22:54:23.768Z,15.23
2019-05-02T22:56:37.517Z,16.80
2019-05-02T22:59:04.472Z,16.87
2019-05-02T23:01:32.377Z,18.23
2019-05-02T23:03:58.894Z,17.20
2019-05-02T23:06:25.530Z,18.73
2019-05-02T23:08:52.485Z,19.23
2019-05-02T23:11:19.363Z,18.30
2019-05-02T23:13:45.665Z,19.83
2019-05-02T23:16:12.008Z,20.77
2019-05-02T23:18:38.358Z,20.17
2019-05-02T23:21:05.116Z,19.73
2019-05-02T23:23:32.785Z,21.20
2019-05-02T23:26:12.848Z,19.60
2019-05-02T23:28:42.227Z,20.77
2019-05-02T23:31:09.007Z,21.03
2019-05-02T23:33:53.673Z,25.03
2019-05-02T23:36:20.038Z,22.50
2019-05-02T23:38:46.377Z,23.23
2019-05-02T23:41:12.771Z,24.70
2019-05-02T23:43:39.167Z,22.60
2019-05-02T23:46:05.911Z,22.97
2019-05-02T23:48:32.607Z,24.83
2019-05-02T23:50:59.154Z,24.00
2019-05-02T23:53:25.501Z,24.90
2019-05-02T23:55:52.229Z,26.13
2019-05-02T23:58:18.579Z,23.53
