createdAt,value
2023-01-29T00:02:10.250Z,98804.48
2023-01-29T00:04:37.386Z,98806.58
2023-01-29T00:07:04.313Z,98806.02
2023-01-29T00:09:32.638Z,98807.92
2023-01-29T00:11:59.861Z,98813.25
2023-01-29T00:14:29.534Z,98813.30
2023-01-29T00:16:56.531Z,98813.55
2023-01-29T00:19:23.459Z,98814.99
2023-01-29T00:21:50.416Z,98815.48
2023-01-29T00:24:17.644Z,98815.88
2023-01-29T00:26:44.857Z,98816.72
2023-01-29T00:29:11.778Z,98815.70
2023-01-29T00:31:38.906Z,98822.19
2023-01-29T00:34:07.376Z,98818.92
2023-01-29T00:36:34.275Z,98820.64
2023-01-29T00:39:10.001Z,98823.86
2023-01-29T00:41:56.050Z,98824.77
2023-01-29T00:44:41.845Z,98824.45
2023-01-29T00:47:28.765Z,98830.63
2023-01-29T00:49:56.331Z,98834.34
2023-01-29T00:52:23.604Z,98834.91
2023-01-29T00:54:51.123Z,98839.73
2023-01-29T00:57:18.153Z,98839.89
2023-01-29T00:59:45.185Z,98839.84
2023-01-29T01:02:31.181Z,98833.69
2023-01-29T01:04:58.120Z,98838.32
2023-01-29T01:07:25.024Z,98837.41
2023-01-29T01:10:10.881Z,98837.74
2023-01-29T01:12:38.793Z,98833.92
2023-01-29T01:15:05.846Z,98835.58
2023-01-29T01:17:33.962Z,98835.35
2023-01-29T01:20:00.898Z,98836.98
2023-01-29T01:22:27.840Z,98835.67
2023-01-29T01:24:54.926Z,98835.94
2023-01-29T01:27:22.141Z,98841.00
2023-01-29T01:29:49.102Z,98842.15
2023-01-29T01:32:16.548Z,98841.70
2023-01-29T01:34:46.787Z,98841.95
2023-01-29T01:37:14.684Z,98850.48
2023-01-29T01:39:41.574Z,98848.19
2023-01-29T01:42:12.840Z,98854.64
2023-01-29T01:44:49.918Z,98853.87
2023-01-29T01:47:19.609Z,98857.32
2023-01-29T01:49:46.928Z,98856.54
2023-01-29T01:52:15.998Z,98859.70
2023-01-29T01:54:43.688Z,98860.77
2023-01-29T01:57:15.513Z,98865.58
2023-01-29T01:59:48.644Z,98864.40
2023-01-29T02:02:35.132Z,98867.15
2023-01-29T02:05:20.817Z,98871.99
2023-01-29T02:08:08.019Z,98876.09
2023-01-29T02:10:38.901Z,98880.74
2023-01-29T02:13:06.054Z,98880.10
2023-01-29T02:15:33.179Z,98878.84
2023-01-29T02:18:03.060Z,98877.23
2023-01-29T02:20:33.931Z,98882.98
2023-01-29T02:23:03.565Z,98884.76
2023-01-29T02:25:49.399Z,98883.85
2023-01-29T02:28:16.393Z,98887.88
2023-01-29T02:30:46.277Z,98887.48
2023-01-29T02:33:23.275Z,98890.55
2023-01-29T02:36:09.186Z,98896.02
2023-01-29T02:38:41.255Z,98894.85
2023-01-29T02:41:14.831Z,98891.55
2023-01-29T02:43:53.473Z,98893.20
2023-01-29T02:46:27.926Z,98892.30
2023-01-29T02:48:55.000Z,98890.54
2023-01-29T02:51:30.143Z,98887.98
2023-01-29T02:54:08.120Z,98892.57
2023-01-29T02:56:44.074Z,98894.09
2023-01-29T02:59:15.649Z,98899.02
2023-01-29T03:01:47.620Z,98903.73
2023-01-29T03:04:19.804Z,98906.91
2023-01-29T03:07:00.371Z,98908.07
2023-01-29T03:09:34.599Z,98907.58
2023-01-29T03:12:19.853Z,98908.02
2023-01-29T03:15:08.226Z,98909.98
2023-01-29T03:17:38.560Z,98910.77
2023-01-29T03:20:11.864Z,98908.11
2023-01-29T03:22:40.245Z,98905.44
2023-01-29T03:25:26.562Z,98908.67
2023-01-29T03:28:15.175Z,98908.60
2023-01-29T03:31:08.987Z,98905.80
2023-01-29T03:34:05.488Z,98906.11
2023-01-29T03:36:39.354Z,98908.51
2023-01-29T03:39:08.582Z,98914.27
2023-01-29T03:41:42.621Z,98913.38
2023-01-29T03:44:13.985Z,98910.80
2023-01-29T03:46:56.139Z,98908.77
2023-01-29T03:49:39.348Z,98914.65
2023-01-29T03:52:09.620Z,98914.85
2023-01-29T03:54:48.177Z,98915.73
2023-01-29T03:57:20.344Z,98920.92
2023-01-29T03:59:53.481Z,98926.69
2023-01-29T04:02:51.300Z,98931.42
2023-01-29T04:05:20.557Z,98934.58
2023-01-29T04:08:02.237Z,98929.52
2023-01-29T04:10:29.302Z,98929.28
2023-01-29T04:12:58.520Z,98930.20
2023-01-29T04:15:28.133Z,98930.25
2023-01-29T04:17:55.742Z,98936.59
2023-01-29T04:20:36.215Z,98936.95
2023-01-29T04:23:05.932Z,98935.42
2023-01-29T04:25:42.329Z,98943.98
2023-01-29T04:28:17.821Z,98945.52
2023-01-29T04:31:06.680Z,98945.14
2023-01-29T04:33:35.656Z,98944.44
2023-01-29T04:36:05.669Z,98941.02
2023-01-29T04:38:35.467Z,98937.30
2023-01-29T04:41:05.610Z,98935.81
2023-01-29T04:43:32.749Z,98930.04
2023-01-29T04:45:59.701Z,98924.30
2023-01-29T04:48:30.252Z,98924.75
2023-01-29T04:51:15.989Z,98931.16
2023-01-29T04:53:42.892Z,98935.70
2023-01-29T04:56:15.603Z,98935.61
2023-01-29T04:58:48.846Z,98932.62
2023-01-29T05:01:18.457Z,98939.39
2023-01-29T05:03:47.629Z,98950.08
2023-01-29T05:06:15.553Z,98952.23
2023-01-29T05:08:42.479Z,98955.73
2023-01-29T05:11:09.845Z,98951.59
2023-01-29T05:13:39.625Z,98950.00
2023-01-29T05:16:15.521Z,98945.91
2023-01-29T05:18:43.144Z,98938.86
2023-01-29T05:21:10.668Z,98942.23
2023-01-29T05:23:37.775Z,98945.38
2023-01-29T05:26:04.881Z,98946.51
2023-01-29T05:28:31.889Z,98947.42
2023-01-29T05:30:59.028Z,98949.70
2023-01-29T05:33:27.421Z,98943.25
2023-01-29T05:35:54.929Z,98945.02
2023-01-29T05:38:22.460Z,98946.31
2023-01-29T05:40:49.364Z,98941.13
2023-01-29T05:43:17.754Z,98943.39
2023-01-29T05:45:52.061Z,98949.36
2023-01-29T05:48:19.028Z,98954.35
2023-01-29T05:50:45.886Z,98960.87
2023-01-29T05:53:13.045Z,98962.20
2023-01-29T05:55:39.969Z,98960.77
2023-01-29T05:58:06.963Z,98958.41
2023-01-29T06:00:33.909Z,98961.88
2023-01-29T06:03:01.018Z,98972.11
2023-01-29T06:05:28.173Z,98976.67
2023-01-29T06:07:55.233Z,98983.40
2023-01-29T06:10:22.146Z,98988.73
2023-01-29T06:12:48.989Z,98988.75
2023-01-29T06:15:16.059Z,98987.55
2023-01-29T06:17:42.949Z,98982.22
2023-01-29T06:20:10.188Z,98981.00
2023-01-29T06:22:37.210Z,98985.27
2023-01-29T06:25:04.559Z,98984.19
2023-01-29T06:27:31.518Z,98993.55
2023-01-29T06:29:58.351Z,98994.95
2023-01-29T06:32:25.246Z,99003.04
2023-01-29T06:34:52.783Z,99012.91
2023-01-29T06:37:19.753Z,99014.99
2023-01-29T06:39:46.973Z,99018.27
2023-01-29T06:42:13.876Z,99018.18
2023-01-29T06:44:40.779Z,99009.02
2023-01-29T06:47:07.721Z,99002.27
2023-01-29T06:49:34.708Z,99000.97
2023-01-29T06:52:01.637Z,99007.84
2023-01-29T06:54:29.160Z,99012.09
2023-01-29T06:56:56.214Z,99011.04
2023-01-29T06:59:23.108Z,99004.85
2023-01-29T07:01:50.537Z,99007.45
2023-01-29T07:04:17.414Z,99010.50
2023-01-29T07:06:44.418Z,99009.75
2023-01-29T07:09:13.349Z,99007.12
2023-01-29T07:11:40.437Z,99011.15
2023-01-29T07:14:07.357Z,99011.23
2023-01-29T07:16:34.277Z,99013.84
2023-01-29T07:19:01.524Z,99015.48
2023-01-29T07:21:29.031Z,99017.58
2023-01-29T07:23:56.045Z,99021.41
2023-01-29T07:26:22.977Z,99026.48
2023-01-29T07:28:50.472Z,99036.88
2023-01-29T07:31:17.547Z,99040.06
2023-01-29T07:33:45.198Z,99036.29
2023-01-29T07:36:12.379Z,99034.16
2023-01-29T07:38:39.300Z,99027.83
2023-01-29T07:41:06.468Z,99028.32
2023-01-29T07:43:33.331Z,99035.27
2023-01-29T07:46:04.144Z,99040.46
2023-01-29T07:48:31.203Z,99037.67
2023-01-29T07:50:58.601Z,99041.22
2023-01-29T07:53:26.567Z,99046.83
2023-01-29T07:55:53.605Z,99047.17
2023-01-29T07:58:20.515Z,99040.06
2023-01-29T08:00:47.635Z,99034.06
2023-01-29T08:03:15.802Z,99033.86
2023-01-29T08:05:43.410Z,99037.20
2023-01-29T08:08:10.828Z,99031.59
2023-01-29T08:10:38.713Z,99026.84
2023-01-29T08:13:05.989Z,99027.84
2023-01-29T08:15:33.624Z,99026.51
2023-01-29T08:18:01.107Z,99029.73
2023-01-29T08:20:28.479Z,99028.67
2023-01-29T08:23:02.920Z,99027.06
2023-01-29T08:25:30.054Z,99025.23
2023-01-29T08:27:57.572Z,99029.80
2023-01-29T08:30:25.614Z,99033.38
2023-01-29T08:32:52.744Z,99034.20
2023-01-29T08:35:19.949Z,99031.64
2023-01-29T08:37:54.176Z,99037.03
2023-01-29T08:40:21.524Z,99042.87
2023-01-29T08:42:48.408Z,99047.49
2023-01-29T08:45:15.271Z,99037.98
2023-01-29T08:47:49.583Z,99038.02
2023-01-29T08:50:17.511Z,99044.77
2023-01-29T08:52:45.259Z,99041.80
2023-01-29T08:55:12.615Z,99042.89
2023-01-29T08:57:39.803Z,99044.83
2023-01-29T09:00:07.401Z,99045.76
2023-01-29T09:02:34.595Z,99048.17
2023-01-29T09:05:02.239Z,99047.45
2023-01-29T09:07:29.232Z,99046.52
2023-01-29T09:09:56.129Z,99043.13
2023-01-29T09:12:23.503Z,99038.02
2023-01-29T09:14:50.364Z,99026.23
2023-01-29T09:17:17.399Z,99028.70
2023-01-29T09:19:44.396Z,99032.23
2023-01-29T09:22:11.989Z,99037.09
2023-01-29T09:24:39.264Z,99045.56
2023-01-29T09:27:06.347Z,99047.27
2023-01-29T09:29:35.787Z,99055.69
2023-01-29T09:32:07.067Z,99056.98
2023-01-29T09:34:34.325Z,99057.95
2023-01-29T09:37:01.786Z,99064.65
2023-01-29T09:39:29.172Z,99063.58
2023-01-29T09:42:01.300Z,99061.02
2023-01-29T09:44:52.774Z,99056.29
2023-01-29T09:47:20.209Z,99052.84
2023-01-29T09:49:52.152Z,99049.30
2023-01-29T09:52:19.052Z,99048.98
2023-01-29T09:55:07.053Z,99049.14
2023-01-29T09:57:49.559Z,99049.89
2023-01-29T10:00:37.035Z,99051.63
2023-01-29T10:03:34.355Z,99057.36
2023-01-29T10:06:04.468Z,99061.00
2023-01-29T10:08:46.933Z,99063.80
2023-01-29T10:11:22.796Z,99056.48
2023-01-29T10:13:59.076Z,99058.73
2023-01-29T10:16:32.444Z,99055.99
2023-01-29T10:18:59.287Z,99054.17
2023-01-29T10:21:45.218Z,99051.94
2023-01-29T10:24:12.067Z,99048.70
2023-01-29T10:26:40.188Z,99047.42
2023-01-29T10:29:07.860Z,99041.14
2023-01-29T10:31:39.789Z,99045.10
2023-01-29T10:34:06.709Z,99044.91
2023-01-29T10:36:34.651Z,99053.23
2023-01-29T10:39:01.728Z,99057.02
2023-01-29T10:41:47.141Z,99051.17
2023-01-29T10:44:24.558Z,99040.66
2023-01-29T10:46:54.572Z,99034.70
2023-01-29T10:49:27.625Z,99034.98
2023-01-29T10:51:54.598Z,99036.98
2023-01-29T10:54:45.213Z,99033.71
2023-01-29T10:57:18.528Z,99035.63
2023-01-29T10:59:56.664Z,99035.19
2023-01-29T11:02:23.790Z,99031.97
2023-01-29T11:04:51.075Z,99030.82
2023-01-29T11:07:19.804Z,99028.43
2023-01-29T11:10:07.573Z,99027.05
2023-01-29T11:12:37.828Z,99023.64
2023-01-29T11:15:16.014Z,99015.98
2023-01-29T11:18:00.711Z,99017.11
2023-01-29T11:20:29.066Z,99018.70
2023-01-29T11:22:56.003Z,99019.52
2023-01-29T11:25:24.174Z,99019.71
2023-01-29T11:27:56.062Z,99014.61
2023-01-29T11:30:26.821Z,99014.92
2023-01-29T11:33:12.752Z,99014.67
2023-01-29T11:35:39.706Z,99011.40
2023-01-29T11:38:09.012Z,99011.64
2023-01-29T11:40:37.432Z,99009.44
2023-01-29T11:43:16.791Z,99004.48
2023-01-29T11:45:44.430Z,99001.04
2023-01-29T11:48:14.403Z,98997.23
2023-01-29T11:50:41.620Z,98995.66
2023-01-29T11:53:22.975Z,98997.66
2023-01-29T11:55:51.259Z,99003.20
2023-01-29T11:58:27.092Z,99003.05
2023-01-29T12:00:55.148Z,98997.62
2023-01-29T12:03:27.031Z,98993.69
2023-01-29T12:06:14.416Z,98986.14
2023-01-29T12:08:41.282Z,98983.70
2023-01-29T12:11:14.235Z,98977.14
2023-01-29T12:13:45.086Z,98973.09
2023-01-29T12:16:21.198Z,98970.95
2023-01-29T12:18:54.227Z,98966.48
2023-01-29T12:21:29.729Z,98958.15
2023-01-29T12:24:12.159Z,98958.39
2023-01-29T12:26:44.412Z,98955.39
2023-01-29T12:29:12.233Z,98956.02
2023-01-29T12:31:42.237Z,98951.54
2023-01-29T12:34:27.970Z,98953.31
2023-01-29T12:36:58.946Z,98953.02
2023-01-29T12:39:26.183Z,98956.41
2023-01-29T12:42:05.278Z,98955.86
2023-01-29T12:44:45.242Z,98955.65
2023-01-29T12:47:34.293Z,98952.30
2023-01-29T12:50:04.977Z,98951.17
2023-01-29T12:52:41.447Z,98947.91
2023-01-29T12:55:28.730Z,98944.90
2023-01-29T12:58:00.877Z,98946.63
2023-01-29T13:00:37.212Z,98945.09
2023-01-29T13:03:25.154Z,98947.84
2023-01-29T13:05:56.919Z,98955.20
2023-01-29T13:08:26.503Z,98955.39
2023-01-29T13:10:54.492Z,98957.06
2023-01-29T13:13:34.188Z,98956.00
2023-01-29T13:16:03.374Z,98961.30
2023-01-29T13:18:31.062Z,98960.70
2023-01-29T13:20:59.470Z,98959.41
2023-01-29T13:23:32.577Z,98953.69
2023-01-29T13:25:59.636Z,98953.94
2023-01-29T13:28:27.107Z,98957.14
2023-01-29T13:31:11.086Z,98952.23
2023-01-29T13:33:40.492Z,98951.25
2023-01-29T13:36:13.365Z,98948.97
2023-01-29T13:38:44.518Z,98951.61
2023-01-29T13:41:11.769Z,98952.31
2023-01-29T13:43:41.167Z,98948.25
2023-01-29T13:46:10.720Z,98940.38
2023-01-29T13:48:42.121Z,98943.36
2023-01-29T13:51:15.172Z,98940.54
2023-01-29T13:53:42.956Z,98937.34
2023-01-29T13:56:28.533Z,98934.42
2023-01-29T13:58:56.171Z,98937.54
2023-01-29T14:01:41.678Z,98935.88
2023-01-29T14:04:23.606Z,98939.69
2023-01-29T14:06:51.951Z,98944.59
2023-01-29T14:09:34.223Z,98946.54
2023-01-29T14:12:01.287Z,98949.55
2023-01-29T14:14:57.849Z,98952.42
2023-01-29T14:17:25.922Z,98955.28
2023-01-29T14:20:13.470Z,98957.67
2023-01-29T14:22:40.676Z,98952.83
2023-01-29T14:25:16.921Z,98948.86
2023-01-29T14:27:48.154Z,98948.50
2023-01-29T14:30:17.456Z,98950.20
2023-01-29T14:32:49.184Z,98949.70
2023-01-29T14:35:19.199Z,98948.52
2023-01-29T14:37:51.107Z,98945.25
2023-01-29T14:40:18.034Z,98945.75
2023-01-29T14:42:54.209Z,98940.81
2023-01-29T14:45:32.582Z,98948.21
2023-01-29T14:48:22.725Z,98950.13
2023-01-29T14:50:50.711Z,98949.80
2023-01-29T14:53:27.729Z,98943.52
2023-01-29T14:55:59.271Z,98946.45
2023-01-29T14:58:38.182Z,98944.55
2023-01-29T15:01:07.246Z,98949.23
2023-01-29T15:03:49.433Z,98951.47
2023-01-29T15:06:36.648Z,98955.78
2023-01-29T15:09:03.718Z,98956.36
2023-01-29T15:11:40.265Z,98953.84
2023-01-29T15:14:23.317Z,98954.08
2023-01-29T15:16:59.082Z,98953.75
2023-01-29T15:19:29.929Z,98949.98
2023-01-29T15:22:08.242Z,98947.94
2023-01-29T15:24:36.456Z,98944.89
2023-01-29T15:27:04.650Z,98943.23
2023-01-29T15:29:31.695Z,98943.67
2023-01-29T15:31:59.056Z,98947.93
2023-01-29T15:34:26.957Z,98946.75
2023-01-29T15:36:53.909Z,98950.48
2023-01-29T15:39:23.012Z,98947.64
2023-01-29T15:41:51.595Z,98949.95
2023-01-29T15:44:19.992Z,98949.98
2023-01-29T15:46:58.089Z,98953.46
2023-01-29T15:49:35.408Z,98955.77
2023-01-29T15:52:05.463Z,98959.02
2023-01-29T15:54:34.668Z,98956.80
2023-01-29T15:57:02.927Z,98958.90
2023-01-29T15:59:34.136Z,98957.13
2023-01-29T16:02:20.328Z,98956.34
2023-01-29T16:04:47.342Z,98954.38
2023-01-29T16:07:14.394Z,98958.78
2023-01-29T16:09:42.519Z,98957.47
2023-01-29T16:12:10.411Z,98954.85
2023-01-29T16:14:37.637Z,98959.03
2023-01-29T16:17:22.289Z,98962.21
2023-01-29T16:19:59.118Z,98960.98
2023-01-29T16:22:29.251Z,98973.19
2023-01-29T16:24:57.580Z,98970.82
2023-01-29T16:27:24.937Z,98972.10
2023-01-29T16:29:52.781Z,98976.91
2023-01-29T16:32:20.059Z,98977.33
2023-01-29T16:34:48.495Z,98981.13
2023-01-29T16:37:19.392Z,98979.25
2023-01-29T16:39:47.789Z,98978.77
2023-01-29T16:42:20.932Z,98977.77
2023-01-29T16:44:52.736Z,98976.45
2023-01-29T16:47:23.362Z,98982.86
2023-01-29T16:49:52.033Z,98976.66
2023-01-29T16:52:25.057Z,98978.85
2023-01-29T16:54:52.463Z,98981.64
2023-01-29T16:57:22.507Z,98979.62
2023-01-29T16:59:52.895Z,98981.52
2023-01-29T17:02:25.071Z,98987.07
2023-01-29T17:04:53.670Z,98988.33
2023-01-29T17:07:21.782Z,98981.49
2023-01-29T17:09:58.119Z,98986.16
2023-01-29T17:12:26.185Z,98989.05
2023-01-29T17:14:54.879Z,98986.86
2023-01-29T17:17:27.988Z,98993.96
2023-01-29T17:19:54.826Z,98997.23
2023-01-29T17:22:21.839Z,98996.43
2023-01-29T17:24:51.031Z,98996.96
2023-01-29T17:27:21.819Z,98999.20
2023-01-29T17:29:48.927Z,99002.63
2023-01-29T17:32:18.286Z,99007.11
2023-01-29T17:34:46.335Z,99006.80
2023-01-29T17:37:14.898Z,99009.74
2023-01-29T17:39:49.899Z,99010.08
2023-01-29T17:42:16.878Z,99010.63
2023-01-29T17:44:44.815Z,99010.98
2023-01-29T17:47:13.641Z,99009.14
2023-01-29T17:49:41.138Z,99004.69
2023-01-29T17:52:08.654Z,99008.16
2023-01-29T17:54:35.710Z,99008.18
2023-01-29T17:57:02.750Z,99008.15
2023-01-29T17:59:31.806Z,99008.32
2023-01-29T18:01:59.112Z,99003.91
2023-01-29T18:04:26.623Z,99002.00
2023-01-29T18:06:53.835Z,99002.69
2023-01-29T18:09:21.074Z,98998.92
2023-01-29T18:11:49.046Z,99001.54
2023-01-29T18:14:16.145Z,98998.31
2023-01-29T18:16:43.718Z,98997.33
2023-01-29T18:19:21.712Z,98999.75
2023-01-29T18:21:49.757Z,98998.27
2023-01-29T18:24:16.802Z,98995.04
2023-01-29T18:26:43.827Z,98992.13
2023-01-29T18:29:10.823Z,98986.85
2023-01-29T18:31:37.881Z,98991.02
2023-01-29T18:34:04.951Z,98988.33
2023-01-29T18:36:32.348Z,98996.91
2023-01-29T18:38:59.259Z,98998.33
2023-01-29T18:41:26.457Z,98998.71
2023-01-29T18:43:53.645Z,98999.61
2023-01-29T18:46:21.946Z,98999.83
2023-01-29T18:48:48.811Z,99001.05
2023-01-29T18:51:15.708Z,99004.67
2023-01-29T18:53:42.767Z,99001.10
2023-01-29T18:56:10.107Z,98999.77
2023-01-29T18:58:37.244Z,98997.05
2023-01-29T19:01:08.604Z,98998.27
2023-01-29T19:03:35.971Z,99004.46
2023-01-29T19:06:03.925Z,99005.36
2023-01-29T19:08:31.315Z,98999.37
2023-01-29T19:11:01.647Z,99003.19
2023-01-29T19:13:32.466Z,99003.86
2023-01-29T19:15:59.487Z,99004.73
2023-01-29T19:18:27.356Z,99006.79
2023-01-29T19:20:54.532Z,99005.59
2023-01-29T19:23:21.555Z,99008.00
2023-01-29T19:25:48.797Z,99006.83
2023-01-29T19:28:15.731Z,99007.34
2023-01-29T19:30:42.719Z,99003.79
2023-01-29T19:33:10.143Z,99010.16
2023-01-29T19:35:37.010Z,99010.06
2023-01-29T19:38:04.338Z,99011.41
2023-01-29T19:40:31.679Z,99016.91
2023-01-29T19:42:59.017Z,99014.70
2023-01-29T19:45:38.571Z,99017.77
2023-01-29T19:48:21.007Z,99017.29
2023-01-29T19:50:54.943Z,99015.43
2023-01-29T19:53:22.566Z,99014.21
2023-01-29T19:56:20.230Z,99015.27
2023-01-29T19:58:47.246Z,99012.88
2023-01-29T20:01:18.518Z,99009.80
2023-01-29T20:03:46.277Z,99009.64
2023-01-29T20:06:15.058Z,99007.42
2023-01-29T20:08:44.880Z,99007.79
2023-01-29T20:11:12.791Z,99004.45
2023-01-29T20:13:40.011Z,98999.52
2023-01-29T20:16:07.553Z,98991.96
2023-01-29T20:18:34.814Z,98994.38
2023-01-29T20:21:05.671Z,98986.02
2023-01-29T20:23:38.227Z,98990.16
2023-01-29T20:26:06.655Z,98994.64
2023-01-29T20:28:34.417Z,98998.94
2023-01-29T20:31:01.500Z,98996.52
2023-01-29T20:33:28.638Z,98993.98
2023-01-29T20:36:00.328Z,98991.96
2023-01-29T20:38:31.146Z,98992.16
2023-01-29T20:41:14.750Z,98986.52
2023-01-29T20:43:42.377Z,98995.13
2023-01-29T20:46:09.943Z,98994.41
2023-01-29T20:48:37.197Z,98993.91
2023-01-29T20:51:04.539Z,98991.71
2023-01-29T20:53:31.661Z,98994.33
2023-01-29T20:55:58.828Z,98994.85
2023-01-29T20:58:26.209Z,98994.00
2023-01-29T21:00:53.069Z,98991.92
2023-01-29T21:03:20.088Z,98991.60
2023-01-29T21:05:47.034Z,98990.61
2023-01-29T21:08:13.898Z,98988.23
2023-01-29T21:10:43.120Z,98983.96
2023-01-29T21:13:11.200Z,98975.58
2023-01-29T21:15:38.139Z,98972.35
2023-01-29T21:18:07.838Z,98974.79
2023-01-29T21:20:34.891Z,98978.91
2023-01-29T21:23:03.440Z,98982.50
2023-01-29T21:25:31.729Z,98982.46
2023-01-29T21:27:58.681Z,98984.19
2023-01-29T21:30:26.426Z,98973.66
2023-01-29T21:32:53.434Z,98980.48
2023-01-29T21:35:20.386Z,98984.23
2023-01-29T21:37:47.281Z,98987.34
2023-01-29T21:40:14.258Z,98986.80
2023-01-29T21:42:59.719Z,98986.10
2023-01-29T21:45:26.874Z,98988.63
2023-01-29T21:47:53.784Z,98983.30
2023-01-29T21:50:20.850Z,98982.27
2023-01-29T21:52:47.838Z,98975.79
2023-01-29T21:55:15.455Z,98982.11
2023-01-29T21:57:42.558Z,98982.96
2023-01-29T22:00:11.605Z,98982.78
2023-01-29T22:02:39.023Z,98983.61
2023-01-29T22:05:18.281Z,98986.68
2023-01-29T22:07:49.932Z,98987.71
2023-01-29T22:10:17.864Z,98984.95
2023-01-29T22:12:45.394Z,98985.63
2023-01-29T22:15:12.583Z,98987.20
2023-01-29T22:17:40.984Z,98989.56
2023-01-29T22:20:09.095Z,98988.49
2023-01-29T22:22:36.127Z,98987.61
2023-01-29T22:25:03.757Z,98988.29
2023-01-29T22:27:33.891Z,98990.30
2023-01-29T22:30:00.728Z,98994.01
2023-01-29T22:32:27.702Z,98987.62
2023-01-29T22:34:54.751Z,98984.80
2023-01-29T22:37:21.676Z,98976.34
2023-01-29T22:39:48.546Z,98970.98
2023-01-29T22:42:17.744Z,98975.89
2023-01-29T22:44:44.661Z,98972.27
2023-01-29T22:47:11.740Z,98973.92
2023-01-29T22:49:38.607Z,98972.35
2023-01-29T22:52:11.288Z,98963.96
2023-01-29T22:54:38.699Z,98964.48
2023-01-29T22:57:06.208Z,98958.98
2023-01-29T22:59:33.047Z,98963.25
2023-01-29T23:02:00.048Z,98969.24
2023-01-29T23:04:27.024Z,98964.95
2023-01-29T23:06:54.489Z,98963.77
2023-01-29T23:09:21.513Z,98963.55
2023-01-29T23:11:48.437Z,98964.09
2023-01-29T23:14:15.475Z,98963.77
2023-01-29T23:16:42.598Z,98955.89
2023-01-29T23:19:10.602Z,98952.52
2023-01-29T23:21:37.526Z,98949.58
2023-01-29T23:24:05.479Z,98948.04
2023-01-29T23:26:51.131Z,98942.55
2023-01-29T23:29:18.491Z,98943.92
2023-01-29T23:31:45.486Z,98943.45
2023-01-29T23:34:13.293Z,98939.55
2023-01-29T23:36:40.604Z,98935.05
2023-01-29T23:39:07.761Z,98935.42
2023-01-29T23:41:35.406Z,98940.56
2023-01-29T23:44:02.626Z,98940.95
2023-01-29T23:46:29.825Z,98945.09
2023-01-29T23:48:56.699Z,98960.33
2023-01-29T23:51:23.563Z,98965.52
2023-01-29T23:53:50.512Z,98966.00
2023-01-29T23:56:17.390Z,98966.23
2023-01-29T23:58:44.346Z,98959.66
