createdAt,value
2022-11-16T00:02:07.659Z,8.35
2022-11-16T00:04:34.599Z,9.77
2022-11-16T00:07:04.728Z,10.10
2022-11-16T00:09:32.675Z,9.20
2022-11-16T00:12:04.219Z,12.02
2022-11-16T00:14:34.580Z,9.75
2022-11-16T00:17:02.755Z,10.00
2022-11-16T00:19:29.817Z,9.82
2022-11-16T00:21:56.774Z,8.95
2022-11-16T00:24:24.027Z,12.30
2022-11-16T00:26:53.073Z,9.40
2022-11-16T00:29:25.644Z,11.52
2022-11-16T00:31:54.073Z,14.88
2022-11-16T00:34:22.313Z,8.20
2022-11-16T00:36:49.882Z,10.38
2022-11-16T00:39:18.444Z,10.40
2022-11-16T00:41:45.817Z,10.55
2022-11-16T00:44:13.409Z,10.15
2022-11-16T00:46:40.638Z,10.48
2022-11-16T00:49:08.224Z,12.70
2022-11-16T00:51:36.351Z,11.95
2022-11-16T00:54:05.990Z,9.43
2022-11-16T00:56:33.046Z,12.00
2022-11-16T00:58:59.929Z,12.05
2022-11-16T01:01:26.993Z,13.05
2022-11-16T01:03:54.079Z,9.93
2022-11-16T01:06:23.307Z,12.38
2022-11-16T01:08:50.564Z,14.35
2022-11-16T01:11:37.692Z,12.95
2022-11-16T01:14:08.168Z,14.45
2022-11-16T01:16:35.756Z,14.30
2022-11-16T01:19:03.891Z,11.48
2022-11-16T01:21:30.724Z,14.13
2022-11-16T01:23:57.556Z,11.05
2022-11-16T01:26:25.148Z,12.43
2022-11-16T01:28:52.775Z,12.27
2022-11-16T01:31:20.085Z,12.30
2022-11-16T01:33:46.953Z,12.70
2022-11-16T01:36:15.197Z,16.63
2022-11-16T01:38:47.060Z,14.60
2022-11-16T01:41:22.574Z,10.95
2022-11-16T01:44:33.998Z,12.30
2022-11-16T01:47:09.659Z,11.35
2022-11-16T01:49:43.374Z,13.60
2022-11-16T01:52:16.666Z,11.68
2022-11-16T01:54:47.078Z,10.63
2022-11-16T01:57:24.102Z,10.73
2022-11-16T01:59:57.679Z,12.73
2022-11-16T02:02:24.717Z,14.40
2022-11-16T02:04:54.870Z,13.57
2022-11-16T02:08:19.521Z,13.43
2022-11-16T02:11:19.356Z,12.63
2022-11-16T02:14:01.871Z,11.55
2022-11-16T02:17:09.703Z,10.60
2022-11-16T02:20:11.929Z,11.88
2022-11-16T02:23:16.505Z,11.45
2022-11-16T02:26:01.091Z,8.40
2022-11-16T02:28:42.841Z,12.10
2022-11-16T02:31:23.094Z,13.07
2022-11-16T02:33:54.022Z,10.40
2022-11-16T02:36:25.062Z,12.80
2022-11-16T02:39:02.612Z,11.55
2022-11-16T02:41:36.218Z,11.70
2022-11-16T02:44:12.053Z,10.65
2022-11-16T02:46:44.291Z,10.93
2022-11-16T02:49:18.461Z,11.35
2022-11-16T02:51:48.188Z,8.63
2022-11-16T02:54:19.531Z,11.43
2022-11-16T02:57:17.114Z,11.43
2022-11-16T02:59:52.790Z,9.02
2022-11-16T03:02:50.371Z,9.90
2022-11-16T03:05:37.609Z,9.68
2022-11-16T03:08:24.055Z,9.85
2022-11-16T03:11:22.075Z,10.95
2022-11-16T03:13:50.812Z,9.70
2022-11-16T03:16:30.178Z,11.50
2022-11-16T03:19:02.101Z,9.70
2022-11-16T03:21:50.566Z,8.75
2022-11-16T03:24:17.677Z,8.88
2022-11-16T03:27:23.734Z,8.23
2022-11-16T03:30:08.695Z,8.00
2022-11-16T03:32:56.202Z,6.65
2022-11-16T03:36:07.394Z,3.63
2022-11-16T03:38:38.130Z,4.40
2022-11-16T03:41:09.635Z,2.65
2022-11-16T03:43:39.631Z,4.55
2022-11-16T03:46:07.434Z,6.55
2022-11-16T03:48:37.102Z,3.70
2022-11-16T03:51:05.895Z,3.88
2022-11-16T03:53:32.734Z,4.55
2022-11-16T03:55:59.526Z,3.88
2022-11-16T03:58:26.267Z,5.30
2022-11-16T04:00:53.770Z,4.80
2022-11-16T04:03:21.302Z,5.30
2022-11-16T04:06:07.506Z,5.85
2022-11-16T04:08:52.786Z,4.50
2022-11-16T04:11:41.240Z,7.35
2022-11-16T04:14:42.927Z,5.97
2022-11-16T04:17:33.064Z,5.03
2022-11-16T04:20:18.538Z,6.63
2022-11-16T04:23:14.035Z,5.97
2022-11-16T04:25:43.637Z,5.53
2022-11-16T04:28:13.751Z,5.40
2022-11-16T04:31:16.512Z,6.18
2022-11-16T04:34:02.219Z,5.40
2022-11-16T04:36:47.572Z,6.15
2022-11-16T04:39:14.658Z,5.45
2022-11-16T04:42:00.061Z,4.40
2022-11-16T04:44:46.795Z,11.65
2022-11-16T04:47:13.587Z,6.50
2022-11-16T04:49:40.313Z,5.28
2022-11-16T04:52:07.093Z,3.72
2022-11-16T04:54:33.874Z,4.10
2022-11-16T04:57:00.739Z,6.05
2022-11-16T04:59:27.532Z,6.95
2022-11-16T05:02:09.749Z,9.55
2022-11-16T05:04:42.628Z,11.73
2022-11-16T05:07:12.940Z,12.05
2022-11-16T05:09:43.114Z,12.68
2022-11-16T05:12:12.256Z,6.70
2022-11-16T05:14:39.008Z,5.18
2022-11-16T05:17:05.894Z,4.72
2022-11-16T05:19:51.411Z,6.18
2022-11-16T05:22:18.214Z,5.07
2022-11-16T05:24:45.425Z,4.05
2022-11-16T05:27:17.191Z,5.70
2022-11-16T05:29:44.419Z,8.23
2022-11-16T05:32:13.240Z,6.50
2022-11-16T05:34:40.312Z,4.05
2022-11-16T05:37:07.321Z,4.05
2022-11-16T05:39:34.248Z,5.03
2022-11-16T05:42:01.374Z,4.07
2022-11-16T05:44:28.185Z,4.20
2022-11-16T05:46:56.091Z,3.95
2022-11-16T05:49:23.827Z,4.13
2022-11-16T05:51:51.101Z,3.25
2022-11-16T05:54:24.746Z,3.55
2022-11-16T05:56:52.946Z,4.55
2022-11-16T05:59:22.021Z,3.47
2022-11-16T06:01:50.216Z,2.63
2022-11-16T06:04:24.022Z,2.80
2022-11-16T06:06:50.845Z,2.95
2022-11-16T06:09:17.697Z,2.38
2022-11-16T06:11:44.645Z,2.50
2022-11-16T06:14:11.455Z,3.50
2022-11-16T06:16:38.256Z,1.52
2022-11-16T06:19:05.048Z,2.40
2022-11-16T06:21:32.964Z,1.77
2022-11-16T06:23:59.737Z,2.15
2022-11-16T06:26:26.503Z,3.33
2022-11-16T06:28:54.926Z,2.30
2022-11-16T06:31:22.086Z,1.40
2022-11-16T06:33:48.828Z,3.58
2022-11-16T06:36:15.563Z,3.30
2022-11-16T06:38:42.336Z,2.47
2022-11-16T06:41:09.164Z,2.42
2022-11-16T06:43:36.046Z,2.40
2022-11-16T06:46:02.906Z,2.78
2022-11-16T06:48:31.086Z,1.33
2022-11-16T06:50:57.939Z,4.75
2022-11-16T06:53:28.933Z,3.55
2022-11-16T06:56:01.248Z,4.53
2022-11-16T06:58:31.714Z,1.58
2022-11-16T07:01:07.178Z,2.28
2022-11-16T07:03:34.085Z,4.40
2022-11-16T07:06:09.979Z,2.63
2022-11-16T07:08:37.295Z,3.40
2022-11-16T07:11:06.742Z,2.08
2022-11-16T07:13:35.364Z,3.50
2022-11-16T07:16:05.711Z,2.97
2022-11-16T07:18:35.585Z,3.63
2022-11-16T07:21:15.447Z,4.45
2022-11-16T07:23:42.852Z,3.25
2022-11-16T07:26:10.928Z,3.78
2022-11-16T07:28:39.976Z,4.50
2022-11-16T07:32:16.031Z,3.03
2022-11-16T07:34:42.848Z,4.03
2022-11-16T07:37:09.678Z,3.35
2022-11-16T07:39:36.456Z,5.88
2022-11-16T07:42:03.284Z,4.10
2022-11-16T07:44:30.045Z,3.17
2022-11-16T07:46:56.830Z,5.70
2022-11-16T07:49:23.626Z,5.43
2022-11-16T07:51:50.397Z,3.63
2022-11-16T07:54:17.273Z,2.92
2022-11-16T07:56:44.107Z,4.40
2022-11-16T07:59:11.047Z,5.70
2022-11-16T08:01:37.943Z,4.88
2022-11-16T08:04:04.805Z,5.35
2022-11-16T08:06:32.497Z,4.63
2022-11-16T08:08:59.600Z,4.95
2022-11-16T08:11:27.422Z,11.23
2022-11-16T08:13:54.228Z,4.35
2022-11-16T08:16:23.093Z,3.17
2022-11-16T08:18:50.266Z,6.90
2022-11-16T08:21:19.061Z,8.18
2022-11-16T08:23:46.580Z,3.67
2022-11-16T08:26:19.605Z,8.68
2022-11-16T08:28:50.892Z,4.85
2022-11-16T08:31:27.971Z,4.80
2022-11-16T08:33:55.488Z,6.97
2022-11-16T08:36:22.618Z,7.18
2022-11-16T08:38:51.697Z,5.72
2022-11-16T08:41:19.974Z,8.40
2022-11-16T08:43:47.409Z,4.60
2022-11-16T08:46:14.926Z,6.93
2022-11-16T08:48:42.122Z,4.60
2022-11-16T08:51:17.872Z,6.90
2022-11-16T08:53:47.990Z,4.07
2022-11-16T08:56:16.951Z,8.93
2022-11-16T08:58:46.341Z,8.30
2022-11-16T09:01:17.698Z,4.82
2022-11-16T09:03:45.598Z,4.05
2022-11-16T09:06:13.441Z,7.65
2022-11-16T09:08:43.130Z,7.72
2022-11-16T09:11:13.823Z,7.72
2022-11-16T09:13:40.700Z,6.28
2022-11-16T09:16:08.045Z,6.57
2022-11-16T09:18:35.672Z,5.70
2022-11-16T09:21:02.871Z,7.72
2022-11-16T09:23:29.652Z,6.82
2022-11-16T09:26:00.109Z,6.65
2022-11-16T09:28:27.274Z,6.72
2022-11-16T09:30:54.026Z,7.65
2022-11-16T09:33:20.822Z,4.22
2022-11-16T09:35:48.127Z,4.13
2022-11-16T09:38:20.735Z,4.38
2022-11-16T09:40:53.700Z,4.40
2022-11-16T09:43:51.610Z,6.88
2022-11-16T09:46:47.271Z,3.08
2022-11-16T09:49:21.304Z,5.45
2022-11-16T09:51:55.118Z,3.75
2022-11-16T09:54:32.710Z,2.47
2022-11-16T09:57:10.964Z,3.25
2022-11-16T09:59:48.436Z,5.40
2022-11-16T10:02:40.104Z,2.75
2022-11-16T10:05:27.113Z,3.80
2022-11-16T10:08:13.705Z,4.60
2022-11-16T10:10:50.101Z,4.32
2022-11-16T10:13:45.258Z,3.15
2022-11-16T10:16:32.199Z,4.20
2022-11-16T10:19:34.096Z,6.72
2022-11-16T10:22:23.814Z,5.70
2022-11-16T10:24:57.714Z,2.67
2022-11-16T10:27:58.847Z,2.45
2022-11-16T10:30:25.728Z,3.92
2022-11-16T10:33:09.683Z,2.33
2022-11-16T10:35:52.828Z,3.72
2022-11-16T10:38:25.905Z,4.40
2022-11-16T10:41:04.176Z,8.20
2022-11-16T10:43:33.351Z,5.20
2022-11-16T10:46:30.954Z,4.28
2022-11-16T10:49:39.927Z,7.28
2022-11-16T10:52:06.973Z,1.80
2022-11-16T10:54:33.737Z,6.15
2022-11-16T10:57:08.787Z,4.90
2022-11-16T10:59:42.993Z,3.25
2022-11-16T11:02:25.109Z,6.15
2022-11-16T11:05:05.203Z,3.40
2022-11-16T11:07:37.726Z,6.47
2022-11-16T11:10:06.749Z,5.65
2022-11-16T11:12:39.355Z,3.30
2022-11-16T11:15:10.922Z,5.75
2022-11-16T11:17:47.756Z,7.75
2022-11-16T11:20:17.475Z,3.20
2022-11-16T11:23:04.589Z,2.15
2022-11-16T11:25:41.154Z,2.58
2022-11-16T11:28:36.535Z,3.88
2022-11-16T11:31:11.623Z,6.38
2022-11-16T11:33:49.074Z,4.88
2022-11-16T11:36:41.982Z,5.10
2022-11-16T11:39:35.164Z,4.78
2022-11-16T11:42:23.770Z,4.40
2022-11-16T11:44:58.660Z,7.35
2022-11-16T11:48:02.189Z,5.88
2022-11-16T11:51:14.979Z,3.78
2022-11-16T11:53:59.761Z,2.60
2022-11-16T11:56:30.598Z,6.05
2022-11-16T11:58:58.170Z,4.95
2022-11-16T12:01:37.622Z,3.35
2022-11-16T12:04:39.763Z,5.95
2022-11-16T12:07:47.275Z,5.15
2022-11-16T12:10:41.646Z,6.30
2022-11-16T12:13:40.194Z,2.75
2022-11-16T12:16:27.382Z,4.25
2022-11-16T12:19:30.541Z,5.38
2022-11-16T12:22:20.977Z,5.70
2022-11-16T12:25:15.063Z,2.63
2022-11-16T12:28:04.051Z,4.60
2022-11-16T12:30:38.263Z,5.28
2022-11-16T12:33:29.097Z,5.22
2022-11-16T12:36:21.204Z,3.58
2022-11-16T12:39:21.406Z,4.25
2022-11-16T12:42:54.401Z,6.95
2022-11-16T12:45:58.961Z,3.63
2022-11-16T12:48:51.931Z,2.35
2022-11-16T12:51:57.591Z,3.00
2022-11-16T12:55:24.682Z,5.22
2022-11-16T12:57:52.221Z,4.38
2022-11-16T13:00:20.319Z,2.60
2022-11-16T13:03:17.741Z,4.75
2022-11-16T13:06:02.072Z,8.07
2022-11-16T13:08:49.812Z,4.32
2022-11-16T13:11:42.196Z,3.80
2022-11-16T13:14:20.184Z,6.30
2022-11-16T13:16:49.012Z,4.57
2022-11-16T13:19:18.069Z,5.07
2022-11-16T13:22:09.636Z,3.83
2022-11-16T13:25:02.572Z,3.33
2022-11-16T13:28:10.952Z,6.60
2022-11-16T13:30:58.979Z,5.65
2022-11-16T13:33:50.968Z,4.35
2022-11-16T13:36:43.251Z,2.38
2022-11-16T13:39:21.860Z,4.95
2022-11-16T13:42:11.718Z,3.40
2022-11-16T13:44:39.112Z,19.95
2022-11-16T13:47:27.510Z,5.85
2022-11-16T13:50:05.632Z,4.88
2022-11-16T13:55:43.994Z,5.45
2022-11-16T13:58:21.852Z,3.22
2022-11-16T14:01:10.548Z,3.47
2022-11-16T14:03:40.438Z,9.70
2022-11-16T14:06:29.928Z,4.60
2022-11-16T14:08:58.577Z,6.22
2022-11-16T14:11:39.512Z,5.80
2022-11-16T14:14:12.977Z,2.38
2022-11-16T14:16:50.119Z,4.63
2022-11-16T14:19:47.305Z,9.23
2022-11-16T14:22:42.480Z,5.68
2022-11-16T14:25:34.562Z,10.02
2022-11-16T14:28:32.221Z,6.63
2022-11-16T14:31:17.861Z,6.38
2022-11-16T14:33:52.305Z,3.17
2022-11-16T14:36:43.221Z,4.43
2022-11-16T14:39:30.557Z,6.85
2022-11-16T14:42:05.143Z,3.88
2022-11-16T14:44:38.965Z,6.53
2022-11-16T14:47:26.367Z,5.20
2022-11-16T14:49:55.186Z,5.43
2022-11-16T14:52:44.822Z,4.55
2022-11-16T14:55:24.571Z,5.03
2022-11-16T14:58:21.103Z,4.20
2022-11-16T15:01:02.019Z,3.67
2022-11-16T15:03:36.304Z,1.45
2022-11-16T15:06:07.116Z,7.13
2022-11-16T15:08:59.417Z,5.68
2022-11-16T15:11:49.900Z,4.65
2022-11-16T15:14:22.173Z,5.53
2022-11-16T15:16:55.133Z,5.40
2022-11-16T15:19:23.645Z,3.83
2022-11-16T15:21:59.814Z,3.92
2022-11-16T15:24:33.795Z,7.70
2022-11-16T15:27:40.951Z,3.88
2022-11-16T15:30:25.274Z,5.00
2022-11-16T15:32:53.556Z,3.90
2022-11-16T15:35:32.721Z,10.10
2022-11-16T15:38:02.576Z,6.45
2022-11-16T15:40:30.582Z,4.50
2022-11-16T15:43:01.310Z,5.72
2022-11-16T15:45:29.717Z,8.45
2022-11-16T15:48:00.348Z,6.20
2022-11-16T15:50:28.028Z,6.05
2022-11-16T15:52:55.820Z,7.55
2022-11-16T15:55:24.488Z,6.20
2022-11-16T15:58:14.364Z,10.52
2022-11-16T16:00:42.530Z,6.15
2022-11-16T16:03:29.895Z,10.15
2022-11-16T16:05:57.224Z,9.13
2022-11-16T16:08:39.535Z,8.40
2022-11-16T16:11:28.449Z,5.55
2022-11-16T16:14:02.127Z,7.32
2022-11-16T16:16:38.091Z,39.65
2022-11-16T16:19:40.255Z,9.10
2022-11-16T16:22:27.817Z,6.30
2022-11-16T16:24:55.343Z,7.57
2022-11-16T16:27:26.231Z,4.97
2022-11-16T16:29:57.207Z,8.63
2022-11-16T16:32:33.656Z,6.57
2022-11-16T16:35:07.295Z,14.63
2022-11-16T16:37:36.048Z,7.45
2022-11-16T16:40:03.793Z,7.38
2022-11-16T16:42:30.588Z,9.98
2022-11-16T16:45:00.294Z,10.25
2022-11-16T16:47:27.172Z,11.00
2022-11-16T16:49:54.099Z,8.55
2022-11-16T16:52:21.118Z,5.13
2022-11-16T16:54:47.929Z,7.22
2022-11-16T16:57:18.568Z,10.30
2022-11-16T16:59:45.863Z,6.50
2022-11-16T17:02:13.582Z,8.93
2022-11-16T17:04:41.024Z,9.13
2022-11-16T17:07:07.828Z,10.77
2022-11-16T17:09:34.684Z,7.75
2022-11-16T17:12:01.735Z,9.00
2022-11-16T17:14:28.535Z,8.07
2022-11-16T17:16:55.259Z,9.32
2022-11-16T17:19:22.064Z,10.25
2022-11-16T17:21:50.635Z,12.77
2022-11-16T17:24:17.535Z,6.53
2022-11-16T17:26:48.140Z,16.05
2022-11-16T17:29:15.514Z,9.75
2022-11-16T17:31:44.106Z,12.10
2022-11-16T17:34:13.705Z,6.93
2022-11-16T17:36:42.135Z,11.25
2022-11-16T17:39:09.181Z,10.15
2022-11-16T17:41:36.142Z,13.48
2022-11-16T17:44:03.674Z,10.80
2022-11-16T17:46:30.712Z,9.73
2022-11-16T17:48:57.518Z,12.93
2022-11-16T17:51:26.226Z,7.43
2022-11-16T17:53:53.982Z,12.35
2022-11-16T17:56:26.079Z,9.68
2022-11-16T17:58:54.977Z,11.00
2022-11-16T18:01:22.995Z,9.43
2022-11-16T18:03:49.996Z,11.63
2022-11-16T18:06:21.159Z,13.50
2022-11-16T18:08:48.519Z,8.88
2022-11-16T18:11:19.283Z,9.53
2022-11-16T18:13:47.463Z,12.10
2022-11-16T18:16:23.927Z,9.77
2022-11-16T18:18:58.023Z,14.02
2022-11-16T18:21:25.467Z,13.13
2022-11-16T18:23:52.394Z,11.05
2022-11-16T18:26:22.453Z,10.15
2022-11-16T18:28:51.209Z,8.87
2022-11-16T18:31:21.271Z,8.77
2022-11-16T18:33:51.138Z,7.23
2022-11-16T18:36:20.344Z,15.00
2022-11-16T18:38:47.468Z,12.73
2022-11-16T18:41:14.214Z,12.82
2022-11-16T18:43:48.479Z,17.27
2022-11-16T18:46:15.365Z,10.98
2022-11-16T18:48:43.300Z,12.68
2022-11-16T18:51:11.189Z,13.05
2022-11-16T18:53:38.454Z,9.10
2022-11-16T18:56:06.094Z,9.52
2022-11-16T18:58:49.864Z,12.68
2022-11-16T19:01:20.598Z,13.97
2022-11-16T19:03:47.960Z,11.07
2022-11-16T19:06:15.526Z,12.33
2022-11-16T19:08:43.001Z,18.23
2022-11-16T19:11:15.760Z,16.43
2022-11-16T19:13:44.995Z,20.23
2022-11-16T19:16:13.925Z,17.30
2022-11-16T19:18:40.887Z,19.97
2022-11-16T19:21:10.133Z,14.93
2022-11-16T19:23:39.579Z,14.87
2022-11-16T19:26:07.586Z,17.77
2022-11-16T19:28:39.258Z,18.70
2022-11-16T19:31:10.709Z,17.52
2022-11-16T19:33:38.814Z,18.50
2022-11-16T19:36:11.163Z,15.87
2022-11-16T19:38:38.847Z,21.67
2022-11-16T19:41:07.873Z,16.40
2022-11-16T19:43:35.340Z,21.63
2022-11-16T19:46:07.982Z,17.40
2022-11-16T19:48:35.725Z,20.40
2022-11-16T19:51:16.169Z,15.93
2022-11-16T19:53:43.070Z,13.77
2022-11-16T19:56:15.926Z,13.77
2022-11-16T19:58:43.834Z,16.23
2022-11-16T20:01:14.914Z,11.70
2022-11-16T20:03:42.227Z,13.00
2022-11-16T20:06:24.750Z,10.57
2022-11-16T20:08:58.484Z,11.18
2022-11-16T20:11:28.567Z,10.87
2022-11-16T20:13:57.414Z,11.75
2022-11-16T20:16:29.332Z,13.93
2022-11-16T20:18:58.809Z,12.13
2022-11-16T20:21:34.941Z,9.83
2022-11-16T20:24:06.716Z,11.60
2022-11-16T20:26:36.386Z,11.83
2022-11-16T20:29:04.060Z,9.82
2022-11-16T20:31:33.304Z,15.87
2022-11-16T20:34:05.833Z,12.77
2022-11-16T20:36:37.107Z,9.40
2022-11-16T20:39:04.276Z,12.27
2022-11-16T20:41:33.734Z,11.97
2022-11-16T20:44:02.495Z,11.00
2022-11-16T20:46:33.333Z,10.13
2022-11-16T20:49:03.390Z,10.43
2022-11-16T20:51:30.476Z,10.60
2022-11-16T20:53:57.794Z,11.45
2022-11-16T20:56:24.880Z,14.45
2022-11-16T20:58:51.645Z,11.80
2022-11-16T21:01:33.833Z,9.60
2022-11-16T21:04:04.781Z,14.87
2022-11-16T21:06:33.150Z,11.50
2022-11-16T21:09:00.499Z,10.57
2022-11-16T21:11:30.786Z,9.43
2022-11-16T21:14:15.839Z,12.33
2022-11-16T21:16:43.238Z,12.40
2022-11-16T21:19:10.523Z,9.77
2022-11-16T21:21:38.629Z,7.97
2022-11-16T21:24:05.784Z,9.37
2022-11-16T21:26:33.750Z,11.55
2022-11-16T21:29:01.793Z,12.77
2022-11-16T21:31:36.995Z,10.00
2022-11-16T21:34:05.716Z,11.47
2022-11-16T21:36:33.621Z,8.67
2022-11-16T21:39:00.827Z,12.63
2022-11-16T21:41:28.396Z,10.70
2022-11-16T21:43:55.981Z,10.87
2022-11-16T21:46:25.901Z,7.50
2022-11-16T21:48:55.337Z,11.45
2022-11-16T21:51:26.706Z,11.93
2022-11-16T21:53:54.217Z,13.13
2022-11-16T21:56:24.765Z,9.40
2022-11-16T21:58:53.151Z,10.50
2022-11-16T22:01:21.880Z,8.53
2022-11-16T22:04:08.701Z,9.70
2022-11-16T22:06:54.201Z,9.63
2022-11-16T22:09:21.654Z,8.60
2022-11-16T22:11:48.416Z,12.10
2022-11-16T22:14:15.212Z,9.30
2022-11-16T22:16:42.010Z,9.27
2022-11-16T22:19:08.756Z,7.93
2022-11-16T22:21:35.488Z,10.13
2022-11-16T22:24:02.625Z,10.43
2022-11-16T22:26:29.570Z,13.33
2022-11-16T22:28:57.931Z,11.83
2022-11-16T22:31:24.756Z,11.60
2022-11-16T22:33:54.672Z,10.27
2022-11-16T22:36:21.480Z,11.73
2022-11-16T22:38:48.252Z,10.03
2022-11-16T22:41:15.036Z,10.67
2022-11-16T22:43:41.788Z,11.60
2022-11-16T22:46:10.853Z,9.53
2022-11-16T22:48:40.194Z,7.45
2022-11-16T22:51:21.916Z,11.48
2022-11-16T22:53:57.071Z,12.17
2022-11-16T22:56:24.506Z,10.90
2022-11-16T22:58:51.745Z,9.07
2022-11-16T23:01:19.414Z,11.93
2022-11-16T23:03:46.984Z,9.88
2022-11-16T23:06:14.234Z,14.23
2022-11-16T23:08:41.455Z,10.53
2022-11-16T23:11:38.306Z,13.77
2022-11-16T23:14:26.139Z,10.33
2022-11-16T23:16:53.016Z,11.50
2022-11-16T23:19:40.089Z,14.60
2022-11-16T23:22:30.697Z,13.50
2022-11-16T23:25:16.232Z,12.93
2022-11-16T23:28:12.879Z,12.93
2022-11-16T23:30:40.059Z,11.47
2022-11-16T23:33:07.321Z,12.98
2022-11-16T23:35:34.418Z,15.57
2022-11-16T23:38:05.004Z,5.13
2022-11-16T23:40:37.555Z,8.70
2022-11-16T23:43:24.609Z,10.57
2022-11-16T23:45:51.447Z,12.43
2022-11-16T23:48:19.602Z,10.93
2022-11-16T23:50:47.180Z,11.87
2022-11-16T23:53:14.458Z,8.00
2022-11-16T23:55:41.760Z,11.85
2022-11-16T23:58:14.794Z,10.70
