createdAt,value
2019-03-05T00:00:07.987Z,997.70
2019-03-05T00:01:07.977Z,997.67
2019-03-05T00:02:07.964Z,997.60
2019-03-05T00:03:07.954Z,997.73
2019-03-05T00:04:07.945Z,997.59
2019-03-05T00:05:07.937Z,997.64
2019-03-05T00:06:07.930Z,997.53
2019-03-05T00:07:07.923Z,997.60
2019-03-05T00:08:07.906Z,997.63
2019-03-05T00:09:07.895Z,997.57
2019-03-05T00:10:07.890Z,997.62
2019-03-05T00:11:07.881Z,997.57
2019-03-05T00:12:07.869Z,997.60
2019-03-05T00:13:07.859Z,997.60
2019-03-05T00:14:07.843Z,997.58
2019-03-05T00:15:07.834Z,997.55
2019-03-05T00:16:07.825Z,997.54
2019-03-05T00:17:07.813Z,997.60
2019-03-05T00:18:07.812Z,997.60
2019-03-05T00:19:07.798Z,997.67
2019-03-05T00:20:07.791Z,997.67
2019-03-05T00:21:07.782Z,997.58
2019-03-05T00:22:07.768Z,997.66
2019-03-05T00:23:08.411Z,997.56
2019-03-05T00:24:07.751Z,997.61
2019-03-05T00:25:07.744Z,997.62
2019-03-05T00:26:07.728Z,997.61
2019-03-05T00:27:07.717Z,997.60
2019-03-05T00:28:07.705Z,997.63
2019-03-05T00:29:07.696Z,997.56
2019-03-05T00:30:07.690Z,997.40
2019-03-05T00:31:07.680Z,997.54
2019-03-05T00:32:07.670Z,997.51
2019-03-05T00:33:07.661Z,997.56
2019-03-05T00:34:07.645Z,997.57
2019-03-05T00:35:07.636Z,997.53
2019-03-05T00:36:07.629Z,997.57
2019-03-05T00:37:07.619Z,997.57
2019-03-05T00:38:07.615Z,997.60
2019-03-05T00:39:07.612Z,997.58
2019-03-05T00:40:07.590Z,997.62
2019-03-05T00:41:07.579Z,997.54
2019-03-05T00:42:07.574Z,997.55
2019-03-05T00:43:07.563Z,997.62
2019-03-05T00:44:07.551Z,997.57
2019-03-05T00:45:07.541Z,997.55
2019-03-05T00:46:07.527Z,997.60
2019-03-05T00:47:07.517Z,997.56
2019-03-05T00:48:07.506Z,997.57
2019-03-05T00:49:07.498Z,997.66
2019-03-05T00:50:07.492Z,997.65
2019-03-05T00:51:07.481Z,997.63
2019-03-05T00:52:07.478Z,997.67
2019-03-05T00:53:07.464Z,997.66
2019-03-05T00:54:07.450Z,997.71
2019-03-05T00:55:07.440Z,997.66
2019-03-05T00:56:07.435Z,997.69
2019-03-05T00:57:07.425Z,997.66
2019-03-05T00:58:07.410Z,997.78
2019-03-05T00:59:07.399Z,997.76
2019-03-05T01:00:07.389Z,997.56
2019-03-05T01:01:07.377Z,997.75
2019-03-05T01:02:07.375Z,997.68
2019-03-05T01:03:07.362Z,997.69
2019-03-05T01:04:07.351Z,997.67
2019-03-05T01:05:07.344Z,997.70
2019-03-05T01:06:07.328Z,997.61
2019-03-05T01:07:07.315Z,997.72
2019-03-05T01:08:07.309Z,997.74
2019-03-05T01:09:07.299Z,997.69
2019-03-05T01:10:07.294Z,997.66
2019-03-05T01:11:07.283Z,997.67
2019-03-05T01:12:07.270Z,997.74
2019-03-05T01:13:07.278Z,997.64
2019-03-05T01:14:07.257Z,997.71
2019-03-05T01:15:07.244Z,997.71
2019-03-05T01:16:07.233Z,997.77
2019-03-05T01:17:07.221Z,997.81
2019-03-05T01:18:07.208Z,997.76
2019-03-05T01:19:07.202Z,997.81
2019-03-05T01:20:07.189Z,997.82
2019-03-05T01:21:07.179Z,997.83
2019-03-05T01:22:07.177Z,997.85
2019-03-05T01:23:07.168Z,997.86
2019-03-05T01:24:07.151Z,997.91
2019-03-05T01:25:07.144Z,997.97
2019-03-05T01:26:07.127Z,997.97
2019-03-05T01:27:07.117Z,997.95
2019-03-05T01:28:07.111Z,997.90
2019-03-05T01:29:07.102Z,997.84
2019-03-05T01:30:07.089Z,997.90
2019-03-05T01:31:07.079Z,997.94
2019-03-05T01:32:07.069Z,998.01
2019-03-05T01:33:07.060Z,997.94
2019-03-05T01:34:07.056Z,998.02
2019-03-05T01:35:07.047Z,997.98
2019-03-05T01:36:07.034Z,998.04
2019-03-05T01:37:07.025Z,997.98
2019-03-05T01:38:07.066Z,998.02
2019-03-05T01:39:07.000Z,998.02
2019-03-05T01:40:06.988Z,998.01
2019-03-05T01:41:06.978Z,998.00
2019-03-05T01:42:06.974Z,998.04
2019-03-05T01:43:06.962Z,998.09
2019-03-05T01:44:06.947Z,997.99
2019-03-05T01:45:06.938Z,998.03
2019-03-05T01:46:06.932Z,998.03
2019-03-05T01:47:06.923Z,998.04
2019-03-05T01:48:06.915Z,998.07
2019-03-05T01:49:06.985Z,998.10
2019-03-05T01:50:06.893Z,998.18
2019-03-05T01:51:06.881Z,998.13
2019-03-05T01:52:06.870Z,998.14
2019-03-05T01:53:06.862Z,998.11
2019-03-05T01:54:06.857Z,998.22
2019-03-05T01:55:06.846Z,998.12
2019-03-05T01:56:06.833Z,998.18
2019-03-05T01:57:06.824Z,998.14
2019-03-05T01:58:06.811Z,998.21
2019-03-05T01:59:06.799Z,998.20
2019-03-05T02:00:06.794Z,998.13
2019-03-05T02:01:06.787Z,998.11
2019-03-05T02:02:06.768Z,998.16
2019-03-05T02:03:06.759Z,998.16
2019-03-05T02:04:06.752Z,998.12
2019-03-05T02:05:06.741Z,998.20
2019-03-05T02:06:06.736Z,998.21
2019-03-05T02:07:06.724Z,998.21
2019-03-05T02:08:06.715Z,998.29
2019-03-05T02:09:06.705Z,998.24
2019-03-05T02:10:06.692Z,998.23
2019-03-05T02:11:06.680Z,998.22
2019-03-05T02:12:06.668Z,998.22
2019-03-05T02:13:06.656Z,998.21
2019-03-05T02:14:06.656Z,998.25
2019-03-05T02:15:06.643Z,998.22
2019-03-05T02:16:06.627Z,998.30
2019-03-05T02:17:06.615Z,998.21
2019-03-05T02:18:06.615Z,998.16
2019-03-05T02:19:06.602Z,998.21
2019-03-05T02:20:06.592Z,998.28
2019-03-05T02:21:06.583Z,998.21
2019-03-05T02:22:06.568Z,998.31
2019-03-05T02:23:06.561Z,998.25
2019-03-05T02:24:06.545Z,998.31
2019-03-05T02:25:06.536Z,998.29
2019-03-05T02:26:06.528Z,998.32
2019-03-05T02:27:06.518Z,998.28
2019-03-05T02:28:06.512Z,998.30
2019-03-05T02:29:06.500Z,998.31
2019-03-05T02:30:06.497Z,998.26
2019-03-05T02:31:06.475Z,998.22
2019-03-05T02:32:06.470Z,998.32
2019-03-05T02:33:06.466Z,998.30
2019-03-05T02:34:06.444Z,998.32
2019-03-05T02:35:06.439Z,998.39
2019-03-05T02:36:06.422Z,998.39
2019-03-05T02:37:06.411Z,998.41
2019-03-05T02:38:06.481Z,998.36
2019-03-05T02:39:06.395Z,998.33
2019-03-05T02:40:06.385Z,998.34
2019-03-05T02:41:06.375Z,998.30
2019-03-05T02:42:06.361Z,998.37
2019-03-05T02:43:06.347Z,998.33
2019-03-05T02:44:06.341Z,998.41
2019-03-05T02:45:06.334Z,998.43
2019-03-05T02:46:06.326Z,998.41
2019-03-05T02:47:06.317Z,998.44
2019-03-05T02:48:06.300Z,998.37
2019-03-05T02:49:06.308Z,998.39
2019-03-05T02:50:06.285Z,998.40
2019-03-05T02:51:06.272Z,998.41
2019-03-05T02:52:06.259Z,998.39
2019-03-05T02:53:06.251Z,998.44
2019-03-05T02:54:06.234Z,998.39
2019-03-05T02:55:06.228Z,998.32
2019-03-05T02:56:06.216Z,998.39
2019-03-05T02:57:06.203Z,998.36
2019-03-05T02:58:06.201Z,998.40
2019-03-05T02:59:06.189Z,998.34
2019-03-05T03:00:06.180Z,998.35
2019-03-05T03:01:06.176Z,998.39
2019-03-05T03:02:06.157Z,998.43
2019-03-05T03:03:06.152Z,998.36
2019-03-05T03:04:06.138Z,998.42
2019-03-05T03:05:06.136Z,998.48
2019-03-05T03:06:06.115Z,998.42
2019-03-05T03:07:06.104Z,998.38
2019-03-05T03:08:06.091Z,998.38
2019-03-05T03:09:06.081Z,998.38
2019-03-05T03:10:06.079Z,998.36
2019-03-05T03:11:06.065Z,998.38
2019-03-05T03:12:06.057Z,998.44
2019-03-05T03:13:06.046Z,998.40
2019-03-05T03:14:06.032Z,998.35
2019-03-05T03:15:06.021Z,998.34
2019-03-05T03:16:06.012Z,998.41
2019-03-05T03:17:06.003Z,998.32
2019-03-05T03:18:05.998Z,998.30
2019-03-05T03:19:05.983Z,998.36
2019-03-05T03:20:05.975Z,998.32
2019-03-05T03:21:05.964Z,998.29
2019-03-05T03:22:05.955Z,998.25
2019-03-05T03:23:05.945Z,998.35
2019-03-05T03:24:05.932Z,998.33
2019-03-05T03:25:05.923Z,998.23
2019-03-05T03:26:05.920Z,998.30
2019-03-05T03:27:06.008Z,998.42
2019-03-05T03:28:05.893Z,998.34
2019-03-05T03:29:05.880Z,998.30
2019-03-05T03:30:05.879Z,998.36
2019-03-05T03:31:05.888Z,998.31
2019-03-05T03:32:05.853Z,998.28
2019-03-05T03:33:05.846Z,998.29
2019-03-05T03:34:05.830Z,998.29
2019-03-05T03:35:05.836Z,998.33
2019-03-05T03:36:05.810Z,998.36
2019-03-05T03:37:05.805Z,998.38
2019-03-05T03:38:05.784Z,998.41
2019-03-05T03:39:05.778Z,998.36
2019-03-05T03:40:06.256Z,998.36
2019-03-05T03:41:05.764Z,998.44
2019-03-05T03:42:05.753Z,998.46
2019-03-05T03:43:05.740Z,998.54
2019-03-05T03:44:05.734Z,998.45
2019-03-05T03:45:05.720Z,998.50
2019-03-05T03:46:05.706Z,998.47
2019-03-05T03:47:05.710Z,998.44
2019-03-05T03:48:05.682Z,998.52
2019-03-05T03:49:05.671Z,998.56
2019-03-05T03:50:05.776Z,998.54
2019-03-05T03:51:05.760Z,998.53
2019-03-05T03:52:05.641Z,998.56
2019-03-05T03:53:05.630Z,998.51
2019-03-05T03:54:05.632Z,998.58
2019-03-05T03:55:05.614Z,998.55
2019-03-05T03:56:05.605Z,998.52
2019-03-05T03:57:05.599Z,998.55
2019-03-05T03:58:05.582Z,998.51
2019-03-05T03:59:05.571Z,998.53
2019-03-05T04:00:05.562Z,998.56
2019-03-05T04:01:07.193Z,998.58
2019-03-05T04:02:05.545Z,998.56
2019-03-05T04:03:05.533Z,998.57
2019-03-05T04:04:05.525Z,998.53
2019-03-05T04:05:05.511Z,998.49
2019-03-05T04:06:05.499Z,998.56
2019-03-05T04:07:05.486Z,998.48
2019-03-05T04:08:05.483Z,998.56
2019-03-05T04:09:05.467Z,998.49
2019-03-05T04:10:05.453Z,998.46
2019-03-05T04:11:05.450Z,998.46
2019-03-05T04:12:05.436Z,998.50
2019-03-05T04:13:05.428Z,998.57
2019-03-05T04:14:05.425Z,998.50
2019-03-05T04:15:05.407Z,998.59
2019-03-05T04:16:05.397Z,998.57
2019-03-05T04:17:05.392Z,998.52
2019-03-05T04:18:05.383Z,998.57
2019-03-05T04:19:05.362Z,998.55
2019-03-05T04:20:05.348Z,998.55
2019-03-05T04:21:05.338Z,998.48
2019-03-05T04:22:05.334Z,998.51
2019-03-05T04:23:05.322Z,998.50
2019-03-05T04:24:05.306Z,998.57
2019-03-05T04:25:05.302Z,998.60
2019-03-05T04:26:05.291Z,998.52
2019-03-05T04:27:05.288Z,998.54
2019-03-05T04:28:05.272Z,998.58
2019-03-05T04:29:05.263Z,998.46
2019-03-05T04:30:05.249Z,998.49
2019-03-05T04:31:05.236Z,998.42
2019-03-05T04:32:05.228Z,998.50
2019-03-05T04:33:05.219Z,998.56
2019-03-05T04:34:05.203Z,998.53
2019-03-05T04:35:05.192Z,998.58
2019-03-05T04:36:05.187Z,998.54
2019-03-05T04:37:05.176Z,998.57
2019-03-05T04:38:05.170Z,998.56
2019-03-05T04:39:05.157Z,998.54
2019-03-05T04:40:05.143Z,998.55
2019-03-05T04:41:05.133Z,998.54
2019-03-05T04:42:05.126Z,998.52
2019-03-05T04:43:05.117Z,998.54
2019-03-05T04:44:05.105Z,998.57
2019-03-05T04:45:05.093Z,998.61
2019-03-05T04:46:05.082Z,998.59
2019-03-05T04:47:05.067Z,998.54
2019-03-05T04:48:05.059Z,998.54
2019-03-05T04:49:05.046Z,998.46
2019-03-05T04:50:05.043Z,998.47
2019-03-05T04:51:05.031Z,998.45
2019-03-05T04:52:05.022Z,998.44
2019-03-05T04:53:05.013Z,998.51
2019-03-05T04:54:04.998Z,998.50
2019-03-05T04:55:04.988Z,998.42
2019-03-05T04:56:04.980Z,998.45
2019-03-05T04:57:04.977Z,998.46
2019-03-05T04:58:04.956Z,998.39
2019-03-05T04:59:04.945Z,998.46
2019-03-05T05:00:04.931Z,998.47
2019-03-05T05:01:04.924Z,998.50
2019-03-05T05:02:04.919Z,998.47
2019-03-05T05:03:04.907Z,998.43
2019-03-05T05:04:04.894Z,998.44
2019-03-05T05:05:04.885Z,998.48
2019-03-05T05:06:04.870Z,998.48
2019-03-05T05:07:04.860Z,998.51
2019-03-05T05:08:04.851Z,998.52
2019-03-05T05:09:04.840Z,998.51
2019-03-05T05:10:04.835Z,998.56
2019-03-05T05:11:04.825Z,998.58
2019-03-05T05:12:04.810Z,998.55
2019-03-05T05:13:04.799Z,998.59
2019-03-05T05:14:04.793Z,998.47
2019-03-05T05:15:04.780Z,998.55
2019-03-05T05:16:04.769Z,998.51
2019-03-05T05:17:04.763Z,998.53
2019-03-05T05:18:04.744Z,998.53
2019-03-05T05:19:04.738Z,998.52
2019-03-05T05:20:04.722Z,998.43
2019-03-05T05:21:04.713Z,998.47
2019-03-05T05:22:04.707Z,998.45
2019-03-05T05:23:04.696Z,998.47
2019-03-05T05:24:04.689Z,998.45
2019-03-05T05:25:04.677Z,998.50
2019-03-05T05:26:04.664Z,998.54
2019-03-05T05:27:04.651Z,998.57
2019-03-05T05:28:04.646Z,998.53
2019-03-05T05:29:04.638Z,998.51
2019-03-05T05:30:04.621Z,998.54
2019-03-05T05:31:04.615Z,998.52
2019-03-05T05:32:04.599Z,998.57
2019-03-05T05:33:04.588Z,998.57
2019-03-05T05:34:04.584Z,998.53
2019-03-05T05:35:04.570Z,998.56
2019-03-05T05:36:04.564Z,998.60
2019-03-05T05:37:04.555Z,998.60
2019-03-05T05:38:04.552Z,998.58
2019-03-05T05:39:04.529Z,998.57
2019-03-05T05:40:04.925Z,998.58
2019-03-05T05:41:04.508Z,998.63
2019-03-05T05:42:04.503Z,998.67
2019-03-05T05:43:04.489Z,998.64
2019-03-05T05:44:04.474Z,998.65
2019-03-05T05:45:04.466Z,998.62
2019-03-05T05:46:04.459Z,998.70
2019-03-05T05:47:04.448Z,998.70
2019-03-05T05:48:04.440Z,998.67
2019-03-05T05:49:04.433Z,998.70
2019-03-05T05:50:04.417Z,998.75
2019-03-05T05:51:04.408Z,998.71
2019-03-05T05:52:04.396Z,998.73
2019-03-05T05:53:04.387Z,998.74
2019-03-05T05:54:04.380Z,998.75
2019-03-05T05:55:04.369Z,998.70
2019-03-05T05:56:04.355Z,998.79
2019-03-05T05:57:04.348Z,998.71
2019-03-05T05:58:04.344Z,998.79
2019-03-05T05:59:04.321Z,998.78
2019-03-05T06:00:04.316Z,998.76
2019-03-05T06:01:04.306Z,998.81
2019-03-05T06:02:04.291Z,998.79
2019-03-05T06:03:04.279Z,998.81
2019-03-05T06:04:04.272Z,998.78
2019-03-05T06:05:04.263Z,998.78
2019-03-05T06:06:04.261Z,998.77
2019-03-05T06:07:04.246Z,998.82
2019-03-05T06:08:04.239Z,998.78
2019-03-05T06:09:04.229Z,998.70
2019-03-05T06:10:04.213Z,998.79
2019-03-05T06:11:04.200Z,998.79
2019-03-05T06:12:04.189Z,998.84
2019-03-05T06:13:04.178Z,998.79
2019-03-05T06:14:04.178Z,998.77
2019-03-05T06:15:04.165Z,998.90
2019-03-05T06:16:04.149Z,998.79
2019-03-05T06:17:04.140Z,998.82
2019-03-05T06:18:04.134Z,998.84
2019-03-05T06:19:04.122Z,998.79
2019-03-05T06:20:04.114Z,998.92
2019-03-05T06:21:04.106Z,998.82
2019-03-05T06:22:04.092Z,998.83
2019-03-05T06:23:04.092Z,998.88
2019-03-05T06:24:04.068Z,998.82
2019-03-05T06:25:04.067Z,998.85
2019-03-05T06:26:04.055Z,998.82
2019-03-05T06:27:04.043Z,998.93
2019-03-05T06:28:04.034Z,998.96
2019-03-05T06:29:04.019Z,998.91
2019-03-05T06:30:04.005Z,998.90
2019-03-05T06:31:04.029Z,999.02
2019-03-05T06:32:03.990Z,998.93
2019-03-05T06:33:03.984Z,998.91
2019-03-05T06:34:03.978Z,998.89
2019-03-05T06:35:03.954Z,998.84
2019-03-05T06:36:03.948Z,998.89
2019-03-05T06:37:03.937Z,998.91
2019-03-05T06:38:03.931Z,998.87
2019-03-05T06:39:03.920Z,998.99
2019-03-05T06:40:03.911Z,998.94
2019-03-05T06:41:03.897Z,998.97
2019-03-05T06:42:03.883Z,998.99
2019-03-05T06:43:03.871Z,998.89
2019-03-05T06:44:03.865Z,999.05
2019-03-05T06:45:03.856Z,999.03
2019-03-05T06:46:03.854Z,999.05
2019-03-05T06:47:03.839Z,999.03
2019-03-05T06:48:03.826Z,999.07
2019-03-05T06:49:03.816Z,999.11
2019-03-05T06:50:03.810Z,999.07
2019-03-05T06:51:03.797Z,999.05
2019-03-05T06:52:03.786Z,999.03
2019-03-05T06:53:03.785Z,999.02
2019-03-05T06:54:03.763Z,999.14
2019-03-05T06:55:03.754Z,999.06
2019-03-05T06:56:03.740Z,999.12
2019-03-05T06:57:03.732Z,999.11
2019-03-05T06:58:03.727Z,999.14
2019-03-05T06:59:03.714Z,999.28
2019-03-05T07:00:03.708Z,999.21
2019-03-05T07:01:03.696Z,999.29
2019-03-05T07:02:03.682Z,999.25
2019-03-05T07:03:03.698Z,999.20
2019-03-05T07:04:03.665Z,999.28
2019-03-05T07:05:03.655Z,999.23
2019-03-05T07:06:03.643Z,999.24
2019-03-05T07:07:03.632Z,999.27
2019-03-05T07:08:03.618Z,999.22
2019-03-05T07:09:03.606Z,999.23
2019-03-05T07:10:03.606Z,999.23
2019-03-05T07:11:03.591Z,999.24
2019-03-05T07:12:03.581Z,999.29
2019-03-05T07:13:03.572Z,999.24
2019-03-05T07:14:03.556Z,999.31
2019-03-05T07:15:03.545Z,999.28
2019-03-05T07:16:03.538Z,999.25
2019-03-05T07:17:03.528Z,999.32
2019-03-05T07:18:03.523Z,999.34
2019-03-05T07:19:03.510Z,999.30
2019-03-05T07:20:03.498Z,999.41
2019-03-05T07:21:03.487Z,999.31
2019-03-05T07:22:03.480Z,999.36
2019-03-05T07:23:03.469Z,999.30
2019-03-05T07:24:03.458Z,999.28
2019-03-05T07:25:03.446Z,999.30
2019-03-05T07:26:03.432Z,999.34
2019-03-05T07:27:03.422Z,999.43
2019-03-05T07:28:03.410Z,999.37
2019-03-05T07:29:03.401Z,999.43
2019-03-05T07:30:03.396Z,999.47
2019-03-05T07:31:03.384Z,999.47
2019-03-05T07:32:03.376Z,999.49
2019-03-05T07:33:03.367Z,999.55
2019-03-05T07:34:03.354Z,999.48
2019-03-05T07:35:03.341Z,999.51
2019-03-05T07:36:03.335Z,999.52
2019-03-05T07:37:03.325Z,999.57
2019-03-05T07:38:03.311Z,999.64
2019-03-05T07:39:03.298Z,999.61
2019-03-05T07:40:03.288Z,999.61
2019-03-05T07:41:03.285Z,999.60
2019-03-05T07:42:03.282Z,999.61
2019-03-05T07:43:03.260Z,999.66
2019-03-05T07:44:03.256Z,999.60
2019-03-05T07:45:03.241Z,999.63
2019-03-05T07:46:03.238Z,999.62
2019-03-05T07:47:03.225Z,999.67
2019-03-05T07:48:03.208Z,999.62
2019-03-05T07:49:03.196Z,999.64
2019-03-05T07:50:03.189Z,999.65
2019-03-05T07:51:03.181Z,999.66
2019-03-05T07:52:03.167Z,999.68
2019-03-05T07:53:03.153Z,999.70
2019-03-05T07:54:03.151Z,999.70
2019-03-05T07:55:13.165Z,999.73
2019-03-05T07:56:03.133Z,999.75
2019-03-05T07:57:03.121Z,999.73
2019-03-05T07:58:03.103Z,999.80
2019-03-05T07:59:03.095Z,999.75
2019-03-05T08:00:05.359Z,999.86
2019-03-05T08:01:03.074Z,999.77
2019-03-05T08:02:03.069Z,999.77
2019-03-05T08:03:03.059Z,999.77
2019-03-05T08:04:03.045Z,999.81
2019-03-05T08:05:03.035Z,999.85
2019-03-05T08:06:03.021Z,999.80
2019-03-05T08:07:03.009Z,999.87
2019-03-05T08:08:03.004Z,999.87
2019-03-05T08:09:02.996Z,999.74
2019-03-05T08:10:02.980Z,999.91
2019-03-05T08:11:02.971Z,999.88
2019-03-05T08:12:02.966Z,999.87
2019-03-05T08:13:02.953Z,999.92
2019-03-05T08:14:02.949Z,999.97
2019-03-05T08:15:02.936Z,999.95
2019-03-05T08:16:02.968Z,1000.05
2019-03-05T08:17:02.917Z,1000.00
2019-03-05T08:18:02.900Z,1000.07
2019-03-05T08:19:02.893Z,1000.03
2019-03-05T08:20:02.881Z,1000.03
2019-03-05T08:21:02.870Z,1000.02
2019-03-05T08:22:02.863Z,1000.07
2019-03-05T08:23:02.853Z,1000.08
2019-03-05T08:24:02.839Z,1000.09
2019-03-05T08:25:02.830Z,1000.12
2019-03-05T08:26:02.822Z,1000.06
2019-03-05T08:27:02.815Z,1000.08
2019-03-05T08:28:02.804Z,1000.13
2019-03-05T08:29:03.168Z,1000.16
2019-03-05T08:30:13.500Z,1000.18
2019-03-05T08:31:02.769Z,1000.22
2019-03-05T08:32:02.759Z,1000.19
2019-03-05T08:33:02.751Z,1000.20
2019-03-05T08:34:02.746Z,1000.20
2019-03-05T08:35:02.733Z,1000.24
2019-03-05T08:36:02.723Z,1000.27
2019-03-05T08:37:02.711Z,1000.27
2019-03-05T08:38:02.698Z,1000.34
2019-03-05T08:39:02.686Z,1000.32
2019-03-05T08:40:02.683Z,1000.35
2019-03-05T08:41:02.671Z,1000.40
2019-03-05T08:42:02.659Z,1000.46
2019-03-05T08:43:02.645Z,1000.45
2019-03-05T08:44:02.639Z,1000.51
2019-03-05T08:45:02.631Z,1000.50
2019-03-05T08:46:02.624Z,1000.51
2019-03-05T08:47:02.613Z,1000.51
2019-03-05T08:48:02.605Z,1000.46
2019-03-05T08:49:02.596Z,1000.57
2019-03-05T08:50:02.581Z,1000.58
2019-03-05T08:51:02.569Z,1000.58
2019-03-05T08:52:02.556Z,1000.61
2019-03-05T08:53:02.549Z,1000.65
2019-03-05T08:54:02.546Z,1000.63
2019-03-05T08:55:02.534Z,1000.59
2019-03-05T08:56:02.518Z,1000.67
2019-03-05T08:57:02.509Z,1000.65
2019-03-05T08:58:02.507Z,1000.68
2019-03-05T08:59:02.494Z,1000.63
2019-03-05T09:00:02.486Z,1000.67
2019-03-05T09:01:02.483Z,1000.73
2019-03-05T09:02:02.462Z,1000.72
2019-03-05T09:03:02.452Z,1000.74
2019-03-05T09:04:02.441Z,1000.77
2019-03-05T09:05:02.433Z,1000.77
2019-03-05T09:06:02.427Z,1000.73
2019-03-05T09:07:02.417Z,1000.75
2019-03-05T09:08:02.408Z,1000.82
2019-03-05T09:09:02.395Z,1000.78
2019-03-05T09:10:02.386Z,1000.86
2019-03-05T09:11:02.369Z,1000.81
2019-03-05T09:12:02.367Z,1000.84
2019-03-05T09:13:02.360Z,1000.86
2019-03-05T09:14:02.342Z,1000.86
2019-03-05T09:15:02.334Z,1000.80
2019-03-05T09:16:02.328Z,1000.80
2019-03-05T09:17:02.320Z,1000.79
2019-03-05T09:18:02.315Z,1000.82
2019-03-05T09:19:02.308Z,1000.80
2019-03-05T09:20:02.292Z,1000.80
2019-03-05T09:21:02.286Z,1000.81
2019-03-05T09:22:02.271Z,1000.81
2019-03-05T09:23:02.260Z,1000.81
2019-03-05T09:24:02.255Z,1000.83
2019-03-05T09:25:02.239Z,1000.78
2019-03-05T09:26:02.236Z,1000.88
2019-03-05T09:27:02.229Z,1000.88
2019-03-05T09:28:02.212Z,1000.86
2019-03-05T09:29:02.205Z,1000.82
2019-03-05T09:30:02.200Z,1000.81
2019-03-05T09:31:02.190Z,1000.88
2019-03-05T09:32:02.185Z,1000.88
2019-03-05T09:33:02.173Z,1000.87
2019-03-05T09:34:02.162Z,1000.90
2019-03-05T09:35:02.151Z,1000.89
2019-03-05T09:36:02.143Z,1000.95
2019-03-05T09:37:02.134Z,1000.94
2019-03-05T09:38:02.130Z,1000.88
2019-03-05T09:39:03.188Z,1000.87
2019-03-05T09:40:02.108Z,1000.86
2019-03-05T09:41:02.101Z,1000.84
2019-03-05T09:42:02.158Z,1000.92
2019-03-05T09:43:02.078Z,1000.85
2019-03-05T09:44:02.075Z,1000.85
2019-03-05T09:45:02.067Z,1000.89
2019-03-05T09:46:02.052Z,1000.91
2019-03-05T09:47:02.043Z,1000.88
2019-03-05T09:48:02.037Z,1000.87
2019-03-05T09:49:02.029Z,1000.87
2019-03-05T09:50:02.025Z,1000.90
2019-03-05T09:51:02.017Z,1000.87
2019-03-05T09:52:02.004Z,1000.95
2019-03-05T09:53:01.997Z,1000.91
2019-03-05T09:54:01.982Z,1000.89
2019-03-05T09:55:01.973Z,1000.93
2019-03-05T09:56:01.967Z,1000.95
2019-03-05T09:57:01.959Z,1001.03
2019-03-05T09:58:08.027Z,1000.94
2019-03-05T09:59:01.946Z,1000.91
2019-03-05T10:00:01.932Z,1000.90
2019-03-05T10:01:01.924Z,1000.94
2019-03-05T10:02:01.920Z,1000.89
2019-03-05T10:03:01.911Z,1000.89
2019-03-05T10:04:01.902Z,1000.89
2019-03-05T10:05:01.893Z,1000.88
2019-03-05T10:06:01.879Z,1000.92
2019-03-05T10:07:01.870Z,1000.91
2019-03-05T10:08:01.864Z,1000.90
2019-03-05T10:09:01.856Z,1000.83
2019-03-05T10:10:01.853Z,1000.89
2019-03-05T10:11:01.843Z,1000.92
2019-03-05T10:12:01.837Z,1000.90
2019-03-05T10:13:04.358Z,1000.89
2019-03-05T10:14:01.816Z,1000.92
2019-03-05T10:15:01.807Z,1000.98
2019-03-05T10:16:01.805Z,1000.97
2019-03-05T10:17:01.795Z,1000.96
2019-03-05T10:18:12.280Z,1000.95
2019-03-05T10:19:01.774Z,1000.99
2019-03-05T10:20:01.764Z,1001.02
2019-03-05T10:21:01.754Z,1000.98
2019-03-05T10:22:01.753Z,1001.02
2019-03-05T10:23:01.746Z,1001.08
2019-03-05T10:24:09.998Z,1001.06
2019-03-05T10:25:05.804Z,1001.05
2019-03-05T10:26:01.715Z,1001.13
2019-03-05T10:27:01.706Z,1001.07
2019-03-05T10:28:01.763Z,1001.02
2019-03-05T10:29:01.692Z,1000.95
2019-03-05T10:30:01.690Z,1001.04
2019-03-05T10:31:01.680Z,1001.03
2019-03-05T10:32:01.667Z,1001.02
2019-03-05T10:33:01.661Z,1001.08
2019-03-05T10:34:01.655Z,1001.10
2019-03-05T10:35:01.648Z,1001.04
2019-03-05T10:36:01.639Z,1001.01
2019-03-05T10:37:12.101Z,1001.06
2019-03-05T10:38:01.617Z,1001.12
2019-03-05T10:39:01.608Z,1001.09
2019-03-05T10:40:01.602Z,1001.11
2019-03-05T10:41:01.595Z,1001.14
2019-03-05T10:42:01.592Z,1001.20
2019-03-05T10:43:08.296Z,1001.13
2019-03-05T10:44:01.576Z,1001.09
2019-03-05T10:45:01.569Z,1001.16
2019-03-05T10:46:01.557Z,1001.17
2019-03-05T10:47:01.550Z,1001.17
2019-03-05T10:48:01.547Z,1001.24
2019-03-05T10:49:01.538Z,1001.30
2019-03-05T10:50:01.527Z,1001.24
2019-03-05T10:51:01.518Z,1001.29
2019-03-05T10:52:01.509Z,1001.29
2019-03-05T10:53:01.502Z,1001.30
2019-03-05T10:54:02.306Z,1001.37
2019-03-05T10:55:01.663Z,1001.33
2019-03-05T10:56:01.485Z,1001.36
2019-03-05T10:57:01.478Z,1001.31
2019-03-05T10:58:01.466Z,1001.23
2019-03-05T10:59:01.459Z,1001.28
2019-03-05T11:00:01.450Z,1001.27
2019-03-05T11:01:01.446Z,1001.28
2019-03-05T11:02:01.441Z,1001.27
2019-03-05T11:03:01.438Z,1001.31
2019-03-05T11:04:01.421Z,1001.31
2019-03-05T11:05:01.418Z,1001.45
2019-03-05T11:06:01.414Z,1001.43
2019-03-05T11:07:01.408Z,1001.33
2019-03-05T11:08:01.406Z,1001.32
2019-03-05T11:09:01.395Z,1001.35
2019-03-05T11:10:01.386Z,1001.33
2019-03-05T11:11:12.656Z,1001.44
2019-03-05T11:12:01.375Z,1001.39
2019-03-05T11:13:01.365Z,1001.39
2019-03-05T11:14:01.364Z,1001.30
2019-03-05T11:15:01.357Z,1001.37
2019-03-05T11:16:01.348Z,1001.36
2019-03-05T11:17:01.346Z,1001.40
2019-03-05T11:18:01.332Z,1001.37
2019-03-05T11:19:01.327Z,1001.39
2019-03-05T11:20:01.335Z,1001.29
2019-03-05T11:21:01.317Z,1001.38
2019-03-05T11:22:01.310Z,1001.42
2019-03-05T11:23:01.302Z,1001.42
2019-03-05T11:24:01.300Z,1001.49
2019-03-05T11:25:01.300Z,1001.37
2019-03-05T11:26:01.296Z,1001.41
2019-03-05T11:27:01.288Z,1001.50
2019-03-05T11:28:01.283Z,1001.47
2019-03-05T11:29:01.277Z,1001.49
2019-03-05T11:30:01.269Z,1001.58
2019-03-05T11:31:01.266Z,1001.54
2019-03-05T11:32:01.253Z,1001.44
2019-03-05T11:33:01.249Z,1001.48
2019-03-05T11:34:01.250Z,1001.53
2019-03-05T11:35:01.242Z,1001.54
2019-03-05T11:36:01.232Z,1001.46
2019-03-05T11:37:01.226Z,1001.46
2019-03-05T11:38:01.226Z,1001.47
2019-03-05T11:39:01.220Z,1001.49
2019-03-05T11:40:01.217Z,1001.50
2019-03-05T11:41:01.219Z,1001.59
2019-03-05T11:42:01.215Z,1001.54
2019-03-05T11:43:01.196Z,1001.55
2019-03-05T11:44:01.194Z,1001.56
2019-03-05T11:45:07.559Z,1001.54
2019-03-05T11:46:01.185Z,1001.55
2019-03-05T11:47:01.179Z,1001.54
2019-03-05T11:48:01.172Z,1001.49
2019-03-05T11:49:01.164Z,1001.45
2019-03-05T11:50:01.159Z,1001.51
2019-03-05T11:51:01.150Z,1001.51
2019-03-05T11:52:01.147Z,1001.40
2019-03-05T11:53:01.146Z,1001.45
2019-03-05T11:54:01.130Z,1001.50
2019-03-05T11:55:01.136Z,1001.50
2019-03-05T11:56:01.121Z,1001.53
2019-03-05T11:57:01.694Z,1001.53
2019-03-05T11:58:01.168Z,1001.52
2019-03-05T11:59:01.108Z,1001.49
2019-03-05T12:00:01.099Z,1001.53
2019-03-05T12:01:01.094Z,1001.53
2019-03-05T12:02:01.085Z,1001.55
2019-03-05T12:03:01.082Z,1001.60
2019-03-05T12:04:01.071Z,1001.60
2019-03-05T12:05:01.066Z,1001.58
2019-03-05T12:06:01.070Z,1001.66
2019-03-05T12:07:01.054Z,1001.66
2019-03-05T12:08:01.044Z,1001.74
2019-03-05T12:09:01.042Z,1001.70
2019-03-05T12:10:01.036Z,1001.71
2019-03-05T12:11:01.030Z,1001.74
2019-03-05T12:12:01.020Z,1001.72
2019-03-05T12:13:01.014Z,1001.72
2019-03-05T12:14:01.054Z,1001.66
2019-03-05T12:15:00.994Z,1001.67
2019-03-05T12:16:00.990Z,1001.78
2019-03-05T12:17:00.982Z,1001.69
2019-03-05T12:18:00.982Z,1001.68
2019-03-05T12:19:00.974Z,1001.70
2019-03-05T12:20:00.975Z,1001.79