createdAt,value
2022-11-23T00:01:30.363Z,51.47
2022-11-23T00:04:00.774Z,46.97
2022-11-23T00:06:28.349Z,49.03
2022-11-23T00:08:56.291Z,47.00
2022-11-23T00:11:24.694Z,47.53
2022-11-23T00:13:53.084Z,49.00
2022-11-23T00:16:25.459Z,46.53
2022-11-23T00:18:57.961Z,47.27
2022-11-23T00:21:27.262Z,45.00
2022-11-23T00:23:54.583Z,47.33
2022-11-23T00:26:21.986Z,47.43
2022-11-23T00:28:49.927Z,46.87
2022-11-23T00:31:19.345Z,45.43
2022-11-23T00:33:54.128Z,47.00
2022-11-23T00:36:23.472Z,46.63
2022-11-23T00:38:51.581Z,46.57
2022-11-23T00:41:24.769Z,46.20
2022-11-23T00:43:52.348Z,45.73
2022-11-23T00:46:22.928Z,46.47
2022-11-23T00:48:52.660Z,47.90
2022-11-23T00:51:28.539Z,45.37
2022-11-23T00:53:55.942Z,48.10
2022-11-23T00:56:24.377Z,46.30
2022-11-23T00:58:53.613Z,47.67
2022-11-23T01:01:24.664Z,49.27
2022-11-23T01:03:54.806Z,46.57
2022-11-23T01:06:28.414Z,48.47
2022-11-23T01:08:58.467Z,46.73
2022-11-23T01:11:27.796Z,47.93
2022-11-23T01:13:55.279Z,48.93
2022-11-23T01:16:28.289Z,46.17
2022-11-23T01:19:00.649Z,46.90
2022-11-23T01:21:29.525Z,46.70
2022-11-23T01:23:57.373Z,48.50
2022-11-23T01:26:25.107Z,49.77
2022-11-23T01:28:52.593Z,53.23
2022-11-23T01:31:24.530Z,52.03
2022-11-23T01:34:00.452Z,50.57
2022-11-23T01:36:29.908Z,51.80
2022-11-23T01:38:58.974Z,50.13
2022-11-23T01:41:28.776Z,50.27
2022-11-23T01:43:56.833Z,51.20
2022-11-23T01:46:25.400Z,50.53
2022-11-23T01:48:57.235Z,53.17
2022-11-23T01:51:30.670Z,54.27
2022-11-23T01:54:02.359Z,55.37
2022-11-23T01:56:34.084Z,56.37
2022-11-23T01:59:07.977Z,57.30
2022-11-23T02:01:35.115Z,57.80
2022-11-23T02:04:02.893Z,53.90
2022-11-23T02:06:31.302Z,60.07
2022-11-23T02:09:02.824Z,60.57
2022-11-23T02:11:29.821Z,62.13
2022-11-23T02:13:57.227Z,56.77
2022-11-23T02:16:24.392Z,60.33
2022-11-23T02:18:53.344Z,59.37
2022-11-23T02:21:21.758Z,59.93
2022-11-23T02:24:07.878Z,58.33
2022-11-23T02:26:37.146Z,60.10
2022-11-23T02:29:24.414Z,57.43
2022-11-23T02:31:52.750Z,55.10
2022-11-23T02:34:24.514Z,57.97
2022-11-23T02:36:55.675Z,56.10
2022-11-23T02:39:42.751Z,59.83
2022-11-23T02:42:10.351Z,57.70
2022-11-23T02:44:43.655Z,57.30
2022-11-23T02:47:11.278Z,56.23
2022-11-23T02:49:41.610Z,57.90
2022-11-23T02:52:09.680Z,58.30
2022-11-23T02:54:37.080Z,58.17
2022-11-23T02:57:05.682Z,53.37
2022-11-23T02:59:34.452Z,54.17
2022-11-23T03:02:03.188Z,53.90
2022-11-23T03:04:31.718Z,56.03
2022-11-23T03:06:58.950Z,55.33
2022-11-23T03:09:26.678Z,55.97
2022-11-23T03:11:54.670Z,52.00
2022-11-23T03:14:22.323Z,51.57
2022-11-23T03:16:59.178Z,51.53
2022-11-23T03:19:26.948Z,50.93
2022-11-23T03:21:54.409Z,52.37
2022-11-23T03:24:21.805Z,48.23
2022-11-23T03:26:52.616Z,51.17
2022-11-23T03:29:22.349Z,48.47
2022-11-23T03:31:49.234Z,50.90
2022-11-23T03:34:18.567Z,48.50
2022-11-23T03:36:45.648Z,48.53
2022-11-23T03:39:13.962Z,50.80
2022-11-23T03:41:59.499Z,48.17
2022-11-23T03:44:33.477Z,50.40
2022-11-23T03:47:00.450Z,45.97
2022-11-23T03:49:28.781Z,48.03
2022-11-23T03:51:55.960Z,47.33
2022-11-23T03:54:23.131Z,44.47
2022-11-23T03:56:50.120Z,44.53
2022-11-23T03:59:17.701Z,46.90
2022-11-23T04:01:44.699Z,45.17
2022-11-23T04:04:19.067Z,49.90
2022-11-23T04:07:01.099Z,47.90
2022-11-23T04:09:33.020Z,49.40
2022-11-23T04:12:06.767Z,47.67
2022-11-23T04:14:36.887Z,45.93
2022-11-23T04:17:04.678Z,46.07
2022-11-23T04:19:32.578Z,49.27
2022-11-23T04:22:00.116Z,46.60
2022-11-23T04:24:30.489Z,46.67
2022-11-23T04:27:00.226Z,47.00
2022-11-23T04:29:27.560Z,45.97
2022-11-23T04:31:54.812Z,48.27
2022-11-23T04:34:22.825Z,48.63
2022-11-23T04:36:53.269Z,48.67
2022-11-23T04:39:26.998Z,48.77
2022-11-23T04:42:16.988Z,47.53
2022-11-23T04:44:49.863Z,46.93
2022-11-23T04:47:17.872Z,48.20
2022-11-23T04:49:47.348Z,47.63
2022-11-23T04:52:15.226Z,46.97
2022-11-23T04:54:46.700Z,45.27
2022-11-23T04:57:14.265Z,47.73
2022-11-23T04:59:43.348Z,47.00
2022-11-23T05:02:10.426Z,48.87
2022-11-23T05:04:47.536Z,49.37
2022-11-23T05:07:16.401Z,48.53
2022-11-23T05:09:48.180Z,48.67
2022-11-23T05:12:20.885Z,45.67
2022-11-23T05:14:48.367Z,45.40
2022-11-23T05:17:21.052Z,45.17
2022-11-23T05:19:50.163Z,44.47
2022-11-23T05:22:18.061Z,44.97
2022-11-23T05:24:45.399Z,43.40
2022-11-23T05:27:16.886Z,44.77
2022-11-23T05:29:45.253Z,45.10
2022-11-23T05:32:12.234Z,47.80
2022-11-23T05:34:39.656Z,48.33
2022-11-23T05:37:08.947Z,47.77
2022-11-23T05:39:41.831Z,51.67
2022-11-23T05:42:09.471Z,53.50
2022-11-23T05:44:39.616Z,50.93
2022-11-23T05:47:11.380Z,50.07
2022-11-23T05:49:39.348Z,53.17
2022-11-23T05:52:07.033Z,54.07
2022-11-23T05:54:36.806Z,53.37
2022-11-23T05:57:15.401Z,53.73
2022-11-23T05:59:44.574Z,54.17
2022-11-23T06:02:18.944Z,56.47
2022-11-23T06:04:49.068Z,52.80
2022-11-23T06:07:20.850Z,46.53
2022-11-23T06:10:08.768Z,50.63
2022-11-23T06:12:39.645Z,55.93
2022-11-23T06:15:11.258Z,58.30
2022-11-23T06:17:39.319Z,55.80
2022-11-23T06:20:11.594Z,54.73
2022-11-23T06:22:43.480Z,53.23
2022-11-23T06:25:11.478Z,59.13
2022-11-23T06:27:56.130Z,54.63
2022-11-23T06:30:28.401Z,57.73
2022-11-23T06:33:04.559Z,53.27
2022-11-23T06:35:37.449Z,53.90
2022-11-23T06:38:04.676Z,58.07
2022-11-23T06:40:33.259Z,61.07
2022-11-23T06:43:00.789Z,65.07
2022-11-23T06:45:38.738Z,60.37
2022-11-23T06:48:09.270Z,52.47
2022-11-23T06:50:41.802Z,56.23
2022-11-23T06:53:12.252Z,50.50
2022-11-23T06:55:47.156Z,50.17
2022-11-23T06:58:17.347Z,52.90
2022-11-23T07:00:45.230Z,52.47
2022-11-23T07:03:22.448Z,51.83
2022-11-23T07:05:55.461Z,48.33
2022-11-23T07:08:26.019Z,50.47
2022-11-23T07:11:00.178Z,47.50
2022-11-23T07:13:27.239Z,48.70
2022-11-23T07:15:54.689Z,47.30
2022-11-23T07:18:21.652Z,49.53
2022-11-23T07:20:54.213Z,47.90
2022-11-23T07:23:21.489Z,48.73
2022-11-23T07:25:48.689Z,48.50
2022-11-23T07:28:17.177Z,50.20
2022-11-23T07:30:44.370Z,46.47
2022-11-23T07:33:12.648Z,48.23
2022-11-23T07:35:41.708Z,47.30
2022-11-23T07:38:09.459Z,49.40
2022-11-23T07:40:38.749Z,52.07
2022-11-23T07:43:09.059Z,47.57
2022-11-23T07:45:37.343Z,49.83
2022-11-23T07:48:09.168Z,52.13
2022-11-23T07:50:37.776Z,47.50
2022-11-23T07:53:06.072Z,45.63
2022-11-23T07:55:33.986Z,43.53
2022-11-23T07:58:01.082Z,46.30
2022-11-23T08:00:29.239Z,45.27
2022-11-23T08:03:26.139Z,45.60
2022-11-23T08:05:47.063Z,44.27
2022-11-23T08:08:13.999Z,45.30
2022-11-23T08:10:46.100Z,45.93
2022-11-23T08:13:14.726Z,44.60
2022-11-23T08:15:41.936Z,46.60
2022-11-23T08:18:10.134Z,48.47
2022-11-23T08:20:37.356Z,44.03
2022-11-23T08:23:04.299Z,49.13
2022-11-23T08:25:31.816Z,48.07
2022-11-23T08:28:01.109Z,42.90
2022-11-23T08:30:29.844Z,44.83
2022-11-23T08:32:56.939Z,45.83
2022-11-23T08:35:24.448Z,47.87
2022-11-23T08:37:51.547Z,40.93
2022-11-23T08:40:24.765Z,42.80
2022-11-23T08:42:53.072Z,41.60
2022-11-23T08:45:21.029Z,41.47
2022-11-23T08:47:48.158Z,41.13
2022-11-23T08:50:15.613Z,41.20
2022-11-23T08:52:43.066Z,39.83
2022-11-23T08:55:10.578Z,40.60
2022-11-23T08:57:37.747Z,40.83
2022-11-23T09:00:05.995Z,38.80
2022-11-23T09:02:33.093Z,39.50
2022-11-23T09:05:00.876Z,40.33
2022-11-23T09:07:27.900Z,43.97
2022-11-23T09:09:55.188Z,40.93
2022-11-23T09:12:22.254Z,38.83
2022-11-23T09:14:49.458Z,39.47
2022-11-23T09:17:16.366Z,37.70
2022-11-23T09:19:43.581Z,39.57
2022-11-23T09:22:10.631Z,36.37
2022-11-23T09:24:38.124Z,38.03
2022-11-23T09:27:05.170Z,38.07
2022-11-23T09:29:32.432Z,39.93
2022-11-23T09:31:59.410Z,36.20
2022-11-23T09:34:26.595Z,36.33
2022-11-23T09:36:53.488Z,36.47
2022-11-23T09:39:20.735Z,36.93
2022-11-23T09:42:13.509Z,35.40
2022-11-23T09:44:53.131Z,35.73
2022-11-23T09:47:44.630Z,35.43
2022-11-23T09:50:21.454Z,35.20
2022-11-23T09:52:50.605Z,34.60
2022-11-23T09:55:30.151Z,33.30
2022-11-23T09:58:02.427Z,34.73
2022-11-23T10:00:38.915Z,33.63
2022-11-23T10:03:06.081Z,33.53
2022-11-23T10:05:39.334Z,35.13
2022-11-23T10:08:35.666Z,35.80
2022-11-23T10:11:21.601Z,34.60
2022-11-23T10:14:13.900Z,38.43
2022-11-23T10:17:28.933Z,38.37
2022-11-23T10:19:58.992Z,35.60
2022-11-23T10:22:59.808Z,36.23
2022-11-23T10:25:40.493Z,35.07
2022-11-23T10:28:14.356Z,35.90
2022-11-23T10:30:41.879Z,32.73
2022-11-23T10:33:31.598Z,32.07
2022-11-23T10:35:58.732Z,30.07
2022-11-23T10:38:27.776Z,33.27
2022-11-23T10:41:15.838Z,32.50
2022-11-23T10:44:11.895Z,32.27
2022-11-23T10:46:41.049Z,30.90
2022-11-23T10:49:22.105Z,33.77
2022-11-23T10:52:05.195Z,31.17
2022-11-23T10:54:35.452Z,33.63
2022-11-23T10:57:22.793Z,35.40
2022-11-23T11:00:15.163Z,34.47
2022-11-23T11:02:50.625Z,38.50
2022-11-23T11:06:06.941Z,36.37
2022-11-23T11:08:21.548Z,34.10
2022-11-23T11:10:57.053Z,32.83
2022-11-23T11:13:25.138Z,32.83
2022-11-23T11:15:54.743Z,32.60
2022-11-23T11:18:22.453Z,32.53
2022-11-23T11:20:57.542Z,34.73
2022-11-23T11:23:25.077Z,35.27
2022-11-23T11:26:07.575Z,33.60
2022-11-23T11:28:40.640Z,31.73
2022-11-23T11:31:27.657Z,33.73
2022-11-23T11:33:57.469Z,32.40
2022-11-23T11:36:30.296Z,32.87
2022-11-23T11:39:17.585Z,33.13
2022-11-23T11:41:49.160Z,31.43
2022-11-23T11:44:22.980Z,32.53
2022-11-23T11:47:04.405Z,30.83
2022-11-23T11:49:42.784Z,31.07
2022-11-23T11:52:22.287Z,31.57
2022-11-23T11:55:07.215Z,32.53
2022-11-23T11:57:42.324Z,34.97
2022-11-23T12:00:17.803Z,38.33
2022-11-23T12:03:04.000Z,39.47
2022-11-23T12:05:43.154Z,42.47
2022-11-23T12:08:10.489Z,38.77
2022-11-23T12:10:58.142Z,38.90
2022-11-23T12:13:46.929Z,39.23
2022-11-23T12:16:31.147Z,35.70
2022-11-23T12:19:01.198Z,35.97
2022-11-23T12:21:56.183Z,35.73
2022-11-23T12:24:38.913Z,36.13
2022-11-23T12:27:08.769Z,34.73
2022-11-23T12:29:35.987Z,36.03
2022-11-23T12:32:15.121Z,34.77
2022-11-23T12:34:51.157Z,37.63
2022-11-23T12:37:30.245Z,36.67
2022-11-23T12:40:37.790Z,38.07
2022-11-23T12:43:24.171Z,35.67
2022-11-23T12:46:12.302Z,37.20
2022-11-23T12:49:00.821Z,34.80
2022-11-23T12:51:45.492Z,35.00
2022-11-23T12:54:21.354Z,35.10
2022-11-23T12:56:57.782Z,33.17
2022-11-23T12:59:30.485Z,33.93
2022-11-23T13:02:04.201Z,35.97
2022-11-23T13:04:52.779Z,33.23
2022-11-23T13:07:29.397Z,35.07
2022-11-23T13:10:37.560Z,38.67
2022-11-23T13:13:18.794Z,40.17
2022-11-23T13:15:45.735Z,33.73
2022-11-23T13:18:43.384Z,35.33
2022-11-23T13:21:16.190Z,29.77
2022-11-23T13:23:43.860Z,31.93
2022-11-23T13:26:14.439Z,32.40
2022-11-23T13:28:42.861Z,33.00
2022-11-23T13:31:16.225Z,33.37
2022-11-23T13:33:48.511Z,34.17
2022-11-23T13:36:56.326Z,34.73
2022-11-23T13:39:57.489Z,32.53
2022-11-23T13:42:26.807Z,34.87
2022-11-23T13:45:20.237Z,30.23
2022-11-23T13:48:08.446Z,31.10
2022-11-23T13:50:55.475Z,32.97
2022-11-23T13:53:25.107Z,31.70
2022-11-23T13:55:54.675Z,32.47
2022-11-23T13:58:24.670Z,30.40
2022-11-23T14:00:53.613Z,30.83
2022-11-23T14:03:42.815Z,33.23
2022-11-23T14:06:51.354Z,33.43
2022-11-23T14:09:39.806Z,33.27
2022-11-23T14:12:22.574Z,39.07
2022-11-23T14:14:51.745Z,39.60
2022-11-23T14:17:56.063Z,38.13
2022-11-23T14:21:05.121Z,40.50
2022-11-23T14:24:14.216Z,33.63
2022-11-23T14:27:23.750Z,31.87
2022-11-23T14:30:04.158Z,32.90
2022-11-23T14:32:40.202Z,34.93
2022-11-23T14:35:07.310Z,35.30
2022-11-23T14:37:46.150Z,33.53
2022-11-23T14:40:13.439Z,33.63
2022-11-23T14:42:45.972Z,32.83
2022-11-23T14:45:15.434Z,35.27
2022-11-23T14:47:42.760Z,37.03
2022-11-23T14:50:26.559Z,35.07
2022-11-23T14:52:55.837Z,34.57
2022-11-23T14:55:29.840Z,31.17
2022-11-23T14:58:04.910Z,33.30
2022-11-23T15:00:39.258Z,33.87
2022-11-23T15:03:48.850Z,29.93
2022-11-23T15:06:16.696Z,31.43
2022-11-23T15:08:52.649Z,31.27
2022-11-23T15:11:27.675Z,31.13
2022-11-23T15:13:57.739Z,32.47
2022-11-23T15:16:26.072Z,31.87
2022-11-23T15:18:53.095Z,31.77
2022-11-23T15:21:27.287Z,37.40
2022-11-23T15:23:57.486Z,33.03
2022-11-23T15:26:47.401Z,34.90
2022-11-23T15:29:36.154Z,40.07
2022-11-23T15:32:30.600Z,37.27
2022-11-23T15:35:11.429Z,34.57
2022-11-23T15:37:45.410Z,31.73
2022-11-23T15:40:17.570Z,33.40
2022-11-23T15:42:47.565Z,37.37
2022-11-23T15:45:37.041Z,34.17
2022-11-23T15:48:06.569Z,34.60
2022-11-23T15:50:34.418Z,32.63
2022-11-23T15:53:02.534Z,32.43
2022-11-23T15:55:30.367Z,29.87
2022-11-23T15:57:58.744Z,34.37
2022-11-23T16:00:26.255Z,32.70
2022-11-23T16:03:14.072Z,30.87
2022-11-23T16:05:41.566Z,30.40
2022-11-23T16:08:24.489Z,33.67
2022-11-23T16:10:55.414Z,35.23
2022-11-23T16:13:37.145Z,34.27
2022-11-23T16:16:09.507Z,32.63
2022-11-23T16:18:42.850Z,34.10
2022-11-23T16:21:16.053Z,35.40
2022-11-23T16:23:54.269Z,34.30
2022-11-23T16:26:30.812Z,31.43
2022-11-23T16:28:59.756Z,34.37
2022-11-23T16:31:40.460Z,32.77
2022-11-23T16:34:17.217Z,31.30
2022-11-23T16:36:44.747Z,32.40
2022-11-23T16:39:12.012Z,37.63
2022-11-23T16:41:38.999Z,33.87
2022-11-23T16:44:06.242Z,33.10
2022-11-23T16:46:33.373Z,35.57
2022-11-23T16:49:01.318Z,35.70
2022-11-23T16:51:28.476Z,34.67
2022-11-23T16:54:14.236Z,37.33
2022-11-23T16:56:43.575Z,48.37
2022-11-23T16:59:16.855Z,43.13
2022-11-23T17:01:49.450Z,40.70
2022-11-23T17:04:20.018Z,47.37
2022-11-23T17:06:47.303Z,46.13
2022-11-23T17:09:14.518Z,42.40
2022-11-23T17:11:44.878Z,40.87
2022-11-23T17:14:18.881Z,39.67
2022-11-23T17:16:46.139Z,41.63
2022-11-23T17:19:18.890Z,51.60
2022-11-23T17:21:46.752Z,41.77
2022-11-23T17:24:14.800Z,47.70
2022-11-23T17:26:47.189Z,46.40
2022-11-23T17:29:19.591Z,45.50
2022-11-23T17:31:47.825Z,41.57
2022-11-23T17:34:15.723Z,42.70
2022-11-23T17:36:45.441Z,43.30
2022-11-23T17:39:20.148Z,56.20
2022-11-23T17:41:48.200Z,63.13
2022-11-23T17:44:17.090Z,56.03
2022-11-23T17:46:46.016Z,52.07
2022-11-23T17:49:16.228Z,45.07
2022-11-23T17:51:43.433Z,46.30
2022-11-23T17:54:10.621Z,43.33
2022-11-23T17:56:38.400Z,41.50
2022-11-23T17:59:06.695Z,44.03
2022-11-23T18:01:33.915Z,60.50
2022-11-23T18:04:01.356Z,60.33
2022-11-23T18:06:29.504Z,47.40
2022-11-23T18:08:57.746Z,47.70
2022-11-23T18:11:24.952Z,44.07
2022-11-23T18:13:52.511Z,43.13
2022-11-23T18:16:20.802Z,45.07
2022-11-23T18:18:49.144Z,44.73
2022-11-23T18:21:16.072Z,46.77
2022-11-23T18:23:44.592Z,46.00
2022-11-23T18:26:19.101Z,48.83
2022-11-23T18:28:47.290Z,48.67
2022-11-23T18:31:14.826Z,48.60
2022-11-23T18:33:42.164Z,46.27
2022-11-23T18:36:09.833Z,51.83
2022-11-23T18:38:38.144Z,47.33
2022-11-23T18:41:05.705Z,48.37
2022-11-23T18:43:33.249Z,52.93
2022-11-23T18:46:00.481Z,54.50
2022-11-23T18:48:27.800Z,52.03
2022-11-23T18:50:54.725Z,54.80
2022-11-23T18:53:23.138Z,48.40
2022-11-23T18:55:50.205Z,51.83
2022-11-23T18:58:18.188Z,52.43
2022-11-23T19:00:45.342Z,56.63
2022-11-23T19:03:12.873Z,60.60
2022-11-23T19:05:40.134Z,59.37
2022-11-23T19:08:08.939Z,58.77
2022-11-23T19:10:38.164Z,56.17
2022-11-23T19:13:06.261Z,54.13
2022-11-23T19:15:33.980Z,56.87
2022-11-23T19:18:01.332Z,56.67
2022-11-23T19:20:29.240Z,56.67
2022-11-23T19:22:56.554Z,60.03
2022-11-23T19:25:23.658Z,62.00
2022-11-23T19:27:51.434Z,57.83
2022-11-23T19:30:19.017Z,59.60
2022-11-23T19:32:46.270Z,56.30
2022-11-23T19:35:13.462Z,58.53
2022-11-23T19:37:40.906Z,57.97
2022-11-23T19:40:08.649Z,58.03
2022-11-23T19:42:36.123Z,59.50
2022-11-23T19:45:04.479Z,55.77
2022-11-23T19:47:31.933Z,58.63
2022-11-23T19:49:59.332Z,57.03
2022-11-23T19:52:41.975Z,54.33
2022-11-23T19:55:16.463Z,55.00
2022-11-23T19:57:43.743Z,53.37
2022-11-23T20:00:11.399Z,52.90
2022-11-23T20:02:39.289Z,53.27
2022-11-23T20:05:08.056Z,55.93
2022-11-23T20:07:35.443Z,48.90
2022-11-23T20:10:02.416Z,51.93
2022-11-23T20:12:29.942Z,53.57
2022-11-23T20:14:57.901Z,49.83
2022-11-23T20:17:25.062Z,50.73
2022-11-23T20:19:53.230Z,54.50
2022-11-23T20:22:20.426Z,56.87
2022-11-23T20:24:47.488Z,52.77
2022-11-23T20:27:14.784Z,53.37
2022-11-23T20:29:42.061Z,51.57
2022-11-23T20:32:09.267Z,49.77
2022-11-23T20:34:36.412Z,50.97
2022-11-23T20:37:05.788Z,45.17
2022-11-23T20:39:32.996Z,47.30
2022-11-23T20:42:01.781Z,45.43
2022-11-23T20:44:33.736Z,41.40
2022-11-23T20:47:03.120Z,39.30
2022-11-23T20:49:31.557Z,38.37
2022-11-23T20:52:00.134Z,38.60
2022-11-23T20:54:27.878Z,40.90
2022-11-23T20:56:55.743Z,38.13
2022-11-23T20:59:23.936Z,41.13
2022-11-23T21:01:51.823Z,41.90
2022-11-23T21:04:18.769Z,43.37
2022-11-23T21:06:45.969Z,42.70
2022-11-23T21:09:12.916Z,42.33
2022-11-23T21:11:58.782Z,42.07
2022-11-23T21:14:28.067Z,40.27
2022-11-23T21:16:58.619Z,39.13
2022-11-23T21:19:33.653Z,42.20
2022-11-23T21:22:06.403Z,40.63
2022-11-23T21:24:35.450Z,41.73
2022-11-23T21:27:04.899Z,42.03
2022-11-23T21:29:32.347Z,41.50
2022-11-23T21:32:01.493Z,41.33
2022-11-23T21:34:30.335Z,41.10
2022-11-23T21:36:58.378Z,41.90
2022-11-23T21:39:25.696Z,41.90
2022-11-23T21:41:54.453Z,43.03
2022-11-23T21:44:24.883Z,44.30
2022-11-23T21:46:52.263Z,43.37
2022-11-23T21:49:19.466Z,44.13
2022-11-23T21:51:46.843Z,42.43
2022-11-23T21:54:15.691Z,43.43
2022-11-23T21:56:44.932Z,41.77
2022-11-23T21:59:12.826Z,40.27
2022-11-23T22:05:58.051Z,42.23
2022-11-23T22:08:29.702Z,43.87
2022-11-23T22:10:57.153Z,42.43
2022-11-23T22:13:24.654Z,44.03
2022-11-23T22:15:52.501Z,42.80
2022-11-23T22:18:20.454Z,42.50
2022-11-23T22:20:48.298Z,42.40
2022-11-23T22:23:15.744Z,43.43
2022-11-23T22:25:48.061Z,42.00
2022-11-23T22:28:15.744Z,43.73
2022-11-23T22:30:42.919Z,44.63
2022-11-23T22:33:10.425Z,43.97
2022-11-23T22:35:37.626Z,47.33
2022-11-23T22:38:05.078Z,43.43
2022-11-23T22:40:34.350Z,40.83
2022-11-23T22:43:01.810Z,45.03
2022-11-23T22:45:29.106Z,44.07
2022-11-23T22:47:56.800Z,42.13
2022-11-23T22:50:24.115Z,43.33
2022-11-23T22:52:51.567Z,43.50
2022-11-23T22:55:18.802Z,45.37
2022-11-23T22:57:46.234Z,48.87
2022-11-23T23:00:13.662Z,46.83
2022-11-23T23:02:41.489Z,43.43
2022-11-23T23:05:09.592Z,43.20
2022-11-23T23:07:37.374Z,42.77
2022-11-23T23:10:04.844Z,43.37
2022-11-23T23:12:32.268Z,43.93
2022-11-23T23:14:59.440Z,44.00
2022-11-23T23:17:27.207Z,43.07
2022-11-23T23:19:54.433Z,45.03
2022-11-23T23:22:21.851Z,46.23
2022-11-23T23:24:48.953Z,45.67
2022-11-23T23:27:17.316Z,48.47
2022-11-23T23:29:45.152Z,46.20
2022-11-23T23:32:13.591Z,47.20
2022-11-23T23:34:40.812Z,45.33
2022-11-23T23:37:08.226Z,41.77
2022-11-23T23:39:35.551Z,45.10
2022-11-23T23:42:02.966Z,43.43
2022-11-23T23:44:30.376Z,43.03
2022-11-23T23:46:57.802Z,44.00
2022-11-23T23:49:26.471Z,41.50
2022-11-23T23:51:53.973Z,42.23
2022-11-23T23:54:21.055Z,44.00
2022-11-23T23:56:48.441Z,39.80
2022-11-23T23:59:15.681Z,40.67
