createdAt,value
2018-03-15T00:01:36.841Z,8.37
2018-03-15T00:04:02.784Z,8.08
2018-03-15T00:06:28.718Z,8.05
2018-03-15T00:08:54.674Z,8.12
2018-03-15T00:11:20.628Z,8.09
2018-03-15T00:13:46.594Z,7.97
2018-03-15T00:16:12.539Z,7.86
2018-03-15T00:18:38.489Z,7.89
2018-03-15T00:21:04.451Z,7.66
2018-03-15T00:23:30.403Z,7.83
2018-03-15T00:25:56.344Z,7.82
2018-03-15T00:28:22.299Z,8.04
2018-03-15T00:30:48.287Z,8.03
2018-03-15T00:33:14.241Z,8.03
2018-03-15T00:35:40.201Z,7.95
2018-03-15T00:38:06.153Z,7.68
2018-03-15T00:40:32.105Z,7.57
2018-03-15T00:42:58.075Z,7.72
2018-03-15T00:45:24.029Z,7.68
2018-03-15T00:47:49.976Z,7.87
2018-03-15T00:50:15.914Z,7.81
2018-03-15T00:52:41.847Z,7.76
2018-03-15T00:55:07.800Z,7.59
2018-03-15T00:57:33.782Z,7.80
2018-03-15T00:59:59.741Z,7.92
2018-03-15T01:02:25.783Z,7.57
2018-03-15T01:04:51.745Z,7.74
2018-03-15T01:07:17.691Z,7.54
2018-03-15T01:09:43.637Z,7.72
2018-03-15T01:12:09.625Z,7.78
2018-03-15T01:14:35.593Z,7.66
2018-03-15T01:17:01.577Z,7.57
2018-03-15T01:19:27.538Z,7.53
2018-03-15T01:21:53.497Z,7.59
2018-03-15T01:24:19.459Z,7.37
2018-03-15T01:26:45.412Z,7.58
2018-03-15T01:29:11.345Z,7.26
2018-03-15T01:31:37.289Z,7.23
2018-03-15T01:34:03.231Z,6.88
2018-03-15T01:36:29.204Z,7.13
2018-03-15T01:38:55.169Z,7.06
2018-03-15T01:41:21.133Z,7.38
2018-03-15T01:43:47.075Z,7.75
2018-03-15T01:46:13.037Z,7.62
2018-03-15T01:48:38.984Z,7.81
2018-03-15T01:51:04.924Z,8.21
2018-03-15T01:53:30.890Z,7.91
2018-03-15T01:55:56.843Z,7.81
2018-03-15T01:58:22.783Z,7.16
2018-03-15T02:00:48.719Z,7.89
2018-03-15T02:03:14.671Z,7.86
2018-03-15T02:05:40.602Z,8.12
2018-03-15T02:08:06.553Z,7.94
2018-03-15T02:10:32.489Z,8.03
2018-03-15T02:12:58.464Z,8.07
2018-03-15T02:15:24.399Z,7.63
2018-03-15T02:17:50.334Z,7.58
2018-03-15T02:20:16.274Z,7.25
2018-03-15T02:22:42.214Z,7.75
2018-03-15T02:25:08.159Z,7.51
2018-03-15T02:27:34.099Z,7.84
2018-03-15T02:30:00.051Z,7.61
2018-03-15T02:32:25.985Z,7.63
2018-03-15T02:34:51.919Z,7.85
2018-03-15T02:37:17.872Z,7.84
2018-03-15T02:39:43.822Z,7.60
2018-03-15T02:42:09.769Z,7.52
2018-03-15T02:44:35.723Z,7.22
2018-03-15T02:47:01.691Z,6.55
2018-03-15T02:49:27.634Z,6.38
2018-03-15T02:51:53.578Z,7.01
2018-03-15T02:54:19.536Z,7.67
2018-03-15T02:56:45.495Z,7.23
2018-03-15T02:59:11.435Z,6.51
2018-03-15T03:01:37.366Z,6.75
2018-03-15T03:04:03.342Z,6.41
2018-03-15T03:06:29.299Z,6.67
2018-03-15T03:08:55.268Z,6.38
2018-03-15T03:11:21.229Z,6.39
2018-03-15T03:13:47.188Z,6.48
2018-03-15T03:16:13.154Z,5.99
2018-03-15T03:18:39.091Z,6.06
2018-03-15T03:21:05.058Z,6.68
2018-03-15T03:23:30.994Z,6.19
2018-03-15T03:25:56.950Z,5.95
2018-03-15T03:28:22.898Z,6.45
2018-03-15T03:30:48.853Z,6.41
2018-03-15T03:33:14.814Z,6.36
2018-03-15T03:35:40.764Z,6.15
2018-03-15T03:38:06.711Z,6.08
2018-03-15T03:40:32.654Z,5.82
2018-03-15T03:42:58.599Z,5.90
2018-03-15T03:45:24.575Z,6.15
2018-03-15T03:47:50.513Z,5.90
2018-03-15T03:50:16.458Z,5.77
2018-03-15T03:52:42.394Z,5.63
2018-03-15T03:55:08.351Z,5.70
2018-03-15T03:57:34.308Z,5.65
2018-03-15T04:00:00.302Z,5.57
2018-03-15T04:02:26.275Z,5.87
2018-03-15T04:04:52.240Z,5.75
2018-03-15T04:07:18.192Z,5.56
2018-03-15T04:09:44.164Z,5.66
2018-03-15T04:12:10.114Z,5.83
2018-03-15T04:14:36.072Z,5.68
2018-03-15T04:17:02.008Z,5.57
2018-03-15T04:19:27.969Z,5.65
2018-03-15T04:21:53.911Z,5.47
2018-03-15T04:24:19.882Z,5.41
2018-03-15T04:26:45.810Z,5.40
2018-03-15T04:29:11.777Z,5.50
2018-03-15T04:31:37.721Z,5.29
2018-03-15T04:34:03.685Z,5.27
2018-03-15T04:36:29.627Z,5.12
2018-03-15T04:38:55.580Z,5.28
2018-03-15T04:41:21.545Z,5.50
2018-03-15T04:43:47.517Z,5.37
2018-03-15T04:46:13.454Z,5.22
2018-03-15T04:48:39.441Z,5.23
2018-03-15T04:51:10.010Z,5.12
2018-03-15T04:53:35.999Z,5.22
2018-03-15T04:56:01.938Z,5.25
2018-03-15T04:58:27.907Z,5.28
2018-03-15T05:00:58.400Z,5.32
2018-03-15T05:03:24.356Z,5.91
2018-03-15T05:05:50.326Z,5.93
2018-03-15T05:08:16.279Z,5.70
2018-03-15T05:10:42.258Z,5.91
2018-03-15T05:13:08.218Z,5.46
2018-03-15T05:15:34.174Z,5.37
2018-03-15T05:18:00.142Z,5.15
2018-03-15T05:20:26.106Z,5.17
2018-03-15T05:22:52.078Z,4.98
2018-03-15T05:25:21.715Z,4.95
2018-03-15T05:27:49.635Z,5.24
2018-03-15T05:30:15.619Z,5.33
2018-03-15T05:32:41.569Z,5.04
2018-03-15T05:35:07.536Z,5.08
2018-03-15T05:37:33.479Z,5.09
2018-03-15T05:39:59.430Z,5.15
2018-03-15T05:42:25.386Z,5.06
2018-03-15T05:44:51.383Z,5.18
2018-03-15T05:47:17.309Z,5.00
2018-03-15T05:49:43.285Z,4.95
2018-03-15T05:52:09.253Z,5.37
2018-03-15T05:54:35.229Z,5.31
2018-03-15T05:57:01.183Z,5.08
2018-03-15T05:59:27.121Z,5.35
2018-03-15T06:01:53.180Z,5.41
2018-03-15T06:04:19.133Z,5.69
2018-03-15T06:06:45.094Z,5.69
2018-03-15T06:09:11.022Z,6.07
2018-03-15T06:11:36.971Z,5.94
2018-03-15T06:14:02.945Z,5.84
2018-03-15T06:16:28.914Z,6.78
2018-03-15T06:18:54.858Z,6.95
2018-03-15T06:21:20.809Z,6.82
2018-03-15T06:23:46.777Z,6.98
2018-03-15T06:26:12.828Z,6.84
2018-03-15T06:28:38.791Z,6.93
2018-03-15T06:31:04.792Z,6.81
2018-03-15T06:33:30.741Z,6.60
2018-03-15T06:35:56.668Z,6.66
2018-03-15T06:38:22.612Z,6.72
2018-03-15T06:40:48.556Z,7.15
2018-03-15T06:43:14.509Z,7.29
2018-03-15T06:45:40.466Z,7.87
2018-03-15T06:48:06.414Z,7.91
2018-03-15T06:50:32.384Z,8.04
2018-03-15T06:52:58.362Z,8.44
2018-03-15T06:55:24.306Z,8.27
2018-03-15T06:57:50.272Z,7.97
2018-03-15T07:00:16.209Z,7.78
2018-03-15T07:02:42.164Z,8.24
2018-03-15T07:05:08.131Z,8.27
2018-03-15T07:07:34.110Z,7.84
2018-03-15T07:10:00.070Z,7.77
2018-03-15T07:12:26.019Z,7.64
2018-03-15T07:14:51.962Z,8.25
2018-03-15T07:17:17.930Z,8.38
2018-03-15T07:19:43.875Z,8.85
2018-03-15T07:22:09.837Z,9.04
2018-03-15T07:24:35.798Z,9.07
2018-03-15T07:27:01.762Z,9.40
2018-03-15T07:29:27.722Z,8.95
2018-03-15T07:31:53.646Z,9.49
2018-03-15T07:34:19.593Z,9.75
2018-03-15T07:36:45.548Z,9.17
2018-03-15T07:39:11.504Z,8.98
2018-03-15T07:41:37.478Z,8.68
2018-03-15T07:44:03.443Z,8.82
2018-03-15T07:46:29.402Z,9.22
2018-03-15T07:48:55.334Z,9.23
2018-03-15T07:51:21.275Z,9.84
2018-03-15T07:53:47.234Z,9.51
2018-03-15T07:56:13.203Z,10.26
2018-03-15T07:58:39.154Z,9.61
2018-03-15T08:01:05.110Z,10.24
2018-03-15T08:03:31.070Z,9.74
2018-03-15T08:05:57.028Z,10.46
2018-03-15T08:08:22.989Z,10.44
2018-03-15T08:10:48.929Z,11.31
2018-03-15T08:13:14.880Z,10.36
2018-03-15T08:15:40.826Z,10.33
2018-03-15T08:18:06.780Z,9.47
2018-03-15T08:20:32.744Z,9.35
2018-03-15T08:22:58.713Z,9.32
2018-03-15T08:25:24.672Z,9.69
2018-03-15T08:27:50.632Z,9.27
2018-03-15T08:30:16.576Z,9.16
2018-03-15T08:32:42.536Z,9.33
2018-03-15T08:35:08.522Z,9.22
2018-03-15T08:37:34.490Z,9.62
2018-03-15T08:40:00.452Z,9.39
2018-03-15T08:42:26.432Z,9.51
2018-03-15T08:44:52.431Z,8.99
2018-03-15T08:47:18.380Z,9.13
2018-03-15T08:49:44.321Z,9.78
2018-03-15T08:52:10.308Z,8.89
2018-03-15T08:54:36.254Z,9.09
2018-03-15T08:57:02.241Z,9.20
2018-03-15T08:59:28.167Z,9.18
2018-03-15T09:01:54.131Z,9.11
2018-03-15T09:04:20.148Z,8.97
2018-03-15T09:06:46.058Z,8.49
2018-03-15T09:09:12.013Z,8.62
2018-03-15T09:11:37.950Z,8.71
2018-03-15T09:14:03.907Z,8.83
2018-03-15T09:16:29.868Z,9.59
2018-03-15T09:18:55.805Z,9.47
2018-03-15T09:21:21.747Z,8.68
2018-03-15T09:23:47.709Z,8.68
2018-03-15T09:26:13.643Z,8.96
2018-03-15T09:28:39.600Z,9.08
2018-03-15T09:31:05.656Z,9.56
2018-03-15T09:33:31.643Z,9.67
2018-03-15T09:35:57.618Z,9.56
2018-03-15T09:38:23.592Z,9.52
2018-03-15T09:40:49.569Z,8.85
2018-03-15T09:43:15.519Z,8.92
2018-03-15T09:45:41.543Z,9.14
2018-03-15T09:48:07.475Z,9.24
2018-03-15T09:50:33.456Z,9.46
2018-03-15T09:52:59.415Z,9.31
2018-03-15T09:55:25.378Z,9.45
2018-03-15T09:57:51.341Z,9.05
2018-03-15T10:00:17.303Z,9.20
2018-03-15T10:02:43.255Z,9.08
2018-03-15T10:05:09.197Z,9.31
2018-03-15T10:07:35.169Z,9.42
2018-03-15T10:10:01.161Z,9.33
2018-03-15T10:12:27.116Z,8.92
2018-03-15T10:14:53.118Z,8.85
2018-03-15T10:17:19.115Z,9.18
2018-03-15T10:19:45.090Z,9.06
2018-03-15T10:22:11.075Z,9.04
2018-03-15T10:24:37.065Z,9.24
2018-03-15T10:27:03.067Z,8.91
2018-03-15T10:29:29.087Z,9.24
2018-03-15T10:31:55.062Z,9.34
2018-03-15T10:34:21.012Z,9.10
2018-03-15T10:36:46.959Z,8.91
2018-03-15T10:39:12.933Z,9.04
2018-03-15T10:41:38.942Z,9.13
2018-03-15T10:44:05.024Z,8.97
2018-03-15T10:46:31.007Z,8.90
2018-03-15T10:48:56.970Z,9.01
2018-03-15T10:51:22.936Z,9.27
2018-03-15T10:53:48.903Z,9.01
2018-03-15T10:56:14.890Z,9.23
2018-03-15T10:58:41.172Z,9.53
2018-03-15T11:01:07.180Z,9.65
2018-03-15T11:03:33.158Z,9.70
2018-03-15T11:05:59.108Z,9.39
2018-03-15T11:08:25.076Z,9.78
2018-03-15T11:10:51.029Z,9.71
2018-03-15T11:13:17.008Z,10.06
2018-03-15T11:15:42.975Z,9.64
2018-03-15T11:18:08.978Z,9.78
2018-03-15T11:20:34.872Z,9.55
2018-03-15T11:23:00.834Z,9.67
2018-03-15T11:25:26.797Z,9.56
2018-03-15T11:27:52.770Z,9.98
2018-03-15T11:30:18.726Z,9.79
2018-03-15T11:32:44.684Z,9.89
2018-03-15T11:35:10.650Z,10.03
2018-03-15T11:37:36.612Z,9.77
2018-03-15T11:40:02.590Z,9.85
2018-03-15T11:42:28.564Z,9.97
2018-03-15T11:44:54.530Z,9.98
2018-03-15T11:47:20.478Z,10.18
2018-03-15T11:49:46.449Z,10.15
2018-03-15T11:52:12.428Z,10.13
2018-03-15T11:54:38.380Z,9.97
2018-03-15T11:57:04.436Z,10.22
2018-03-15T11:59:30.387Z,9.98
2018-03-15T12:01:56.350Z,10.08
2018-03-15T12:04:22.439Z,10.03
2018-03-15T12:06:48.421Z,10.14
2018-03-15T12:09:14.398Z,10.24
2018-03-15T12:11:42.414Z,10.30
2018-03-15T12:14:08.533Z,10.07
2018-03-15T12:16:34.499Z,9.95
2018-03-15T12:19:00.477Z,10.20
2018-03-15T12:21:26.431Z,10.22
2018-03-15T12:23:52.387Z,10.32
2018-03-15T12:26:18.382Z,10.44
2018-03-15T12:28:44.326Z,10.23
2018-03-15T12:31:10.271Z,10.32
2018-03-15T12:33:36.267Z,10.39
2018-03-15T12:36:02.239Z,10.61
2018-03-15T12:38:28.205Z,10.40
2018-03-15T12:40:54.159Z,10.46
2018-03-15T12:43:20.111Z,10.45
2018-03-15T12:45:46.126Z,10.41
2018-03-15T12:48:12.085Z,10.34
2018-03-15T12:50:38.027Z,10.53
2018-03-15T12:53:03.970Z,10.49
2018-03-15T12:55:29.933Z,10.64
2018-03-15T12:57:55.870Z,10.93
2018-03-15T13:00:21.830Z,10.83
2018-03-15T13:02:47.795Z,10.58
2018-03-15T13:05:13.727Z,10.72
2018-03-15T13:07:39.689Z,10.66
2018-03-15T13:10:05.653Z,10.63
2018-03-15T13:12:31.619Z,10.76
2018-03-15T13:14:57.588Z,10.85
2018-03-15T13:17:23.549Z,10.76
2018-03-15T13:19:49.487Z,10.87
2018-03-15T13:22:15.439Z,11.01
2018-03-15T13:24:41.387Z,10.90
2018-03-15T13:27:07.331Z,10.92
2018-03-15T13:29:33.296Z,10.88
2018-03-15T13:31:59.255Z,10.99
2018-03-15T13:34:25.256Z,10.82
2018-03-15T13:36:51.201Z,10.77
2018-03-15T13:39:17.282Z,10.80
2018-03-15T13:41:43.177Z,10.93
2018-03-15T13:44:09.143Z,10.83
2018-03-15T13:46:35.129Z,10.68
2018-03-15T13:49:01.083Z,10.81
2018-03-15T13:51:27.052Z,10.84
2018-03-15T13:53:53.010Z,10.89
2018-03-15T13:56:18.985Z,10.94
2018-03-15T13:58:44.957Z,10.98
2018-03-15T14:01:10.920Z,10.88
2018-03-15T14:03:36.916Z,10.81
2018-03-15T14:06:02.877Z,10.81
2018-03-15T14:08:28.861Z,10.86
2018-03-15T14:10:54.826Z,10.85
2018-03-15T14:13:20.799Z,10.97
2018-03-15T14:15:46.785Z,10.92
2018-03-15T14:18:12.780Z,10.88
2018-03-15T14:20:38.731Z,10.83
2018-03-15T14:23:04.709Z,10.87
2018-03-15T14:25:30.655Z,10.99
2018-03-15T14:27:56.618Z,11.07
2018-03-15T14:30:22.627Z,10.99
2018-03-15T14:32:48.628Z,11.08
2018-03-15T14:35:14.599Z,11.03
2018-03-15T14:37:40.569Z,11.14
2018-03-15T14:40:06.515Z,11.10
2018-03-15T14:42:32.500Z,10.94
2018-03-15T14:44:58.469Z,11.06
2018-03-15T14:47:24.432Z,10.98
2018-03-15T14:49:50.363Z,11.02
2018-03-15T14:52:16.399Z,11.15
2018-03-15T14:54:42.358Z,11.07
2018-03-15T14:57:09.293Z,11.15
2018-03-15T14:59:35.254Z,11.14
2018-03-15T15:02:01.214Z,11.20
2018-03-15T15:04:27.168Z,11.19
2018-03-15T15:06:53.104Z,11.28
2018-03-15T15:09:19.063Z,11.34
2018-03-15T15:11:45.012Z,11.32
2018-03-15T15:14:10.962Z,11.13
2018-03-15T15:16:36.952Z,11.13
2018-03-15T15:19:02.902Z,11.14
2018-03-15T15:21:28.870Z,11.11
2018-03-15T15:23:54.838Z,11.15
2018-03-15T15:26:20.821Z,11.14
2018-03-15T15:28:46.792Z,11.13
2018-03-15T15:31:12.754Z,11.06
2018-03-15T15:33:38.729Z,11.06
2018-03-15T15:36:04.714Z,11.11
2018-03-15T15:38:30.731Z,11.16
2018-03-15T15:40:56.687Z,10.92
2018-03-15T15:43:22.644Z,10.82
2018-03-15T15:45:48.597Z,10.85
2018-03-15T15:48:14.535Z,10.99
2018-03-15T15:50:40.497Z,11.01
2018-03-15T15:53:06.453Z,10.93
2018-03-15T15:55:32.398Z,10.87
2018-03-15T15:57:58.367Z,11.06
2018-03-15T16:00:24.354Z,11.02
2018-03-15T16:02:50.290Z,10.83
2018-03-15T16:05:16.263Z,10.93
2018-03-15T16:07:42.234Z,10.77
2018-03-15T16:10:08.226Z,10.90
2018-03-15T16:12:34.203Z,10.91
2018-03-15T16:15:00.170Z,10.78
2018-03-15T16:17:26.150Z,10.82
2018-03-15T16:19:52.137Z,10.79
2018-03-15T16:22:18.484Z,10.76
2018-03-15T16:24:44.931Z,10.84
2018-03-15T16:27:11.364Z,10.82
2018-03-15T16:29:37.799Z,10.88
2018-03-15T16:32:04.252Z,10.96
2018-03-15T16:34:30.665Z,10.94
2018-03-15T16:36:57.153Z,10.73
2018-03-15T16:39:23.531Z,10.78
2018-03-15T16:41:49.533Z,10.73
2018-03-15T16:44:15.786Z,10.57
2018-03-15T16:46:42.087Z,10.57
2018-03-15T16:49:08.553Z,10.56
2018-03-15T16:51:34.881Z,10.56
2018-03-15T16:54:01.214Z,10.60
2018-03-15T16:56:27.220Z,10.48
2018-03-15T16:58:53.181Z,10.58
2018-03-15T17:01:19.165Z,10.69
2018-03-15T17:03:45.134Z,10.31
2018-03-15T17:06:11.112Z,10.41
2018-03-15T17:08:37.061Z,10.36
2018-03-15T17:11:03.007Z,10.40
2018-03-15T17:13:28.963Z,10.40
2018-03-15T17:15:54.925Z,10.25
2018-03-15T17:18:20.869Z,10.40
2018-03-15T17:20:46.819Z,10.37
2018-03-15T17:23:12.798Z,10.35
2018-03-15T17:25:38.768Z,10.43
2018-03-15T17:28:04.757Z,10.45
2018-03-15T17:30:30.720Z,10.42
2018-03-15T17:32:56.663Z,10.43
2018-03-15T17:35:22.644Z,10.45
2018-03-15T17:37:48.626Z,10.47
2018-03-15T17:40:14.572Z,10.60
2018-03-15T17:42:40.555Z,10.43
2018-03-15T17:45:06.522Z,10.45
2018-03-15T17:47:32.517Z,10.58
2018-03-15T17:49:58.844Z,10.48
2018-03-15T17:52:24.842Z,10.22
2018-03-15T17:54:50.806Z,10.21
2018-03-15T17:57:16.762Z,10.38
2018-03-15T17:59:42.709Z,10.18
2018-03-15T18:02:08.680Z,10.29
2018-03-15T18:04:34.618Z,10.45
2018-03-15T18:07:00.580Z,10.37
2018-03-15T18:09:26.640Z,10.16
2018-03-15T18:11:52.658Z,10.35
2018-03-15T18:14:18.602Z,10.44
2018-03-15T18:16:44.582Z,10.36
2018-03-15T18:19:10.584Z,10.19
2018-03-15T18:21:36.556Z,10.05
2018-03-15T18:24:02.520Z,9.82
2018-03-15T18:26:28.518Z,10.06
2018-03-15T18:28:54.497Z,10.12
2018-03-15T18:31:20.456Z,9.73
2018-03-15T18:33:46.431Z,9.86
2018-03-15T18:36:12.408Z,9.88
2018-03-15T18:38:38.402Z,9.58
2018-03-15T18:41:04.373Z,9.60
2018-03-15T18:43:30.353Z,9.39
2018-03-15T18:45:56.324Z,9.52
2018-03-15T18:50:58.632Z,9.48
2018-03-15T18:53:25.700Z,9.55
2018-03-15T18:55:51.715Z,9.24
2018-03-15T18:58:17.647Z,9.29
2018-03-15T19:00:43.629Z,8.96
2018-03-15T19:03:09.640Z,9.04
2018-03-15T19:05:35.637Z,8.99
2018-03-15T19:08:02.777Z,9.12
2018-03-15T19:10:28.760Z,9.05
2018-03-15T19:12:54.783Z,9.06
2018-03-15T19:15:21.889Z,9.15
2018-03-15T19:17:47.900Z,9.14
2018-03-15T19:20:13.877Z,9.07
2018-03-15T19:22:39.847Z,9.00
2018-03-15T19:25:05.867Z,8.91
2018-03-15T19:27:31.850Z,8.84
2018-03-15T19:29:57.811Z,8.98
2018-03-15T19:32:23.787Z,8.93
2018-03-15T19:34:49.764Z,9.11
2018-03-15T19:37:15.744Z,9.08
2018-03-15T19:39:41.735Z,9.07
2018-03-15T19:42:07.687Z,8.95
2018-03-15T19:44:33.653Z,8.74
2018-03-15T19:46:59.609Z,8.89
2018-03-15T19:49:25.585Z,9.02
2018-03-15T19:51:51.581Z,8.73
2018-03-15T19:54:17.537Z,8.68
2018-03-15T19:56:43.519Z,9.08
2018-03-15T19:59:09.487Z,9.18
2018-03-15T20:01:35.502Z,8.70
2018-03-15T20:04:01.495Z,8.76
2018-03-15T20:06:27.478Z,8.99
2018-03-15T20:08:53.459Z,8.91
2018-03-15T20:11:19.420Z,9.21
2018-03-15T20:13:45.390Z,8.90
2018-03-15T20:16:11.353Z,8.92
2018-03-15T20:18:37.350Z,8.85
2018-03-15T20:21:03.356Z,8.97
2018-03-15T20:23:29.425Z,8.93
2018-03-15T20:25:55.392Z,8.82
2018-03-15T20:28:21.359Z,8.92
2018-03-15T20:30:47.358Z,8.58
2018-03-15T20:33:13.362Z,8.89
2018-03-15T20:35:39.338Z,8.73
2018-03-15T20:38:08.485Z,8.33
2018-03-15T20:40:35.798Z,8.31
2018-03-15T20:43:01.812Z,8.39
2018-03-15T20:45:27.783Z,8.23
2018-03-15T20:47:53.735Z,7.98
2018-03-15T20:50:19.694Z,8.27
2018-03-15T20:52:47.647Z,8.30
2018-03-15T20:55:13.901Z,8.51
2018-03-15T20:57:39.869Z,8.26
2018-03-15T21:00:05.925Z,8.34
2018-03-15T21:02:31.905Z,8.01
2018-03-15T21:04:57.972Z,8.11
2018-03-15T21:07:23.945Z,8.28
2018-03-15T21:09:49.912Z,8.58
2018-03-15T21:12:15.867Z,8.50
2018-03-15T21:14:41.809Z,8.20
2018-03-15T21:17:07.776Z,8.30
2018-03-15T21:19:33.734Z,8.45
2018-03-15T21:21:59.667Z,8.20
2018-03-15T21:24:25.634Z,8.27
2018-03-15T21:26:51.634Z,8.45
2018-03-15T21:29:17.595Z,8.47
2018-03-15T21:31:43.585Z,8.08
2018-03-15T21:34:09.541Z,8.19
2018-03-15T21:36:35.523Z,8.47
2018-03-15T21:39:01.509Z,8.30
2018-03-15T21:41:27.467Z,8.36
2018-03-15T21:43:54.463Z,8.15
2018-03-15T21:46:20.411Z,7.97
2018-03-15T21:48:46.375Z,8.22
2018-03-15T21:51:12.343Z,8.16
2018-03-15T21:53:38.324Z,8.31
2018-03-15T21:56:04.272Z,8.14
2018-03-15T21:58:30.257Z,8.06
2018-03-15T22:00:56.221Z,7.99
2018-03-15T22:03:22.204Z,8.25
2018-03-15T22:05:48.171Z,8.35
2018-03-15T22:08:14.164Z,8.36
2018-03-15T22:10:40.109Z,8.34
2018-03-15T22:13:06.108Z,8.03
2018-03-15T22:15:32.057Z,8.15
2018-03-15T22:17:58.027Z,8.08
2018-03-15T22:20:23.982Z,7.90
2018-03-15T22:22:49.944Z,7.97
2018-03-15T22:25:15.898Z,8.02
2018-03-15T22:27:41.892Z,8.18
2018-03-15T22:30:07.850Z,7.89
2018-03-15T22:32:33.797Z,8.17
2018-03-15T22:34:59.766Z,7.82
2018-03-15T22:37:25.722Z,7.78
2018-03-15T22:39:51.663Z,7.92
2018-03-15T22:42:17.682Z,7.94
2018-03-15T22:44:43.641Z,8.11
2018-03-15T22:47:09.594Z,7.90
2018-03-15T22:49:35.566Z,7.81
2018-03-15T22:52:01.508Z,7.77
2018-03-15T22:54:27.442Z,7.84
2018-03-15T22:56:57.398Z,7.25
2018-03-15T22:59:23.359Z,7.36
2018-03-15T23:01:49.299Z,7.30
2018-03-15T23:04:15.265Z,7.49
2018-03-15T23:06:41.207Z,7.33
2018-03-15T23:09:08.240Z,7.27
2018-03-15T23:11:34.241Z,7.33
2018-03-15T23:14:00.203Z,7.19
2018-03-15T23:16:26.159Z,7.45
2018-03-15T23:18:52.143Z,7.03
2018-03-15T23:21:18.091Z,7.35
2018-03-15T23:23:44.043Z,7.38
2018-03-15T23:26:10.007Z,7.56
2018-03-15T23:28:35.971Z,7.41
2018-03-15T23:31:01.920Z,7.63
2018-03-15T23:33:27.875Z,7.70
2018-03-15T23:35:53.806Z,7.60
2018-03-15T23:38:19.766Z,7.77
2018-03-15T23:40:45.721Z,7.76
2018-03-15T23:43:11.654Z,7.59
2018-03-15T23:45:37.605Z,7.64
2018-03-15T23:48:03.568Z,7.90
2018-03-15T23:50:29.531Z,7.69
2018-03-15T23:52:55.508Z,7.91
2018-03-15T23:55:21.444Z,7.76
2018-03-15T23:57:47.376Z,7.91
